symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FANG,E,200,0,0,0,0.0,100,0.0,0.0
BALT,T,200,0,200,0,0.0,200,0.0,0.0
GLCN,S,200,0,100,0,0.0,100,0.0,0.0
NBTB,T,200,0,0,0,0.0,100,0.0,0.0
EHAB,B,200,0,200,0,0.0,200,0.0,0.0
SPAX,T,200,0,200,0,0.0,100,0.0,0.0
PBLA,E,200,0,0,0,0.0,100,0.0,0.0
SIMS,S,200,0,0,0,0.0,100,0.0,0.0
GSP,B,200,0,0,0,0.0,100,0.0,0.0
GGE,B,200,0,200,0,0.0,200,0.0,0.0
HIW,S,200,0,200,0,0.0,200,0.0,0.0
BHFAP,E,200,0,0,0,0.0,100,0.0,0.0
AVGO,E,200,0,0,0,0.0,100,0.0,0.0
BGXX,E,200,0,0,0,0.0,100,0.0,0.0
AVTX,T,200,0,200,0,0.0,200,0.0,0.0
PSMT,S,200,13,0,0,0.0168612191958495,100,0.06,0.16
FXC,S,200,0,200,0,0.0,200,0.0,0.0
BDTX,T,200,0,100,0,0.0,100,0.0,0.0
QLC,S,200,0,0,0,0.0,200,0.0,0.0
SOTK,T,200,0,200,0,0.0,100,0.0,0.0
HYTR,S,200,0,0,0,0.0,200,0.0,0.0
SHO-I,T,200,0,200,0,0.0,200,0.0,0.0
LITB,E,200,0,0,0,0.0,200,0.0,0.0
PGZ,S,200,0,200,0,0.0,200,0.0,0.0
MBI,S,200,0,200,0,0.0,200,0.0,0.0
RDVT,T,200,0,0,0,0.0,100,0.0,0.0
NLY-G,E,200,74,0,0,0.128919860627178,100,0.02,0.2
SIBN,E,200,0,0,0,0.0,100,0.0,0.0
WFC-Q,E,200,0,0,0,0.0,100,0.0,0.0
ISSC,E,200,0,0,0,0.0,100,0.0,0.0
ARBB,E,200,0,0,0,0.0,100,0.0,0.0
FDMO,S,200,0,0,0,0.0,100,0.0,0.0
KPRX,E,200,0,0,0,0.0,100,0.0,0.0
ACIU,B,200,0,0,0,0.0,100,0.0,0.0
HFFG,B,200,0,0,0,0.0,100,0.0,0.0
DWSH,S,200,0,0,0,0.0,200,0.0,0.0
BBC,B,200,0,0,0,0.0,100,0.0,0.0
EXI,T,200,100,0,0,0.210084033613445,100,0.001,0.1
HMPT,B,200,0,200,0,0.0,200,0.0,0.0
EJH,S,200,0,0,0,0.0,100,0.0,0.0
XOM,E,200,0,0,0,0.0,200,0.0,0.0
QLVD,B,200,0,200,0,0.0,200,0.0,0.0
NKTR,E,200,0,0,0,0.0,100,0.0,0.0
CPUH=,T,200,0,200,0,0.0,100,0.0,0.0
DTW,S,200,0,0,0,0.0,100,0.0,0.0
PSA-Q,B,200,0,200,0,0.0,100,0.0,0.0
FTFT,T,200,0,100,0,0.0,100,0.0,0.0
AKYA,S,200,0,0,0,0.0,100,0.0,0.0
REXR-C,B,200,0,200,0,0.0,100,0.0,0.0
UONE,E,200,0,0,0,0.0,100,0.0,0.0
HCRB,S,200,0,100,0,0.0,100,0.0,0.0
DNAD,S,200,0,200,0,0.0,200,0.0,0.0
EWJV,T,200,0,200,0,0.0,200,0.0,0.0
WIZ,S,200,0,100,0,0.0,100,0.0,0.0
MTR,T,200,0,200,0,0.0,200,0.0,0.0
SNCR,S,200,0,0,0,0.0,200,0.0,0.0
MRTX,T,200,0,200,0,0.0,100,0.0,0.0
SOHO,T,200,0,200,0,0.0,200,0.0,0.0
IMH,E,200,0,0,0,0.0,200,0.0,0.0
FURY,B,200,0,0,0,0.0,100,0.0,0.0
ROKT,T,200,0,200,0,0.0,200,0.0,0.0
MMSI,T,200,0,200,0,0.0,200,0.0,0.0
XTOC,S,200,100,0,0,1.0,100,0.01,0.06
VNLA,T,200,0,200,0,0.0,100,0.0,0.0
MTZ,T,200,0,200,0,0.0,200,0.0,0.0
MS-I,T,200,0,100,0,0.0,100,0.0,0.0
GFAIW,E,200,0,0,0,0.0,200,0.0,0.0
VZIO,B,200,0,200,0,0.0,200,0.0,0.0
MKC,E,200,0,0,0,0.0,100,0.0,0.0
CMU,S,200,0,200,0,0.0,200,0.0,0.0
CDR-B,B,200,0,0,0,0.0,100,0.0,0.0
HSMV,T,200,0,200,0,0.0,200,0.0,0.0
IBDW,S,200,0,200,0,0.0,200,0.0,0.0
DMO,E,200,0,0,0,0.0,100,0.0,0.0
BML-G,T,200,0,200,0,0.0,200,0.0,0.0
SFE,T,200,0,200,0,0.0,200,0.0,0.0
PHIO,T,200,0,200,0,0.0,200,0.0,0.0
FONR,S,200,4,0,0,0.666666666666667,100,0.03,0.32
ATLO,T,200,0,0,0,0.0,200,0.0,0.0
EPR,E,200,0,0,0,0.0,100,0.0,0.0
PAYX,E,200,0,0,0,0.0,100,0.0,0.0
AVY,T,200,0,100,0,0.0,100,0.0,0.0
CURO,T,200,0,200,0,0.0,200,0.0,0.0
ASML,E,200,0,0,0,0.0,100,0.0,0.0
NATR,B,200,100,0,0,0.116550116550117,100,0.03,0.24
VMD,E,200,0,0,0,0.0,100,0.0,0.0
OCFCP,S,200,0,0,0,0.0,200,0.0,0.0
QDEF,S,200,200,0,0,1.0,200,0.01,0.04
RFM,E,200,102,0,0,0.337748344370861,100,0.01,0.14
RMCF,S,200,0,0,0,0.0,100,0.0,0.0
USAC,S,200,0,0,0,0.0,100,0.0,0.0
CHIK,S,200,0,0,0,0.0,200,0.0,0.0
TRND,B,200,0,200,0,0.0,200,0.0,0.0
QVCC,B,200,0,200,0,0.0,200,0.0,0.0
FWBI,T,200,0,200,0,0.0,100,0.0,0.0
EDOC,B,200,0,200,0,0.0,200,0.0,0.0
STRS,S,200,0,0,0,0.0,100,0.0,0.0
VIA,T,200,0,200,0,0.0,200,0.0,0.0
EGIS,T,200,0,200,0,0.0,200,0.0,0.0
HCKT,T,200,0,200,0,0.0,100,0.0,0.0
NJUL,S,200,0,200,0,0.0,200,0.0,0.0
NXDT-A,T,200,0,200,0,0.0,200,0.0,0.0
SEIX,T,200,0,200,0,0.0,200,0.0,0.0
JEWL,E,200,0,0,0,0.0,100,0.0,0.0
FCNCA,B,200,0,0,0,0.0,100,0.0,0.0
MPAA,S,200,0,200,0,0.0,200,0.0,0.0
ACXP,B,200,0,200,0,0.0,200,0.0,0.0
KEP,T,200,0,200,0,0.0,200,0.0,0.0
RERE,S,200,0,0,0,0.0,200,0.0,0.0
ICHR,T,200,0,200,0,0.0,200,0.0,0.0
SUP,B,200,0,0,0,0.0,100,0.0,0.0
CRWD,E,200,0,0,0,0.0,100,0.0,0.0
LFMDP,S,200,0,0,0,0.0,100,0.0,0.0
RHRX,S,200,0,0,0,0.0,200,0.0,0.0
MXF,T,200,0,200,0,0.0,200,0.0,0.0
AOA,E,200,0,0,0,0.0,100,0.0,0.0
XSVM,S,200,200,0,0,0.217864923747277,200,0.03,0.09
LNSR,B,200,0,0,0,0.0,100,0.0,0.0
MLM,T,200,0,0,0,0.0,200,0.0,0.0
JBHT,E,200,0,0,0,0.0,100,0.0,0.0
TANNI,E,200,0,0,0,0.0,100,0.0,0.0
IRBO,T,200,0,200,0,0.0,200,0.0,0.0
ESGRO,T,200,0,200,0,0.0,200,0.0,0.0
RVSB,B,200,200,0,0,0.595238095238095,200,0.01,0.04
SETM,B,200,100,0,0,1.0,100,0.01,0.04
EPHE,B,200,0,0,0,0.0,100,0.0,0.0
VS,S,200,0,0,0,0.0,100,0.0,0.0
BCSF,E,200,0,0,0,0.0,200,0.0,0.0
OZKAP,E,200,0,0,0,0.0,200,0.0,0.0
XPON,E,200,0,0,0,0.0,100,0.0,0.0
XOMA,B,200,0,200,0,0.0,200,0.0,0.0
GLP-A,S,200,0,200,0,0.0,200,0.0,0.0
GMFIU,B,200,0,200,0,0.0,100,0.0,0.0
REE,B,200,40,0,0,0.00873934891850557,100,0.0003,0.0123
IHIT,E,200,0,0,0,0.0,100,0.0,0.0
ISDR,S,200,0,0,0,0.0,150,0.0,0.0
PSI,S,200,0,0,0,0.0,100,0.0,0.0
DGP,B,200,0,0,0,0.0,200,0.0,0.0
TGT,E,200,0,0,0,0.0,100,0.0,0.0
CAL,T,200,0,200,0,0.0,200,0.0,0.0
TSLI,S,200,0,0,0,0.0,200,0.0,0.0
PSA-F,T,200,0,200,0,0.0,100,0.0,0.0
CSSEP,S,200,0,100,0,0.0,100,0.0,0.0
BML-H,E,200,100,0,0,1.0,100,0.05,0.16
LSAT,B,200,0,200,0,0.0,200,0.0,0.0
CURE,T,200,0,200,0,0.0,200,0.0,0.0
BGRYW,S,200,0,0,0,0.0,200,0.0,0.0
LCFY,B,200,0,0,0,0.0,100,0.0,0.0
LGF.B,T,200,0,200,0,0.0,200,0.0,0.0
VTYX,T,200,0,200,0,0.0,100,0.0,0.0
SCX,B,200,0,0,0,0.0,100,0.0,0.0
SLN,E,200,0,0,0,0.0,100,0.0,0.0
LCG,S,200,0,0,0,0.0,100,0.0,0.0
JUST,S,200,0,0,0,0.0,100,0.0,0.0
BHFAM,E,200,0,0,0,0.0,100,0.0,0.0
APPF,T,200,0,100,0,0.0,100,0.0,0.0
COF-K,T,200,0,100,0,0.0,100,0.0,0.0
PBPB,B,200,0,200,0,0.0,100,0.0,0.0
HTAB,B,200,0,200,0,0.0,200,0.0,0.0
CTRN,E,200,0,0,0,0.0,100,0.0,0.0
NVST,B,200,0,200,0,0.0,200,0.0,0.0
RVPHW,S,200,0,0,0,0.0,100,0.0,0.0
CBNK,B,200,0,0,0,0.0,100,0.0,0.0
MHI,S,200,0,200,0,0.0,200,0.0,0.0
SBIO,T,200,0,0,0,0.0,100,0.0,0.0
URGN,S,200,0,0,0,0.0,100,0.0,0.0
VIRX,B,200,0,0,0,0.0,100,0.0,0.0
PPH,T,200,0,200,0,0.0,200,0.0,0.0
FLFV,S,200,0,0,0,0.0,200,0.0,0.0
AIZN,B,200,10,0,0,1.0,100,0.04,0.35
TTC,T,200,0,0,0,0.0,100,0.0,0.0
PRCT,T,200,0,100,0,0.0,100,0.0,0.0
CPSS,B,200,0,0,0,0.0,100,0.0,0.0
ARGT,B,200,100,0,0,0.387596899224806,100,0.01,0.2
JPRE,T,200,0,200,0,0.0,200,0.0,0.0
SDACU,S,200,100,0,0,1.0,100,0.02,0.18
PRIF-K,B,200,0,0,0,0.0,100,0.0,0.0
CWCO,T,200,0,200,0,0.0,200,0.0,0.0
PFIX,B,200,0,0,0,0.0,200,0.0,0.0
LL,T,200,0,200,0,0.0,200,0.0,0.0
MID,T,200,0,200,0,0.0,200,0.0,0.0
RUTH,B,200,0,100,0,0.0,200,0.0,0.0
ZSB,T,200,0,100,0,0.0,100,0.0,0.0
REVG,S,200,0,200,0,0.0,200,0.0,0.0
ETD,B,200,0,0,0,0.0,100,0.0,0.0
SEF,T,200,0,200,0,0.0,200,0.0,0.0
FLSA,B,200,0,0,0,0.0,100,0.0,0.0
ARTL,S,200,0,0,0,0.0,100,0.0,0.0
NIQ,T,200,0,200,0,0.0,200,0.0,0.0
CLDL,S,200,0,0,0,0.0,100,0.0,0.0
RACE,S,200,0,0,0,0.0,200,0.0,0.0
IAE,S,200,200,0,0,0.68259385665529,200,0.01,0.05
QABA,B,200,0,200,0,0.0,200,0.0,0.0
RMM,E,200,0,0,0,0.0,100,0.0,0.0
AQNA,S,200,0,0,0,0.0,100,0.0,0.0
ECL,B,200,0,0,0,0.0,100,0.0,0.0
AADI,B,200,0,200,0,0.0,200,0.0,0.0
BPYPP,S,200,0,0,0,0.0,100,0.0,0.0
APTV,E,200,0,0,0,0.0,100,0.0,0.0
ESGRP,T,200,0,200,0,0.0,200,0.0,0.0
SHUS,S,200,0,0,0,0.0,100,0.0,0.0
TROW,E,200,0,0,0,0.0,100,0.0,0.0
CPAC,B,200,0,0,0,0.0,100,0.0,0.0
GAQ,S,200,0,0,0,0.0,100,0.0,0.0
BKSB,S,200,0,100,0,0.0,100,0.0,0.0
TANNZ,B,200,0,0,0,0.0,100,0.0,0.0
MMLG,T,200,0,200,0,0.0,200,0.0,0.0
VERU,S,200,0,200,0,0.0,200,0.0,0.0
ELME,S,200,0,200,0,0.0,200,0.0,0.0
EGBN,T,200,0,200,0,0.0,100,0.0,0.0
OXY+,E,200,0,0,0,0.0,200,0.0,0.0
EDTK,B,200,0,200,0,0.0,100,0.0,0.0
SLN,S,200,0,0,0,0.0,100,0.0,0.0
HMOP,S,200,0,0,0,0.0,200,0.0,0.0
VERV,E,200,0,0,0,0.0,100,0.0,0.0
CULP,S,200,0,0,0,0.0,200,0.0,0.0
OCIO,B,200,0,0,0,0.0,100,0.0,0.0
OCX,B,200,0,0,0,0.0,200,0.0,0.0
CBH,B,200,0,200,0,0.0,200,0.0,0.0
KOSS,E,200,0,0,0,0.0,200,0.0,0.0
SUSA,S,200,0,0,0,0.0,100,0.0,0.0
DSMC,S,200,0,0,0,0.0,100,0.0,0.0
SCWX,T,200,0,100,0,0.0,100,0.0,0.0
DEIF,B,200,0,0,0,0.0,100,0.0,0.0
H,B,200,0,0,0,0.0,100,0.0,0.0
BRK.B,T,200,0,0,0,0.0,100,0.0,0.0
BLOK,S,200,0,50,0,0.0,150,0.0,0.0
YALL,S,200,0,0,0,0.0,200,0.0,0.0
NTG,T,200,0,200,0,0.0,200,0.0,0.0
CTSO,S,200,0,0,0,0.0,200,0.0,0.0
ANSS,E,200,0,0,0,0.0,100,0.0,0.0
TG,S,200,0,0,0,0.0,200,0.0,0.0
RSEE,T,200,0,200,0,0.0,200,0.0,0.0
IVR,E,200,0,200,0,0.0,200,0.0,0.0
CLOV,T,200,0,0,0,0.0,200,0.0,0.0
MRTX,S,200,0,0,0,0.0,200,0.0,0.0
VTSI,E,200,0,0,0,0.0,200,0.0,0.0
SPRU,B,200,0,0,0,0.0,100,0.0,0.0
GDYN,S,200,0,200,0,0.0,200,0.0,0.0
KSTR,S,200,0,0,0,0.0,200,0.0,0.0
GRNT,S,200,0,0,0,0.0,100,0.0,0.0
GVIP,S,200,0,0,0,0.0,100,0.0,0.0
LEN,E,200,0,0,0,0.0,100,0.0,0.0
LANC,B,200,25,0,0,0.0263713080168776,15,0.01,0.37
UUU,S,200,0,0,0,0.0,200,0.0,0.0
SNV-E,T,200,0,100,0,0.0,100,0.0,0.0
USNA,S,200,0,0,0,0.0,100,0.0,0.0
SUSL,B,200,100,0,0,0.166112956810631,200,0.01,0.03
CAMP,E,200,0,0,0,0.0,100,0.0,0.0
WKEY,T,200,0,200,0,0.0,200,0.0,0.0
RIDE,E,200,0,0,0,0.0,100,0.0,0.0
SVRA,B,200,0,200,0,0.0,200,0.0,0.0
CGBD,S,200,0,0,0,0.0,200,0.0,0.0
GLP-A,B,200,0,0,0,0.0,100,0.0,0.0
RCFA=,S,200,100,0,0,1.0,100,0.03,1.07
OIA,T,200,0,200,0,0.0,200,0.0,0.0
RGTI,E,200,0,0,0,0.0,100,0.0,0.0
FDMO,E,200,0,0,0,0.0,100,0.0,0.0
PLTK,E,200,0,0,0,0.0,100,0.0,0.0
AMH-H,B,200,0,0,0,0.0,150,0.0,0.0
BML-J,B,200,0,0,0,0.0,200,0.0,0.0
VDE,T,200,0,200,0,0.0,200,0.0,0.0
DFLI,E,200,0,0,0,0.0,200,0.0,0.0
LTRX,B,200,100,0,0,0.0394788787998421,100,0.01,0.07
IYM,E,200,0,0,0,0.0,100,0.0,0.0
UPV,B,200,0,0,0,0.0,100,0.0,0.0
SSU+,S,200,0,0,0,0.0,100,0.0,0.0
DDIV,T,200,0,200,0,0.0,200,0.0,0.0
MLEC,E,200,0,0,0,0.0,100,0.0,0.0
DJP,B,200,0,0,0,0.0,200,0.0,0.0
UTSI,S,200,0,0,0,0.0,100,0.0,0.0
VGAS,T,200,0,200,0,0.0,200,0.0,0.0
MSOX,T,200,0,0,0,0.0,200,0.0,0.0
FCAL,B,200,0,0,0,0.0,200,0.0,0.0
RFDI,T,200,0,200,0,0.0,200,0.0,0.0
NAMS,B,200,0,0,0,0.0,100,0.0,0.0
CGNX,S,199,0,1,0,0.0,113,0.0,0.0
YTRA,S,199,0,199,0,0.0,199,0.0,0.0
BSCO,S,199,0,155,0,0.0,194,0.0,0.0
VLGEA,T,199,0,199,0,0.0,199,0.0,0.0
USB-Q,B,199,0,100,0,0.0,43,0.0,0.0
WHG,B,199,0,0,0,0.0,19,0.0,0.0
CMSC,B,198,0,0,0,0.0,52,0.0,0.0
OZ,S,198,0,0,0,0.0,149,0.0,0.0
CRAI,B,198,0,0,0,0.0,198,0.0,0.0
CWEN,S,198,0,178,0,0.0,164,0.0,0.0
HLT,B,198,0,0,0,0.0,99,0.0,0.0
AZRE,B,198,0,0,0,0.0,198,0.0,0.0
SYNA,B,198,100,0,98,0.0379218809252939,198,0.001,0.15
MSTR,E,198,0,0,0,0.0,198,0.0,0.0
MLPX,B,198,0,118,0,0.0,80,0.0,0.0
CORP,T,198,0,198,0,0.0,198,0.0,0.0
ASET,S,198,0,198,0,0.0,198,0.0,0.0
AMCX,S,198,0,93,0,0.0,82,0.0,0.0
LYFE,S,198,0,0,0,0.0,198,0.0,0.0
SNPV,T,198,0,198,0,0.0,198,0.0,0.0
DECT,S,197,0,0,0,0.0,197,0.0,0.0
GFL,S,197,0,0,0,0.0,82,0.0,0.0
DOOO,T,197,0,197,0,0.0,197,0.0,0.0
BBCA,T,197,0,197,0,0.0,44,0.0,0.0
VICI,E,197,0,197,0,0.0,197,0.0,0.0
VEEV,B,197,0,0,0,0.0,195,0.0,0.0
HJEN,B,196,0,30,0,0.0,177,0.0,0.0
LESL,S,196,0,196,0,0.0,196,0.0,0.0
ESCA,S,196,0,196,0,0.0,196,0.0,0.0
BKSC,T,196,0,0,0,0.0,196,0.0,0.0
FNX,B,196,0,57,0,0.0,176,0.0,0.0
MMS,S,196,0,0,0,0.0,71,0.0,0.0
WTFCM,S,196,0,0,0,0.0,196,0.0,0.0
FRPT,S,195,0,0,0,0.0,195,0.0,0.0
VTOL,B,195,0,195,0,0.0,195,0.0,0.0
ARNC,T,195,0,195,0,0.0,195,0.0,0.0
SPUU,T,195,0,195,0,0.0,195,0.0,0.0
RLI,T,195,0,195,0,0.0,195,0.0,0.0
WRB-E,S,195,100,0,0,0.386100386100386,100,0.03,0.18
TTSH,B,195,0,0,0,0.0,195,0.0,0.0
FEZ,S,195,0,195,0,0.0,128,0.0,0.0
GRID,B,195,62,1,0,0.775,8,0.001,0.08
SWIM,E,194,0,194,0,0.0,194,0.0,0.0
AFB,T,194,0,194,0,0.0,194,0.0,0.0
TEL,S,194,0,52,0,0.0,72,0.0,0.0
BFTR,B,194,0,0,0,0.0,99,0.0,0.0
MYNA,E,194,94,0,0,1.0,94,0.0206382978723404,0.58
GSIG,B,194,0,193,0,0.0,194,0.0,0.0
WTMF,T,194,0,194,0,0.0,194,0.0,0.0
CLDX,S,193,22,0,0,0.00613325899080011,186,0.04,0.1
HEQT,B,193,0,193,0,0.0,193,0.0,0.0
NBY,B,192,0,192,0,0.0,192,0.0,0.0
TROW,S,192,0,47,0,0.0,98,0.0,0.0
ALTG-A,S,192,96,0,0,0.96,96,0.01,0.2
ITA,S,192,0,0,0,0.0,111,0.0,0.0
HMPT,E,191,0,191,0,0.0,191,0.0,0.0
OMAB,B,191,0,190,0,0.0,191,0.0,0.0
EZPW,B,191,0,191,0,0.0,191,0.0,0.0
CCRN,E,191,0,0,0,0.0,191,0.0,0.0
IBDV,B,190,0,0,0,0.0,190,0.0,0.0
FCLD,T,190,0,190,0,0.0,190,0.0,0.0
SPBC,B,190,190,0,0,1.0,190,0.02,0.1
ALVR,S,190,0,0,0,0.0,190,0.0,0.0
SSXU,B,190,0,190,0,0.0,190,0.0,0.0
HLI,S,190,0,0,0,0.0,104,0.0,0.0
SAFE,S,190,0,0,0,0.0,189,0.0,0.0
SLAB,S,190,0,0,0,0.0,100,0.0,0.0
PHDG,B,190,0,0,0,0.0,100,0.0,0.0
LXP-C,T,189,0,189,0,0.0,189,0.0,0.0
KBWY,S,189,0,189,0,0.0,189,0.0,0.0
JACK,T,189,0,189,0,0.0,189,0.0,0.0
F-C,B,189,0,0,0,0.0,189,0.0,0.0
SJM,T,189,0,0,0,0.0,189,0.0,0.0
NUBD,S,189,0,189,0,0.0,189,0.0,0.0
CTAS,B,189,0,0,0,0.0,5,0.0,0.0
OXLCL,S,188,48,0,0,1.0,88,0.01,0.93
STAG,S,188,0,158,0,0.0,186,0.0,0.0
ONVO,B,188,0,5,0,0.0,108,0.0,0.0
CFR,S,188,0,0,0,0.0,23,0.0,0.0
SCJ,B,188,0,188,0,0.0,110,0.0,0.0
NI-B,T,187,0,187,0,0.0,187,0.0,0.0
TG,T,187,0,187,0,0.0,187,0.0,0.0
GRNB,B,187,0,0,0,0.0,81,0.0,0.0
BBSC,S,186,0,0,0,0.0,93,0.0,0.0
XTL,S,186,0,0,0,0.0,93,0.0,0.0
INVZ,E,186,0,186,0,0.0,186,0.0,0.0
ACM,B,186,0,186,0,0.0,186,0.0,0.0
UHS,S,186,0,5,0,0.0,21,0.0,0.0
DCOMP,B,185,0,185,0,0.0,185,0.0,0.0
DNOV,B,185,0,185,0,0.0,185,0.0,0.0
AVDX,T,185,0,185,0,0.0,185,0.0,0.0
PVBC,S,185,0,35,0,0.0,106,0.0,0.0
EVAV,S,185,0,2,0,0.0,80,0.0,0.0
CHMG,S,185,0,50,0,0.0,85,0.0,0.0
JHML,B,185,0,175,0,0.0,185,0.0,0.0
GVA,S,184,0,0,0,0.0,154,0.0,0.0
IMCV,T,184,0,184,0,0.0,184,0.0,0.0
THCX,B,184,0,109,0,0.0,63,0.0,0.0
SCHJ,B,184,0,184,0,0.0,184,0.0,0.0
SILK,T,184,0,0,0,0.0,184,0.0,0.0
HNI,T,184,0,184,0,0.0,184,0.0,0.0
ELTK,B,184,38,0,0,0.330434782608696,38,0.01,0.1
GDE,B,184,0,28,0,0.0,128,0.0,0.0
IJS,B,184,0,22,0,0.0,76,0.0,0.0
TECH,B,184,0,176,0,0.0,181,0.0,0.0
CARS,B,184,0,0,0,0.0,100,0.0,0.0
ALNY,T,183,0,0,0,0.0,183,0.0,0.0
ESGG,S,183,0,183,0,0.0,183,0.0,0.0
CLSA,B,183,0,183,0,0.0,183,0.0,0.0
ACWV,B,183,0,34,0,0.0,182,0.0,0.0
HIG-G,S,183,0,0,0,0.0,173,0.0,0.0
SANM,B,183,0,100,0,0.0,151,0.0,0.0
BG,S,183,0,0,0,0.0,183,0.0,0.0
LSTR,S,182,41,0,0,0.018833256775379,115,0.01,0.68
CHCT,S,182,0,182,0,0.0,182,0.0,0.0
SROI,B,181,0,100,0,0.0,181,0.0,0.0
TTAC,S,181,0,0,0,0.0,181,0.0,0.0
ORAN,S,181,0,181,0,0.0,181,0.0,0.0
AIR,S,181,0,0,0,0.0,38,0.0,0.0
TTC,B,181,0,100,0,0.0,181,0.0,0.0
EXPD,S,181,0,0,0,0.0,111,0.0,0.0
LETB,B,180,0,0,0,0.0,140,0.0,0.0
OPY,T,180,0,180,0,0.0,180,0.0,0.0
IRBO,S,180,0,80,0,0.0,100,0.0,0.0
LOOP,E,180,0,180,0,0.0,180,0.0,0.0
VICE,T,180,0,180,0,0.0,180,0.0,0.0
GSID,S,180,0,0,0,0.0,90,0.0,0.0
DFNL,T,180,180,0,0,1.0,180,0.001,0.08
HCA,S,180,0,60,0,0.0,60,0.0,0.0
ARL,E,180,0,0,0,0.0,180,0.0,0.0
NXST,B,180,10,0,170,0.0120048019207683,180,0.01,0.13
GUG,T,180,0,180,0,0.0,180,0.0,0.0
HLTH,B,180,0,180,0,0.0,180,0.0,0.0
ARGD,S,180,0,0,0,0.0,90,0.0,0.0
AVGO,S,180,12,0,0,0.00162008910490077,67,0.49,1.87
PSA-P,S,179,0,0,0,0.0,69,0.0,0.0
OCFT,T,179,0,179,0,0.0,179,0.0,0.0
VCTR,S,179,0,0,0,0.0,94,0.0,0.0
EWY,T,179,0,179,0,0.0,179,0.0,0.0
EWL,B,179,0,179,0,0.0,175,0.0,0.0
AQUA,S,179,0,100,0,0.0,150,0.0,0.0
IBTL,B,179,0,179,0,0.0,179,0.0,0.0
HYGH,T,179,0,179,0,0.0,179,0.0,0.0
HWCPZ,B,179,0,179,0,0.0,179,0.0,0.0
ICLR,S,179,0,105,0,0.0,178,0.0,0.0
BUG,B,179,0,111,0,0.0,113,0.0,0.0
RNEM,B,178,0,0,0,0.0,89,0.0,0.0
GAIA,S,178,0,78,0,0.0,100,0.0,0.0
SLYV,T,178,0,178,0,0.0,178,0.0,0.0
EPU,S,178,0,0,0,0.0,178,0.0,0.0
RYLG,B,178,0,0,0,0.0,63,0.0,0.0
EVEX,S,178,0,0,0,0.0,178,0.0,0.0
FTXN,S,178,0,178,0,0.0,178,0.0,0.0
PPLT,S,177,0,100,0,0.0,127,0.0,0.0
HTH,T,177,0,177,0,0.0,177,0.0,0.0
DAIO,S,177,0,0,0,0.0,158,0.0,0.0
NANC,B,177,0,0,0,0.0,167,0.0,0.0
KLIC,S,177,64,0,0,0.0210803689064559,22,0.0275,0.09
GAB-H,B,177,10,0,0,1.0,69,0.02,0.24
XSLV,T,176,0,176,0,0.0,176,0.0,0.0
JLL,T,176,0,0,0,0.0,176,0.0,0.0
VPN,B,176,0,161,0,0.0,38,0.0,0.0
GOLD,E,176,0,176,0,0.0,176,0.0,0.0
REMX,T,176,0,76,0,0.0,175,0.0,0.0
SB-C,S,176,0,0,0,0.0,88,0.0,0.0
LASR,S,175,0,175,0,0.0,175,0.0,0.0
INBKZ,T,175,0,175,0,0.0,175,0.0,0.0
NIMC,T,175,0,175,0,0.0,175,0.0,0.0
VTRU,S,175,0,0,0,0.0,70,0.0,0.0
HWC,S,175,0,0,0,0.0,100,0.0,0.0
RGNX,B,175,0,75,0,0.0,100,0.0,0.0
EE,S,175,0,0,0,0.0,175,0.0,0.0
WFC-Q,S,175,0,0,0,0.0,175,0.0,0.0
NAOV,S,175,0,25,0,0.0,125,0.0,0.0
FAN,B,174,0,159,0,0.0,174,0.0,0.0
AQWA,S,174,0,0,0,0.0,87,0.0,0.0
SMOT,T,174,0,174,0,0.0,174,0.0,0.0
IGBH,B,174,0,174,0,0.0,174,0.0,0.0
IOO,B,174,139,13,0,0.952054794520548,155,0.001,0.07
HFND,B,174,0,0,0,0.0,174,0.0,0.0
DIP,S,174,0,0,0,0.0,174,0.0,0.0
SOHU,S,174,0,0,0,0.0,100,0.0,0.0
DHR,S,174,14,0,0,0.000999717942875623,47,0.04,0.3
IWB,T,173,0,171,0,0.0,152,0.0,0.0
LYFE,B,173,0,0,0,0.0,173,0.0,0.0
OPER,B,173,0,0,0,0.0,164,0.0,0.0
WVVI,B,173,0,0,0,0.0,137,0.0,0.0
SWAN,B,173,0,156,0,0.0,173,0.0,0.0
AGCO,S,173,100,0,0,0.0145285485979951,171,0.001,0.13
ELS,S,173,0,0,0,0.0,170,0.0,0.0
VEGN,B,173,0,0,0,0.0,173,0.0,0.0
AVPT,B,173,0,173,0,0.0,101,0.0,0.0
XSVM,B,172,0,0,0,0.0,172,0.0,0.0
ON,E,172,0,0,0,0.0,172,0.0,0.0
GVI,B,172,0,0,0,0.0,142,0.0,0.0
VFVA,S,172,0,0,0,0.0,172,0.0,0.0
ALLE,B,172,0,172,0,0.0,172,0.0,0.0
FIX,B,172,0,0,0,0.0,152,0.0,0.0
NUSI,B,172,0,35,0,0.0,64,0.0,0.0
NMT,B,172,0,0,0,0.0,141,0.0,0.0
MDV-A,S,172,0,124,0,0.0,24,0.0,0.0
TFINP,S,172,100,0,0,0.5,24,0.02,0.6
SNPG,T,171,0,171,0,0.0,171,0.0,0.0
NRGX,T,171,0,171,0,0.0,171,0.0,0.0
