symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COWZ,B,1700,0,1700,0,0.0,1200,0.0,0.0
PIAI=,B,1700,0,1700,0,0.0,1000,0.0,0.0
CHFW,B,1700,0,1700,0,0.0,1300,0.0,0.0
SYF-A,B,1700,0,1400,0,0.0,900,0.0,0.0
SASR,T,1700,100,1100,100,0.0230202578268877,600,0.01,0.14
AJAX+,E,1700,0,1700,0,0.0,1700,0.0,0.0
NEPH,T,1700,50,100,350,0.892857142857143,1000,0.01,0.13
MXC,S,1700,289,1300,111,1.1480384900074,900,0.03,0.22
IQDG,B,1700,0,1700,0,0.0,1700,0.0,0.0
CYBE,T,1700,0,400,0,0.0,700,0.0,0.0
SOLOW,T,1700,0,1200,0,0.0,1100,0.0,0.0
IBDM,B,1700,0,1700,0,0.0,1100,0.0,0.0
NISN,T,1700,0,1200,0,0.0,700,0.0,0.0
JYAC,T,1700,0,900,0,0.0,900,0.0,0.0
CGO,T,1700,100,800,400,0.0542005420054201,1300,0.02,0.15
RCKY,B,1700,60,400,140,0.0183823529411765,600,0.03,0.26
ESP,T,1700,0,600,0,0.0,500,0.0,0.0
AFGC,B,1700,0,900,0,0.0,900,0.0,0.0
AAA,B,1700,0,1400,0,0.0,1400,0.0,0.0
RSF,B,1700,0,1600,0,0.0,1200,0.0,0.0
ETX,B,1700,219,700,781,0.956331877729258,400,0.0191324200913242,0.4
TA,E,1700,0,0,0,0.0,1700,0.0,0.0
CMLFU,E,1700,0,1700,0,0.0,1700,0.0,0.0
TQQQ,E,1700,0,1700,0,0.0,1600,0.0,0.0
LMACU,T,1700,0,1700,0,0.0,200,0.0,0.0
ROCH,S,1700,0,1300,0,0.0,1100,0.0,0.0
ESSCW,T,1700,0,1700,0,0.0,1700,0.0,0.0
CRSAW,S,1700,0,1700,0,0.0,1300,0.0,0.0
LACQW,T,1700,0,1100,0,0.0,500,0.0,0.0
LOACR,B,1700,0,1400,0,0.0,800,0.0,0.0
ZIONN,T,1700,0,1200,0,0.0,600,0.0,0.0
ABTX,T,1700,187,900,113,0.0897312859884837,500,0.0146524064171123,0.16
LATNW,S,1700,0,1700,0,0.0,600,0.0,0.0
ALIN-A,B,1700,0,1500,0,0.0,300,0.0,0.0
BGX,S,1700,0,1700,0,0.0,1300,0.0,0.0
PMAR,T,1700,0,1400,0,0.0,1400,0.0,0.0
SMTI,T,1700,0,700,0,0.0,700,0.0,0.0
FTF,S,1700,0,1700,0,0.0,1700,0.0,0.0
PDN,B,1700,0,1700,0,0.0,900,0.0,0.0
PHB,B,1700,0,1700,0,0.0,1600,0.0,0.0
BRLI,B,1700,0,1700,0,0.0,1700,0.0,0.0
CNFR,E,1700,0,1100,0,0.0,600,0.0,0.0
TCHP,S,1700,0,1700,0,0.0,1700,0.0,0.0
OCA=,B,1700,0,1700,0,0.0,1200,0.0,0.0
BATL,E,1700,0,500,0,0.0,400,0.0,0.0
EPR-G,B,1700,0,1600,0,0.0,500,0.0,0.0
KWAC=,S,1700,0,1200,0,0.0,500,0.0,0.0
XMPT,B,1700,0,1700,0,0.0,1500,0.0,0.0
LNFA,T,1700,0,1100,0,0.0,700,0.0,0.0
NPK,T,1700,0,1100,0,0.0,300,0.0,0.0
TDE,B,1700,0,1700,0,0.0,1000,0.0,0.0
ADOC,T,1700,0,1500,0,0.0,1000,0.0,0.0
PSO,S,1700,0,1700,0,0.0,1700,0.0,0.0
SYTAW,B,1700,0,900,0,0.0,800,0.0,0.0
HFFG,T,1700,0,1400,0,0.0,1400,0.0,0.0
AEPPL,B,1700,0,1100,0,0.0,1200,0.0,0.0
TRMK,T,1699,0,1000,0,0.0,999,0.0,0.0
CRMT,B,1698,100,799,99,0.0464252553389044,300,0.05,4.48
PTVCB,B,1698,0,600,0,0.0,799,0.0,0.0
DLR-C,B,1697,0,1300,0,0.0,1297,0.0,0.0
IQV,T,1697,10,431,0,0.000606538484866865,872,0.001,0.191
CMI,S,1696,0,440,0,0.0,1201,0.0,0.0
CRTO,S,1696,1,1257,0,0.000161995788109509,389,0.001,0.03
FAB,T,1695,200,1027,0,0.0624609618988132,115,0.09,0.27
ALE,B,1695,0,776,0,0.0,678,0.0,0.0
ESGRP,B,1694,0,994,0,0.0,894,0.0,0.0
UAN,T,1694,0,800,0,0.0,895,0.0,0.0
BRO,B,1693,0,1393,0,0.0,725,0.0,0.0
REG,T,1693,101,1392,0,0.00918995894513197,893,0.011,0.04
DEW,T,1693,0,893,0,0.0,1493,0.0,0.0
KROS,B,1692,0,1342,0,0.0,831,0.0,0.0
PSTL,T,1690,0,1190,0,0.0,600,0.0,0.0
HNGR,T,1690,0,1454,0,0.0,1690,0.0,0.0
DIOD,T,1690,134,302,0,0.0319732760677643,736,0.01,1.29
RCHG,T,1688,100,0,1588,0.00786967813016448,1688,0.004,0.05
BC-A,T,1687,0,987,0,0.0,500,0.0,0.0
ZI,S,1687,144,0,1543,0.0149698549468012,1687,0.003,0.53
TSIAW,S,1687,158,1329,200,1.00135840925592,558,0.02,2.0
NMIH,T,1686,0,1303,0,0.0,1283,0.0,0.0
QNST,B,1686,0,1119,0,0.0,832,0.0,0.0
UMH-C,B,1685,0,1685,0,0.0,1435,0.0,0.0
UDEC,B,1685,61,100,0,0.0648936170212766,361,0.03,0.16
KRUS,S,1684,0,1084,0,0.0,1180,0.0,0.0
PMVP,B,1684,0,1178,0,0.0,791,0.0,0.0
BPOP,T,1683,100,950,100,0.0130667712008363,533,0.001,0.09
RTPZ+,B,1683,0,1300,0,0.0,400,0.0,0.0
IYY,T,1683,111,1412,100,0.0408265227772343,311,0.012,0.12
ZLAB,T,1683,0,300,0,0.0,428,0.0,0.0
SLM,S,1682,0,1682,0,0.0,1482,0.0,0.0
MWA,T,1681,0,1245,0,0.0,1281,0.0,0.0
PEB,T,1681,0,1681,0,0.0,1381,0.0,0.0
KURE,T,1680,0,850,0,0.0,650,0.0,0.0
SOHOB,T,1680,0,1380,0,0.0,872,0.0,0.0
NUSI,S,1680,0,1532,0,0.0,1111,0.0,0.0
FTV,S,1678,605,451,452,0.0259237653375908,142,0.002,0.06
KB,B,1678,100,1478,0,0.0444247001332741,627,0.01,0.07
IDRA,E,1676,0,1676,0,0.0,653,0.0,0.0
PRK,T,1676,100,1076,0,0.185873605947955,400,0.0104,0.66
SIJ,B,1676,0,1210,0,0.0,410,0.0,0.0
RH,B,1675,0,615,0,0.0,821,0.0,0.0
NRZ-B,T,1675,100,1075,0,1.0,975,0.02,0.08
USB-O,T,1675,0,1275,0,0.0,675,0.0,0.0
PXE,B,1675,0,1675,0,0.0,1425,0.0,0.0
LH,B,1674,101,1166,0,0.0163787644731824,838,0.02,0.24
SNBR,T,1674,0,700,0,0.0,600,0.0,0.0
SGDM,B,1672,0,1072,0,0.0,672,0.0,0.0
DAR,S,1670,228,212,275,0.00825626577579243,915,0.04,0.25
WOOD,B,1668,10,1387,0,0.0476190476190476,457,0.02,0.18
AEGN,T,1666,48,826,152,0.0737327188940092,340,0.01,0.1
SNSR,T,1666,0,1366,0,0.0,800,0.0,0.0
BLMN,S,1665,233,732,700,0.00696255978539594,731,0.0378337679269883,0.151849739243807
MDWT,T,1665,0,958,0,0.0,300,0.0,0.0
HR,B,1663,0,1464,0,0.0,1193,0.0,0.0
CSSE,S,1660,0,1560,0,0.0,600,0.0,0.0
RWJ,B,1660,0,1580,0,0.0,1563,0.0,0.0
BWG,S,1659,0,1659,0,0.0,1500,0.0,0.0
WSTG,T,1657,100,857,100,0.234192037470726,200,0.01,0.48
ULTA,S,1657,0,240,0,0.0,1240,0.0,0.0
QPX,B,1656,0,1656,0,0.0,1438,0.0,0.0
E,S,1655,0,1655,0,0.0,1398,0.0,0.0
NTSX,S,1654,0,1654,0,0.0,1638,0.0,0.0
DLHC,E,1654,0,1554,0,0.0,100,0.0,0.0
MOO,B,1654,0,924,0,0.0,1017,0.0,0.0
AHCO,E,1654,0,1454,0,0.0,200,0.0,0.0
TDJ,T,1651,0,1000,0,0.0,1100,0.0,0.0
DJP,T,1651,100,1551,0,0.943396226415094,938,0.001,0.02
SMB,T,1651,0,1500,0,0.0,1200,0.0,0.0
CMCT,B,1650,0,1650,0,0.0,100,0.0,0.0
PHAR,T,1650,100,1050,0,0.318471337579618,100,0.02,0.33
IACA+,S,1650,0,1200,0,0.0,950,0.0,0.0
LBRDK,S,1650,0,1650,0,0.0,1641,0.0,0.0
CBT,T,1650,0,750,0,0.0,750,0.0,0.0
AGX,S,1650,0,1650,0,0.0,1650,0.0,0.0
OMF,B,1648,0,943,0,0.0,833,0.0,0.0
KMF,S,1647,100,1210,337,0.0301295570955107,1137,0.01,0.04
EXPD,B,1647,76,579,0,0.00371005027223394,892,0.02,0.14
CCCC,S,1644,98,1446,0,0.0420449370233959,1544,0.18,0.93
FLTB,B,1644,0,1644,0,0.0,1400,0.0,0.0
FCOR,S,1643,0,1643,0,0.0,725,0.0,0.0
SBAC,B,1642,1,151,0,0.000107886503398425,1097,0.001,0.12
MGC,S,1642,35,1607,0,0.0864197530864197,757,0.001,0.05
LEU,E,1642,0,1282,0,0.0,328,0.0,0.0
DTE,B,1641,0,1219,0,0.0,875,0.0,0.0
ANAT,T,1640,0,570,0,0.0,370,0.0,0.0
EIGI,S,1640,0,1640,0,0.0,1600,0.0,0.0
PFL,S,1639,0,1465,0,0.0,1465,0.0,0.0
GOF,S,1639,0,1500,0,0.0,1639,0.0,0.0
SPNE,T,1639,0,1039,0,0.0,300,0.0,0.0
TLYS,B,1638,0,1060,0,0.0,1378,0.0,0.0
GPN,T,1636,0,849,0,0.0,649,0.0,0.0
HCKT,B,1635,0,1635,0,0.0,635,0.0,0.0
EVT,S,1633,100,1333,200,0.0423011844331641,1500,0.01,0.04
MDVL,T,1633,91,590,0,0.0966029723991507,350,0.04,0.38
FAST,S,1633,268,1365,0,0.0075498620000987,1509,0.002,0.038
EPOL,T,1632,0,1632,0,0.0,732,0.0,0.0
RCII,S,1631,39,1583,0,0.00196979645436638,214,0.01,0.14
VTAQU,T,1630,0,1630,0,0.0,266,0.0,0.0
BR,S,1629,0,1629,0,0.0,1329,0.0,0.0
OMI,E,1628,0,1461,0,0.0,58,0.0,0.0
DFIN,S,1627,0,1627,0,0.0,1627,0.0,0.0
SPB,B,1624,200,0,900,0.0164744645799012,344,0.025,0.09
YGMZ,S,1624,101,1013,89,0.111111111111111,687,0.12,0.98
NYCB-A,T,1623,0,723,0,0.0,600,0.0,0.0
SNOA,S,1623,0,1598,0,0.0,398,0.0,0.0
JCI,S,1622,82,1312,228,0.001580384453794,1274,0.002,0.02
TWO-E,S,1622,0,1422,0,0.0,875,0.0,0.0
VBR,S,1621,650,320,650,0.307422046552481,720,0.0266666666666667,0.378333333333333
NWBI,S,1620,0,1620,0,0.0,1220,0.0,0.0
EVTC,B,1620,0,604,0,0.0,319,0.0,0.0
PTH,B,1620,498,192,0,2.80340349305867,310,0.0725,1.59
IECS,T,1620,0,1620,0,0.0,1000,0.0,0.0
TLH,B,1619,0,1619,0,0.0,889,0.0,0.0
FCRW,T,1619,0,919,0,0.0,400,0.0,0.0
ICSH,T,1618,0,1618,0,0.0,1200,0.0,0.0
UVE,B,1618,0,823,0,0.0,1118,0.0,0.0
MAXN,E,1617,0,1023,0,0.0,325,0.0,0.0
TGLS,B,1617,6,1610,0,0.00442477876106195,1117,0.02,0.1
BGFV,E,1615,0,1316,0,0.0,100,0.0,0.0
PRGS,S,1613,50,0,1563,0.00909587047480444,1613,0.01,0.1
IDA,S,1613,0,1426,0,0.0,385,0.0,0.0
MASS,E,1612,30,1333,0,0.00890063765059716,328,0.12,1.28
DWM,T,1612,0,1612,0,0.0,1167,0.0,0.0
IYK,B,1611,0,1611,0,0.0,608,0.0,0.0
FTCS,T,1611,186,1299,126,0.0895062338284535,625,0.003,0.0694736842105263
JLS,T,1609,0,1100,0,0.0,509,0.0,0.0
RE,B,1609,0,1509,0,0.0,509,0.0,0.0
VCAR,B,1607,0,1607,0,0.0,501,0.0,0.0
RHI,T,1606,0,1406,0,0.0,500,0.0,0.0
NTST,T,1605,0,1100,0,0.0,1105,0.0,0.0
CBON,S,1604,0,1504,0,0.0,1100,0.0,0.0
OLMA,T,1604,0,1100,0,0.0,1104,0.0,0.0
ANIP,B,1603,0,1308,0,0.0,604,0.0,0.0
AZZ,T,1603,0,103,0,0.0,1103,0.0,0.0
FYX,B,1603,0,148,0,0.0,170,0.0,0.0
GLOB,T,1602,100,232,0,0.0165070980521624,188,0.01,0.69
AVD,B,1601,0,1201,0,0.0,201,0.0,0.0
KINZU,T,1600,0,800,0,0.0,800,0.0,0.0
HOLUW,E,1600,0,1600,0,0.0,1600,0.0,0.0
STL-A,B,1600,0,1000,0,0.0,400,0.0,0.0
JVAL,T,1600,0,1600,0,0.0,1400,0.0,0.0
C-S,S,1600,0,1600,0,0.0,1300,0.0,0.0
DSACW,B,1600,0,1000,0,0.0,1000,0.0,0.0
LMPX,S,1600,500,800,300,0.245589969970859,1000,0.05,0.94
BKF,T,1600,0,300,0,0.0,1400,0.0,0.0
NWS,T,1600,0,1600,0,0.0,700,0.0,0.0
WRI,T,1600,0,1500,0,0.0,1400,0.0,0.0
NEE-K,T,1600,0,1500,0,0.0,1100,0.0,0.0
ALUS+,E,1600,0,1600,0,0.0,400,0.0,0.0
IBML,B,1600,0,0,0,0.0,500,0.0,0.0
TRTN-D,B,1600,100,900,200,1.0,1200,0.01,0.1
BATRA,T,1600,10,1000,190,0.028169014084507,400,0.02,0.16
CFFI,T,1600,0,700,0,0.0,700,0.0,0.0
CHSCO,B,1600,100,1000,100,0.492610837438424,500,0.01,0.08
FLTR,S,1600,0,1600,0,0.0,1600,0.0,0.0
NJV,B,1600,0,1300,0,0.0,900,0.0,0.0
TANNZ,B,1600,0,1600,0,0.0,400,0.0,0.0
SCHI,T,1600,0,1600,0,0.0,1200,0.0,0.0
PSA-E,B,1600,0,1200,0,0.0,900,0.0,0.0
MSEX,S,1600,100,200,300,0.0439367311072056,400,0.01,0.42
EFO,T,1600,100,0,300,0.5,400,0.02,0.21
COHN,B,1600,0,100,0,0.0,200,0.0,0.0
GBDV,B,1600,0,1200,0,0.0,500,0.0,0.0
BME,T,1600,0,1400,0,0.0,1000,0.0,0.0
CRU=,S,1600,0,1600,0,0.0,1000,0.0,0.0
PSF,B,1600,0,700,0,0.0,600,0.0,0.0
AGZ,B,1600,0,1600,0,0.0,1500,0.0,0.0
FCPT,T,1600,0,500,0,0.0,700,0.0,0.0
HSBC-A,B,1600,0,1600,0,0.0,1500,0.0,0.0
GECCL,T,1600,0,700,0,0.0,700,0.0,0.0
DBAW,T,1600,0,1600,0,0.0,1500,0.0,0.0
WLDN,T,1600,0,1100,0,0.0,600,0.0,0.0
OVB,T,1600,100,1200,100,0.333333333333333,600,0.01,0.11
MTACU,S,1600,0,1400,0,0.0,600,0.0,0.0
LMRKN,B,1600,0,1200,0,0.0,600,0.0,0.0
MTP,E,1600,0,1100,0,0.0,600,0.0,0.0
PMVC+,S,1600,0,1400,0,0.0,700,0.0,0.0
LGVW+,S,1600,0,1600,0,0.0,1100,0.0,0.0
MERC,B,1600,0,1400,0,0.0,900,0.0,0.0
TANNL,B,1600,0,1000,0,0.0,700,0.0,0.0
CEM,S,1600,0,1300,0,0.0,600,0.0,0.0
YSACW,T,1600,0,1600,0,0.0,1500,0.0,0.0
FTLS,T,1600,0,1200,0,0.0,400,0.0,0.0
BSJO,T,1600,0,900,0,0.0,900,0.0,0.0
PINE,T,1600,0,1600,0,0.0,500,0.0,0.0
SMIN,B,1600,0,1300,0,0.0,1000,0.0,0.0
PGRE,B,1600,0,1600,0,0.0,1000,0.0,0.0
TWND,T,1600,0,1500,0,0.0,300,0.0,0.0
BSEP,T,1600,169,1400,31,0.0292590027700831,300,0.01,0.18
FYX,T,1600,0,200,0,0.0,400,0.0,0.0
HVT.A,T,1600,0,1600,0,0.0,900,0.0,0.0
BLES,B,1600,0,1600,0,0.0,1600,0.0,0.0
PGRE,T,1600,0,1600,0,0.0,1500,0.0,0.0
HYMCW,S,1600,0,1200,0,0.0,1200,0.0,0.0
BPYUP,S,1600,0,1600,0,0.0,600,0.0,0.0
NPV,B,1600,0,1100,0,0.0,1100,0.0,0.0
PAQCU,E,1600,0,1000,0,0.0,1000,0.0,0.0
GLEO+,B,1600,0,1600,0,0.0,400,0.0,0.0
VIE,S,1600,0,1000,0,0.0,600,0.0,0.0
CETXP,T,1600,0,900,0,0.0,900,0.0,0.0
STK,S,1599,0,1599,0,0.0,800,0.0,0.0
LGIH,B,1599,150,800,50,0.0511247443762781,984,0.0166666666666667,0.21
RILYN,T,1598,0,898,0,0.0,600,0.0,0.0
APH,B,1596,120,1150,0,0.00468888548259276,500,0.002,0.08
MH-C,B,1596,0,1496,0,0.0,1310,0.0,0.0
MAR,S,1595,100,1311,0,0.00458232140402328,277,0.001,0.13
PEJ,S,1594,200,594,800,0.0159961609213789,225,0.01,0.06
ENFAU,T,1591,0,1591,0,0.0,500,0.0,0.0
AL,B,1590,0,1090,0,0.0,600,0.0,0.0
WRB-F,T,1589,0,1589,0,0.0,700,0.0,0.0
SCJ,B,1587,0,1587,0,0.0,1174,0.0,0.0
ASTE,B,1587,0,500,0,0.0,432,0.0,0.0
RBC,B,1586,696,100,4,0.0298545875691674,286,0.418591954022988,2.29
JPIB,B,1585,0,985,0,0.0,1385,0.0,0.0
NHI,B,1584,0,359,0,0.0,884,0.0,0.0
ATLC,E,1584,0,1497,0,0.0,29,0.0,0.0
RYF,T,1582,100,1482,0,1.0,882,0.001,0.04
BFIT,T,1582,0,1582,0,0.0,793,0.0,0.0
CLI,B,1580,0,1280,0,0.0,1080,0.0,0.0
OUT,B,1580,0,1480,0,0.0,1380,0.0,0.0
BBH,B,1579,33,1504,0,0.785714285714286,737,0.001,0.16
GRIN,T,1579,0,1379,0,0.0,700,0.0,0.0
NTG,T,1579,0,1352,0,0.0,852,0.0,0.0
LSI,B,1578,100,680,0,0.00360529256949201,298,0.01,0.15
MASI,T,1577,0,624,0,0.0,504,0.0,0.0
B,T,1576,0,1289,0,0.0,287,0.0,0.0
ETX,S,1575,815,500,260,0.774891774891775,500,0.05375,0.54
ACTCU,S,1575,0,1388,0,0.0,328,0.0,0.0
SINA,S,1575,300,775,300,0.0260303687635575,380,0.0133333333333333,0.0633333333333333
FMY,B,1573,0,1273,0,0.0,1100,0.0,0.0
FCBC,T,1573,0,1473,0,0.0,200,0.0,0.0
DCT,S,1572,826,255,491,0.0867329762508971,304,0.0621621621621622,0.670608108108108
NHA,S,1570,0,1570,0,0.0,1570,0.0,0.0
ICE,S,1570,323,122,1099,0.0128429694087287,1554,0.00904347826086957,0.0856521739130435
VUSE,S,1570,1570,0,0,0.375433397718138,1370,0.015,0.11
EEMA,B,1569,100,742,0,0.0909090909090909,983,0.01,0.09
CRT,T,1568,100,600,31,0.980392156862745,637,0.01,0.04
VXF,S,1568,100,852,181,0.0287604256542997,822,0.01,0.1
ASC,S,1567,0,1366,0,0.0,1066,0.0,0.0
MDRX,S,1567,70,1467,30,0.00456204379562044,567,0.001,0.01
VGLT,B,1567,0,1567,0,0.0,1418,0.0,0.0
GTY,B,1567,0,1200,0,0.0,567,0.0,0.0
DFND,B,1565,0,865,0,0.0,865,0.0,0.0
ROBT,S,1564,0,1564,0,0.0,1197,0.0,0.0
PLXS,T,1561,0,1151,0,0.0,793,0.0,0.0
NS-C,B,1560,0,1160,0,0.0,775,0.0,0.0
FMBIP,B,1560,0,700,0,0.0,560,0.0,0.0
ADC,T,1559,0,917,0,0.0,417,0.0,0.0
ENO,B,1559,0,1159,0,0.0,859,0.0,0.0
TPIC,S,1558,500,239,250,0.043010752688172,663,0.0066,0.172
RGA,S,1555,144,890,0,0.0222428174235403,760,0.0708333333333333,0.45
AIR,B,1555,0,949,0,0.0,1054,0.0,0.0
IYG,T,1552,0,1552,0,0.0,331,0.0,0.0
BRBR,T,1551,600,200,0,0.101197503794906,1371,0.001,0.04
TACT,T,1550,0,950,0,0.0,550,0.0,0.0
ITRI,T,1550,0,0,0,0.0,1201,0.0,0.0
EPHYU,T,1550,0,1550,0,0.0,1450,0.0,0.0
CHMI-A,S,1550,300,650,0,0.6,650,0.01,0.31
JHG,B,1549,0,1449,0,0.0,800,0.0,0.0
ACIO,S,1549,0,1549,0,0.0,1549,0.0,0.0
CATY,B,1547,0,860,0,0.0,1160,0.0,0.0
PTCT,S,1546,150,0,1396,0.0143623132899272,548,0.01,0.176666666666667
SPHQ,S,1546,235,1311,0,0.159863945578231,1318,0.001,0.01
PSB-W,T,1546,200,1185,0,0.5,555,0.01,0.24
DMB,S,1546,0,1546,0,0.0,1146,0.0,0.0
DBL,S,1546,0,1146,0,0.0,1546,0.0,0.0
FHN-C,T,1544,0,1044,0,0.0,600,0.0,0.0
KTB,T,1543,100,1139,0,0.00653253200940685,528,0.01,0.04
FDLO,S,1543,300,843,100,0.842696629213483,1000,0.02,0.05
ILTB,B,1542,0,942,0,0.0,1042,0.0,0.0
BRKS,E,1540,0,700,0,0.0,840,0.0,0.0
RGA,T,1540,0,800,0,0.0,640,0.0,0.0
COW,S,1540,30,619,0,1.0,230,0.001,0.2
FMBI,B,1540,0,1540,0,0.0,1340,0.0,0.0
ABG,T,1540,6,0,99,0.00127986348122867,200,0.0766666666666667,0.411666666666667
MRTN,B,1539,212,803,136,0.0543150675955435,603,0.011,0.12
ISEE,S,1539,0,1539,0,0.0,339,0.0,0.0
TTWO,B,1538,134,626,119,0.00770330732502291,750,0.021,0.19
CRUS,B,1537,0,500,0,0.0,1037,0.0,0.0
CNMD,T,1535,0,1094,0,0.0,1441,0.0,0.0
EQH,S,1535,0,1535,0,0.0,944,0.0,0.0
MOG.A,T,1534,100,0,1434,0.0316455696202532,1534,0.001,0.37
JRS,S,1533,0,800,0,0.0,1130,0.0,0.0
ZUMZ,S,1532,0,1134,0,0.0,1521,0.0,0.0
VXZ,T,1531,200,0,1331,0.221645504041915,1531,0.002,0.14
DRW,T,1530,0,1230,0,0.0,1430,0.0,0.0
PRLD,E,1530,0,1330,0,0.0,630,0.0,0.0
YAC,B,1530,0,1530,0,0.0,830,0.0,0.0
BTEC,T,1530,0,300,0,0.0,975,0.0,0.0
IQDF,T,1530,0,1049,0,0.0,1081,0.0,0.0
PEGA,B,1529,0,1293,0,0.0,1329,0.0,0.0
TSIA,S,1528,0,1528,0,0.0,600,0.0,0.0
DRI,S,1528,100,131,1025,0.00783637645952511,1428,0.001,0.07
FDUSG,B,1527,0,1327,0,0.0,777,0.0,0.0
EPS,S,1527,1527,0,0,1.91503267973856,1027,0.002,0.06
OSPN,T,1526,0,1400,0,0.0,626,0.0,0.0
HT-E,T,1525,0,825,0,0.0,425,0.0,0.0
CHSCN,B,1525,202,325,298,1.0,395,0.02,0.23
EZA,T,1525,0,1425,0,0.0,825,0.0,0.0
MRLN,B,1524,0,1524,0,0.0,962,0.0,0.0
CODI-B,T,1524,0,1224,0,0.0,941,0.0,0.0
PXI,B,1524,0,1424,0,0.0,924,0.0,0.0
CUK,S,1523,0,1223,0,0.0,1522,0.0,0.0
NUW,S,1523,300,1123,0,0.09375,823,0.01,0.04
RNET,S,1523,0,644,0,0.0,844,0.0,0.0
PGC,S,1521,0,684,0,0.0,1288,0.0,0.0
LRNZ,T,1520,0,1320,0,0.0,220,0.0,0.0
TW,T,1519,300,100,554,0.037243947858473,558,0.001,0.1
NULG,B,1519,329,0,0,1.02821011673152,602,0.002,0.06
IRR,S,1519,0,1519,0,0.0,1519,0.0,0.0
FFTY,S,1518,316,977,0,0.136030994403788,595,0.001,0.0363291139240506
CNA,T,1518,0,1518,0,0.0,1359,0.0,0.0
PNR,S,1518,500,298,20,0.0102595670462706,372,0.012,0.064
CMRE-B,B,1517,17,1400,0,0.119718309859155,1417,0.02,0.29
JKHY,B,1515,299,509,89,0.0603880767344928,668,0.0792878521126761,0.634228873239437
RTP,S,1515,0,1495,0,0.0,565,0.0,0.0
BV,T,1515,0,1515,0,0.0,115,0.0,0.0
LPLA,T,1512,0,488,0,0.0,779,0.0,0.0
SYX,B,1511,0,1511,0,0.0,900,0.0,0.0
BJRI,T,1511,0,1232,0,0.0,1235,0.0,0.0
SVSVW,S,1510,0,1155,0,0.0,455,0.0,0.0
TFC-H,B,1507,0,1307,0,0.0,707,0.0,0.0
KOIN,B,1506,239,1126,0,5.0,608,0.05,0.659259259259259
WLFC,B,1506,100,500,0,0.171821305841924,400,0.21,1.06
SNDR,T,1505,2,803,0,0.000188893086513034,976,0.001,0.02
NOBL,S,1503,100,1303,100,0.0173973556019485,961,0.001,0.02
BF.A,B,1503,200,880,100,0.0855431993156544,523,0.02824,0.3
WPX,B,1503,0,1503,0,0.0,400,0.0,0.0
MDVL,B,1501,0,900,0,0.0,401,0.0,0.0
ELS,B,1501,0,1200,0,0.0,801,0.0,0.0
DMYI+,T,1500,0,1500,0,0.0,1400,0.0,0.0
JEQ,B,1500,0,1200,0,0.0,700,0.0,0.0
GNFT,T,1500,100,900,100,1.0,400,0.002,0.05
PFIN,B,1500,0,800,0,0.0,300,0.0,0.0
KRG,T,1500,0,1500,0,0.0,1000,0.0,0.0
OACB,S,1500,0,1500,0,0.0,700,0.0,0.0
CNOB,B,1500,150,800,50,0.0420933557896443,400,0.09,0.55
AIMC,S,1500,0,300,0,0.0,400,0.0,0.0
MYC,S,1500,800,700,0,0.914219586286706,1275,0.0233333333333333,0.14
VPG,B,1500,0,1000,0,0.0,600,0.0,0.0
FLMB,B,1500,0,1500,0,0.0,1500,0.0,0.0
PROS,E,1500,0,800,0,0.0,700,0.0,0.0
PMBC,S,1500,100,1200,200,0.0732600732600733,300,0.01,0.1
CMO-E,T,1500,0,700,0,0.0,400,0.0,0.0
PESI,T,1500,0,300,0,0.0,200,0.0,0.0
GUT-C,T,1500,0,1200,0,0.0,900,0.0,0.0
COWNZ,T,1500,0,800,0,0.0,700,0.0,0.0
CAPAW,T,1500,0,1500,0,0.0,1500,0.0,0.0
JIH+,S,1500,0,1500,0,0.0,1500,0.0,0.0
BEDU,T,1500,0,900,0,0.0,800,0.0,0.0
XBIT,T,1500,0,500,0,0.0,700,0.0,0.0
ALYA,S,1500,0,1000,0,0.0,700,0.0,0.0
GRC,T,1500,0,1500,0,0.0,600,0.0,0.0
BRP,S,1500,0,1500,0,0.0,1500,0.0,0.0
TSC,T,1500,0,900,0,0.0,300,0.0,0.0
HCXY,T,1500,0,900,0,0.0,800,0.0,0.0
COW,T,1500,0,1000,0,0.0,1200,0.0,0.0
BSD,T,1500,0,1300,0,0.0,1300,0.0,0.0
TKC,S,1500,0,1500,0,0.0,1500,0.0,0.0
ISDR,T,1500,0,900,0,0.0,400,0.0,0.0
MS-K,B,1500,0,1300,0,0.0,200,0.0,0.0
RPAY,T,1500,0,1400,0,0.0,1100,0.0,0.0
ESBA,T,1500,0,1000,0,0.0,1000,0.0,0.0
XLRN,B,1500,0,600,0,0.0,200,0.0,0.0
SCE-K,B,1500,0,1500,0,0.0,1500,0.0,0.0
MS-E,T,1500,0,500,0,0.0,700,0.0,0.0
MYN,S,1500,0,1500,0,0.0,1500,0.0,0.0
IMXI,T,1500,0,1500,0,0.0,1500,0.0,0.0
ETG,S,1500,0,1500,0,0.0,900,0.0,0.0
FCO,S,1500,0,1000,0,0.0,1100,0.0,0.0
CEE,T,1500,0,1200,0,0.0,1100,0.0,0.0
LOW,S,1500,380,1058,62,0.0103562918244374,802,0.023,0.37
NES,B,1500,0,1500,0,0.0,700,0.0,0.0
ECC,S,1500,100,400,300,0.089126559714795,1100,0.004,0.07
