symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APRE,S,825,99,13,0,0.767441860465116,500,0.01,0.28
NFLX,E,825,33,25,0,0.00138941518251863,525,0.02,0.24
UST,B,825,10,0,0,0.00931966449207828,225,0.001,0.12
GVIP,B,825,0,91,0,0.0,281,0.0,0.0
WAT,S,825,125,0,0,0.0407787174534683,225,0.25,0.83
ODP,S,825,120,0,0,0.0600457862547246,110,0.03,0.16
MATV,B,825,0,574,0,0.0,470,0.0,0.0
CXT,E,825,0,825,0,0.0,700,0.0,0.0
MDIV,B,824,0,100,0,0.0,423,0.0,0.0
EWD,T,824,0,824,0,0.0,724,0.0,0.0
XELAP,B,823,0,607,0,0.0,505,0.0,0.0
LGND,B,823,2,302,0,0.00113314447592068,443,0.02,0.09
BBAG,B,823,0,682,0,0.0,584,0.0,0.0
LIBY,S,823,0,823,0,0.0,823,0.0,0.0
HEP,B,823,0,791,0,0.0,823,0.0,0.0
AFG,B,822,0,300,0,0.0,422,0.0,0.0
ARKD,B,822,100,576,0,1.0,691,0.01,0.07
EMQQ,B,822,100,351,0,0.99009900990099,501,0.02,0.06
NOAH,S,822,0,172,0,0.0,400,0.0,0.0
BABX,E,822,0,500,0,0.0,322,0.0,0.0
SUSA,T,821,102,719,0,0.0266318537859008,521,0.001,0.01
ACM,S,821,75,14,0,0.0258709899965505,389,0.01,0.03
AIZ,T,821,7,100,93,0.0031166518254675,321,0.01,1.26
GOODO,T,821,0,700,0,0.0,621,0.0,0.0
RPV,B,821,24,691,0,0.00500521376433785,517,0.001,0.01
OPAD,T,821,0,218,0,0.0,293,0.0,0.0
ZUMZ,S,821,0,196,0,0.0,621,0.0,0.0
COMS,T,821,0,821,0,0.0,821,0.0,0.0
OCS,B,820,0,300,0,0.0,410,0.0,0.0
PWB,S,819,0,300,0,0.0,453,0.0,0.0
CHEK,B,819,0,300,0,0.0,509,0.0,0.0
ADI,E,818,8,10,0,0.00049838026414154,318,0.01,0.03
MFUS,B,818,0,0,0,0.0,418,0.0,0.0
EMP,S,818,0,216,0,0.0,354,0.0,0.0
KRTX,S,818,0,0,0,0.0,107,0.0,0.0
BPMC,S,818,0,250,0,0.0,468,0.0,0.0
CCG,E,817,0,485,0,0.0,517,0.0,0.0
DFSV,T,817,17,800,0,0.0165208940719145,717,0.001,0.01
ANY,S,817,0,417,0,0.0,317,0.0,0.0
CCG,T,816,0,616,0,0.0,416,0.0,0.0
HYBB,B,816,0,603,0,0.0,800,0.0,0.0
CGEM,S,816,0,426,0,0.0,400,0.0,0.0
VBTX,B,816,0,100,0,0.0,516,0.0,0.0
DSTX,S,816,0,0,0,0.0,408,0.0,0.0
QLC,T,816,0,816,0,0.0,316,0.0,0.0
MITT,E,816,0,0,0,0.0,316,0.0,0.0
KSA,S,815,0,815,0,0.0,467,0.0,0.0
CMLS,B,815,0,500,0,0.0,400,0.0,0.0
AMTX,E,815,0,615,0,0.0,615,0.0,0.0
PNRG,B,815,0,0,0,0.0,209,0.0,0.0
MYY,T,815,0,815,0,0.0,416,0.0,0.0
ELVA,B,815,160,100,0,0.200250312891114,395,0.01,0.09875
EIRL,B,814,200,9,0,1.5,305,0.134,0.32
TPB,S,814,0,200,0,0.0,314,0.0,0.0
CCTS,S,814,0,14,0,0.0,214,0.0,0.0
HTAB,T,814,0,614,0,0.0,300,0.0,0.0
NWFL,S,814,400,107,0,1.81933107978124,299,0.263333333333333,1.4
LHX,T,814,30,0,0,0.00767459708365311,164,0.01,0.16
MRSK,S,814,0,0,0,0.0,812,0.0,0.0
BHF,S,813,75,40,0,0.0227306912748384,473,0.04,0.18
SMLV,S,813,200,0,0,0.285714285714286,613,0.01,0.17
DASH,E,813,0,0,0,0.0,413,0.0,0.0
IYG,B,813,0,448,0,0.0,390,0.0,0.0
WY,E,812,100,712,0,0.00189886637677307,812,0.0,0.01
EXPO,B,812,40,0,0,0.0285510349750178,114,0.0625,0.295
NRUC,S,812,42,100,0,0.893617021276596,412,0.03,0.12
EMN,S,811,0,228,0,0.0,430,0.0,0.0
DWM,B,810,600,0,0,0.859598853868195,210,0.014,0.06
BELFA,B,810,0,685,0,0.0,235,0.0,0.0
SHYF,S,810,0,401,0,0.0,510,0.0,0.0
PIPR,S,810,100,200,0,0.037037037037037,210,0.01,0.27
BNDW,T,809,0,809,0,0.0,702,0.0,0.0
KRBN,B,809,0,10,0,0.0,349,0.0,0.0
PALL,S,809,0,300,0,0.0,208,0.0,0.0
LARK,B,809,0,270,0,0.0,459,0.0,0.0
FLHY,S,808,0,607,0,0.0,607,0.0,0.0
INTR,E,808,100,8,300,0.0263365815117198,408,0.0,0.03
QCON,S,808,198,93,0,1.0,193,0.01,0.0749494949494949
IPX,S,808,0,248,0,0.0,348,0.0,0.0
MC,S,808,0,386,0,0.0,370,0.0,0.0
NULG,S,807,400,140,0,1.26490066225166,600,0.04,0.13
FRPH,B,807,0,507,0,0.0,378,0.0,0.0
DGT,S,806,0,100,0,0.0,400,0.0,0.0
AZZ,B,806,0,218,0,0.0,278,0.0,0.0
CHEF,S,806,100,200,0,0.0368324125230203,300,0.01,0.07
ICOW,S,805,0,805,0,0.0,311,0.0,0.0
FLTB,S,805,0,547,0,0.0,565,0.0,0.0
ICCT,S,805,0,805,0,0.0,804,0.0,0.0
MBIN,S,805,0,300,0,0.0,300,0.0,0.0
TIGO,S,804,0,592,0,0.0,692,0.0,0.0
LECO,S,804,0,200,0,0.0,200,0.0,0.0
LEMB,T,804,0,804,0,0.0,504,0.0,0.0
CWS,S,804,0,203,0,0.0,401,0.0,0.0
KIM-L,T,804,0,504,0,0.0,400,0.0,0.0
ICFI,T,803,0,357,0,0.0,413,0.0,0.0
CLB,B,803,0,500,0,0.0,571,0.0,0.0
ESML,S,803,200,203,0,0.081732733959951,803,0.02,0.08
TWO-A,S,802,100,100,0,0.5,301,0.02,0.3
EBR.B,B,802,0,402,0,0.0,500,0.0,0.0
NRAC,B,802,0,400,0,0.0,200,0.0,0.0
BUXX,S,802,0,702,0,0.0,502,0.0,0.0
MGRC,S,802,1,200,0,0.00247524752475248,202,0.04,0.16
KTOS,E,802,0,54,0,0.0,400,0.0,0.0
DDT,T,801,134,401,0,1.29549114331723,500,0.03,0.12
CKPT,S,801,0,301,0,0.0,801,0.0,0.0
BSRR,S,801,0,0,0,0.0,372,0.0,0.0
TFIN,B,801,200,200,100,0.0694444444444444,501,0.095,0.19
LSAK,T,801,0,801,0,0.0,701,0.0,0.0
CMCO,T,801,100,0,0,0.4,400,0.01,0.11
TMP,B,801,0,200,0,0.0,201,0.0,0.0
LDWY,S,801,0,130,0,0.0,346,0.0,0.0
ELTX,S,800,0,200,0,0.0,400,0.0,0.0
HYRM,B,800,0,400,0,0.0,700,0.0,0.0
SCJ,S,800,400,0,0,0.776699029126214,200,0.001,0.04
STRRP,S,800,0,200,0,0.0,300,0.0,0.0
IVVM,B,800,0,100,0,0.0,350,0.0,0.0
RVP,S,800,0,800,0,0.0,100,0.0,0.0
CISS,S,800,0,0,0,0.0,200,0.0,0.0
NVCT,B,800,0,200,0,0.0,200,0.0,0.0
UROY,E,800,0,800,0,0.0,800,0.0,0.0
OKYO,B,800,0,800,0,0.0,600,0.0,0.0
SGE,S,800,100,0,0,1.0,100,0.01,0.25
EWJV,T,800,0,300,0,0.0,800,0.0,0.0
SCCC,T,800,0,800,0,0.0,800,0.0,0.0
AIA,S,800,0,300,0,0.0,300,0.0,0.0
SNCRL,B,800,100,0,0,0.617283950617284,200,0.02,0.29
RCMT,E,800,25,0,0,0.0592417061611374,200,0.03,0.15
AVTA,B,800,0,800,0,0.0,800,0.0,0.0
OBK,S,800,0,200,0,0.0,300,0.0,0.0
FATH,T,800,0,300,0,0.0,300,0.0,0.0
UZD,T,800,0,500,0,0.0,400,0.0,0.0
SHV,E,800,800,0,0,0.00689459033206071,400,0.0,0.01
ATKR,E,800,0,200,0,0.0,200,0.0,0.0
RLYB,E,800,0,800,0,0.0,600,0.0,0.0
HTD,E,800,0,0,0,0.0,600,0.0,0.0
WMS,E,800,0,0,0,0.0,100,0.0,0.0
PRE,T,800,0,800,0,0.0,200,0.0,0.0
GSUS,E,800,0,0,0,0.0,300,0.0,0.0
COYA,T,800,0,800,0,0.0,700,0.0,0.0
BREZ,T,800,0,800,0,0.0,200,0.0,0.0
IWL,T,800,0,800,0,0.0,400,0.0,0.0
BYRN,E,800,0,0,0,0.0,400,0.0,0.0
STHO,T,800,0,500,0,0.0,400,0.0,0.0
TBPH,B,800,0,800,0,0.0,500,0.0,0.0
RITA,B,800,0,0,0,0.0,400,0.0,0.0
BPYPP,S,800,3,0,0,1.0,500,0.02,0.56
BIT,E,800,0,0,0,0.0,400,0.0,0.0
PWOD,T,800,0,800,0,0.0,800,0.0,0.0
VIRX,T,800,0,600,0,0.0,200,0.0,0.0
HOUR,B,800,0,500,0,0.0,500,0.0,0.0
BALI,S,800,0,0,0,0.0,800,0.0,0.0
ICLK,E,800,0,0,0,0.0,400,0.0,0.0
HYPR,E,800,400,0,0,0.177147918511957,400,0.01,0.06
AVSD,S,800,0,400,0,0.0,200,0.0,0.0
NCAC,B,800,0,0,0,0.0,400,0.0,0.0
BGSF,T,800,0,800,0,0.0,800,0.0,0.0
DGCB,B,800,0,600,0,0.0,500,0.0,0.0
COCO,E,800,0,0,0,0.0,500,0.0,0.0
QMAR,T,800,0,800,0,0.0,100,0.0,0.0
IGPT,T,800,0,800,0,0.0,800,0.0,0.0
HCMT,T,800,0,800,0,0.0,700,0.0,0.0
CSSE,B,800,0,0,0,0.0,600,0.0,0.0
LYV,E,800,0,0,0,0.0,200,0.0,0.0
USCB,B,800,0,800,0,0.0,200,0.0,0.0
GLSTW,E,800,0,0,0,0.0,800,0.0,0.0
IAK,S,800,200,0,0,1.0,400,0.01,0.11
ALRM,B,800,0,400,0,0.0,400,0.0,0.0
BOTJ,B,800,0,300,0,0.0,550,0.0,0.0
DSS,E,800,300,0,0,0.28169014084507,200,0.001,0.0078
AGRX,S,800,102,0,0,0.250614250614251,600,0.0101960784313725,0.25
TMFE,S,800,0,800,0,0.0,800,0.0,0.0
MGMT,T,800,0,800,0,0.0,400,0.0,0.0
QINT,B,800,300,0,0,1.0,600,0.01,0.04
SEPT,B,800,0,300,0,0.0,300,0.0,0.0
EPR-E,B,800,0,200,0,0.0,300,0.0,0.0
BKUI,S,800,0,800,0,0.0,800,0.0,0.0
RCUS,S,800,0,600,0,0.0,700,0.0,0.0
MCBC,S,800,0,400,0,0.0,400,0.0,0.0
EUDG,S,800,0,0,0,0.0,600,0.0,0.0
FFOG,T,800,0,800,0,0.0,300,0.0,0.0
TGH-A,B,800,100,200,0,1.0,300,0.01,0.06
PM,E,800,0,0,0,0.0,600,0.0,0.0
PD,E,800,0,400,0,0.0,800,0.0,0.0
CVV,E,800,0,300,0,0.0,300,0.0,0.0
NRAC,T,800,100,300,0,0.166666666666667,200,0.01,0.7
IRM,E,800,0,0,0,0.0,400,0.0,0.0
FLIN,T,800,0,700,0,0.0,600,0.0,0.0
FDAT,S,800,0,0,0,0.0,400,0.0,0.0
FAZE,B,800,500,0,0,0.133262260127932,800,0.001,0.0099
CNO-A,S,800,0,200,0,0.0,200,0.0,0.0
RUFF,T,800,0,800,0,0.0,300,0.0,0.0
NMCO,E,800,0,0,0,0.0,800,0.0,0.0
ASTC,T,800,0,800,0,0.0,800,0.0,0.0
MAV,T,800,0,800,0,0.0,600,0.0,0.0
TFFP,E,800,0,0,0,0.0,300,0.0,0.0
UVSP,S,800,6,200,0,0.0265486725663717,300,0.01,0.06
OACP,B,800,0,300,0,0.0,600,0.0,0.0
USIO,B,800,100,400,0,0.495049504950495,600,0.01,0.12
FDX,E,800,0,0,0,0.0,400,0.0,0.0
VNOM,E,800,0,0,0,0.0,300,0.0,0.0
PCG-C,S,800,0,0,0,0.0,200,0.0,0.0
FRTY,E,800,400,0,0,0.333333333333333,400,0.0,0.03
FRME,T,800,0,100,0,0.0,400,0.0,0.0
PFLD,S,800,0,600,0,0.0,800,0.0,0.0
QMCO,B,800,0,0,0,0.0,300,0.0,0.0
MER-K,B,800,0,700,0,0.0,700,0.0,0.0
PSX,E,800,75,0,0,0.024092515258593,400,0.01,0.05
BKT,E,800,0,0,0,0.0,700,0.0,0.0
SVAL,S,800,400,0,0,1.4,800,0.02,0.1
KMDA,S,800,0,400,0,0.0,700,0.0,0.0
SXC,E,800,0,800,0,0.0,200,0.0,0.0
MARB,B,800,0,0,0,0.0,800,0.0,0.0
IDNA,B,800,100,200,0,0.909090909090909,500,0.01,0.05
PCTY,E,800,100,100,0,0.0160565189466924,300,0.02,0.25
XNET,E,800,0,0,0,0.0,200,0.0,0.0
ASPI,E,800,0,100,0,0.0,300,0.0,0.0
ISCB,S,800,200,0,0,1.0,200,0.01,0.16
WABC,S,800,0,200,0,0.0,200,0.0,0.0
UMDD,T,800,0,600,0,0.0,600,0.0,0.0
EWCZ,B,800,0,500,0,0.0,400,0.0,0.0
WRB,T,800,0,300,0,0.0,400,0.0,0.0
LRE,T,800,0,400,0,0.0,600,0.0,0.0
SHRT,T,800,0,800,0,0.0,800,0.0,0.0
ATEX,B,800,0,700,0,0.0,500,0.0,0.0
BOKF,T,800,0,200,0,0.0,500,0.0,0.0
HDRO,T,800,0,500,0,0.0,500,0.0,0.0
METCL,S,800,0,250,0,0.0,350,0.0,0.0
SESG,S,800,0,300,0,0.0,200,0.0,0.0
MGYR,S,800,200,0,0,0.481927710843373,200,0.02,0.29
PFO,E,800,0,0,0,0.0,800,0.0,0.0
FMBH,S,800,0,0,0,0.0,200,0.0,0.0
UJUN,B,800,0,400,0,0.0,200,0.0,0.0
TR,E,800,0,0,0,0.0,100,0.0,0.0
PSA-I,T,800,232,0,168,0.698795180722892,400,0.03,0.25
DTSS,B,800,0,0,0,0.0,100,0.0,0.0
KAR,B,800,0,800,0,0.0,700,0.0,0.0
EOD,T,800,0,800,0,0.0,800,0.0,0.0
ACIU,E,800,0,300,0,0.0,500,0.0,0.0
JHEM,B,800,0,800,0,0.0,800,0.0,0.0
WRB-G,B,800,100,200,0,0.321543408360129,500,0.09,0.5
XLO,S,800,0,300,0,0.0,300,0.0,0.0
EMF,B,800,0,800,0,0.0,300,0.0,0.0
IR,E,800,0,0,0,0.0,100,0.0,0.0
GTR,S,800,0,400,0,0.0,300,0.0,0.0
RFV,S,800,300,0,0,2.0,400,0.02,0.27
GDVD,T,800,0,700,0,0.0,700,0.0,0.0
ROIV,E,800,0,800,0,0.0,800,0.0,0.0
TTP,S,800,0,400,0,0.0,200,0.0,0.0
PRCH,E,800,0,0,0,0.0,100,0.0,0.0
MVRL,T,800,0,800,0,0.0,800,0.0,0.0
FFEB,T,800,800,0,0,1.0,600,0.01,0.1
GRTS,E,800,0,800,0,0.0,800,0.0,0.0
DLR-K,T,800,33,400,0,0.6,400,0.02,0.22
VFF,B,800,0,0,0,0.0,700,0.0,0.0
MXC,T,800,0,600,0,0.0,800,0.0,0.0
ORRF,T,800,0,800,0,0.0,300,0.0,0.0
OCG,T,800,0,700,0,0.0,400,0.0,0.0
ETAO,B,800,200,0,0,0.0266595574513463,400,0.0002,0.0075
FMN,E,800,0,0,0,0.0,800,0.0,0.0
TOWN,E,800,700,0,0,0.253439536567705,200,0.01,0.0342857142857143
JGGCR,E,800,0,0,0,0.0,800,0.0,0.0
BHAT,E,800,0,0,0,0.0,800,0.0,0.0
IDOG,S,800,0,200,0,0.0,500,0.0,0.0
PFL,E,800,0,0,0,0.0,200,0.0,0.0
BIGC,E,800,0,800,0,0.0,200,0.0,0.0
AADI,S,800,100,300,100,0.00934317481080071,400,0.01,0.04
ESNT,T,800,75,300,25,0.0469336670838548,100,0.01,0.06
LUXH,E,800,0,0,0,0.0,500,0.0,0.0
BEKE,E,800,0,800,0,0.0,800,0.0,0.0
VB,E,800,0,0,0,0.0,300,0.0,0.0
RDWR,E,800,0,0,0,0.0,200,0.0,0.0
MYMD,E,800,0,0,0,0.0,600,0.0,0.0
EYLD,T,800,0,800,0,0.0,500,0.0,0.0
ALGN,E,800,25,0,0,0.00345351567896118,300,0.01,0.26
APLMW,E,800,0,0,0,0.0,800,0.0,0.0
ORMP,S,800,0,800,0,0.0,800,0.0,0.0
LOAN,S,800,0,0,0,0.0,600,0.0,0.0
ACAX,B,800,0,0,0,0.0,100,0.0,0.0
KCE,T,800,0,300,0,0.0,300,0.0,0.0
PNBK,T,800,0,800,0,0.0,800,0.0,0.0
GDST,B,800,100,100,0,1.0,400,0.01,0.08
CWEN.A,T,800,0,700,0,0.0,300,0.0,0.0
NMG,T,800,0,400,0,0.0,500,0.0,0.0
SPOK,E,800,0,0,0,0.0,400,0.0,0.0
FEP,T,800,0,800,0,0.0,800,0.0,0.0
VRT,E,800,0,0,0,0.0,400,0.0,0.0
QTJL,S,800,0,200,0,0.0,200,0.0,0.0
MMD,E,800,0,0,0,0.0,500,0.0,0.0
DTM,B,800,0,300,0,0.0,300,0.0,0.0
BHFAN,S,800,100,200,0,0.0348310693138279,300,0.02,0.08
ACA,T,800,40,300,80,0.0115975645114526,100,0.035,0.18
DHR,E,800,0,0,0,0.0,400,0.0,0.0
HTCR,S,800,0,0,0,0.0,100,0.0,0.0
HLI,E,800,0,0,0,0.0,700,0.0,0.0
UBX,E,800,0,300,0,0.0,400,0.0,0.0
EOG,E,800,300,0,0,0.0210193376082984,200,0.01,0.07
JAN,S,800,200,0,0,0.225225225225225,500,0.001,0.028
PCVX,B,800,0,200,0,0.0,500,0.0,0.0
BGXX,E,800,0,0,0,0.0,300,0.0,0.0
LANDP,S,800,100,0,0,1.0,300,0.04,0.38
IRTR,B,800,0,800,0,0.0,800,0.0,0.0
GATE,B,800,0,600,0,0.0,400,0.0,0.0
MBINO,S,800,0,500,0,0.0,600,0.0,0.0
PTRS,S,800,0,400,0,0.0,400,0.0,0.0
VWID,S,800,0,0,0,0.0,100,0.0,0.0
AVAH,E,800,0,0,0,0.0,400,0.0,0.0
IMCR,T,800,40,600,0,0.0238237045860631,600,0.05,0.24
OCFCP,T,800,0,800,0,0.0,800,0.0,0.0
MDBH,T,800,0,700,0,0.0,300,0.0,0.0
AGQI,S,800,0,800,0,0.0,800,0.0,0.0
SNCR,E,800,0,0,0,0.0,700,0.0,0.0
INFU,B,800,0,200,0,0.0,300,0.0,0.0
NSYS,S,800,100,0,0,0.980392156862745,200,0.02,0.3
QFTA,E,800,0,500,0,0.0,300,0.0,0.0
EMDM,T,800,0,600,0,0.0,600,0.0,0.0
DOGG,T,800,0,700,0,0.0,800,0.0,0.0
VBIV,B,800,0,0,0,0.0,200,0.0,0.0
IIIN,T,800,0,600,0,0.0,200,0.0,0.0
BSMS,S,800,0,800,0,0.0,700,0.0,0.0
PWV,T,800,0,800,0,0.0,400,0.0,0.0
WIZ,T,800,0,800,0,0.0,800,0.0,0.0
UCO,E,800,0,800,0,0.0,800,0.0,0.0
PSMJ,T,800,0,800,0,0.0,800,0.0,0.0
PWV,S,800,0,500,0,0.0,800,0.0,0.0
CRTO,E,800,100,600,100,0.016857720836143,200,0.01,0.07
FWBI,B,800,0,0,0,0.0,300,0.0,0.0
ZLSWU,B,800,0,0,0,0.0,200,0.0,0.0
RHP,S,799,0,200,0,0.0,340,0.0,0.0
JMBS,T,799,0,799,0,0.0,519,0.0,0.0
ZG,T,799,0,399,0,0.0,499,0.0,0.0
PSA-S,T,799,0,699,0,0.0,299,0.0,0.0
STOT,S,799,100,359,0,1.0,780,0.01,0.04
QARP,S,799,0,434,0,0.0,665,0.0,0.0
HT-C,T,799,0,799,0,0.0,653,0.0,0.0
PROF,S,798,198,0,0,0.570605187319885,499,0.015,0.32
JHI,B,798,0,300,0,0.0,498,0.0,0.0
INSI,T,798,0,798,0,0.0,698,0.0,0.0
ZIMV,T,798,0,698,0,0.0,698,0.0,0.0
FDHT,S,798,0,0,0,0.0,262,0.0,0.0
KBA,S,798,0,798,0,0.0,798,0.0,0.0
APH,T,798,0,451,0,0.0,458,0.0,0.0
QQJG,B,798,0,571,0,0.0,598,0.0,0.0
NX,T,797,0,480,0,0.0,380,0.0,0.0
ORTX,B,797,0,700,0,0.0,797,0.0,0.0
ABM,S,797,50,322,0,0.0205423171733772,409,0.02,0.08
TYLG,B,797,312,200,25,2.75,192,0.003,0.253333333333333
PPC,S,797,0,572,0,0.0,582,0.0,0.0
CRS,S,797,50,0,0,0.0390625,540,0.11,0.53
OXLCO,B,796,0,232,0,0.0,314,0.0,0.0
CCSO,B,796,0,0,0,0.0,498,0.0,0.0
FBNC,S,796,39,0,0,0.037037037037037,228,0.0169230769230769,0.0915384615384615
YUM,B,796,0,126,0,0.0,427,0.0,0.0
TT,S,796,100,200,0,0.0159515074174509,405,0.28,0.82
SAA,S,796,0,0,0,0.0,298,0.0,0.0
CWS,B,795,145,200,0,1.31034482758621,348,0.12,0.47
LSTR,B,795,0,0,0,0.0,327,0.0,0.0
BCPC,B,795,0,0,0,0.0,212,0.0,0.0
BBHY,S,794,0,453,0,0.0,590,0.0,0.0
ATLCL,S,794,55,0,0,1.0,344,0.09,0.2
LSBK,T,793,0,600,0,0.0,693,0.0,0.0
ESLA,S,792,250,0,0,0.410509031198686,350,0.0,0.04
ROKT,S,792,0,200,0,0.0,296,0.0,0.0
THD,S,792,0,300,0,0.0,292,0.0,0.0
FTQI,S,791,100,352,0,0.125,250,0.015,0.03
ATCOL,S,791,0,187,0,0.0,227,0.0,0.0
AMAM,S,791,0,0,0,0.0,491,0.0,0.0
ESE,S,790,150,200,0,0.310137903179274,271,0.0327,0.69
TRCA,S,790,0,590,0,0.0,93,0.0,0.0
HTLF,T,790,0,607,0,0.0,790,0.0,0.0
GLBZ,S,790,0,300,0,0.0,500,0.0,0.0
DSI,S,790,0,631,0,0.0,230,0.0,0.0
RNR,B,789,0,0,0,0.0,100,0.0,0.0
ITDF,B,789,0,789,0,0.0,663,0.0,0.0
PRO,S,788,34,128,0,0.0102163461538462,346,0.01,0.12
XDQQ,B,788,0,722,0,0.0,166,0.0,0.0
JSML,S,788,200,0,0,0.5,487,0.01,0.13
HUBB,T,787,0,162,0,0.0,341,0.0,0.0
KPLT,S,787,0,100,0,0.0,184,0.0,0.0
GLOP-C,B,787,0,279,0,0.0,300,0.0,0.0
WSO,T,787,0,0,0,0.0,151,0.0,0.0
PID,B,786,0,786,0,0.0,786,0.0,0.0
FSST,T,786,0,786,0,0.0,600,0.0,0.0
BNRE.A,S,786,0,386,0,0.0,200,0.0,0.0
RMD,S,786,0,122,0,0.0,345,0.0,0.0
MDRR,B,786,300,0,0,0.75187969924812,393,0.01,0.24
PNFP,T,786,20,300,0,0.00889284126278346,386,0.01,0.07
MSGS,S,786,0,200,0,0.0,386,0.0,0.0
NN,E,785,0,785,0,0.0,200,0.0,0.0
FSTA,T,785,0,785,0,0.0,670,0.0,0.0
XAUG,S,785,785,0,0,2.0,689,0.04,0.158020618556701
TWO,E,784,0,784,0,0.0,784,0.0,0.0
TLYS,S,783,0,307,0,0.0,608,0.0,0.0
TDIV,S,783,0,600,0,0.0,483,0.0,0.0
TR,S,783,0,0,0,0.0,344,0.0,0.0
PSTX,E,783,0,783,0,0.0,783,0.0,0.0
YOLO,B,782,19,502,0,1.08256880733945,83,0.02,0.1
RSPU,T,782,0,782,0,0.0,682,0.0,0.0
EMDV,S,782,0,185,0,0.0,240,0.0,0.0
ARGT,E,781,0,681,0,0.0,781,0.0,0.0
PRIF-G,S,781,0,100,0,0.0,301,0.0,0.0
TAYD,S,781,0,200,0,0.0,201,0.0,0.0
EBIZ,S,780,0,280,0,0.0,680,0.0,0.0
DXC,B,780,0,748,0,0.0,671,0.0,0.0
PFC,S,780,0,400,0,0.0,380,0.0,0.0
ROOT,E,780,96,0,0,0.300660233621127,380,0.02,0.22
CRBU,E,780,0,680,0,0.0,480,0.0,0.0
WOMN,B,780,0,0,0,0.0,290,0.0,0.0
RCL,E,779,0,379,0,0.0,300,0.0,0.0
HYEM,S,779,0,205,0,0.0,284,0.0,0.0
CVMC,B,779,0,0,0,0.0,470,0.0,0.0
BP,E,779,0,779,0,0.0,779,0.0,0.0
BMVP,S,779,0,310,0,0.0,417,0.0,0.0
HTRB,T,779,0,679,0,0.0,679,0.0,0.0
GWX,S,779,0,0,0,0.0,417,0.0,0.0
STER,B,778,100,378,0,0.0176056338028169,478,0.01,0.07
SCC,B,777,0,100,0,0.0,447,0.0,0.0
CDAQ,B,777,0,400,0,0.0,477,0.0,0.0
DDM,S,776,0,776,0,0.0,526,0.0,0.0
QDEF,S,776,0,0,0,0.0,776,0.0,0.0
TROO,B,776,3,92,0,0.0193548387096774,233,0.03,0.25
CTCX,S,776,100,76,0,0.78740157480315,376,0.07,0.35
KNX,S,776,0,292,0,0.0,760,0.0,0.0
STCE,T,775,300,325,0,1.0,675,0.001,0.07
PDS,T,775,158,100,500,0.239623860858489,658,0.002,0.37
TENB,S,775,10,0,0,0.00375234521575985,491,0.01,0.1
OEC,S,775,0,200,0,0.0,474,0.0,0.0
RHE,B,775,0,675,0,0.0,675,0.0,0.0
OVL,B,774,74,300,0,1.0,560,0.02,0.153783783783784
NCSM,B,774,0,616,0,0.0,260,0.0,0.0
VBK,S,774,301,30,0,0.059427174958877,278,0.09,0.39
ZIG,B,773,0,231,0,0.0,151,0.0,0.0
KEN,B,773,0,0,0,0.0,260,0.0,0.0
BDTX,E,772,0,772,0,0.0,272,0.0,0.0
NEWTL,B,771,100,0,0,0.5,370,0.05,0.16
CHRD,S,771,0,0,0,0.0,188,0.0,0.0
TOLZ,B,771,122,249,0,1.0,300,0.02,0.09
CHRW,B,771,0,300,0,0.0,255,0.0,0.0
CHIM,T,770,750,0,0,1.0,770,0.001,0.11
BTOP,B,770,0,390,0,0.0,130,0.0,0.0
XPER,S,770,0,356,0,0.0,670,0.0,0.0
RSG,S,770,0,2,0,0.0,568,0.0,0.0
GRID,T,770,0,770,0,0.0,670,0.0,0.0
SNMP,T,769,0,169,0,0.0,269,0.0,0.0
RSPS,T,769,0,610,0,0.0,669,0.0,0.0
LAMR,B,768,0,106,0,0.0,331,0.0,0.0
NIC,S,768,83,200,0,0.83,383,0.06,0.51
IGOV,B,768,0,552,0,0.0,412,0.0,0.0
POWA,B,768,384,0,0,1.31455399061033,384,0.02,0.15
KEX,S,767,0,366,0,0.0,468,0.0,0.0
DXPE,S,767,0,322,0,0.0,122,0.0,0.0
NEE-N,T,767,190,372,105,0.401082340046582,472,0.03,0.15
LDOS,S,767,0,6,0,0.0,420,0.0,0.0
WUGI,B,767,0,0,0,0.0,333,0.0,0.0
VSMV,B,767,21,591,0,1.0,414,0.001,0.04
POR,B,766,0,733,0,0.0,564,0.0,0.0
BUG,S,766,571,25,0,1.79269350285323,742,0.012,0.1
CMG,T,765,0,0,0,0.0,492,0.0,0.0
CGABL,S,765,165,0,0,0.989342415507358,275,0.16,0.47
CBFV,S,765,100,59,0,1.0,280,0.01,0.44
PARAA,S,765,0,200,0,0.0,233,0.0,0.0
VRTV,S,765,0,664,0,0.0,765,0.0,0.0
OVLH,T,764,0,764,0,0.0,664,0.0,0.0
DLHC,S,764,0,17,0,0.0,417,0.0,0.0
BSJR,S,764,0,664,0,0.0,564,0.0,0.0
EFSC,B,764,0,500,0,0.0,310,0.0,0.0
FSS,T,764,220,0,0,0.105616898703793,200,0.0118181818181818,0.100909090909091
GHG,B,764,0,740,0,0.0,764,0.0,0.0
CDEI,B,764,0,200,0,0.0,262,0.0,0.0
SOYB,T,764,350,133,0,1.0,570,0.001,0.04
TSCO,B,763,0,181,0,0.0,500,0.0,0.0
