symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APO-A,S,260,0,160,0,0.0,100,0.0,0.0
REX,B,260,0,150,0,0.0,55,0.0,0.0
TRND,B,259,0,209,0,0.0,50,0.0,0.0
EQIX,B,258,22,100,0,0.00487264673311185,110,0.001,0.344545454545455
CCOI,B,258,0,202,0,0.0,27,0.0,0.0
LRN,B,257,0,157,0,0.0,157,0.0,0.0
FXY,B,257,0,257,0,0.0,137,0.0,0.0
PKG,S,256,256,0,0,0.0153820184469529,105,0.00650581395348837,0.184908914728682
STK,B,254,50,202,0,0.015625,150,0.01,0.04
TSCBP,B,254,0,185,0,0.0,185,0.0,0.0
EDV,B,253,0,253,0,0.0,0,0.0,0.0
VGLT,S,253,0,253,0,0.0,0,0.0,0.0
ELJ,B,252,107,0,0,0.394833948339483,145,0.03,0.24
PGNY,S,252,0,200,0,0.0,200,0.0,0.0
TRGP,S,251,151,0,100,0.00646680942184154,100,0.001,0.01
INSP,B,250,0,100,0,0.0,100,0.0,0.0
AGO,S,250,0,250,0,0.0,100,0.0,0.0
NMRK,B,250,0,250,0,0.0,0,0.0,0.0
IHG,B,250,0,250,0,0.0,0,0.0,0.0
TLRY,S,250,0,250,0,0.0,0,0.0,0.0
VPU,B,250,0,250,0,0.0,150,0.0,0.0
GTS,S,250,100,0,150,0.0233590282644242,250,0.001,0.02
RDIV,B,250,0,250,0,0.0,0,0.0,0.0
RTLR,B,250,50,0,0,0.0105529759392149,100,0.045,0.09
VIE,B,250,0,250,0,0.0,0,0.0,0.0
CHGG,S,250,100,0,150,0.0106553010122536,50,0.001,0.09
BGNE,B,250,150,0,0,0.0109776717145699,150,0.011,0.38
SYNA,B,250,0,0,0,0.0,0,0.0,0.0
CFFN,B,250,0,250,0,0.0,0,0.0,0.0
AQST,S,250,0,250,0,0.0,250,0.0,0.0
QTRX,S,250,0,150,0,0.0,50,0.0,0.0
TCFCP,S,250,0,150,0,0.0,250,0.0,0.0
COLB,S,250,100,0,150,0.029146021568056,250,0.001,0.02
ADUS,B,247,0,0,0,0.0,121,0.0,0.0
OFSSL,B,246,0,200,0,0.0,200,0.0,0.0
CLX,B,245,7,229,0,0.000445066124109868,4,0.001,0.0342857142857143
PSMC,B,244,0,100,0,0.0,36,0.0,0.0
FUN,B,243,0,0,0,0.0,143,0.0,0.0
AWK,S,243,0,243,0,0.0,143,0.0,0.0
TLK,B,243,0,243,0,0.0,243,0.0,0.0
CNYA,B,243,0,190,0,0.0,20,0.0,0.0
KNOP,B,242,0,100,0,0.0,100,0.0,0.0
VREX,B,241,0,241,0,0.0,0,0.0,0.0
DUKB,B,240,0,140,0,0.0,140,0.0,0.0
HBCP,B,240,0,240,0,0.0,120,0.0,0.0
EGBN,B,240,0,100,0,0.0,100,0.0,0.0
FNDE,B,240,0,240,0,0.0,140,0.0,0.0
BK-C,B,239,0,139,0,0.0,139,0.0,0.0
TANNI,B,239,0,166,0,0.0,166,0.0,0.0
IGI,B,239,0,239,0,0.0,0,0.0,0.0
KEY-I,B,238,0,238,0,0.0,138,0.0,0.0
ERI,S,238,0,200,0,0.0,200,0.0,0.0
DPZ,B,236,0,236,0,0.0,0,0.0,0.0
HLM-,B,236,0,136,0,0.0,0,0.0,0.0
UZA,B,235,0,235,0,0.0,100,0.0,0.0
MCD,S,235,156,76,0,0.00457048634420835,33,0.0051,0.0622413793103448
CENT,B,235,135,100,0,0.0407239819004525,100,0.0150740740740741,0.07
ALTR,S,235,100,0,135,0.0277546489036914,98,0.001,0.0904
PBC,B,233,0,200,0,0.0,100,0.0,0.0
HTGM,B,233,0,0,0,0.0,64,0.0,0.0
MWA,B,232,0,232,0,0.0,100,0.0,0.0
PIXY,S,232,0,100,0,0.0,33,0.0,0.0
VOYA-B,B,231,68,131,32,1.0,100,0.01,0.04
PILL,B,231,0,131,0,0.0,131,0.0,0.0
SLGN,S,230,0,230,0,0.0,0,0.0,0.0
TYL,B,230,0,0,0,0.0,130,0.0,0.0
BNFT,B,230,0,0,0,0.0,125,0.0,0.0
GNTX,S,230,0,230,0,0.0,130,0.0,0.0
AVGO,S,230,219,0,0,0.0044884522182876,218,0.061,0.35
UVE,S,230,72,100,0,0.0124100947726965,103,0.003,0.0594047619047619
ECT,B,228,0,0,0,0.0,114,0.0,0.0
ADC,B,227,0,125,0,0.0,1,0.0,0.0
BXP,B,227,23,100,0,0.00243489307643447,23,0.001,0.05
CCC,B,227,95,100,0,0.00563330170777989,95,0.03,0.14
JKD,B,227,0,227,0,0.0,127,0.0,0.0
GRFS,B,227,0,227,0,0.0,127,0.0,0.0
RYTM,B,226,0,100,0,0.0,100,0.0,0.0
ACIW,B,226,0,200,0,0.0,0,0.0,0.0
NBW,B,226,0,100,0,0.0,200,0.0,0.0
CWCO,B,225,0,225,0,0.0,0,0.0,0.0
DRIV,B,225,0,225,0,0.0,100,0.0,0.0
XRT,B,225,0,225,0,0.0,0,0.0,0.0
SPNS,B,225,0,225,0,0.0,0,0.0,0.0
CPE,S,225,200,0,0,0.000467332303644491,200,0.001,0.01
SDOG,B,225,0,225,0,0.0,0,0.0,0.0
LMNX,B,223,0,223,0,0.0,0,0.0,0.0
UMH-C,S,223,0,223,0,0.0,123,0.0,0.0
LNDC,S,221,0,200,0,0.0,200,0.0,0.0
IYF,B,220,0,220,0,0.0,100,0.0,0.0
URTY,S,220,0,0,0,0.0,0,0.0,0.0
FICO,B,220,10,100,0,0.00151998784009728,100,0.01,0.27
NX,S,218,0,218,0,0.0,118,0.0,0.0
IBDP,B,218,0,175,0,0.0,175,0.0,0.0
AUSF,B,218,0,0,0,0.0,109,0.0,0.0
HIG,B,217,17,200,0,0.000781717018439325,2,0.001,0.01
BFAM,S,215,100,0,70,0.0163158753467124,120,0.001,0.09
CARS,S,215,1,0,214,0.000102912421529279,215,0.001,0.01
FCN,B,213,68,0,0,0.00570948782535684,38,0.001,0.0288235294117647
ANDE,S,213,100,0,113,0.0147623265426631,213,0.001,0.01
WERN,B,212,0,212,0,0.0,112,0.0,0.0
CBOE,B,212,0,200,0,0.0,6,0.0,0.0
EW,S,211,199,1,0,0.0153487737288355,23,0.00957142857142857,0.397721804511278
DVA,S,211,103,0,108,0.00516705126918832,20,0.001,0.0309708737864078
GOL,B,210,1,200,9,1.70532060027285e-05,210,0.001,0.01
ARCC,S,210,0,210,0,0.0,0,0.0,0.0
UCTT,S,210,0,100,0,0.0,100,0.0,0.0
UBS,S,210,210,0,0,0.00191581367343587,210,0.001,0.01
PYPL,S,209,109,100,0,0.000704220777165133,87,0.002,0.0319047619047619
AOK,B,209,0,200,0,0.0,1,0.0,0.0
GAIA,B,208,0,100,0,0.0,36,0.0,0.0
GSK,S,208,135,0,73,0.00167707061357589,177,0.002,0.02
BIBL,B,208,0,0,0,0.0,104,0.0,0.0
MRUS,B,208,0,0,0,0.0,108,0.0,0.0
STT,S,208,108,0,100,0.00509990777551066,208,0.002,0.03
EMCG,B,208,0,0,0,0.0,108,0.0,0.0
CCOR,B,208,0,100,0,0.0,54,0.0,0.0
CHMI-A,B,206,0,206,0,0.0,106,0.0,0.0
CBOE,S,206,181,0,25,0.0102557421323727,76,0.002,0.0672222222222222
SMTS,S,205,205,0,0,0.280360837356232,130,0.002,0.0857142857142857
QRVO,S,205,0,0,0,0.0,200,0.0,0.0
MCO,B,205,100,0,5,0.00677185616577504,205,0.001,0.12
AXSM,S,204,22,119,0,0.000955552982124468,22,0.186904761904762,0.606666666666667
AXE,S,204,40,164,0,0.00110643947776057,50,0.01,0.06
ESTR,S,204,0,0,0,0.0,104,0.0,0.0
FNGS,B,203,0,203,0,0.0,0,0.0,0.0
BCH,B,203,0,202,0,0.0,101,0.0,0.0
HTH,B,203,73,0,130,0.0161290322580645,70,0.001,0.0104109589041096
LQDH,B,202,0,202,0,0.0,102,0.0,0.0
FRC,S,202,202,0,0,0.0139703438032242,144,0.0148453496755588,0.0942465753424657
ACM,S,202,52,0,150,0.00162347837139491,202,0.002,0.05
NOG,S,201,101,100,0,0.000536865631541616,200,0.002,0.02
ATRA,S,201,101,0,100,0.00879385715953575,201,0.002,0.09
ROKU,S,201,100,0,100,0.0019848752505905,200,0.01,0.05
ALG,B,200,0,0,0,0.0,50,0.0,0.0
NMI,B,200,0,200,0,0.0,0,0.0,0.0
GHII,B,200,0,100,0,0.0,100,0.0,0.0
AEB,S,200,0,100,0,0.0,100,0.0,0.0
MCBS,S,200,0,200,0,0.0,100,0.0,0.0
STAR-I,B,200,0,200,0,0.0,100,0.0,0.0
JKF,B,200,0,200,0,0.0,0,0.0,0.0
NGL-B,S,200,0,100,0,0.0,200,0.0,0.0
PNNTG,B,200,0,200,0,0.0,0,0.0,0.0
ONLN,B,200,0,200,0,0.0,0,0.0,0.0
ASB,B,200,100,100,0,0.00303646798044515,100,0.001,0.01
ILMN,B,200,0,100,0,0.0,100,0.0,0.0
GTIM,B,200,0,200,0,0.0,0,0.0,0.0
KKR-B,B,200,0,200,0,0.0,100,0.0,0.0
ESG,B,200,0,200,0,0.0,0,0.0,0.0
NYMTO,B,200,0,200,0,0.0,0,0.0,0.0
SOLN,B,200,0,200,0,0.0,100,0.0,0.0
PETQ,B,200,0,100,0,0.0,100,0.0,0.0
PAR,B,200,0,200,0,0.0,0,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
IVLU,B,200,0,200,0,0.0,0,0.0,0.0
SONG,B,200,0,200,0,0.0,0,0.0,0.0
FTXL,B,200,0,200,0,0.0,100,0.0,0.0
NXP,B,200,0,200,0,0.0,0,0.0,0.0
CRWS,B,200,0,200,0,0.0,0,0.0,0.0
RWVG,B,200,0,200,0,0.0,0,0.0,0.0
CATH,B,200,0,0,0,0.0,100,0.0,0.0
IGF,B,200,0,200,0,0.0,0,0.0,0.0
JCAP,B,200,0,0,0,0.0,0,0.0,0.0
OSW,B,200,0,200,0,0.0,0,0.0,0.0
EZM,B,200,0,200,0,0.0,0,0.0,0.0
PRH,B,200,0,200,0,0.0,100,0.0,0.0
AGO-B,B,200,0,200,0,0.0,100,0.0,0.0
WEAT,B,200,0,200,0,0.0,0,0.0,0.0
NMRD,B,200,0,100,0,0.0,100,0.0,0.0
WBIY,B,200,0,200,0,0.0,0,0.0,0.0
UCFC,B,200,0,200,0,0.0,200,0.0,0.0
MDIV,B,200,0,200,0,0.0,0,0.0,0.0
HBB,B,200,0,200,0,0.0,0,0.0,0.0
IYT,S,200,0,200,0,0.0,100,0.0,0.0
LSXMA,B,200,0,200,0,0.0,100,0.0,0.0
GER,S,200,0,200,0,0.0,200,0.0,0.0
KEP,S,200,0,200,0,0.0,0,0.0,0.0
SYKE,B,200,0,100,0,0.0,100,0.0,0.0
PRIM,B,200,0,200,0,0.0,0,0.0,0.0
RUN,S,200,100,0,100,0.00386443559918074,200,0.001,0.02
VAPO,S,200,200,0,0,0.0617665225447807,100,0.001,0.04
ASEA,B,200,0,0,0,0.0,0,0.0,0.0
HTBK,B,200,0,200,0,0.0,100,0.0,0.0
IYF,S,200,0,200,0,0.0,0,0.0,0.0
NGHCZ,B,200,0,100,0,0.0,200,0.0,0.0
WTMF,B,200,0,200,0,0.0,0,0.0,0.0
RETO,B,200,0,0,0,0.0,100,0.0,0.0
MIY,S,200,0,200,0,0.0,0,0.0,0.0
NKTR,S,200,100,0,100,0.00529016558218272,200,0.001,0.01
SYE,B,200,0,200,0,0.0,0,0.0,0.0
NIB,B,200,0,200,0,0.0,200,0.0,0.0
CAPL,B,200,0,200,0,0.0,0,0.0,0.0
DECK,S,200,200,0,0,0.0228206298493838,200,0.001,0.12
VIOT,S,200,0,100,0,0.0,100,0.0,0.0
ESGRO,B,200,0,200,0,0.0,0,0.0,0.0
ESLT,B,200,0,200,0,0.0,200,0.0,0.0
ORI,S,200,0,200,0,0.0,200,0.0,0.0
KALA,S,200,30,0,170,0.000806213216521996,200,0.001,0.02
RYAAY,B,200,100,0,100,0.0058913632614587,200,0.001,0.02
USB-H,S,200,0,200,0,0.0,200,0.0,0.0
FFHL,B,200,0,200,0,0.0,0,0.0,0.0
KEP,B,200,0,200,0,0.0,100,0.0,0.0
CHIS,B,200,0,100,0,0.0,100,0.0,0.0
EAE,S,200,0,100,0,0.0,100,0.0,0.0
LILA,B,200,0,200,0,0.0,100,0.0,0.0
RJF,B,200,0,200,0,0.0,0,0.0,0.0
FXF,B,200,0,200,0,0.0,100,0.0,0.0
PTCT,S,200,100,0,100,0.00814730324262669,200,0.001,0.03
GDMA,B,200,0,200,0,0.0,0,0.0,0.0
PNC-P,S,200,0,200,0,0.0,200,0.0,0.0
CFR-A,S,200,0,200,0,0.0,200,0.0,0.0
SXC,B,200,100,100,0,0.00335671847202175,100,0.001,0.01
QLC,B,200,0,200,0,0.0,0,0.0,0.0
FXN,B,200,0,200,0,0.0,200,0.0,0.0
WFC-R,S,200,0,200,0,0.0,100,0.0,0.0
GWB,B,200,0,200,0,0.0,200,0.0,0.0
UTSL,B,200,0,0,0,0.0,200,0.0,0.0
FEI,S,200,0,200,0,0.0,0,0.0,0.0
BAK,B,200,0,100,0,0.0,0,0.0,0.0
HUD,S,200,100,0,100,0.0206440957886045,200,0.001,0.04
KSA,B,200,0,200,0,0.0,0,0.0,0.0
JKL,B,200,0,200,0,0.0,0,0.0,0.0
XMPT,B,200,0,200,0,0.0,100,0.0,0.0
SILK,B,200,0,0,0,0.0,0,0.0,0.0
IBDT,B,200,0,200,0,0.0,0,0.0,0.0
GAL,B,200,0,0,0,0.0,100,0.0,0.0
IYG,B,200,0,200,0,0.0,0,0.0,0.0
GMRE-A,B,200,0,200,0,0.0,100,0.0,0.0
QLTA,B,200,0,200,0,0.0,0,0.0,0.0
GILT,S,200,0,200,0,0.0,0,0.0,0.0
DEX,S,200,0,200,0,0.0,100,0.0,0.0
BSET,B,200,0,200,0,0.0,0,0.0,0.0
ESGU,B,200,0,0,0,0.0,200,0.0,0.0
IDA,B,200,0,200,0,0.0,0,0.0,0.0
PBBI,S,200,0,200,0,0.0,0,0.0,0.0
VBTX,B,200,100,100,0,0.0211505922165821,100,0.001,0.01
WLTW,B,200,0,200,0,0.0,0,0.0,0.0
ALDX,S,200,0,150,0,0.0,100,0.0,0.0
PII,S,200,0,200,0,0.0,100,0.0,0.0
RUBY,B,200,0,200,0,0.0,200,0.0,0.0
CHCT,B,200,0,200,0,0.0,0,0.0,0.0
FXA,B,200,0,200,0,0.0,100,0.0,0.0
EWBC,B,200,0,200,0,0.0,100,0.0,0.0
TFC-F,B,200,0,200,0,0.0,0,0.0,0.0
INDL,S,200,0,200,0,0.0,0,0.0,0.0
IMMR,S,200,0,100,0,0.0,100,0.0,0.0
GES,S,200,0,200,0,0.0,0,0.0,0.0
CIM-C,S,200,0,200,0,0.0,200,0.0,0.0
MATX,S,200,0,100,0,0.0,100,0.0,0.0
RRGB,B,200,99,100,1,0.0214750542299349,100,0.001,0.02
NSSC,B,200,0,100,0,0.0,0,0.0,0.0
UFI,B,200,0,200,0,0.0,0,0.0,0.0
HNI,B,200,0,200,0,0.0,0,0.0,0.0
OSLE,B,200,0,200,0,0.0,100,0.0,0.0
IVC,B,200,0,200,0,0.0,100,0.0,0.0
ALL-H,S,200,0,200,0,0.0,0,0.0,0.0
GGO,B,200,0,200,0,0.0,100,0.0,0.0
BAF,S,200,0,200,0,0.0,0,0.0,0.0
BRFS,B,200,0,200,0,0.0,0,0.0,0.0
NTCO#,B,200,0,200,0,0.0,100,0.0,0.0
GRIN,B,200,0,100,0,0.0,100,0.0,0.0
SVC,S,200,0,200,0,0.0,0,0.0,0.0
TTT,B,200,0,100,0,0.0,0,0.0,0.0
NXQ,S,200,0,200,0,0.0,100,0.0,0.0
VNO-L,S,200,0,200,0,0.0,100,0.0,0.0
RAVI,B,200,0,100,0,0.0,100,0.0,0.0
CMRE-C,B,200,0,200,0,0.0,0,0.0,0.0
HTFA,B,200,0,200,0,0.0,100,0.0,0.0
STAR-D,B,200,0,200,0,0.0,100,0.0,0.0
APEX,S,200,0,200,0,0.0,100,0.0,0.0
SGA,B,200,0,200,0,0.0,100,0.0,0.0
SMN,B,200,0,200,0,0.0,0,0.0,0.0
HIBS,B,200,0,200,0,0.0,0,0.0,0.0
WFC-N,B,200,0,100,0,0.0,100,0.0,0.0
GSLD,S,200,0,200,0,0.0,100,0.0,0.0
EWM,B,200,0,200,0,0.0,200,0.0,0.0
CBZ,B,200,0,200,0,0.0,0,0.0,0.0
SRT,S,200,0,200,0,0.0,0,0.0,0.0
RWSL,B,200,0,200,0,0.0,0,0.0,0.0
FIX,S,200,0,100,0,0.0,100,0.0,0.0
AXDX,B,200,0,0,0,0.0,100,0.0,0.0
SOHON,B,200,0,200,0,0.0,100,0.0,0.0
EVIX,B,200,0,200,0,0.0,0,0.0,0.0
GNFT,B,200,0,200,0,0.0,0,0.0,0.0
MORF,B,200,0,200,0,0.0,200,0.0,0.0
CMG,S,200,0,0,0,0.0,100,0.0,0.0
RESI,B,200,0,200,0,0.0,200,0.0,0.0
CLCT,B,200,0,200,0,0.0,0,0.0,0.0
IMFI,B,200,0,200,0,0.0,0,0.0,0.0
RGEN,B,200,0,100,0,0.0,100,0.0,0.0
PRFT,S,200,0,100,0,0.0,0,0.0,0.0
WIFI,S,200,0,200,0,0.0,0,0.0,0.0
ICAD,B,200,0,200,0,0.0,0,0.0,0.0
EVOP,B,200,0,200,0,0.0,0,0.0,0.0
GTES,B,200,0,200,0,0.0,100,0.0,0.0
MMIT,B,200,0,200,0,0.0,200,0.0,0.0
FII,B,200,0,200,0,0.0,200,0.0,0.0
CSPI,B,200,0,200,0,0.0,0,0.0,0.0
VICI,S,200,0,200,0,0.0,200,0.0,0.0
IEIH,B,200,0,200,0,0.0,0,0.0,0.0
RC,B,200,0,200,0,0.0,100,0.0,0.0
ALRM,S,200,100,0,100,0.0475285171102662,200,0.001,0.02
LVHD,B,200,0,200,0,0.0,0,0.0,0.0
KNL,B,200,0,200,0,0.0,100,0.0,0.0
PDP,B,200,0,100,0,0.0,100,0.0,0.0
MNE,S,200,0,200,0,0.0,100,0.0,0.0
OOMA,S,200,100,100,0,0.146842878120411,100,0.001,0.08
UFO,B,200,0,0,0,0.0,200,0.0,0.0
EGO,S,200,200,0,0,0.00557320403499972,200,0.001,0.01
SPR,S,200,0,200,0,0.0,0,0.0,0.0
SMOG,B,200,100,0,0,0.380228136882129,100,0.01,0.18
DEA,B,200,0,200,0,0.0,100,0.0,0.0
NLTX,S,200,0,200,0,0.0,100,0.0,0.0
MMD,B,200,0,200,0,0.0,100,0.0,0.0
RTRX,B,200,0,200,0,0.0,0,0.0,0.0
STBA,B,200,0,200,0,0.0,0,0.0,0.0
POWL,S,200,0,0,0,0.0,0,0.0,0.0
BBCA,B,200,0,200,0,0.0,200,0.0,0.0
WRB-D,S,200,0,200,0,0.0,200,0.0,0.0
KFRC,B,200,0,200,0,0.0,0,0.0,0.0
EWY,S,200,0,200,0,0.0,0,0.0,0.0
MOXC,B,200,0,200,0,0.0,0,0.0,0.0
CMSA,B,200,0,200,0,0.0,0,0.0,0.0
PWFL,S,200,0,200,0,0.0,0,0.0,0.0
IBHA,B,200,0,200,0,0.0,200,0.0,0.0
IMBI,B,200,0,100,0,0.0,0,0.0,0.0
INN,B,200,0,200,0,0.0,0,0.0,0.0
RYN,B,200,0,200,0,0.0,100,0.0,0.0
URG,B,200,0,0,0,0.0,100,0.0,0.0
CNFR,B,200,0,100,0,0.0,100,0.0,0.0
OAK-A,S,200,0,200,0,0.0,0,0.0,0.0
UMDD,B,200,0,200,0,0.0,200,0.0,0.0
CRNC,S,200,0,0,0,0.0,100,0.0,0.0
AWTM,B,200,0,100,0,0.0,100,0.0,0.0
GEF,B,200,0,200,0,0.0,200,0.0,0.0
QBAK,B,200,0,200,0,0.0,0,0.0,0.0
IAF,S,200,0,200,0,0.0,200,0.0,0.0
BSTC,B,200,0,200,0,0.0,100,0.0,0.0
NTIP,B,200,0,200,0,0.0,0,0.0,0.0
USAP,B,200,0,200,0,0.0,200,0.0,0.0
TLYS,S,200,100,0,100,0.0145518044237485,200,0.001,0.03
JOF,B,200,0,200,0,0.0,100,0.0,0.0
FIZZ,B,200,0,200,0,0.0,100,0.0,0.0
QCLN,B,200,0,200,0,0.0,100,0.0,0.0
PSJ,B,200,0,100,0,0.0,0,0.0,0.0
UCBI,B,200,0,200,0,0.0,0,0.0,0.0
PCF,B,200,0,100,0,0.0,200,0.0,0.0
IPHS,B,200,0,200,0,0.0,200,0.0,0.0
BREW,B,200,0,200,0,0.0,100,0.0,0.0
DTD,B,200,0,200,0,0.0,0,0.0,0.0
WRB-B,S,200,0,100,0,0.0,100,0.0,0.0
CDL,B,200,0,0,0,0.0,100,0.0,0.0
DGII,S,200,0,100,0,0.0,100,0.0,0.0
POWI,B,200,0,200,0,0.0,0,0.0,0.0
NNDM,B,200,0,200,0,0.0,0,0.0,0.0
HPP,S,200,0,200,0,0.0,0,0.0,0.0
TGI,S,200,0,200,0,0.0,100,0.0,0.0
JEQ,B,200,0,200,0,0.0,100,0.0,0.0
RGI,B,200,0,200,0,0.0,0,0.0,0.0
CNOB,B,200,0,200,0,0.0,0,0.0,0.0
AGLE,B,200,14,100,86,0.014070351758794,100,0.01,0.06
USCI,B,200,0,200,0,0.0,100,0.0,0.0
NEWTL,B,200,0,200,0,0.0,100,0.0,0.0
CTDD,B,200,0,200,0,0.0,100,0.0,0.0
VLRS,B,200,0,200,0,0.0,0,0.0,0.0
MYF,B,200,0,200,0,0.0,0,0.0,0.0
TOLZ,B,200,0,200,0,0.0,0,0.0,0.0
RIGS,B,200,0,200,0,0.0,200,0.0,0.0
DFFN,S,200,0,0,0,0.0,100,0.0,0.0
ECOL,S,200,0,200,0,0.0,0,0.0,0.0
SVM,S,200,200,0,0,0.00559440559440559,200,0.001,0.01
NWE,B,200,0,0,0,0.0,0,0.0,0.0
TWLO,S,200,200,0,0,0.00310887272275073,100,0.001,0.115
NGHCO,S,200,0,200,0,0.0,0,0.0,0.0
MYD,S,200,0,200,0,0.0,100,0.0,0.0
BSD,B,200,0,200,0,0.0,100,0.0,0.0
PGTI,B,200,0,200,0,0.0,0,0.0,0.0
MFO,B,200,0,200,0,0.0,100,0.0,0.0
EUDV,B,200,0,200,0,0.0,0,0.0,0.0
NEWT,S,200,0,200,0,0.0,0,0.0,0.0
BBC,B,200,0,200,0,0.0,0,0.0,0.0
VFL,B,200,0,200,0,0.0,0,0.0,0.0
METC,B,200,0,200,0,0.0,0,0.0,0.0
SDGA,B,200,0,200,0,0.0,0,0.0,0.0
VVV,B,200,0,200,0,0.0,0,0.0,0.0
SCPL,S,200,0,200,0,0.0,100,0.0,0.0
HCM,B,200,0,200,0,0.0,0,0.0,0.0
EGIF,S,200,0,200,0,0.0,100,0.0,0.0
NNN-F,B,200,0,200,0,0.0,0,0.0,0.0
HAS,B,200,0,0,0,0.0,0,0.0,0.0
FLAG,B,200,0,100,0,0.0,100,0.0,0.0
CVY,B,200,0,200,0,0.0,0,0.0,0.0
EXPI,B,200,0,100,0,0.0,100,0.0,0.0
AJXA,B,200,0,0,0,0.0,100,0.0,0.0
GRWG,S,200,0,0,0,0.0,100,0.0,0.0
OUSA,B,200,0,200,0,0.0,0,0.0,0.0
TX,B,200,0,200,0,0.0,0,0.0,0.0
SSW-H,S,200,0,200,0,0.0,0,0.0,0.0
PUTW,B,200,0,200,0,0.0,200,0.0,0.0
POL,B,200,0,200,0,0.0,100,0.0,0.0
PDLB,B,200,0,200,0,0.0,0,0.0,0.0
EPRF,B,200,0,200,0,0.0,200,0.0,0.0
PWR,S,200,100,0,50,0.00325436084353033,100,0.001,0.03
DJP,B,200,0,200,0,0.0,0,0.0,0.0
MCY,B,200,0,200,0,0.0,100,0.0,0.0
HBB,S,200,0,100,0,0.0,100,0.0,0.0
DMB,S,200,0,200,0,0.0,0,0.0,0.0
TRTY,B,200,0,200,0,0.0,0,0.0,0.0
BNY,B,200,0,200,0,0.0,200,0.0,0.0
VWOB,S,200,0,100,0,0.0,100,0.0,0.0
SPVM,B,200,0,200,0,0.0,100,0.0,0.0
CPS,S,200,0,100,0,0.0,100,0.0,0.0
RBKB,B,200,0,200,0,0.0,100,0.0,0.0
AWR,S,200,0,200,0,0.0,0,0.0,0.0
FLOW,B,200,0,100,0,0.0,100,0.0,0.0
FDUSL,B,200,0,200,0,0.0,0,0.0,0.0
BBU,S,200,100,0,100,0.1,200,0.001,0.13
IUS,B,200,0,200,0,0.0,0,0.0,0.0
GKOS,B,200,0,0,0,0.0,100,0.0,0.0
PLSE,B,200,0,200,0,0.0,100,0.0,0.0
MATW,B,200,0,200,0,0.0,200,0.0,0.0
GNFT,S,200,0,200,0,0.0,0,0.0,0.0
IYW,B,200,0,100,0,0.0,0,0.0,0.0
PED,B,200,0,200,0,0.0,0,0.0,0.0
OEF,S,200,0,200,0,0.0,0,0.0,0.0
CSBR,S,200,0,0,0,0.0,100,0.0,0.0
CNA,B,200,0,200,0,0.0,200,0.0,0.0
OMAB,B,200,0,200,0,0.0,0,0.0,0.0
PWV,B,200,0,200,0,0.0,0,0.0,0.0
HAYN,B,200,0,200,0,0.0,100,0.0,0.0
MBSD,B,200,0,200,0,0.0,0,0.0,0.0
USOI,B,200,0,200,0,0.0,0,0.0,0.0
PZN,B,200,0,200,0,0.0,0,0.0,0.0
ATHM,B,200,0,200,0,0.0,100,0.0,0.0
HIO,B,200,0,200,0,0.0,0,0.0,0.0
FSP,B,200,0,200,0,0.0,0,0.0,0.0
KBSF,B,200,0,200,0,0.0,0,0.0,0.0
CADE,S,199,80,0,119,0.0029896483426137,199,0.001,0.01
VNO-L,B,199,0,100,0,0.0,162,0.0,0.0
FXG,B,199,0,199,0,0.0,199,0.0,0.0
VRSK,B,199,117,0,0,0.0177784531226257,3,0.001,0.0369230769230769
HMTV,S,199,100,0,99,0.059206631142688,99,0.001,0.06
ITOT,S,199,0,199,0,0.0,0,0.0,0.0
VCNX,B,199,0,199,0,0.0,199,0.0,0.0
WTS,B,198,0,198,0,0.0,0,0.0,0.0
PSN,B,198,0,198,0,0.0,0,0.0,0.0
FSS,B,198,0,198,0,0.0,198,0.0,0.0
HIG,S,198,68,0,130,0.0012140138529932,24,0.002,0.03
VGSH,S,198,0,198,0,0.0,170,0.0,0.0
IART,B,197,0,197,0,0.0,0,0.0,0.0
MTP,S,196,0,0,0,0.0,0,0.0,0.0
ITRI,B,196,0,196,0,0.0,196,0.0,0.0
GLOW,B,196,0,100,0,0.0,100,0.0,0.0
TSBK,B,195,0,195,0,0.0,0,0.0,0.0
IMMU,S,195,136,0,59,0.00396489421929992,195,0.002,0.03
LAWS,B,195,0,195,0,0.0,195,0.0,0.0
PEBO,B,194,0,194,0,0.0,0,0.0,0.0
SEAS,B,194,0,194,0,0.0,194,0.0,0.0
DHR,S,193,123,70,0,0.00501301853404681,36,0.00285849056603774,0.0478301886792453
WDIV,B,192,0,192,0,0.0,0,0.0,0.0
SPTM,S,192,0,192,0,0.0,0,0.0,0.0
SYE,S,192,0,0,0,0.0,192,0.0,0.0
CFO,B,190,0,190,0,0.0,0,0.0,0.0
IGEB,B,190,0,190,0,0.0,0,0.0,0.0
CAI-B,B,190,0,190,0,0.0,0,0.0,0.0
RUTH,B,189,154,0,35,0.022720566538802,54,0.001,0.0100649350649351
SLT,B,187,0,187,0,0.0,0,0.0,0.0
DWM,B,187,0,187,0,0.0,187,0.0,0.0
GPK,B,187,87,100,0,0.00125849848112252,105,0.001,0.01
BKNG,B,186,79,0,0,0.0151602379581654,82,0.001,1.12
SHG,B,185,0,150,0,0.0,7,0.0,0.0
