symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INST,S,1387,290,516,211,0.0251826433051795,551,0.011,0.283333333333333
BXP,B,1387,513,312,27,0.0280431624796238,326,0.0166430446194226,0.338272872913577
SYNL,B,1384,200,283,0,0.205280324333387,200,0.06,0.56
JPME,B,1383,0,0,0,0.0,456,0.0,0.0
TTEK,B,1382,115,265,0,0.00981808091889725,134,0.011,0.13
WBC,B,1381,112,306,12,0.0100583744948361,245,0.000892857142857143,0.0842857142857143
IRR,S,1380,400,380,600,0.0437254044599913,1000,0.001,0.01
PLCE,S,1378,325,196,0,0.00725778116634551,210,0.001,0.0933333333333333
LNC,S,1378,636,118,240,0.00946372382949212,391,0.00873684210526316,0.126842105263158
EVO,B,1378,0,950,0,0.0,128,0.0,0.0
STND,B,1378,0,684,0,0.0,100,0.0,0.0
DBVT,B,1376,650,207,50,0.106477112856621,457,0.001,0.1
DBV,B,1374,731,0,0,1.2668344870988,301,0.02,0.33
WPP,B,1373,553,0,0,0.05233347853245,248,0.0118947368421053,0.186359649122807
ASRV,B,1371,0,671,0,0.0,219,0.0,0.0
IBMJ,B,1371,0,221,0,0.0,747,0.0,0.0
TDW+A,S,1371,0,915,0,0.0,251,0.0,0.0
MATX,B,1370,170,600,0,0.011715250499621,300,0.001,0.06
CRCM,B,1370,130,570,0,0.0245561012466944,210,0.00307692307692308,0.0630769230769231
MEI,S,1370,100,563,0,0.0107665805340224,243,0.01,0.04
NUMG,B,1370,0,0,0,0.0,438,0.0,0.0
DNOW,S,1369,1069,0,300,0.00718323795522558,908,0.002,0.02
MMS,B,1368,400,120,400,0.0476962410204257,900,0.011,0.07
WH,S,1368,315,435,0,0.0116537954995256,475,0.002,0.1
PXSG,B,1368,200,0,0,0.66006600660066,255,0.01,0.11
RBC,B,1367,305,140,79,0.0318401290496779,411,0.0408,0.34
LBRDK,B,1367,300,241,591,0.0136289296747229,322,0.001,0.19
WHLRW,S,1366,0,966,0,0.0,100,0.0,0.0
RILYI,B,1366,0,766,0,0.0,300,0.0,0.0
BXP-B,B,1366,400,466,0,1.10634441087613,300,0.0933333333333333,0.73
PRGS,B,1365,400,418,99,0.0321595111754301,254,0.001,0.03
PVBC,B,1365,256,413,0,0.608076009501188,271,0.0361328125,1.12
ELGX,S,1365,0,1365,0,0.0,0,0.0,0.0
FPEI,B,1361,111,0,0,1.0,555,0.01,0.13
KBWP,S,1360,200,0,0,1.49009900990099,519,0.02,0.18
XLG,S,1360,166,156,0,0.178302900107411,349,0.001,0.04
ESS,B,1360,199,78,10,0.0134634395144964,441,0.014,1.18354838709677
CHSP,B,1359,0,523,0,0.0,300,0.0,0.0
JOF,B,1357,5,934,0,0.00980392156862745,534,0.0,0.01
ADUS,B,1357,200,202,0,0.0249300464786445,301,0.03,0.46
MRC,B,1356,29,801,0,0.000583876942900862,300,0.0,0.01
EDIV,B,1356,3,125,0,0.0137614678899083,412,0.0,0.03
LCII,B,1355,50,516,0,0.00841892574507493,419,0.03,0.24
EGIF,B,1354,431,0,600,0.532721109314058,1096,0.031,0.33
FCOR,S,1354,0,0,0,0.0,126,0.0,0.0
FTI,S,1351,0,840,0,0.0,220,0.0,0.0
CCI,S,1351,422,0,929,0.00567252517686611,1211,0.006,0.139053708439898
ENO,B,1349,89,194,0,1.0,200,0.05,0.46
MTSC,S,1346,607,0,524,0.0913238478124559,1212,0.003,0.27
SNCR,S,1346,500,446,400,0.0305269278353523,900,0.002,0.06
INT,S,1346,15,507,0,0.000607754953202869,325,0.0,0.02
ITIC,B,1345,0,431,0,0.0,200,0.0,0.0
BHP,S,1345,545,300,200,0.00931810903216352,544,0.004,0.04
IGOV,B,1345,249,35,0,0.0880792359391581,112,0.01,0.07
GDDY,S,1345,282,300,0,0.00436880201808902,448,0.013,0.18
PACW,S,1344,1276,0,68,0.0281136208099071,1176,0.003,0.0481412639405204
FMC,S,1344,444,0,900,0.0049091150325063,300,0.001,0.0232432432432432
WSO,S,1343,216,146,293,0.0147914035375614,126,0.001,0.3584
FMB,B,1343,314,133,0,0.0342795336366591,375,0.02,0.12
FDX,S,1343,843,0,400,0.0215236711966946,140,0.00546113989637306,0.311123956934685
ASMB,B,1343,600,100,600,0.100424323967913,700,0.002,0.238
IEV,S,1342,0,863,0,0.0,278,0.0,0.0
AFSS,B,1342,0,700,0,0.0,217,0.0,0.0
PLAN,S,1338,300,599,0,0.0256981326023642,405,0.001,0.21
SNP,S,1336,300,30,1006,0.0408344815489041,1306,0.002,0.15
HYHG,B,1336,102,32,0,1.01030927835052,727,0.09,0.35
VOYA,S,1334,243,708,0,0.00311344155480529,531,0.002,0.04
RGEN,S,1334,119,280,0,0.00536988831165885,559,0.002,0.28
SZC,S,1334,100,766,24,0.179533213644524,200,0.0,0.06
NWBI,B,1332,800,137,100,0.0238450074515648,777,0.001,0.01
BMCH,B,1332,500,400,0,0.0245748550083555,200,0.0008,0.028
TECD,B,1331,100,400,0,0.0157828282828283,243,0.02,0.12
BUZ,B,1331,0,717,0,0.0,143,0.0,0.0
CDL,B,1330,0,670,0,0.0,200,0.0,0.0
CAJ,B,1330,221,266,610,0.0163772705941265,964,0.002,0.02
EPP,B,1330,0,484,0,0.0,486,0.0,0.0
AYI,B,1329,100,301,0,0.00351123595505618,200,0.04,0.17
HBP,B,1329,300,899,0,0.264084507042254,425,0.00333333333333333,0.05
SKYY,S,1328,173,324,0,0.0256452467364769,465,0.002,0.04
GVIP,B,1327,0,200,0,0.0,400,0.0,0.0
NBD,B,1327,0,1027,0,0.0,100,0.0,0.0
JMP,B,1326,0,593,0,0.0,300,0.0,0.0
QDF,B,1325,0,596,0,0.0,385,0.0,0.0
IBMK,B,1325,0,0,0,0.0,485,0.0,0.0
OGE,S,1324,105,871,0,0.000610142308429842,538,0.001,0.01
OIS,B,1323,83,688,0,0.0074761304269501,192,0.0,0.02
PTVCB,S,1323,0,550,0,0.0,225,0.0,0.0
JPM-B,S,1323,0,943,0,0.0,280,0.0,0.0
NRC,B,1323,190,315,0,0.132091919627819,400,0.24,3.68
NULV,B,1323,100,370,175,0.0714285714285714,525,0.001,0.02
BXS,B,1319,110,666,70,0.00484581497797357,100,0.000909090909090909,0.0118181818181818
SYNL,S,1319,300,0,1019,0.349000876828649,1019,0.002,0.375
CMI,S,1317,200,0,1117,0.00620725937566235,383,0.002,0.2902
PRK,B,1316,0,233,0,0.0,95,0.0,0.0
IBA,B,1316,100,0,0,0.301204819277108,1316,0.01,0.32
STT-G,B,1315,0,666,0,0.0,212,0.0,0.0
ATRA,B,1314,662,0,0,0.0354407908198023,370,0.0458834951456311,0.614757281553398
INDY,B,1313,119,646,0,0.0187138373374,247,0.0,0.02
CAI-A,B,1313,0,771,0,0.0,117,0.0,0.0
JSMD,B,1310,406,44,0,2.0,455,0.02,1.62
ARII,B,1310,300,0,0,0.013607293509321,100,0.01,0.05
BBP,B,1309,200,612,0,1.0,116,0.01,0.36
ISIG,B,1308,0,833,0,0.0,200,0.0,0.0
VFC,S,1307,391,169,518,0.00641678339949938,766,0.006,0.153255813953488
DDWM,B,1306,100,52,0,0.497512437810945,452,0.01,0.05
NAVG,B,1305,300,100,400,0.0644468313641246,183,0.001,0.05
SNFCA,B,1304,0,777,0,0.0,125,0.0,0.0
CWAI,B,1303,0,633,0,0.0,254,0.0,0.0
ELLI,S,1303,506,0,600,0.0216994538298802,1206,0.023,0.2
PSA-F,B,1302,100,400,0,0.5,100,0.01,0.1
CAMP,S,1300,100,0,1200,0.0163934426229508,1300,0.001,0.02
TOO,S,1300,1300,0,0,0.213163230242232,900,0.002,0.034
GYC,B,1300,200,0,1100,1.45454545454545,1300,0.002,0.72
CYD,B,1300,600,100,400,0.270776112242864,600,0.002,0.14
TGLS,B,1300,200,200,0,0.255754475703325,600,0.001,0.03
GWW,S,1300,586,0,397,0.0223606352326472,401,0.0658584337349398,1.25493975903614
UUU,S,1300,0,1200,0,0.0,100,0.0,0.0
CTV,S,1300,500,0,800,0.302846759539673,200,0.0046,0.09
SNES,S,1300,1000,0,300,0.454545454545455,1300,0.001,0.012
LIFE,S,1300,600,0,700,0.0640546599765133,1300,0.001,0.0067
FORR,B,1300,0,400,0,0.0,400,0.0,0.0
PRAA,B,1300,100,400,0,0.00666755567408988,300,0.01,0.05
DVMT,S,1300,600,700,0,0.0071546964620026,600,0.001,0.01
FC,S,1300,300,0,1000,0.635593220338983,100,0.0356666666666667,0.52
BKJ,S,1300,200,0,1100,1.0,1300,0.001,0.05
ON,S,1300,1100,0,200,0.0015583716433029,1300,0.001,0.01
MYO,S,1300,500,0,800,0.174520069808028,1300,0.001,0.01
NIU,S,1300,500,366,190,0.0409459101811843,790,0.026,0.16
MTR,B,1300,0,700,0,0.0,200,0.0,0.0
CBIO,S,1300,800,0,500,0.141844461251852,1000,0.008,0.09
AIHS,B,1300,0,800,0,0.0,100,0.0,0.0
NHLD,B,1300,0,600,0,0.0,200,0.0,0.0
LTRPA,S,1299,100,994,0,0.00827814569536424,202,0.001,0.01
ACER,B,1299,200,400,0,0.245700245700246,200,0.095,1.24
FXG,B,1299,0,612,0,0.0,62,0.0,0.0
IHDG,B,1299,0,110,0,0.0,384,0.0,0.0
XAN,B,1297,0,797,0,0.0,500,0.0,0.0
GRX-B,B,1296,0,833,0,0.0,215,0.0,0.0
IMRN,B,1290,100,333,0,1.0,100,0.05,0.69
SRC-A,B,1290,110,200,0,0.355506282335551,155,0.02,0.13
ARCH,B,1289,646,0,0,0.0567206906664361,950,0.172,1.23
QRVO,S,1289,70,0,1219,0.0014186121919585,1289,0.001,0.04
CIZN,B,1288,0,432,0,0.0,242,0.0,0.0
JPHF,B,1288,100,130,0,1.0,468,0.01,0.15
MHD,S,1287,100,866,0,0.0625,233,0.001,0.03
HZO,S,1287,406,327,400,0.0447935696804145,903,0.002,0.140283018867925
TTT,B,1287,0,766,0,0.0,225,0.0,0.0
DRI,S,1286,243,242,680,0.00229157714602792,206,0.00393670886075949,0.107911392405063
FMN,B,1285,27,853,0,0.0223325062034739,210,0.0,0.06
PJH,B,1283,0,502,0,0.0,200,0.0,0.0
FCFS,B,1280,300,180,400,0.0172334558823529,400,0.001,0.173333333333333
BTEC,B,1279,0,493,0,0.0,404,0.0,0.0
GAMR,B,1279,100,0,0,0.233100233100233,212,0.02,0.14
NAV,S,1278,3,258,0,0.000155917052128268,272,0.04,0.05
APPN,S,1278,1278,0,0,0.170576191582871,700,0.004,0.361141868512111
TPH,S,1277,1000,0,277,0.00335700018463501,1277,0.001,0.01
MTEX,B,1277,100,0,1027,0.480769230769231,1127,0.001,0.35
BKU,B,1277,200,300,200,0.0060555954742594,510,0.002,0.02
SMTA,S,1276,400,232,500,0.036439828732805,288,0.001,0.055
DHX,B,1276,100,968,0,0.0203252032520325,208,0.001,0.02
TDW,B,1275,279,365,0,0.038241553003036,335,0.011,0.1
KOMP,B,1274,0,0,0,0.0,348,0.0,0.0
ARES,S,1272,0,1272,0,0.0,0,0.0,0.0
BTU,B,1271,85,730,0,0.00331487403478668,333,0.0,0.01
PRQR,S,1270,815,170,100,0.157206125451234,1000,0.003,0.17
MPA,S,1270,0,466,0,0.0,366,0.0,0.0
OUNZ,B,1270,0,376,0,0.0,599,0.0,0.0
FXY,B,1267,0,383,0,0.0,543,0.0,0.0
JKF,B,1267,100,502,0,0.5,395,0.0,0.04
LRN,B,1266,716,0,0,0.114598938875639,700,0.002,0.13
FEIM,B,1266,0,766,0,0.0,100,0.0,0.0
ARII,S,1266,100,766,0,0.00408213250602115,100,0.0,0.05
MCV,B,1265,0,699,0,0.0,100,0.0,0.0
RUSL,B,1265,0,0,0,0.0,225,0.0,0.0
OMF,S,1262,600,88,0,0.0597394221624786,654,0.002,0.07
ECCB,B,1261,200,413,0,1.0,200,0.03,0.37
INTG,B,1261,0,483,0,0.0,200,0.0,0.0
QVAL,B,1261,550,0,0,0.846153846153846,476,0.01,0.06
REMX,B,1257,200,215,0,0.0523012552301255,366,0.01,0.06
MFDX,B,1257,0,6,0,0.0,216,0.0,0.0
CUBI,B,1256,700,257,0,0.132175226586103,737,0.001,0.04
NCMI,S,1256,100,932,0,0.00227226249176305,224,0.0,0.01
TYL,B,1256,951,28,0,0.0476120364670964,388,0.01425,0.54875
TRI,B,1255,468,38,500,0.0163840154843474,876,0.004,0.04
WHD,B,1254,200,64,0,0.0205490747952824,239,0.02,0.11
CZNC,B,1253,188,394,91,0.389233954451346,100,0.0561702127659574,0.427659574468085
MDGSW,B,1253,0,919,0,0.0,199,0.0,0.0
AIV,S,1253,237,457,200,0.00457337593025704,447,0.002,0.02
EWZS,B,1253,0,30,0,0.0,366,0.0,0.0
IPL-D,B,1251,158,413,0,0.981366459627329,233,0.01,0.3
CFR-A,B,1251,0,960,0,0.0,160,0.0,0.0
NKG,S,1250,0,1250,0,0.0,0,0.0,0.0
SFST,B,1250,0,300,0,0.0,100,0.0,0.0
EPR-G,B,1250,0,706,0,0.0,100,0.0,0.0
KGJI,B,1250,0,771,0,0.0,274,0.0,0.0
OCFC,B,1250,0,758,0,0.0,196,0.0,0.0
RFG,B,1249,328,200,0,1.02092070148685,130,0.0569040247678019,0.780340557275542
FLCH,B,1248,0,0,0,0.0,270,0.0,0.0
MET-E,S,1247,500,0,747,0.192307692307692,1247,0.001,0.03
BKH,B,1246,250,307,0,0.0166971261564236,299,0.011,0.09
NUS,S,1245,400,200,400,0.0214840809185029,800,0.031,0.36
CCS,S,1244,0,944,0,0.0,100,0.0,0.0
APRI,S,1243,0,646,0,0.0,299,0.0,0.0
RPM,B,1242,6,360,0,0.000156262207984999,316,0.001,0.01
GH,S,1241,900,108,0,0.0810810810810811,901,0.001,0.36
TACO,B,1240,18,633,0,0.00243111831442464,525,0.01,0.03
ATEN,B,1239,0,738,0,0.0,151,0.0,0.0
AJG,S,1238,248,161,621,0.00878198604499416,138,0.002,0.0851308451308451
NNY,S,1237,300,780,0,0.201342281879195,974,0.001,0.14
GOGL,B,1237,0,835,0,0.0,434,0.0,0.0
DLNG-A,B,1237,0,377,0,0.0,221,0.0,0.0
ENV,B,1236,366,300,0,0.0335435704773765,551,0.002,0.2
AMT,S,1236,1032,0,200,0.00553450595792693,110,0.002,0.092855121620312
UBT,B,1235,0,466,0,0.0,333,0.0,0.0
PRGO,S,1235,200,835,200,0.0025389417726194,400,0.002,0.08
CPSI,B,1235,700,0,310,0.0626903098692459,700,0.001,0.06
AMBO,B,1234,0,948,0,0.0,100,0.0,0.0
KLXE,B,1234,503,62,500,0.0938916634187536,436,0.041,0.17
HSCZ,S,1234,0,146,0,0.0,376,0.0,0.0
CSPI,B,1233,0,466,0,0.0,367,0.0,0.0
EUXL,B,1232,0,58,0,0.0,514,0.0,0.0
DTD,B,1231,0,0,0,0.0,471,0.0,0.0
EBSB,B,1228,200,433,0,0.0172592336900242,395,0.001,0.02
FTACU,B,1227,0,1003,0,0.0,138,0.0,0.0
STT-E,B,1226,0,626,0,0.0,330,0.0,0.0
CJJD,S,1225,325,600,300,0.160098522167488,200,0.001,0.0115384615384615
CNYA,B,1225,300,214,200,1.0,208,0.001,0.08
TOLZ,B,1223,0,400,0,0.0,317,0.0,0.0
ICLN,B,1223,0,570,0,0.0,295,0.0,0.0
PNR,B,1222,151,274,400,0.00458464901627399,251,0.001,0.0133774834437086
IDA,B,1221,5,346,0,0.000677414984419455,198,0.01,0.07
SHM,B,1220,0,566,0,0.0,860,0.0,0.0
LIND,B,1220,107,264,0,0.0405961562838311,377,0.011,0.09
XRAY,S,1219,200,0,1019,0.0020771883178929,41,0.001,0.015
RWJ,B,1219,0,213,0,0.0,428,0.0,0.0
NMT,B,1218,600,166,300,1.0,1007,0.001,0.03
GGZ-A,B,1217,0,926,0,0.0,150,0.0,0.0
UBA,B,1216,0,230,0,0.0,100,0.0,0.0
RAVI,B,1216,0,616,0,0.0,200,0.0,0.0
MEAR,B,1216,0,0,0,0.0,231,0.0,0.0
IDXX,S,1215,563,168,68,0.0296266826470631,212,0.0118433734939759,0.740622862804001
WLTW,B,1214,181,0,0,0.00436472456591917,365,0.0114691358024691,0.119753086419753
AMDA,S,1211,0,782,0,0.0,145,0.0,0.0
BZQ,S,1211,402,809,0,0.0892189763620693,702,0.002,0.11
ESGV,B,1206,1,26,0,1.0,101,0.001,0.05
WPG-I,S,1206,0,1006,0,0.0,120,0.0,0.0
SMFG,S,1206,1206,0,0,0.0172535593259749,800,0.002,0.02
JASNW,S,1206,0,602,0,0.0,101,0.0,0.0
SSG,B,1205,0,420,0,0.0,243,0.0,0.0
JLS,S,1204,100,262,0,1.0,100,0.01,0.08
ZNGA,S,1204,1204,0,0,0.00179044639219104,1204,0.001,0.01
WRE,B,1204,0,700,0,0.0,372,0.0,0.0
BOOM,B,1203,0,508,0,0.0,260,0.0,0.0
VNE,B,1202,100,766,0,0.00593894761848201,111,0.01,0.08
BPT,S,1200,1200,0,0,0.327581476308989,1200,0.002,0.57
EQGP,B,1200,200,0,1000,0.00976753272123462,100,0.0125,0.1
CUR,S,1200,900,0,300,0.642857142857143,1200,0.001,0.02
SRVR,B,1200,0,0,0,0.0,400,0.0,0.0
SOLOW,S,1200,400,0,800,0.132758048456688,500,0.001,0.03
TIER,B,1200,0,600,0,0.0,200,0.0,0.0
LORL,B,1200,400,0,800,0.127266942411709,1200,0.001,0.22
FCPT,B,1200,50,547,50,0.00333133453261377,222,0.0,0.02
IHT,B,1200,200,500,300,1.0,100,0.001,0.12
AVXL,S,1200,1200,0,0,0.251667813855886,1200,0.003,0.04
ODT,B,1200,500,0,700,0.293551463256359,1200,0.002,0.3
ASG,S,1200,200,0,1000,0.0314465408805031,1200,0.001,0.01
ORBC,S,1200,100,0,1100,0.00562145145876665,1200,0.001,0.01
ASNA,S,1200,1200,0,0,0.00530342203306684,1200,0.001,0.01
EVM,S,1200,0,1200,0,0.0,0,0.0,0.0
SAB,B,1200,0,666,0,0.0,217,0.0,0.0
TWST,S,1200,0,769,0,0.0,55,0.0,0.0
SELF,S,1200,400,0,800,0.5,1200,0.001,0.05
FXE,S,1200,0,300,0,0.0,100,0.0,0.0
TRNS,B,1200,200,300,100,0.666666666666667,500,0.001,2.39
ALDR,S,1200,1200,0,0,0.077349490782519,1200,0.001,0.01
FIXD,B,1199,326,327,0,0.618595825426945,441,0.001,0.035398773006135
ELU,B,1199,0,899,0,0.0,200,0.0,0.0
CTRA,S,1199,0,799,0,0.0,100,0.0,0.0
MGIC,B,1199,100,399,0,0.125,233,0.001,0.04
JNK,S,1198,129,347,0,0.000129440769022807,302,0.01,0.02
DRIV,B,1198,5,44,0,1.0,254,0.03,0.04
OKE,S,1198,916,0,282,0.0112067230956592,485,0.004,0.0939501122059788
GOLF,B,1197,101,573,0,0.0302960530706496,461,0.002,0.12
DBC,S,1195,0,517,0,0.0,200,0.0,0.0
CEQP,S,1195,110,372,0,0.00629686873890892,175,0.00909090909090909,0.05
GVP,B,1192,0,527,0,0.0,130,0.0,0.0
IRTC,S,1191,423,150,368,0.0272773471721958,635,0.014,0.6836
UHS,B,1190,150,412,0,0.00806104901117799,282,0.001,0.0656666666666667
EIP,B,1189,0,516,0,0.0,103,0.0,0.0
RFUN,B,1188,0,0,0,0.0,300,0.0,0.0
UDR,S,1188,200,0,988,0.00375862891800224,1188,0.002,0.02
ROK,S,1187,478,0,703,0.0158553182505222,317,0.022990156448836,0.478491653566884
ORMP,B,1185,0,572,0,0.0,202,0.0,0.0
ST,B,1184,223,386,66,0.00919644962827368,390,0.007,0.03
JQC,B,1183,700,133,0,0.0566663968266818,600,0.001,0.01
ACHN,S,1182,100,666,100,0.00173665381542843,374,0.001,0.01
SOR,B,1182,400,100,0,0.679415073115861,232,0.05,0.64
CNXM,S,1182,0,532,0,0.0,120,0.0,0.0
PLBC,B,1181,0,411,0,0.0,170,0.0,0.0
FLTB,B,1180,414,233,0,0.805447470817121,355,0.01,0.04
TCMD,B,1180,176,230,434,0.0127666794078914,110,0.05,0.62
NATI,S,1179,1179,0,0,0.0485490007518418,1159,0.003,0.1
TM,B,1178,145,216,25,0.0213329410033838,493,0.001,0.12
NTRS,S,1176,961,0,215,0.0252249487424796,602,0.006,0.222097155825969
LABL,B,1176,101,437,171,0.0197655997952703,479,0.002,0.03
PRE-G,B,1176,0,525,0,0.0,200,0.0,0.0
NGHCO,B,1175,100,423,0,1.0,432,0.001,0.1
PUK,B,1174,5,742,0,0.000367917586460633,437,0.0,0.03
WTR,S,1174,174,418,0,0.00359407163742131,174,0.001,0.02
ROIC,B,1173,0,734,0,0.0,244,0.0,0.0
LUB,S,1172,0,783,0,0.0,163,0.0,0.0
IHG,B,1172,100,461,200,0.0186393289841566,437,0.001,0.04
PEB,B,1172,100,533,0,0.00132821527713212,239,0.001,0.01
MRSN,B,1172,500,0,200,0.292918050780871,1133,0.002,0.09
PAI,S,1171,0,658,0,0.0,100,0.0,0.0
MBTF,B,1170,0,566,0,0.0,202,0.0,0.0
PWV,B,1168,0,198,0,0.0,500,0.0,0.0
NPN,B,1168,0,328,0,0.0,107,0.0,0.0
CUBI-F,B,1168,0,700,0,0.0,240,0.0,0.0
USDU,B,1167,129,37,0,1.0,213,0.01,0.21
LCAHW,B,1167,0,567,0,0.0,200,0.0,0.0
NGE,B,1166,100,666,0,1.0,200,0.13,0.17
CTBB,S,1166,0,866,0,0.0,100,0.0,0.0
NFC+,B,1166,0,666,0,0.0,666,0.0,0.0
PRVB,B,1166,0,1166,0,0.0,0,0.0,0.0
NICK,B,1165,0,765,0,0.0,266,0.0,0.0
RFEM,S,1164,0,376,0,0.0,266,0.0,0.0
GSP,S,1164,200,0,764,0.0666666666666667,1064,0.001,0.04
REG,S,1162,312,16,738,0.0181759942891464,213,0.002,0.0321428571428571
PWV,S,1161,0,88,0,0.0,626,0.0,0.0
QLYS,B,1161,51,300,0,0.00334979670520201,269,0.002,0.19
IMTE,B,1160,57,400,0,1.05394990366089,103,0.0594642857142857,1.23607142857143
SCHZ,S,1159,600,0,559,0.039564787339268,1159,0.001,0.01
SSW-D,B,1157,0,722,0,0.0,214,0.0,0.0
NNN-E,B,1156,15,756,0,1.0,100,0.01,0.11
VLGEA,B,1155,0,500,0,0.0,170,0.0,0.0
KTWO,S,1153,479,500,0,0.00105025434134362,174,0.005,0.01
ELAN,S,1153,853,100,200,0.0108182201765865,1053,0.003,0.1
AXS-E,B,1152,0,366,0,0.0,233,0.0,0.0
SBNY,B,1152,100,234,0,0.00614401572868027,430,0.01,0.23
ABM,B,1152,600,150,0,0.0258966722776123,676,0.001,0.03
RPG,S,1151,0,293,0,0.0,225,0.0,0.0
DWSN,S,1150,100,0,1050,0.0193124758594052,1150,0.001,0.02
FALN,B,1150,339,438,77,1.70501474926254,640,0.011,0.17
YPF,S,1150,400,0,750,0.00520562207183758,1150,0.001,0.02
FTAI,S,1150,0,700,0,0.0,200,0.0,0.0
PZA,B,1150,0,900,0,0.0,150,0.0,0.0
RYAM-A,B,1150,0,518,0,0.0,197,0.0,0.0
FCVT,B,1150,0,324,0,0.0,417,0.0,0.0
BSCJ,S,1150,1000,0,150,0.276625172890733,1150,0.001,0.01
INOD,S,1150,400,0,750,0.496894409937888,1150,0.001,0.02
APPF,B,1149,104,187,0,0.0176630434782609,279,0.0101923076923077,0.169615384615385
AFSI-D,B,1148,100,186,0,0.0833333333333333,300,0.04,0.32
XAN-C,B,1148,0,200,0,0.0,300,0.0,0.0
IYT,S,1144,100,0,0,0.0148544266191325,500,0.02,0.21
SKIS,B,1143,0,714,0,0.0,100,0.0,0.0
BNCL,B,1143,200,563,0,0.00828912466843501,200,0.01,0.01
MSA,B,1142,0,0,0,0.0,98,0.0,0.0
GTHX,B,1140,222,268,0,0.028713352323699,300,0.0686363636363636,1.08431818181818
CHFC,B,1139,38,329,0,0.0047269560890658,251,0.01,0.08
SONA,B,1139,100,513,66,0.0442282176028306,210,0.001,0.01
MFMS,S,1138,100,333,500,0.0880281690140845,700,0.001,0.05
GSIE,S,1137,0,53,0,0.0,56,0.0,0.0
PFSI,S,1136,395,313,0,0.037362845251608,100,0.0,0.0325316455696203
BOCH,B,1136,3,633,0,0.0058252427184466,103,0.001,0.11
SWAN,B,1135,0,0,0,0.0,216,0.0,0.0
CETXP,B,1135,0,434,0,0.0,110,0.0,0.0
BMTC,S,1134,300,127,499,0.0749063670411985,899,0.001,0.11
SDEM,B,1134,0,0,0,0.0,273,0.0,0.0
NVTR,S,1133,200,333,200,0.10136847440446,500,0.001,0.09
SEA,B,1133,0,633,0,0.0,200,0.0,0.0
KTOVW,B,1133,0,1133,0,0.0,0,0.0,0.0
LOGC,S,1132,0,516,0,0.0,208,0.0,0.0
HRS,S,1132,342,0,790,0.00809222310304462,474,0.024,0.375074626865672
SMTC,B,1132,100,356,64,0.00753238927387767,222,0.001,0.02
SRS,S,1132,0,1132,0,0.0,430,0.0,0.0
MIXT,S,1132,400,366,0,0.206324531634461,551,0.011,0.1
SUI,B,1130,1,144,0,8.16726559947729e-05,463,0.01,0.04
AGR,S,1129,323,251,43,0.0348401739493537,283,0.004,0.06
PSCC,B,1129,343,14,0,0.675400629349423,297,0.0511226252158895,0.902176165803109
EQAL,B,1127,174,14,0,0.874371859296482,377,0.01,0.07
SLY,S,1127,241,180,0,0.197056418642682,100,0.00879668049792531,0.1
SCJ,B,1126,0,324,0,0.0,482,0.0,0.0
DYB,B,1126,0,547,0,0.0,318,0.0,0.0
MEI,B,1125,0,783,0,0.0,125,0.0,0.0
DUG,S,1125,250,875,0,0.124353427555043,300,0.002,0.08
CIM-B,B,1125,0,512,0,0.0,222,0.0,0.0
BDXA,B,1124,0,436,0,0.0,218,0.0,0.0
AGR,B,1123,0,572,0,0.0,237,0.0,0.0
FLGB,B,1123,0,599,0,0.0,300,0.0,0.0
CRESY,B,1123,0,273,0,0.0,200,0.0,0.0
PMR,B,1123,400,136,0,2.0,268,0.025,0.41
FNX,S,1121,100,100,0,0.0909090909090909,216,0.01,0.05
ABG,S,1121,19,303,0,0.00198185042244706,302,0.01,0.1
MGC,B,1121,0,105,0,0.0,253,0.0,0.0
TFX,B,1120,10,210,0,0.000717669011052103,214,0.07,0.56
STL-A,B,1120,0,520,0,0.0,200,0.0,0.0
FSV,B,1120,0,422,0,0.0,291,0.0,0.0
IVLU,B,1119,0,0,0,0.0,214,0.0,0.0
QDEF,B,1117,0,256,0,0.0,324,0.0,0.0
AZPN,B,1117,566,17,100,0.0273695690550034,539,0.00445901639344262,0.09
MILN,B,1114,0,0,0,0.0,398,0.0,0.0
SSTK,B,1114,400,14,700,0.0231026914635555,1100,0.001,0.09
UTL,B,1114,0,310,0,0.0,150,0.0,0.0
CCO,B,1113,0,664,0,0.0,247,0.0,0.0
RJF,S,1113,417,0,696,0.00777102171035742,461,0.003,0.136315789473684
SIX,S,1113,310,0,800,0.00702111643297892,1110,0.012,0.12
BWX,B,1111,0,364,0,0.0,284,0.0,0.0
FPXI,B,1111,0,746,0,0.0,100,0.0,0.0
CUZ,B,1109,100,510,283,0.000294815666504518,383,0.0,0.01
BBVA,S,1109,100,334,0,0.000309368609604658,490,0.005,0.01
IGM,S,1108,0,438,0,0.0,200,0.0,0.0
EAI,S,1108,0,1108,0,0.0,0,0.0,0.0
FBGX,B,1107,100,40,0,0.432900432900433,284,0.01,1.14
UBNT,S,1105,0,397,0,0.0,241,0.0,0.0
EVN,S,1104,0,803,0,0.0,267,0.0,0.0
GDV,S,1103,0,776,0,0.0,366,0.0,0.0
ADRD,B,1103,0,0,0,0.0,535,0.0,0.0
RDIB,B,1102,0,401,0,0.0,200,0.0,0.0
