symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HHC,B,3149,200,1610,0,0.0330797221303341,229,0.0,0.06
LBC,S,3148,100,0,3048,0.0946073793755913,3148,0.001,0.01
HRB,S,3147,846,0,2201,0.00346899691742136,140,0.002,0.02
STT-G,B,3145,37,1555,0,0.037111334002006,455,0.0,0.07
HYMB,B,3144,403,1261,0,0.190146881745381,463,0.005,0.19
WCC,S,3143,358,1600,33,0.0117264265517885,358,0.005,0.18
GLD,S,3142,200,1200,1742,0.000237262554294415,2742,0.002,0.02
O,S,3140,1046,0,2094,0.0112049675719046,822,0.005,0.0582135295896764
NLY-C,S,3138,0,1775,0,0.0,514,0.0,0.0
MFT,B,3137,0,1846,0,0.0,1399,0.0,0.0
SCHW-D,B,3136,0,1628,0,0.0,435,0.0,0.0
BIT,S,3132,0,0,0,0.0,831,0.0,0.0
HTHT,S,3128,300,1781,9,0.00533608438128102,200,0.0,0.03
DSX-B,B,3128,0,1382,0,0.0,339,0.0,0.0
PALL,B,3127,546,994,0,0.976390211099124,591,0.0916666666666667,0.5
XEL,S,3127,1529,0,1598,0.00571807664184226,457,0.005,0.05
IYW,S,3125,174,47,0,0.00690768288565868,243,0.03,0.14
SCHR,B,3123,0,124,0,0.0,1864,0.0,0.0
RCM,S,3120,500,0,2620,0.0180511931838695,100,0.001,0.01
GRAM,B,3120,200,2399,0,0.330578512396694,200,0.0,0.17
FMAT,B,3120,0,948,0,0.0,388,0.0,0.0
SHLO,S,3119,300,804,1017,0.0530934669049257,627,0.0116666666666667,0.0533333333333333
EVM,S,3115,500,1840,0,0.250878073256397,1700,0.001,0.02
ACH,B,3114,100,1412,0,0.0299311583358276,451,0.0,0.04
SBR,B,3112,389,1026,0,0.148941979522184,289,0.011,0.425
MCX,B,3111,223,1716,12,0.426386233269598,782,0.0,0.11
GDL-C,B,3109,0,1293,0,0.0,410,0.0,0.0
BANX,B,3103,100,702,98,0.5,423,0.0,0.02
TMUS,S,3103,693,603,735,0.00897075356918813,479,0.00680645161290323,0.108612461334512
FRPT,B,3102,0,200,0,0.0,2700,0.0,0.0
DSU,S,3100,1000,0,2100,0.111086425238836,3100,0.001,0.02
UST,B,3099,100,1315,0,0.111111111111111,326,0.0,0.03
DGS,B,3099,100,546,0,0.0202224469160768,521,0.01,0.05
STG,B,3098,113,215,1333,0.0227455716586151,252,0.00896460176991151,0.0446017699115044
NDAQ,S,3097,83,482,0,0.00192403091027774,425,0.002,0.08
FTXL,B,3095,1300,0,0,1.0,280,0.0130769230769231,0.15
NUS,B,3094,355,566,400,0.0190762189200106,696,0.004,0.26
KMG,B,3094,511,0,2572,0.0567249507409968,3083,0.013,0.11
NEO,B,3093,750,1194,0,0.0418615523144611,316,0.002,0.07
ALEX,B,3091,451,1480,0,0.0320086355978886,260,0.0118310867231301,0.0688862380213925
ARTX,S,3091,2591,0,500,0.528523647404718,611,0.006,0.149185043144775
UCON,B,3086,1475,0,0,0.994522555883431,342,0.02,0.07
CFG,S,3086,1484,0,1545,0.00342673147139587,1086,0.009,0.09
BCO,B,3081,561,736,100,0.0169766032990768,588,0.00804950495049505,0.183320486411057
WUBA,S,3080,243,1304,0,0.00592555826990756,611,0.0255,0.2
SDD,B,3077,100,630,1700,0.25974025974026,2030,0.001,0.08
TYPE,B,3075,623,1242,0,0.116052911330121,665,0.00408256880733945,0.118753259295027
SSY,B,3075,0,2655,0,0.0,219,0.0,0.0
PJH,B,3074,118,1499,10,0.399601473089001,682,0.01,0.11
DHS,B,3073,400,702,0,0.391482391482392,206,0.03,0.18
SXC,B,3072,100,1950,195,0.0221827861579414,611,0.001,0.01
RYI,B,3072,300,1771,0,0.0779755360780501,449,0.0155,0.08
BANC-D,B,3071,0,1515,0,0.0,600,0.0,0.0
KMT,S,3070,300,986,1264,0.0128402942228406,1400,0.0015,0.08
FNDA,B,3068,0,306,0,0.0,567,0.0,0.0
HIO,S,3067,20,2429,0,0.0625,688,0.0,0.01
NYMTN,B,3065,0,1165,0,0.0,300,0.0,0.0
HWC,B,3064,187,776,6,0.0135208269218382,416,0.022,0.2514
DATA,S,3063,163,0,0,0.00307936447962519,703,0.001,0.08
FEMB,B,3059,100,1229,0,0.333333333333333,317,0.01,0.04
TYBS,B,3058,0,1607,0,0.0,418,0.0,0.0
ELP,S,3056,0,1432,0,0.0,871,0.0,0.0
NERV,S,3055,200,809,733,0.0678794513396511,1073,0.002,0.06
RELX,B,3054,400,1102,500,0.122586576769844,1391,0.001,0.01
XAN,S,3050,247,2077,0,0.0786624203821656,1013,0.005,0.01
PLCE,B,3044,700,100,662,0.0378230058054747,1019,0.007,0.3
ABMD,B,3044,355,350,123,0.0139631816089672,539,0.0151506849315069,1.71630136986301
MIME,B,3043,400,216,180,0.0193430050290267,852,0.0075,0.135
AVH,B,3043,120,1333,20,0.0394678294524433,897,0.01,0.08
GLOP-B,B,3043,190,1207,0,1.0,527,0.0,0.06
BIOS,S,3042,901,0,2141,0.0405333228512722,3042,0.003,0.04
SOI,B,3041,417,402,822,0.0277478232252859,564,0.017,0.126910112359551
EVRI,B,3039,1722,661,447,0.0738672388419352,1709,0.004,0.04
GNL-A,B,3038,162,1466,0,1.61044176706827,435,0.0455921052631579,0.32
CGIX,B,3038,0,1570,0,0.0,211,0.0,0.0
TRHC,S,3037,375,0,500,0.0306745377425911,575,0.003,0.535
CLMT,B,3032,0,1383,0,0.0,1033,0.0,0.0
MOH,S,3027,532,0,1252,0.0184173936517329,783,0.00478260869565217,0.250930278967148
DVN,S,3021,1235,0,1786,0.00330423289624709,100,0.001,0.01
IYW,B,3021,205,0,0,0.0165930818312118,431,0.02,0.131904761904762
AX,B,3018,171,1125,200,0.00906039813504902,545,0.002,0.0439516129032258
GOV,S,3018,1918,0,1100,0.00571479783094415,1458,0.003,0.03
BANC,S,3018,818,0,0,0.0458608049058978,2300,0.002,0.02
HZO,B,3018,121,2210,24,0.0136576090622552,183,0.001,0.06
MCRO,B,3018,100,402,291,1.0,450,0.001,0.05
TTT,B,3013,0,1648,0,0.0,1313,0.0,0.0
NITE,B,3011,200,896,1100,0.0721039826993897,1406,0.021,0.24
URBN,S,3009,1605,333,915,0.0179928805438269,454,0.005,0.0965497153448961
UNM,S,3009,464,0,2545,0.00891169696771507,207,0.002,0.02
IETC,B,3008,0,497,0,0.0,686,0.0,0.0
ENIC,B,3005,0,2139,0,0.0,273,0.0,0.0
OVID,B,3005,0,1665,0,0.0,466,0.0,0.0
ITEQ,B,3004,0,1125,0,0.0,341,0.0,0.0
IVAL,B,3002,0,1470,0,0.0,429,0.0,0.0
TMHC,S,3001,403,1625,530,0.00981992738614489,316,0.000744416873449132,0.0149627791563275
CLDX,S,3000,2300,0,700,0.0523283494480982,2000,0.002,0.00633846153846154
YVR,S,3000,1600,0,1400,0.333333333333333,200,0.000375,0.0076
PRS,S,3000,1000,1900,100,0.681663258350375,300,0.001,0.05
IFN,S,3000,100,0,700,0.0111209964412811,900,0.004,0.04
LUNA,S,3000,0,3000,0,0.0,0,0.0,0.0
OIA,S,3000,1600,0,1400,0.43656207366985,1400,0.001,0.03
UROV,S,3000,1100,0,1900,0.106796116504854,1000,0.001,0.0909090909090909
JPST,S,3000,280,0,2720,0.0343532530652822,3000,0.002,0.02
SLGL,B,3000,300,200,2300,0.413793103448276,100,0.001,0.28
NSA,B,2997,278,1089,83,0.0239697767625503,882,0.011,0.07
IPE,B,2997,224,935,0,0.100079084262099,461,0.012,0.05
ADM,S,2993,1366,14,1583,0.0113237735976374,878,0.006,0.065
BOMN,B,2993,318,861,0,0.497652582159624,100,0.0167924528301887,0.191477987421384
BHV,B,2990,0,1868,0,0.0,227,0.0,0.0
SPOK,B,2990,361,801,16,0.294934640522876,100,0.00470914127423823,0.0332963988919668
WIX,S,2982,302,511,1096,0.0137688983539516,243,0.00218811881188119,0.255643564356436
PCH,S,2981,898,0,1907,0.0279311144069412,383,0.003,0.0704171685537621
CRTO,S,2980,1380,0,800,0.116536598510592,780,0.002,0.045
GTES,B,2979,0,1973,0,0.0,348,0.0,0.0
BYM,S,2978,1500,732,0,1.32385656649448,1566,0.002,0.08
KNX,S,2977,600,1226,200,0.00954988221811931,670,0.001,0.0183333333333333
MRC,B,2975,300,1074,593,0.0137145381862792,715,0.002,0.03
SMTC,B,2973,508,35,2030,0.0246082346159952,2137,0.003,0.358214285714286
ISTB,B,2973,235,890,0,0.0230111527021192,555,0.002,0.03
DX-A,B,2970,0,2510,0,0.0,2167,0.0,0.0
SCHP,B,2969,584,442,1558,0.0717903320083992,244,0.003,0.04
MD,S,2967,110,1367,0,0.00297321404438198,480,0.01,0.06
MDYG,S,2967,100,521,302,0.107181136120043,567,0.0,0.03
ASPU,B,2966,500,1066,500,0.479839152753377,900,0.051,0.405
LITE,S,2966,256,500,900,0.00451264720530018,1600,0.003,0.25
CBZ,S,2966,196,538,1671,0.0122392906207069,505,0.001,0.02
JBGS,B,2964,100,1498,200,0.00772916988715412,483,0.001,0.01
FRAC,S,2959,100,1408,0,0.00563348543744014,400,0.001,0.01
BIV,B,2959,160,982,0,0.0278125580794867,517,0.003,0.03
CANF,B,2958,0,2141,0,0.0,610,0.0,0.0
RTH,B,2958,0,735,0,0.0,613,0.0,0.0
PAR,B,2958,501,0,0,0.0417712323277842,300,0.0549376558603491,0.407481296758105
VGR,B,2951,432,970,26,0.00464633711524578,558,0.001,0.02
GCVRZ,S,2950,1000,0,1950,1.26923076923077,2950,0.002,0.035
ODP,S,2949,100,0,2849,0.000184322963323417,2949,0.001,0.01
MMYT,B,2947,482,620,0,0.0376655587456716,618,0.011,0.11
BOJA,S,2945,1300,0,1645,0.107696178003311,2945,0.002,0.11
SNDX,S,2944,1500,0,1444,0.0742799810199956,600,0.002,0.0569230769230769
NEOG,B,2943,555,1023,183,0.0456073990966259,439,0.00666101694915254,0.219323308270677
CARS,B,2943,920,659,400,0.0630980652465044,221,0.001,0.0311111111111111
PK,S,2943,525,342,1705,0.0162551196783194,319,0.002,0.02
MRTX,S,2941,1610,128,1075,0.0564773564387694,374,0.001,0.59832298136646
MDY,B,2940,177,408,0,0.00475470802638416,429,0.023,0.35
CEM,B,2940,800,1390,108,0.162047408666896,600,0.001,0.04
VWOB,B,2939,100,905,0,0.0395256916996047,396,0.01,0.05
MBTF,S,2934,0,2033,0,0.0,100,0.0,0.0
TWOU,B,2930,790,0,1510,0.0299520649010296,884,0.024,0.26
EIDX,S,2928,120,0,2808,0.0808625336927224,100,0.001,0.0733333333333333
FVAL,B,2925,0,216,0,0.0,632,0.0,0.0
ATU,B,2924,1200,90,196,0.068101400356493,1333,0.003,0.13
MBOT,B,2924,532,1446,0,0.361084287090145,300,0.0190722891566265,0.321566265060241
NCTY,B,2923,900,1019,800,0.128095644748079,1820,0.001,0.01
PME,B,2922,0,1753,0,0.0,874,0.0,0.0
PSA-V,B,2921,0,1351,0,0.0,303,0.0,0.0
PMT-B,B,2920,0,1786,0,0.0,360,0.0,0.0
IONS,S,2917,1128,128,1633,0.0369850123394466,1243,0.005,0.225324675324675
MAYS,B,2917,0,1404,0,0.0,187,0.0,0.0
HASI,S,2916,47,1694,0,0.00952960259529603,347,0.001,0.01
FYX,B,2916,513,216,0,0.733440622068136,440,0.03,0.173706293706294
XRX,S,2916,630,0,2111,0.00281760705531091,516,0.004,0.04
TCDA,S,2914,200,1790,100,0.0896626614790048,400,0.001,0.82
TMFC,S,2910,1000,0,1550,0.0907935355002724,800,0.001,0.05
SELF,S,2910,10,0,0,1.0,10,0.001,0.07
HQY,B,2907,700,0,27,0.0368530774885333,605,0.0237307692307692,0.385339366515837
APLS,B,2907,450,1249,0,0.103126413581729,402,0.012,0.256666666666667
LAMR,S,2906,56,646,0,0.00221457665994384,479,0.001,0.02
EMLP,B,2904,93,721,0,0.0330488194332118,895,0.002,0.02
CACI,B,2904,676,315,95,0.0788521898942998,369,0.036948402948403,1.30334152334152
DBVT,B,2902,300,1398,168,0.0256880491796485,525,0.005,0.07
PAA,S,2902,500,0,2402,0.00785167509198649,2332,0.004,0.04
TNET,B,2900,380,667,199,0.0290367484559101,300,0.012,0.138888888888889
NRT,S,2900,413,0,2487,0.241097489784005,2900,0.00159806295399516,0.19
ICD,S,2900,0,2900,0,0.0,0,0.0,0.0
PGZ,B,2899,200,1899,0,0.172803347280335,300,0.01,0.03
PVL,S,2899,0,2899,0,0.0,2899,0.0,0.0
FCN,B,2898,517,413,150,0.0630107690811173,234,0.00899074074074074,0.295679012345679
MEI,B,2897,693,504,100,0.0471089138214824,400,0.004929173693086,0.06964586846543
NEE,S,2893,966,502,605,0.0181549547938924,358,0.00756521739130435,0.188464730290456
LNT,S,2892,335,1364,700,0.00604486068271576,414,0.003,0.03
SYE,B,2892,60,1226,0,0.166666666666667,450,0.01,0.27
CXH,B,2890,800,455,1500,0.989197530864197,450,0.002,0.03
PRTO,B,2890,0,1363,0,0.0,377,0.0,0.0
IVC,B,2881,400,768,995,0.0152481396142612,959,0.00433333333333333,0.04
WCN,B,2879,522,865,156,0.0182977036704797,492,0.023,0.202
MSF,S,2879,0,1873,0,0.0,100,0.0,0.0
QEP,S,2876,576,0,2300,0.00131959805788338,500,0.003,0.03
ETJ,S,2876,0,2214,0,0.0,125,0.0,0.0
VCYT,B,2876,300,1327,452,0.027932480144828,400,0.002,0.06
IPFF,B,2873,300,710,1300,0.0829187396351575,456,0.001,0.05
QQQE,B,2873,726,526,0,0.88386479729876,312,0.0259819552589297,0.21095785440613
AGO-E,B,2870,0,1618,0,0.0,941,0.0,0.0
SOXX,B,2870,12,589,0,0.00074363564141082,400,0.011,0.08
ESXB,B,2869,600,200,1869,0.451804945596418,2469,0.002,0.1
SBNY,B,2868,297,469,0,0.0179209014311765,461,0.027,0.505
USB-H,S,2861,700,1469,0,0.159744408945687,200,0.0,0.01
LCI,S,2860,100,1960,0,0.0019592092631414,660,0.001,0.01
DMB,B,2859,1118,834,642,0.82310043257476,531,0.00288888888888889,0.0588888888888889
REVG,B,2859,1300,366,266,0.0605966705408936,200,0.00190909090909091,0.03
JPGE,B,2856,200,0,0,0.333333333333333,617,0.01,0.04
SRE,B,2856,1558,100,711,0.0300007065920408,297,0.00688165680473373,0.132748680154484
WUBA,B,2856,766,0,500,0.0157623831548384,800,0.00920901639344262,0.176625683060109
UUP,B,2853,866,1279,0,0.0122064384352165,1430,0.007,0.03
AXS,B,2850,200,781,915,0.00786782061369001,317,0.001,0.01
THQ,S,2850,0,2016,0,0.0,685,0.0,0.0
LBRT,S,2850,1375,75,500,0.059343539749375,1175,0.007,0.205
KRYS,B,2850,200,626,0,0.0258832664682283,101,0.07,0.56
PCG-H,B,2850,100,1750,0,1.0,300,0.01,0.11
PSA-C,B,2846,21,1269,0,0.143835616438356,536,0.01,0.38
CTSO,S,2841,628,0,2213,0.106334855639035,2841,0.002,0.17
GTHX,B,2840,300,972,85,0.0397772474144789,428,0.001,0.108566666666667
FRGI,B,2840,1162,395,189,0.12520099747807,209,0.00782432432432432,0.107380457380457
FLGT,B,2833,0,1200,0,0.0,200,0.0,0.0
FEI,S,2832,1000,0,1832,0.896057347670251,2832,0.001,0.03
PSB-U,B,2832,169,999,0,0.582758620689655,300,0.0,0.02
SMIN,B,2831,400,604,0,0.15187158316047,544,0.025,0.22
EBS,B,2829,209,1394,290,0.0144929588580315,179,0.041,0.3
MNR-C,B,2828,0,582,0,0.0,230,0.0,0.0
CMS,B,2828,244,1149,109,0.00317273604760837,605,0.003,0.03
GNR,B,2827,200,661,0,0.114764768674009,400,0.01,0.12
BAB,B,2826,0,1621,0,0.0,644,0.0,0.0
INDA,S,2824,500,100,2100,0.000794898241224608,2700,0.002,0.02
STPZ,B,2821,0,1184,0,0.0,871,0.0,0.0
FCAU,S,2820,200,0,2620,0.00115961523966348,320,0.001,0.01
ORAN,B,2820,100,1586,0,0.0181093806591815,508,0.0,0.01
AFGE,B,2819,0,1799,0,0.0,300,0.0,0.0
CALF,B,2818,0,827,0,0.0,510,0.0,0.0
TMQ,S,2815,1000,1415,400,0.0862068965517241,1900,0.001,0.02
RTN,S,2814,2121,0,374,0.0658280612516014,271,0.0261213375621869,0.612205476090664
EIX,S,2814,770,1171,617,0.012986273084196,572,0.008,0.152025641025641
IDEV,B,2811,200,190,0,0.666666666666667,614,0.02,0.17
JJGB,B,2811,332,1486,0,1.04371584699454,511,0.0,0.06
MUSA,S,2811,507,598,40,0.0259743364060085,239,0.0122406947890819,0.0996898263027295
UOCT,B,2810,300,1033,0,1.4,655,0.02,0.18
XYF,B,2807,300,1295,400,0.111111111111111,912,0.001,0.02
APTS,S,2805,429,0,2376,0.0457651250776894,2495,0.004,0.06
VNLA,B,2803,0,1076,0,0.0,1061,0.0,0.0
MSM,B,2802,599,280,74,0.0357573461160097,426,0.031,0.29895
BJRI,B,2801,365,832,0,0.0107522681688573,605,0.01,0.187358490566038
MODN,B,2801,200,1100,0,0.0170779608914696,301,0.005,0.035
GLV,B,2800,100,2225,275,0.136612021857924,100,0.0,0.02
DOGZ,S,2800,300,0,1300,2.0,2000,0.002,0.3
PSLV,S,2800,0,2800,0,0.0,0,0.0,0.0
SLYG,S,2799,609,657,0,0.170872454156981,206,0.001,0.0777972709551657
SRC,B,2799,217,941,100,0.000531375965410537,736,0.002,0.03
BRO,S,2799,436,1184,29,0.0107140855995207,447,0.002,0.03
SGOC,B,2799,700,0,2099,0.159090909090909,200,0.001,0.0561142857142857
MSB,B,2797,282,829,489,0.0532693877114965,300,0.001,0.313516483516484
CCT,B,2793,0,1597,0,0.0,318,0.0,0.0
FIW,B,2793,0,158,0,0.0,377,0.0,0.0
NQP,B,2793,200,1230,170,0.211111111111111,200,0.0,0.03
CBND,S,2791,100,0,2491,1.0,2691,0.001,0.03
IHD,S,2789,0,2376,0,0.0,664,0.0,0.0
CHRS,B,2787,589,609,148,0.0155415229269261,541,0.004,0.11
BLK,S,2786,363,270,188,0.00921124212026186,431,0.0181967213114754,2.01305220017256
BSRR,B,2786,98,1176,0,0.0223387280601778,200,0.01,0.5
HUM,B,2784,714,0,0,0.0282858591832604,468,0.0305775147928994,0.58956607495069
PFMT,B,2782,0,1566,0,0.0,582,0.0,0.0
FAF,B,2780,562,629,100,0.0170339720960194,429,0.005,0.125160845588235
PZN,B,2779,0,1611,0,0.0,891,0.0,0.0
TCO-K,B,2779,0,1206,0,0.0,535,0.0,0.0
CBB,B,2777,477,0,0,0.0444051270838844,273,0.002,0.04
DRD,B,2776,100,1543,0,0.0833333333333333,750,0.001,0.02
FLIR,S,2771,850,383,950,0.0273994616128217,1054,0.005,0.139725697340376
CNP,B,2765,821,1008,119,0.00206411898190278,804,0.003,0.04
SEAC,B,2765,300,2165,0,0.0408329930583912,766,0.0,0.01
HXL,B,2765,762,205,536,0.0258394445194453,872,0.007,0.342222222222222
RVLT,B,2762,0,2462,0,0.0,333,0.0,0.0
ARI,B,2762,589,1337,0,0.00540951960420987,347,0.0021830985915493,0.03
PARR,B,2759,206,1496,200,0.0386480403952276,796,0.002,0.06
IQLT,S,2759,400,0,2359,1.0,2759,0.001,0.06
WFC-V,B,2758,0,1978,0,0.0,516,0.0,0.0
PUTW,B,2758,566,235,0,1.93855799373041,293,0.0375350140056022,0.27
ACHC,S,2756,100,2031,0,0.000791195575634341,525,0.0,0.01
MDU,B,2753,101,1543,35,0.00304612469324209,734,0.002,0.02
TTP,B,2752,239,1220,175,0.260077696259112,402,0.0,0.14
DIAX,S,2752,400,884,0,0.0845903004786626,441,0.00666666666666667,0.07
UPLD,B,2748,640,518,50,0.0510862218124967,253,0.0202760180995475,0.178355957767722
PZA,S,2748,1200,732,500,0.137614678899083,1216,0.001,0.01
DIVY,B,2747,205,1375,150,0.672131147540984,102,0.00024390243902439,0.10609756097561
PNK,B,2743,400,1170,529,0.0126069774479912,200,0.0103333333333333,0.0533333333333333
KSU,S,2741,865,868,585,0.0199233553153317,472,0.00733333333333333,0.16975160197566
CBB-B,B,2741,700,708,0,0.583333333333333,254,0.00857142857142857,0.35
SRF,B,2739,200,1117,0,1.0,100,0.01,0.1
PSX,S,2737,705,0,2017,0.0102992349387906,183,0.002,0.0669207920792079
EPAM,B,2736,208,0,2100,0.0118687850706727,2323,0.003,0.174285714285714
BKH,B,2733,214,854,400,0.0237701510818703,724,0.002,0.15
JCE,B,2732,479,1296,64,0.135327437710247,669,0.021,0.33
EQM,B,2730,228,365,0,0.0117457092093707,749,0.04,0.31
SOJB,S,2729,5,908,0,0.00161030595813205,855,0.001,0.07
BHC,S,2728,1000,0,1728,0.00401935722439267,2728,0.001,0.01
XT,B,2725,227,455,0,0.213156664276771,392,0.02,0.1
NXQ,B,2721,0,1940,0,0.0,654,0.0,0.0
IPGP,S,2716,316,0,2400,0.00676564889122079,115,0.018025,0.290139655172414
ENIA,B,2716,0,2096,0,0.0,1458,0.0,0.0
WBS,B,2713,518,602,400,0.0242055269374549,269,0.00274747474747475,0.10010101010101
SRI,S,2712,952,406,0,0.0736562099572955,400,0.0138,0.144
REW,B,2711,200,1193,0,0.208768267223382,318,0.0,0.06
SGMA,B,2711,0,1835,0,0.0,724,0.0,0.0
NVT,B,2707,891,226,846,0.0322883700075903,626,0.00528438228438228,0.0644417651314203
NNN-F,B,2706,129,998,0,0.741379310344828,369,0.01,0.12
PDVW,B,2704,200,846,312,0.0688285986765064,841,0.002,1.11
BSCJ,S,2702,0,2702,0,0.0,0,0.0,0.0
OSN,B,2701,0,1666,0,0.0,100,0.0,0.0
PEGI,S,2700,700,0,2000,0.0298893964042728,1600,0.002,0.02
SMSI,S,2700,400,900,1400,0.792404949020276,1600,0.002,0.0466666666666667
LADR,S,2700,600,0,2100,0.0264557782343643,300,0.002,0.02
MWA,S,2700,0,2600,0,0.0,0,0.0,0.0
SANW,B,2698,100,230,500,0.0316255534471853,862,0.001,0.08
URE,B,2697,100,1953,0,0.0368867576540022,517,0.03,0.06
NYMTO,B,2696,0,1271,0,0.0,300,0.0,0.0
MRT,S,2695,400,0,1658,0.058893330849892,600,0.00133333333333333,0.02
DDR,B,2694,199,1295,900,0.00130901691675993,391,0.003,0.03
FGEN,B,2693,450,271,887,0.0193459693515944,700,0.033,0.3301
SCM,B,2692,207,803,100,0.0772090372791692,812,0.001,0.06
GVI,B,2692,491,529,0,0.237202892375093,457,0.0271224489795918,0.295
WOW,B,2690,300,1432,333,0.0460758716019045,161,0.000333333333333333,0.01
GLOB,B,2688,523,659,201,0.042859994622056,266,0.002,0.29
JKH,B,2687,300,86,0,0.75,387,0.01,0.17
HTY,B,2686,0,2175,0,0.0,372,0.0,0.0
PCAR,S,2684,842,317,779,0.0200154975079364,413,0.005,0.0925960171805242
LGLV,B,2683,117,364,0,1.01990632318501,271,0.04,0.8
TPYP,B,2682,0,0,0,0.0,1251,0.0,0.0
PSB-W,B,2681,0,1127,0,0.0,933,0.0,0.0
TPRE,S,2681,700,0,1981,0.0241304037133212,281,0.002,0.02
KEYW,B,2680,200,1598,66,0.0503105547849329,300,0.001,0.03
EMN,S,2674,210,1203,53,0.00322943917653677,324,0.003,0.1
CRUS,S,2670,1134,0,1529,0.0605312094357502,282,0.005,0.169220865704772
BATRA,B,2670,100,131,866,0.0234521575984991,441,0.001,0.06
TRC,B,2666,200,733,700,0.0408246580934885,300,0.003,0.045
XKFS,B,2665,533,916,0,0.727148703956344,377,0.0,0.03
MAC,S,2659,444,248,1707,0.013134439187497,666,0.004,0.0644927536231884
RC,B,2658,200,341,1700,0.176643385102109,1900,0.001,0.05
CHIQ,B,2656,0,1713,0,0.0,608,0.0,0.0
SDOG,B,2654,0,1019,0,0.0,507,0.0,0.0
GNPX,B,2653,129,1097,0,0.0585034013605442,388,0.03,0.13
NAP,B,2651,800,266,1385,0.5,500,0.001,0.03
JTA,S,2649,100,1668,372,0.037037037037037,524,0.0,0.02
RARX,S,2647,911,633,600,0.0941141875015025,656,0.009,0.502357723577236
RIF,B,2646,432,1562,0,0.832369942196532,632,0.0100277777777778,0.1
SNHNI,B,2646,0,1238,0,0.0,586,0.0,0.0
SPLV,S,2645,1000,0,1645,0.0019525415256769,2645,0.001,0.01
EELV,B,2645,37,402,0,0.00904424346125642,1362,0.01,0.1
GLOP,B,2644,100,940,0,0.081366965012205,510,0.01,0.05
VOOV,B,2644,36,266,0,0.227848101265823,1005,0.02,0.17
FMB,B,2640,134,683,0,0.572649572649573,384,0.03,0.07
GULF,B,2639,0,834,0,0.0,200,0.0,0.0
SNGXW,B,2639,0,1929,0,0.0,416,0.0,0.0
AGFSW,B,2639,0,1929,0,0.0,416,0.0,0.0
RSX,S,2638,0,1888,0,0.0,1566,0.0,0.0
IEO,B,2637,100,155,0,0.0152160681679854,552,0.01,0.04
C-L,B,2636,100,1446,84,0.5,284,0.0,0.01
LBJ,B,2634,0,1032,0,0.0,501,0.0,0.0
MDCO,B,2633,200,1176,237,0.00399291519858967,405,0.011,0.0926
CFBI,B,2633,300,333,2000,1.0,2633,0.001,0.08
GMLPP,B,2632,0,1432,0,0.0,400,0.0,0.0
PBFX,S,2631,100,1524,32,0.122850122850123,108,0.0,0.43
VVR,B,2631,800,573,900,0.0125191699790304,1166,0.001,0.01
BOJA,B,2631,118,1689,300,0.00657153112377626,210,0.012,0.1
CCR,B,2630,896,250,800,0.426717785226598,730,0.0300526053353278,0.360503615058589
BABY,B,2627,200,1047,433,0.0315205706750001,391,0.001,0.05
PPH,S,2626,100,1088,0,0.0163826998689384,100,0.0,0.03
HTBK,S,2620,100,0,2520,0.0149790293588975,2620,0.001,0.01
IMOS,B,2618,0,1270,0,0.0,262,0.0,0.0
ATAI,S,2615,1701,273,400,0.0574957386341352,101,0.00105882352941176,0.0705882352941176
CRAY,B,2615,310,858,100,0.0222929310043073,725,0.012,0.09
SCE-J,B,2613,0,1516,0,0.0,484,0.0,0.0
DLR-G,B,2612,100,1112,0,0.0833333333333333,600,0.01,0.08
QTS-B,B,2608,0,652,0,0.0,100,0.0,0.0
OSK,B,2606,535,636,500,0.0169377587056506,410,0.033,0.202222222222222
BCI,B,2606,0,1336,0,0.0,933,0.0,0.0
NANO,B,2606,646,498,486,0.0382276462490976,196,0.0196666666666667,0.1425
MMTM,B,2604,56,341,0,1.0,497,0.0,0.15
IVOV,B,2601,1,231,0,0.000537634408602151,456,0.01,0.15
OMN,S,2600,100,0,2500,0.0149253731343284,2600,0.001,0.05
MICT,S,2600,400,0,2200,0.987654320987654,2600,0.001,0.05
ELOX,S,2600,300,0,1300,0.0699953336444237,1600,0.001,0.12
CTXR,S,2600,700,300,1600,0.7,2300,0.001,0.01
EHT,S,2600,1200,0,1400,0.323101777059774,1000,0.00308333333333333,0.14
SEM,S,2600,800,0,1800,0.0297099565491885,500,0.001,0.03
RYF,B,2599,610,212,0,0.823684750340604,487,0.04,0.23
ENG,B,2599,0,1321,0,0.0,962,0.0,0.0
NAIL,B,2598,100,828,0,1.0,612,0.02,0.15
OCX,B,2598,0,1595,0,0.0,833,0.0,0.0
SC,S,2598,0,1933,0,0.0,306,0.0,0.0
FRC-F,B,2597,400,538,0,0.476190476190476,350,0.02,0.4
UPS,S,2597,1960,0,437,0.0400216231689453,250,0.007,0.181393666284655
JTD,B,2596,272,1223,148,0.336470870376655,444,0.001,0.15
FMBH,B,2596,405,957,0,0.162714613204007,426,0.11,1.0
LALT,B,2594,200,1253,12,1.0,112,0.0,0.22
BRY,B,2593,165,1435,0,0.00620021043138434,321,0.00645454545454545,0.154969696969697
LOB,B,2593,400,280,680,0.0567195694283047,933,0.031,0.22
KWEB,S,2592,412,1151,0,0.00736919436209497,362,0.000428571428571429,0.0428571428571429
