symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COLD,S,1649,18,1064,0,0.000615447738229562,218,0.0,0.01
OBAS,S,1648,200,0,1448,1.0,648,0.001,0.23
MFUS,B,1648,200,0,0,1.03448275862069,364,0.06,0.17
OHAI,S,1647,200,698,300,0.25,600,0.001,0.05
EWMC,B,1646,0,98,0,0.0,149,0.0,0.0
CERC,B,1646,0,1086,0,0.0,415,0.0,0.0
SBOW,B,1645,120,836,0,0.422329819478069,226,0.021,0.24
OBSV,B,1642,200,464,0,0.29806259314456,276,0.04,0.41
IBKC,B,1640,0,1165,0,0.0,118,0.0,0.0
AHPI,B,1640,0,1181,0,0.0,191,0.0,0.0
MFGP,B,1640,400,317,0,0.0239779402949287,788,0.001,0.02
RYE,S,1639,0,724,0,0.0,300,0.0,0.0
DWSN,S,1639,500,0,600,0.6765899864682,200,0.001,0.032
PCYG,S,1636,701,200,585,1.60183800920906,1386,0.003,0.29
TGLS,S,1635,0,0,0,0.0,700,0.0,0.0
DOX,S,1634,1507,24,0,0.03934920732538,465,0.005,0.134552921073571
BCI,S,1634,1000,0,630,0.122819945959224,1630,0.001,0.01
YVR,B,1634,0,1082,0,0.0,101,0.0,0.0
EBR,S,1634,100,932,0,0.00494462025316456,302,0.0,0.01
GTES,B,1633,800,211,366,0.0587491478829502,736,0.005,0.08
AGO-B,B,1633,100,733,0,0.25,300,0.01,0.22
FTV,S,1632,513,70,229,0.0120471285287113,758,0.004,0.0926415094339623
CTMX,S,1632,0,911,0,0.0,242,0.0,0.0
AMRK,B,1632,300,200,599,0.0823045267489712,281,0.000666666666666667,0.1
OMC,S,1629,295,155,379,0.00603002940104269,358,0.002,0.0672463768115942
VAW,B,1628,204,5,0,0.0453066735399925,381,0.04,0.19
GAM,S,1627,800,527,0,0.365977890407858,533,0.001,0.08
NWBI,B,1627,100,900,0,0.00145600675587135,400,0.0,0.01
EVY,S,1624,0,1210,0,0.0,100,0.0,0.0
COOP,S,1622,0,1287,0,0.0,132,0.0,0.0
NS,S,1620,820,800,0,0.0228571428571429,300,0.001,0.0512195121951219
LBJ,B,1619,100,699,0,0.925925925925926,340,0.0,0.09
DVYA,B,1619,0,414,0,0.0,404,0.0,0.0
WIP,S,1617,10,0,0,0.00983284169124877,59,0.001,0.02
ECL,S,1617,702,158,291,0.0269844394297449,143,0.0159328012080682,0.366075424562044
BTU,S,1615,0,859,0,0.0,357,0.0,0.0
SBBX,B,1615,0,1015,0,0.0,100,0.0,0.0
SMMD,B,1614,200,374,510,1.0,966,0.001,0.07
EYLD,B,1614,0,688,0,0.0,234,0.0,0.0
VIS,B,1613,0,71,0,0.0,429,0.0,0.0
HOFT,B,1613,400,347,66,0.129407958589453,300,0.0295,0.13
GRFS,B,1612,180,939,29,0.0102784540427806,212,0.001,0.02
ASFI,B,1610,0,964,0,0.0,158,0.0,0.0
LGIH,B,1610,350,474,86,0.0309273580535894,300,0.025,0.245
ACV,S,1610,943,424,0,0.685067989959802,880,0.003,0.31
MANH,S,1608,157,482,242,0.00669061882737961,732,0.013,0.23
CHT,B,1605,524,61,100,0.195232787181215,466,0.001,0.06
DFE,B,1605,1,649,0,6.02010715790741e-05,307,0.001,0.09
NOW,S,1605,395,466,65,0.00668811378259397,259,0.00555696202531646,0.0863291139240506
TAC,B,1604,300,883,56,0.273367571533382,380,0.001,0.05
SHLX,S,1604,100,0,1504,0.00266028198989093,1604,0.001,0.01
MRLN,S,1603,200,633,381,0.657894736842105,681,0.001,0.36
FNV,S,1603,103,0,1500,0.00222214042971149,1603,0.002,0.04
SBAC,B,1602,313,0,300,0.0123002770072277,375,0.023,0.290566037735849
PED,S,1600,200,0,1400,0.145348837209302,1600,0.001,0.0759
FLCH,B,1600,200,0,800,1.0,1200,0.001,0.06
EZPW,S,1600,0,1600,0,0.0,0,0.0,0.0
WYND,S,1600,159,680,103,0.00613624332629212,332,0.002,0.05
LCUT,S,1600,0,0,0,0.0,0,0.0,0.0
MORL,S,1600,1000,0,600,0.0969086151758891,1600,0.001,0.05
ACLS,S,1600,100,0,1500,0.0150875075437538,1600,0.001,0.03
KMF,S,1600,500,0,1100,0.00744435345790218,1600,0.001,0.02
IDN,S,1600,200,0,1400,0.166666666666667,1600,0.001,0.01
CHSCL,S,1599,400,799,0,0.8,500,0.001,0.05
IAE,B,1598,400,830,50,0.271604289318755,465,0.001,0.02
RC,S,1598,800,0,798,0.0716294685398241,1598,0.002,0.05
TRCB,B,1597,5,706,0,0.00394632991318074,200,0.0,0.36
MOG.A,B,1596,343,340,347,0.0523572823327217,111,0.002,0.196823529411765
EFAD,S,1595,423,196,780,1.66666666666667,1301,0.002,0.09
TCBIL,B,1595,0,764,0,0.0,371,0.0,0.0
LTBR,S,1595,700,0,895,1.0,1595,0.001,0.0067
OEC,S,1593,500,0,1093,0.0326925591735321,1593,0.001,0.02
MOV,S,1592,900,374,0,0.049811822005756,258,0.00111111111111111,0.08
NXEOU,B,1590,0,795,0,0.0,99,0.0,0.0
IEC,S,1590,690,0,0,1.48348574625247,690,0.002,0.1
WSTG,B,1587,50,1013,0,0.5,274,0.01,0.02
SASR,B,1584,150,626,0,0.0350704174534259,348,0.02,0.1
CRESY,B,1583,0,688,0,0.0,234,0.0,0.0
OGIG,B,1581,136,631,0,2.0,427,0.06,0.34
TSCO,S,1581,876,0,408,0.02360456167555,335,0.005,0.207122142945228
AGI,S,1581,0,1396,0,0.0,580,0.0,0.0
CNO,S,1580,210,909,55,0.00407967337323923,196,0.001,0.02
SCVL,S,1578,178,0,1122,0.0201494226850804,765,0.0,0.0256179775280899
NWN,B,1576,276,423,0,0.0182600066159444,108,0.0471739130434783,0.206231884057971
KTOV,B,1576,0,1001,0,0.0,313,0.0,0.0
NATI,B,1575,106,263,900,0.0054026503567788,247,0.001,0.0383018867924528
FAN,B,1575,0,0,0,0.0,535,0.0,0.0
VECO,S,1575,200,0,1375,0.0288986617554073,1575,0.002,0.02
SGZA,B,1575,0,533,0,0.0,200,0.0,0.0
DJD,B,1572,100,300,0,0.5,404,0.01,0.13
PLAY,S,1571,289,261,0,0.0142739540545221,245,0.002,0.0619047619047619
ADC,S,1571,98,465,0,0.00708963321999566,284,0.03,0.38
CET,S,1570,0,862,0,0.0,258,0.0,0.0
IBP,B,1570,200,300,0,0.0196869770646717,300,0.001,0.07
SDT,S,1568,700,0,168,0.259259259259259,868,0.001,0.0199
PLYA,S,1568,150,866,85,0.037705332280977,200,0.0,0.02
UMH-B,B,1567,100,739,0,1.0,200,0.0,0.05
CPIX,B,1566,100,466,0,1.0,300,0.01,0.18
CAI-A,B,1566,0,935,0,0.0,223,0.0,0.0
LPSN,S,1563,58,318,0,0.00412870159453303,758,0.001,0.01
FEUL,B,1563,426,0,0,1.03494371482176,437,0.113032258064516,1.48741935483871
AFC,B,1563,100,560,0,0.416666666666667,530,0.01,0.13
EIDX,B,1562,788,334,0,0.108979594250422,422,0.035,0.32
OPNT,B,1562,500,100,220,1.15934507259808,366,0.003,0.58
RRGB,S,1560,1000,0,560,0.0932344765361952,1460,0.004,0.2
SPHD,S,1559,659,100,800,0.0215985483026174,1509,0.004,0.04
KIN,B,1559,309,637,0,0.0830964462567908,494,0.011,0.130813397129187
NGVC,B,1559,239,561,0,0.0767385380879043,360,0.011,0.0742857142857143
CROX,S,1557,600,0,899,0.0172578938499937,1528,0.003,0.09
MVV,S,1557,0,0,0,0.0,224,0.0,0.0
MODN,B,1557,0,1138,0,0.0,225,0.0,0.0
GBT,S,1554,54,200,0,0.0011801215088072,135,0.001,0.0435185185185185
KNL,S,1551,1239,100,0,0.0540958184997027,448,0.005,0.0927722772277228
IBCD,B,1549,0,430,0,0.0,386,0.0,0.0
JHMF,B,1548,612,0,0,1.24258760107817,659,0.011,0.16
CATY,B,1548,362,289,161,0.0197425536013714,329,0.00166666666666667,0.123333333333333
ACM,B,1547,100,398,247,0.00440819925060613,387,0.001,0.03
DWPP,B,1546,522,0,0,0.849974785678265,327,0.02,0.22
MINI,B,1545,0,887,0,0.0,141,0.0,0.0
BNFT,S,1544,228,295,50,0.00818623567745803,228,0.0005,0.13
EPP,S,1543,100,651,0,0.005716572343223,541,0.0,0.01
HUN,S,1543,943,0,600,0.0038951505884023,943,0.003,0.03
RYE,B,1543,236,187,0,0.160251509525221,496,0.001,0.06
FF,S,1541,100,600,33,0.130378096479791,200,0.001,0.02
QAT,B,1539,128,694,0,1.0,449,0.0178125,0.08
BTO,S,1536,0,543,0,0.0,100,0.0,0.0
MFGP,S,1536,0,1536,0,0.0,930,0.0,0.0
AVA,S,1535,0,735,0,0.0,100,0.0,0.0
EFAV,S,1535,1132,0,294,0.0316482227469714,1035,0.003,0.0331192772785019
EDUC,S,1534,0,1200,0,0.0,200,0.0,0.0
FLOW,S,1534,0,528,0,0.0,107,0.0,0.0
ODT,B,1534,100,333,600,0.0279017857142857,800,0.001,0.13
RILYI,B,1533,0,633,0,0.0,300,0.0,0.0
XPP,B,1533,5,714,814,1.0,819,0.001,0.32
WRB-B,B,1532,18,436,58,1.0,344,0.02,0.16
BPRN,B,1530,0,798,0,0.0,132,0.0,0.0
CLI,B,1530,200,266,545,0.0115433452614568,212,0.0005,0.01
VVPR,S,1530,430,200,600,0.232432432432432,300,0.001,0.03
CVTI,B,1525,100,650,0,0.045766590389016,300,0.0,0.09
SBB,B,1524,0,906,0,0.0,314,0.0,0.0
VRML,S,1523,100,1063,0,0.666666666666667,260,0.001,0.05
TVE,B,1523,0,899,0,0.0,100,0.0,0.0
EVI,B,1522,86,436,0,0.438775510204082,200,0.01,1.45
BOMN,B,1521,600,121,0,0.381350546916726,1000,0.002,0.89
GPIC,B,1520,0,932,0,0.0,125,0.0,0.0
MRCCL,B,1519,0,799,0,0.0,100,0.0,0.0
IECS,B,1519,0,488,0,0.0,319,0.0,0.0
MHF,S,1518,900,392,100,1.0,566,0.001,0.01
DERM,S,1518,0,1518,0,0.0,0,0.0,0.0
ATLO,B,1517,30,265,64,0.0986842105263158,203,0.00166666666666667,0.23
CEFS,B,1515,0,815,0,0.0,203,0.0,0.0
GIII,S,1515,515,0,1000,0.0166265539280644,1115,0.003,0.22
LECO,B,1513,0,458,0,0.0,463,0.0,0.0
DDWM,B,1513,400,0,0,0.499260901699926,410,0.03,0.19
NBTB,B,1511,0,47,0,0.0,605,0.0,0.0
HTBI,B,1511,600,0,711,0.185182597968828,1411,0.002,0.68
GCOW,B,1509,125,617,0,0.0526759376316898,326,0.01,0.12
CADC,B,1509,0,809,0,0.0,230,0.0,0.0
PSK,S,1509,509,1000,0,0.0510787757150025,495,0.001,0.0691748526522593
GLOG,S,1508,179,154,921,0.0426863275948035,300,0.002,0.02
GBIL,S,1508,1010,295,0,0.0508124968556623,290,0.001,0.01
BRG-C,B,1506,0,1225,0,0.0,156,0.0,0.0
LXFT,S,1505,0,606,0,0.0,150,0.0,0.0
NPN,B,1503,400,778,0,0.666666666666667,1166,0.001,0.02
ERYP,S,1501,0,1101,0,0.0,200,0.0,0.0
CHRA,S,1500,200,0,1300,0.0655522779416585,1500,0.001,0.1
CENX,S,1500,500,0,1000,0.00716404223919304,1500,0.001,0.01
VISI,S,1500,600,0,800,1.0,1400,0.001,0.03
INBK,S,1500,100,0,200,0.0181455271275631,1200,0.001,0.22
TCON,S,1500,400,0,1100,0.230813618003462,1500,0.001,0.01
LOPE,S,1500,158,275,0,0.0208725194132636,333,0.004,0.394285714285714
ONCY,S,1500,100,0,1400,0.0705716302046577,1500,0.0,0.03
CWBC,B,1500,500,100,900,1.0,300,0.0166,0.34
AMRH,S,1500,600,300,0,0.146341463414634,400,0.001,0.0101
KTP,S,1500,300,300,900,1.0,500,0.001,0.0833333333333333
CRIS,S,1500,700,800,0,0.155176235867879,700,0.001,0.0049
MX,S,1500,100,0,1400,0.0156470035988108,1500,0.001,0.02
CYTK,S,1500,100,0,1400,0.0135062128579146,1500,0.001,0.01
EYEN,S,1500,400,0,900,0.159239897103975,1300,0.011,0.07
CDTI,S,1500,800,0,700,0.0122673045665041,500,0.001,0.02
NXN,B,1500,700,200,600,1.33333333333333,900,0.002,0.28
ONTX,S,1500,100,0,1400,0.091324200913242,1500,0.001,0.02
BSGM,S,1500,300,0,1200,0.453857791225416,1500,0.001,0.05
GDL-C,B,1499,0,899,0,0.0,300,0.0,0.0
KNSL,B,1498,0,563,0,0.0,148,0.0,0.0
ROBT,B,1496,100,0,0,0.5,465,0.01,0.05
CUBI-D,B,1495,200,477,0,1.5,200,0.09,0.99
ACIA,B,1494,794,100,400,0.0504511373745076,594,0.001,0.0897732997481108
SPKEP,B,1493,100,200,0,1.0,400,0.1,0.69
CNA,B,1493,0,514,0,0.0,349,0.0,0.0
TWO-A,B,1492,35,694,0,1.0,114,0.01,0.15
BDC,S,1490,126,300,0,0.00975132932296446,123,0.00871785714285714,0.08075
KVHI,B,1490,205,0,1285,0.466970387243736,1490,0.00121951219512195,0.1
AGRO,B,1490,0,699,0,0.0,116,0.0,0.0
REZ,B,1489,50,333,0,0.333333333333333,587,0.01,0.11
IAF,S,1488,0,947,0,0.0,165,0.0,0.0
CTRE,S,1487,100,690,100,0.00215044514214442,400,0.001,0.01
EPAM,B,1486,200,379,33,0.0201389588158292,354,0.0305,0.14
ACER,B,1486,1,286,0,0.00165016501650165,300,0.09,0.7
LNT,B,1486,109,482,16,0.00350810674293465,406,0.002,0.02
SPKE,S,1485,0,961,0,0.0,10,0.0,0.0
CYTR,S,1485,1285,0,200,1.47726391410545,1210,0.004,0.0370894736842105
NEED,B,1483,0,666,0,0.0,313,0.0,0.0
BPMP,S,1480,530,650,0,0.0592680421491101,600,0.002,0.14
NWSA,S,1479,946,0,533,0.00267293284522068,603,0.002,0.02
QMOM,B,1477,0,887,0,0.0,404,0.0,0.0
GBNK,B,1477,0,610,0,0.0,215,0.0,0.0
ROAN,S,1475,400,954,0,0.0063609185166338,1233,0.001,0.03
HAO,B,1474,0,533,0,0.0,336,0.0,0.0
BLV,S,1474,0,353,0,0.0,27,0.0,0.0
ABG,B,1472,200,258,246,0.0155849625650808,622,0.011,0.16
UCBI,S,1472,174,755,0,0.00578202011009626,304,0.001,0.03
EVH,S,1472,0,1010,0,0.0,133,0.0,0.0
ORMP,B,1472,100,670,0,0.0651465798045603,302,0.0,0.01
VRCA,B,1471,600,0,681,0.32919424405328,799,0.002,0.29
BBC,B,1471,0,771,0,0.0,225,0.0,0.0
BG,S,1470,590,0,880,0.00915275500886468,1430,0.003,0.0927586206896552
CBSHP,B,1469,79,713,0,0.374407582938389,322,0.02,0.21
INTG,B,1468,0,726,0,0.0,200,0.0,0.0
EE,B,1467,100,799,0,0.0116686114352392,211,0.02,0.12
DMAC,S,1466,300,766,0,0.2,233,0.0,0.04
CETXW,S,1466,0,1066,0,0.0,200,0.0,0.0
SRT,S,1466,0,1166,0,0.0,266,0.0,0.0
DZZ,B,1465,0,1065,0,0.0,200,0.0,0.0
EQNR,S,1465,1105,139,111,0.0158141798093712,239,0.001,0.01
TIPT,B,1465,0,798,0,0.0,267,0.0,0.0
LWAY,B,1464,300,106,266,0.785714285714286,306,0.003,0.08
ATIS,S,1463,1163,0,300,1.04046529180249,1463,0.003,0.0182
LM,S,1460,28,519,105,0.00131560400319504,219,0.001,0.01
CACI,B,1459,101,223,0,0.00943793257878814,407,0.05,1.03
LSXMK,B,1457,100,805,0,0.00153947996366827,381,0.02,0.04
FXD,B,1456,0,234,0,0.0,739,0.0,0.0
NWHM,S,1455,35,678,0,0.0206489675516224,235,0.01,0.04
STAR-I,B,1454,300,340,0,2.0,202,0.08,1.09
OLD,B,1452,0,0,0,0.0,236,0.0,0.0
ORLY,S,1452,279,300,0,0.0112174675051578,250,0.0280535714285714,1.38763095238095
TRN,S,1451,366,0,1085,0.00542616121332523,100,0.001,0.01
FDN,S,1451,1351,100,0,0.0396118988880904,792,0.0118611111111111,0.327457915273133
GNMA,B,1450,0,416,0,0.0,339,0.0,0.0
PCG-A,B,1450,0,1150,0,0.0,100,0.0,0.0
LEMB,S,1448,200,0,1248,0.0321192029206044,1448,0.014,0.11
COF-F,S,1448,100,470,0,0.0384615384615385,200,0.01,0.1
FXF,B,1447,285,493,0,0.289340101522843,227,0.0310526315789474,0.12
SGU,B,1445,10,750,0,0.00980392156862745,363,0.001,0.02
UCFC,B,1445,0,792,0,0.0,263,0.0,0.0
ENVA,B,1443,0,320,0,0.0,320,0.0,0.0
SURF,S,1443,0,0,0,0.0,0,0.0,0.0
SNP,B,1440,100,208,0,0.0382701875239189,250,0.01,0.12
AERI,B,1437,200,481,0,0.0108096422008432,486,0.001,0.21
XSHQ,S,1436,0,774,0,0.0,178,0.0,0.0
IRDM,S,1435,200,759,0,0.00401115099977939,200,0.001,0.02
SHE,B,1435,100,213,0,0.121951219512195,247,0.001,0.03
VIRT,B,1435,600,0,835,0.0368663594470046,1435,0.001,0.02
VBF,B,1434,200,443,400,0.5,746,0.001,0.04
GDV-G,B,1433,100,633,0,1.0,200,0.0,0.03
TSLX,S,1432,0,903,0,0.0,200,0.0,0.0
NVGS,S,1431,300,731,0,0.0265041081367612,100,0.0,0.03
MODN,S,1429,200,400,829,0.0182535512552157,1029,0.002,0.02
RLM,B,1428,200,524,0,0.333333333333333,100,0.02,0.18
HSTM,S,1427,100,659,0,0.0193610842207164,356,0.01,0.07
AXS,S,1427,0,646,0,0.0,400,0.0,0.0
EDIV,B,1427,50,472,50,0.0555555555555556,448,0.0,0.07
GRA,S,1424,659,0,765,0.0328813860204661,664,0.041,0.125
PTLA,S,1424,100,840,0,0.00176640994842083,240,0.001,0.01
WD,B,1423,0,290,0,0.0,100,0.0,0.0
ETO,S,1423,0,278,0,0.0,222,0.0,0.0
STE,S,1422,245,380,0,0.0180359918338213,254,0.04,0.35
KSM,S,1421,0,1168,0,0.0,916,0.0,0.0
ZGBR,B,1420,0,508,0,0.0,509,0.0,0.0
SCO,S,1420,0,1002,0,0.0,401,0.0,0.0
SSL,B,1420,400,507,0,0.0268042618776385,241,0.001,0.03
ADTN,B,1420,207,606,100,0.0139019932893727,673,0.002,0.03
SPYX,B,1420,448,32,0,1.20494699646643,460,0.02,0.72
ECOM,S,1419,124,706,83,0.0138161559888579,200,0.0,0.03
BAS,S,1419,419,0,1000,0.0260699045661613,700,0.003,0.03
APDNW,B,1419,0,1080,0,0.0,175,0.0,0.0
HLX,S,1418,1,833,0,1.54784385351206e-05,196,0.005,0.01
IMPV,B,1417,60,0,1357,0.000840100812097452,1417,0.001,0.01
ISF,S,1416,116,721,0,0.0443425076452599,492,0.001,0.04
JTA,S,1413,109,631,0,0.122060470324748,201,0.01,0.09
FDL,S,1413,0,736,0,0.0,180,0.0,0.0
EBND,B,1412,0,330,0,0.0,530,0.0,0.0
JBGS,S,1411,146,664,0,0.00905103829028213,374,0.002,0.04
BSIG,B,1410,810,0,500,0.0553394985947298,800,0.003,0.03
AWP,S,1409,0,954,0,0.0,110,0.0,0.0
DES,S,1408,97,231,0,0.0059088693957115,250,0.01,0.03
HCI,B,1407,0,228,0,0.0,125,0.0,0.0
PTR,B,1406,502,252,0,0.0913403918682034,660,0.011,0.17
CHAP,B,1406,100,876,0,0.024703557312253,248,0.0,0.05
AXE,B,1405,199,618,71,0.0233446771890708,266,0.021,0.45
CMS,S,1405,443,481,481,0.00713634435818974,814,0.003,0.03
IRET,S,1405,0,1214,0,0.0,1000,0.0,0.0
NUVA,S,1404,33,458,0,0.00240542313579707,298,0.001,0.04
S,S,1400,1300,0,100,0.00137818312627854,900,0.002,0.02
SBLK,S,1400,1400,0,0,0.0622354585663066,400,0.003,0.0583333333333333
ECCY,S,1400,600,0,0,1.0,100,0.0133333333333333,0.36
COE,S,1400,100,600,0,1.0,100,0.02,0.29
ALLT,B,1400,400,300,600,0.290275761973875,1200,0.001,0.02
NEW,S,1400,200,0,1200,0.666666666666667,1400,0.001,0.1
CEQP,S,1400,0,1400,0,0.0,1200,0.0,0.0
RUN,S,1400,100,0,1300,0.0030446961393253,1400,0.001,0.01
AZRX,B,1399,63,799,37,0.0475113122171946,250,0.0,0.18
NXTM,S,1399,999,0,300,0.0255564082885649,333,0.001,0.025015015015015
LSTR,S,1399,3,255,0,0.000204876049989756,287,0.001,0.15
AFH,B,1399,0,799,0,0.0,200,0.0,0.0
CDR-B,B,1397,0,597,0,0.0,200,0.0,0.0
XNTK,B,1397,0,440,0,0.0,314,0.0,0.0
AAWW,S,1395,434,172,97,0.0215604121245687,268,0.002,0.0833333333333333
CDAY,B,1394,500,200,173,0.0711946461626086,973,0.001,0.06
DGICA,B,1394,62,699,0,0.169398907103825,245,0.001,0.11
SNA,S,1393,452,0,263,0.0140417528029295,442,0.038368932038835,0.5841724456773
MRCCL,S,1390,422,190,578,1.0,1100,0.00938388625592417,0.42
SWK,S,1389,987,0,371,0.029155975073926,834,0.0312439759036145,0.556680546083706
GNUS,B,1387,400,100,187,1.0,200,0.001,0.03
ATMP,B,1385,600,100,94,0.0855310049893086,600,0.001,0.03
POWL,B,1385,450,267,400,0.638530635966599,909,0.041,0.26
RFDA,B,1385,200,236,0,1.0,261,0.01,0.08
TRMK,S,1385,100,837,7,0.00317773046490197,236,0.001,0.02
RYU,B,1384,100,145,0,0.0666666666666667,407,0.01,0.57
IFMK,B,1384,0,658,0,0.0,179,0.0,0.0
DTYS,S,1383,483,0,900,1.04044198895028,1383,0.002,0.29
XCEM,B,1383,600,0,0,1.0,107,0.0166666666666667,0.05
NWPX,B,1381,281,0,400,0.0798627933978831,781,0.003,0.43
NTB,B,1379,0,734,0,0.0,200,0.0,0.0
WFC-W,S,1378,15,884,0,0.0166666666666667,279,0.0,0.02
NCSM,B,1378,690,444,132,0.11863504267416,302,0.003,0.0616666666666667
ALD,B,1378,605,0,0,0.668508287292818,100,0.0183471074380165,0.265537190082645
GTX,S,1377,287,441,25,0.00807463669598603,37,0.003,0.0635372093023256
HNGR,B,1376,100,664,16,0.0259268861809697,316,0.0,0.02
PES,S,1375,0,1375,0,0.0,0,0.0,0.0
TTGT,S,1375,200,0,1100,0.0174718266794793,1300,0.001,0.04
HF,B,1372,300,238,0,0.0356370696121545,303,0.001,0.12
ADI,S,1372,360,0,1007,0.00625917217678588,1068,0.004,0.1142
FSTR,B,1372,205,301,0,0.248949998826814,300,0.0876190476190476,0.78
FRT,B,1371,100,0,0,0.00844808650840585,265,0.05,0.12
JHMT,B,1371,0,615,0,0.0,226,0.0,0.0
PWV,S,1370,0,55,0,0.0,949,0.0,0.0
OC,S,1370,748,100,336,0.024249953327928,592,0.007,0.24267149281733
NGG,S,1369,141,675,63,0.00415428339942344,435,0.003,0.03
PEB-F,S,1369,200,469,0,0.4,200,0.0,0.15
COWN,S,1368,300,485,273,0.00997039794038515,205,0.0015,0.035
PCAR,S,1366,447,100,229,0.00498584200061162,560,0.006,0.06
BMTC,B,1366,166,102,0,0.0257404248720732,174,0.0260240963855422,0.135903614457831
RILYG,B,1366,200,466,0,2.0,300,0.02,0.53
HJV,B,1366,0,866,0,0.0,100,0.0,0.0
GUT-A,B,1366,200,433,0,1.0,200,0.025,0.455
BWG,S,1365,100,1065,0,0.0523286237571952,100,0.0,0.02
BAF,S,1365,0,1160,0,0.0,105,0.0,0.0
UNIT,S,1364,1005,202,157,0.0176206515168809,450,0.004,0.1
WIFI,S,1364,437,387,0,0.0168329417202727,229,0.001,0.0373684210526316
STL-A,B,1364,0,639,0,0.0,425,0.0,0.0
WLTW,B,1364,47,465,0,0.00150222136989804,214,0.001,0.0885106382978723
GSBD,S,1356,100,616,0,0.030902348578492,235,0.0,0.03
OOMA,B,1355,589,300,66,0.118231404685259,500,0.00623809523809524,0.133544973544974
HUBB,B,1354,108,384,0,0.0136260408781226,140,0.000740740740740741,0.155555555555556
LTS-A,S,1352,0,937,0,0.0,215,0.0,0.0
BRG-A,S,1350,100,400,0,0.25,300,0.02,0.27
WEI,B,1348,0,1157,0,0.0,1000,0.0,0.0
ACRS,S,1347,300,0,1047,0.0136587063124256,347,0.002,0.025
BMI,B,1346,100,458,0,0.0186741363211951,312,0.03,0.28
AVLR,S,1346,600,0,746,0.0375606572349271,1200,0.008,0.14
FRSH,B,1345,500,545,0,0.714285714285714,200,0.001,0.01
DIVA,B,1345,100,400,0,1.0,200,0.01,1.04
DLR-I,B,1344,0,534,0,0.0,304,0.0,0.0
EMHY,S,1343,200,0,0,0.109649122807018,100,0.01,0.035
JBLU,S,1342,250,0,1092,0.000548036494846265,150,0.001,0.01
ICL,S,1340,500,500,140,0.0658583159221167,740,0.001,0.03
MTT,S,1339,0,1239,0,0.0,533,0.0,0.0
UEIC,S,1334,0,660,0,0.0,341,0.0,0.0
GOEX,B,1333,110,477,0,1.0,342,0.03,0.55
YI,B,1333,100,0,400,0.806451612903226,600,0.001,0.06
USFD,S,1333,710,0,623,0.00794348261786818,1333,0.003,0.03
MXI,B,1331,0,630,0,0.0,212,0.0,0.0
PBFX,B,1329,0,714,0,0.0,268,0.0,0.0
SYKE,S,1327,0,457,0,0.0,332,0.0,0.0
ILTB,S,1325,0,0,0,0.0,746,0.0,0.0
TSLF,S,1325,900,200,25,1.0,400,0.001,0.05
RDY,B,1324,0,681,0,0.0,275,0.0,0.0
QGTA,B,1323,0,969,0,0.0,208,0.0,0.0
HTHT,S,1322,160,1162,0,0.00993116291830919,1322,0.002,0.14
CZA,B,1320,547,0,0,1.0,263,0.01,0.17
TSCAP,B,1319,0,964,0,0.0,208,0.0,0.0
IDT,S,1319,100,632,10,0.0529380624669137,278,0.0,0.01
TPVY,B,1319,100,350,0,0.333333333333333,300,0.01,0.21
ESTA,B,1318,287,194,0,0.322109988776655,228,0.0469686411149826,0.42
COO,S,1317,0,833,0,0.0,102,0.0,0.0
RFDI,S,1316,200,202,92,0.0385133834007318,322,0.001,0.06
IBML,B,1316,300,186,0,0.296703296703297,568,0.011,0.11
NEAR,S,1315,841,474,0,0.327442754279011,140,0.002,0.02
SPCB,B,1314,0,592,0,0.0,399,0.0,0.0
CCK,S,1314,159,453,30,0.00412325036138928,195,0.002,0.0684745762711864
CBRL,B,1313,100,131,3,0.00629881582262535,251,0.001,0.35
MDCA,S,1313,1313,0,0,0.0632095508883112,713,0.003,0.03
CAI,B,1312,379,433,100,0.0589058128691327,100,0.001,0.06
GTY,B,1311,0,410,0,0.0,329,0.0,0.0
ACC,B,1308,0,488,0,0.0,362,0.0,0.0
MIDD,B,1308,65,477,0,0.00321314935916144,210,0.03,0.37
KBWB,S,1307,1182,120,0,0.0629436825365302,965,0.003,0.07
TDI,B,1306,0,586,0,0.0,260,0.0,0.0
IEX,B,1305,0,0,0,0.0,129,0.0,0.0
VIOO,S,1305,0,70,0,0.0,73,0.0,0.0
AON,B,1304,300,318,0,0.0146964455889955,578,0.013,0.334558823529412
ALTY,B,1303,0,846,0,0.0,305,0.0,0.0
EVR,B,1303,100,419,0,0.00358551452133381,402,0.01,0.07
CORV,S,1303,600,100,333,0.097087579723789,600,0.002,0.07
BLOK,S,1302,0,0,0,0.0,97,0.0,0.0
CBTX,B,1301,101,699,0,0.0453319742916057,101,0.1,0.48
QTNA,S,1300,600,0,300,0.04633201433686,700,0.002,0.06
BOCH,S,1300,400,0,900,0.728893269835992,1300,0.002,0.14
ISIG,S,1300,200,0,1100,1.0,1300,0.001,0.05
FEIM,B,1300,200,300,200,2.0,200,0.011,0.86
ACIU,S,1300,200,0,1100,0.0278009452321379,1300,0.001,0.06
GMLP,S,1300,1000,0,300,0.205846027171676,1300,0.001,0.02
PATI,B,1300,0,500,0,0.0,100,0.0,0.0
