symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RE,S,22,22,0,0,0.00167109760729206,22,0.001,0.17
EAB,S,22,0,0,0,0.0,0,0.0,0.0
LNGR,B,22,0,10,0,0.0,5,0.0,0.0
NUBD,B,22,0,0,0,0.0,1,0.0,0.0
NTSX,B,22,0,0,0,0.0,11,0.0,0.0
RVI,B,22,0,22,0,0.0,0,0.0,0.0
STLD,S,22,0,22,0,0.0,0,0.0,0.0
SAFM,B,21,0,0,0,0.0,5,0.0,0.0
KURE,B,21,0,14,0,0.0,7,0.0,0.0
FNG,B,21,0,7,0,0.0,4,0.0,0.0
GLIBA,B,20,0,20,0,0.0,0,0.0,0.0
ALSN,S,20,0,10,0,0.0,5,0.0,0.0
ROBT,B,20,0,0,0,0.0,10,0.0,0.0
SPLG,S,20,0,0,0,0.0,0,0.0,0.0
PVI,S,20,0,0,0,0.0,10,0.0,0.0
MTB-,B,20,0,10,0,0.0,5,0.0,0.0
LSTR,B,20,0,10,0,0.0,5,0.0,0.0
AUGR,B,20,0,0,0,0.0,10,0.0,0.0
IESC,B,20,0,10,0,0.0,5,0.0,0.0
UJPY,B,20,0,10,0,0.0,5,0.0,0.0
USEG,B,20,0,6,0,0.0,3,0.0,0.0
CRAY,S,20,0,0,0,0.0,10,0.0,0.0
VST,B,20,0,20,0,0.0,0,0.0,0.0
TSC,B,20,0,5,0,0.0,5,0.0,0.0
NVR,B,20,0,0,0,0.0,10,0.0,0.0
EBR,S,20,0,0,0,0.0,18,0.0,0.0
FORD,B,20,0,20,0,0.0,0,0.0,0.0
FUN,B,20,0,20,0,0.0,0,0.0,0.0
BRKL,B,20,0,0,0,0.0,0,0.0,0.0
CBU,B,20,0,0,0,0.0,0,0.0,0.0
FLT,S,20,0,10,0,0.0,5,0.0,0.0
NYNY,B,20,0,0,0,0.0,3,0.0,0.0
MYO,B,19,0,0,0,0.0,0,0.0,0.0
AZUL,S,19,0,0,0,0.0,0,0.0,0.0
KLXE,B,19,0,19,0,0.0,0,0.0,0.0
FMNB,B,19,0,0,0,0.0,0,0.0,0.0
RUN,S,19,0,0,0,0.0,2,0.0,0.0
FALN,S,18,0,0,0,0.0,9,0.0,0.0
FCPT,B,18,0,0,0,0.0,0,0.0,0.0
WBIA,S,18,0,0,0,0.0,9,0.0,0.0
EIS,B,18,0,0,0,0.0,0,0.0,0.0
ALL-E,S,18,0,12,0,0.0,6,0.0,0.0
QABA,S,18,0,0,0,0.0,0,0.0,0.0
RWX,B,18,0,0,0,0.0,18,0.0,0.0
DDWM,S,18,0,0,0,0.0,9,0.0,0.0
PEX,B,18,0,12,0,0.0,2,0.0,0.0
BHVN,B,18,0,0,0,0.0,0,0.0,0.0
FF,S,18,18,0,0,0.00173694876001158,18,0.001,0.04
VCNX,S,17,0,17,0,0.0,0,0.0,0.0
JEF,S,17,0,0,0,0.0,0,0.0,0.0
UL,S,17,0,17,0,0.0,0,0.0,0.0
MS-F,S,17,0,17,0,0.0,0,0.0,0.0
AJRD,S,17,17,0,0,0.000813358212525716,15,0.001,0.0388235294117647
FIVA,B,17,0,0,0,0.0,0,0.0,0.0
NBTB,S,17,0,17,0,0.0,0,0.0,0.0
ESRT,S,17,0,0,0,0.0,0,0.0,0.0
VAW,S,16,8,0,0,0.00531914893617021,8,0.01,0.05
JUST,B,16,0,0,0,0.0,0,0.0,0.0
STT-E,B,16,0,16,0,0.0,0,0.0,0.0
GWRS,B,16,0,8,0,0.0,4,0.0,0.0
TNC,B,16,0,0,0,0.0,4,0.0,0.0
ROOF,B,16,0,0,0,0.0,6,0.0,0.0
PXLV,B,16,0,0,0,0.0,16,0.0,0.0
TAP.A,B,16,0,0,0,0.0,4,0.0,0.0
CSGS,S,16,0,0,0,0.0,3,0.0,0.0
PVH,S,16,16,0,0,0.000499297862381027,16,0.001,0.03
ACA,S,16,16,0,0,0.00422721268163804,16,0.001,0.04
PPEM,S,16,0,0,0,0.0,8,0.0,0.0
MGIC,B,15,0,5,0,0.0,5,0.0,0.0
SXI,B,15,0,5,0,0.0,5,0.0,0.0
BKNG,S,15,0,1,0,0.0,4,0.0,0.0
LUB,B,15,0,10,0,0.0,5,0.0,0.0
GWR,S,15,15,0,0,0.00227583067819754,15,0.001,0.06
HLT,S,15,15,0,0,0.000385951370127364,15,0.001,0.02
DORM,S,15,0,15,0,0.0,0,0.0,0.0
STOT,S,15,5,5,0,0.238095238095238,5,0.0,0.01
OBOR,B,15,0,0,0,0.0,0,0.0,0.0
EFAS,B,15,0,0,0,0.0,2,0.0,0.0
SPI,B,15,0,11,0,0.0,1,0.0,0.0
NUS,B,15,0,0,0,0.0,0,0.0,0.0
ENS,B,15,0,0,0,0.0,5,0.0,0.0
RRR,S,15,15,0,0,0.000777363184079602,15,0.001,0.02
AHL,B,15,5,5,0,0.000118979630687226,5,0.0,0.01
WISA,B,14,5,0,0,1.0,6,0.01,0.41
FCFS,S,14,0,0,0,0.0,7,0.0,0.0
BKI,S,14,0,0,0,0.0,0,0.0,0.0
LVHD,S,14,0,0,0,0.0,0,0.0,0.0
USB-H,S,14,0,0,0,0.0,0,0.0,0.0
CACI,B,14,0,0,0,0.0,0,0.0,0.0
GWR,B,14,0,1,0,0.0,1,0.0,0.0
RE,B,14,0,0,0,0.0,7,0.0,0.0
COLM,S,13,13,0,0,0.00198291641244661,13,0.001,0.03
SRRK,B,13,0,13,0,0.0,0,0.0,0.0
QAI,B,13,0,0,0,0.0,0,0.0,0.0
XMLV,S,13,0,0,0,0.0,0,0.0,0.0
IGV,S,13,0,0,0,0.0,10,0.0,0.0
IBOC,B,13,0,13,0,0.0,13,0.0,0.0
VVI,B,13,0,0,0,0.0,0,0.0,0.0
EUDV,B,12,0,6,0,0.0,3,0.0,0.0
LLL,S,12,2,0,0,6.64429753164347e-05,7,0.001,0.09
PGRE,B,12,0,0,0,0.0,0,0.0,0.0
IBDR,B,12,0,0,0,0.0,0,0.0,0.0
JASN,B,12,0,8,0,0.0,4,0.0,0.0
DXGE,B,12,0,0,0,0.0,6,0.0,0.0
WOR,S,12,0,0,0,0.0,0,0.0,0.0
TENX,S,12,12,0,0,0.00254785788958326,12,0.002,0.03
SUZ,B,12,0,0,0,0.0,8,0.0,0.0
JW.A,B,12,12,0,0,0.00118401578687716,12,0.001,0.02
GLIBA,S,12,0,0,0,0.0,0,0.0,0.0
FPRX,S,12,0,8,0,0.0,4,0.0,0.0
RCI,S,12,6,0,0,0.000522284122562674,6,0.001,0.01
UDR,B,12,0,0,0,0.0,0,0.0,0.0
ARGX,B,11,0,0,0,0.0,10,0.0,0.0
HIBB,S,11,0,0,0,0.0,0,0.0,0.0
AQNA,S,11,0,0,0,0.0,0,0.0,0.0
NUE,S,11,11,0,0,0.000311650045330916,7,0.001,0.01
DHR,S,11,11,0,0,0.000202998957084181,11,0.002,0.05
CLH,S,11,0,0,0,0.0,0,0.0,0.0
REET,S,11,0,0,0,0.0,0,0.0,0.0
CHCT,B,11,0,11,0,0.0,0,0.0,0.0
CNTY,B,10,0,0,0,0.0,0,0.0,0.0
RDCM,S,10,0,10,0,0.0,0,0.0,0.0
EWK,S,10,0,0,0,0.0,0,0.0,0.0
PRLB,B,10,0,0,0,0.0,0,0.0,0.0
IYF,B,10,0,0,0,0.0,10,0.0,0.0
LGI,S,10,10,0,0,0.024390243902439,10,0.001,0.03
NDLS,B,10,0,10,0,0.0,0,0.0,0.0
MXC,B,10,5,0,0,0.0476190476190476,5,0.04,0.55
BLV,S,10,0,5,0,0.0,5,0.0,0.0
BLCN,B,10,0,0,0,0.0,5,0.0,0.0
HYZD,B,10,0,0,0,0.0,5,0.0,0.0
LQDH,B,10,0,0,0,0.0,0,0.0,0.0
VRSN,B,10,0,0,0,0.0,5,0.0,0.0
BDGE,S,10,0,0,0,0.0,0,0.0,0.0
FTXG,B,10,0,0,0,0.0,5,0.0,0.0
ASND,B,10,0,0,0,0.0,0,0.0,0.0
PICK,B,10,0,0,0,0.0,5,0.0,0.0
PRTY,S,10,10,0,0,0.000161214915603992,10,0.001,0.01
VFMO,B,10,0,0,0,0.0,4,0.0,0.0
BPMC,S,10,10,0,0,0.000358179017873133,10,0.02,0.08
PBCTP,S,10,0,0,0,0.0,5,0.0,0.0
STKL,B,10,0,0,0,0.0,5,0.0,0.0
ANAB,B,10,0,0,0,0.0,5,0.0,0.0
GROW,B,10,0,10,0,0.0,5,0.0,0.0
CSGP,B,10,0,0,0,0.0,5,0.0,0.0
OBCI,B,10,0,0,0,0.0,0,0.0,0.0
INST,B,10,0,0,0,0.0,5,0.0,0.0
APOP,B,10,0,10,0,0.0,10,0.0,0.0
DIS,S,10,10,0,0,4.75063896094025e-05,10,0.001,0.02
BYFC,S,10,0,0,0,0.0,5,0.0,0.0
UMDD,B,10,0,0,0,0.0,10,0.0,0.0
HNGR,B,10,0,0,0,0.0,0,0.0,0.0
SALT,S,10,0,0,0,0.0,0,0.0,0.0
VCF,B,10,0,0,0,0.0,5,0.0,0.0
MUFG,S,10,0,6,0,0.0,0,0.0,0.0
GPN,S,9,9,0,0,0.000149471866073208,9,0.001,0.03
NBHC,B,9,9,0,0,0.00152542372881356,9,0.001,0.02
MTX,B,9,0,0,0,0.0,0,0.0,0.0
DEO,B,9,0,9,0,0.0,0,0.0,0.0
ACWF,B,9,0,0,0,0.0,0,0.0,0.0
CDR,B,9,0,6,0,0.0,3,0.0,0.0
ABDC,B,8,0,0,0,0.0,0,0.0,0.0
HEWW,B,8,0,4,0,0.0,2,0.0,0.0
PUTW,B,8,0,4,0,0.0,4,0.0,0.0
LAUR,B,8,0,0,0,0.0,5,0.0,0.0
GSD,S,8,8,0,0,1.06542056074766,8,0.002,0.31
PQG,S,8,0,0,0,0.0,0,0.0,0.0
LPT,B,8,8,0,0,0.000142658440029958,8,0.001,0.02
MANU,B,8,0,2,0,0.0,2,0.0,0.0
WP,S,8,6,0,0,9.89478544806887e-05,6,0.001,0.02
EPS,B,8,0,0,0,0.0,4,0.0,0.0
MLN,B,8,0,8,0,0.0,0,0.0,0.0
LBRDA,B,8,0,0,0,0.0,4,0.0,0.0
AIZ,S,8,0,0,0,0.0,4,0.0,0.0
JBSS,B,8,0,0,0,0.0,0,0.0,0.0
MXI,B,8,0,4,0,0.0,2,0.0,0.0
ACSI,B,8,0,0,0,0.0,4,0.0,0.0
RDI,B,8,0,0,0,0.0,0,0.0,0.0
IYT,S,8,0,0,0,0.0,1,0.0,0.0
SNFCA,B,8,0,4,0,0.0,2,0.0,0.0
CPS,B,8,0,0,0,0.0,0,0.0,0.0
HDB,B,7,0,0,0,0.0,7,0.0,0.0
RYF,B,7,0,0,0,0.0,2,0.0,0.0
AFG,B,7,0,0,0,0.0,0,0.0,0.0
VIV,S,7,7,0,0,8.19787323745725e-05,7,0.001,0.01
VCIT,S,7,0,7,0,0.0,0,0.0,0.0
CRAY,B,7,0,7,0,0.0,0,0.0,0.0
VLUE,S,6,6,0,0,0.000246386333771353,6,0.001,0.03
PEG,S,6,6,0,0,6.67623593817806e-05,6,0.001,0.01
SDVY,B,6,0,0,0,0.0,3,0.0,0.0
RYT,S,6,0,0,0,0.0,3,0.0,0.0
GATX,S,6,0,0,0,0.0,3,0.0,0.0
VRSN,S,6,6,0,0,0.000269154853759196,6,0.001,0.1
HL,S,6,6,0,0,1.93188184610629e-05,5,0.001,0.01
FPA,S,6,0,0,0,0.0,3,0.0,0.0
IQDE,B,6,0,2,0,0.0,2,0.0,0.0
IYK,B,6,0,0,0,0.0,3,0.0,0.0
EWS,B,6,0,4,0,0.0,2,0.0,0.0
HMN,B,6,0,0,0,0.0,2,0.0,0.0
AGLE,B,6,0,0,0,0.0,3,0.0,0.0
MED,S,6,0,0,0,0.0,3,0.0,0.0
PSA-V,S,6,0,6,0,0.0,0,0.0,0.0
ITGR,B,5,0,0,0,0.0,0,0.0,0.0
BPMP,B,5,0,0,0,0.0,1,0.0,0.0
DEEF,B,5,0,0,0,0.0,0,0.0,0.0
HIG-G,S,5,0,0,0,0.0,2,0.0,0.0
SPPI,S,5,5,0,0,7.37800469241098e-05,5,0.001,0.02
BAC-W,S,5,0,0,0,0.0,0,0.0,0.0
HUM,S,5,0,0,0,0.0,0,0.0,0.0
NVIV,S,5,5,0,0,0.00454545454545455,5,0.001,0.04
NVIV,B,5,0,5,0,0.0,0,0.0,0.0
AAXJ,S,5,0,0,0,0.0,0,0.0,0.0
PLCE,S,5,0,0,0,0.0,0,0.0,0.0
SLIM,S,5,0,0,0,0.0,0,0.0,0.0
SNY,S,5,5,0,0,0.000255819902788437,5,0.001,0.01
REGL,S,5,0,0,0,0.0,0,0.0,0.0
EQIX,S,5,5,0,0,0.000308966199097819,5,0.04,0.44
VLRS,B,5,0,0,0,0.0,0,0.0,0.0
IJK,S,5,5,0,0,0.00403551251008878,5,0.001,0.17
UNL,B,5,0,0,0,0.0,0,0.0,0.0
AQST,B,5,0,2,0,0.0,2,0.0,0.0
HON,S,5,0,0,0,0.0,1,0.0,0.0
CCMP,B,5,0,0,0,0.0,5,0.0,0.0
OBSV,B,4,0,0,0,0.0,2,0.0,0.0
CODA,B,4,0,2,0,0.0,1,0.0,0.0
CACC,B,4,2,0,0,0.000229515721826945,2,0.01,0.89
DOOO,B,4,0,0,0,0.0,0,0.0,0.0
EGP,B,4,4,0,0,0.000334588038477624,4,0.001,0.11
MIDZ,B,4,0,0,0,0.0,2,0.0,0.0
LEAD,S,4,0,0,0,0.0,2,0.0,0.0
IEUS,B,4,0,0,0,0.0,0,0.0,0.0
SCON,S,4,0,0,0,0.0,2,0.0,0.0
SEM,S,4,0,0,0,0.0,2,0.0,0.0
AMCX,S,4,0,0,0,0.0,2,0.0,0.0
EVFM,B,4,0,2,0,0.0,1,0.0,0.0
BANF,B,4,0,0,0,0.0,0,0.0,0.0
REK,B,4,0,0,0,0.0,2,0.0,0.0
BANR,B,4,0,0,0,0.0,0,0.0,0.0
EXLS,S,4,0,0,0,0.0,0,0.0,0.0
PILL,B,4,0,2,0,0.0,1,0.0,0.0
VTSI,B,4,0,1,0,0.0,2,0.0,0.0
HRI,S,4,4,0,0,0.000225975933563076,4,0.001,0.07
BOOM,S,4,0,0,0,0.0,0,0.0,0.0
ANGL,S,4,4,0,0,0.000616998303254666,4,0.001,0.01
CRNX,B,4,0,2,0,0.0,1,0.0,0.0
FALN,B,4,0,2,0,0.0,1,0.0,0.0
LILAK,S,4,0,0,0,0.0,0,0.0,0.0
EL,S,3,3,0,0,3.18393598166053e-05,3,0.001,0.05
CB,S,3,3,0,0,9.70308558121483e-05,3,0.001,0.05
NES,B,3,0,2,0,0.0,1,0.0,0.0
EEMV,S,3,0,0,0,0.0,0,0.0,0.0
CNBKA,B,3,0,0,0,0.0,0,0.0,0.0
QCRH,B,3,0,0,0,0.0,0,0.0,0.0
VFLQ,B,2,0,0,0,0.0,1,0.0,0.0
BRK.A,B,2,0,0,0,0.0,1,0.0,0.0
VIA,B,2,0,0,0,0.0,1,0.0,0.0
ALV,S,2,0,0,0,0.0,0,0.0,0.0
HIFS,B,2,0,0,0,0.0,1,0.0,0.0
EMQQ,B,2,0,0,0,0.0,1,0.0,0.0
IPIC,B,2,0,0,0,0.0,1,0.0,0.0
WAIR,B,2,0,0,0,0.0,2,0.0,0.0
LMRK,S,2,0,0,0,0.0,1,0.0,0.0
TYD,B,2,0,0,0,0.0,1,0.0,0.0
THST,B,2,0,0,0,0.0,1,0.0,0.0
EPAY,S,2,0,0,0,0.0,1,0.0,0.0
WOMN,B,2,0,0,0,0.0,0,0.0,0.0
AGGY,S,2,2,0,0,0.0010515247108307,2,0.001,0.05
IBIO,S,2,2,0,0,0.00388349514563107,2,0.001,0.0129
NHI,S,2,0,2,0,0.0,0,0.0,0.0
WNS,B,2,0,0,0,0.0,1,0.0,0.0
AYI,S,2,0,0,0,0.0,1,0.0,0.0
DRW,B,2,0,0,0,0.0,0,0.0,0.0
FLHK,B,2,0,0,0,0.0,1,0.0,0.0
UTHR,B,2,2,0,0,0.000209995800083998,2,0.001,0.15
IRS,B,2,0,0,0,0.0,0,0.0,0.0
HRS,S,1,0,0,0,0.0,0,0.0,0.0
NVTA,S,1,1,0,0,4.72835595063596e-05,1,0.001,0.07
UONE,B,1,0,0,0,0.0,1,0.0,0.0
DUSA,B,1,0,0,0,0.0,1,0.0,0.0
IDU,S,1,0,0,0,0.0,0,0.0,0.0
TCDA,B,1,0,0,0,0.0,0,0.0,0.0
FLTB,B,1,1,0,0,0.00497512437810945,1,0.035,0.07
FG,S,1,0,0,0,0.0,0,0.0,0.0
SFLY,B,1,0,0,0,0.0,0,0.0,0.0
COST,S,1,1,0,0,2.63469898564089e-05,1,0.001,0.02
CARV,S,1,0,0,0,0.0,0,0.0,0.0
DGII,B,1,0,0,0,0.0,0,0.0,0.0
AOBC,S,1,1,0,0,4.52447742285766e-05,1,0.001,0.01
ICOL,S,1,0,0,0,0.0,0,0.0,0.0
HUBB,S,1,1,0,0,6.05766900896535e-05,1,0.02,0.13
VDE,S,1,1,0,0,5.64302240279894e-05,1,0.001,0.03
NVRO,S,1,1,0,0,6.28970375495314e-05,1,0.01,0.09
EDRY,S,1,1,0,0,1.0,1,0.001,0.15
SEB,S,1,0,1,0,0.0,0,0.0,0.0
ASCMA,S,1,1,0,0,0.000239865675221876,1,0.001,0.0099
XYL,S,1,1,0,0,3.50926445816957e-05,1,0.001,0.02
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
CTAA,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
INB,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
SIF,B,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,S,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
OII,S,0,0,0,0,0.0,0,0.0,0.0
LYB,S,0,0,0,0,0.0,0,0.0,0.0
ANH,S,0,0,0,0,0.0,0,0.0,0.0
CDMOP,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,S,0,0,0,0,0.0,0,0.0,0.0
AXJV,S,0,0,0,0,0.0,0,0.0,0.0
ETON,S,0,0,0,0,0.0,0,0.0,0.0
FMAO,B,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
SRE-B,S,0,0,0,0,0.0,0,0.0,0.0
RMR,S,0,0,0,0,0.0,0,0.0,0.0
EMCI,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
ZG,S,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
STRL,S,0,0,0,0,0.0,0,0.0,0.0
TKKSW,S,0,0,0,0,0.0,0,0.0,0.0
BBT-H,S,0,0,0,0,0.0,0,0.0,0.0
SWM,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
UROV,S,0,0,0,0,0.0,0,0.0,0.0
GRTS,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
FLGR,B,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
LFC,S,0,0,0,0,0.0,0,0.0,0.0
RWX,S,0,0,0,0,0.0,0,0.0,0.0
VIA,S,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
GLOG,S,0,0,0,0,0.0,0,0.0,0.0
PST,B,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
XT,B,0,0,0,0,0.0,0,0.0,0.0
CYB,B,0,0,0,0,0.0,0,0.0,0.0
PEN,S,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
IUSS,B,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
PFG,S,0,0,0,0,0.0,0,0.0,0.0
RFDA,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,B,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
FLDM,S,0,0,0,0,0.0,0,0.0,0.0
PPLN,S,0,0,0,0,0.0,0,0.0,0.0
MAR,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
FTVA,S,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
EWCO,B,0,0,0,0,0.0,0,0.0,0.0
XERS,S,0,0,0,0,0.0,0,0.0,0.0
DTJ,S,0,0,0,0,0.0,0,0.0,0.0
JBGS,S,0,0,0,0,0.0,0,0.0,0.0
EAE,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,S,0,0,0,0,0.0,0,0.0,0.0
ICON,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,B,0,0,0,0,0.0,0,0.0,0.0
SYNH,S,0,0,0,0,0.0,0,0.0,0.0
PXSV,S,0,0,0,0,0.0,0,0.0,0.0
GEOS,B,0,0,0,0,0.0,0,0.0,0.0
PXLV,S,0,0,0,0,0.0,0,0.0,0.0
RTW,S,0,0,0,0,0.0,0,0.0,0.0
MMDMU,S,0,0,0,0,0.0,0,0.0,0.0
SCO,S,0,0,0,0,0.0,0,0.0,0.0
BXS,S,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
DVOL,B,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
NEXT,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,B,0,0,0,0,0.0,0,0.0,0.0
FWRD,B,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
DBLV,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,S,0,0,0,0,0.0,0,0.0,0.0
GSAH+,S,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
TAT,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
OPY,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,S,0,0,0,0,0.0,0,0.0,0.0
VTIQ,B,0,0,0,0,0.0,0,0.0,0.0
RCKY,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
MIDZ,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
FMF,B,0,0,0,0,0.0,0,0.0,0.0
CUO,S,0,0,0,0,0.0,0,0.0,0.0
WIX,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
AVH,S,0,0,0,0,0.0,0,0.0,0.0
LACK,S,0,0,0,0,0.0,0,0.0,0.0
GOODP,B,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,S,0,0,0,0,0.0,0,0.0,0.0
CANG,B,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
IEAWW,B,0,0,0,0,0.0,0,0.0,0.0
CYTXZ,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
QVCD,S,0,0,0,0,0.0,0,0.0,0.0
LGC+,B,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
TDACW,S,0,0,0,0,0.0,0,0.0,0.0
GS-B,B,0,0,0,0,0.0,0,0.0,0.0
PRB,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,S,0,0,0,0,0.0,0,0.0,0.0
ONLN,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
UBIO,S,0,0,0,0,0.0,0,0.0,0.0
VEACW,B,0,0,0,0,0.0,0,0.0,0.0
GWB,S,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
SLCT,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
STPP,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
CTZ,S,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
KMPA,S,0,0,0,0,0.0,0,0.0,0.0
PEXL,B,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
IMRNW,B,0,0,0,0,0.0,0,0.0,0.0
IBCP,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
RCP,S,0,0,0,0,0.0,0,0.0,0.0
BKE,S,0,0,0,0,0.0,0,0.0,0.0
SITC,B,0,0,0,0,0.0,0,0.0,0.0
CHIH,B,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,S,0,0,0,0,0.0,0,0.0,0.0
DFBH,S,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,B,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
VKQ,S,0,0,0,0,0.0,0,0.0,0.0
GCAP,S,0,0,0,0,0.0,0,0.0,0.0
VHI,S,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
TLGT,S,0,0,0,0,0.0,0,0.0,0.0
MHN,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
TNP-D,B,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
DNN,S,0,0,0,0,0.0,0,0.0,0.0
MRAM,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
