symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RNR-E,B,2773,100,1341,0,0.201612903225806,400,0.01,0.11
FDIV,B,2773,330,32,0,1.56521739130435,502,0.02,0.2
RST,B,2772,258,1274,439,0.054047069696305,733,0.00720253164556962,0.0951898734177215
GTO,B,2770,800,0,992,2.8,647,0.101,0.843333333333333
ZGNX,B,2768,300,1164,130,0.0225808595780969,300,0.015,0.18
QRTEA,B,2767,200,1426,323,0.00460542980173625,385,0.001,0.01
AMX,B,2767,100,1219,200,0.00032222515805144,1147,0.001,0.01
TWOU,B,2766,403,442,400,0.0266368763782187,376,0.0222,0.242666666666667
VONE,B,2766,0,317,0,0.0,361,0.0,0.0
IBUY,B,2764,168,1174,227,0.00415862171394623,258,0.0,0.02
SFNC,B,2756,187,1916,112,0.010910788260692,292,0.001,0.0153475935828877
AOM,S,2756,0,1547,0,0.0,418,0.0,0.0
PFPT,B,2756,370,439,0,0.0202100595114174,357,0.001,0.174555555555556
NGVT,B,2755,152,798,25,0.0182410793557952,213,0.021,0.33
KCAP,S,2753,1750,0,1003,0.189575177887226,2503,0.002,0.03
ARCB,B,2752,958,511,192,0.0533331817956788,776,0.022,0.41
ESTC,B,2745,490,752,0,0.0953726133497662,634,0.066,0.8
BLX,B,2745,400,2240,0,0.0673514059605994,500,0.005,0.01
FXL,B,2744,100,1293,0,0.00656512605042017,520,0.0,0.01
EMLC,B,2744,586,700,255,0.0101413864352271,695,0.012,0.04
PODD,B,2742,300,1187,108,0.0108305922329127,690,0.002,0.17
SCHD,S,2741,0,650,0,0.0,385,0.0,0.0
DTE,B,2740,249,1123,72,0.010302548970954,293,0.00166666666666667,0.0733333333333333
AEYE,B,2739,161,1777,0,1.72461170848268,364,0.002,0.24
SC,B,2737,200,1187,850,0.00394181875517364,1385,0.001,0.01
FMC,B,2733,1283,596,294,0.0461679284606964,366,0.0038363287145013,0.111150392143412
ABR,S,2732,0,1175,0,0.0,176,0.0,0.0
ROAN,B,2729,197,1922,12,0.187797902764538,1263,0.0,0.0249238578680203
SBCF,B,2728,914,1077,71,0.0656657181703837,259,0.00328571428571429,0.0562285714285714
ACIM,B,2727,127,233,0,0.175414364640884,194,0.04,0.2
VC,B,2726,12,796,0,0.000664635834948768,322,0.001,0.15
HIX,S,2726,1626,0,1100,0.265299463731686,1226,0.002,0.0223474178403756
STAY,B,2725,91,1695,0,0.00116579978989982,374,0.0,0.01
GSK,S,2725,1245,0,1468,0.0082408386489992,1092,0.003,0.03
TSG,S,2723,300,1305,68,0.00443637313089789,583,0.001,0.02
SPHB,B,2722,100,1029,0,0.2,336,0.005,0.01
CJJD,S,2720,20,2700,0,0.00934579439252336,2700,0.001,0.01
RYI,B,2720,100,1521,0,0.0148898153662895,299,0.01,0.08
ULH,B,2720,505,525,0,0.127852911554581,305,0.06,0.54
NTAP,S,2720,1592,0,1128,0.0265910983860609,200,0.002,0.0401530612244898
KFY,B,2718,423,434,199,0.0382174688870665,591,0.002,0.13
BBRE,B,2717,0,1829,0,0.0,160,0.0,0.0
VSGX,B,2715,733,222,0,0.479749371056305,263,0.0352064220183486,0.392373911423648
NTX,B,2715,100,1767,0,0.141442715700141,558,0.01,0.1
ECCB,B,2711,200,951,0,0.540540540540541,361,0.07,0.15
EVA,B,2711,1200,366,700,0.313487916427362,1133,0.021,0.49
TXT,B,2710,333,666,200,0.00673955769533682,486,0.002,0.0301785714285714
USCI,S,2708,311,0,2365,0.348654708520179,300,0.001,0.0492926045016077
BC,B,2708,200,1019,103,0.00670871957160226,492,0.011,0.15
FDM,B,2708,129,1532,0,1.0,268,0.0,0.09
SELF,B,2707,0,2502,0,0.0,154,0.0,0.0
LEN.B,B,2706,100,1311,58,0.0387146728610143,316,0.0,0.13
OIBR.C,B,2705,586,1498,0,0.0171968540908557,402,0.0,0.01
PAR,B,2705,596,506,390,0.145724530482102,1091,0.012,0.22
SRG,B,2702,0,1149,0,0.0,420,0.0,0.0
PRTA,B,2701,200,1166,700,0.0163904523660621,300,0.002,0.08
XNET,S,2700,2200,0,500,0.17829075962851,1200,0.002,0.034375
PPX,B,2700,0,1573,0,0.0,407,0.0,0.0
IPI,S,2700,2100,0,600,0.0766931087805155,1100,0.003,0.03
PAH,S,2700,1200,0,1500,0.0183133412691146,2700,0.001,0.01
KEG,S,2700,900,0,1800,0.30664395229983,1000,0.001,0.0366666666666667
SLY,B,2700,200,17,0,0.163532297628782,567,0.01,0.07
INKM,S,2700,200,0,2500,1.0,2700,0.001,0.02
CLAR,B,2700,1000,866,0,0.118292001040553,1333,0.001,0.1
RPD,B,2695,800,338,835,0.0592504814101615,269,0.001,0.07
VRSK,B,2695,603,279,71,0.0226520073385728,441,0.014,0.314783419513436
NWPX,B,2692,750,842,300,0.121821105515112,200,0.0356071428571429,0.202857142857143
VCF,B,2692,0,2210,0,0.0,255,0.0,0.0
CORN,B,2690,0,1033,0,0.0,300,0.0,0.0
OMC,B,2690,815,446,217,0.0121906922980733,562,0.003,0.0519439252336449
RCKY,B,2689,748,601,65,0.166581088135715,326,0.0479530045776069,0.824945054945055
ARKQ,B,2686,0,382,0,0.0,263,0.0,0.0
ZBRA,S,2684,0,0,0,0.0,84,0.0,0.0
JP,B,2684,1000,600,500,0.209850185614029,1183,0.002,0.07
QSR,S,2684,100,1895,0,0.00151476134934941,100,0.0,0.01
MRAM,B,2681,245,1803,225,0.156349712827058,108,0.00795918367346939,0.175714285714286
WCN,B,2680,585,519,0,0.0156825314222559,334,0.013,0.124444444444444
NAVI,B,2680,334,1139,0,0.00259797608532613,564,0.001,0.02
DDT,B,2679,73,1379,0,0.0586816720257235,300,0.03,0.14
CAAP,B,2677,0,2277,0,0.0,100,0.0,0.0
DOD,S,2675,100,2400,175,0.5,275,0.001,0.33
LLL,B,2674,0,1117,0,0.0,224,0.0,0.0
BND,S,2671,2671,0,0,0.0246798366381461,243,0.001,0.01
KKR-B,B,2668,100,1272,0,0.5,449,0.02,0.2
ROIC,B,2666,200,1344,366,0.00510863128885618,500,0.002,0.02
UQM,B,2666,0,1970,0,0.0,274,0.0,0.0
WDIV,B,2663,700,0,112,0.196023522822739,1143,0.001,0.13
JMST,B,2662,200,738,0,0.53448275862069,759,0.02,0.11
CCEP,B,2662,874,740,4,0.022621801514333,1045,0.003,0.05
BURL,S,2662,31,850,0,0.00106661161574456,100,0.1,1.01
FEP,B,2662,0,1064,0,0.0,421,0.0,0.0
IDLV,B,2659,100,424,0,0.0246852628980499,489,0.0,0.03
WAT,B,2654,111,188,0,0.00733690263731906,208,0.001,0.09
GURE,B,2653,400,1427,0,1.0,1185,0.001,0.016
SUB,B,2653,548,1227,0,0.0793857743010285,355,0.01,0.0682481751824817
IFV,B,2648,100,320,0,0.0984251968503937,1232,0.01,0.05
NCR,B,2645,100,1827,0,0.00494462025316456,247,0.0,0.01
CNC,S,2644,193,963,0,0.00513407026558396,301,0.0194745762711864,0.149269882659713
E,B,2642,100,1850,0,0.00407398354110649,426,0.02,0.03
CORE,S,2640,0,1081,0,0.0,103,0.0,0.0
IPGP,B,2640,629,404,20,0.035721774814294,362,0.0178733624454148,0.562052401746725
CECO,B,2639,266,1775,0,0.0227720229432412,346,0.001,0.05
IMTB,B,2638,300,0,0,1.45,1739,0.09,0.35
EMLP,B,2628,81,902,0,0.000842013347470841,589,0.001,0.01
NEV,S,2625,100,1693,1,0.06426735218509,170,0.0,0.05
SCPH,B,2623,900,1166,190,0.416666666666667,125,0.0,0.0288888888888889
LUB,B,2621,700,1350,0,0.853071457134947,505,0.002,0.07
HEDJ,S,2621,1038,1287,0,0.0430529995035123,521,0.003,0.03
XME,S,2620,0,2113,0,0.0,175,0.0,0.0
NSU,B,2616,600,0,1900,0.0485812278495484,2500,0.002,0.02
LSI,B,2616,100,860,0,0.00763650248186331,400,0.03,0.13
ASRV,B,2616,0,2060,0,0.0,316,0.0,0.0
MHN,B,2615,100,1732,17,0.0346020761245675,431,0.0,0.01
APDNW,B,2613,0,1929,0,0.0,316,0.0,0.0
OFG,B,2611,77,1146,0,0.00699300699300699,465,0.01,0.04
INSM,S,2611,503,0,2100,0.00358525128833831,100,0.001,0.0401789264413519
GMOM,B,2610,214,1201,0,0.211045364891519,249,0.01,0.13
DCP-C,B,2609,70,1361,0,0.0392817059483726,200,0.0,0.1
CRTO,B,2609,1060,627,200,0.0583201447854405,260,0.006,0.0730232558139535
ATAI,B,2609,8,2401,0,1.0,204,0.005,0.0099
HLM-,B,2606,100,700,327,1.0,200,0.01,0.62
EBF,B,2605,143,1130,0,0.0119998088704145,523,0.03,0.14
VNRX,B,2601,0,2044,0,0.0,283,0.0,0.0
FG,S,2601,2200,200,200,0.0455760187276004,2400,0.001,0.01
IDRA,S,2600,100,2000,500,0.00713521227256511,600,0.001,0.03
SGBX,S,2600,200,0,2400,0.666666666666667,2600,0.001,0.02
TISA,B,2600,200,0,2400,0.5,2600,0.001,0.068
CMO,B,2600,2300,0,300,0.0607806347612378,2600,0.001,0.01
CETX,S,2600,300,0,2300,0.30060120240481,2600,0.001,0.04
BW,S,2600,300,0,2300,0.00928447635553355,2600,0.001,0.0047
TWI,S,2600,100,1777,60,0.00386892095794483,783,0.0,0.01
VLRS,B,2599,0,1929,0,0.0,349,0.0,0.0
XITK,B,2596,0,1666,0,0.0,300,0.0,0.0
DPST,B,2595,236,933,0,0.077733860342556,430,0.04,0.34
RWO,B,2595,100,757,0,0.0479846449136276,150,0.02,0.05
RYAAY,B,2589,150,1086,350,0.00818955314494093,423,0.001,0.28
AVRO,B,2589,400,1151,500,0.170212765957447,1164,0.001,0.24
XRT,S,2587,0,780,0,0.0,373,0.0,0.0
FXD,B,2586,0,1371,0,0.0,264,0.0,0.0
OFC,B,2585,333,987,325,0.0147527907003589,795,0.003,0.04
JCAP,B,2581,1000,400,622,0.144160820188554,344,0.002,0.03875
SGU,B,2581,300,1832,0,0.0712419852766564,515,0.0,0.01
FJP,B,2580,100,775,0,1.0,332,0.01,0.14
JMP,B,2579,500,443,1200,0.351617440225035,1800,0.001,0.06
RGT,S,2577,800,797,516,1.83532219570406,400,0.009,0.16
VBTX,S,2576,100,1947,0,0.0207339829981339,100,0.0,0.03
CTZ,B,2572,425,262,1000,0.459157960948364,1755,0.019,0.35
KEY-I,B,2572,375,774,0,2.09700175871875,598,0.0399009900990099,0.38950495049505
AIMT,S,2571,600,0,1971,0.0257212672010974,2571,0.001,0.02
RUSS,B,2568,300,1118,400,0.0752801071653204,433,0.011,0.1
AGZ,B,2564,99,88,0,1.02777777777778,259,0.02,0.16
NVT,B,2564,281,1361,50,0.0304713426080668,735,0.001,0.065
BECN,S,2563,399,1389,0,0.00837180025178347,472,0.001,0.0366666666666667
BRKR,B,2562,1000,620,298,0.0212888254954974,206,0.001,0.015
SAL,B,2561,0,1563,0,0.0,333,0.0,0.0
DJP,B,2558,0,1901,0,0.0,433,0.0,0.0
RYN,B,2557,407,572,333,0.0168216221529302,362,0.0075,0.055
RECN,B,2555,0,1331,0,0.0,300,0.0,0.0
USFD,B,2555,490,1055,321,0.00871203859861246,733,0.003,0.0362061103511172
FITBI,B,2555,400,1022,0,1.08333333333333,495,0.0907,0.5307
AMCA,B,2552,0,541,0,0.0,230,0.0,0.0
TLND,S,2550,200,250,1900,0.00243385985834936,300,0.001,0.03
DSW,S,2550,550,1000,1000,0.00869234997330051,1550,0.002,0.03
NXGN,B,2550,300,1263,134,0.0129644863735471,342,0.005,0.085
CSX,S,2549,1351,0,673,0.00721612963986678,375,0.004,0.0533175355450237
STAR-I,B,2548,0,1032,0,0.0,216,0.0,0.0
NSPR,S,2548,0,1788,0,0.0,319,0.0,0.0
LXFT,B,2546,416,972,0,0.0023174711980971,439,0.006,0.04
VDC,B,2546,0,4,0,0.0,240,0.0,0.0
IGM,B,2546,120,382,0,0.0297065961018097,184,0.011,0.12
OEF,B,2545,300,548,374,0.0112561822768765,639,0.002,0.05
HRI,B,2544,346,590,0,0.0343163792811269,480,0.021,0.28
AVAV,B,2544,300,693,123,0.0494279286121185,565,0.001,0.22
PDM,B,2543,100,1814,0,0.00111335018203275,485,0.0,0.01
AAAU,B,2542,0,1800,0,0.0,2217,0.0,0.0
EIV,B,2542,0,1669,0,0.0,294,0.0,0.0
DNLI,B,2537,1180,571,100,0.146430726386836,1249,0.0085,0.405
PCM,B,2536,900,1216,100,1.0,1100,0.002,0.05
IBMK,B,2535,94,519,0,0.467661691542289,518,0.01,0.03
MNR-C,B,2535,0,1359,0,0.0,428,0.0,0.0
MIXT,B,2534,0,2206,0,0.0,1794,0.0,0.0
EWS,B,2534,0,1733,0,0.0,261,0.0,0.0
ENBA,B,2529,114,1139,0,0.0225474683544304,300,0.01,0.25
ASX,B,2526,900,1001,0,0.011703358863994,601,0.000333333333333333,0.01
OPRA,B,2523,300,1257,0,0.0131239336803885,868,0.004,0.0466666666666667
VXF,B,2523,99,185,0,0.0162576245383254,248,0.0152948717948718,0.0785897435897436
TVTY,S,2523,0,867,0,0.0,316,0.0,0.0
AVT,B,2520,121,1383,174,0.00423113791273775,518,0.002,0.05
KRYS,B,2519,100,1219,0,0.224215246636771,200,0.001,0.65
PTCT,B,2512,450,567,0,0.0154155800524588,200,0.025,0.137
GMRE,S,2512,1491,0,1021,0.216286991012564,1791,0.003,0.12
PPL,S,2509,1228,0,1281,0.00430961873210175,100,0.001,0.01
TRMT,B,2508,0,1688,0,0.0,359,0.0,0.0
COO,B,2507,0,18,0,0.0,139,0.0,0.0
ORLY,S,2502,397,0,512,0.0126087894468085,678,0.123165517241379,0.694620689655172
CLNY-B,B,2501,0,1040,0,0.0,310,0.0,0.0
SBOT,S,2500,900,0,1600,0.243243243243243,600,0.002,0.06
VIVE,S,2500,1100,400,1000,0.361313940868701,2100,0.002,0.04
HLG,B,2500,200,400,0,0.4,200,0.055,0.64
TV,S,2500,300,0,2200,0.00159641551503025,100,0.001,0.01
BCACR,B,2500,0,2500,0,0.0,0,0.0,0.0
ELF,S,2500,300,0,2200,0.0305414064685588,2500,0.003,0.04
ONCY,S,2500,400,0,2100,0.148148148148148,500,0.0005,0.025
AVXL,S,2500,2000,0,500,0.175484776695622,1000,0.0005,0.03
SRVR,B,2500,0,352,0,0.0,399,0.0,0.0
GSS,S,2500,700,0,1800,0.0670981039245036,2500,0.002,0.05
ESEA,S,2500,1000,0,1500,0.431034482758621,500,0.001,0.01995
MEOH,B,2497,160,602,140,0.0133155490636528,480,0.001,0.09
SCI,B,2496,133,1212,0,0.0045800475222976,458,0.001,0.01
RRR,B,2496,140,1372,0,0.0118995615257898,324,0.01,0.09
UMRX,B,2493,103,1551,26,0.0443610734192378,200,0.01,0.09
ALPN,B,2492,100,996,0,0.143266475644699,300,0.01,0.13
VWOB,B,2490,386,407,0,0.148971398173922,290,0.011,0.05
WAGE,B,2484,739,178,500,0.0371037311544264,507,0.022,0.172738853503185
HRS,B,2482,674,313,448,0.0231607653576931,733,0.00731818181818182,0.181590909090909
IGLB,B,2482,400,0,0,0.155460551884959,79,0.01,0.02
SDP,B,2478,0,1615,0,0.0,262,0.0,0.0
TDI,B,2476,200,894,0,0.161812297734628,300,0.0,0.32
FOXA,S,2470,1500,0,970,0.00448388938543812,142,0.001,0.01
VIOT,B,2470,200,1470,0,0.20703933747412,200,0.001,0.08
PFFD,B,2468,125,1134,335,0.194704049844237,125,0.005,0.1
DRV,B,2466,900,569,0,0.247513172797557,451,0.0108571428571429,0.147142857142857
OESX,B,2464,0,1656,0,0.0,204,0.0,0.0
NOMD,B,2464,900,873,200,0.0215408917929202,1500,0.001,0.02
MANH,B,2463,600,37,1328,0.0370805265434769,205,0.001,0.0433333333333333
GEMP,B,2461,0,1684,0,0.0,224,0.0,0.0
FMS,B,2452,1252,629,0,0.171759028339037,738,0.001,0.06
FXU,B,2451,0,1753,0,0.0,528,0.0,0.0
CONE,S,2451,1400,199,292,0.0264295905068057,1467,0.004,0.15
PHCF,B,2451,0,1079,0,0.0,200,0.0,0.0
KTOV,S,2450,1200,500,750,0.19697777677191,1150,0.002,0.0249
CLRO,B,2450,1,818,0,0.000998003992015968,302,0.0,0.02
JOF,S,2450,0,2450,0,0.0,2450,0.0,0.0
GPC,B,2448,712,392,100,0.0279629267343376,472,0.0162258064516129,0.24748483210188
CMFNL,B,2446,0,1132,0,0.0,414,0.0,0.0
SRC-A,B,2444,0,1231,0,0.0,300,0.0,0.0
STMP,B,2439,0,666,0,0.0,110,0.0,0.0
STG,B,2435,200,1467,0,0.217984556313196,308,0.017,0.24
RYT,B,2434,100,555,0,0.286532951289398,232,0.04,0.08
JBHT,B,2432,248,604,0,0.0183461730179581,360,0.011,0.12
BBDC,B,2432,1300,433,400,0.209677419354839,632,0.001,0.0130769230769231
CDNS,B,2430,345,1066,325,0.0105255065830518,1274,0.002,0.02
BML-L,B,2428,0,924,0,0.0,300,0.0,0.0
DY,B,2420,832,302,0,0.0345548831791127,411,0.0107902208201893,0.185804416403785
GMRE,B,2419,700,395,719,0.117049696946737,1338,0.001,0.05
SANW,B,2419,0,1742,0,0.0,234,0.0,0.0
DORM,B,2418,166,942,0,0.0129913036398267,364,0.0290512820512821,0.576410256410256
STT-G,B,2415,100,1068,0,0.0428265524625268,259,0.01,0.09
CREG,S,2415,385,2030,0,0.0372520561199806,1675,0.001,0.0252857142857143
RC,B,2414,5,1294,0,0.00171115674195756,300,0.0,0.02
SJT,B,2412,433,833,617,0.0932988580047404,200,0.00076905311778291,0.0253810623556582
BZQ,B,2411,240,921,0,0.0443889582466361,590,0.002,0.05
FMB,B,2410,0,262,0,0.0,1093,0.0,0.0
PRTY,S,2410,110,0,2300,0.00123246367027731,2410,0.002,0.02
JAZZ,B,2410,212,1155,0,0.010221781540672,498,0.041,0.765339805825243
MAN,B,2408,329,319,615,0.0149972779889141,329,0.014,0.0866666666666667
FBIOP,B,2407,0,1265,0,0.0,334,0.0,0.0
HDSN,B,2407,200,1585,26,0.0409653732806465,1152,0.001,0.02
TRU,B,2407,400,640,900,0.0101049498538389,1187,0.00433333333333333,0.07
AMWD,B,2406,280,90,300,0.0585220111600806,648,0.006,0.58
HEWJ,B,2404,0,1681,0,0.0,383,0.0,0.0
SVMK,B,2404,500,202,1500,0.0326477309826967,501,0.001,0.06
IT,B,2404,147,104,2037,0.00719522807738405,204,0.002,0.102477064220183
FOX,B,2403,0,1408,0,0.0,487,0.0,0.0
GPS,S,2403,225,1333,500,0.000628533756452947,1100,0.001,0.01
AGLE,B,2403,100,1410,0,0.0549752611324904,280,0.01,0.07
FLEX,S,2402,1503,519,0,0.0034974952764453,598,0.002,0.03
COHR,B,2401,148,353,0,0.012639469963218,159,0.0287727272727273,0.689727272727273
MTC,S,2400,2090,110,0,0.506175699329324,990,0.00558490566037736,0.669874213836478
CVIA,S,2400,0,100,0,0.0,0,0.0,0.0
BSE,B,2400,700,0,1700,1.0,2400,0.001,0.04
YXI,B,2400,567,700,33,1.4775204359673,200,0.002,0.1
SMIT,B,2400,200,0,2200,0.526315789473684,2400,0.001,0.05
EYPT,S,2400,0,2400,0,0.0,0,0.0,0.0
PCTY,S,2400,100,0,2300,0.00289955926699142,2400,0.001,0.02
SGLB,B,2400,0,1303,0,0.0,433,0.0,0.0
INUV,S,2400,900,0,1500,0.108337561305598,2400,0.002,0.02
FXS,B,2399,100,1299,0,1.0,200,0.01,0.53
JYNT,B,2398,0,0,0,0.0,1500,0.0,0.0
PBFX,B,2396,0,1696,0,0.0,100,0.0,0.0
FEM,B,2394,0,1385,0,0.0,337,0.0,0.0
MRCCL,B,2384,0,1330,0,0.0,300,0.0,0.0
CSA,B,2382,0,525,0,0.0,208,0.0,0.0
DWX,B,2378,0,1579,0,0.0,254,0.0,0.0
FCFS,B,2377,702,233,76,0.0781292060220197,419,0.00764427860696517,0.237562189054726
BSM,S,2376,600,0,0,0.0371264154445888,300,0.0,0.02
JHMH,B,2375,0,1185,0,0.0,251,0.0,0.0
MER-K,B,2375,0,857,0,0.0,672,0.0,0.0
FFHL,B,2367,152,1012,0,0.0761141712568853,333,0.0165789473684211,0.09
GPI,B,2363,0,1115,0,0.0,134,0.0,0.0
EVBG,B,2363,1000,367,0,0.073412554625446,1274,0.011,0.44
MITT,S,2360,0,2360,0,0.0,1000,0.0,0.0
WRB-C,B,2357,100,1022,0,0.490196078431373,300,0.01,0.16
SCKT,B,2354,200,1754,200,1.0,400,0.001,0.01
LPLA,B,2353,400,366,232,0.0206803846551546,359,0.00075,0.07
ICUI,B,2351,350,178,600,0.0307982244005709,164,0.002,0.74
FET,B,2350,0,1129,0,0.0,579,0.0,0.0
CCIH,S,2350,1700,0,650,0.944444444444444,200,0.000411764705882353,0.01
AIV,B,2350,235,827,460,0.00487538119647055,572,0.002,0.0325925925925926
KINS,B,2349,100,1238,0,0.170068027210884,260,0.01,0.06
PIY,B,2348,150,1098,0,2.0,200,0.05,0.8
IWS,S,2342,0,532,0,0.0,448,0.0,0.0
FMS,S,2342,2000,100,135,0.0466503564563814,1342,0.002,0.07
AFI,B,2341,100,999,0,0.0182215743440233,300,0.01,0.05
IEF,S,2337,453,324,0,0.00128735240206317,100,0.005,0.01
USCR,B,2335,432,1004,0,0.019154363929816,400,0.021,0.202168674698795
LNDC,B,2333,327,344,1300,0.082195009150434,86,0.0244285714285714,0.106149068322981
FUL,B,2332,300,0,2000,0.0177714590367869,2302,0.001,0.04
GLP,B,2332,400,1158,0,0.172994920674735,450,0.011,0.12
ALKS,B,2332,378,696,33,0.0131732715866568,335,0.00523741007194245,0.0844244604316547
PNW,S,2329,658,753,0,0.0198582072525788,658,0.012,0.09
SIBN,B,2328,200,1066,0,0.0953288846520496,200,0.0,0.3
GNL-A,B,2323,147,798,0,1.13551951104843,437,0.06,0.65
AXL,S,2322,126,1315,0,0.00153107722218847,268,0.000206349206349206,0.01
QTEC,B,2322,0,421,0,0.0,524,0.0,0.0
HBCP,B,2320,0,1222,0,0.0,380,0.0,0.0
CPTAG,B,2320,32,1194,0,1.0,364,0.0,0.07
MS-K,B,2316,0,1001,0,0.0,466,0.0,0.0
COWN,S,2315,0,1431,0,0.0,209,0.0,0.0
MPO,B,2311,200,1338,124,0.0230846431964746,299,0.0,0.04
USG,S,2308,788,1099,0,0.0216759197330084,878,0.001,0.02
AXS-E,B,2306,200,581,0,0.635745947023727,370,0.02,0.19
DSGX,B,2304,316,586,311,0.0445454830460585,270,0.011,0.18
VLYPO,B,2303,500,727,0,0.714285714285714,308,0.075,0.312
FTEK,S,2301,700,400,1201,0.693069306930693,600,0.001,0.0171428571428571
LTC,B,2301,991,243,240,0.135335286436493,278,0.003,0.226196172248804
MOAT,S,2300,1000,0,1200,0.161838485191779,2200,0.001,0.01
SWCH,S,2300,900,1400,0,0.0430786904078116,900,0.001,0.01
XEL,S,2300,64,1487,0,0.000288213148016191,360,0.002,0.02
ONCE,S,2300,300,0,2000,0.0252525252525253,2300,0.001,0.36
IMTM,S,2300,500,0,1800,1.66666666666667,2300,0.002,0.1
CTSO,S,2300,800,0,1500,0.113661777091268,2300,0.003,0.08
GIS,S,2300,100,0,2200,0.000538442071709715,2300,0.001,0.01
UVE,B,2300,300,206,627,0.0460729159861729,251,0.006,0.17
PGNX,S,2300,300,0,2000,0.00491634027629832,500,0.001,0.0166666666666667
ICLN,B,2299,0,817,0,0.0,347,0.0,0.0
IJT,B,2295,100,300,0,0.0112271247333558,402,0.03,0.16
SAIL,B,2289,210,915,0,0.0271971351136967,658,0.002,0.18
ONEV,B,2289,0,968,0,0.0,347,0.0,0.0
ATRC,B,2286,497,405,116,0.0261643568298181,532,0.002,0.14
EWP,B,2286,0,2186,0,0.0,425,0.0,0.0
TOLZ,B,2285,0,1193,0,0.0,310,0.0,0.0
BATRA,B,2285,686,491,5,0.247304928682834,405,0.0115906735751295,0.184818652849741
YRIV,B,2283,400,533,950,0.0724393438418773,1350,0.011,0.1
CUBI-C,B,2282,0,1019,0,0.0,329,0.0,0.0
FIDU,B,2282,0,237,0,0.0,354,0.0,0.0
AGZD,B,2282,12,230,0,0.0168539325842697,200,0.03,0.28
PDP,S,2277,0,657,0,0.0,442,0.0,0.0
CDL,B,2276,521,404,0,1.16620618905229,427,0.02,0.12
BANC-E,B,2271,100,1042,0,1.0,300,0.01,0.14
SPFF,B,2271,0,1036,0,0.0,358,0.0,0.0
GBLIL,B,2269,100,1271,0,1.0,302,0.02,0.18
SHI,B,2268,502,733,0,0.155292994362105,576,0.085,0.67
FLO,B,2268,200,1510,0,0.00661791469507958,286,0.0,0.01
CBLK,B,2268,850,606,0,0.0938260654968173,656,0.003,0.0625
COWNZ,B,2266,0,1266,0,0.0,300,0.0,0.0
CHSCP,B,2266,500,416,100,0.340406381063638,200,0.0155,0.18
REML,B,2266,0,703,0,0.0,420,0.0,0.0
PMM,S,2259,0,1943,0,0.0,191,0.0,0.0
DCPH,B,2259,100,412,0,0.00817594636579184,467,0.02,0.14
LANDP,B,2258,100,1096,41,0.5,350,0.001,0.1
HEBT,B,2253,0,1568,0,0.0,235,0.0,0.0
CSII,B,2253,200,506,700,0.00892069218313278,1217,0.011,0.16
GOLF,B,2252,0,1213,0,0.0,287,0.0,0.0
HYMB,B,2250,1384,556,0,0.287156724885474,1161,0.014,0.118275862068966
ZIXI,B,2250,1000,300,750,0.0623335448486538,900,0.001,0.0211111111111111
EAGG,B,2249,100,600,0,1.0,309,0.0,0.05
PDP,B,2248,0,165,0,0.0,417,0.0,0.0
MCFT,B,2247,100,819,174,0.0137475941710201,363,0.0,0.06
VEAC,B,2245,0,1929,0,0.0,1666,0.0,0.0
CTLT,S,2244,157,1586,0,0.00506756630902354,257,0.001,0.03
WFE-A,B,2243,200,616,0,0.142662116040956,400,0.045,0.27
ADES,B,2243,200,926,600,0.0992555831265509,952,0.001,0.05
SIVB,B,2242,337,698,31,0.0295073966309194,97,0.0738391167192429,0.464668769716088
FNB-E,B,2242,500,164,0,1.91445182724252,430,0.11,1.09
FORK,S,2241,300,941,800,0.060156406657309,200,0.001,0.01
XHR,S,2240,1340,900,0,0.0462115127055922,868,0.002,0.02
COMB,B,2240,200,100,0,0.50125313283208,803,0.01,0.05
CFFN,B,2239,473,1178,46,0.0129340989882417,378,0.0,0.01
EQR,B,2233,623,500,300,0.018724778899475,566,0.005,0.104551244933411
PSB-X,B,2232,0,1832,0,0.0,100,0.0,0.0
MDLX,B,2231,100,880,200,0.5,541,0.001,0.1
GECCM,B,2228,0,1405,0,0.0,409,0.0,0.0
IXC,B,2227,0,845,0,0.0,635,0.0,0.0
IHF,B,2223,0,157,0,0.0,316,0.0,0.0
AHT-F,B,2222,178,967,0,1.0,300,0.01,0.33
ACU,B,2220,0,900,0,0.0,750,0.0,0.0
CISN,B,2220,100,1465,0,0.0228102189781022,200,0.0,0.05
EVV,S,2217,1317,0,900,0.115724227849203,1300,0.003,0.04
ERI,B,2213,100,812,231,0.00335762011885975,358,0.0,0.02
VNM,B,2213,68,1367,0,0.0132167152575316,185,0.0,0.03
DK,S,2211,438,716,262,0.00606758005182921,400,0.022,0.1
CONN,B,2210,100,1033,0,0.00577200577200577,517,0.01,0.05
CHGG,S,2209,100,1392,0,0.00198243562040323,140,0.0,0.01
YNDX,S,2209,1700,206,200,0.0455454703581852,2000,0.002,0.07
IVR,B,2208,200,1265,216,0.00340061879830215,1248,0.001,0.02
EPHE,B,2207,100,783,0,0.0127469725940089,315,0.0,0.02
KMX,S,2207,10,1444,8,0.000245194193801491,100,0.009,0.021
DSWL,B,2206,0,1360,0,0.0,205,0.0,0.0
IGEB,B,2205,456,0,128,0.581331331331331,886,0.021,0.32
