symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KOP,B,115,0,115,0,0.0,115,0.0,0.0
ATLC,B,114,0,0,0,0.0,114,0.0,0.0
DKL,T,114,0,0,0,0.0,114,0.0,0.0
BUFR,T,114,0,114,0,0.0,114,0.0,0.0
CCSI,T,114,0,114,0,0.0,114,0.0,0.0
FWRD,B,114,0,0,0,0.0,114,0.0,0.0
XTOC,S,114,0,114,0,0.0,114,0.0,0.0
IFV,B,113,20,0,0,0.0625,20,0.001,0.07
NILE,E,113,0,113,0,0.0,70,0.0,0.0
AVAH,E,113,0,113,0,0.0,113,0.0,0.0
VRNT,S,113,0,113,0,0.0,113,0.0,0.0
MASI,T,113,0,0,0,0.0,113,0.0,0.0
AMK,B,112,0,112,0,0.0,112,0.0,0.0
SLP,T,112,0,0,0,0.0,112,0.0,0.0
RESE,B,112,100,0,12,1.0,112,0.001,0.14
XYL,B,112,0,112,0,0.0,112,0.0,0.0
GPRO,S,112,0,112,0,0.0,109,0.0,0.0
IYK,B,112,0,112,0,0.0,90,0.0,0.0
IXG,S,112,0,112,0,0.0,87,0.0,0.0
PARR,T,111,0,111,0,0.0,111,0.0,0.0
HYGH,S,111,0,0,0,0.0,111,0.0,0.0
FDIS,T,111,0,111,0,0.0,111,0.0,0.0
AE,T,111,0,111,0,0.0,111,0.0,0.0
FPAC,S,111,0,111,0,0.0,100,0.0,0.0
KB,B,111,0,111,0,0.0,111,0.0,0.0
PG,S,111,0,111,0,0.0,10,0.0,0.0
OTIS,B,111,111,0,0,0.00346625862661212,111,0.001,0.03
PBTP,B,111,0,100,0,0.0,111,0.0,0.0
WFHY,B,111,0,111,0,0.0,111,0.0,0.0
BMTX,S,110,0,110,0,0.0,110,0.0,0.0
BOUT,T,110,0,110,0,0.0,110,0.0,0.0
BOTZ,S,110,0,110,0,0.0,50,0.0,0.0
EVC,T,110,0,110,0,0.0,110,0.0,0.0
FRT,B,110,0,10,0,0.0,110,0.0,0.0
EDUC,B,110,0,110,0,0.0,110,0.0,0.0
BDN,S,110,0,110,0,0.0,110,0.0,0.0
FNCB,S,110,0,110,0,0.0,110,0.0,0.0
TENB,B,110,0,110,0,0.0,110,0.0,0.0
BKSE,T,110,0,110,0,0.0,110,0.0,0.0
MBINO,S,110,0,110,0,0.0,110,0.0,0.0
VIOT,T,110,0,110,0,0.0,110,0.0,0.0
DEA,S,109,0,109,0,0.0,109,0.0,0.0
ARKO,B,109,0,109,0,0.0,109,0.0,0.0
VPL,S,109,0,109,0,0.0,79,0.0,0.0
DSJA,B,109,0,109,0,0.0,69,0.0,0.0
SQFT,B,108,0,108,0,0.0,2,0.0,0.0
AMGN,S,108,108,0,0,0.00820731058591078,100,0.001,0.067037037037037
FXF,S,108,0,8,0,0.0,108,0.0,0.0
ABCB,B,108,0,108,0,0.0,108,0.0,0.0
XLSR,T,108,0,108,0,0.0,108,0.0,0.0
PGNY,S,107,0,107,0,0.0,107,0.0,0.0
IAGG,T,107,0,107,0,0.0,107,0.0,0.0
STGF,B,107,0,0,0,0.0,107,0.0,0.0
CCAP,B,107,7,100,0,0.00501792114695341,107,0.02,0.11
RNR-F,S,107,0,107,0,0.0,107,0.0,0.0
TTM,B,107,0,107,0,0.0,107,0.0,0.0
NXPI,B,107,107,0,0,0.005664072838918,107,0.001,0.07
GSUS,B,107,0,107,0,0.0,105,0.0,0.0
CZR,E,106,0,106,0,0.0,106,0.0,0.0
KLR,S,106,0,106,0,0.0,5,0.0,0.0
UTES,S,106,0,106,0,0.0,106,0.0,0.0
WFC-Y,S,106,0,106,0,0.0,106,0.0,0.0
CERT,T,106,0,106,0,0.0,106,0.0,0.0
MTSI,T,106,10,0,0,0.00190222560395663,106,0.01,0.07
AZZ,B,105,0,0,0,0.0,105,0.0,0.0
CNC,S,105,0,105,0,0.0,105,0.0,0.0
OXLCZ,B,105,0,105,0,0.0,40,0.0,0.0
FHN-E,S,105,0,105,0,0.0,105,0.0,0.0
PFH,S,105,0,105,0,0.0,105,0.0,0.0
WSBF,S,105,0,105,0,0.0,105,0.0,0.0
CRNX,B,105,0,105,0,0.0,105,0.0,0.0
ISEE,S,105,0,105,0,0.0,105,0.0,0.0
QDEL,B,105,0,105,0,0.0,100,0.0,0.0
USRT,T,105,0,105,0,0.0,105,0.0,0.0
FTV,S,104,97,7,0,0.0143342692478203,104,0.001,0.02
PMO,B,104,0,104,0,0.0,104,0.0,0.0
IDCC,T,104,0,0,0,0.0,104,0.0,0.0
SITC,B,104,0,104,0,0.0,104,0.0,0.0
OACP,S,104,0,104,0,0.0,104,0.0,0.0
JPT,B,104,0,104,0,0.0,104,0.0,0.0
CP,T,104,4,100,0,0.000184128153194623,4,0.001,0.04
FLGT,B,104,0,0,0,0.0,104,0.0,0.0
OKYO,T,104,0,104,0,0.0,104,0.0,0.0
FIBR,S,103,0,103,0,0.0,103,0.0,0.0
BTF,B,103,0,103,0,0.0,103,0.0,0.0
UNIT,T,103,0,103,0,0.0,103,0.0,0.0
SNA,T,103,0,103,0,0.0,103,0.0,0.0
MRTX,T,103,0,0,0,0.0,103,0.0,0.0
BCV-A,B,103,0,103,0,0.0,103,0.0,0.0
AWAY,S,103,63,40,0,0.140939597315436,103,0.001,0.04
FIVG,B,103,0,95,0,0.0,19,0.0,0.0
SOS,E,103,0,103,0,0.0,103,0.0,0.0
ADC,S,102,0,2,0,0.0,102,0.0,0.0
NGM,S,102,0,102,0,0.0,102,0.0,0.0
AVES,B,102,102,0,0,0.0949720670391061,102,0.001,0.04
UVE,B,102,0,102,0,0.0,102,0.0,0.0
ITA,T,102,0,102,0,0.0,100,0.0,0.0
THY,T,102,0,102,0,0.0,102,0.0,0.0
KOCG,S,102,0,102,0,0.0,102,0.0,0.0
NRZ-C,B,102,0,102,0,0.0,100,0.0,0.0
CRSR,B,102,0,102,0,0.0,100,0.0,0.0
BWAY,B,102,0,102,0,0.0,102,0.0,0.0
BILL,S,102,0,102,0,0.0,100,0.0,0.0
DCTH,B,101,1,100,0,1.0,101,0.01,0.5
EA,B,101,0,1,0,0.0,101,0.0,0.0
CAPR,T,101,0,101,0,0.0,101,0.0,0.0
FTXO,B,101,0,101,0,0.0,100,0.0,0.0
ARC,B,101,0,101,0,0.0,101,0.0,0.0
FMC,S,101,0,101,0,0.0,100,0.0,0.0
WABC,T,101,0,101,0,0.0,101,0.0,0.0
UFPT,B,101,0,101,0,0.0,101,0.0,0.0
BNDW,B,101,0,1,0,0.0,100,0.0,0.0
UPWK,S,101,0,100,0,0.0,101,0.0,0.0
FSMO,B,101,0,101,0,0.0,101,0.0,0.0
HASI,B,101,0,101,0,0.0,100,0.0,0.0
CVI,S,101,0,101,0,0.0,101,0.0,0.0
ITB,T,101,0,101,0,0.0,101,0.0,0.0
RTX,E,101,0,101,0,0.0,101,0.0,0.0
SJM,T,101,0,0,0,0.0,101,0.0,0.0
BTA,B,101,0,101,0,0.0,100,0.0,0.0
SDY,T,101,0,100,0,0.0,100,0.0,0.0
IPAY,T,101,0,101,0,0.0,101,0.0,0.0
WRK,T,101,101,0,0,0.0181165919282511,101,0.001,0.01
IMO,B,101,0,101,0,0.0,101,0.0,0.0
DWX,B,101,0,101,0,0.0,101,0.0,0.0
TBBK,T,101,0,0,0,0.0,101,0.0,0.0
CHKP,B,101,0,0,0,0.0,101,0.0,0.0
NJR,B,101,0,1,0,0.0,101,0.0,0.0
AJXA,B,100,0,100,0,0.0,100,0.0,0.0
ZEUS,T,100,0,100,0,0.0,100,0.0,0.0
PCSA,S,100,0,0,0,0.0,100,0.0,0.0
UDMY,S,100,0,100,0,0.0,100,0.0,0.0
GRCL,B,100,0,100,0,0.0,100,0.0,0.0
GK,B,100,0,100,0,0.0,100,0.0,0.0
CSTE,T,100,0,100,0,0.0,100,0.0,0.0
NYMTM,T,100,0,0,0,0.0,100,0.0,0.0
CR,B,100,0,100,0,0.0,100,0.0,0.0
DSI,T,100,0,100,0,0.0,100,0.0,0.0
BTCR,T,100,0,0,0,0.0,100,0.0,0.0
DAIO,T,100,0,100,0,0.0,100,0.0,0.0
REET,T,100,0,100,0,0.0,100,0.0,0.0
KRUS,B,100,0,100,0,0.0,100,0.0,0.0
UROY,T,100,0,100,0,0.0,100,0.0,0.0
REM,B,100,0,100,0,0.0,100,0.0,0.0
BFTR,S,100,0,100,0,0.0,100,0.0,0.0
NULG,T,100,0,100,0,0.0,100,0.0,0.0
RAM,S,100,0,100,0,0.0,100,0.0,0.0
LOCL,T,100,0,0,0,0.0,100,0.0,0.0
ALLO,T,100,0,100,0,0.0,100,0.0,0.0
PBTP,T,100,0,100,0,0.0,100,0.0,0.0
TAIL,S,100,0,0,0,0.0,100,0.0,0.0
SDPI,T,100,0,0,0,0.0,100,0.0,0.0
IYZ,T,100,0,100,0,0.0,100,0.0,0.0
JHG,T,100,0,100,0,0.0,100,0.0,0.0
ADTH,T,100,0,100,0,0.0,100,0.0,0.0
RPHM,S,100,0,100,0,0.0,100,0.0,0.0
RFL,B,100,0,100,0,0.0,100,0.0,0.0
CSD,S,100,100,0,0,1.0,100,0.01,0.46
ANNX,B,100,0,100,0,0.0,100,0.0,0.0
SMTI,B,100,0,100,0,0.0,100,0.0,0.0
MBWM,B,100,0,100,0,0.0,100,0.0,0.0
CINC,E,100,0,100,0,0.0,100,0.0,0.0
CMCO,B,100,0,100,0,0.0,100,0.0,0.0
ERIE,B,100,0,100,0,0.0,100,0.0,0.0
AWR,S,100,0,100,0,0.0,100,0.0,0.0
AMWL,S,100,0,100,0,0.0,60,0.0,0.0
DIVZ,T,100,0,100,0,0.0,100,0.0,0.0
QTEC,T,100,0,100,0,0.0,100,0.0,0.0
MEOH,S,100,0,100,0,0.0,100,0.0,0.0
PKOH,T,100,0,100,0,0.0,100,0.0,0.0
WTER,S,100,0,100,0,0.0,100,0.0,0.0
KREF-A,T,100,0,100,0,0.0,100,0.0,0.0
FBHS,S,100,0,100,0,0.0,100,0.0,0.0
OCCIN,T,100,0,100,0,0.0,100,0.0,0.0
DUSL,B,100,0,100,0,0.0,100,0.0,0.0
GPK,T,100,0,100,0,0.0,100,0.0,0.0
VNQI,T,100,0,100,0,0.0,100,0.0,0.0
OST,S,100,0,100,0,0.0,100,0.0,0.0
DIAX,T,100,0,100,0,0.0,100,0.0,0.0
QQQA,T,100,0,100,0,0.0,100,0.0,0.0
BSRR,S,100,0,100,0,0.0,100,0.0,0.0
IYLD,B,100,0,100,0,0.0,100,0.0,0.0
AIZ,B,100,0,0,0,0.0,100,0.0,0.0
BUFF,B,100,0,100,0,0.0,100,0.0,0.0
SEAL-B,B,100,0,100,0,0.0,100,0.0,0.0
PRBM,S,100,0,100,0,0.0,100,0.0,0.0
GLDD,S,100,0,100,0,0.0,100,0.0,0.0
SAGP,B,100,0,100,0,0.0,100,0.0,0.0
MXI,T,100,0,0,0,0.0,100,0.0,0.0
MSFT,E,100,0,100,0,0.0,100,0.0,0.0
KCAC=,T,100,0,100,0,0.0,100,0.0,0.0
IBLC,S,100,0,100,0,0.0,100,0.0,0.0
T-C,T,100,0,100,0,0.0,100,0.0,0.0
MFD,S,100,0,100,0,0.0,100,0.0,0.0
CUK,T,100,0,100,0,0.0,100,0.0,0.0
SMRT,B,100,0,100,0,0.0,100,0.0,0.0
PD,T,100,0,100,0,0.0,100,0.0,0.0
CRAI,T,100,0,0,0,0.0,100,0.0,0.0
BHFAN,T,100,0,100,0,0.0,100,0.0,0.0
FTEK,T,100,0,100,0,0.0,100,0.0,0.0
STRY,S,100,0,100,0,0.0,100,0.0,0.0
SRCL,T,100,0,100,0,0.0,100,0.0,0.0
ROAD,T,100,0,100,0,0.0,100,0.0,0.0
XITK,B,100,0,100,0,0.0,100,0.0,0.0
SDGA,T,100,0,100,0,0.0,100,0.0,0.0
STAG,T,100,0,100,0,0.0,100,0.0,0.0
PPHPU,T,100,0,100,0,0.0,100,0.0,0.0
ISWN,T,100,0,100,0,0.0,100,0.0,0.0
KTN,T,100,0,100,0,0.0,100,0.0,0.0
OYST,T,100,0,100,0,0.0,100,0.0,0.0
RJF,T,100,0,100,0,0.0,100,0.0,0.0
VUG,S,100,0,100,0,0.0,100,0.0,0.0
BKE,B,100,100,0,0,0.0351246926589392,100,0.001,0.02
DYNF,S,100,0,100,0,0.0,100,0.0,0.0
CHIR,B,100,0,100,0,0.0,100,0.0,0.0
DTD,T,100,0,100,0,0.0,100,0.0,0.0
KVLE,B,100,0,100,0,0.0,100,0.0,0.0
ECCW,B,100,0,100,0,0.0,100,0.0,0.0
VEEV,T,100,0,100,0,0.0,100,0.0,0.0
INVZW,B,100,0,100,0,0.0,100,0.0,0.0
SCCF,T,100,0,100,0,0.0,100,0.0,0.0
UEVM,T,100,0,100,0,0.0,100,0.0,0.0
FLUX,B,100,0,100,0,0.0,100,0.0,0.0
DOCS,T,100,0,100,0,0.0,100,0.0,0.0
NVEI,T,100,0,100,0,0.0,100,0.0,0.0
MCK,S,100,0,100,0,0.0,100,0.0,0.0
TFC-I,S,100,0,100,0,0.0,100,0.0,0.0
XTN,T,100,0,100,0,0.0,100,0.0,0.0
SHBI,B,100,0,100,0,0.0,100,0.0,0.0
DFAT,T,100,0,100,0,0.0,100,0.0,0.0
TNC,S,100,0,100,0,0.0,100,0.0,0.0
NNBR,B,100,0,100,0,0.0,100,0.0,0.0
FCBC,T,100,0,0,0,0.0,100,0.0,0.0
CING,T,100,0,100,0,0.0,100,0.0,0.0
AIRG,B,100,0,100,0,0.0,100,0.0,0.0
SMLV,B,100,0,100,0,0.0,100,0.0,0.0
EXPO,S,100,0,100,0,0.0,100,0.0,0.0
AIRC,B,100,0,100,0,0.0,100,0.0,0.0
IBMN,B,100,0,100,0,0.0,100,0.0,0.0
RC-C,B,100,0,100,0,0.0,100,0.0,0.0
SWAN,B,100,0,100,0,0.0,100,0.0,0.0
NATI,B,100,0,100,0,0.0,100,0.0,0.0
DSTL,T,100,0,100,0,0.0,100,0.0,0.0
HBANP,B,100,0,100,0,0.0,100,0.0,0.0
CHMI-A,T,100,0,100,0,0.0,100,0.0,0.0
NYCB-U,T,100,0,100,0,0.0,100,0.0,0.0
MNRL,S,100,0,100,0,0.0,100,0.0,0.0
MFG,T,100,0,100,0,0.0,100,0.0,0.0
FIZZ,B,100,100,0,0,0.0478011472275335,100,0.001,0.09
ELYM,S,100,0,100,0,0.0,100,0.0,0.0
ETR,T,100,0,100,0,0.0,100,0.0,0.0
SWI,B,100,0,100,0,0.0,100,0.0,0.0
WULF,T,100,0,100,0,0.0,100,0.0,0.0
WKSP,S,100,0,100,0,0.0,100,0.0,0.0
AUGX,E,100,0,100,0,0.0,100,0.0,0.0
TSN,T,100,0,100,0,0.0,100,0.0,0.0
ZROZ,S,100,0,100,0,0.0,100,0.0,0.0
RVLP,T,100,0,0,0,0.0,100,0.0,0.0
BWB,B,100,0,100,0,0.0,100,0.0,0.0
CMBM,T,100,0,0,0,0.0,100,0.0,0.0
MBND,S,100,100,0,0,0.125,100,0.01,0.05
NEWTZ,B,100,0,100,0,0.0,100,0.0,0.0
AEHL,B,100,0,100,0,0.0,100,0.0,0.0
PBPB,B,100,0,100,0,0.0,100,0.0,0.0
MHH,S,100,0,100,0,0.0,100,0.0,0.0
EDOG,B,100,0,100,0,0.0,100,0.0,0.0
LIFE,S,100,0,100,0,0.0,100,0.0,0.0
GLDD,B,100,0,100,0,0.0,100,0.0,0.0
NR,E,100,0,100,0,0.0,100,0.0,0.0
SAK,S,100,0,100,0,0.0,100,0.0,0.0
SINV,B,100,0,100,0,0.0,100,0.0,0.0
SCCC,T,100,0,100,0,0.0,100,0.0,0.0
WSM,S,100,0,100,0,0.0,100,0.0,0.0
BSMQ,B,100,0,100,0,0.0,100,0.0,0.0
CONN,T,100,0,100,0,0.0,100,0.0,0.0
PATK,T,100,0,0,0,0.0,100,0.0,0.0
KE,E,100,0,100,0,0.0,100,0.0,0.0
SGRY,B,100,0,100,0,0.0,100,0.0,0.0
KSM,T,100,0,100,0,0.0,100,0.0,0.0
KOIN,S,100,0,100,0,0.0,100,0.0,0.0
FOF,B,100,0,100,0,0.0,100,0.0,0.0
WRB-G,T,100,0,100,0,0.0,100,0.0,0.0
PEJ,T,100,0,100,0,0.0,100,0.0,0.0
CYBE,T,100,0,0,0,0.0,100,0.0,0.0
MYRG,B,100,0,100,0,0.0,100,0.0,0.0
DIVB,T,100,0,100,0,0.0,100,0.0,0.0
BAMI,B,100,0,100,0,0.0,100,0.0,0.0
BNL,B,100,0,100,0,0.0,100,0.0,0.0
PCG-D,B,100,0,100,0,0.0,100,0.0,0.0
BSX-A,B,100,0,0,0,0.0,100,0.0,0.0
CBT,T,100,100,0,0,0.0310462589257994,100,0.001,0.12
CHSCP,T,100,0,100,0,0.0,100,0.0,0.0
ITGR,T,100,100,0,0,0.0906618313689937,100,0.001,0.11
TGAN,T,100,0,100,0,0.0,100,0.0,0.0
OPHC,B,100,0,100,0,0.0,100,0.0,0.0
YCS,T,100,0,0,0,0.0,100,0.0,0.0
FARO,B,100,0,0,0,0.0,100,0.0,0.0
TANNL,S,100,0,0,0,0.0,100,0.0,0.0
BKT,T,100,0,100,0,0.0,100,0.0,0.0
XGN,T,100,0,100,0,0.0,100,0.0,0.0
CND,T,100,0,100,0,0.0,100,0.0,0.0
NSA,B,100,0,100,0,0.0,100,0.0,0.0
FFIV,B,100,0,100,0,0.0,100,0.0,0.0
BNY,S,100,0,100,0,0.0,100,0.0,0.0
ALV,T,100,0,100,0,0.0,100,0.0,0.0
CAL,B,100,0,100,0,0.0,100,0.0,0.0
FFHL,B,100,0,0,0,0.0,100,0.0,0.0
IOBT,B,100,100,0,0,0.134408602150538,100,0.04,0.17
SLHGP,S,100,0,100,0,0.0,100,0.0,0.0
RNGR,T,100,0,100,0,0.0,100,0.0,0.0
ID,T,100,0,100,0,0.0,100,0.0,0.0
J,B,100,0,0,0,0.0,100,0.0,0.0
KXIN,T,100,0,100,0,0.0,100,0.0,0.0
VGM,S,100,0,100,0,0.0,100,0.0,0.0
IYW,B,100,0,100,0,0.0,100,0.0,0.0
QEFA,T,100,0,100,0,0.0,100,0.0,0.0
UZF,B,100,0,0,0,0.0,100,0.0,0.0
VIR,B,100,0,100,0,0.0,100,0.0,0.0
SLGL,B,100,100,0,0,0.99009900990099,100,0.01,0.09
FSTA,T,100,0,100,0,0.0,100,0.0,0.0
AGZD,B,100,0,0,0,0.0,100,0.0,0.0
SINV,S,100,0,100,0,0.0,100,0.0,0.0
PRI,B,100,0,100,0,0.0,100,0.0,0.0
MJUS,B,100,0,100,0,0.0,100,0.0,0.0
AIRG,S,100,100,0,0,0.251889168765743,100,0.01,0.05
DISH,T,100,0,100,0,0.0,100,0.0,0.0
DUSA,B,100,0,0,0,0.0,100,0.0,0.0
KNTE,S,100,0,100,0,0.0,100,0.0,0.0
AVGO,S,100,100,0,0,0.0061020258725897,50,0.1596,0.91
GDL-C,S,100,0,100,0,0.0,100,0.0,0.0
ARLO,B,100,0,100,0,0.0,100,0.0,0.0
ETTX,T,100,0,100,0,0.0,100,0.0,0.0
SRLP,T,100,0,100,0,0.0,100,0.0,0.0
XENE,T,100,0,100,0,0.0,100,0.0,0.0
RNA,T,100,0,0,0,0.0,100,0.0,0.0
NTRS,B,100,0,100,0,0.0,100,0.0,0.0
GDMN,T,100,0,100,0,0.0,100,0.0,0.0
PNTM,T,100,0,100,0,0.0,100,0.0,0.0
ESTA,S,100,0,100,0,0.0,100,0.0,0.0
RNLC,S,100,0,100,0,0.0,100,0.0,0.0
PLAY,T,100,0,100,0,0.0,100,0.0,0.0
LGH,B,100,0,100,0,0.0,100,0.0,0.0
ASET,S,100,0,0,0,0.0,100,0.0,0.0
SZK,B,100,0,0,0,0.0,100,0.0,0.0
ASB,T,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
TROW,S,100,0,100,0,0.0,100,0.0,0.0
HDLB,B,100,0,100,0,0.0,100,0.0,0.0
GVP,T,100,0,100,0,0.0,100,0.0,0.0
BLBD,T,100,0,0,0,0.0,100,0.0,0.0
ZUMZ,T,100,0,100,0,0.0,100,0.0,0.0
SPNS,B,100,0,100,0,0.0,100,0.0,0.0
CII,T,100,0,100,0,0.0,100,0.0,0.0
VECO,T,100,0,100,0,0.0,100,0.0,0.0
EXR,T,100,0,0,0,0.0,100,0.0,0.0
FLT,B,100,100,0,0,0.0077663870767319,100,0.001,0.14
PRFT,S,100,0,100,0,0.0,100,0.0,0.0
GNSS,B,100,0,100,0,0.0,100,0.0,0.0
ACU,S,100,0,100,0,0.0,100,0.0,0.0
VKI,S,100,0,100,0,0.0,100,0.0,0.0
IMMR,T,100,0,100,0,0.0,100,0.0,0.0
VIRX,T,100,0,100,0,0.0,100,0.0,0.0
ALIT,T,100,0,100,0,0.0,100,0.0,0.0
CLIM=,S,100,0,100,0,0.0,100,0.0,0.0
AUR,S,100,0,100,0,0.0,100,0.0,0.0
FLO,T,100,0,100,0,0.0,100,0.0,0.0
WSC,S,100,0,100,0,0.0,100,0.0,0.0
GRX,B,100,0,0,0,0.0,100,0.0,0.0
VMI,B,100,0,100,0,0.0,100,0.0,0.0
NKX,S,100,0,100,0,0.0,100,0.0,0.0
MOD,T,100,0,100,0,0.0,100,0.0,0.0
ELC,T,100,0,100,0,0.0,100,0.0,0.0
WBS-G,T,100,0,100,0,0.0,100,0.0,0.0
AMGN,B,100,0,100,0,0.0,100,0.0,0.0
VNO-N,B,100,0,100,0,0.0,100,0.0,0.0
EWI,T,100,0,100,0,0.0,100,0.0,0.0
BHFAP,B,100,0,100,0,0.0,100,0.0,0.0
SRV,T,100,0,100,0,0.0,100,0.0,0.0
PNI,B,100,0,100,0,0.0,100,0.0,0.0
ODP,T,100,10,0,0,0.00667556742323097,100,0.01,0.04
DXPE,T,100,0,0,0,0.0,100,0.0,0.0
GHG,B,100,0,100,0,0.0,100,0.0,0.0
CDX,B,100,0,100,0,0.0,100,0.0,0.0
WMG,T,100,0,100,0,0.0,100,0.0,0.0
AADR,S,100,0,100,0,0.0,100,0.0,0.0
TARS,T,100,0,0,0,0.0,100,0.0,0.0
FPL,T,100,0,100,0,0.0,100,0.0,0.0
CMMB,E,100,0,100,0,0.0,100,0.0,0.0
HFRO-A,B,100,0,100,0,0.0,100,0.0,0.0
SCSC,S,100,0,100,0,0.0,100,0.0,0.0
MTOR,T,100,0,100,0,0.0,100,0.0,0.0
JSML,B,100,0,100,0,0.0,100,0.0,0.0
GCI,T,100,0,100,0,0.0,100,0.0,0.0
DBEU,T,100,0,100,0,0.0,100,0.0,0.0
PIPP=,S,100,0,100,0,0.0,100,0.0,0.0
LANDM,B,100,0,100,0,0.0,100,0.0,0.0
MPWR,B,100,0,100,0,0.0,100,0.0,0.0
OUT,B,100,0,100,0,0.0,100,0.0,0.0
IDXX,S,100,100,0,0,0.00923020121838656,100,0.02,0.53
DS-C,T,100,0,0,0,0.0,100,0.0,0.0
IBDU,B,100,0,100,0,0.0,100,0.0,0.0
WHLM,B,100,0,100,0,0.0,100,0.0,0.0
DXPE,S,100,0,100,0,0.0,100,0.0,0.0
MUDS,T,100,0,100,0,0.0,100,0.0,0.0
MCG,E,100,0,100,0,0.0,100,0.0,0.0
GNL,S,100,0,100,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
SAH,T,100,0,0,0,0.0,100,0.0,0.0
ASR,B,100,0,100,0,0.0,100,0.0,0.0
IPO,T,100,0,100,0,0.0,100,0.0,0.0
CADL,E,100,0,0,0,0.0,100,0.0,0.0
CGEN,S,100,0,100,0,0.0,100,0.0,0.0
VTN,T,100,0,100,0,0.0,100,0.0,0.0
IRMD,S,100,100,0,0,0.343642611683849,92,0.06,0.47
SZC,B,100,0,100,0,0.0,100,0.0,0.0
CREG,B,100,0,100,0,0.0,100,0.0,0.0
PPH,B,100,0,100,0,0.0,100,0.0,0.0
GBRGU,S,100,0,100,0,0.0,100,0.0,0.0
DDWM,T,100,0,100,0,0.0,100,0.0,0.0
RBB,T,100,0,100,0,0.0,100,0.0,0.0
PTRB,B,100,0,100,0,0.0,100,0.0,0.0
VIGL,T,100,0,100,0,0.0,100,0.0,0.0
UNMA,T,100,0,100,0,0.0,100,0.0,0.0
CPER,B,100,0,100,0,0.0,100,0.0,0.0
KRNY,B,100,0,100,0,0.0,100,0.0,0.0
FEO,B,100,0,100,0,0.0,100,0.0,0.0
SMP,B,100,0,0,0,0.0,100,0.0,0.0
REKR,T,100,0,100,0,0.0,100,0.0,0.0
MXE,T,100,0,100,0,0.0,100,0.0,0.0
IAE,B,100,0,100,0,0.0,100,0.0,0.0
FLAU,B,100,0,100,0,0.0,100,0.0,0.0
CFIV,T,100,0,100,0,0.0,100,0.0,0.0
SWAR,S,100,0,100,0,0.0,100,0.0,0.0
CSSEN,T,100,0,100,0,0.0,100,0.0,0.0
XRAY,T,100,0,100,0,0.0,100,0.0,0.0
CMCT,S,100,0,100,0,0.0,100,0.0,0.0
CAF,B,100,0,100,0,0.0,100,0.0,0.0
XNET,T,100,0,100,0,0.0,100,0.0,0.0
XEL,T,100,0,100,0,0.0,100,0.0,0.0
GAZ,S,100,0,100,0,0.0,100,0.0,0.0
SBH,B,100,0,100,0,0.0,100,0.0,0.0
LYEL,T,100,0,100,0,0.0,100,0.0,0.0
NFLT,S,100,0,0,0,0.0,100,0.0,0.0
BERY,B,100,0,100,0,0.0,100,0.0,0.0
AFBI,B,100,0,100,0,0.0,100,0.0,0.0
JEMA,B,100,0,100,0,0.0,100,0.0,0.0
ACEL,B,100,0,100,0,0.0,100,0.0,0.0
SPSC,B,100,0,0,0,0.0,100,0.0,0.0
GRVI,B,100,0,100,0,0.0,100,0.0,0.0
IGNY,B,100,0,100,0,0.0,100,0.0,0.0
PXS,B,100,0,100,0,0.0,100,0.0,0.0
MYNA,B,100,0,100,0,0.0,100,0.0,0.0
EXLS,S,100,100,0,0,0.0259067357512953,80,0.01,0.24
RHRX,T,100,0,100,0,0.0,100,0.0,0.0
BLES,B,100,0,100,0,0.0,100,0.0,0.0
AKYA,S,100,100,0,0,0.0382995021064726,50,0.045,0.33
RWJ,T,100,0,100,0,0.0,100,0.0,0.0
CRESY,T,100,0,100,0,0.0,100,0.0,0.0
MTDR,S,100,0,100,0,0.0,100,0.0,0.0
OMI,T,100,0,100,0,0.0,100,0.0,0.0
COLM,B,100,0,0,0,0.0,100,0.0,0.0
UTRN,T,100,0,100,0,0.0,100,0.0,0.0
PFFL,S,100,0,100,0,0.0,100,0.0,0.0
AOR,T,100,0,100,0,0.0,100,0.0,0.0
RVT,T,100,0,100,0,0.0,100,0.0,0.0
FEO,T,100,0,100,0,0.0,100,0.0,0.0
OXLCL,B,100,0,100,0,0.0,100,0.0,0.0
AFCG,T,100,0,100,0,0.0,100,0.0,0.0
DFH,T,100,0,100,0,0.0,100,0.0,0.0
EQH-C,S,100,0,100,0,0.0,100,0.0,0.0
BOAT,T,100,0,100,0,0.0,100,0.0,0.0
MQT,T,100,0,100,0,0.0,100,0.0,0.0
JDIV,S,100,0,100,0,0.0,100,0.0,0.0
DJAN,B,100,0,100,0,0.0,100,0.0,0.0
LAD,T,100,0,0,0,0.0,100,0.0,0.0
CELU,S,100,0,100,0,0.0,100,0.0,0.0
GPMT,T,100,0,100,0,0.0,100,0.0,0.0
BAC-B,T,100,0,100,0,0.0,100,0.0,0.0
NVEE,T,100,0,100,0,0.0,100,0.0,0.0
MFV,S,100,0,100,0,0.0,100,0.0,0.0
RNR-G,B,100,0,100,0,0.0,100,0.0,0.0
