symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PUK,S,2013,13,2000,0,0.00237573099415205,1135,0.005,0.01
PUMP,S,2013,0,1013,0,0.0,1613,0.0,0.0
IPI,S,2013,100,400,0,0.254452926208651,700,0.01,0.05
AVSF,B,2013,0,1313,0,0.0,957,0.0,0.0
DLO,S,2012,19,1015,0,0.00507885592087677,669,0.01,0.05
RDIV,T,2012,0,1892,0,0.0,1097,0.0,0.0
ETN,B,2012,20,200,0,0.00774959589834842,662,0.0694736842105263,0.287894736842105
DLNG,B,2012,0,427,0,0.0,801,0.0,0.0
OXLCP,S,2011,0,411,0,0.0,500,0.0,0.0
UTSL,S,2011,0,1000,0,0.0,1470,0.0,0.0
USEA,E,2011,0,0,0,0.0,2011,0.0,0.0
HLMN,T,2010,0,2010,0,0.0,1410,0.0,0.0
PKW,B,2009,101,0,0,0.417431524922135,1057,0.021,0.14
BDTX,S,2009,0,2009,0,0.0,1893,0.0,0.0
ADI,S,2009,0,331,0,0.0,413,0.0,0.0
KAR,B,2008,0,2008,0,0.0,608,0.0,0.0
BITQ,S,2008,0,642,0,0.0,700,0.0,0.0
IYK,B,2008,0,628,0,0.0,535,0.0,0.0
WUGI,B,2007,0,0,0,0.0,736,0.0,0.0
ARKK,E,2006,600,1406,0,0.00189947954260533,1881,0.0,0.01
VRNS,T,2006,150,1506,25,0.0268865388062377,800,0.01,0.035
SOI,T,2005,0,2005,0,0.0,1405,0.0,0.0
BWAY,T,2005,0,1100,0,0.0,700,0.0,0.0
DE,T,2004,7,800,0,0.000557014402800987,604,0.01,0.13
EDZ,S,2003,0,2003,0,0.0,2003,0.0,0.0
MZZ,T,2003,0,2003,0,0.0,203,0.0,0.0
FHN-B,S,2003,0,600,0,0.0,850,0.0,0.0
EEMV,B,2003,0,2003,0,0.0,990,0.0,0.0
UYM,S,2003,0,300,0,0.0,980,0.0,0.0
PMO,B,2002,0,1200,0,0.0,902,0.0,0.0
HCKT,B,2002,0,1561,0,0.0,681,0.0,0.0
BASE,S,2002,100,0,0,0.0328839197632358,700,0.01,0.07
NEO,S,2001,0,1120,0,0.0,1035,0.0,0.0
HGAS,B,2001,100,501,0,0.5,500,0.01,0.13
LTRN,T,2000,0,2000,0,0.0,850,0.0,0.0
NRO,T,2000,0,2000,0,0.0,2000,0.0,0.0
CLPR,S,2000,0,1000,0,0.0,200,0.0,0.0
BCDA,B,2000,0,0,0,0.0,400,0.0,0.0
FBIOP,S,2000,200,0,0,0.148148148148148,500,0.01,0.09
DFLI,B,2000,0,0,0,0.0,400,0.0,0.0
FFIC,S,2000,0,1200,0,0.0,600,0.0,0.0
FIHL,T,2000,0,2000,0,0.0,2000,0.0,0.0
BAC-K,T,2000,0,1800,0,0.0,1200,0.0,0.0
BEEP,B,2000,113,400,0,0.530516431924883,700,0.01,0.12
BML-L,B,2000,0,1500,0,0.0,600,0.0,0.0
ASXC,B,2000,500,0,0,0.0123992560446373,400,0.0001,0.007
OTLK,B,2000,400,0,0,0.0626076068242291,900,0.0001,0.0057
MKTW,B,2000,0,1400,0,0.0,1200,0.0,0.0
MIO,B,2000,0,400,0,0.0,600,0.0,0.0
STKS,S,2000,0,700,0,0.0,800,0.0,0.0
MU,E,2000,0,0,0,0.0,900,0.0,0.0
EZGO,B,2000,0,0,0,0.0,600,0.0,0.0
QQQM,T,2000,700,1200,0,0.0165226832837653,1400,0.001,0.01
SLI,S,2000,0,2000,0,0.0,100,0.0,0.0
CNTX,B,2000,0,2000,0,0.0,1300,0.0,0.0
EPR-G,T,2000,0,1800,0,0.0,700,0.0,0.0
FKWL,T,2000,0,1100,0,0.0,1100,0.0,0.0
AUTL,E,2000,0,2000,0,0.0,200,0.0,0.0
EMLDW,B,2000,0,0,0,0.0,1000,0.0,0.0
HBIO,T,2000,300,1700,0,0.6,1600,0.02,0.06
DTF,S,2000,0,1200,0,0.0,600,0.0,0.0
FEMY,E,2000,200,0,1200,0.131061598951507,200,0.0,0.0346
WHFCL,T,2000,0,1400,0,0.0,800,0.0,0.0
SRL,T,2000,0,1900,0,0.0,1400,0.0,0.0
AHT-G,B,2000,300,900,100,1.66666666666667,700,0.38,2.51
LPTH,E,2000,0,0,0,0.0,2000,0.0,0.0
NQP,T,2000,0,2000,0,0.0,1300,0.0,0.0
MITT-C,B,2000,400,400,0,1.33333333333333,700,0.03,0.59
SES,E,2000,0,1800,0,0.0,100,0.0,0.0
ARP,S,2000,0,1200,0,0.0,600,0.0,0.0
EOT,S,2000,0,800,0,0.0,900,0.0,0.0
THQ,E,2000,0,0,0,0.0,700,0.0,0.0
KXI,T,2000,0,300,0,0.0,2000,0.0,0.0
FENC,B,2000,202,700,0,1.16662422115552,600,0.05,0.41
SDD,T,2000,0,200,0,0.0,400,0.0,0.0
UAVS,S,2000,0,0,0,0.0,100,0.0,0.0
BSMP,B,2000,0,1800,0,0.0,1500,0.0,0.0
HLTH,S,2000,0,0,0,0.0,500,0.0,0.0
EPOW,T,2000,0,700,0,0.0,800,0.0,0.0
TOUR,B,2000,0,0,0,0.0,800,0.0,0.0
DFHY,T,2000,0,1600,0,0.0,400,0.0,0.0
BMVP,S,2000,0,1400,0,0.0,1000,0.0,0.0
AQMS,B,2000,0,0,0,0.0,600,0.0,0.0
ABLV,T,2000,0,1900,0,0.0,900,0.0,0.0
PETV,T,2000,0,2000,0,0.0,1900,0.0,0.0
BWNB,T,2000,0,2000,0,0.0,100,0.0,0.0
MCAFR,S,2000,0,0,0,0.0,1000,0.0,0.0
VRAX,S,2000,0,1900,0,0.0,700,0.0,0.0
DSCF,B,2000,0,1800,0,0.0,1200,0.0,0.0
ASPS,S,2000,0,1000,0,0.0,800,0.0,0.0
TBNK,T,2000,0,2000,0,0.0,1900,0.0,0.0
LZM,E,2000,0,1600,0,0.0,1000,0.0,0.0
ZVRA,E,2000,0,1500,0,0.0,700,0.0,0.0
AWH,E,2000,0,2000,0,0.0,500,0.0,0.0
KSM,T,2000,0,2000,0,0.0,1800,0.0,0.0
LCAA,T,2000,0,2000,0,0.0,2000,0.0,0.0
LIAN,S,1999,0,1999,0,0.0,1999,0.0,0.0
MHI,S,1999,0,1999,0,0.0,1754,0.0,0.0
ABEQ,B,1999,0,400,0,0.0,520,0.0,0.0
HWKN,B,1998,124,364,0,0.0911764705882353,308,0.0268548387096774,0.118225806451613
WTFCP,B,1998,274,600,0,2.29204066678879,981,0.147777777777778,0.58
KNF,S,1998,0,685,0,0.0,1110,0.0,0.0
OLN,S,1997,0,275,0,0.0,856,0.0,0.0
EWN,B,1997,0,1997,0,0.0,917,0.0,0.0
RYAAY,B,1997,220,376,0,0.0648363686156374,763,0.0816666666666667,0.436666666666667
CYT,S,1997,0,1697,0,0.0,1697,0.0,0.0
VEEV,S,1996,191,0,0,0.0291689612082195,138,0.0780813953488372,0.344825581395349
MG,T,1996,0,1796,0,0.0,300,0.0,0.0
MAXI,S,1996,0,119,0,0.0,329,0.0,0.0
ROL,S,1996,13,1922,61,0.00681699003670687,636,0.005,0.01
PCG-A,B,1995,200,700,0,0.384615384615385,501,0.04,0.42
F,E,1995,0,1995,0,0.0,1995,0.0,0.0
PDS,T,1995,0,1195,0,0.0,800,0.0,0.0
MRTX,S,1995,0,1820,0,0.0,981,0.0,0.0
IRTC,B,1994,0,500,0,0.0,694,0.0,0.0
PAVM,E,1994,0,494,0,0.0,500,0.0,0.0
ETO,B,1993,0,1189,0,0.0,354,0.0,0.0
ECBK,B,1993,300,798,0,1.0,798,0.01,0.3
SPYC,S,1993,0,362,0,0.0,1131,0.0,0.0
UMH-D,B,1993,300,700,0,1.57636887608069,300,0.02,0.19
CASI,B,1992,400,368,0,2.0,468,0.04,0.8
CBRE,S,1992,0,1087,0,0.0,272,0.0,0.0
CSWCZ,S,1990,0,200,0,0.0,590,0.0,0.0
RILYN,B,1990,0,1000,0,0.0,629,0.0,0.0
DBEM,B,1989,48,104,0,0.466019417475728,334,0.02,0.1
BVFL,S,1989,0,361,0,0.0,894,0.0,0.0
PRS,B,1988,376,450,0,1.73404255319149,393,0.02,0.308478260869565
JANZ,B,1988,0,908,0,0.0,783,0.0,0.0
TROW,S,1987,27,231,0,0.00400474636606348,634,0.05,0.41
LDTC,E,1986,0,900,0,0.0,819,0.0,0.0
NYMTL,B,1985,145,300,0,1.47872340425532,600,0.04,0.26
ITB,T,1985,120,1384,180,0.00649104776329312,456,0.001,0.03
FAUG,T,1985,0,1985,0,0.0,300,0.0,0.0
ILTB,T,1984,0,1884,0,0.0,1984,0.0,0.0
DIAL,S,1984,0,1984,0,0.0,1700,0.0,0.0
GNMA,B,1984,263,378,0,1.2002457002457,826,0.02,0.11
NX,B,1982,10,713,0,0.00814995925020375,723,0.02,0.1
REGCP,B,1981,0,1189,0,0.0,389,0.0,0.0
TFLO,E,1980,0,1980,0,0.0,1980,0.0,0.0
BIPH,B,1980,100,730,0,0.5,650,0.04,0.12
IWV,S,1980,521,26,500,0.0869562543989688,767,0.0206923076923077,0.134615384615385
PMTU,S,1979,100,700,0,1.0,650,0.01,0.14
NXC,B,1979,0,624,0,0.0,1300,0.0,0.0
HTBK,B,1978,0,1678,0,0.0,1569,0.0,0.0
FXU,B,1976,0,1976,0,0.0,1677,0.0,0.0
BUFG,S,1976,1000,200,0,2.31585081585082,432,0.045,0.28
QVAL,B,1976,100,194,0,0.193798449612403,1176,0.01,0.05
EIX,S,1976,0,1179,0,0.0,1125,0.0,0.0
LDOS,B,1975,50,456,0,0.0108695652173913,420,0.08,0.67
CFR-B,S,1975,250,600,0,0.365603664333247,425,0.03,0.18
CDX,S,1973,0,1373,0,0.0,1173,0.0,0.0
BWMX,S,1972,0,236,0,0.0,736,0.0,0.0
FGB,B,1972,0,992,0,0.0,891,0.0,0.0
NPWR,S,1972,50,600,0,0.0252270433905146,800,0.01,0.04
FXB,T,1971,400,971,300,0.174912800978421,1171,0.002,0.05
NBB,S,1970,0,1370,0,0.0,1770,0.0,0.0
AAP,S,1969,0,0,0,0.0,544,0.0,0.0
STAG,B,1969,0,1665,0,0.0,713,0.0,0.0
DFHY,S,1968,0,845,0,0.0,1468,0.0,0.0
UVV,B,1968,6,800,0,0.00821917808219178,456,0.04,0.16
CWH,S,1966,0,1099,0,0.0,571,0.0,0.0
EWL,S,1966,0,1966,0,0.0,1878,0.0,0.0
NGS,B,1964,0,620,0,0.0,400,0.0,0.0
CABA,S,1964,70,0,0,0.0120151047030553,815,0.03,0.09
NTCO,S,1964,0,1964,0,0.0,809,0.0,0.0
INOD,S,1964,175,794,0,0.135269472976001,1004,0.02,0.15
VICR,B,1963,50,758,0,0.0315432998282053,620,0.04,0.28
TGNA,T,1962,0,1962,0,0.0,1030,0.0,0.0
PXH,B,1962,0,1962,0,0.0,1161,0.0,0.0
AGO,B,1961,100,429,0,0.0927643784786642,571,0.01,0.06
GEM,B,1961,2,1929,0,0.000630023018699124,734,0.002,0.02
PUYI,B,1961,0,700,0,0.0,964,0.0,0.0
OVID,S,1961,218,1174,0,0.317858992379966,638,0.02,0.07
VLGEA,B,1960,12,640,0,0.13947696139477,539,0.03,0.25
FWRD,S,1960,100,600,0,0.0197589409207666,324,0.06,0.54
CIEN,S,1960,0,816,0,0.0,965,0.0,0.0
NDIV,B,1960,0,447,0,0.0,565,0.0,0.0
ELTK,T,1959,0,1200,0,0.0,700,0.0,0.0
VRRM,S,1959,0,1959,0,0.0,878,0.0,0.0
RHE,B,1958,0,1000,0,0.0,1155,0.0,0.0
CAOS,S,1958,0,0,0,0.0,600,0.0,0.0
NNN,T,1958,0,1658,0,0.0,1458,0.0,0.0
EQL,B,1957,296,0,0,1.62686567164179,318,0.02,0.305625
TDSD,T,1957,0,1957,0,0.0,900,0.0,0.0
FDP,S,1956,0,1010,0,0.0,521,0.0,0.0
FBL,T,1956,300,556,0,1.0,756,0.001,0.13
IBB,S,1956,3,1291,0,0.000705716302046577,710,0.001,0.01
CCI,S,1955,0,146,0,0.0,663,0.0,0.0
AZZ,T,1955,0,200,0,0.0,1955,0.0,0.0
EVRI,S,1954,0,1898,0,0.0,1546,0.0,0.0
BOOM,S,1953,91,517,0,0.0907278165503489,552,0.01,0.0601098901098901
UBOT,B,1953,0,786,0,0.0,560,0.0,0.0
IDE,T,1953,0,1800,0,0.0,600,0.0,0.0
INBX,S,1953,150,600,0,0.0270017926828095,851,0.03,0.41
LASR,B,1952,0,1952,0,0.0,1320,0.0,0.0
AHL-D,B,1951,53,1300,0,0.261083743842365,1275,0.02,0.2
XSEP,S,1951,200,202,0,1.0,639,0.02,0.13
LQD,T,1951,0,1951,0,0.0,586,0.0,0.0
TARO,B,1950,20,1000,0,0.0194174757281553,590,0.01,0.06
CRNX,B,1950,100,1200,0,0.043535045711798,1550,0.01,0.05
SQY,S,1950,0,400,0,0.0,500,0.0,0.0
TMFE,S,1950,0,1350,0,0.0,950,0.0,0.0
MCVT,E,1950,0,1950,0,0.0,300,0.0,0.0
FG,T,1950,0,756,0,0.0,360,0.0,0.0
UA,E,1950,0,1850,0,0.0,1950,0.0,0.0
RNG,T,1949,0,1649,0,0.0,1349,0.0,0.0
GOOG,E,1949,0,538,0,0.0,898,0.0,0.0
BSBK,S,1949,175,200,0,1.0,602,0.01,0.34
CRGY,S,1948,0,1948,0,0.0,1246,0.0,0.0
VNO-N,T,1948,0,748,0,0.0,748,0.0,0.0
IAC,T,1947,0,1347,0,0.0,800,0.0,0.0
SOND,B,1946,500,200,0,1.56619839112421,500,0.03,0.22
ECC-D,S,1946,0,400,0,0.0,498,0.0,0.0
AESC,S,1946,13,227,0,0.180555555555556,180,0.07,0.2
SPE,S,1942,0,876,0,0.0,900,0.0,0.0
CRWS,S,1942,0,741,0,0.0,1201,0.0,0.0
VRP,T,1939,0,1939,0,0.0,566,0.0,0.0
VRIG,S,1939,0,1739,0,0.0,1222,0.0,0.0
SNCE,T,1938,0,1938,0,0.0,738,0.0,0.0
SNDA,S,1938,0,1004,0,0.0,467,0.0,0.0
AMOM,S,1938,0,0,0,0.0,1118,0.0,0.0
HCSG,S,1937,0,1737,0,0.0,1413,0.0,0.0
WFC-Y,B,1936,0,1000,0,0.0,1136,0.0,0.0
COHR,S,1936,0,622,0,0.0,969,0.0,0.0
SPLP-A,S,1935,173,323,0,0.633699633699634,200,0.01,0.100462427745665
FLAX,S,1935,0,1100,0,0.0,600,0.0,0.0
FLGT,S,1935,110,725,0,0.124230493431289,709,0.02,0.08
LRHC,B,1934,25,1134,0,0.00773993808049536,334,0.01,0.09
BC-B,B,1934,134,700,0,1.70921985815603,819,0.09,0.58
CTKB,S,1934,0,1034,0,0.0,1006,0.0,0.0
TPC,S,1934,0,900,0,0.0,806,0.0,0.0
EDOG,B,1932,100,0,0,1.0,247,0.001,0.09
PINE,S,1931,0,220,0,0.0,387,0.0,0.0
ALGM,E,1930,0,996,0,0.0,446,0.0,0.0
MATX,B,1930,0,430,0,0.0,700,0.0,0.0
DWAS,B,1930,100,899,0,0.0659630606860158,1390,0.03,0.09
HUDI,B,1930,200,500,0,2.0,750,0.02,0.1
VOTE,B,1929,0,1929,0,0.0,1725,0.0,0.0
PLAY,B,1929,0,1200,0,0.0,1303,0.0,0.0
IBBQ,S,1928,0,47,0,0.0,1893,0.0,0.0
ACP-A,B,1927,21,370,0,1.0,717,0.02,0.37
ACGL,S,1927,93,493,0,0.0222135862256933,877,0.08,0.39
BVS,B,1926,0,906,0,0.0,811,0.0,0.0
HROWL,B,1926,100,350,0,0.833333333333333,630,0.01,0.06
TIME,B,1926,1825,101,0,4.95238095238095,925,0.005,0.11
BELFB,S,1926,110,200,0,0.135132196115674,501,0.21,1.03
GYRE,B,1926,253,500,0,0.147412169988945,443,0.08,0.89
TRMB,T,1925,0,1225,0,0.0,1290,0.0,0.0
FBP,S,1925,0,1925,0,0.0,1607,0.0,0.0
WYNN,E,1924,274,0,516,0.0204844497607655,600,0.00364963503649635,0.0345985401459854
DGICA,S,1923,0,857,0,0.0,1066,0.0,0.0
AAL,E,1923,0,1923,0,0.0,1923,0.0,0.0
JGH,S,1923,0,600,0,0.0,1200,0.0,0.0
GDV-H,B,1923,0,700,0,0.0,400,0.0,0.0
DXJS,B,1922,1261,0,232,2.5614985862394,736,0.0157735191637631,0.35
VERX,S,1922,0,490,0,0.0,693,0.0,0.0
REM,S,1922,3,1838,0,0.00139470013947001,991,0.001,0.01
LGH,S,1922,0,844,0,0.0,1458,0.0,0.0
HIG,T,1922,0,1622,0,0.0,1200,0.0,0.0
YLDE,B,1920,500,0,0,1.98760524431496,940,0.02,0.26
SJM,S,1920,0,400,0,0.0,388,0.0,0.0
MPA,B,1920,0,1800,0,0.0,1820,0.0,0.0
BKCH,S,1919,0,1113,0,0.0,757,0.0,0.0
PXE,S,1919,0,0,0,0.0,629,0.0,0.0
VSH,S,1919,0,1919,0,0.0,1486,0.0,0.0
REVG,B,1919,0,1400,0,0.0,900,0.0,0.0
ZIVB,B,1918,838,0,0,4.76107226107226,918,0.011,0.37
USEA,S,1917,0,602,0,0.0,1444,0.0,0.0
UAN,B,1916,420,300,0,0.800241237810767,315,0.06484375,1.213125
MMIT,S,1916,0,1916,0,0.0,1166,0.0,0.0
SSUS,S,1915,0,800,0,0.0,947,0.0,0.0
CGO,S,1915,0,1315,0,0.0,1015,0.0,0.0
MTRX,T,1915,0,1815,0,0.0,815,0.0,0.0
RLI,T,1915,100,433,0,0.0823723228995058,600,0.01,0.07
ASIX,S,1914,195,600,0,0.220488054546859,319,0.04,0.34
BLTE,S,1914,200,0,0,0.164473684210526,350,0.285,0.96
XIN,B,1914,100,600,0,1.0,399,0.01,0.14
VFQY,T,1913,0,200,0,0.0,320,0.0,0.0
WBS-F,B,1913,105,300,0,0.376362179487179,665,0.04,0.34
PLTK,T,1913,0,1771,0,0.0,1212,0.0,0.0
PKB,B,1912,0,1600,0,0.0,1611,0.0,0.0
STX,S,1912,0,562,0,0.0,605,0.0,0.0
MLPX,T,1912,250,400,1260,0.673367137510564,450,0.002,0.0283333333333333
GLV,B,1911,0,1911,0,0.0,823,0.0,0.0
RCS,S,1911,0,1893,0,0.0,1804,0.0,0.0
QIS,B,1910,100,0,1800,1.0,1910,0.001,0.34
CREX,E,1910,0,1700,0,0.0,400,0.0,0.0
AME,B,1910,0,900,0,0.0,1305,0.0,0.0
FTRE,S,1909,0,213,0,0.0,674,0.0,0.0
GGLS,B,1908,1706,102,0,4.0,1906,0.004,0.06
EICA,T,1907,100,907,0,0.5,400,0.01,0.25
LABP,B,1906,200,400,0,0.286944045911047,453,0.035,0.525
OILD,B,1906,0,1505,0,0.0,1105,0.0,0.0
CPER,S,1906,1432,50,200,3.12131750999525,1105,0.015,0.4
MLSS,B,1904,200,0,0,0.333333333333333,200,0.0009,0.0199
BNDD,S,1904,0,1904,0,0.0,860,0.0,0.0
DBL,T,1903,0,1803,0,0.0,1700,0.0,0.0
GAIN,S,1903,0,1100,0,0.0,600,0.0,0.0
SUI,T,1903,55,500,145,0.0197132616487455,603,0.02,0.1
FBCV,T,1902,0,1602,0,0.0,1202,0.0,0.0
ABLLL,B,1902,0,1500,0,0.0,801,0.0,0.0
SOPH,S,1902,115,0,0,1.0,657,0.01,0.13
KIM,B,1902,0,1402,0,0.0,1302,0.0,0.0
JOET,B,1901,0,200,0,0.0,400,0.0,0.0
VRSK,E,1900,130,0,0,0.00944149901953664,300,0.0130769230769231,0.26
XSHD,T,1900,0,1500,0,0.0,1500,0.0,0.0
AGQI,T,1900,0,1900,0,0.0,1900,0.0,0.0
BSM,E,1900,0,0,0,0.0,1200,0.0,0.0
PRFZ,T,1900,0,1900,0,0.0,1100,0.0,0.0
B,T,1900,0,1700,0,0.0,700,0.0,0.0
TRND,S,1900,200,300,0,0.584795321637427,400,0.01,0.09
LGO,T,1900,0,1800,0,0.0,1200,0.0,0.0
CREG,T,1900,100,1800,0,0.25,850,0.01,0.11
PNF,S,1900,0,1500,0,0.0,1400,0.0,0.0
MRC,T,1900,0,1900,0,0.0,1400,0.0,0.0
STBX,E,1900,0,0,0,0.0,500,0.0,0.0
HTLD,T,1900,0,1300,0,0.0,1200,0.0,0.0
NURO,T,1900,0,1800,0,0.0,900,0.0,0.0
VGSR,T,1900,0,1800,0,0.0,1700,0.0,0.0
LRGF,S,1900,0,1900,0,0.0,1297,0.0,0.0
KLTR,B,1900,0,1300,0,0.0,300,0.0,0.0
RC-E,T,1900,0,1800,0,0.0,700,0.0,0.0
MSTI,B,1900,0,1100,0,0.0,500,0.0,0.0
FLIA,T,1900,0,1900,0,0.0,500,0.0,0.0
CSSEN,T,1900,0,1200,0,0.0,500,0.0,0.0
NMTC,S,1900,200,900,0,0.0933271115258983,700,0.01,0.04
BHAC,B,1900,0,1900,0,0.0,1700,0.0,0.0
NPWR+,S,1900,0,1100,0,0.0,1700,0.0,0.0
KALA,E,1900,0,200,0,0.0,300,0.0,0.0
BHFAN,T,1900,0,900,0,0.0,700,0.0,0.0
ISPO,S,1900,0,700,0,0.0,1100,0.0,0.0
MUE,B,1900,0,1700,0,0.0,1900,0.0,0.0
CCO,B,1900,0,1900,0,0.0,1800,0.0,0.0
PII,E,1900,30,0,0,0.0137804317868627,100,0.01,0.1
AQB,E,1900,0,700,0,0.0,1000,0.0,0.0
OBLG,S,1900,0,0,0,0.0,700,0.0,0.0
PAI,S,1900,0,1700,0,0.0,1500,0.0,0.0
SPAX,S,1900,175,300,0,1.0,400,0.01,0.18
FNB-E,T,1900,0,1400,0,0.0,1400,0.0,0.0
GLP-A,T,1900,0,1900,0,0.0,1300,0.0,0.0
EYE,B,1900,0,1000,0,0.0,1000,0.0,0.0
TOPS,T,1900,0,1900,0,0.0,1300,0.0,0.0
SCTL,E,1900,0,0,0,0.0,600,0.0,0.0
APG,S,1900,0,1754,0,0.0,960,0.0,0.0
EOLS,E,1900,0,0,0,0.0,400,0.0,0.0
FMN,B,1900,0,1500,0,0.0,1500,0.0,0.0
SF-B,T,1900,0,1000,0,0.0,800,0.0,0.0
AKTS,E,1900,100,0,0,0.00328342526924087,300,0.0,0.027
QURE,S,1900,0,1700,0,0.0,1300,0.0,0.0
ONOF,S,1900,0,900,0,0.0,500,0.0,0.0
DJUN,T,1900,800,1100,0,0.712249848392965,900,0.02,0.16
NARI,E,1900,0,1600,0,0.0,600,0.0,0.0
IAUM,B,1900,0,1900,0,0.0,800,0.0,0.0
MTW,E,1900,0,0,0,0.0,400,0.0,0.0
NPFD,T,1900,0,1100,0,0.0,1000,0.0,0.0
FMQQ,T,1900,0,1100,0,0.0,1100,0.0,0.0
WCC,B,1900,0,700,0,0.0,400,0.0,0.0
LGF.B,B,1900,0,1900,0,0.0,800,0.0,0.0
VBR,E,1900,1000,0,0,0.213219616204691,100,0.011,0.1
CNC,E,1900,0,0,0,0.0,100,0.0,0.0
EVTL,B,1900,0,0,0,0.0,1800,0.0,0.0
ADC-A,T,1900,0,1500,0,0.0,700,0.0,0.0
INTZ,B,1900,0,0,0,0.0,700,0.0,0.0
CNTX,T,1900,0,1700,0,0.0,1000,0.0,0.0
EEFT,T,1900,80,400,0,0.0288080662585524,200,0.01375,0.075
OPHC,S,1900,355,400,0,2.0,800,0.029771986970684,0.19
LUCD,T,1900,0,1600,0,0.0,600,0.0,0.0
OIA,T,1900,0,1900,0,0.0,1900,0.0,0.0
ENFN,B,1900,0,800,0,0.0,700,0.0,0.0
ALGM,S,1900,75,934,0,0.0199893390191898,686,0.01,0.03
CEFS,T,1900,0,1500,0,0.0,500,0.0,0.0
XSLV,B,1900,1000,0,0,0.78740157480315,200,0.012,0.11
VTGN,E,1900,100,0,0,0.0638162093171666,600,0.01,0.05
TBLD,T,1900,0,1800,0,0.0,1000,0.0,0.0
DAIO,B,1899,0,899,0,0.0,801,0.0,0.0
EWY,B,1899,0,1899,0,0.0,308,0.0,0.0
WKME,B,1899,0,699,0,0.0,400,0.0,0.0
MOLN,S,1897,0,1715,0,0.0,555,0.0,0.0
DBL,S,1897,100,645,0,0.0911577028258888,817,0.02,0.08
CNXN,S,1896,310,200,0,0.347023804860652,400,0.52,1.77
LABP,S,1896,0,300,0,0.0,523,0.0,0.0
LILA,B,1895,0,1895,0,0.0,1600,0.0,0.0
EMLP,B,1895,0,1895,0,0.0,825,0.0,0.0
RSSS,B,1895,0,597,0,0.0,1316,0.0,0.0
IBEX,T,1894,0,1191,0,0.0,488,0.0,0.0
OPRT,S,1894,0,1716,0,0.0,1372,0.0,0.0
XTL,S,1894,0,0,0,0.0,940,0.0,0.0
STK,T,1893,0,1293,0,0.0,700,0.0,0.0
IVT,S,1892,0,1010,0,0.0,805,0.0,0.0
MS-P,S,1891,0,1460,0,0.0,594,0.0,0.0
WGO,B,1891,0,1380,0,0.0,890,0.0,0.0
PX,T,1891,0,1891,0,0.0,791,0.0,0.0
BUCK,S,1890,0,100,0,0.0,895,0.0,0.0
PRNT,T,1890,100,0,0,0.518134715025907,1450,0.02,0.17
STXD,T,1890,0,1890,0,0.0,490,0.0,0.0
PKST,B,1889,0,342,0,0.0,522,0.0,0.0
STAG,T,1889,0,1689,0,0.0,1333,0.0,0.0
G,S,1889,0,1574,0,0.0,1327,0.0,0.0
PIN,B,1888,100,1449,0,0.333333333333333,1388,0.01,0.05
VFQY,B,1884,513,100,0,2.2097989009179,544,0.031,0.72
PRMW,B,1884,0,1760,0,0.0,1460,0.0,0.0
LKQ,S,1883,0,1581,0,0.0,1187,0.0,0.0
AVDV,T,1883,0,1883,0,0.0,1600,0.0,0.0
SLM,B,1883,0,1882,0,0.0,1774,0.0,0.0
GSL-B,S,1882,0,932,0,0.0,755,0.0,0.0
XVV,S,1880,0,300,0,0.0,711,0.0,0.0
NTSI,B,1880,0,406,0,0.0,806,0.0,0.0
SNDR,B,1879,0,1579,0,0.0,857,0.0,0.0
BXC,T,1878,10,400,0,0.0116009280742459,323,0.09,0.25
BME,S,1878,100,600,0,0.0888888888888889,502,0.01,0.06
CC,B,1878,0,778,0,0.0,350,0.0,0.0
ACTV,S,1878,0,400,0,0.0,706,0.0,0.0
SLF,S,1877,200,1577,100,0.0851426138782461,1134,0.001,0.02
MFH,S,1877,100,200,0,1.0,719,0.01,0.1
VRA,T,1876,0,1676,0,0.0,876,0.0,0.0
CCIF,T,1876,0,1876,0,0.0,656,0.0,0.0
SJ,S,1875,300,50,0,0.742574257425743,250,0.0166666666666667,0.176666666666667
NRIX,S,1875,0,1085,0,0.0,970,0.0,0.0
ECO,S,1875,100,335,0,0.261096605744125,670,0.02,0.08
PSA-R,B,1875,209,156,0,1.77720199017629,470,0.05,0.41
OIH,S,1875,365,1,0,0.131683775426028,485,0.159411764705882,0.640588235294118
TFC-O,B,1875,100,476,0,1.0,604,0.01,0.1
CLDL,B,1874,0,507,0,0.0,540,0.0,0.0
ONL,S,1874,0,1862,0,0.0,580,0.0,0.0
HP,S,1874,0,1275,0,0.0,772,0.0,0.0
QD,S,1874,0,1874,0,0.0,1874,0.0,0.0
MGR,B,1871,469,492,0,2.07659932659933,873,0.0766666666666667,0.403333333333333
SOHU,B,1871,200,671,200,0.347626376968544,400,0.02,0.14
EMLP,S,1871,0,1871,0,0.0,920,0.0,0.0
GLNG,S,1871,0,1631,0,0.0,1170,0.0,0.0
CTR,S,1870,0,300,0,0.0,700,0.0,0.0
MCS,T,1870,0,1000,0,0.0,600,0.0,0.0
NGL-C,S,1870,0,1085,0,0.0,100,0.0,0.0
BIP-B,S,1869,0,1088,0,0.0,861,0.0,0.0
FAPR,S,1869,895,0,0,0.500468888490271,495,0.054,0.2
FNGD,E,1868,0,1768,0,0.0,1758,0.0,0.0
