symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSI,S,1222,0,202,0,0.0,412,0.0,0.0
RMPL-,S,1222,0,500,0,0.0,611,0.0,0.0
BIIB,B,1221,0,398,0,0.0,806,0.0,0.0
NBY,S,1221,109,101,0,1.05479876160991,611,0.02,0.13
MED,T,1221,0,0,0,0.0,265,0.0,0.0
RPD,E,1219,0,0,0,0.0,200,0.0,0.0
DGRS,S,1219,0,0,0,0.0,619,0.0,0.0
IYC,T,1219,0,1219,0,0.0,634,0.0,0.0
SIHY,B,1219,0,1009,0,0.0,713,0.0,0.0
ESAB,S,1218,0,0,0,0.0,500,0.0,0.0
FAPR,T,1218,0,1218,0,0.0,170,0.0,0.0
NVQ,B,1218,0,701,0,0.0,216,0.0,0.0
BHF,B,1217,71,300,0,0.0473180348173352,515,0.04,0.15
PNFP,T,1216,15,769,0,0.00437062937062937,584,0.02,0.06
OVLY,S,1216,48,200,0,0.266666666666667,200,0.04,0.32
CAL,S,1215,0,699,0,0.0,817,0.0,0.0
ORAN,S,1215,0,1215,0,0.0,1215,0.0,0.0
VFVA,T,1215,0,743,0,0.0,483,0.0,0.0
AHCO,S,1215,5,839,0,0.00157778479015462,961,0.03,0.42
GAINN,S,1215,300,200,0,0.983606557377049,222,0.01,0.273333333333333
FRST,T,1214,0,1214,0,0.0,1214,0.0,0.0
KARS,B,1214,0,769,0,0.0,485,0.0,0.0
OC,B,1213,0,604,0,0.0,413,0.0,0.0
CMSC,B,1212,74,738,0,1.0,438,0.02,0.13
SMHI,B,1212,0,997,0,0.0,1032,0.0,0.0
NHI,T,1212,40,225,0,0.00578954986249819,275,0.01,0.13
DRVN,S,1212,25,400,0,0.0364431486880466,711,0.01,0.04
MBINM,S,1212,400,0,0,0.597014925373134,300,0.02,0.18
NIB,S,1212,130,0,1071,1.33333333333333,1212,0.002,0.07
AGM-D,S,1212,0,0,0,0.0,300,0.0,0.0
DDI,S,1211,100,297,0,1.0,654,0.02,0.19
GDMN,S,1211,0,225,0,0.0,500,0.0,0.0
TDTT,T,1211,100,1111,0,0.0125928724342022,511,0.01,0.04
QQXT,T,1211,0,1161,0,0.0,216,0.0,0.0
OSBC,B,1211,0,1009,0,0.0,1211,0.0,0.0
STT-G,T,1211,0,1211,0,0.0,611,0.0,0.0
NFTY,B,1210,10,11,0,0.277777777777778,295,0.01,0.46
EVF,S,1210,0,1200,0,0.0,1110,0.0,0.0
NX,T,1210,0,459,0,0.0,751,0.0,0.0
HBANM,S,1210,343,300,0,2.0,256,0.02,0.45
VOE,E,1210,0,0,0,0.0,410,0.0,0.0
INSG,S,1210,0,1210,0,0.0,1210,0.0,0.0
FATBB,B,1209,100,202,0,1.0,302,0.01,0.32
JWSM,S,1209,0,309,0,0.0,609,0.0,0.0
OSPN,B,1209,0,400,0,0.0,909,0.0,0.0
WERN,B,1209,83,550,0,0.0249574957795616,550,0.03,0.1
UTES,S,1209,0,323,0,0.0,242,0.0,0.0
SLYG,T,1207,0,1207,0,0.0,763,0.0,0.0
PKI,T,1207,15,611,169,0.00543872371283539,311,0.01,0.15
ZIONL,B,1207,0,607,0,0.0,507,0.0,0.0
XSMO,S,1206,300,101,0,0.460024009603842,602,0.06,0.29
DVOL,T,1206,0,1206,0,0.0,870,0.0,0.0
ETNB,E,1206,0,6,0,0.0,800,0.0,0.0
PB,T,1206,0,906,0,0.0,906,0.0,0.0
ALL-H,S,1206,0,400,0,0.0,516,0.0,0.0
HII,T,1206,100,194,0,0.0298596595998806,530,0.12,0.44
FLC,B,1206,0,400,0,0.0,595,0.0,0.0
IBTK,S,1206,0,1206,0,0.0,1000,0.0,0.0
BWSN,S,1206,0,332,0,0.0,551,0.0,0.0
CHSCM,S,1206,200,306,0,0.267379679144385,500,0.02,0.24
FITBO,B,1205,356,170,0,1.57860465116279,318,0.08,1.01
AAMC,B,1205,0,605,0,0.0,705,0.0,0.0
OBLG,T,1204,0,1204,0,0.0,1104,0.0,0.0
FULT,B,1204,0,1200,0,0.0,1204,0.0,0.0
JPSE,T,1203,0,1175,0,0.0,303,0.0,0.0
DCPH,T,1202,50,451,0,0.0111358574610245,400,0.02,0.21
PNW,S,1202,0,602,0,0.0,545,0.0,0.0
PATK,T,1202,0,901,0,0.0,600,0.0,0.0
FAT,T,1202,0,1100,0,0.0,702,0.0,0.0
QLC,T,1202,0,1202,0,0.0,900,0.0,0.0
ZTO,S,1201,0,904,0,0.0,817,0.0,0.0
PHVS,S,1201,100,300,0,0.25,201,0.01,0.08
DIAX,E,1200,0,0,0,0.0,100,0.0,0.0
SYK,E,1200,0,0,0,0.0,400,0.0,0.0
VRCA,E,1200,0,0,0,0.0,500,0.0,0.0
FNCH,T,1200,0,1200,0,0.0,200,0.0,0.0
PT,T,1200,0,0,0,0.0,700,0.0,0.0
ARRW,S,1200,0,1200,0,0.0,900,0.0,0.0
ATGE,S,1200,200,200,0,0.0710261618066638,400,0.06,0.16
MPV,T,1200,2,800,198,1.0,900,0.01,0.39
PZG,B,1200,0,0,0,0.0,100,0.0,0.0
COMM,E,1200,0,1200,0,0.0,100,0.0,0.0
LEXI,B,1200,0,0,0,0.0,500,0.0,0.0
SBIG,E,1200,0,0,0,0.0,300,0.0,0.0
MDIA,S,1200,0,700,0,0.0,700,0.0,0.0
CBRE,T,1200,50,500,0,0.00802954873936085,700,0.01,0.05
METX,E,1200,400,0,100,0.0246563520927079,600,0.0,0.0016
CIF,T,1200,0,1200,0,0.0,1200,0.0,0.0
AFT,E,1200,0,0,0,0.0,200,0.0,0.0
MPRA,S,1200,0,1200,0,0.0,300,0.0,0.0
BNRE,B,1200,100,100,800,0.793650793650794,1100,0.001,0.18
MEDS,B,1200,0,0,0,0.0,400,0.0,0.0
NXTC,T,1200,0,1200,0,0.0,1200,0.0,0.0
MSSAW,E,1200,0,0,0,0.0,1200,0.0,0.0
CSLMU,S,1200,0,1200,0,0.0,100,0.0,0.0
JHMB,B,1200,0,1000,0,0.0,500,0.0,0.0
LYLT,S,1200,0,1200,0,0.0,1200,0.0,0.0
DISTU,B,1200,0,1200,0,0.0,400,0.0,0.0
REPL,T,1200,0,1000,0,0.0,600,0.0,0.0
YCBD,S,1200,0,0,0,0.0,900,0.0,0.0
ALOR,S,1200,0,1000,0,0.0,800,0.0,0.0
FJUL,S,1200,100,0,0,1.0,800,0.01,0.09
DISA,B,1200,100,300,0,0.125,700,0.01,0.28
GHL,E,1200,0,1100,0,0.0,200,0.0,0.0
SSKN,E,1200,0,300,0,0.0,400,0.0,0.0
AIM,S,1200,0,1200,0,0.0,1200,0.0,0.0
CYAN,E,1200,0,1000,0,0.0,100,0.0,0.0
GBX,S,1200,0,400,0,0.0,475,0.0,0.0
PCRX,T,1200,0,400,0,0.0,600,0.0,0.0
VOT,E,1200,0,0,0,0.0,300,0.0,0.0
CCSO,S,1200,0,0,0,0.0,600,0.0,0.0
SLRX,S,1200,0,300,0,0.0,1000,0.0,0.0
ESBA,T,1200,0,300,0,0.0,600,0.0,0.0
OPINL,B,1200,0,500,0,0.0,400,0.0,0.0
FMET,T,1200,0,700,0,0.0,500,0.0,0.0
RCC,T,1200,0,600,0,0.0,600,0.0,0.0
CCEL,S,1200,0,600,0,0.0,300,0.0,0.0
SOTK,S,1200,0,0,0,0.0,600,0.0,0.0
IHTA,S,1200,0,300,0,0.0,500,0.0,0.0
GLOG-A,T,1200,0,1200,0,0.0,1000,0.0,0.0
PYN,S,1200,0,600,0,0.0,500,0.0,0.0
SCRMU,S,1200,0,600,0,0.0,300,0.0,0.0
WHLRP,E,1200,0,700,0,0.0,100,0.0,0.0
NSTS,T,1200,0,1200,0,0.0,1100,0.0,0.0
DMAC,S,1200,0,1200,0,0.0,1200,0.0,0.0
CTHR,B,1200,0,1100,0,0.0,1200,0.0,0.0
TFC-I,S,1200,0,600,0,0.0,300,0.0,0.0
MODD,T,1200,0,500,0,0.0,300,0.0,0.0
MUE,S,1200,0,800,0,0.0,1000,0.0,0.0
XBIO,E,1200,0,0,0,0.0,200,0.0,0.0
THWWW,B,1200,0,400,0,0.0,700,0.0,0.0
AFIF,S,1200,0,1200,0,0.0,1200,0.0,0.0
SIBN,T,1200,0,700,0,0.0,700,0.0,0.0
GTEC,E,1200,0,0,0,0.0,100,0.0,0.0
TKLF,E,1200,0,1200,0,0.0,200,0.0,0.0
PEGY,E,1200,0,0,0,0.0,200,0.0,0.0
MPA,B,1200,0,1200,0,0.0,700,0.0,0.0
KJAN,S,1200,0,0,0,0.0,300,0.0,0.0
KREF-A,T,1200,0,1200,0,0.0,1100,0.0,0.0
TRMD,E,1200,0,0,0,0.0,500,0.0,0.0
LIXTW,B,1200,0,0,0,0.0,200,0.0,0.0
GRF,S,1200,0,600,0,0.0,300,0.0,0.0
GREE,S,1200,0,300,0,0.0,600,0.0,0.0
IMOS,T,1200,0,800,0,0.0,700,0.0,0.0
NUO,E,1200,300,0,0,0.76530612244898,1000,0.0,0.03
DTD,S,1200,700,0,0,1.38022813688213,300,0.058,0.25
GRFX,E,1200,0,0,0,0.0,200,0.0,0.0
RDCM,S,1200,100,500,0,0.333333333333333,400,0.02,0.17
GEM,T,1200,0,1200,0,0.0,1100,0.0,0.0
BWFG,T,1200,0,1200,0,0.0,1200,0.0,0.0
PBDM,B,1200,0,600,0,0.0,300,0.0,0.0
WBS-F,S,1200,216,198,0,1.3953488372093,355,0.09,1.19
ASPY,S,1200,0,900,0,0.0,1050,0.0,0.0
FRSGU,S,1200,0,0,0,0.0,200,0.0,0.0
EICA,S,1200,0,600,0,0.0,300,0.0,0.0
TCBI,T,1200,0,1100,0,0.0,400,0.0,0.0
SLAM,T,1200,0,1200,0,0.0,1200,0.0,0.0
CRD.B,T,1200,0,700,0,0.0,400,0.0,0.0
HOVNP,T,1200,0,1200,0,0.0,1200,0.0,0.0
RBB,T,1200,0,900,0,0.0,1200,0.0,0.0
BMO,E,1200,0,0,0,0.0,200,0.0,0.0
XJR,S,1200,0,0,0,0.0,600,0.0,0.0
IBEX,B,1200,0,800,0,0.0,1000,0.0,0.0
EAST,E,1200,0,0,0,0.0,600,0.0,0.0
CRIS,E,1200,0,0,0,0.0,300,0.0,0.0
IJJ,E,1200,0,0,0,0.0,500,0.0,0.0
FLFV,B,1200,0,1200,0,0.0,700,0.0,0.0
OPRT,E,1200,0,900,0,0.0,400,0.0,0.0
PWFL,S,1200,0,1000,0,0.0,500,0.0,0.0
UVDV,B,1200,1000,0,0,0.487092060399415,600,0.02,0.1
GRBK,E,1200,0,0,0,0.0,500,0.0,0.0
FOA,S,1200,0,800,0,0.0,800,0.0,0.0
GPC,S,1200,76,19,0,0.0148199842771661,288,0.03,0.11
STCE,T,1200,0,900,0,0.0,500,0.0,0.0
BFEB,S,1200,600,0,0,0.127659574468085,600,0.01,0.06
UTRS,B,1200,100,0,0,0.013728720483251,300,0.0,0.0055
NGL-B,T,1200,0,1200,0,0.0,600,0.0,0.0
NPV,T,1200,100,1000,100,0.5,600,0.01,0.06
GTXAP,B,1200,0,1000,0,0.0,1100,0.0,0.0
TNGX,B,1200,0,1200,0,0.0,1200,0.0,0.0
VV,E,1200,50,0,0,0.0288018433179724,600,0.01,0.06
UBP-K,S,1200,187,400,0,0.595541401273885,200,0.02,0.2
VAQC,E,1200,0,0,0,0.0,200,0.0,0.0
HMAC,E,1200,0,0,0,0.0,100,0.0,0.0
CSML,S,1200,0,600,0,0.0,300,0.0,0.0
EEFT,B,1200,0,500,0,0.0,400,0.0,0.0
PKE,S,1200,0,600,0,0.0,400,0.0,0.0
TIPZ,S,1199,0,100,0,0.0,722,0.0,0.0
BPYPO,B,1198,0,297,0,0.0,287,0.0,0.0
VTWV,B,1198,188,525,0,0.238276299112801,685,0.05,0.25
JCTCF,T,1198,13,398,187,1.0,498,0.01,0.2
FCPI,B,1197,0,1168,0,0.0,557,0.0,0.0
WWD,S,1197,135,0,0,0.0408342994872462,560,0.147142857142857,1.34
GSL-B,S,1197,0,296,0,0.0,789,0.0,0.0
PROF,T,1197,200,400,597,0.467289719626168,600,0.001,0.175
BETZ,B,1197,400,129,0,0.665557404326123,790,0.001,0.07
ALVO,B,1196,131,693,0,0.303944315545244,596,0.0147328244274809,0.27
GNE-A,T,1195,0,1195,0,0.0,895,0.0,0.0
DIEM,S,1195,0,101,0,0.0,398,0.0,0.0
PSA-Q,B,1195,0,895,0,0.0,795,0.0,0.0
NIB,B,1195,0,854,0,0.0,810,0.0,0.0
MLVF,T,1195,0,895,0,0.0,900,0.0,0.0
HRZN,E,1194,0,0,0,0.0,483,0.0,0.0
NVST,S,1194,125,451,0,0.011769941483841,592,0.02,0.14
OVB,S,1194,0,500,0,0.0,847,0.0,0.0
FTXN,S,1194,81,1013,0,0.0357142857142857,1018,0.0,0.02
DVOL,B,1193,200,770,0,1.0,423,0.01,0.03
KR,E,1193,500,294,199,0.00818477958388581,1193,0.0,0.01
DHIL,S,1192,158,100,0,0.671210274217182,330,0.6,7.33
PATH,E,1192,0,992,0,0.0,1192,0.0,0.0
NGS,S,1192,200,731,0,0.174863387978142,992,0.1,0.63
FTHM,S,1192,0,992,0,0.0,199,0.0,0.0
ALTG-A,T,1192,100,692,0,0.166666666666667,500,0.15,1.04
ARGO,S,1191,0,891,0,0.0,669,0.0,0.0
FRC-L,S,1191,0,200,0,0.0,200,0.0,0.0
RTH,B,1190,0,736,0,0.0,700,0.0,0.0
MLTX,S,1190,0,900,0,0.0,1090,0.0,0.0
NEWTZ,B,1190,20,70,0,1.0,350,0.01,0.2
KOP,T,1189,0,1089,0,0.0,1089,0.0,0.0
XSHQ,B,1189,993,196,0,2.0,410,0.02,0.21569387755102
ATO,S,1189,0,72,0,0.0,266,0.0,0.0
KA,B,1189,100,200,0,1.0,539,0.01,0.17
RYU,B,1188,26,882,0,0.206349206349206,386,0.001,0.04
CINF,T,1188,0,544,0,0.0,888,0.0,0.0
BMRA,B,1188,0,987,0,0.0,401,0.0,0.0
HVT,S,1188,1,400,0,0.000861326442721792,335,0.02,0.09
NSA-A,B,1188,0,500,0,0.0,395,0.0,0.0
THRN,T,1187,0,691,0,0.0,691,0.0,0.0
DBEZ,B,1186,400,0,384,1.0,985,0.001,0.04
FBT,B,1186,0,586,0,0.0,452,0.0,0.0
KO,E,1186,300,482,404,0.00426434533467026,976,0.0,0.02
WHD,S,1186,0,200,0,0.0,550,0.0,0.0
OUSA,T,1185,0,1185,0,0.0,1032,0.0,0.0
SPNT,T,1185,0,1185,0,0.0,785,0.0,0.0
MIRM,S,1185,0,200,0,0.0,475,0.0,0.0
TTAC,T,1184,0,1184,0,0.0,684,0.0,0.0
XRAY,T,1183,0,1182,0,0.0,882,0.0,0.0
ECOR,T,1183,0,100,0,0.0,533,0.0,0.0
TPYP,S,1182,0,0,0,0.0,1182,0.0,0.0
CCEL,B,1182,0,578,0,0.0,699,0.0,0.0
DLNG-B,S,1182,200,0,0,1.0,391,0.01,0.2
JOET,S,1181,0,0,0,0.0,1176,0.0,0.0
LFST,S,1181,0,900,0,0.0,1180,0.0,0.0
BWZ,S,1181,0,1181,0,0.0,383,0.0,0.0
RIET,S,1181,0,620,0,0.0,222,0.0,0.0
BAC,E,1181,1181,0,0,0.00293454790320216,200,0.0,0.01
VEEV,S,1181,0,105,0,0.0,438,0.0,0.0
TBB,S,1180,0,380,0,0.0,400,0.0,0.0
RHRX,S,1180,0,160,0,0.0,160,0.0,0.0
PXSAP,B,1180,0,400,0,0.0,175,0.0,0.0
RHE-A,B,1180,100,500,0,1.0,810,0.03,0.55
BUSE,T,1179,0,879,0,0.0,879,0.0,0.0
PTMC,S,1179,0,698,0,0.0,1124,0.0,0.0
FORM,S,1178,0,175,0,0.0,738,0.0,0.0
GECCO,B,1178,0,1078,0,0.0,100,0.0,0.0
NEWT,S,1178,165,300,0,0.134914145543745,513,0.0221212121212121,0.15
TT,B,1178,0,300,0,0.0,566,0.0,0.0
TEQI,S,1177,0,0,0,0.0,677,0.0,0.0
WIX,S,1176,0,316,0,0.0,326,0.0,0.0
OXLCZ,B,1176,161,0,0,1.66304347826087,276,0.03,0.79
YTEN,B,1176,104,400,0,1.03419203747073,590,0.02,0.2
MXCT,S,1176,0,900,0,0.0,1038,0.0,0.0
MBND,T,1175,0,1175,0,0.0,1000,0.0,0.0
EBIX,E,1175,110,400,0,0.0214230394836738,375,0.07,0.24
TER,S,1174,0,0,0,0.0,316,0.0,0.0
BRK.B,T,1174,11,705,0,0.00150788211103496,939,0.01,0.12
NVCR,S,1174,0,0,0,0.0,368,0.0,0.0
PNFPP,S,1173,0,471,0,0.0,347,0.0,0.0
FDM,S,1172,530,42,0,2.66666666666667,772,0.05,0.31
MBWM,B,1172,0,200,0,0.0,296,0.0,0.0
IHY,T,1172,100,973,0,1.0,1171,0.01,0.08
OTRK,S,1172,0,1172,0,0.0,1172,0.0,0.0
AEL,B,1172,0,802,0,0.0,708,0.0,0.0
ATNX,S,1171,300,23,0,0.0791974656810982,101,0.01,0.11
BCC,T,1171,0,709,0,0.0,558,0.0,0.0
BCAN,B,1170,0,501,0,0.0,331,0.0,0.0
BPYPO,S,1169,0,269,0,0.0,400,0.0,0.0
UBA,S,1169,0,669,0,0.0,787,0.0,0.0
ASRV,S,1169,0,1169,0,0.0,1168,0.0,0.0
AEE,B,1169,0,869,0,0.0,729,0.0,0.0
CYBR,S,1169,100,36,0,0.0219298245614035,416,0.123,0.42
CORN,B,1167,0,703,0,0.0,817,0.0,0.0
IVOV,S,1166,300,165,0,1.85714285714286,557,0.04,0.52
JACK,T,1165,34,300,0,0.0181140117208311,475,0.01,0.07
NJR,B,1165,0,400,0,0.0,651,0.0,0.0
KOF,S,1165,120,170,0,0.172446762277271,442,0.0344444444444444,0.17
BZH,S,1165,0,600,0,0.0,964,0.0,0.0
BMN,T,1165,0,500,0,0.0,485,0.0,0.0
FDIS,S,1165,0,504,0,0.0,235,0.0,0.0
PDT,S,1165,0,465,0,0.0,765,0.0,0.0
BHE,S,1165,100,340,0,0.0602772754671489,636,0.01,0.05
IYK,S,1164,0,200,0,0.0,419,0.0,0.0
XOMA,T,1164,0,764,0,0.0,800,0.0,0.0
RCUS,B,1164,0,660,0,0.0,760,0.0,0.0
CAR,S,1164,166,0,0,0.0305067302169881,284,0.600326797385621,2.31797385620915
NSYS,B,1163,0,1141,0,0.0,363,0.0,0.0
BC-B,B,1163,47,200,0,0.211711711711712,439,0.02,0.05
GRMN,S,1163,90,6,0,0.00690766751093714,325,0.0344444444444444,0.31
REXR,S,1162,50,424,0,0.0103928497193931,647,0.01,0.03
KEY-J,S,1162,0,383,0,0.0,480,0.0,0.0
FRT,B,1162,0,544,0,0.0,731,0.0,0.0
FBIN,S,1161,0,571,0,0.0,693,0.0,0.0
IWX,B,1161,0,961,0,0.0,181,0.0,0.0
LMNL,S,1161,310,200,0,0.239015423815007,210,0.02,0.16
MITT-C,B,1161,250,181,0,2.0,509,0.04,0.59
ATCOL,T,1160,0,660,0,0.0,200,0.0,0.0
PAC,S,1160,240,10,0,0.375,160,0.0233333333333333,0.606666666666667
SHOC,S,1160,0,330,0,0.0,595,0.0,0.0
GNOM,B,1160,98,521,0,0.292537313432836,697,0.001,0.03
IYG,S,1160,0,969,0,0.0,250,0.0,0.0
DGP,T,1159,100,0,760,1.0,1059,0.001,0.39
RAFE,S,1159,0,759,0,0.0,359,0.0,0.0
DUK-A,S,1159,0,600,0,0.0,602,0.0,0.0
ECCV,B,1158,0,150,0,0.0,554,0.0,0.0
KTF,S,1157,0,1157,0,0.0,757,0.0,0.0
FXH,B,1156,400,3,0,0.488997555012225,674,0.09,0.27
CHSCP,S,1156,300,200,0,0.890196078431372,300,0.02,0.26
RYTM,S,1156,26,210,0,0.0154886219762244,425,0.04,0.31
MGEE,T,1155,0,800,0,0.0,400,0.0,0.0
BRTX,S,1155,0,0,0,0.0,235,0.0,0.0
SETM,T,1155,0,830,0,0.0,484,0.0,0.0
GUT-C,B,1155,399,0,0,1.87976539589443,309,0.14,0.74
QTEC,S,1155,0,233,0,0.0,351,0.0,0.0
PFEL,S,1155,0,500,0,0.0,265,0.0,0.0
IVOV,T,1155,0,955,0,0.0,322,0.0,0.0
LAMR,S,1154,108,79,0,0.0376688935856569,278,0.0522058823529412,0.35
WLK,S,1154,25,0,0,0.00291885580852306,332,0.01,0.21
IYLD,B,1153,0,1101,0,0.0,1153,0.0,0.0
FMX,S,1152,0,500,0,0.0,513,0.0,0.0
RIGS,B,1151,0,1117,0,0.0,1017,0.0,0.0
AMBC,S,1151,0,851,0,0.0,901,0.0,0.0
HLTH,S,1151,0,981,0,0.0,735,0.0,0.0
IGI,S,1150,0,300,0,0.0,450,0.0,0.0
PRIF-F,B,1150,200,200,0,0.666666666666667,175,0.01,0.1
BOOM,T,1149,100,210,35,0.0386996904024768,478,0.01,0.07
XMLV,T,1149,0,865,0,0.0,618,0.0,0.0
PLMR,B,1148,10,447,0,0.00733675715333822,500,0.01,0.21
RITM-A,S,1148,100,200,0,0.5,682,0.02,0.21
JAVA,S,1148,500,248,0,0.714285714285714,548,0.01,0.04
NDP,B,1148,0,620,0,0.0,375,0.0,0.0
SBCF,S,1147,0,601,0,0.0,877,0.0,0.0
DFND,S,1147,0,259,0,0.0,544,0.0,0.0
KEY-J,B,1147,100,439,0,1.0,508,0.02,0.22
RMR,S,1147,0,300,0,0.0,300,0.0,0.0
ENR,S,1146,0,491,0,0.0,709,0.0,0.0
HAYW,S,1146,0,1146,0,0.0,1029,0.0,0.0
MBOT,T,1145,0,945,0,0.0,735,0.0,0.0
VPU,S,1145,0,471,0,0.0,358,0.0,0.0
RBA,S,1145,0,694,0,0.0,979,0.0,0.0
MVV,S,1144,0,11,0,0.0,551,0.0,0.0
ONOF,S,1143,0,194,0,0.0,385,0.0,0.0
SLX,B,1143,0,763,0,0.0,596,0.0,0.0
YANG,E,1143,0,1143,0,0.0,1143,0.0,0.0
GIB,B,1142,100,100,200,0.12453300124533,431,0.001,0.07
FMBH,T,1141,0,732,0,0.0,640,0.0,0.0
BLTE,B,1141,70,200,0,0.224358974358974,440,0.0,0.2
GTY,B,1141,0,490,0,0.0,806,0.0,0.0
TPX,B,1140,0,1002,0,0.0,938,0.0,0.0
TLYS,B,1140,0,540,0,0.0,640,0.0,0.0
MLP,B,1140,100,400,0,0.423728813559322,347,0.02,0.18
BIB,T,1140,0,456,0,0.0,200,0.0,0.0
ICR-A,T,1139,0,719,0,0.0,420,0.0,0.0
RHI,S,1139,99,5,0,0.0135727995612832,300,0.01,0.04
CUZ,B,1139,0,1039,0,0.0,831,0.0,0.0
ROG,T,1139,10,221,0,0.0119189511323004,341,0.01,0.22
ACP-A,B,1138,191,0,0,3.0,493,0.101,1.37
EJUL,S,1138,0,819,0,0.0,319,0.0,0.0
PWS,T,1138,0,1138,0,0.0,1038,0.0,0.0
BBJP,S,1137,0,968,0,0.0,985,0.0,0.0
RS,B,1137,10,191,0,0.00793650793650794,530,0.05,0.2
EUSA,S,1137,0,100,0,0.0,537,0.0,0.0
LNKB,B,1136,0,600,0,0.0,265,0.0,0.0
AMSWA,S,1136,0,536,0,0.0,501,0.0,0.0
FXH,S,1136,300,11,0,0.075,756,0.09,0.29
FSMB,T,1136,0,1136,0,0.0,1136,0.0,0.0
HOFT,T,1136,0,402,0,0.0,409,0.0,0.0
EAI,S,1136,0,400,0,0.0,193,0.0,0.0
SCE-K,B,1135,54,259,0,0.3,409,0.01,0.14
JPIE,S,1135,0,1128,0,0.0,940,0.0,0.0
MSC,B,1134,0,408,0,0.0,423,0.0,0.0
HIG,S,1134,0,602,0,0.0,421,0.0,0.0
STEP,T,1133,10,733,0,0.00241662638956017,593,0.01,0.08
XHR,S,1133,0,1133,0,0.0,533,0.0,0.0
ADP,T,1132,0,400,0,0.0,732,0.0,0.0
MAA,B,1132,75,493,0,0.00812303693274125,224,0.012,0.12
AQUA,B,1132,0,677,0,0.0,636,0.0,0.0
TSLX,S,1131,0,1131,0,0.0,1080,0.0,0.0
KTRA,B,1131,100,0,0,1.0,510,0.04,0.19
LTC,T,1131,0,700,0,0.0,700,0.0,0.0
NZAC,B,1131,0,1131,0,0.0,892,0.0,0.0
PMVP,B,1130,0,830,0,0.0,500,0.0,0.0
CYTK,B,1130,23,200,0,0.00464646464646465,714,0.01,0.12
FVC,B,1130,0,961,0,0.0,741,0.0,0.0
CGW,T,1130,0,930,0,0.0,630,0.0,0.0
RGR,E,1130,15,0,0,0.00388299249288118,500,0.06,0.54
EJAN,S,1129,0,679,0,0.0,929,0.0,0.0
KINS,T,1129,0,1129,0,0.0,1000,0.0,0.0
GEL,S,1128,0,811,0,0.0,616,0.0,0.0
ICFI,T,1128,0,1027,0,0.0,128,0.0,0.0
TWIN,S,1128,100,428,0,0.313479623824451,428,0.03,0.3
ISCB,S,1128,600,0,0,3.24009900990099,428,0.06,1.01
BCE,T,1127,0,1127,0,0.0,725,0.0,0.0
TRVI,T,1127,0,627,0,0.0,327,0.0,0.0
MARPS,B,1127,0,900,0,0.0,1075,0.0,0.0
KRBN,S,1127,300,319,200,0.215362526920316,410,0.001,0.04
RUSHB,T,1126,0,534,0,0.0,392,0.0,0.0
REW,E,1126,0,326,0,0.0,1123,0.0,0.0
CVY,T,1126,0,1026,0,0.0,676,0.0,0.0
BKAG,S,1125,500,200,0,0.833333333333333,725,0.001,0.05
SLDB,B,1125,0,400,0,0.0,522,0.0,0.0
OTEX,S,1124,0,1124,0,0.0,1092,0.0,0.0
SH,E,1124,0,1124,0,0.0,1124,0.0,0.0
RSBT,B,1124,15,900,0,1.0,224,0.001,0.03
OWNS,S,1123,0,700,0,0.0,423,0.0,0.0
IIIV,S,1123,0,91,0,0.0,268,0.0,0.0
BCH,T,1123,0,729,0,0.0,929,0.0,0.0
EWI,S,1123,0,1123,0,0.0,1088,0.0,0.0
XBTF,B,1122,1,921,0,1.0,221,0.001,0.04
FTXH,B,1122,201,200,0,1.00332225913621,370,0.02,0.15
CMPR,S,1122,30,219,0,0.026978417266187,134,0.01,0.17
FNLC,T,1122,0,0,0,0.0,368,0.0,0.0
DVYE,S,1122,100,555,0,0.10351966873706,605,0.001,0.05
DRS,S,1122,0,1122,0,0.0,814,0.0,0.0
MSM,S,1121,56,100,0,0.0483175150992235,423,0.02,0.06
TSME,T,1121,0,1121,0,0.0,942,0.0,0.0
HTGC,E,1121,100,15,1006,0.0302846759539673,1121,0.0,0.01
LAKE,S,1120,0,1000,0,0.0,1120,0.0,0.0
HROWM,T,1120,200,920,0,0.666666666666667,320,0.01,0.13
TPYP,B,1120,345,482,0,0.621621621621622,625,0.001,0.04
AIO,S,1120,0,800,0,0.0,700,0.0,0.0
EGPT,S,1120,0,200,0,0.0,400,0.0,0.0
CCLDP,S,1120,58,136,0,0.307751937984496,542,0.02,0.24
MATW,T,1119,0,409,0,0.0,309,0.0,0.0
XYF,B,1119,3,261,0,0.0140845070422535,293,0.02,0.17
SHAG,S,1119,0,1119,0,0.0,1119,0.0,0.0
PHR,S,1119,0,28,0,0.0,281,0.0,0.0
BIB,S,1118,0,300,0,0.0,329,0.0,0.0
XSVM,B,1118,75,30,0,0.159235668789809,422,0.03,0.13
BIZD,S,1118,0,1118,0,0.0,1118,0.0,0.0
CPOP,S,1118,0,818,0,0.0,300,0.0,0.0
AAM-B,B,1117,61,450,84,1.64705882352941,766,0.1,0.37
FARO,S,1116,0,350,0,0.0,377,0.0,0.0
LEA,B,1116,1,383,0,0.000453720508166969,447,0.01,0.14
TPG,T,1115,315,315,35,0.0261867154376922,465,0.016031746031746,0.0415873015873016
VRE,S,1113,0,653,0,0.0,661,0.0,0.0
