symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UL,B,1141,0,516,0,0.0,295,0.0,0.0
JSM,B,1141,200,313,0,0.0360880548538434,400,0.001,0.4
RAVN,S,1139,100,0,1039,0.0195160031225605,1139,0.005,0.1
OGS,S,1139,100,402,108,0.0100908173562059,113,0.0,0.08
MET-A,B,1138,0,600,0,0.0,200,0.0,0.0
RYAAY,B,1138,133,287,159,0.015657454056818,159,0.002,0.0955172413793103
NPV,S,1137,0,937,0,0.0,736,0.0,0.0
TTC,B,1136,545,46,0,0.0195034175431774,434,0.0105,0.169541984732824
WDRW,B,1134,0,373,0,0.0,618,0.0,0.0
JPM-F,B,1134,0,719,0,0.0,375,0.0,0.0
VIXM,B,1133,0,633,0,0.0,100,0.0,0.0
EGHT,S,1133,0,0,0,0.0,593,0.0,0.0
HOLI,S,1133,0,705,0,0.0,323,0.0,0.0
ATLC,B,1133,0,633,0,0.0,100,0.0,0.0
FFNW,B,1133,0,568,0,0.0,300,0.0,0.0
ICD,B,1133,100,733,0,0.0245700245700246,200,0.0,0.01
IGA,S,1133,0,933,0,0.0,733,0.0,0.0
OSK,S,1132,171,435,0,0.00711112755540385,129,0.00983333333333333,0.0827777777777778
RXN,B,1132,100,42,800,0.0018675531318866,121,0.001,0.01
ASIX,S,1132,212,444,432,0.0221844885495588,25,0.0105322580645161,0.194220430107527
TDJ,B,1131,0,831,0,0.0,100,0.0,0.0
RGLD,B,1131,121,272,0,0.00650826522388874,202,0.031,0.21
RNMC,B,1131,0,304,0,0.0,425,0.0,0.0
CTRE,B,1130,218,539,45,0.010508872085342,215,0.002,0.0300980392156863
BBT-D,B,1130,0,720,0,0.0,250,0.0,0.0
ROIC,S,1130,542,0,588,0.00653731222506663,453,0.003,0.03
CAFD,B,1130,14,791,0,0.00045823831000903,680,0.003,0.04
HF,S,1130,278,42,789,0.0280445598245786,1080,0.003,0.06
RTRX,S,1129,469,0,400,0.0599114267473761,650,0.0075,0.128639053254438
ECON,S,1127,0,501,0,0.0,100,0.0,0.0
IBDR,B,1126,7,0,0,0.0469798657718121,272,0.01,0.06
FOSL,S,1126,510,100,392,0.0088664721619988,636,0.003,0.09
GAB-G,B,1125,200,400,0,0.666666666666667,200,0.03,0.27
GAA,B,1125,0,451,0,0.0,200,0.0,0.0
TMHC,B,1125,0,100,0,0.0,200,0.0,0.0
AMRHW,B,1124,0,312,0,0.0,200,0.0,0.0
RINF,B,1123,0,433,0,0.0,300,0.0,0.0
KTWO,B,1121,200,344,200,0.0118339058064225,247,0.0015,0.065
MERC,B,1120,480,0,640,0.021377680469179,1120,0.01,0.2
PAF,B,1120,120,400,0,1.0,200,0.211666666666667,0.681666666666667
NATH,B,1120,0,560,0,0.0,280,0.0,0.0
UPLD,B,1119,100,393,354,0.010495382031906,710,0.001,0.05
INDA,B,1117,0,465,0,0.0,319,0.0,0.0
CCE,B,1116,12,452,0,0.000289561314608368,298,0.001,0.01
MINC,B,1116,200,356,0,0.274862120495028,309,0.02,0.22
LAMR,B,1115,0,219,0,0.0,233,0.0,0.0
PRO,B,1114,100,200,99,0.0167869733087124,399,0.001,0.04
XPH,B,1114,0,436,0,0.0,250,0.0,0.0
SOYB,S,1114,55,633,0,0.0332326283987915,155,0.001,0.03
VWOB,S,1114,200,131,644,0.108166576527853,936,0.0055,0.03
ECCB,B,1112,0,661,0,0.0,208,0.0,0.0
HBANO,B,1111,0,521,0,0.0,221,0.0,0.0
PPLT,B,1110,77,433,0,0.0439497716894977,200,0.01,0.05
AIMC,B,1110,0,711,0,0.0,135,0.0,0.0
UBOT,B,1110,0,594,0,0.0,117,0.0,0.0
AIZ,B,1109,295,222,1,0.0111608518221211,399,0.003,0.0581411764705882
IXN,B,1108,0,42,0,0.0,289,0.0,0.0
PTR,B,1107,400,50,25,0.0560708142848084,427,0.051,0.42
IYM,B,1107,250,0,0,0.0159517061054328,258,0.02,0.08
DEMG,B,1106,0,579,0,0.0,230,0.0,0.0
MANT,B,1104,505,60,79,0.0812958162321473,311,0.002,0.134
PFIN,B,1104,0,466,0,0.0,219,0.0,0.0
AEF,S,1103,1025,0,78,0.610323172575337,1103,0.002,0.04
VFQY,B,1103,0,0,0,0.0,662,0.0,0.0
ROBT,B,1103,0,0,0,0.0,400,0.0,0.0
QCP,B,1102,100,111,566,0.000884681735745566,325,0.001,0.01
RPM,S,1102,30,431,0,0.000650477016478751,121,0.0,0.01
NOV,S,1102,702,0,400,0.0122955745997748,272,0.005,0.0612637362637363
FNCB,B,1102,0,466,0,0.0,100,0.0,0.0
AGIO,S,1102,240,0,862,0.0188927651494907,140,0.0115,0.34
PCTY,B,1102,76,52,0,0.00667489236746578,210,0.011,0.23
FTS,S,1101,66,454,0,0.00617399438727783,286,0.0,0.02
AKBA,S,1100,400,0,700,0.0293570333261324,600,0.002,0.05
IRCP,B,1100,0,500,0,0.0,100,0.0,0.0
KIM-I,B,1100,0,550,0,0.0,250,0.0,0.0
DSX-B,B,1100,0,600,0,0.0,200,0.0,0.0
TALO,B,1100,100,328,0,0.0248015873015873,162,0.02,0.26
EXTN,B,1100,500,0,0,0.0715000715000715,600,0.001,0.05
KRYS,S,1100,0,800,0,0.0,600,0.0,0.0
SCWX,S,1100,200,0,900,0.0134066228716986,300,0.001,0.07
TANNZ,B,1100,100,400,0,0.333333333333333,200,0.04,0.52
CATY,S,1100,100,0,0,0.00820546483958316,600,0.001,0.02
ACGLP,B,1100,800,0,300,1.0,100,0.001,0.03625
SMED,B,1100,100,500,0,1.0,300,0.01,0.1
ARKR,B,1100,200,400,0,1.3030303030303,300,0.08,1.74
DHVW,B,1100,0,400,0,0.0,300,0.0,0.0
EPRF,B,1099,0,699,0,0.0,200,0.0,0.0
AZO,B,1098,300,0,277,0.0280146784756234,203,0.1855,0.95
CTB,B,1098,534,0,0,0.00485549307477787,200,0.0,0.1
FFWM,S,1096,0,771,0,0.0,666,0.0,0.0
IFF,S,1096,209,0,307,0.00424682155848616,91,0.002,0.055
WTIU,B,1096,100,120,0,0.0555555555555556,250,0.01,0.06
JAG,S,1094,85,0,1009,0.000723866297636789,1094,0.001,0.01
LGIH,S,1094,544,100,450,0.0292828682573781,314,0.003,0.258581395348837
HMSY,B,1094,401,193,100,0.0267152454194953,401,0.003,0.03
ATLC,S,1094,0,569,0,0.0,140,0.0,0.0
ENFR,B,1094,210,0,0,1.0,109,0.02,0.13
SAIA,B,1093,392,0,0,0.0304328975183256,392,0.0075,0.45
LM,S,1091,0,400,0,0.0,315,0.0,0.0
NID,S,1091,0,633,0,0.0,100,0.0,0.0
LHCG,B,1089,213,25,0,0.0257682071134769,237,0.00577464788732394,0.0912206572769953
NHLD,B,1088,0,588,0,0.0,100,0.0,0.0
HXL,S,1086,73,630,0,0.00514033447710799,196,0.01,0.0648275862068965
PRA,B,1086,200,0,86,0.00850593288818951,800,0.0,0.05
SCOR,B,1085,100,601,0,0.454545454545455,200,0.01,0.05
EHTH,B,1084,100,263,300,0.0104536901526239,500,0.001,0.03
RWX,B,1083,0,622,0,0.0,288,0.0,0.0
SE,S,1083,230,543,0,0.00275003312546898,300,0.001,0.05
GFY,S,1082,0,882,0,0.0,106,0.0,0.0
GIGB,B,1082,0,433,0,0.0,208,0.0,0.0
CNXT,B,1081,0,160,0,0.0,280,0.0,0.0
GMED,S,1081,204,0,877,0.00891676956425448,1081,0.003,0.07
TCMD,S,1081,107,250,0,0.00909911952483339,175,0.06,0.2
MBFIO,B,1081,0,433,0,0.0,300,0.0,0.0
AVY,B,1080,225,200,0,0.0109165921904016,238,0.013,0.125633802816901
NEON,S,1080,200,880,0,0.333333333333333,400,0.001,0.0049
HYB,B,1080,0,580,0,0.0,275,0.0,0.0
SCE-B,B,1078,600,0,0,1.0,100,0.0503333333333333,0.24
STT-E,B,1078,0,723,0,0.0,255,0.0,0.0
NGHC,S,1078,0,778,0,0.0,100,0.0,0.0
HBMD,B,1078,100,161,684,0.031055900621118,105,0.005,0.1
ANAB,S,1076,100,174,100,0.0223763705526964,300,0.001,0.2
GGN-B,B,1074,100,600,0,1.0,100,0.01,0.28
CCO,B,1074,200,266,0,0.0791139240506329,808,0.005,0.05
MILN,B,1074,0,207,0,0.0,434,0.0,0.0
CHSCO,B,1071,0,385,0,0.0,175,0.0,0.0
ALLE,B,1070,205,6,600,0.0086116137213296,856,0.003,0.16
HNRG,B,1068,100,200,60,0.105708245243129,380,0.001,0.04
BDD,B,1066,0,266,0,0.0,200,0.0,0.0
VRNS,S,1066,301,0,479,0.0134007166948593,446,0.015,0.45
HOLI,B,1066,100,566,0,0.0131181949363768,100,0.0,0.02
JPM-G,S,1066,0,666,0,0.0,100,0.0,0.0
DNKN,S,1064,282,444,11,0.0100884659757079,256,0.002,0.02
JKH,B,1063,0,469,0,0.0,220,0.0,0.0
ABCD,B,1063,1063,0,0,0.158538404175988,500,0.001,0.04
SJB,B,1060,100,30,900,0.0456412596987677,1030,0.001,0.02
FDUSL,B,1060,100,390,0,1.0,275,0.02,0.24
MTH,B,1059,100,409,0,0.003643252696007,100,0.0,0.05
IMMP,B,1059,100,438,0,0.0503018108651912,221,0.001,0.03
TRS,B,1059,442,0,302,0.0282699317806318,321,0.0,0.128801169590643
NVGS,B,1058,358,0,200,0.0406171999092353,300,0.001,0.05
WRB-C,B,1058,100,472,0,1.0,186,0.01,0.16
BAC-W,B,1057,89,229,0,0.307958477508651,167,0.0,0.01
MH-C,B,1056,100,278,0,1.0,239,0.04,0.43
SHEN,B,1056,0,0,0,0.0,0,0.0,0.0
VAR,B,1054,221,190,0,0.0126782548509394,246,0.003,0.07
TFSL,B,1053,303,25,625,0.0404322797607843,175,0.002,0.02
AEUA,S,1052,100,492,0,0.138121546961326,100,0.01,0.1
ONCY,S,1052,0,433,0,0.0,133,0.0,0.0
JRJC,B,1051,0,434,0,0.0,115,0.0,0.0
SDY,S,1051,660,40,331,0.0952767548437991,531,0.003,0.0639354878884115
OMF,S,1051,286,200,66,0.0218602812976214,264,0.003,0.0554644808743169
BKYI,S,1050,0,800,0,0.0,800,0.0,0.0
NEP,B,1049,55,154,0,0.00444875839197606,159,0.0118181818181818,0.137272727272727
XSW,B,1049,0,0,0,0.0,272,0.0,0.0
CHIE,B,1048,0,0,0,0.0,838,0.0,0.0
WEA,B,1048,0,612,0,0.0,503,0.0,0.0
RVRS,B,1047,0,747,0,0.0,375,0.0,0.0
TSLF,B,1047,0,447,0,0.0,200,0.0,0.0
EVTC,B,1047,0,333,0,0.0,333,0.0,0.0
RMGN,S,1047,0,783,0,0.0,666,0.0,0.0
BSJP,B,1047,0,0,0,0.0,300,0.0,0.0
ZIXI,B,1046,146,0,800,0.013999433800759,110,0.003,0.03
ATR,S,1046,338,328,0,0.0284798515760235,319,0.0219770750988142,0.170058358521274
LIND,B,1046,100,566,0,0.0229621125143513,466,0.001,0.02
HHC,S,1045,100,0,933,0.0148104265402844,1045,0.001,0.13
ESL,B,1045,252,468,0,0.0227669686339966,277,0.0171052631578947,0.2
SMIN,S,1044,90,252,0,0.0292018170019468,261,0.0244444444444444,0.127777777777778
EPU,B,1043,0,466,0,0.0,230,0.0,0.0
FSB,B,1041,0,441,0,0.0,119,0.0,0.0
PMO,B,1041,0,741,0,0.0,433,0.0,0.0
AMBR,B,1041,0,777,0,0.0,666,0.0,0.0
SRCLP,B,1040,500,170,100,0.7278972520908,600,0.021,0.12
LGI,S,1040,0,714,0,0.0,200,0.0,0.0
BYLD,B,1039,0,0,0,0.0,786,0.0,0.0
GS-B,S,1038,0,240,0,0.0,279,0.0,0.0
NINE,S,1037,295,16,0,0.0335990888382688,126,0.0201694915254237,0.0910169491525424
AMZN,S,1035,843,42,100,0.0185405752926812,333,0.362939551997412,1.96243166747534
PINC,S,1035,100,0,935,0.0123931094311563,1035,0.001,0.02
ANY,S,1035,1032,0,0,0.0895907245355244,700,0.002,0.00873752151462995
AMR,S,1034,200,466,268,0.00347868436157445,466,0.0,0.01
AFH,B,1034,471,0,163,0.107045454545455,230,0.00212314225053079,0.05
NXTDW,B,1033,0,633,0,0.0,100,0.0,0.0
JPT,B,1033,0,633,0,0.0,433,0.0,0.0
PHII,B,1033,0,233,0,0.0,200,0.0,0.0
TBB,S,1033,100,345,0,0.166666666666667,200,0.01,0.04
TCBIL,B,1033,0,433,0,0.0,100,0.0,0.0
MELR,B,1033,100,633,0,1.0,533,0.001,0.05
NICK,B,1033,0,833,0,0.0,100,0.0,0.0
FRT,B,1032,131,47,0,0.00527539995304405,104,0.0132621359223301,0.232646786870088
WHFBL,B,1032,100,532,0,1.0,200,0.01,0.27
PDBC,S,1032,0,521,0,0.0,262,0.0,0.0
CSLT,B,1030,0,766,0,0.0,666,0.0,0.0
BKSC,B,1030,0,716,0,0.0,100,0.0,0.0
MD,S,1030,100,30,700,0.010048231511254,900,0.001,0.08
ALP-Q,B,1029,0,621,0,0.0,385,0.0,0.0
CDNS,S,1029,500,0,529,0.00945938921107003,1029,0.003,0.03
GJH,B,1028,0,687,0,0.0,241,0.0,0.0
AON,B,1027,470,66,24,0.0150127523387781,143,0.0107506234413965,0.0880993169250786
BSCQ,B,1026,200,0,0,1.14285714285714,219,0.03,0.23
EQC,B,1024,146,200,0,0.00467022661455519,263,0.002,0.02
CGC,S,1024,1024,0,0,0.0222018318170933,1024,0.002,0.09
RFG,B,1022,0,152,0,0.0,254,0.0,0.0
VNCE,S,1021,0,488,0,0.0,105,0.0,0.0
FITB,S,1020,320,0,700,0.000503827514650359,100,0.001,0.01
OVLY,B,1020,85,150,0,0.894736842105263,220,0.06,0.7
MOV,B,1020,0,320,0,0.0,419,0.0,0.0
NHF,S,1018,0,596,0,0.0,109,0.0,0.0
VET,B,1018,0,413,0,0.0,275,0.0,0.0
DHXM,B,1017,548,0,0,0.436653386454183,280,0.05,0.1
IPDN,B,1016,248,500,0,0.553571428571429,248,0.001,0.03
JJSF,B,1016,0,606,0,0.0,100,0.0,0.0
HDGE,B,1016,0,700,0,0.0,216,0.0,0.0
FLKS,B,1014,100,333,0,0.25,433,0.01,0.1
FICO,B,1013,202,0,451,0.0232635021272363,232,0.022,0.354110891089109
TDC,B,1013,303,0,576,0.0064198482764324,239,0.004,0.0422
KRA,B,1013,100,452,0,0.0182848784055586,200,0.001,0.03
GLL,B,1012,226,0,0,1.33333333333333,595,0.02,0.37
PBSK,B,1010,100,0,0,0.854700854700855,100,0.0,0.3
ATO,S,1009,56,266,0,0.00226739586727393,138,0.0308039215686275,0.09
VLT,B,1009,0,679,0,0.0,256,0.0,0.0
FBNC,S,1008,200,73,697,0.0444452661390797,812,0.002,0.0778
BCO,B,1007,300,0,33,0.00653495109678263,210,0.0,0.0666666666666667
USAT,B,1006,200,0,0,0.00313996389041526,200,0.0,0.05
BMS,B,1006,500,0,33,0.0311904542127923,253,0.002,0.0575
NFLT,S,1006,100,0,0,0.25,301,0.01,0.04
KVHI,B,1005,339,566,0,0.0724668661821291,233,0.0,0.1
SRCLP,S,1004,81,333,0,0.21259842519685,200,0.01,0.06
RWW,S,1003,0,464,0,0.0,230,0.0,0.0
LOGM,B,1001,1000,0,0,0.0315298272165469,1000,0.005,0.05
DUG,S,1001,0,801,0,0.0,800,0.0,0.0
EGIF,B,1000,0,400,0,0.0,300,0.0,0.0
CDR-B,B,1000,0,600,0,0.0,100,0.0,0.0
DAG,B,1000,200,0,800,1.0,1000,0.001,0.01
SSW,S,1000,1000,0,0,0.0417519101498894,1000,0.001,0.01
ARMO,S,1000,100,0,900,0.00756887677868604,1000,0.001,0.01
KTOV,S,1000,0,1000,0,0.0,0,0.0,0.0
BTAI,B,1000,300,0,700,0.165198237885463,1000,0.007,0.06
AKS,S,1000,200,0,800,0.000281147644685607,1000,0.0,0.01
GENE,B,1000,0,1000,0,0.0,0,0.0,0.0
EAT,S,1000,348,0,652,0.00765330080524527,600,0.002,0.05
OAK-A,B,1000,1000,0,0,0.869565217391304,1000,0.001,0.06
VBTX,S,1000,200,0,800,0.0339040515341583,100,0.001,0.045
NDRO,S,1000,0,1000,0,0.0,0,0.0,0.0
ERYP,B,1000,0,600,0,0.0,100,0.0,0.0
WGP,B,1000,100,300,50,0.0119259508929473,200,0.03,0.1
GJT,B,1000,236,0,0,1.0,200,0.0284745762711864,0.43
MIN,S,1000,200,600,0,0.0188714851858841,200,0.0,0.01
TOO-E,S,1000,0,1000,0,0.0,200,0.0,0.0
POWL,B,1000,100,200,300,0.044404973357016,500,0.001,0.16
RVEN,B,1000,0,600,0,0.0,100,0.0,0.0
PLYA,S,1000,200,0,800,0.0214615302071038,500,0.001,0.015
RDY,S,1000,500,0,500,0.0341273633199099,1000,0.001,0.02
EGF,B,1000,0,600,0,0.0,200,0.0,0.0
FLWS,B,1000,1000,0,0,0.0491738788355625,700,0.005,0.05
MYOS,S,1000,800,0,200,0.17636684303351,1000,0.0,0.01
UMC,S,1000,1000,0,0,0.0219173278393898,1000,0.001,0.01
GYRO,B,1000,0,600,0,0.0,100,0.0,0.0
IZEA,S,999,0,999,0,0.0,0,0.0,0.0
MMV,B,998,0,698,0,0.0,100,0.0,0.0
AFSI-E,B,997,0,538,0,0.0,249,0.0,0.0
SLDB,B,997,55,387,0,0.0461409395973154,200,0.01,0.27
EWA,B,997,417,14,0,0.00295347562338177,834,0.006,0.02
HFWA,B,996,676,0,0,0.0548300754319085,100,0.0014792899408284,0.1
TMP,B,995,0,561,0,0.0,116,0.0,0.0
PPSC,B,994,0,548,0,0.0,100,0.0,0.0
EFAD,B,994,0,256,0,0.0,266,0.0,0.0
TGP,B,991,0,548,0,0.0,323,0.0,0.0
AIY,B,991,300,447,44,0.584795321637427,544,0.001,0.04
NICE,B,990,283,18,567,0.0220498490649428,173,0.013,0.2534
PAC,B,990,135,234,0,0.0490137747487499,120,0.07,0.54
CMS,S,989,0,628,0,0.0,125,0.0,0.0
FIDU,S,988,0,341,0,0.0,173,0.0,0.0
MIW,B,988,0,783,0,0.0,105,0.0,0.0
ALL-A,B,987,0,441,0,0.0,221,0.0,0.0
CLGX,B,986,117,333,134,0.00735063140038952,233,0.000854700854700855,0.0214529914529915
CUT,B,986,0,0,0,0.0,300,0.0,0.0
FPX,S,985,0,468,0,0.0,74,0.0,0.0
OUT,S,985,185,0,0,0.00691453459146876,185,0.002,0.02
USB-H,S,985,0,638,0,0.0,136,0.0,0.0
TACO,S,984,0,272,0,0.0,364,0.0,0.0
GOOD,B,984,100,256,500,0.0326370757180157,700,0.001,0.02
EPS,B,984,0,158,0,0.0,356,0.0,0.0
TROW,S,983,698,0,285,0.022170865595363,435,0.004,0.184750528825169
MYY,S,983,0,538,0,0.0,80,0.0,0.0
CLY,S,982,200,119,241,0.0800238409685953,370,0.014,0.13
QCAN,B,981,0,0,0,0.0,255,0.0,0.0
THD,B,977,58,314,0,0.00762756443976854,100,0.01,0.06
GNMA,B,977,0,0,0,0.0,200,0.0,0.0
CAMP,B,977,201,200,300,0.0228771332121164,501,0.012,0.09
GAMR,S,975,0,202,0,0.0,125,0.0,0.0
UZC,B,975,100,353,0,0.0919963201471941,276,0.0,0.08
DEO,S,974,374,251,1,0.0282594767916578,76,0.0135,0.127204186082041
FXE,S,974,0,700,0,0.0,500,0.0,0.0
CPLG,S,973,0,533,0,0.0,200,0.0,0.0
AMPH,S,973,338,0,635,0.0443860498654565,750,0.003,0.0544927536231884
FCVT,B,972,100,333,0,0.271739130434783,300,0.01,0.07
IBKCP,B,972,155,306,0,1.0,286,0.0235483870967742,0.397741935483871
PCYO,B,972,500,0,0,0.347705146036161,472,0.0,0.05
ACIW,B,969,0,636,0,0.0,315,0.0,0.0
WES,B,968,0,497,0,0.0,271,0.0,0.0
EQWS,B,967,0,546,0,0.0,171,0.0,0.0
GFA,B,966,100,266,0,0.5,200,0.01,0.08
CUBI-E,B,966,0,366,0,0.0,300,0.0,0.0
BSPM,B,966,0,566,0,0.0,200,0.0,0.0
WTI,S,965,298,308,254,0.00163647692760956,442,0.003,0.03
NBB,B,965,0,366,0,0.0,300,0.0,0.0
IXJ,B,965,100,200,0,0.0231000231000231,133,0.01,0.04
SHYG,S,964,0,510,0,0.0,218,0.0,0.0
VSEC,S,964,300,64,0,0.254982936291784,220,0.04,0.305
XSPL,B,963,100,203,0,0.497512437810945,304,0.02,0.17
AJX,B,963,0,633,0,0.0,463,0.0,0.0
XBIO,B,962,0,434,0,0.0,148,0.0,0.0
RUSS,S,961,300,661,0,0.192307692307692,300,0.001,0.06
MAA-I,B,960,0,480,0,0.0,100,0.0,0.0
FRC-H,B,959,0,537,0,0.0,183,0.0,0.0
TLH,B,959,0,355,0,0.0,155,0.0,0.0
RLJ,B,955,100,222,433,0.00143967751223726,100,0.001,0.01
AQ,S,952,100,0,852,0.0171732783788425,952,0.001,0.03
SHO-E,B,952,0,216,0,0.0,200,0.0,0.0
BPFH,S,952,852,0,0,0.0150940933581191,702,0.005,0.1
AJRD,B,951,13,538,0,0.000845554363558025,351,0.002,0.03
VCV,S,951,0,466,0,0.0,366,0.0,0.0
IMH,B,950,100,350,0,0.5,200,0.001,0.02
DXF,B,950,0,350,0,0.0,100,0.0,0.0
CORR,B,950,100,400,0,0.0157604412923562,150,0.001,0.02
CCS,B,950,100,400,76,0.0054350779933692,576,0.005,0.1
OCIP,S,949,300,0,0,0.0294914202596524,449,0.0,0.15
OIH,S,948,423,175,350,0.000732068830766308,622,0.004,0.04
TROV,S,948,948,0,0,0.0732692039431732,660,0.003,0.0439804597701149
FCAN,B,946,0,0,0,0.0,680,0.0,0.0
IHC,S,946,108,352,34,0.124880268199234,85,0.3,0.8
AMTX,S,946,146,0,800,0.119241902560809,946,0.002,0.07
DKL,B,944,0,559,0,0.0,135,0.0,0.0
ASX,B,944,0,436,0,0.0,255,0.0,0.0
IFLY,B,943,0,420,0,0.0,229,0.0,0.0
IVR,S,942,100,0,842,0.00106293646828729,58,0.001,0.01
CC,S,942,114,414,0,0.00277687762419777,314,0.001,0.02
LPLA,S,942,0,499,0,0.0,132,0.0,0.0
COBZ,B,941,209,200,100,0.0633601667381132,418,0.021,0.11
LXFR,S,940,200,300,10,0.0241750271969056,310,0.004,0.07
EMCI,B,940,20,280,0,0.0114090131203651,150,0.03,0.64
NGVT,B,940,300,0,500,0.0233118346413863,870,0.001,0.06
HYHG,B,938,100,6,0,1.0,208,0.02,0.48
BIV,B,937,0,125,0,0.0,236,0.0,0.0
HGV,B,937,147,312,0,0.00427019812926084,219,0.004,0.0513846153846154
ILTB,B,937,0,0,0,0.0,167,0.0,0.0
PSCI,B,936,100,142,0,0.166666666666667,208,0.01,0.3
KXI,B,934,0,200,0,0.0,217,0.0,0.0
FNTE,B,933,0,633,0,0.0,100,0.0,0.0
CSTM,B,933,100,533,0,0.000511459244370112,300,0.025,0.05
XDIV,B,933,0,533,0,0.0,100,0.0,0.0
NGLS-A,B,933,0,533,0,0.0,100,0.0,0.0
MSBI,B,933,0,133,0,0.0,200,0.0,0.0
BFR,S,932,0,432,0,0.0,100,0.0,0.0
JHMF,B,932,0,0,0,0.0,399,0.0,0.0
PBFX,B,932,0,532,0,0.0,432,0.0,0.0
NKX,S,931,100,674,0,0.0471698113207547,512,0.0,0.01
FTV,S,930,300,164,39,0.00812882597469943,186,0.002,0.045
PETS,S,928,344,0,584,0.0248955826233171,225,0.003,0.15047220106626
UCBA,B,928,0,500,0,0.0,103,0.0,0.0
IPOA=,S,926,100,406,100,1.0,120,0.0,0.06
CSM,B,926,0,0,0,0.0,222,0.0,0.0
SRCL,S,925,200,52,542,0.0108489758868351,768,0.002,0.05
HYH,B,925,100,200,150,0.00474113407927176,218,0.001,0.01
OSPR,B,924,0,666,0,0.0,158,0.0,0.0
UST,B,924,0,234,0,0.0,590,0.0,0.0
DHS,B,923,356,100,0,0.243835616438356,200,0.0184269662921348,0.0671910112359551
ASTE,B,923,150,200,200,0.0158595897652781,100,0.004,0.12
REG,S,922,284,0,363,0.00606343499866212,163,0.004,0.04
BGH,S,922,0,710,0,0.0,112,0.0,0.0
BSAC,S,921,810,0,111,0.0394404660739915,921,0.003,0.08
BSCO,B,921,200,0,0,1.33333333333333,366,0.02,0.05
SPXC,B,920,270,200,150,0.0254393770473357,350,0.011,0.06
FIX,S,920,330,0,290,0.0164719976040731,100,0.0,0.0545454545454545
UMBF,B,920,104,7,600,0.0095632183908046,204,0.001,0.0965384615384615
NXR,B,919,0,781,0,0.0,105,0.0,0.0
MUE,B,918,100,533,0,0.111111111111111,267,0.0,0.01
SCI,B,918,171,104,0,0.00448597227851773,359,0.0229850746268657,0.169850746268657
CHCT,S,918,50,0,0,0.00497265042267529,666,0.02,0.06
SGMS,S,916,7,612,0,0.0002458124100151,197,0.0,0.05
SFB,B,916,200,160,0,0.378071833648393,280,0.03,0.09
SILJ,B,916,0,516,0,0.0,204,0.0,0.0
PPC,S,915,786,0,129,0.0168002454728112,177,0.002,0.02
IVOV,B,915,100,0,0,1.0,267,0.01,0.15
VZA,B,914,100,300,100,0.197628458498024,200,0.0,0.01
EFII,B,914,114,400,0,0.0112047551318154,114,0.002,0.1
BRT,B,914,0,487,0,0.0,127,0.0,0.0
PEB,B,912,436,0,72,0.0143111300847544,585,0.003,0.05
ATHN,S,912,100,0,312,0.00818799639728159,500,0.001,0.06
FTD,B,911,0,433,0,0.0,218,0.0,0.0
WASH,B,911,158,98,0,0.0793662854758397,236,0.15,0.8
GTHX,S,910,706,204,0,0.0332507151386319,200,0.002,0.155684477538663
MTEM,B,907,0,340,0,0.0,217,0.0,0.0
BFIT,B,907,0,366,0,0.0,200,0.0,0.0
AXSM,S,905,0,0,0,0.0,900,0.0,0.0
CPER,B,905,149,200,0,2.0,276,0.02,0.09
SR,S,905,100,596,11,0.00507150826655847,100,0.0,0.05
NNC,S,902,0,374,0,0.0,216,0.0,0.0
BR,S,902,147,200,0,0.00267575294982006,142,0.00324137931034483,0.0413793103448276
MOH,B,902,166,0,0,0.00246034631493416,166,0.021,0.36
SFB,S,901,0,274,0,0.0,230,0.0,0.0
CLXT,S,900,100,0,800,0.094876660341556,900,0.001,0.14
CRBP,S,900,0,900,0,0.0,0,0.0,0.0
AT,B,900,700,0,0,0.0550426381217374,700,0.005,0.1
PARR,S,900,200,0,600,0.0169819897611802,800,0.002,0.02
GNUS,S,900,500,400,0,0.119047619047619,500,0.0006,0.03
DEPO,S,900,100,0,800,0.00308480118456366,900,0.001,0.01
HGSH,S,900,600,0,300,0.6,900,0.001,0.02
TAPR,B,900,0,400,0,0.0,200,0.0,0.0
PANL,S,900,0,900,0,0.0,0,0.0,0.0
ADAP,S,900,900,0,0,0.0414976023607525,900,0.001,0.04
CPTAL,B,900,500,0,0,1.0,200,0.01,0.09
IBCP,S,900,300,0,0,0.0179382922745755,100,0.0,0.05
PAR,S,900,100,200,0,0.0954198473282443,200,0.001,0.04
PSA-E,S,900,400,0,500,0.446927374301676,900,0.001,0.1
SRLP,B,900,200,400,0,0.029146021568056,400,0.0,0.15
CATM,S,900,300,400,0,0.0221971650828782,300,0.003,0.07
UEPS,B,900,0,400,0,0.0,300,0.0,0.0
LLEX,S,900,0,800,0,0.0,0,0.0,0.0
EWD,B,900,26,540,0,0.00450528504591925,210,0.0,0.01
SALT,S,899,460,0,0,0.00668157917671324,450,0.005,0.05
PKG,S,898,10,122,0,0.000499985329689962,101,0.00875,0.075
KOIN,B,898,0,0,0,0.0,230,0.0,0.0
ZEUS,S,897,410,0,223,0.111777535441658,300,0.00024390243902439,0.05
BHGE,S,897,897,0,0,0.00568310287507441,825,0.003,0.05
DBO,B,897,0,420,0,0.0,271,0.0,0.0
VNQI,S,897,0,443,0,0.0,200,0.0,0.0
