symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RILYG,B,2735,200,1327,0,2.0,200,0.02,0.34
HYGS,B,2734,0,862,0,0.0,303,0.0,0.0
IEUR,B,2734,0,592,0,0.0,594,0.0,0.0
MGA,B,2734,0,1867,0,0.0,295,0.0,0.0
GHG,B,2733,100,1129,0,0.242718446601942,201,0.02,0.21
TECH,B,2733,186,130,0,0.0153576405478579,170,0.0215697674418605,0.323255813953488
NL,B,2730,538,1307,252,0.479073909171861,261,0.00760223048327138,0.0857992565055762
IPAY,B,2730,100,183,0,0.225733634311512,707,0.01,0.07
SSD,B,2724,382,163,0,0.0418800250006668,482,0.031,0.27
MCS,B,2723,711,125,100,0.0483856064495798,800,0.043,0.38
CAAS,B,2722,0,2090,0,0.0,232,0.0,0.0
UMH,B,2719,420,686,1000,0.26051606696768,718,0.002,0.04
EV,S,2717,518,2099,100,0.0186751395032039,443,0.003,0.0648645281843662
DDLS,B,2714,20,1012,0,0.0253807106598985,501,0.02,0.06
NVMM,B,2712,200,1400,0,0.4,300,0.001,0.02
USLV,B,2710,25,1192,0,0.0162443144899285,381,0.0,0.07
IFLY,B,2708,0,1060,0,0.0,416,0.0,0.0
OEC,S,2706,0,1911,0,0.0,227,0.0,0.0
CMG,S,2705,307,581,6,0.0203378602186154,200,0.0133778501628664,0.825407166123779
BAF,B,2703,0,1817,0,0.0,832,0.0,0.0
ZUO,S,2700,1442,0,1258,0.0843052352142816,2200,0.003,0.13
DBL,S,2700,1000,0,1700,0.956849964284474,1600,0.002,0.06
RBKB,B,2700,200,579,1800,0.285714285714286,200,0.001,0.02
NPV,B,2699,0,2008,0,0.0,591,0.0,0.0
GPK,B,2694,280,1494,168,0.00114774321724981,461,0.001,0.02
KIM-K,B,2694,30,772,0,0.12,431,0.01,0.14
CWEB,B,2689,500,283,0,1.54166666666667,400,0.0433333333333333,0.39
JHMD,B,2685,0,769,0,0.0,826,0.0,0.0
TTP,B,2684,500,1241,0,0.289814466207283,543,0.002,0.06
BJUL,B,2684,0,272,0,0.0,712,0.0,0.0
IID,B,2683,0,1906,0,0.0,188,0.0,0.0
SOHU,B,2683,100,1023,9,0.004529600942157,591,0.0,0.11
CLAR,B,2682,603,1312,255,0.115451450242206,900,0.002,0.05
MDU,S,2678,699,0,1979,0.0304960447815318,700,0.003,0.03
ACU,B,2678,0,2050,0,0.0,111,0.0,0.0
JGH,B,2678,800,450,900,1.2628788483134,1853,0.005,0.04
TNP-F,B,2677,500,616,127,0.75045871559633,300,0.0233333333333333,0.265
DCOM,B,2676,62,1762,132,0.00683722981914424,222,0.0,0.0480645161290323
CHRW,B,2672,195,750,303,0.00422749473303299,301,0.003,0.07389338731444
PDEX,B,2672,0,1735,0,0.0,228,0.0,0.0
SGDJ,B,2670,500,1100,0,0.555555555555556,858,0.0,0.05
UIHC,B,2668,100,1380,233,0.0207943439384487,210,0.0,0.02
GLPI,B,2665,466,826,116,0.00754008705079041,625,0.001,0.0135622317596567
NDSN,B,2663,371,456,140,0.0335226160169733,384,0.458609761411919,4.865345898246
AWK,S,2663,15,1070,31,0.000850677832677487,357,0.012,0.05
PSDO,B,2660,356,1066,577,0.00717405541279629,333,0.0124285714285714,0.0585714285714286
GOODP,B,2659,0,1648,0,0.0,201,0.0,0.0
BRG-C,B,2658,0,1800,0,0.0,358,0.0,0.0
NBL,S,2656,1080,400,808,0.00335926785557215,790,0.0028,0.03
GFED,B,2656,0,1937,0,0.0,176,0.0,0.0
AEMD,B,2655,0,1726,0,0.0,161,0.0,0.0
AMGP,B,2654,1100,627,0,0.0375244393388487,1200,0.001,0.03
MCF,B,2653,0,1821,0,0.0,300,0.0,0.0
RECN,B,2649,100,1394,65,0.00939672993798158,257,0.0,0.02
IYJ,B,2649,100,1037,0,0.050709939148073,487,0.01,0.07
BECN,S,2647,0,1221,0,0.0,230,0.0,0.0
PCH,B,2647,100,1038,0,0.0117577895355673,300,0.0,0.05
HOG,S,2646,446,300,1700,0.00585102196101068,200,0.001,0.0244843049327354
LYV,B,2646,200,964,400,0.00799648154811883,327,0.001,0.02
RYAM-A,S,2646,190,808,0,0.452380952380952,35,0.0384210526315789,0.823684210526316
CYRX,B,2643,696,469,432,0.268062502826637,600,0.0158979591836735,0.129795918367347
OZK,B,2633,0,1450,0,0.0,512,0.0,0.0
ATOM,S,2630,700,965,80,0.5,166,0.00428571428571429,0.432857142857143
ACWV,B,2629,0,211,0,0.0,636,0.0,0.0
PVH,B,2627,619,414,0,0.0354922951228101,342,0.013,0.22
DEUS,B,2626,191,1135,0,1.05527185340943,465,0.002,0.05
PTMC,S,2625,200,651,0,0.497512437810945,930,0.005,0.01
NNY,B,2622,200,1184,0,0.666666666666667,466,0.01,0.1
TRP,B,2619,0,1595,0,0.0,676,0.0,0.0
PCG,S,2617,0,1819,0,0.0,200,0.0,0.0
SJNK,B,2616,70,1156,2,0.000879109838494964,438,0.001,0.01
HMI,B,2616,210,1403,202,0.0547873728150274,202,0.00523809523809524,0.0604761904761905
CAH,S,2615,200,929,290,0.00234264470180732,590,0.001,0.03
LSTR,B,2614,84,820,0,0.00688352771508853,286,0.002,0.11
TRXC,S,2612,100,112,2400,0.00172294968986906,2500,0.001,0.01
NEON,B,2610,0,1035,0,0.0,270,0.0,0.0
SORL,B,2609,0,1458,0,0.0,550,0.0,0.0
DBP,B,2608,0,0,0,0.0,100,0.0,0.0
VXRT,B,2607,0,1978,0,0.0,383,0.0,0.0
TDTT,S,2604,0,2604,0,0.0,1865,0.0,0.0
DMPI,B,2601,300,1133,30,1.0,599,0.0,0.0196
LITE,S,2600,0,2600,0,0.0,1400,0.0,0.0
IDSY,B,2600,500,0,2100,0.217296827466319,2600,0.001,0.05
BWMCU,B,2600,800,0,1800,1.0,2600,0.001,0.01
EYPT,S,2600,1400,0,1200,0.0734147487159145,2300,0.003,0.05
MDR,S,2600,100,0,2500,0.000385307456084583,2600,0.0,0.02
BWX,B,2600,200,1270,0,0.00470289463164578,612,0.001,0.01
ZS,S,2600,300,0,2300,0.00735474380975729,300,0.001,0.0466666666666667
SVM,S,2600,400,0,2200,0.0343522498161175,2600,0.002,0.02
ZIXI,S,2599,1000,266,700,0.0930319099451112,1900,0.001,0.01
MTZ,B,2598,103,1482,97,0.00965594825161714,325,0.0097378640776699,0.0197087378640777
SBNY,B,2597,185,140,0,0.00774998952704118,216,0.00602162162162162,0.149945945945946
IONS,B,2597,300,801,27,0.0130782475353917,473,0.011,0.09
UCBI,B,2596,106,1628,71,0.00754633422259821,333,0.0,0.06
CHMA,S,2596,428,1648,0,0.428,218,0.0,0.04
RYAM,B,2596,1100,694,0,0.151288736916063,914,0.002,0.08
APT,B,2594,1000,796,400,1.98360655737705,1162,0.002,0.04
SRT,S,2585,0,1875,0,0.0,375,0.0,0.0
BCOM,B,2584,0,1223,0,0.0,100,0.0,0.0
STLD,S,2581,1198,28,1287,0.0279354862817228,314,0.003,0.0313020833333333
AMPH,B,2579,100,1637,0,0.0180897250361794,200,0.01,0.07
DLS,B,2577,0,953,0,0.0,456,0.0,0.0
WSR,B,2575,177,1099,0,0.00563819959863664,411,0.001,0.0438983050847458
RUBI,B,2575,1103,400,500,0.0390557244999955,1153,0.003,0.055
KLIC,B,2574,1200,226,200,0.0927342315106816,1061,0.003,0.0346296296296296
CTZ,B,2571,400,438,1100,0.667779632721202,300,0.001,0.12
NVMI,B,2571,50,1635,0,0.00317480474950791,380,0.02,0.05
SSO,S,2568,87,1789,0,0.000973241453373904,587,0.001,0.03
PW,B,2568,0,1641,0,0.0,352,0.0,0.0
RF-A,B,2565,100,1624,0,0.25,525,0.0,0.02
ITCI,B,2565,360,1182,0,0.031798519986054,343,0.031,0.08
TEO,B,2564,2464,0,0,0.173023103661037,2200,0.003,0.11
GBR,B,2557,0,2258,0,0.0,143,0.0,0.0
SPR,S,2550,685,121,1328,0.0230648525232647,441,0.002,0.139636363636364
FYT,B,2549,235,804,0,0.0858290723155588,85,0.0,0.05
MCC,S,2548,667,1156,0,0.0436975890985325,200,0.0,0.01
XKFS,B,2546,0,1025,0,0.0,548,0.0,0.0
PCG-B,B,2546,0,1600,0,0.0,100,0.0,0.0
CLLS,S,2546,0,1400,0,0.0,345,0.0,0.0
PODD,S,2546,300,2001,241,0.0112642210791124,2544,0.001,0.05
STAR-G,B,2542,700,1179,0,0.777777777777778,330,0.019,0.39
UAMY,S,2540,600,0,1940,1.3994452149792,2400,0.002,0.0197
BPFH,B,2540,100,1929,0,0.0091776798825257,375,0.0,0.01
ARTX,S,2540,1340,0,1200,0.33995024119941,316,0.002,0.04
LGI,B,2536,0,1734,0,0.0,466,0.0,0.0
TOTL,S,2536,0,1170,0,0.0,299,0.0,0.0
PDCE,B,2536,101,1202,0,0.00276925050196167,400,0.01,0.08
ACRE,B,2534,1400,116,900,0.14345732144687,1116,0.001,0.03
OXLCO,B,2534,100,334,1800,1.0,200,0.001,0.07
AFSI-F,B,2532,200,1032,0,0.0501390818915137,300,0.01,0.17
ORPN,B,2531,200,1031,1100,0.285714285714286,1000,0.001,0.06
SNOAW,S,2528,0,1543,0,0.0,335,0.0,0.0
MGTA,B,2528,0,1561,0,0.0,391,0.0,0.0
HSPX,B,2527,0,852,0,0.0,587,0.0,0.0
MER-K,B,2525,0,1319,0,0.0,200,0.0,0.0
QCLN,B,2525,0,1539,0,0.0,354,0.0,0.0
DLR-J,B,2524,0,576,0,0.0,500,0.0,0.0
GLU,B,2523,200,1717,0,0.498753117206983,812,0.001,0.02
RENN,B,2522,0,1875,0,0.0,168,0.0,0.0
SPKEP,B,2521,200,1011,300,0.105263157894737,874,0.001,0.16
UWM,B,2520,440,400,0,0.0711513583441138,440,0.00188636363636364,0.0459090909090909
CDAY,B,2520,0,1991,0,0.0,135,0.0,0.0
GLMD,B,2518,300,738,784,0.286215619285717,1287,0.001,0.08
MAR,S,2515,409,1217,0,0.00983597396839391,230,0.002,0.070622009569378
NIQ,S,2514,0,1975,0,0.0,428,0.0,0.0
CMRE-E,B,2509,600,719,50,0.274518936734093,550,0.001,0.21
HROW,B,2508,100,1599,0,0.0078945290913397,268,0.0,0.03
VIA,B,2506,500,605,85,0.19105846388995,834,0.001,0.25
IEX,S,2505,235,0,2217,0.0137018249664743,136,0.0142553191489362,0.27
BBDC,B,2503,0,1621,0,0.0,441,0.0,0.0
INPX,S,2503,703,0,1800,0.00878771969299232,400,0.001,0.0199573257467994
HUSE,S,2503,465,868,1170,0.699248120300752,499,0.001,0.0113978494623656
HTA,B,2503,0,1368,0,0.0,233,0.0,0.0
BPI,B,2503,8,1524,52,0.00161845033380538,509,0.0,0.02
NNN-F,B,2500,200,611,265,1.17421602787456,200,0.02,0.22
XBIO,B,2500,200,1100,700,1.05875440658049,900,0.011,0.1
NZF,S,2500,1000,0,1500,0.0968616815187912,2500,0.001,0.01
PRPO,S,2500,2500,0,0,0.462962962962963,500,0.001,0.0023
TRHC,S,2500,0,0,0,0.0,1500,0.0,0.0
IRDM,S,2500,1500,0,1000,0.0800819646951817,2100,0.002,0.06
EOD,S,2500,0,2500,0,0.0,2500,0.0,0.0
SDS,S,2500,0,1700,0,0.0,800,0.0,0.0
CVLY,B,2498,600,574,0,0.857142857142857,220,0.188333333333333,1.05
BAND,B,2496,584,33,1730,0.0735665361832424,111,0.041,0.65
VRTX,B,2494,100,424,0,0.0014113330040223,408,0.001,0.02
JHG,B,2494,200,1716,15,0.00399424828247324,621,0.0,0.01
MUB,S,2493,0,1388,0,0.0,449,0.0,0.0
BKI,S,2493,200,1464,32,0.0141669400821205,231,0.001,0.05
SUNS,B,2489,203,1048,563,0.249692496924969,315,0.000985221674876847,0.0594088669950739
NX,B,2488,116,1658,45,0.0112730806608358,100,0.0,0.03
CHU,B,2488,2300,168,0,0.220032526547403,200,0.001,0.01
SRS,B,2487,0,927,0,0.0,520,0.0,0.0
LYL,B,2487,0,1087,0,0.0,400,0.0,0.0
GLDI,B,2483,400,1374,0,1.0,599,0.0,0.02
PDT,B,2481,401,1244,0,0.150147560457771,301,0.00533333333333333,0.0866666666666667
WORX,S,2481,877,1,1099,0.124206599541861,780,0.002,0.684298093587522
AZUL,B,2469,160,1256,0,0.00874030372555446,498,0.001,0.01
DJD,B,2467,0,1077,0,0.0,417,0.0,0.0
DQ,B,2466,300,947,0,0.0284925648930856,413,0.035,0.215
WAIR,S,2466,1200,266,800,0.0551419906258616,2266,0.001,0.01
INXN,B,2465,300,1507,35,0.0149142431021626,567,0.001,0.02
MFMS,B,2465,137,562,0,0.198550724637681,400,0.01,0.09
PII,B,2464,0,1060,0,0.0,358,0.0,0.0
BV,B,2462,300,995,25,0.0144258511252164,305,0.00333333333333333,0.0333333333333333
SHW,B,2461,391,369,0,0.0184466500186122,281,0.0138968609865471,0.700434782608696
BERY,S,2461,15,1069,0,0.000299592554126388,161,0.01,0.04
RSG,S,2459,275,684,495,0.00587594282173458,201,0.001,0.0213454545454545
VAW,B,2457,43,158,0,0.04729854880635,405,0.05,0.1
BBL,S,2457,0,1347,0,0.0,452,0.0,0.0
FLT,B,2455,551,225,1193,0.0458952564978921,181,0.0131820253988929,0.250033136114064
AOM,B,2454,15,599,0,0.00626304801670146,293,0.01,0.08
EET,B,2453,111,488,0,0.0501581563488477,459,0.03,0.35
ACGL,B,2450,149,851,1000,0.00720478572982068,1400,0.002,0.03
CLNY-E,B,2448,95,1113,0,0.210176991150442,294,0.0,0.1
BLL,S,2447,434,815,90,0.00666913042225781,667,0.00152631578947368,0.02
EGOV,S,2445,429,1328,15,0.011866235167206,79,0.000610722610722611,0.0224242424242424
IBDQ,B,2444,176,530,0,1.0,484,0.01,0.04
USFD,S,2444,527,933,9,0.00453711723201208,120,0.00180276134122288,0.0246745562130177
AWRE,B,2440,200,1040,700,1.0,1000,0.001,0.08
AGN,S,2439,784,0,1655,0.010531457093951,346,0.0247447046706372,0.252325914647799
AVDL,S,2439,0,2111,0,0.0,125,0.0,0.0
GNRC,B,2438,365,991,0,0.0187274227218706,311,0.001,0.139090909090909
GGZ-A,S,2438,0,618,0,0.0,71,0.0,0.0
ENBA,B,2438,402,847,0,0.551163586584531,816,0.012272,0.1
PNR,B,2437,200,1233,95,0.00460815227966609,200,0.002,0.0205
ARW,B,2437,139,818,0,0.0114593242632172,300,0.001,0.03
WVVI,B,2435,0,1609,0,0.0,325,0.0,0.0
AEL,B,2433,895,691,0,0.0621578374921349,777,0.001,0.08
GCV,B,2432,500,1467,0,1.0,1234,0.001,0.02
CLNY,B,2427,200,15,2100,0.00159171037238064,2412,0.001,0.01
OZM,B,2425,964,400,440,0.339791827709566,400,0.00407228915662651,0.208072289156627
BIS,B,2416,258,1127,0,0.0288397048960429,310,0.001,0.06
LOCO,S,2414,100,1494,0,0.00440005280063361,320,0.0,0.02
TPH,B,2411,0,1846,0,0.0,712,0.0,0.0
W,S,2410,900,0,510,0.022335911303681,1810,0.002,0.82
CORR,S,2408,200,864,0,0.0150217815832958,100,0.0,0.05
GPP,B,2408,1200,200,800,0.629346929545169,1208,0.0038,0.1
AJXA,B,2408,0,1598,0,0.0,200,0.0,0.0
FFBW,B,2408,300,333,1775,0.993377483443709,2075,0.001,0.31
MBFI,B,2407,100,1904,0,0.00401364639775236,249,0.0,0.01
SOLOW,S,2400,0,2400,0,0.0,0,0.0,0.0
DTV,B,2400,300,0,2100,0.432276657060519,2400,0.001,0.19
FRC,S,2400,300,0,2100,0.00851329492891399,2400,0.001,0.05
ULST,S,2400,0,2400,0,0.0,0,0.0,0.0
VIAB,S,2399,0,1732,0,0.0,800,0.0,0.0
SXE,B,2397,0,1474,0,0.0,365,0.0,0.0
AMTB,B,2396,0,1644,0,0.0,435,0.0,0.0
AIG+,B,2396,0,1330,0,0.0,266,0.0,0.0
HYZD,S,2396,296,0,2100,0.502464065708419,2340,0.002,0.187142857142857
HDB,B,2394,394,912,30,0.0454500196153767,253,0.003,0.0865390749601276
USMC,B,2393,0,1349,0,0.0,494,0.0,0.0
AHT-G,B,2391,0,1081,0,0.0,300,0.0,0.0
BPMP,S,2391,196,1498,32,0.0224384659416142,204,0.01,0.0751020408163265
KCAPL,B,2390,0,1614,0,0.0,1000,0.0,0.0
NEAR,S,2388,1000,0,1388,0.0406652840470091,2388,0.001,0.01
CMTA,B,2388,200,988,0,0.0715819613457409,300,0.035,0.5
VST,B,2387,0,1383,0,0.0,419,0.0,0.0
EZPW,B,2387,0,1609,0,0.0,448,0.0,0.0
RPV,B,2386,0,519,0,0.0,440,0.0,0.0
FRO,S,2384,800,1250,0,0.129512708434515,1050,0.001,0.01
NULG,B,2382,100,791,814,1.0,1182,0.001,0.03
PDLI,B,2382,200,1732,0,0.00204993645196999,683,0.0,0.01
CCR,B,2381,185,938,0,0.225577092379545,292,0.01,0.21
DOL,B,2377,500,920,192,0.384615384615385,207,0.008,0.046
CVETV,B,2377,200,1094,0,0.0235457936701712,200,0.386,1.26
LUB,B,2372,0,1781,0,0.0,281,0.0,0.0
FCT,B,2372,0,1821,0,0.0,1162,0.0,0.0
RILYZ,B,2371,0,1015,0,0.0,290,0.0,0.0
HUSV,B,2370,0,887,0,0.0,977,0.0,0.0
INB,S,2369,1000,0,1369,0.400641025641026,500,0.001,0.01
DLHC,B,2369,1,1584,0,1.0,274,0.01,0.1
PLAY,S,2367,112,1792,0,0.00768660148099595,114,0.0,0.02
IVOG,B,2367,13,1010,0,0.0338541666666667,323,0.02,0.1
SRG,B,2364,300,908,215,0.030946977511863,120,0.00333333333333333,0.07
TLTD,B,2363,0,1350,0,0.0,304,0.0,0.0
CAI,B,2360,110,1621,55,0.0142862801716159,474,0.001,0.05
CIM-B,B,2358,0,1424,0,0.0,250,0.0,0.0
WIA,B,2357,1000,600,500,1.0,400,0.001,0.01
AHT-F,B,2356,331,470,0,0.327398615232443,307,0.01,0.14
SIX,S,2356,835,0,1521,0.0152209982289798,1266,0.006,0.131100386100386
HEP,B,2354,1000,487,50,0.119733211377211,1301,0.021,0.13
MHO,B,2351,0,733,0,0.0,426,0.0,0.0
CBIO,S,2350,1950,0,400,0.158825968460196,700,0.002,0.05
DRNA,B,2349,75,1208,0,0.0130050286110629,448,0.0,0.05
FOXA,B,2349,793,1135,0,0.00466945774229068,994,0.001,0.01
MDGS,B,2348,0,1741,0,0.0,100,0.0,0.0
JHS,B,2347,69,1235,0,0.802325581395349,323,0.001,0.01
CCEP,B,2346,241,624,310,0.00722230264713765,224,0.00157692307692308,0.0257692307692308
HF,B,2345,528,534,505,0.10632815230986,768,0.0465,0.313
PPA,B,2337,8,450,0,0.00754716981132075,362,0.0,0.02
CSII,B,2332,100,469,94,0.00494951494753514,231,0.0,0.04
PBB,B,2330,0,1240,0,0.0,300,0.0,0.0
HSBC-A,B,2329,0,1930,0,0.0,951,0.0,0.0
PAYX,S,2329,17,0,0,0.000407458894587987,17,0.001,0.01
FVAL,B,2328,0,1041,0,0.0,314,0.0,0.0
HDSN,B,2328,0,1851,0,0.0,275,0.0,0.0
SFNC,S,2325,625,0,1700,0.0406502850035963,2325,0.002,0.04
ZBH,B,2322,946,416,66,0.0236951385668576,384,0.00846069994262765,0.114129636004335
PRT,S,2321,0,1334,0,0.0,325,0.0,0.0
OCCI,B,2320,500,1083,50,2.0,310,0.051,0.655
EPM,B,2319,800,909,500,0.106143027729866,1258,0.001,0.02
KBWY,B,2319,100,1149,0,0.102774922918808,249,0.0,0.02
REGI,B,2318,500,667,0,0.0380685096141101,331,0.0125,0.08
TYHT,S,2316,650,1666,0,1.10813733441471,450,0.002,0.03895
JPSE,B,2315,0,168,0,0.0,534,0.0,0.0
NNN,S,2313,200,985,488,0.00524865503214801,744,0.001,0.01
SSNC,S,2312,100,1487,0,0.00158760398806122,272,0.0,0.01
UTI,B,2310,300,1030,300,0.32967032967033,1065,0.001,0.09
DCI,S,2309,100,0,2209,0.0047270148900969,2309,0.001,0.02
NUSC,B,2303,0,0,0,0.0,955,0.0,0.0
PSA-B,B,2302,100,1061,0,0.13262599469496,323,0.01,0.08
FRN,S,2300,300,0,2000,0.5,2300,0.001,0.02
QEP,S,2300,1800,0,500,0.00715188213698238,700,0.001,0.01
FSNN,B,2300,800,0,1400,0.196415418610361,900,0.001,0.02
BLMT,S,2300,0,1200,0,0.0,200,0.0,0.0
USDP,S,2300,200,0,2100,0.0886132033673017,2300,0.001,0.04
SF,B,2299,115,1034,0,0.0058864368113432,216,0.03,0.2
PHB,B,2299,1150,327,0,0.154715458092291,598,0.001,0.01
VLO,S,2296,392,0,1904,0.00495498800301967,2291,0.003,0.07
UGLD,B,2295,59,1264,0,0.00721359579410686,547,0.001,0.0233898305084746
MD,S,2292,0,1566,0,0.0,200,0.0,0.0
BAK,B,2291,100,1265,0,0.00347041471455839,407,0.001,0.06
GMHIU,B,2289,700,950,0,0.0631335370973194,700,0.0,0.02
MERC,B,2287,120,1232,0,0.00745851202685064,542,0.001,0.03
ZFGN,B,2285,100,1592,83,0.0126823081800888,266,0.0,0.02
WFHY,B,2284,0,65,0,0.0,441,0.0,0.0
STT-C,B,2284,0,1041,0,0.0,691,0.0,0.0
JOF,B,2282,800,549,700,0.235224933842987,885,0.001,0.01
TDF,B,2279,308,924,0,0.385860662119655,368,0.00519230769230769,0.0867307692307692
ISCF,B,2272,0,556,0,0.0,239,0.0,0.0
CORN,B,2270,0,1266,0,0.0,1466,0.0,0.0
BBT-G,B,2270,10,806,0,0.625,225,0.01,0.12
EDIV,B,2267,0,455,0,0.0,769,0.0,0.0
AMAG,B,2266,170,1056,0,0.00737207285342585,333,0.0,0.05
CRI,B,2262,372,701,157,0.0217350943389125,476,0.011,0.0891544117647059
TTD,S,2259,1775,0,484,0.0659002734442038,650,0.002,0.572295081967213
FEP,S,2251,300,383,131,0.205198358413133,200,0.00666666666666667,0.0533333333333333
RDNT,B,2250,100,950,12,0.0100090081072966,341,0.0,0.03
THS,S,2250,100,1492,0,0.0056869881710646,216,0.001,0.05
POST,B,2249,409,733,289,0.0184773849326648,213,0.002,0.119607843137255
WOW,B,2249,20,1162,0,0.00265604249667995,427,0.005,0.01
DCI,B,2248,2,1092,0,9.33314667039992e-05,431,0.0,0.02
AYX,S,2247,160,0,1000,0.00432152117545376,100,0.001375,0.095
SCE-L,B,2244,0,1266,0,0.0,400,0.0,0.0
FNCL,B,2236,0,746,0,0.0,424,0.0,0.0
FANH,B,2233,10,1184,0,0.000406801724839313,208,0.01,0.06
SELF,B,2233,0,1964,0,0.0,498,0.0,0.0
STC,B,2232,200,1032,500,0.0103476821192053,100,0.0005,0.06
IWS,B,2231,0,230,0,0.0,553,0.0,0.0
BML-L,B,2228,0,892,0,0.0,216,0.0,0.0
BCO,B,2226,502,160,0,0.0362846993815244,606,0.0870891089108911,0.580495049504951
GBLIZ,B,2225,0,1815,0,0.0,665,0.0,0.0
RPM,B,2225,100,1125,0,0.00328785138911721,225,0.01,0.07
KEP,B,2223,100,1442,0,0.00691945751453086,748,0.0,0.01
NWFL,B,2222,0,1135,0,0.0,350,0.0,0.0
PAA,S,2221,0,1340,0,0.0,345,0.0,0.0
ATHM,B,2221,265,1172,40,0.0129701717799591,134,0.00655555555555556,0.154444444444444
FMAT,B,2221,100,305,0,0.0793650793650794,501,0.001,0.01
DBEU,S,2221,85,1851,0,0.0011756082043622,1802,0.005,0.01
BDN,B,2220,1100,610,0,0.0070674239951783,900,0.006,0.02
MDLX,B,2220,100,594,0,0.112994350282486,300,0.09,0.97
GNL-A,B,2220,500,412,0,0.675700227100681,290,0.01,0.16
FPX,B,2218,0,130,0,0.0,695,0.0,0.0
MVV,B,2218,687,417,0,0.163805436337625,416,0.012,0.04
FRBA,B,2216,0,1697,0,0.0,275,0.0,0.0
TRU,S,2213,800,900,100,0.0071036601608979,100,0.001,0.03625
NGVT,B,2212,221,80,495,0.0205132896819087,279,0.01,1.22
EUSC,S,2210,200,184,0,0.48780487804878,193,0.01,0.04
BNDW,B,2210,400,483,0,2.38831258644537,444,0.04,0.22
AMCX,B,2210,100,1064,0,0.00502916918125126,478,0.001,0.09
MVT,B,2209,200,1011,256,0.285714285714286,444,0.0,0.03
VV,B,2208,100,131,0,0.0307408545957578,398,0.001,0.03
ONCY,B,2207,0,1799,0,0.0,333,0.0,0.0
FUN,B,2206,100,1032,0,0.0286944045911047,300,0.01,0.12
JKD,B,2204,184,714,0,0.903901967107385,174,0.0,0.08
MNST,S,2202,202,0,2000,0.00551307389962618,2127,0.002,0.0209803921568627
MNTA,B,2201,0,1374,0,0.0,438,0.0,0.0
NSP,S,2200,300,0,1900,0.0165608611647806,2200,0.001,0.13
Z,S,2200,600,0,1600,0.00579016444067012,500,0.001,0.0166666666666667
VEON,S,2200,500,0,1700,0.00337639360646107,2200,0.001,0.01
KKR-B,B,2197,350,793,0,1.0,617,0.0271428571428571,0.17
DVA,S,2197,227,1216,0,0.00436341913772319,456,0.002,0.0351948051948052
ITA,B,2194,39,135,0,0.00415236487998239,250,0.02,0.17
MGP,B,2192,725,486,106,0.0311717693214926,693,0.002,0.09
FLQH,B,2189,0,1062,0,0.0,310,0.0,0.0
AIR,B,2188,0,856,0,0.0,171,0.0,0.0
SYF,S,2186,703,536,446,0.00209216895269854,528,0.002,0.03
DAKT,B,2185,261,124,1700,0.0415037598135088,2000,0.001,0.02
FBK,S,2185,214,233,0,0.0443799253421817,314,0.001,0.07
HSY,B,2184,432,538,0,0.01522629419445,244,0.003,0.100619251992643
IIIV,B,2181,0,1311,0,0.0,216,0.0,0.0
GLP-A,B,2180,200,797,0,1.0,389,0.0,0.17
MYOK,B,2179,267,260,0,0.0147546419098143,225,0.00325842696629213,0.212359550561798
RJA,B,2176,0,1520,0,0.0,371,0.0,0.0
TWN,B,2176,300,0,1876,1.0,2176,0.001,0.05
AJRD,S,2176,0,1120,0,0.0,325,0.0,0.0
AMCN,B,2176,800,0,400,0.444444444444444,1734,0.001,0.0222
STE,B,2175,119,640,0,0.00773405596094359,238,0.005,0.12
NJV,B,2171,0,1490,0,0.0,399,0.0,0.0
TER,S,2166,576,901,0,0.00678600026104537,200,0.006,0.0203361344537815
JHX,B,2166,0,1597,0,0.0,109,0.0,0.0
MNTX,B,2165,0,1371,0,0.0,248,0.0,0.0
VSM,B,2164,719,358,500,0.0113057852030832,932,0.003,0.04
COWNZ,B,2163,0,1229,0,0.0,300,0.0,0.0
FLOT,B,2158,1476,100,0,0.0486668920852808,200,0.00104950495049505,0.02
SCE-C,B,2155,500,1025,0,1.0,105,0.12,0.39
BSGM,B,2154,0,1720,0,0.0,400,0.0,0.0
DNLI,B,2151,0,1065,0,0.0,200,0.0,0.0
FTNT,S,2151,831,720,0,0.0197495854314375,448,0.00423287671232877,0.0693977837885001
DBX,S,2150,450,0,0,0.00566658430242491,450,0.002,0.12
XSOE,B,2150,140,362,0,0.294350401212208,407,0.01,0.08
CDL,B,2149,0,137,0,0.0,500,0.0,0.0
EXK,S,2149,300,1599,0,0.0131879725690171,1433,0.001,0.01
CARV,B,2149,100,899,0,0.25,100,0.0,0.49
NTRS,B,2144,274,71,0,0.00931834060880306,670,0.012,0.08
METC,B,2142,350,1352,0,0.648355899419729,316,0.011,0.08
CHUY,B,2142,176,822,102,0.0123392556719893,684,0.00102912621359223,0.09
ECC,S,2141,1001,0,1140,0.18036036036036,700,0.001,0.03004995004995
STAR,B,2141,0,1636,0,0.0,424,0.0,0.0
FMN,B,2139,100,1609,0,0.333333333333333,104,0.0,0.04
FCAU,S,2137,346,1066,0,0.00169885155670776,346,0.0,0.01
HCKT,B,2137,14,1068,0,0.00462198745460548,318,0.01,0.05
MTEC,B,2136,45,1432,0,0.310344827586207,219,0.001,0.01
