symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNK,S,100,0,0,0,0.0,0,0.0,0.0
SSW-H,B,100,0,0,0,0.0,0,0.0,0.0
BBT-G,B,100,0,0,0,0.0,0,0.0,0.0
KOOL,B,100,0,100,0,0.0,0,0.0,0.0
PTLA,B,100,0,100,0,0.0,0,0.0,0.0
IGF,B,100,0,0,0,0.0,0,0.0,0.0
VIOV,B,100,0,0,0,0.0,0,0.0,0.0
IGSB,S,100,0,0,0,0.0,0,0.0,0.0
LC,B,100,0,0,0,0.0,0,0.0,0.0
HXL,S,100,100,0,0,0.00526011256640892,100,0.001,0.01
EQH,B,100,0,0,0,0.0,0,0.0,0.0
TPRE,B,100,0,0,0,0.0,0,0.0,0.0
IBDP,B,100,0,0,0,0.0,0,0.0,0.0
PCYO,B,100,0,0,0,0.0,0,0.0,0.0
MIY,B,100,0,0,0,0.0,0,0.0,0.0
MITT,S,100,0,50,0,0.0,50,0.0,0.0
BP,S,100,100,0,0,0.000290854093044224,100,0.001,0.02
PZA,B,100,100,0,0,0.142857142857143,100,0.001,0.01
HEES,S,100,100,0,0,0.0125125125125125,100,0.001,0.07
DCF,B,100,0,0,0,0.0,0,0.0,0.0
SRF,S,100,0,0,0,0.0,100,0.0,0.0
DEUS,B,100,0,0,0,0.0,0,0.0,0.0
UFCS,B,100,100,0,0,0.0202552157180474,100,0.001,0.19
AVYA,B,100,0,0,0,0.0,0,0.0,0.0
PFI,B,100,0,0,0,0.0,0,0.0,0.0
COTY,S,100,100,0,0,0.000346030339940206,100,0.001,0.01
EFL,B,100,0,0,0,0.0,0,0.0,0.0
TPVG,S,100,0,0,0,0.0,0,0.0,0.0
BLPH,B,100,0,0,0,0.0,0,0.0,0.0
BLDR,B,100,0,0,0,0.0,0,0.0,0.0
FFIN,S,100,0,0,0,0.0,0,0.0,0.0
AMGP,B,100,0,0,0,0.0,0,0.0,0.0
KTWO,B,100,0,100,0,0.0,0,0.0,0.0
LNG,B,100,0,0,0,0.0,0,0.0,0.0
FAF,B,100,50,0,0,0.00382995021064726,50,0.01,0.06
PLD,S,100,0,0,0,0.0,0,0.0,0.0
FEP,B,100,0,0,0,0.0,0,0.0,0.0
RIV,B,100,0,0,0,0.0,0,0.0,0.0
TLRD,S,100,0,0,0,0.0,0,0.0,0.0
GTHX,S,100,100,0,0,0.00743107676302296,100,0.001,0.05
LGCY,B,100,0,0,0,0.0,0,0.0,0.0
SNBR,B,100,0,0,0,0.0,0,0.0,0.0
JHMC,B,100,0,0,0,0.0,100,0.0,0.0
ATHM,S,100,0,0,0,0.0,0,0.0,0.0
TSG,S,100,0,0,0,0.0,0,0.0,0.0
SMPL,B,100,0,0,0,0.0,0,0.0,0.0
KIN,S,100,0,0,0,0.0,0,0.0,0.0
SBOT,B,100,0,0,0,0.0,0,0.0,0.0
EFC,B,100,0,0,0,0.0,100,0.0,0.0
TGP,S,100,0,0,0,0.0,0,0.0,0.0
IAT,S,100,0,0,0,0.0,0,0.0,0.0
CENTA,B,100,0,0,0,0.0,0,0.0,0.0
SPHQ,B,100,0,50,0,0.0,50,0.0,0.0
BCNA,B,100,0,0,0,0.0,0,0.0,0.0
AMR,S,100,0,0,0,0.0,0,0.0,0.0
SUN,S,100,100,0,0,0.00445354947893471,100,0.001,0.05
CIG,B,100,0,0,0,0.0,0,0.0,0.0
IIM,B,100,0,0,0,0.0,0,0.0,0.0
MIE,S,100,0,0,0,0.0,0,0.0,0.0
FNSR,B,100,0,0,0,0.0,0,0.0,0.0
RHS,B,100,0,0,0,0.0,50,0.0,0.0
CCRC,B,100,0,100,0,0.0,0,0.0,0.0
PXJ,B,100,0,0,0,0.0,0,0.0,0.0
FAD,B,100,0,0,0,0.0,0,0.0,0.0
ADSW,B,100,0,0,0,0.0,0,0.0,0.0
MXF,B,100,0,100,0,0.0,0,0.0,0.0
KNOP,S,100,0,0,0,0.0,0,0.0,0.0
ALIM,B,100,100,0,0,0.0125172111653524,100,0.001,0.02
QAI,B,100,0,0,0,0.0,0,0.0,0.0
TEI,B,100,0,0,0,0.0,0,0.0,0.0
BVN,B,100,0,0,0,0.0,100,0.0,0.0
SCHW-D,B,100,0,0,0,0.0,0,0.0,0.0
HDP,S,100,100,0,0,0.0038753681599752,100,0.001,0.01
NURO,B,100,0,0,0,0.0,0,0.0,0.0
HIFR,B,100,0,0,0,0.0,0,0.0,0.0
DRE,S,100,0,0,0,0.0,0,0.0,0.0
MSD,B,100,0,100,0,0.0,0,0.0,0.0
SPHB,S,100,0,0,0,0.0,0,0.0,0.0
EAGLU,B,100,0,100,0,0.0,0,0.0,0.0
PXMG,B,100,0,0,0,0.0,0,0.0,0.0
DTEC,B,100,0,0,0,0.0,0,0.0,0.0
BRX,S,100,100,0,0,0.000483537950476043,100,0.001,0.01
DCI,B,100,0,0,0,0.0,100,0.0,0.0
SOCL,S,100,0,0,0,0.0,0,0.0,0.0
RTRX,S,100,0,0,0,0.0,0,0.0,0.0
ITP,B,100,0,0,0,0.0,0,0.0,0.0
EPP,S,100,0,0,0,0.0,0,0.0,0.0
PGF,S,100,0,0,0,0.0,0,0.0,0.0
GPMT,B,100,0,0,0,0.0,0,0.0,0.0
GHL,S,100,0,100,0,0.0,0,0.0,0.0
ESTE,S,100,0,100,0,0.0,0,0.0,0.0
CRK,S,100,0,100,0,0.0,0,0.0,0.0
EXT,S,100,0,0,0,0.0,0,0.0,0.0
SILJ,B,100,0,0,0,0.0,0,0.0,0.0
EWI,B,100,0,0,0,0.0,0,0.0,0.0
IEI,B,100,0,0,0,0.0,0,0.0,0.0
VCRA,B,100,0,100,0,0.0,0,0.0,0.0
RUTH,S,100,0,0,0,0.0,0,0.0,0.0
BBN,S,100,0,0,0,0.0,0,0.0,0.0
NYLD,B,100,100,0,0,0.00137602686004431,100,0.025,0.05
IMMU,B,100,0,0,0,0.0,0,0.0,0.0
CREG,B,100,0,100,0,0.0,0,0.0,0.0
MIDD,B,100,100,0,0,0.00219043655400521,55,0.001,0.08
VTWV,B,100,0,0,0,0.0,25,0.0,0.0
AEF,S,100,0,0,0,0.0,0,0.0,0.0
SPTL,B,100,0,100,0,0.0,0,0.0,0.0
CX,B,100,0,0,0,0.0,0,0.0,0.0
DIN,B,100,0,0,0,0.0,0,0.0,0.0
ASTE,B,100,0,0,0,0.0,0,0.0,0.0
EFF,B,100,0,0,0,0.0,0,0.0,0.0
FXY,B,100,0,0,0,0.0,0,0.0,0.0
XLI,S,100,0,100,0,0.0,0,0.0,0.0
NXQ,B,100,0,0,0,0.0,0,0.0,0.0
NYMX,B,100,0,100,0,0.0,100,0.0,0.0
VSTO,B,100,0,0,0,0.0,0,0.0,0.0
PCTY,B,100,100,0,0,0.0232612235403582,100,0.001,0.08
BSJI,S,100,0,0,0,0.0,0,0.0,0.0
XSLV,B,100,0,100,0,0.0,0,0.0,0.0
KIM,S,100,100,0,0,0.000308782070877837,100,0.001,0.01
CLNY-E,B,100,0,0,0,0.0,0,0.0,0.0
LAKE,B,100,0,0,0,0.0,0,0.0,0.0
AAXJ,S,100,0,0,0,0.0,0,0.0,0.0
BFST,S,100,100,0,0,0.423728813559322,100,0.14,0.28
MGP,S,100,0,0,0,0.0,0,0.0,0.0
MXWL,B,100,0,0,0,0.0,0,0.0,0.0
NBH,S,100,0,0,0,0.0,0,0.0,0.0
FFC,B,100,0,100,0,0.0,0,0.0,0.0
NAV,S,100,0,100,0,0.0,0,0.0,0.0
NC,B,100,0,0,0,0.0,0,0.0,0.0
BITA,S,100,100,0,0,0.00764642911760208,100,0.0,0.02
AXSM,B,100,0,0,0,0.0,0,0.0,0.0
GLO,S,100,0,0,0,0.0,0,0.0,0.0
TCMD,B,100,0,100,0,0.0,100,0.0,0.0
TST,S,100,0,0,0,0.0,0,0.0,0.0
SFUN,B,100,0,50,0,0.0,50,0.0,0.0
LBTYA,B,100,0,0,0,0.0,0,0.0,0.0
PEO,B,100,0,0,0,0.0,0,0.0,0.0
ENT,B,100,0,0,0,0.0,0,0.0,0.0
IYR,B,100,0,0,0,0.0,0,0.0,0.0
VTVT,B,100,0,100,0,0.0,0,0.0,0.0
SCG,S,100,100,0,0,0.00128009831155033,100,0.001,0.05
FWONK,B,100,0,0,0,0.0,0,0.0,0.0
HALO,B,100,100,0,0,0.00579710144927536,100,0.001,0.01
SLVO,B,100,0,0,0,0.0,0,0.0,0.0
XHB,S,100,0,0,0,0.0,0,0.0,0.0
FNDX,S,100,0,100,0,0.0,0,0.0,0.0
DEM,B,100,0,0,0,0.0,0,0.0,0.0
KEYS,B,100,0,0,0,0.0,0,0.0,0.0
BKU,B,100,0,0,0,0.0,0,0.0,0.0
SCI,B,100,0,0,0,0.0,0,0.0,0.0
RYH,B,99,0,5,0,0.0,10,0.0,0.0
RWR,S,99,0,0,0,0.0,13,0.0,0.0
SMSI,S,99,99,0,0,0.0111612175873732,99,0.001,0.02
PCMI,S,99,99,0,0,0.0036807078856378,99,0.005,0.1
CERC,S,99,99,0,0,0.0712742980561555,99,0.001,0.03
RMD,S,98,49,0,0,0.00137686860739575,49,0.01,0.05
SGEN,S,98,98,0,0,0.00305001400516635,98,0.001,0.08
CM,B,98,0,14,0,0.0,7,0.0,0.0
PCY,S,98,0,0,0,0.0,0,0.0,0.0
CS,S,98,98,0,0,0.000682798358497008,98,0.001,0.01
STOR,S,98,0,0,0,0.0,0,0.0,0.0
CCOI,B,97,0,0,0,0.0,0,0.0,0.0
VSS,B,96,35,0,0,0.00922995780590717,11,0.0197142857142857,0.0791428571428571
JHMD,S,96,0,0,0,0.0,48,0.0,0.0
MXIM,B,96,0,0,0,0.0,0,0.0,0.0
AL,B,96,0,64,0,0.0,32,0.0,0.0
PGR,B,95,65,20,0,0.000603041183074026,10,0.001,0.01
RFG,B,94,0,0,0,0.0,47,0.0,0.0
SHLX,B,94,0,0,0,0.0,47,0.0,0.0
SHY,B,93,0,0,0,0.0,48,0.0,0.0
FRED,S,93,0,93,0,0.0,0,0.0,0.0
WLK,S,92,92,0,0,0.00139560989669453,80,0.001,0.0808695652173913
CTLT,B,92,0,0,0,0.0,0,0.0,0.0
IPE,B,92,0,46,0,0.0,46,0.0,0.0
PRI,S,92,62,20,0,0.00496317643291707,62,0.005,0.15
FDP,S,91,0,91,0,0.0,0,0.0,0.0
VLO,S,90,90,0,0,0.0012459161636857,11,0.001,0.0116666666666667
PDCE,B,90,0,0,0,0.0,0,0.0,0.0
VGZ,B,90,0,0,0,0.0,30,0.0,0.0
SAIL,B,90,44,0,0,0.0032130860230758,44,0.01,0.05
MHH,B,90,90,0,0,0.473684210526316,90,0.001,0.12
PFSW,S,90,90,0,0,0.0728744939271255,90,0.001,0.11
EXPE,S,89,89,0,0,0.0021188962693141,39,0.001,0.0267415730337079
HCA,B,89,0,0,0,0.0,0,0.0,0.0
IBML,B,88,0,0,0,0.0,44,0.0,0.0
RHT,B,88,0,0,0,0.0,44,0.0,0.0
PSCI,B,87,0,0,0,0.0,0,0.0,0.0
LBRDK,B,86,86,0,0,0.00343464195854467,86,0.001,0.02
DLTR,S,86,86,0,0,0.00162595477576949,10,0.001,0.0311627906976744
CBOE,B,85,38,0,0,0.000536238428539174,38,0.001,0.08
UUU,B,83,0,33,0,0.0,50,0.0,0.0
FLT,S,83,0,50,0,0.0,5,0.0,0.0
BDXA,B,83,0,0,0,0.0,0,0.0,0.0
STIP,B,83,83,0,0,0.0172377985462098,35,0.001,0.0192771084337349
SPG,S,82,82,0,0,0.00189332717617178,8,0.00868292682926829,0.0495121951219512
RCKY,B,82,82,0,0,0.00678134303671849,82,0.005,0.15
BDR,B,82,0,30,0,0.0,52,0.0,0.0
HDV,B,82,0,0,0,0.0,72,0.0,0.0
PRTA,S,82,82,0,0,0.00808200275970826,70,0.001,0.01
PBF,B,80,0,40,0,0.0,20,0.0,0.0
CHU,S,80,0,80,0,0.0,0,0.0,0.0
MAG,S,80,80,0,0,0.0173686495874946,80,0.001,0.02
ORI,B,80,80,0,0,0.000571318388596485,80,0.001,0.01
RETA,S,79,79,0,0,0.00606246642621441,79,0.001,0.27
SCE-G,B,79,0,0,0,0.0,0,0.0,0.0
NVS,B,79,35,22,0,0.00140748783528371,35,0.001,0.02
HYMB,B,79,79,0,0,0.116347569955817,79,0.001,0.09
FIX,B,79,1,0,0,2.33950963877971e-05,78,0.005,0.05
ADNT,B,78,0,0,0,0.0,39,0.0,0.0
PSCT,B,76,0,0,0,0.0,38,0.0,0.0
VSI,B,76,0,76,0,0.0,0,0.0,0.0
UFS,B,76,0,0,0,0.0,41,0.0,0.0
NANR,B,76,0,0,0,0.0,38,0.0,0.0
DRIO,B,75,75,0,0,0.789473684210526,75,0.001,0.05
CLDR,B,75,0,0,0,0.0,0,0.0,0.0
RLJ,B,75,0,50,0,0.0,25,0.0,0.0
EWJ,S,75,0,0,0,0.0,0,0.0,0.0
CMI,S,75,75,0,0,0.0014109413800888,45,0.001,0.02
LUV,B,75,0,50,0,0.0,25,0.0,0.0
SYK,S,75,75,0,0,0.00244220123738196,50,0.001,0.0333333333333333
INB,S,73,0,73,0,0.0,0,0.0,0.0
PBA,B,72,38,0,0,0.00220801859384079,34,0.001,0.01
KNSL,B,72,0,0,0,0.0,36,0.0,0.0
AMH,B,71,3,0,0,3.17248818248152e-05,68,0.0,0.0
EFSC,B,70,0,0,0,0.0,35,0.0,0.0
ATHM,B,70,35,0,0,0.00158838211935557,35,0.01,0.19
GWRE,B,70,22,0,0,0.00330379936927467,22,0.001,0.05
VCF,B,70,0,0,0,0.0,35,0.0,0.0
TPB,B,70,0,70,0,0.0,0,0.0,0.0
POR,B,70,0,0,0,0.0,67,0.0,0.0
DDR,B,70,20,0,0,0.00015054346189745,10,0.001,0.01
EMB,S,69,0,0,0,0.0,0,0.0,0.0
EMLC,B,69,69,0,0,8.0468818332896e-05,69,0.001,0.01
FDVV,B,68,0,0,0,0.0,11,0.0,0.0
PFPT,B,68,0,0,0,0.0,43,0.0,0.0
GM+B,S,68,0,34,0,0.0,17,0.0,0.0
MGEN,B,68,68,0,0,0.0413122721749696,68,0.001,0.03
USB,S,68,68,0,0,0.000244805973265748,48,0.001,0.01
VNLA,B,67,0,0,0,0.0,45,0.0,0.0
DEEF,B,67,0,0,0,0.0,0,0.0,0.0
CMF,B,67,4,0,0,0.0149812734082397,63,0.001,0.01
EPR,B,67,0,30,0,0.0,37,0.0,0.0
GVI,B,66,0,28,0,0.0,38,0.0,0.0
IAGG,B,66,0,33,0,0.0,19,0.0,0.0
PNQI,B,66,0,4,0,0.0,2,0.0,0.0
SWK,B,65,65,0,0,0.00185682454436382,65,0.01,0.07
EFV,S,65,0,0,0,0.0,0,0.0,0.0
JHG,B,65,0,0,0,0.0,0,0.0,0.0
MFUS,B,64,0,32,0,0.0,32,0.0,0.0
CJ,B,64,64,0,0,0.00159720489143998,64,0.001,0.01
DLN,B,63,0,3,0,0.0,11,0.0,0.0
ALE,B,63,0,21,0,0.0,21,0.0,0.0
DPZ,B,62,0,0,0,0.0,30,0.0,0.0
HUM,B,61,1,0,0,8.26787928896238e-05,5,0.01,0.12
EVHC,S,60,0,0,0,0.0,0,0.0,0.0
LPT,B,60,0,40,0,0.0,20,0.0,0.0
COBZ,B,60,0,40,0,0.0,20,0.0,0.0
BTAI,B,60,0,60,0,0.0,0,0.0,0.0
JKH,B,60,0,0,0,0.0,20,0.0,0.0
GOAU,B,60,0,0,0,0.0,0,0.0,0.0
RCON,B,60,0,60,0,0.0,0,0.0,0.0
GSG,B,60,0,40,0,0.0,20,0.0,0.0
HYND,B,60,0,0,0,0.0,50,0.0,0.0
IUSG,B,60,0,30,0,0.0,30,0.0,0.0
RYU,B,58,58,0,0,0.320441988950276,58,0.001,0.13
QLTA,B,57,0,0,0,0.0,0,0.0,0.0
INFY,B,57,6,0,0,1.19826012629662e-05,51,0.001,0.01
ITGR,S,56,0,0,0,0.0,21,0.0,0.0
AWR,B,56,0,28,0,0.0,14,0.0,0.0
UMDD,S,56,0,0,0,0.0,4,0.0,0.0
AKCA,B,55,0,50,0,0.0,3,0.0,0.0
LH,B,55,0,0,0,0.0,53,0.0,0.0
CAE,S,54,0,36,0,0.0,18,0.0,0.0
UXI,S,54,0,0,0,0.0,18,0.0,0.0
MTL-,B,54,0,0,0,0.0,27,0.0,0.0
FONE,S,54,0,0,0,0.0,27,0.0,0.0
SLYG,B,53,17,0,0,0.00162337662337662,18,0.004,0.07
MCI,S,53,0,0,0,0.0,0,0.0,0.0
BUSE,B,52,0,0,0,0.0,26,0.0,0.0
WP,B,51,51,0,0,0.000330426444481878,50,0.001,0.01
ELLI,S,50,50,0,0,0.00269527249204895,50,0.001,0.03
EVOK,B,50,50,0,0,0.0699300699300699,50,0.001,0.06
CHGX,B,50,0,0,0,0.0,25,0.0,0.0
TWM,S,50,0,50,0,0.0,0,0.0,0.0
SCAP,B,50,0,0,0,0.0,3,0.0,0.0
SEE,S,50,0,0,0,0.0,0,0.0,0.0
ITRI,B,50,0,0,0,0.0,50,0.0,0.0
BABA,S,50,50,0,0,9.66153703460376e-05,50,0.02,0.11
MDT,S,50,0,0,0,0.0,0,0.0,0.0
FSBW,B,50,0,50,0,0.0,0,0.0,0.0
ZIXI,S,50,50,0,0,0.0177683013503909,50,0.001,0.01
APO-B,B,50,0,0,0,0.0,0,0.0,0.0
AVT,B,50,0,50,0,0.0,0,0.0,0.0
CSV,B,50,0,0,0,0.0,0,0.0,0.0
SKY,S,50,50,0,0,0.00211416490486258,50,0.001,0.07
SCI,S,50,0,0,0,0.0,50,0.0,0.0
VICI,B,50,0,0,0,0.0,0,0.0,0.0
QTWO,B,50,0,0,0,0.0,0,0.0,0.0
ECYT,B,50,50,0,0,0.00291477206482453,50,0.001,0.13
CTBI,B,50,0,0,0,0.0,25,0.0,0.0
FTSV,B,50,0,50,0,0.0,0,0.0,0.0
ACIU,B,50,0,0,0,0.0,0,0.0,0.0
XLNX,S,49,49,0,0,0.00144752001417979,48,0.001,0.01
PRSP,S,49,49,0,0,0.00151956831855114,49,0.001,0.02
NFG,B,49,35,0,0,0.00118231260345235,35,0.001,0.01
JPEU,B,48,0,0,0,0.0,24,0.0,0.0
FIS,B,48,16,0,0,0.000385263664820612,16,0.001,0.01
TFI,B,48,0,0,0,0.0,0,0.0,0.0
KAR,B,48,30,0,0,0.00114753471292507,18,0.001,0.0126666666666667
CRH,B,48,0,32,0,0.0,16,0.0,0.0
SPTM,S,47,0,0,0,0.0,0,0.0,0.0
SHE,B,47,0,0,0,0.0,40,0.0,0.0
VSH,B,47,0,47,0,0.0,40,0.0,0.0
PB,B,46,0,0,0,0.0,23,0.0,0.0
XLG,B,46,0,0,0,0.0,18,0.0,0.0
TISI,S,46,0,46,0,0.0,0,0.0,0.0
JBL,B,46,0,0,0,0.0,26,0.0,0.0
BUD,S,46,46,0,0,0.00100434488329949,46,0.001,0.02
MGLN,B,46,0,0,0,0.0,23,0.0,0.0
A,S,45,45,0,0,0.000658597626121445,45,0.001,0.01
XHB,B,45,0,9,0,0.0,27,0.0,0.0
IP,S,45,45,0,0,0.000719148528142679,45,0.001,0.01
NDAQ,S,45,0,30,0,0.0,15,0.0,0.0
FMBI,B,44,0,0,0,0.0,44,0.0,0.0
OBNK,S,44,44,0,0,0.0362737015663644,44,0.01,3.0
DVA,S,44,44,0,0,0.000573581363820052,44,0.001,0.01
H,B,43,43,0,0,0.00161447773522565,22,0.001,0.03
TRGP,B,43,0,0,0,0.0,0,0.0,0.0
RALS,B,42,0,0,0,0.0,21,0.0,0.0
AEG,S,42,0,28,0,0.0,14,0.0,0.0
SNN,S,41,41,0,0,0.00191177842021822,41,0.001,0.01
GS,S,41,41,0,0,0.00047148114075437,29,0.00363414634146341,0.05
EVOP,B,40,10,0,0,0.00481000481000481,10,0.01,0.09
CMLS,B,40,0,0,0,0.0,20,0.0,0.0
AM,B,40,19,0,0,0.00163398692810458,19,0.01,0.08
TRGP,S,40,20,0,0,0.000327847354271851,20,0.001,0.02
IX,B,40,0,0,0,0.0,20,0.0,0.0
HGT,B,40,0,0,0,0.0,20,0.0,0.0
JBT,B,40,0,20,0,0.0,10,0.0,0.0
TGB,B,40,0,40,0,0.0,0,0.0,0.0
DWSH,B,40,0,0,0,0.0,0,0.0,0.0
IBIO,B,40,0,20,0,0.0,10,0.0,0.0
COOL,B,39,0,0,0,0.0,39,0.0,0.0
BBY,S,39,39,0,0,0.000746854593155748,31,0.001,0.02
SRPT,B,39,0,0,0,0.0,38,0.0,0.0
STX,S,38,38,0,0,0.000378912521064545,27,0.001,0.02
IEF,S,38,0,38,0,0.0,0,0.0,0.0
GHYG,B,38,0,0,0,0.0,19,0.0,0.0
CASY,S,38,19,0,0,0.00187988522805976,15,0.001,0.0694736842105263
MTBCP,B,37,0,37,0,0.0,0,0.0,0.0
OMP,B,36,0,0,0,0.0,0,0.0,0.0
CCOR,S,36,0,12,0,0.0,12,0.0,0.0
PAR,B,36,0,18,0,0.0,9,0.0,0.0
TAL,S,36,36,0,0,0.00035171362694908,30,0.001,0.01
SYNA,B,36,0,0,0,0.0,0,0.0,0.0
FLIR,B,35,34,0,0,0.000929596719070403,2,0.001,0.0126470588235294
PLND,B,35,0,0,0,0.0,0,0.0,0.0
XLY,S,35,35,0,0,0.000207066284875879,35,0.001,0.01
AIMT,B,35,35,0,0,0.0102639296187683,35,0.001,0.05
AHL-D,B,35,0,35,0,0.0,0,0.0,0.0
XMLV,B,35,0,0,0,0.0,24,0.0,0.0
RHT,S,35,35,0,0,0.000325154913090737,30,0.001,0.0514285714285714
SNY,B,35,0,0,0,0.0,0,0.0,0.0
TTEK,S,35,0,0,0,0.0,0,0.0,0.0
TPL,B,34,11,0,0,0.0172143974960876,15,0.41,4.9
USOU,B,34,0,0,0,0.0,17,0.0,0.0
HAO,B,34,0,0,0,0.0,0,0.0,0.0
EWO,S,34,0,0,0,0.0,0,0.0,0.0
KFY,B,34,0,0,0,0.0,0,0.0,0.0
FTXL,B,33,0,0,0,0.0,30,0.0,0.0
STZ,B,33,0,0,0,0.0,2,0.0,0.0
BXG,S,33,33,0,0,0.0527156549520767,33,0.03,0.37
G,B,33,0,0,0,0.0,0,0.0,0.0
CBSH,B,32,0,0,0,0.0,16,0.0,0.0
VTR,S,32,32,0,0,0.000431330790278882,22,0.001,0.013125
HYXU,S,32,0,0,0,0.0,16,0.0,0.0
IGOV,B,32,0,16,0,0.0,14,0.0,0.0
OUSA,S,32,0,0,0,0.0,0,0.0,0.0
AKAM,S,31,31,0,0,0.000299826874159759,31,0.001,0.02
WH,B,31,1,28,0,4.30070531567177e-05,1,0.0,0.03
LEA,B,31,0,0,0,0.0,21,0.0,0.0
ASML,B,31,31,0,0,0.00149534513530462,31,0.001,0.13
GEN,S,30,30,0,0,0.0024358557973368,30,0.001,0.01
PRPL,B,30,0,30,0,0.0,0,0.0,0.0
BLIN,B,30,0,30,0,0.0,0,0.0,0.0
FEU,B,30,0,0,0,0.0,15,0.0,0.0
BBX,B,30,0,20,0,0.0,10,0.0,0.0
CHKE,B,30,0,30,0,0.0,20,0.0,0.0
MFGP,B,30,0,20,0,0.0,10,0.0,0.0
CORV,B,28,0,14,0,0.0,6,0.0,0.0
MDSO,B,28,0,0,0,0.0,14,0.0,0.0
DLX,S,26,0,26,0,0.0,0,0.0,0.0
SRI,S,26,0,0,0,0.0,0,0.0,0.0
LSTR,B,26,0,0,0,0.0,0,0.0,0.0
HEI,B,26,0,0,0,0.0,13,0.0,0.0
BKH,B,26,0,0,0,0.0,13,0.0,0.0
CRI,B,26,1,25,0,2.30749705794125e-05,25,0.01,0.05
AQUA,B,26,26,0,0,0.00164723770907248,26,0.001,0.01
ORLY,S,26,26,0,0,0.000632988435788192,26,0.001,0.29
EGL,S,26,0,0,0,0.0,0,0.0,0.0
ESS,B,25,0,0,0,0.0,0,0.0,0.0
VCSH,S,25,25,0,0,0.000472063294246493,25,0.001,0.01
LYV,B,25,2,0,0,5.48531307424371e-05,2,0.001,0.01
MCK,B,25,23,0,0,0.000315223946055589,8,0.001,0.0534782608695652
GWX,B,25,0,20,0,0.0,20,0.0,0.0
VLT,B,25,0,0,0,0.0,0,0.0,0.0
OTIC,B,25,0,0,0,0.0,0,0.0,0.0
LYTS,B,25,0,25,0,0.0,0,0.0,0.0
FTV,B,25,4,0,0,0.000114939225884314,4,0.001,0.01
DTEC,S,24,0,0,0,0.0,12,0.0,0.0
BANR,B,24,12,0,0,0.00274662394140536,12,0.02,0.11
SPR,B,24,0,0,0,0.0,10,0.0,0.0
OEF,S,24,0,12,0,0.0,12,0.0,0.0
GTLS,B,24,24,0,0,0.00235063663075416,21,0.001,0.0325
AQN,B,24,0,16,0,0.0,8,0.0,0.0
FLXN,B,24,0,11,0,0.0,5,0.0,0.0
DGLD,S,24,0,16,0,0.0,8,0.0,0.0
ONLN,B,23,0,0,0,0.0,12,0.0,0.0
MNTA,S,23,0,0,0,0.0,0,0.0,0.0
NGL,S,23,0,0,0,0.0,0,0.0,0.0
LAUR,B,23,23,0,0,0.00194486724167089,23,0.001,0.01
SNOA,B,22,0,1,0,0.0,3,0.0,0.0
TMQ,S,22,22,0,0,0.0413533834586466,22,0.001,0.01
CORT,S,22,22,0,0,0.00101527527804698,20,0.001,0.0109090909090909
APTV,S,22,22,0,0,0.000504946177327917,22,0.001,0.02
EE,S,22,11,0,0,0.00039984006397441,11,0.0,0.05
SEF,B,22,0,0,0,0.0,0,0.0,0.0
AAOI,B,21,5,0,0,0.000243084253002091,8,0.001,0.07
TAP,S,21,3,11,0,3.31334283158278e-05,4,0.0,0.01
SIMO,B,21,0,21,0,0.0,0,0.0,0.0
ERUS,B,21,0,10,0,0.0,5,0.0,0.0
SSB,B,21,0,0,0,0.0,0,0.0,0.0
FEM,B,20,20,0,0,0.00256640574874888,20,0.001,0.03
GDOT,B,20,0,0,0,0.0,10,0.0,0.0
PXS,B,20,0,20,0,0.0,0,0.0,0.0
RCII,S,20,20,0,0,0.000399042298483639,20,0.001,0.01
CATY,B,20,0,0,0,0.0,10,0.0,0.0
AET,B,20,0,0,0,0.0,10,0.0,0.0
ABB,S,20,20,0,0,0.000120263135741001,20,0.001,0.01
MYGN,B,20,0,0,0,0.0,10,0.0,0.0
REG,B,20,0,0,0,0.0,0,0.0,0.0
DJPY,B,20,0,0,0,0.0,10,0.0,0.0
JETS,B,20,0,0,0,0.0,10,0.0,0.0
UITB,B,20,0,0,0,0.0,5,0.0,0.0
PEGA,S,20,20,0,0,0.00100472219431327,20,0.005,0.05
CMC,B,20,0,0,0,0.0,0,0.0,0.0
PRCP,S,19,19,0,0,0.0276162790697674,19,0.02,1.58
ELVT,B,19,7,0,0,0.00167344011475018,7,0.001,0.02
BTI,B,19,19,0,0,0.000746180732828025,19,0.001,0.03
SEP,B,18,0,18,0,0.0,0,0.0,0.0
WWW,S,18,0,0,0,0.0,0,0.0,0.0
ZBH,B,18,6,0,0,0.000131365766081359,6,0.001,0.02
NFRA,S,18,0,0,0,0.0,9,0.0,0.0
SPYX,B,18,0,0,0,0.0,10,0.0,0.0
LTXB,B,18,18,0,0,0.00117739403453689,18,0.001,0.03
JLL,B,18,0,0,0,0.0,8,0.0,0.0
PNR,B,17,17,0,0,0.000258992367342586,17,0.001,0.01
SYV,B,17,0,0,0,0.0,16,0.0,0.0
DWM,B,16,0,0,0,0.0,6,0.0,0.0
ESGU,B,16,0,0,0,0.0,8,0.0,0.0
SNA,B,16,16,0,0,0.000941065756969768,16,0.001,0.14
FBZ,B,16,0,0,0,0.0,8,0.0,0.0
SOXX,B,16,16,0,0,0.000974006209289584,16,0.001,0.04
