symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPOT,S,2152,745,160,1150,0.0340608317508749,91,0.0183541579510064,0.423471840797445
CGIX,S,2151,0,888,0,0.0,204,0.0,0.0
FBT,B,2150,0,204,0,0.0,416,0.0,0.0
CCJ,S,2150,501,0,1649,0.00815457280470828,2150,0.002,0.02
FCAL,B,2150,35,680,0,1.0,488,0.02,0.06
PRTO,S,2148,0,1582,0,0.0,105,0.0,0.0
PDBC,S,2146,0,823,0,0.0,594,0.0,0.0
UPW,B,2145,100,50,0,1.0,392,0.01,0.17
SSW-E,S,2142,0,1141,0,0.0,348,0.0,0.0
IXC,B,2141,0,1070,0,0.0,734,0.0,0.0
ARES-A,B,2137,177,664,0,1.10888252148997,430,0.0131578947368421,0.18
EZM,B,2135,0,935,0,0.0,542,0.0,0.0
SHE,B,2134,0,754,0,0.0,253,0.0,0.0
GHL,S,2126,200,1048,0,0.0175261668912323,300,0.01,0.1
LWAY,B,2126,0,1636,0,0.0,1321,0.0,0.0
UGP,B,2124,0,1691,0,0.0,504,0.0,0.0
OEC,S,2122,300,100,1622,0.0509424350483953,50,0.001,0.01
EML,B,2121,120,0,0,0.21084503165428,429,0.03,1.46
HGV,B,2121,19,1031,0,0.00177969276882728,539,0.0,0.01
PSO,B,2119,0,1919,0,0.0,1133,0.0,0.0
XIN,B,2119,93,1200,0,0.0194519974900648,526,0.0,0.01
TOKE,B,2117,399,114,0,2.33993399339934,542,0.06,0.46
HUBB,B,2117,318,330,335,0.0496489887162115,667,0.012,0.28
EZA,B,2114,494,312,179,0.0699442831413006,294,0.0265986394557823,0.1
ETY,S,2113,0,1152,0,0.0,200,0.0,0.0
AEE,B,2110,93,956,0,0.0025482164765777,394,0.002,0.04
FRC-F,B,2104,0,841,0,0.0,306,0.0,0.0
CIT-B,B,2101,100,1356,0,0.0244081034903588,833,0.0,0.03
FTAI,S,2100,0,2100,0,0.0,2000,0.0,0.0
MLM,S,2100,100,425,0,0.00718752246100769,391,0.01,0.11
DVY,S,2100,23,787,0,0.00869426236261964,311,0.003,0.05
CERS,S,2100,300,0,1800,0.0148120984544468,600,0.002,0.02
PSA-X,B,2097,0,1248,0,0.0,566,0.0,0.0
PGZ,S,2096,0,1696,0,0.0,100,0.0,0.0
KBAL,B,2095,97,157,398,0.0175694047172355,680,0.0251176470588235,0.264705882352941
CNA,S,2095,400,0,1695,0.0542225837061136,132,0.001,0.03
TRWH,B,2093,200,970,0,0.0418672807201172,164,0.005,0.01
PMTS,B,2092,0,1378,0,0.0,320,0.0,0.0
GL,B,2087,603,527,23,0.046360168573628,232,0.00609090909090909,0.037152622834085
PKD,B,2085,26,955,0,0.0546218487394958,262,0.01,0.12
QFIN,S,2084,289,1206,200,0.0522793053545586,200,0.00653979238754325,0.0296193771626298
EFG,B,2084,15,240,0,0.0040650406504065,507,0.01,0.08
CTRC,B,2084,0,1766,0,0.0,218,0.0,0.0
CUBI-C,B,2082,0,1014,0,0.0,200,0.0,0.0
XHE,B,2082,0,294,0,0.0,246,0.0,0.0
NULG,B,2082,0,100,0,0.0,766,0.0,0.0
LTSK,S,2082,0,1676,0,0.0,206,0.0,0.0
MILN,B,2082,0,674,0,0.0,624,0.0,0.0
FRBK,B,2080,150,1093,122,0.065359477124183,109,0.0,0.04
AEZS,S,2079,0,1413,0,0.0,185,0.0,0.0
FINX,B,2078,101,412,0,0.126088197656607,555,0.02,0.12
TITN,B,2078,100,581,0,0.0659630606860158,200,0.01,0.05
LM,B,2076,0,932,0,0.0,720,0.0,0.0
VTWG,B,2076,0,219,0,0.0,230,0.0,0.0
ITMR,B,2075,0,1000,0,0.0,570,0.0,0.0
MNR,S,2074,100,591,884,0.0114850120592627,344,0.001,0.01
FBP,B,2074,0,1501,0,0.0,285,0.0,0.0
EE,S,2072,60,1522,90,0.00660138629112114,356,0.001,0.01
LIVN,B,2068,125,461,0,0.0116452394261226,504,0.001,0.03
NSCO+,B,2067,0,792,0,0.0,270,0.0,0.0
FATE,S,2065,427,0,1638,0.0254516761230662,565,0.003,0.0633333333333333
TGE,B,2062,0,1329,0,0.0,620,0.0,0.0
ACU,B,2060,149,146,0,0.160069641500178,396,0.3776,1.57
TWO-D,B,2060,0,1152,0,0.0,419,0.0,0.0
CPTAG,B,2060,0,644,0,0.0,300,0.0,0.0
CTV,B,2059,0,797,0,0.0,552,0.0,0.0
CPA,B,2059,30,390,0,0.00168274624186673,195,0.01,0.08
IWP,S,2058,4,75,0,0.00183654729109275,251,0.01,0.04
AHCO,S,2056,100,699,0,0.0209424083769634,108,0.0,0.19
SBCF,B,2051,0,349,0,0.0,236,0.0,0.0
ROSE,B,2050,100,1216,0,0.0713266761768902,334,0.0,0.03
CRWD,S,2048,0,952,0,0.0,280,0.0,0.0
KRO,B,2046,100,1139,0,0.0274725274725275,777,0.0,0.02
PACQW,S,2046,0,1533,0,0.0,290,0.0,0.0
QLYS,B,2046,100,806,11,0.0139004726160689,379,0.001,0.09
NCZ-A,B,2044,0,1140,0,0.0,491,0.0,0.0
USTB,B,2043,0,0,0,0.0,306,0.0,0.0
CLPR,B,2043,200,131,1481,0.11001100110011,1812,0.001,0.1
SAN-B,S,2042,91,649,0,0.0639044943820225,291,0.0,0.03
FUL,B,2040,100,454,0,0.0070871722182849,534,0.02,0.08
CATH,B,2034,1400,128,0,0.351141208929019,306,0.005,0.01
PVAC,B,2033,100,1001,0,0.0118259224219489,585,0.01,0.13
VC,S,2032,0,830,0,0.0,205,0.0,0.0
SWK,S,2030,648,11,718,0.0445030013716869,370,0.0153571428571429,0.591407151719248
KINS,B,2030,103,1197,0,0.0563149261891744,1133,0.01,0.04
SSI,S,2029,0,1394,0,0.0,268,0.0,0.0
KN,B,2028,100,1052,0,0.0125738714950333,598,0.0,0.02
NOW,S,2027,100,666,26,0.000667142561694008,200,0.0,0.06
FQAL,B,2026,0,154,0,0.0,590,0.0,0.0
RPM,B,2025,416,483,118,0.0228391619865265,139,0.00663636363636364,0.0966643882433356
OMAB,B,2024,300,893,0,0.170533792391495,269,0.03,0.35
RSP,S,2023,0,313,0,0.0,308,0.0,0.0
ALLK,B,2021,321,281,699,0.0520366800678048,954,0.012,0.59
LPG,S,2020,197,1398,0,0.0298394425931536,225,0.0,0.01
TTT,B,2015,362,0,0,0.0159281911382937,556,0.06,0.2
TKKS,B,2015,0,1506,0,0.0,153,0.0,0.0
AOS,S,2015,250,1013,8,0.00465974801839466,242,0.00133333333333333,0.0366666666666667
LXFR,B,2014,0,707,0,0.0,206,0.0,0.0
USAC,S,2012,0,833,0,0.0,382,0.0,0.0
CP,B,2011,166,618,0,0.0139476915550599,352,0.014,0.4595
AEY,S,2010,0,1762,0,0.0,1612,0.0,0.0
IDHQ,B,2009,0,1155,0,0.0,202,0.0,0.0
MQT,S,2005,205,1100,0,0.0793343653250774,100,0.0,0.01
PFS,B,2005,100,691,400,0.0176397953783736,600,0.001,0.03
SPXC,B,2004,189,859,0,0.254374158815612,270,0.01,0.0494179894179894
IBKR,S,2004,0,886,0,0.0,267,0.0,0.0
EDOW,B,2004,0,932,0,0.0,213,0.0,0.0
RTM,B,2003,22,473,0,1.0,366,0.0,0.04
WRI,B,2003,0,1035,0,0.0,511,0.0,0.0
ZIXI,S,2002,102,0,1900,0.0062111050282723,2002,0.002,0.02
INOV,S,2000,100,0,1900,0.00482532329666088,2000,0.001,0.02
KERN,S,2000,0,1300,0,0.0,200,0.0,0.0
STAR-I,B,2000,100,1100,100,1.0,500,0.01,0.03
LASR,S,2000,100,0,1900,0.00903995660820828,2000,0.001,0.01
CXH,S,2000,0,900,0,0.0,100,0.0,0.0
PK,S,2000,260,0,1740,0.0017048733147983,100,0.00346153846153846,0.01
GXC,B,2000,0,418,0,0.0,322,0.0,0.0
ZSL,S,2000,0,2000,0,0.0,0,0.0,0.0
IMV,S,2000,300,0,1700,2.0,1300,0.0115,0.24
RY,S,2000,100,0,1900,0.00690417011875173,2000,0.001,0.01
AMC,S,2000,100,0,1900,0.000412437464169495,2000,0.001,0.01
WOW,S,1999,200,1299,0,0.0374672161858374,300,0.0,0.01
IP,S,1998,243,0,1755,0.00308797270496895,702,0.011,0.0797619047619048
COHU,S,1997,150,1232,0,0.0197825342432352,200,0.002,0.05
STT-G,B,1997,422,691,0,0.879856115107914,372,0.04,0.23
CNMD,B,1996,338,308,0,0.0612350047777269,353,0.101,0.3
MTT,B,1994,0,1501,0,0.0,130,0.0,0.0
CCK,B,1994,114,585,0,0.00492278929118669,292,0.02,0.14
FLS,B,1991,244,542,111,0.0220355820464192,326,0.00959426229508197,0.0490983606557377
TRND,B,1991,708,0,0,1.0,432,0.005,0.01
WYND,B,1987,315,786,3,0.0321737793215666,435,0.001,0.06
BBY,S,1985,117,103,1550,0.000979465412051017,1681,0.003,0.03
OILU,S,1982,0,1305,0,0.0,225,0.0,0.0
CNBS,B,1982,0,333,0,0.0,616,0.0,0.0
NESR,B,1980,100,1405,0,0.0187160771102377,336,0.001,0.03
EAT,S,1980,3,915,2,0.000263521128768337,272,0.001,0.03
POOL,B,1980,3,769,16,0.000601941326656182,162,0.003,0.34
NGHC,S,1978,0,950,0,0.0,355,0.0,0.0
TNDM,S,1974,1150,60,664,0.0326968541853822,400,0.0125,0.1987
FDP,S,1972,35,606,0,0.00911458333333333,350,0.01,0.05
HCAPZ,B,1971,0,1152,0,0.0,400,0.0,0.0
QMN,B,1970,0,1285,0,0.0,185,0.0,0.0
FDMO,S,1969,100,83,0,0.5,150,0.01,0.05
PBE,B,1968,600,0,0,1.0,354,0.01,0.09
MCBS,B,1966,0,1966,0,0.0,0,0.0,0.0
ENTX,B,1964,0,1525,0,0.0,517,0.0,0.0
OXSQZ,B,1964,0,900,0,0.0,200,0.0,0.0
CLFD,B,1964,83,1437,16,0.076076993583868,228,0.001,0.06
SCHW-C,B,1962,613,210,0,1.63901739286355,364,0.0432679738562092,0.427712418300654
RC,S,1961,75,1423,25,0.0263250263250263,365,0.001,0.01
PWB,B,1961,236,716,0,0.225190839694656,505,0.02,0.04
CLNY-B,S,1961,100,643,0,1.0,325,0.01,0.14
STX,S,1958,12,0,1946,0.000337654799501053,294,0.003,0.03125
TRU,B,1956,245,503,0,0.0101864954003626,567,0.03,0.16
TOTL,S,1956,0,793,0,0.0,278,0.0,0.0
ITUB,S,1956,961,0,995,0.00111771621139045,102,0.002,0.02
FDEV,B,1955,0,1107,0,0.0,404,0.0,0.0
BNED,S,1953,200,1133,0,0.0118280205807558,400,0.0,0.01
ERIC,S,1950,0,1850,0,0.0,100,0.0,0.0
GOODN,B,1950,130,750,0,1.0,200,0.00769230769230769,0.26
BCV,S,1950,0,750,0,0.0,300,0.0,0.0
PNR,B,1947,242,347,924,0.0114065337824433,442,0.004,0.0763333333333333
APLT,B,1946,300,666,0,0.271436932982148,400,0.0946,0.71
FPX,S,1945,64,126,0,0.571428571428571,460,0.01,0.06
BBRE,B,1944,0,0,0,0.0,275,0.0,0.0
BKNG,S,1942,346,0,204,0.0488046743449317,30,0.231349854227405,5.36154518950437
BHF,B,1941,0,866,0,0.0,675,0.0,0.0
EBMT,B,1938,198,964,0,0.670547849236374,216,0.01,0.16
PKG,B,1938,60,521,152,0.00469237847681569,454,0.013,0.2025
SEF,B,1938,0,1236,0,0.0,635,0.0,0.0
DIM,S,1937,0,276,0,0.0,546,0.0,0.0
CRI,B,1937,434,268,0,0.0422864827304932,453,0.027,0.22
CRZO,S,1935,205,0,1730,0.000350070325875618,1880,0.007,0.03
IVR,S,1935,335,0,1600,0.00899884492438284,100,0.001,0.01
MGA,B,1934,80,1353,0,0.00478669771562983,320,0.002,0.06
ONEO,B,1932,200,192,0,1.0,614,0.01,0.09
AHT-I,B,1932,0,866,0,0.0,400,0.0,0.0
HYGH,B,1932,0,0,0,0.0,543,0.0,0.0
MTEM,S,1930,150,40,1700,0.00594789642729688,120,0.001,0.0166666666666667
QTS-A,B,1929,0,1061,0,0.0,300,0.0,0.0
USSG,B,1928,0,153,0,0.0,497,0.0,0.0
VIST,B,1928,156,1157,0,0.0225950928345828,122,0.01,0.137857142857143
BHP,S,1926,176,1033,317,0.00418849354989941,381,0.004,0.04
DRRX,S,1926,0,1438,0,0.0,217,0.0,0.0
MBT,S,1924,703,0,1221,0.00373025431433176,681,0.002,0.02
CGNX,B,1924,100,1245,0,0.00341040856694632,364,0.0,0.01
TRN,S,1924,191,333,1200,0.00440072377790546,1446,0.002,0.03
QLC,B,1923,0,1230,0,0.0,221,0.0,0.0
VONE,B,1923,130,100,0,0.148401826484018,545,0.01,0.02
DOL,B,1921,100,582,0,1.0,624,0.01,0.07
MVT,B,1921,1,974,0,0.000660501981505945,294,0.01,0.05
NSA,B,1920,42,634,0,0.00453367875647668,689,0.0,0.03
GLU,B,1920,0,1308,0,0.0,206,0.0,0.0
RESI,S,1920,200,1099,0,0.0246095781141528,410,0.01,0.06
VRTU,B,1919,1,772,0,0.000153751537515375,318,0.0,0.08
SGMS,S,1919,101,798,4,0.00447893524154872,466,0.0,0.03
SNBR,S,1916,100,100,197,0.0145666423889294,100,0.01,0.05
TERP,S,1915,0,934,0,0.0,148,0.0,0.0
VNCE,S,1915,300,684,49,0.0644468313641246,211,0.00666666666666667,0.07
KRYS,B,1913,400,296,174,0.0779354971674324,507,0.101,1.5583
NXR,B,1912,0,1407,0,0.0,603,0.0,0.0
LEMB,B,1910,10,290,0,0.00329055610398157,456,0.005,0.01
PGJ,B,1909,318,100,0,0.819835935703151,468,0.12,0.42
TNET,B,1909,0,413,0,0.0,333,0.0,0.0
ERA,S,1909,0,1302,0,0.0,200,0.0,0.0
ORA,B,1906,50,532,0,0.00831485680861619,251,0.021,0.13
SAVA,B,1903,5,1698,0,0.0232558139534884,866,0.0,0.02
HDEF,B,1903,0,147,0,0.0,518,0.0,0.0
RMAX,B,1901,200,321,0,0.0337325012649688,335,0.01,0.105
EIRL,B,1901,0,411,0,0.0,446,0.0,0.0
CAKE,S,1900,200,0,1700,0.0308880308880309,100,0.0055,0.04
CANE,B,1900,0,776,0,0.0,1198,0.0,0.0
DLR-L,S,1900,0,1400,0,0.0,200,0.0,0.0
NTB,B,1899,165,0,1100,0.0276745186900288,1480,0.011,0.14
APRE,S,1899,100,366,0,0.0320924261874198,100,0.0,0.02
IMRN,B,1897,0,1001,0,0.0,417,0.0,0.0
EQM,S,1896,249,1161,0,0.0125374167607373,350,0.014,0.23
VSDA,B,1895,0,200,0,0.0,507,0.0,0.0
DDLS,B,1895,0,597,0,0.0,337,0.0,0.0
BBK,B,1892,0,1290,0,0.0,288,0.0,0.0
SMED,B,1890,0,1460,0,0.0,236,0.0,0.0
LPSN,S,1890,0,1139,0,0.0,258,0.0,0.0
IQDG,B,1889,0,0,0,0.0,577,0.0,0.0
CEFL,B,1889,0,1124,0,0.0,360,0.0,0.0
BTN,B,1887,0,822,0,0.0,115,0.0,0.0
IMRNW,B,1886,0,1226,0,0.0,188,0.0,0.0
WSTG,B,1886,100,1066,0,0.133333333333333,255,0.01,0.11
WTREP,B,1886,300,576,0,1.0,434,0.03,0.23
ICSH,S,1885,0,1885,0,0.0,0,0.0,0.0
PUK-,B,1885,0,1440,0,0.0,240,0.0,0.0
SLP,B,1884,353,971,0,0.107191298961279,470,0.002,0.146666666666667
NJV,B,1884,100,904,0,1.0,474,0.01,0.12
JCE,B,1884,100,916,0,0.0437636761487965,234,0.0,0.03
AHL-D,B,1882,0,911,0,0.0,353,0.0,0.0
ASGN,B,1881,438,188,140,0.0829432245287477,309,0.003,0.11
ENFR,B,1880,200,533,0,0.689655172413793,351,0.01,0.09
OILK,B,1879,0,600,0,0.0,270,0.0,0.0
FHLC,S,1879,0,200,0,0.0,120,0.0,0.0
JVA,B,1876,0,788,0,0.0,305,0.0,0.0
HYDB,B,1875,216,256,0,0.301675977653631,409,0.0,0.12
ARGT,B,1873,100,748,24,0.248756218905473,272,0.0,0.09
SCE-H,B,1873,0,905,0,0.0,457,0.0,0.0
WW,S,1871,0,1036,0,0.0,200,0.0,0.0
UAE,B,1869,294,562,0,0.539449541284404,300,0.0,0.0502040816326531
SHI,B,1866,100,458,50,0.0510234919611557,379,0.01,0.07
RLI,B,1865,106,669,0,0.019447369568896,347,0.021,0.32
CLWT,B,1864,100,916,0,0.05720823798627,200,0.01,0.15
ARDS,B,1863,100,1342,0,1.0,138,0.01,0.26
MTRX,B,1863,200,633,0,0.0403469840629413,300,0.01,0.065
HYLV,B,1863,100,385,0,1.0,515,0.0,0.05
LVHB,B,1863,0,133,0,0.0,713,0.0,0.0
CWT,S,1861,72,100,0,0.00567018428098913,98,0.01,0.0588888888888889
FFIN,B,1860,13,988,0,0.0010624387054593,459,0.01,0.03
KL,S,1860,410,300,1150,0.0278442973505956,375,0.003,0.0873669467787115
FM,B,1858,100,528,0,0.114285714285714,131,0.03,0.15
GNOM,B,1858,400,606,0,2.0,609,0.02,0.06
PRAH,B,1855,50,477,0,0.00275512453162883,350,0.01,0.06
RBB,B,1853,0,653,0,0.0,433,0.0,0.0
FRGI,S,1852,100,833,554,0.0074794315632012,654,0.0,0.04
DSS,S,1851,0,1551,0,0.0,100,0.0,0.0
CBMG,B,1851,100,448,1000,0.199203187250996,1200,0.001,0.05
DWAS,B,1850,0,0,0,0.0,256,0.0,0.0
PB,B,1850,100,637,0,0.0113558937088349,202,0.0,0.04
VAM,B,1849,300,804,0,1.0,200,0.0,0.1
MDCO,S,1849,423,0,1300,0.00357021004253969,623,0.004,0.183333333333333
BANX,B,1847,150,912,0,1.33333333333333,765,0.08,0.28
IMAX,B,1847,216,524,0,0.0140115202201583,433,0.0396078431372549,0.19
CSV,B,1844,0,775,0,0.0,338,0.0,0.0
WSTL,S,1843,0,1258,0,0.0,359,0.0,0.0
FNJN,B,1843,0,1643,0,0.0,233,0.0,0.0
DUSA,B,1843,0,0,0,0.0,689,0.0,0.0
MTSI,B,1842,357,519,25,0.0477399441362389,357,0.087,0.22
RHP,B,1838,100,284,300,0.01271132579128,533,0.001,0.12
ROG,B,1838,101,879,199,0.0210948725565226,301,0.081,1.08
BSTC,B,1838,200,355,600,0.0432003552815087,1020,0.011,0.43
ESS,B,1837,159,215,405,0.0134497464655944,216,0.00976978417266187,0.386115107913669
NTP,B,1837,200,861,0,0.436406619385343,361,0.015,0.08
MGTA,B,1836,300,0,1534,0.154827974230403,1834,0.002,0.18
AFB,S,1834,24,1184,0,0.00532859680284192,124,0.0,0.01
ABDC,B,1831,100,1332,1,0.124688279301746,201,0.0,0.02
ARES,S,1831,340,792,135,0.0301039275076328,240,0.016,0.08
JCOM,S,1831,0,429,0,0.0,240,0.0,0.0
LW,S,1828,304,210,1109,0.0133127068722422,388,0.0032,0.112666666666667
CS,S,1828,0,1368,0,0.0,1010,0.0,0.0
CYAD,B,1827,0,1519,0,0.0,301,0.0,0.0
AVA,B,1826,156,228,450,0.0262600623968632,913,0.011,0.08
JPEM,B,1826,159,83,75,0.442896935933148,301,0.00371069182389937,0.0411320754716981
ADC,S,1826,97,724,0,0.00206902435902905,298,0.001,0.0308247422680412
CAMT,S,1820,100,886,0,0.0182748538011696,312,0.0,0.04
KIDS,B,1820,100,760,0,0.0330906684315023,295,0.0188,0.19
MVV,S,1818,188,1283,0,0.56969696969697,711,0.001,0.02
UPWK,S,1815,817,0,998,0.0778251948535477,717,0.003,0.03
IBP,B,1815,100,346,0,0.0256081946222791,268,0.05,0.26
RYU,B,1814,0,0,0,0.0,643,0.0,0.0
ICF,B,1813,100,188,0,0.0344708721130645,716,0.01,0.05
NRG,S,1813,139,23,1263,0.00231630719016949,280,0.005,0.06
CNS,B,1812,100,230,0,0.0208159866777685,341,0.01,0.05
CLNY-I,S,1810,0,848,0,0.0,372,0.0,0.0
MFGP,S,1810,2,1388,26,0.000124781632143748,282,0.001,0.01
ATEC,S,1808,600,0,1100,0.0835373807941606,508,0.002,0.044
EEMD,B,1808,0,0,0,0.0,872,0.0,0.0
XMMO,S,1807,100,975,0,0.5,238,0.0,0.03
WSO,B,1807,380,110,0,0.0878478144815206,603,0.081,0.95
RILYL,B,1807,0,1187,0,0.0,1007,0.0,0.0
OFG-A,B,1806,200,778,0,1.0,200,0.06,0.65
NNN-F,B,1804,0,871,0,0.0,282,0.0,0.0
ARMP,B,1804,0,869,0,0.0,200,0.0,0.0
ITEQ,B,1803,0,206,0,0.0,701,0.0,0.0
CWB,S,1802,0,1142,0,0.0,256,0.0,0.0
ENS,B,1802,0,554,0,0.0,420,0.0,0.0
KLDO,B,1801,0,1131,0,0.0,300,0.0,0.0
OCUL,S,1800,100,0,1700,0.0171821305841924,1800,0.001,0.01
CAR,S,1800,1,0,1799,1.12057373375168e-05,1800,0.001,0.01
CHSCN,B,1800,63,1126,0,0.401273885350318,384,0.02,0.19
DNBF,S,1800,200,0,1600,0.182982616651418,1800,0.001,0.2
SGH,S,1800,49,0,1751,0.0275590551181102,1800,0.001,0.06
URR,B,1799,0,1199,0,0.0,100,0.0,0.0
SBS,B,1799,180,1262,0,0.00307345558856675,339,0.005,0.01
TAIT,B,1798,0,1381,0,0.0,750,0.0,0.0
IEX,B,1797,160,317,90,0.0177175948001553,369,0.024,0.38
COHN,B,1796,29,796,0,1.0,100,0.03,0.43
VCV,S,1796,0,1488,0,0.0,300,0.0,0.0
VHC,S,1796,0,1200,0,0.0,156,0.0,0.0
FRC-H,B,1795,0,1176,0,0.0,103,0.0,0.0
WMS,B,1795,0,746,0,0.0,368,0.0,0.0
KBH,S,1795,100,1070,0,0.00173010380622837,101,0.0,0.01
GECCN,B,1794,0,1005,0,0.0,384,0.0,0.0
BCTF,B,1793,0,1066,0,0.0,139,0.0,0.0
HDLV,B,1793,0,1073,0,0.0,593,0.0,0.0
FNCB,B,1789,1076,100,0,0.480571683787405,358,0.0,0.16
IBND,B,1782,734,87,0,2.4889672822854,507,0.06,0.48
LPT,S,1779,100,1223,0,0.00464015590923855,303,0.0,0.01
ORI,S,1779,100,1190,0,0.00212729748127978,200,0.0,0.01
TRTX,S,1777,13,1065,0,0.0188405797101449,100,0.0,0.02
HY,B,1775,355,640,0,0.0792994909947911,340,0.00875,0.43
PAC,B,1775,197,665,100,0.0655215836216114,300,0.02,0.37
ISRA,B,1774,100,723,0,1.0,448,0.01,0.12
CCS,S,1774,150,466,200,0.020618580855882,500,0.011,0.13
LEAD,S,1774,0,945,0,0.0,289,0.0,0.0
EL,S,1773,303,164,1303,0.0110799264401525,578,0.0178125,0.405953067765568
WVE,S,1772,100,0,1672,0.0115021854152289,75,0.001,0.065
WAFD,B,1771,200,326,82,0.0217414936406131,227,0.005,0.03
BSCT,B,1770,0,282,0,0.0,729,0.0,0.0
PPLT,B,1768,100,135,0,0.5,442,0.03,0.15
PXLW,S,1768,0,1332,0,0.0,366,0.0,0.0
GFI,S,1768,0,1344,0,0.0,1100,0.0,0.0
GSL,S,1766,0,1249,0,0.0,317,0.0,0.0
NETL,B,1765,0,200,0,0.0,555,0.0,0.0
PYPE,B,1765,0,965,0,0.0,400,0.0,0.0
KYN-F,B,1763,0,1220,0,0.0,298,0.0,0.0
XWEB,B,1763,0,1021,0,0.0,206,0.0,0.0
MHNC,B,1761,0,1098,0,0.0,177,0.0,0.0
TKC,S,1760,0,1416,0,0.0,1066,0.0,0.0
FTGC,B,1759,5,113,0,1.0,309,0.01,0.04
MLPZ,B,1757,100,722,0,1.0,881,0.01,0.07
CFR,B,1753,219,689,0,0.0325443966925736,283,0.04,0.302452830188679
HAWX,B,1753,0,70,0,0.0,725,0.0,0.0
HYB,S,1752,0,1375,0,0.0,1126,0.0,0.0
SGDM,B,1751,0,902,0,0.0,343,0.0,0.0
NMIH,S,1750,0,981,0,0.0,242,0.0,0.0
ATXI,B,1748,300,200,0,1.39761431411531,300,0.02,0.26
CGW,B,1748,0,147,0,0.0,683,0.0,0.0
STL-A,B,1747,242,300,0,0.753894080996885,100,0.0103305785123967,0.042396694214876
APEI,B,1745,200,781,0,0.0407935403742492,531,0.021,0.25
PLAB,S,1743,0,958,0,0.0,372,0.0,0.0
HAE,B,1743,200,274,0,0.0159421695066018,250,0.03,0.33
PFO,B,1742,0,1240,0,0.0,200,0.0,0.0
GMDA,B,1741,0,1292,0,0.0,203,0.0,0.0
EVR,B,1739,18,281,0,0.00221170723817461,288,0.011,0.14
ISDX,B,1737,100,1221,0,1.0,106,0.0,0.06
KXI,B,1737,0,753,0,0.0,273,0.0,0.0
SHG,B,1736,0,289,0,0.0,396,0.0,0.0
AQNA,B,1735,100,699,0,0.199600798403194,300,0.03,0.28
LOGI,B,1734,0,300,0,0.0,300,0.0,0.0
NMI,B,1733,0,1333,0,0.0,250,0.0,0.0
CF,S,1730,5,0,1725,8.23127264664505e-05,1031,0.002,0.02
PSN,B,1729,106,0,0,0.0104150279890554,327,0.02,0.11
PPIH,B,1729,0,889,0,0.0,205,0.0,0.0
HPF,S,1729,0,1029,0,0.0,100,0.0,0.0
INXN,S,1728,0,1001,0,0.0,222,0.0,0.0
ASIX,B,1726,0,1100,0,0.0,1128,0.0,0.0
SHAG,B,1726,100,639,0,1.0,372,0.0,0.02
GRID,B,1724,0,777,0,0.0,480,0.0,0.0
LMRKP,B,1722,0,744,0,0.0,400,0.0,0.0
BXP-B,B,1721,50,1181,0,0.480769230769231,966,0.0,0.03
ENIA,S,1720,0,1231,0,0.0,633,0.0,0.0
GEF,B,1719,200,307,195,0.0385065257142011,681,0.021,0.17
ZUMZ,S,1718,0,1718,0,0.0,138,0.0,0.0
DFE,B,1718,83,217,0,0.864583333333333,300,0.01,0.09
PAUG,B,1718,45,584,0,1.0,446,0.01,0.06
PRIM,B,1717,100,866,0,0.0206270627062706,466,0.01,0.08
MS-F,B,1716,179,294,0,0.252071465707263,402,0.02,0.14
MDRX,B,1716,0,816,0,0.0,400,0.0,0.0
SNPE,B,1715,0,280,0,0.0,586,0.0,0.0
AACG,B,1715,0,1085,0,0.0,317,0.0,0.0
MARA,B,1715,0,1032,0,0.0,268,0.0,0.0
RYB,B,1714,0,1334,0,0.0,1029,0.0,0.0
RPAI,B,1712,0,1171,0,0.0,500,0.0,0.0
FIVE,S,1712,0,406,0,0.0,100,0.0,0.0
OCSLL,B,1712,0,771,0,0.0,200,0.0,0.0
PFBI,B,1711,233,507,167,0.298335467349552,100,0.0118884120171674,0.136094420600858
MDWD,B,1711,0,1003,0,0.0,200,0.0,0.0
HYXE,B,1710,0,406,0,0.0,409,0.0,0.0
DNOV,B,1710,0,734,0,0.0,339,0.0,0.0
CBLI,B,1710,300,810,0,0.996677740863787,200,0.0,0.0199
SCPH,B,1709,0,1149,0,0.0,230,0.0,0.0
IGE,B,1706,0,845,0,0.0,615,0.0,0.0
BBJP,B,1706,0,592,0,0.0,454,0.0,0.0
ESGD,S,1706,16,0,0,0.0264900662251656,54,0.01,0.07
RJF,B,1705,100,512,0,0.00937470704040499,291,0.04,0.07
ALFA,B,1705,629,231,0,3.0,447,0.03,0.36
LGI,B,1705,200,889,0,0.492610837438424,300,0.01,0.04
GTX,B,1704,0,900,0,0.0,500,0.0,0.0
HRTX,S,1700,500,0,1200,0.0263546278726544,100,0.001,0.04
QUMU,B,1700,147,666,0,0.13436928702011,352,0.02,0.16
RMI,S,1700,0,1200,0,0.0,100,0.0,0.0
KALU,S,1700,300,0,1400,0.0595238095238095,1700,0.0173333333333333,0.37
ZLAB,S,1700,100,0,1600,0.0250941028858218,1700,0.001,0.12
C-K,S,1698,0,982,0,0.0,158,0.0,0.0
QED,B,1698,0,148,0,0.0,299,0.0,0.0
TBLU,B,1697,103,0,0,1.0,548,0.05,0.15
