symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RMBS,S,7,0,7,0,0.0,7,0.0,0.0
RGA,S,7,0,7,0,0.0,7,0.0,0.0
EWW,E,7,0,7,0,0.0,7,0.0,0.0
IGOV,S,7,0,7,0,0.0,7,0.0,0.0
STON,S,7,0,7,0,0.0,5,0.0,0.0
DFE,B,7,3,2,0,1.0,5,0.001,0.07
NSC,S,6,0,6,0,0.0,6,0.0,0.0
ML,S,6,0,6,0,0.0,6,0.0,0.0
SIVB,S,6,0,0,0,0.0,6,0.0,0.0
BLCT,S,6,6,0,0,0.0179640718562874,6,0.001,0.01
EMBC,S,6,0,6,0,0.0,6,0.0,0.0
SYK,S,6,0,6,0,0.0,3,0.0,0.0
SFY,S,6,0,6,0,0.0,4,0.0,0.0
CYCCP,B,6,0,6,0,0.0,6,0.0,0.0
GL,S,6,0,6,0,0.0,6,0.0,0.0
BKF,S,6,0,6,0,0.0,6,0.0,0.0
FLFVU,S,6,0,6,0,0.0,4,0.0,0.0
ZIMV,S,5,5,0,0,0.00909090909090909,5,0.02,0.12
OXUSU,S,5,5,0,0,1.0,5,0.01,0.29
BH.A,S,5,0,5,0,0.0,5,0.0,0.0
WKLY,S,5,0,0,0,0.0,5,0.0,0.0
IT,S,5,0,0,0,0.0,5,0.0,0.0
EGO,E,5,0,5,0,0.0,5,0.0,0.0
GLIF,S,5,0,5,0,0.0,5,0.0,0.0
CWS,B,5,0,5,0,0.0,5,0.0,0.0
ELV,S,5,0,5,0,0.0,5,0.0,0.0
FTRP,B,5,5,0,0,0.024390243902439,5,0.001,0.02
HOUS,E,5,0,5,0,0.0,5,0.0,0.0
IFV,B,5,0,0,0,0.0,5,0.0,0.0
HYLV,S,5,0,5,0,0.0,5,0.0,0.0
FDNI,B,5,0,0,0,0.0,4,0.0,0.0
Y,B,5,0,5,0,0.0,5,0.0,0.0
HISF,S,5,0,5,0,0.0,5,0.0,0.0
FDHY,B,5,0,5,0,0.0,5,0.0,0.0
OMGA,S,5,0,5,0,0.0,5,0.0,0.0
PRIF-I,B,5,0,5,0,0.0,5,0.0,0.0
JJT,S,5,0,5,0,0.0,5,0.0,0.0
ODFL,S,5,5,0,0,0.000235926957014108,5,0.04,0.28
DBRG-H,S,5,0,5,0,0.0,5,0.0,0.0
EXR,S,5,0,5,0,0.0,5,0.0,0.0
BCOR,B,5,5,0,0,0.00611995104039168,5,0.001,0.03
CAAS,E,5,0,5,0,0.0,5,0.0,0.0
CARZ,S,5,5,0,0,1.0,5,0.112,0.32
PIZ,S,5,0,0,0,0.0,5,0.0,0.0
FLEE,T,5,0,5,0,0.0,5,0.0,0.0
ALV,S,5,0,5,0,0.0,5,0.0,0.0
DSWL,S,5,0,5,0,0.0,5,0.0,0.0
HAWX,B,5,0,5,0,0.0,5,0.0,0.0
STT-D,S,4,4,0,0,0.210526315789474,4,0.01,0.15
RYAAY,B,4,0,4,0,0.0,4,0.0,0.0
RGR,T,4,0,4,0,0.0,4,0.0,0.0
OIH,B,4,0,4,0,0.0,4,0.0,0.0
RWR,S,4,0,4,0,0.0,4,0.0,0.0
VHT,T,4,0,0,0,0.0,4,0.0,0.0
EWT,S,4,0,4,0,0.0,4,0.0,0.0
BKF,B,4,0,0,0,0.0,4,0.0,0.0
BSRR,B,4,0,4,0,0.0,3,0.0,0.0
WKLY,B,4,0,0,0,0.0,1,0.0,0.0
EAI,B,4,0,4,0,0.0,4,0.0,0.0
EDAP,S,4,4,0,0,0.0196078431372549,4,0.01,0.07
WWW,S,4,0,4,0,0.0,4,0.0,0.0
CCEP,S,4,0,4,0,0.0,4,0.0,0.0
SRE,S,4,0,0,0,0.0,4,0.0,0.0
SNN,E,4,0,4,0,0.0,4,0.0,0.0
MTBCP,S,4,4,0,0,0.25,4,0.02,0.16
TAC,B,4,4,0,0,0.00149198060425214,4,0.001,0.01
PRFZ,B,4,4,0,0,0.0196078431372549,4,0.05,0.22
MTH,S,4,0,4,0,0.0,4,0.0,0.0
IPAR,T,4,0,4,0,0.0,1,0.0,0.0
LDOS,S,4,0,0,0,0.0,4,0.0,0.0
SOHU,T,3,0,3,0,0.0,3,0.0,0.0
FPX,B,3,0,3,0,0.0,3,0.0,0.0
FMX,E,3,0,3,0,0.0,3,0.0,0.0
SIVBP,S,3,0,3,0,0.0,3,0.0,0.0
MSC,S,3,3,0,0,0.029126213592233,3,0.02,0.3
HSTM,B,3,0,3,0,0.0,3,0.0,0.0
SPRE,B,3,0,0,0,0.0,3,0.0,0.0
MOBVU,B,3,0,3,0,0.0,2,0.0,0.0
IVCP,B,3,0,3,0,0.0,3,0.0,0.0
CTRN,S,3,3,0,0,0.00220588235294118,3,0.01,0.08
KSA,S,3,0,3,0,0.0,3,0.0,0.0
BRK.A,T,3,0,3,0,0.0,2,0.0,0.0
FXA,B,3,0,3,0,0.0,3,0.0,0.0
AME,S,3,0,3,0,0.0,3,0.0,0.0
DTE,S,3,0,3,0,0.0,3,0.0,0.0
PNOV,S,3,3,0,0,1.0,3,0.01,0.05
SEAS,S,3,0,3,0,0.0,3,0.0,0.0
GEHI,E,3,3,0,0,0.03,3,0.0,0.0225
BFIT,S,3,0,3,0,0.0,3,0.0,0.0
COM,B,3,0,3,0,0.0,3,0.0,0.0
MDXH,S,3,0,3,0,0.0,3,0.0,0.0
GAA,B,3,0,3,0,0.0,3,0.0,0.0
PTWOU,S,3,0,3,0,0.0,3,0.0,0.0
CCI,S,2,2,0,0,0.000190803281816447,2,0.001,0.04
MVV,B,2,0,2,0,0.0,2,0.0,0.0
DS-B,S,2,0,2,0,0.0,2,0.0,0.0
SEB,S,2,0,2,0,0.0,2,0.0,0.0
DGRS,B,2,2,0,0,0.00689655172413793,2,0.0,0.04
EXLS,S,2,0,2,0,0.0,2,0.0,0.0
CLTL,S,2,0,2,0,0.0,1,0.0,0.0
RNR-F,S,2,0,2,0,0.0,2,0.0,0.0
MANT,S,2,0,2,0,0.0,2,0.0,0.0
BSJP,S,2,0,2,0,0.0,2,0.0,0.0
NTRA,S,2,0,2,0,0.0,2,0.0,0.0
IXP,S,2,0,0,0,0.0,2,0.0,0.0
SLYV,S,2,0,2,0,0.0,2,0.0,0.0
IDR,B,2,2,0,0,0.0141843971631206,2,0.01,0.15
WTAI,S,2,0,2,0,0.0,2,0.0,0.0
CTEC,S,2,0,0,0,0.0,2,0.0,0.0
DTM,S,2,0,2,0,0.0,2,0.0,0.0
AMAL,S,2,0,0,0,0.0,2,0.0,0.0
THRY,B,2,0,2,0,0.0,2,0.0,0.0
CINT,S,2,0,2,0,0.0,1,0.0,0.0
DBJP,B,2,0,2,0,0.0,2,0.0,0.0
SCVL,S,2,0,2,0,0.0,2,0.0,0.0
PLW,B,2,0,2,0,0.0,2,0.0,0.0
PSA-F,B,2,0,2,0,0.0,2,0.0,0.0
FNDE,S,2,0,2,0,0.0,2,0.0,0.0
FXE,S,2,0,2,0,0.0,1,0.0,0.0
IMTX,S,2,0,2,0,0.0,2,0.0,0.0
HEDJ,S,2,2,0,0,0.0196078431372549,2,0.001,0.05
TDY,B,2,0,2,0,0.0,2,0.0,0.0
SLY,S,2,0,2,0,0.0,2,0.0,0.0
BCD,B,2,0,2,0,0.0,2,0.0,0.0
ATRC,S,1,0,1,0,0.0,1,0.0,0.0
BLK,T,1,0,0,0,0.0,1,0.0,0.0
HVBC,S,1,0,1,0,0.0,1,0.0,0.0
SPTN,S,1,0,1,0,0.0,1,0.0,0.0
KTN,B,1,1,0,0,1.0,1,0.02,0.31
EIS,T,1,0,0,0,0.0,1,0.0,0.0
FNDX,S,1,0,1,0,0.0,1,0.0,0.0
OXUS,S,1,0,1,0,0.0,1,0.0,0.0
MJUS,B,1,0,1,0,0.0,1,0.0,0.0
VMOT,B,1,0,1,0,0.0,1,0.0,0.0
FLSA,T,1,0,0,0,0.0,1,0.0,0.0
NVQ,B,1,0,1,0,0.0,1,0.0,0.0
RHE-A,B,1,0,1,0,0.0,1,0.0,0.0
GDX,E,1,1,0,0,1.37058961394602e-06,1,0.0,0.01
WFRD,B,1,0,1,0,0.0,1,0.0,0.0
FGRO,S,1,0,1,0,0.0,1,0.0,0.0
TY-,S,1,0,1,0,0.0,1,0.0,0.0
HEWG,T,1,1,0,0,0.0050251256281407,1,0.001,0.03
MORT,S,1,0,1,0,0.0,1,0.0,0.0
UVV,B,1,0,1,0,0.0,1,0.0,0.0
WIL,B,1,0,1,0,0.0,1,0.0,0.0
ARE,S,1,0,1,0,0.0,1,0.0,0.0
SPXN,B,1,0,1,0,0.0,1,0.0,0.0
IDV,S,1,0,1,0,0.0,1,0.0,0.0
DAX,T,1,0,1,0,0.0,1,0.0,0.0
NDAQ,S,1,0,1,0,0.0,1,0.0,0.0
CWT,S,1,0,1,0,0.0,1,0.0,0.0
DZZ,T,1,1,0,0,0.0192307692307692,1,0.001,0.02
RING,B,1,0,1,0,0.0,1,0.0,0.0
SMOG,T,1,0,0,0,0.0,1,0.0,0.0
PCG-G,B,1,0,1,0,0.0,1,0.0,0.0
UCIB,T,1,1,0,0,0.0099009900990099,1,0.001,0.3
BLDG,S,1,0,1,0,0.0,1,0.0,0.0
VERY,S,1,1,0,0,1.0,1,0.03,0.3
VIOG,B,1,0,1,0,0.0,1,0.0,0.0
KEMQ,B,1,0,1,0,0.0,1,0.0,0.0
LBAI,S,1,0,0,0,0.0,1,0.0,0.0
BLK,S,1,0,0,0,0.0,1,0.0,0.0
WGRO,S,1,0,1,0,0.0,1,0.0,0.0
HT-D,S,1,1,0,0,0.00231481481481481,1,0.01,0.52
ROLL,S,1,0,1,0,0.0,1,0.0,0.0
OPER,S,1,0,1,0,0.0,1,0.0,0.0
VPU,S,1,0,1,0,0.0,1,0.0,0.0
ARCH,S,1,0,1,0,0.0,1,0.0,0.0
BYTE,B,1,0,0,0,0.0,1,0.0,0.0
INCR,B,1,0,1,0,0.0,1,0.0,0.0
ILTB,T,1,0,1,0,0.0,1,0.0,0.0
CMU,S,1,0,1,0,0.0,1,0.0,0.0
UTSI,B,1,0,1,0,0.0,1,0.0,0.0
LSXMA,S,1,0,1,0,0.0,1,0.0,0.0
NVDS,S,1,0,0,0,0.0,1,0.0,0.0
IMCB,B,1,0,1,0,0.0,1,0.0,0.0
EEV,S,1,0,0,0,0.0,1,0.0,0.0
RJA,B,1,0,1,0,0.0,1,0.0,0.0
COMB,B,1,0,1,0,0.0,1,0.0,0.0
HMLP,B,1,0,1,0,0.0,1,0.0,0.0
EWP,S,1,0,1,0,0.0,1,0.0,0.0
ENLC,E,1,1,0,0,4.52775513900208e-05,1,0.0,0.02
AON,S,1,0,1,0,0.0,1,0.0,0.0
BIDS,T,1,0,0,0,0.0,1,0.0,0.0
IBDP,T,1,0,1,0,0.0,1,0.0,0.0
FTEC,S,1,0,0,0,0.0,1,0.0,0.0
BJK,S,1,0,0,0,0.0,1,0.0,0.0
SLN,S,1,0,1,0,0.0,1,0.0,0.0
INDS,S,1,0,1,0,0.0,1,0.0,0.0
VYGG,E,0,0,0,0,0.0,0,0.0,0.0
BBCA,T,0,0,0,0,0.0,0,0.0,0.0
ALVOW,T,0,0,0,0,0.0,0,0.0,0.0
PBS,E,0,0,0,0,0.0,0,0.0,0.0
CFR,S,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,E,0,0,0,0,0.0,0,0.0,0.0
PBTS,S,0,0,0,0,0.0,0,0.0,0.0
VLN+,T,0,0,0,0,0.0,0,0.0,0.0
TOACW,S,0,0,0,0,0.0,0,0.0,0.0
PHYT+,B,0,0,0,0,0.0,0,0.0,0.0
FMBH,E,0,0,0,0,0.0,0,0.0,0.0
AMPI,T,0,0,0,0,0.0,0,0.0,0.0
CRZNU,E,0,0,0,0,0.0,0,0.0,0.0
IJS,E,0,0,0,0,0.0,0,0.0,0.0
FXL,T,0,0,0,0,0.0,0,0.0,0.0
PLAO,E,0,0,0,0,0.0,0,0.0,0.0
GDL,E,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,E,0,0,0,0,0.0,0,0.0,0.0
RNMC,T,0,0,0,0,0.0,0,0.0,0.0
FST=,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,T,0,0,0,0,0.0,0,0.0,0.0
BKU,T,0,0,0,0,0.0,0,0.0,0.0
SWSSU,S,0,0,0,0,0.0,0,0.0,0.0
CORS=,B,0,0,0,0,0.0,0,0.0,0.0
WRB-E,T,0,0,0,0,0.0,0,0.0,0.0
RCA,E,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
PFRL,T,0,0,0,0,0.0,0,0.0,0.0
KFYP,E,0,0,0,0,0.0,0,0.0,0.0
IMOM,T,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
PBUG,E,0,0,0,0,0.0,0,0.0,0.0
VYGG,S,0,0,0,0,0.0,0,0.0,0.0
VBF,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,E,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
SPTKW,S,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
HYI,E,0,0,0,0,0.0,0,0.0,0.0
PATK,E,0,0,0,0,0.0,0,0.0,0.0
SOJD,S,0,0,0,0,0.0,0,0.0,0.0
LCW,S,0,0,0,0,0.0,0,0.0,0.0
BLTS,S,0,0,0,0,0.0,0,0.0,0.0
JJU,B,0,0,0,0,0.0,0,0.0,0.0
FNGS,E,0,0,0,0,0.0,0,0.0,0.0
EOCW=,E,0,0,0,0,0.0,0,0.0,0.0
WPCA+,S,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
BBWI,E,0,0,0,0,0.0,0,0.0,0.0
TWCBU,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,T,0,0,0,0,0.0,0,0.0,0.0
CRZNU,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,E,0,0,0,0,0.0,0,0.0,0.0
TCOA+,T,0,0,0,0,0.0,0,0.0,0.0
NVACR,E,0,0,0,0,0.0,0,0.0,0.0
APCX,B,0,0,0,0,0.0,0,0.0,0.0
GIAC,T,0,0,0,0,0.0,0,0.0,0.0
EOSEW,B,0,0,0,0,0.0,0,0.0,0.0
CSLM,S,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,E,0,0,0,0,0.0,0,0.0,0.0
VEON,B,0,0,0,0,0.0,0,0.0,0.0
ACDI=,T,0,0,0,0,0.0,0,0.0,0.0
SWSSU,E,0,0,0,0,0.0,0,0.0,0.0
MOLN,B,0,0,0,0,0.0,0,0.0,0.0
SKYAU,S,0,0,0,0,0.0,0,0.0,0.0
ONCS,T,0,0,0,0,0.0,0,0.0,0.0
ATEK,B,0,0,0,0,0.0,0,0.0,0.0
FAIL,S,0,0,0,0,0.0,0,0.0,0.0
CLOE,T,0,0,0,0,0.0,0,0.0,0.0
ADOC,T,0,0,0,0,0.0,0,0.0,0.0
ROCG,T,0,0,0,0,0.0,0,0.0,0.0
GTPB,T,0,0,0,0,0.0,0,0.0,0.0
FA,E,0,0,0,0,0.0,0,0.0,0.0
ASPAU,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,B,0,0,0,0,0.0,0,0.0,0.0
NOVV,T,0,0,0,0,0.0,0,0.0,0.0
SUNL,E,0,0,0,0,0.0,0,0.0,0.0
ASET,E,0,0,0,0,0.0,0,0.0,0.0
AKICW,T,0,0,0,0,0.0,0,0.0,0.0
FLSP,E,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,B,0,0,0,0,0.0,0,0.0,0.0
WHLRP,B,0,0,0,0,0.0,0,0.0,0.0
STRE=,B,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
DECAW,T,0,0,0,0,0.0,0,0.0,0.0
PBUG,S,0,0,0,0,0.0,0,0.0,0.0
MSAC,T,0,0,0,0,0.0,0,0.0,0.0
IBHE,E,0,0,0,0,0.0,0,0.0,0.0
VMGA,S,0,0,0,0,0.0,0,0.0,0.0
ALC,E,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
MPA,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,T,0,0,0,0,0.0,0,0.0,0.0
SYTAW,B,0,0,0,0,0.0,0,0.0,0.0
LOCC,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,S,0,0,0,0,0.0,0,0.0,0.0
CFFEU,E,0,0,0,0,0.0,0,0.0,0.0
PEGR,B,0,0,0,0,0.0,0,0.0,0.0
HHGCR,S,0,0,0,0,0.0,0,0.0,0.0
AGBAR,B,0,0,0,0,0.0,0,0.0,0.0
SPSK,S,0,0,0,0,0.0,0,0.0,0.0
PBJ,E,0,0,0,0,0.0,0,0.0,0.0
PDN,T,0,0,0,0,0.0,0,0.0,0.0
LLAP+,S,0,0,0,0,0.0,0,0.0,0.0
AOTG,T,0,0,0,0,0.0,0,0.0,0.0
DMAQ,B,0,0,0,0,0.0,0,0.0,0.0
GUNR,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,B,0,0,0,0,0.0,0,0.0,0.0
GDSTW,E,0,0,0,0,0.0,0,0.0,0.0
JEMA,S,0,0,0,0,0.0,0,0.0,0.0
BTN,E,0,0,0,0,0.0,0,0.0,0.0
IAC,E,0,0,0,0,0.0,0,0.0,0.0
SPKBW,E,0,0,0,0,0.0,0,0.0,0.0
XEMD,B,0,0,0,0,0.0,0,0.0,0.0
CHN,E,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,B,0,0,0,0,0.0,0,0.0,0.0
LEXXW,B,0,0,0,0,0.0,0,0.0,0.0
EWGS,T,0,0,0,0,0.0,0,0.0,0.0
GLBLW,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,T,0,0,0,0,0.0,0,0.0,0.0
PFXF,E,0,0,0,0,0.0,0,0.0,0.0
CHIC,E,0,0,0,0,0.0,0,0.0,0.0
DBVT,E,0,0,0,0,0.0,0,0.0,0.0
VABK,E,0,0,0,0,0.0,0,0.0,0.0
CVLY,T,0,0,0,0,0.0,0,0.0,0.0
OHPAU,T,0,0,0,0,0.0,0,0.0,0.0
LOGC,T,0,0,0,0,0.0,0,0.0,0.0
ABGI,E,0,0,0,0,0.0,0,0.0,0.0
EPR-G,E,0,0,0,0,0.0,0,0.0,0.0
ADALU,E,0,0,0,0,0.0,0,0.0,0.0
JHX,E,0,0,0,0,0.0,0,0.0,0.0
HWM-,S,0,0,0,0,0.0,0,0.0,0.0
FRT,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,B,0,0,0,0,0.0,0,0.0,0.0
BKUS,E,0,0,0,0,0.0,0,0.0,0.0
DIT,E,0,0,0,0,0.0,0,0.0,0.0
JNK,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,B,0,0,0,0,0.0,0,0.0,0.0
LGVCU,B,0,0,0,0,0.0,0,0.0,0.0
XSVM,T,0,0,0,0,0.0,0,0.0,0.0
HLAHU,T,0,0,0,0,0.0,0,0.0,0.0
AADR,E,0,0,0,0,0.0,0,0.0,0.0
FRXB,E,0,0,0,0,0.0,0,0.0,0.0
FHN-E,E,0,0,0,0,0.0,0,0.0,0.0
CLRMU,S,0,0,0,0,0.0,0,0.0,0.0
ACBA,B,0,0,0,0,0.0,0,0.0,0.0
RIGS,B,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
PIPP+,T,0,0,0,0,0.0,0,0.0,0.0
MNTSW,E,0,0,0,0,0.0,0,0.0,0.0
FLDZ,B,0,0,0,0,0.0,0,0.0,0.0
GCO,B,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
IBLC,S,0,0,0,0,0.0,0,0.0,0.0
NTRBW,S,0,0,0,0,0.0,0,0.0,0.0
SCOA,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,T,0,0,0,0,0.0,0,0.0,0.0
DALI,T,0,0,0,0,0.0,0,0.0,0.0
WWJD,E,0,0,0,0,0.0,0,0.0,0.0
SDEF,S,0,0,0,0,0.0,0,0.0,0.0
DKDCU,S,0,0,0,0,0.0,0,0.0,0.0
ABST,E,0,0,0,0,0.0,0,0.0,0.0
DEF,T,0,0,0,0,0.0,0,0.0,0.0
HNDL,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,S,0,0,0,0,0.0,0,0.0,0.0
EQHA,T,0,0,0,0,0.0,0,0.0,0.0
AAP,S,0,0,0,0,0.0,0,0.0,0.0
EFSCP,S,0,0,0,0,0.0,0,0.0,0.0
SHUAW,T,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
PAQCU,T,0,0,0,0,0.0,0,0.0,0.0
RJAC,T,0,0,0,0,0.0,0,0.0,0.0
RFP,B,0,0,0,0,0.0,0,0.0,0.0
ARGUU,B,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,S,0,0,0,0,0.0,0,0.0,0.0
CALB,S,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,E,0,0,0,0,0.0,0,0.0,0.0
SIVR,E,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,E,0,0,0,0,0.0,0,0.0,0.0
HT-E,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,T,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
TSBK,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
LPG,E,0,0,0,0,0.0,0,0.0,0.0
NSTC=,T,0,0,0,0,0.0,0,0.0,0.0
CLINR,E,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
WKLY,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,T,0,0,0,0,0.0,0,0.0,0.0
UAMY,T,0,0,0,0,0.0,0,0.0,0.0
BAFN,T,0,0,0,0,0.0,0,0.0,0.0
MDH+,S,0,0,0,0,0.0,0,0.0,0.0
SHUAU,E,0,0,0,0,0.0,0,0.0,0.0
GOGN+,S,0,0,0,0,0.0,0,0.0,0.0
NOVVU,T,0,0,0,0,0.0,0,0.0,0.0
RLI,E,0,0,0,0,0.0,0,0.0,0.0
AUS=,S,0,0,0,0,0.0,0,0.0,0.0
SPIP,E,0,0,0,0,0.0,0,0.0,0.0
ATH-C,T,0,0,0,0,0.0,0,0.0,0.0
LEGN,B,0,0,0,0,0.0,0,0.0,0.0
AFTR=,S,0,0,0,0,0.0,0,0.0,0.0
JGGC,S,0,0,0,0,0.0,0,0.0,0.0
BBEU,B,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
METXW,E,0,0,0,0,0.0,0,0.0,0.0
OLP,E,0,0,0,0,0.0,0,0.0,0.0
VOD,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,T,0,0,0,0,0.0,0,0.0,0.0
DILAW,B,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,B,0,0,0,0,0.0,0,0.0,0.0
AQUA,S,0,0,0,0,0.0,0,0.0,0.0
DLA,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,E,0,0,0,0,0.0,0,0.0,0.0
CFBK,T,0,0,0,0,0.0,0,0.0,0.0
SSFI,E,0,0,0,0,0.0,0,0.0,0.0
TMPMW,B,0,0,0,0,0.0,0,0.0,0.0
WAVC=,T,0,0,0,0,0.0,0,0.0,0.0
PSTV,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
EVLVW,S,0,0,0,0,0.0,0,0.0,0.0
MDY,T,0,0,0,0,0.0,0,0.0,0.0
FILL,E,0,0,0,0,0.0,0,0.0,0.0
HTPA=,E,0,0,0,0,0.0,0,0.0,0.0
FTEV,B,0,0,0,0,0.0,0,0.0,0.0
FBC,E,0,0,0,0,0.0,0,0.0,0.0
RRAC,E,0,0,0,0,0.0,0,0.0,0.0
DFIS,T,0,0,0,0,0.0,0,0.0,0.0
PSCX,E,0,0,0,0,0.0,0,0.0,0.0
ASPY,B,0,0,0,0,0.0,0,0.0,0.0
PRBM=,T,0,0,0,0,0.0,0,0.0,0.0
CPSI,T,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
PROF,E,0,0,0,0,0.0,0,0.0,0.0
HLBZW,T,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
BKKT+,T,0,0,0,0,0.0,0,0.0,0.0
KACLW,S,0,0,0,0,0.0,0,0.0,0.0
CSH,T,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,S,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
PIN,E,0,0,0,0,0.0,0,0.0,0.0
TWNI,B,0,0,0,0,0.0,0,0.0,0.0
JUN+,T,0,0,0,0,0.0,0,0.0,0.0
APN,E,0,0,0,0,0.0,0,0.0,0.0
AFTY,T,0,0,0,0,0.0,0,0.0,0.0
ECC-D,E,0,0,0,0,0.0,0,0.0,0.0
ALDX,E,0,0,0,0,0.0,0,0.0,0.0
PEZ,E,0,0,0,0,0.0,0,0.0,0.0
RNR-F,E,0,0,0,0,0.0,0,0.0,0.0
QGRO,E,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
KNSW,S,0,0,0,0,0.0,0,0.0,0.0
GRFS,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,T,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
LIVBW,E,0,0,0,0,0.0,0,0.0,0.0
HYBL,S,0,0,0,0,0.0,0,0.0,0.0
XHYI,S,0,0,0,0,0.0,0,0.0,0.0
PBAXU,B,0,0,0,0,0.0,0,0.0,0.0
IBHH,T,0,0,0,0,0.0,0,0.0,0.0
CMU,T,0,0,0,0,0.0,0,0.0,0.0
ONTO,S,0,0,0,0,0.0,0,0.0,0.0
PTPI,T,0,0,0,0,0.0,0,0.0,0.0
CNO-A,T,0,0,0,0,0.0,0,0.0,0.0
TCX,T,0,0,0,0,0.0,0,0.0,0.0
FTVIW,B,0,0,0,0,0.0,0,0.0,0.0
MCAFU,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,T,0,0,0,0,0.0,0,0.0,0.0
CHCT,E,0,0,0,0,0.0,0,0.0,0.0
OHAA,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,S,0,0,0,0,0.0,0,0.0,0.0
AXAC,B,0,0,0,0,0.0,0,0.0,0.0
VCKAU,S,0,0,0,0,0.0,0,0.0,0.0
