symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INGR,T,5089,40,1590,0,0.035810205908684,1025,0.01,0.14
ABSI,S,5089,0,5089,0,0.0,647,0.0,0.0
DUDE,T,5085,0,5085,0,0.0,2285,0.0,0.0
VNRX,S,5084,0,2684,0,0.0,3284,0.0,0.0
SANM,S,5083,450,401,498,0.0443648968925091,547,0.0208,0.15
RHI,B,5082,1420,778,925,0.212347349043659,1680,0.00415720524017467,0.17707423580786
WFRD,B,5081,206,1515,0,0.0432500524879278,821,0.0333980582524272,0.193155339805825
SIGA,S,5080,0,3460,0,0.0,3302,0.0,0.0
HROWM,T,5075,0,3132,0,0.0,973,0.0,0.0
VERA,S,5074,100,1700,0,0.0301932367149758,1364,0.01,0.06
BCBP,B,5073,100,2924,0,0.16366612111293,1142,0.01,0.07
WEN,S,5072,300,3897,0,0.0453309156844968,2143,0.001,0.01
DTE,B,5071,0,1700,0,0.0,1495,0.0,0.0
BKCC,S,5071,0,4576,0,0.0,2669,0.0,0.0
WNEB,B,5070,100,3632,0,0.0680272108843537,1869,0.01,0.08
NLY-G,T,5067,42,3617,58,1.0,1300,0.02,0.11
LXU,E,5067,0,3167,0,0.0,300,0.0,0.0
PMTS,S,5066,0,602,0,0.0,800,0.0,0.0
PJUN,S,5064,1635,929,0,1.70515970515971,929,0.02,0.0830313588850174
LITM,S,5062,100,2946,0,0.5,2560,0.01,0.06
IX,B,5062,411,1492,50,1.57874335148292,910,0.081,1.64
IPI,E,5060,0,4154,0,0.0,300,0.0,0.0
GSG,S,5060,500,4560,0,0.00207834530460229,4297,0.001,0.01
STX,S,5059,474,1023,1100,0.0426560124966362,1227,0.002,0.0580645161290323
HQY,T,5058,400,1177,304,0.217616698378699,1428,0.002,0.08
VHI,S,5056,155,1056,0,1.96440558205264,1003,0.06,0.64
UBOT,B,5055,2000,419,0,3.9375,1932,0.0355,0.58
SBI,T,5054,0,4840,0,0.0,1540,0.0,0.0
VERV,B,5054,400,2500,100,0.18578727357176,2070,0.001,0.045
LPX,B,5054,526,1610,100,0.122850302041786,1154,0.0041858407079646,0.170796460176991
GSIE,S,5053,165,4888,0,0.0341045615996204,3098,0.002,0.02
MOON,S,5052,800,100,400,1.0,2660,0.001,0.05
FSIG,S,5052,0,5052,0,0.0,1498,0.0,0.0
VST,S,5050,0,4745,0,0.0,2738,0.0,0.0
ICU,S,5050,415,2450,0,0.953268849080513,710,0.01,0.0709079365079365
IIM,B,5049,0,3929,0,0.0,1729,0.0,0.0
NOC,T,5049,26,1205,74,0.00758902510215995,935,0.0161538461538462,0.38
SBRA,S,5047,31,5016,0,0.00153777469120492,3748,0.001,0.01
LXU,S,5046,0,2866,0,0.0,2185,0.0,0.0
HLLY,S,5044,0,5044,0,0.0,3386,0.0,0.0
NDLS,S,5042,0,4780,0,0.0,3093,0.0,0.0
CNYA,T,5040,0,3340,0,0.0,2400,0.0,0.0
GMRE,S,5040,0,4340,0,0.0,3330,0.0,0.0
JULW,S,5039,241,2753,0,2.0,1813,0.02,0.16
STR,B,5039,325,2905,100,0.126144665095682,1527,0.03,0.1
GLU,B,5039,100,1319,0,0.333333333333333,1606,0.01,0.06
OFIX,T,5039,0,3600,0,0.0,2139,0.0,0.0
CCEP,B,5037,0,4278,0,0.0,1573,0.0,0.0
MFIN,T,5034,0,3320,0,0.0,2314,0.0,0.0
GOOGL,E,5032,301,2331,200,0.00212405949037971,2740,0.011,0.08
FERG,B,5031,300,1600,1293,0.0496853262669758,1800,0.001,0.07
SKE,S,5030,317,1000,600,0.746218963305825,2603,0.025,0.15
GIFI,T,5029,0,4291,0,0.0,1720,0.0,0.0
IWP,T,5028,1434,3560,0,0.296658851246243,2085,0.004,0.16
VCLT,S,5025,345,1100,0,0.0235408509577208,975,0.03,0.14
LAND,S,5025,0,1708,0,0.0,1198,0.0,0.0
AQNU,B,5024,270,1400,0,2.0,1351,0.0338235294117647,0.345
ENIC,T,5024,0,5024,0,0.0,3880,0.0,0.0
DLB,T,5023,111,1813,267,0.071886524822695,1441,0.011,0.07
UZF,T,5022,0,2900,0,0.0,2022,0.0,0.0
TPST,S,5022,0,1700,0,0.0,1000,0.0,0.0
PCG-G,B,5020,0,4600,0,0.0,352,0.0,0.0
OIG,B,5020,300,2156,0,0.75,1028,0.01,0.1
DBJP,B,5018,1400,1466,0,1.0,642,0.00164285714285714,0.0535714285714286
ET-E,T,5016,0,5016,0,0.0,716,0.0,0.0
FARO,T,5015,0,3515,0,0.0,2580,0.0,0.0
CRBU,S,5015,300,2115,0,0.0440528634361234,1915,0.001,0.06
UPWK,E,5011,0,4911,0,0.0,600,0.0,0.0
MBLY,E,5011,100,36,0,0.00421159029649596,924,0.01,0.05
RDWR,T,5011,0,3611,0,0.0,1861,0.0,0.0
PRIM,B,5011,300,2800,397,0.231704623046953,2114,0.002,0.06
BAC-Q,T,5010,119,4210,181,1.0,1700,0.01,0.103613445378151
ONEW,B,5009,0,1004,0,0.0,980,0.0,0.0
MKC,B,5008,103,0,0,0.04001554001554,772,0.001,0.01
GSST,B,5008,0,5008,0,0.0,3845,0.0,0.0
PAM,S,5008,945,103,100,0.51250661798306,254,0.0726070031364878,0.468425544950704
IMCG,B,5006,180,1858,0,0.523311242878735,1278,0.011,0.06
CUBI-F,B,5006,215,2080,0,1.53488372093023,2125,0.0678260869565217,0.717826086956522
YRD,S,5005,110,1435,0,0.155211548196411,1389,0.02,0.2
AMWD,T,5004,748,1000,2259,0.293998476897585,300,0.0119444444444444,0.897083333333333
SCHM,T,5003,0,4337,0,0.0,1555,0.0,0.0
CREG,B,5000,0,4300,0,0.0,1100,0.0,0.0
LOVE,E,5000,0,0,0,0.0,1100,0.0,0.0
NXPL,T,5000,0,5000,0,0.0,100,0.0,0.0
AGMH,E,5000,0,4900,0,0.0,400,0.0,0.0
KBNT,E,5000,100,0,600,0.000393193042055928,500,0.0,0.003
HSRT,S,5000,0,5000,0,0.0,2400,0.0,0.0
FNCH,S,5000,0,0,0,0.0,2500,0.0,0.0
FLTR,T,5000,0,2800,0,0.0,2800,0.0,0.0
OILD,E,5000,100,4400,0,0.0555555555555556,4200,0.01,0.06
GDV-K,S,5000,0,1300,0,0.0,1050,0.0,0.0
DRUG,S,5000,0,0,0,0.0,300,0.0,0.0
IBDX,T,5000,100,4200,700,0.053475935828877,1000,0.02,0.06
SAZ,T,5000,0,4500,0,0.0,4100,0.0,0.0
ORGS,T,5000,0,5000,0,0.0,4800,0.0,0.0
IMCC,T,5000,100,3900,1000,0.0235571260306243,1400,0.001,0.05
CSSE,T,5000,0,5000,0,0.0,5000,0.0,0.0
NNN,T,5000,0,4688,0,0.0,1412,0.0,0.0
WELL,B,5000,300,1190,900,0.00647109577221743,1262,0.001,0.08
GEG,T,5000,0,5000,0,0.0,5000,0.0,0.0
PSTL,T,5000,0,2900,0,0.0,1300,0.0,0.0
MVF,T,5000,0,5000,0,0.0,2200,0.0,0.0
ONTX,S,5000,0,4600,0,0.0,1700,0.0,0.0
CYT,T,5000,0,4600,0,0.0,1600,0.0,0.0
BOCNU,T,5000,0,5000,0,0.0,5000,0.0,0.0
AEE,T,4999,25,3737,0,0.00235227700414001,1570,0.01,0.03
DBEM,B,4997,1015,1465,0,4.0,2065,0.004,0.35
FOXA,B,4996,0,4696,0,0.0,1915,0.0,0.0
TRTN-B,B,4996,49,3263,0,0.12280701754386,1457,0.02,0.23
AVO,B,4995,100,3285,0,0.139275766016713,1108,0.01,0.11
MSC,B,4995,4,4400,0,0.0159362549800797,4493,0.03,0.27
EMC,T,4995,100,4695,200,0.2,1000,0.01,0.12
TY,B,4994,0,2700,0,0.0,1300,0.0,0.0
UTME,T,4992,100,4592,200,0.189035916824197,399,0.01,0.07
SCHR,S,4990,314,4273,403,0.006963318004522,2391,0.002,0.02
WTRG,B,4989,314,2298,0,0.231624284192566,670,0.045,0.232678571428571
PIO,S,4977,100,0,0,0.333333333333333,121,0.01,0.15
NKTX,S,4974,0,4233,0,0.0,3686,0.0,0.0
CUBE,S,4971,300,10,4100,0.07627765064836,4909,0.001,0.02
IKNA,B,4968,200,2607,0,0.140344747262986,664,0.02,0.19
BGB,B,4968,0,4535,0,0.0,1658,0.0,0.0
LNG,S,4966,78,1254,0,0.012104895494418,939,0.0428378378378378,0.16
PW,B,4966,0,2704,0,0.0,1070,0.0,0.0
IBND,S,4966,600,100,0,0.176159718144451,700,0.01,0.03
CWK,B,4964,0,3364,0,0.0,2627,0.0,0.0
GSST,S,4964,0,4964,0,0.0,2187,0.0,0.0
CSV,B,4963,114,760,0,0.0921584478577203,496,0.0275438596491228,0.2
CRUS,T,4961,40,1100,0,0.0188946622579121,1761,0.01,0.11
SLN,S,4960,0,3670,0,0.0,666,0.0,0.0
IYT,S,4960,475,3674,325,0.557511737089202,699,0.00242105263157895,0.07
VLYPO,S,4959,369,1227,0,1.41568332611226,1204,0.115,1.26
AVTR,B,4958,0,4958,0,0.0,3681,0.0,0.0
ROCG,T,4958,150,3283,17,0.5,710,0.0766666666666667,1.11333333333333
SLY,B,4957,1327,0,2369,1.44284635464016,748,0.115555555555556,0.705185185185185
OVLY,B,4956,0,4219,0,0.0,2152,0.0,0.0
RY,B,4954,100,2832,200,0.0464684014869888,2200,0.001,0.01
GS,S,4953,26,111,0,0.00373993095512083,952,0.0557692307692308,0.228461538461538
NSS,B,4950,0,3615,0,0.0,3254,0.0,0.0
VRAR,S,4950,205,1500,0,1.37726935277047,1255,0.03,0.29
GDEV,B,4948,0,4193,0,0.0,1474,0.0,0.0
LIFW,S,4948,348,0,0,0.23891392737866,848,0.0,0.0037
FSTA,T,4947,0,4947,0,0.0,1927,0.0,0.0
ESOA,T,4946,0,4146,0,0.0,3300,0.0,0.0
SLX,S,4946,75,1384,0,0.974025974025974,1185,0.001,0.18
ISPC,B,4945,0,4274,0,0.0,1671,0.0,0.0
CPOP,B,4944,100,4200,0,0.00200280392549569,400,0.0,0.04
EPP,S,4943,0,4943,0,0.0,2828,0.0,0.0
HYXU,B,4942,200,655,0,1.0,553,0.02,0.24
BND,T,4939,0,4439,0,0.0,3139,0.0,0.0
ATI,T,4938,0,3104,0,0.0,2030,0.0,0.0
WIA,T,4938,0,4338,0,0.0,2438,0.0,0.0
UJUN,T,4938,0,4238,0,0.0,3338,0.0,0.0
GTY,B,4937,0,4500,0,0.0,4515,0.0,0.0
EFIV,B,4937,0,4697,0,0.0,2567,0.0,0.0
FPL,T,4937,0,4737,0,0.0,1587,0.0,0.0
RGP,T,4936,0,4136,0,0.0,1303,0.0,0.0
CTSH,S,4936,320,2418,0,0.00801981216379763,1520,0.002,0.0495
TEAF,B,4936,100,2284,0,0.25,1489,0.01,0.13
SCHW-J,B,4929,0,2514,0,0.0,1691,0.0,0.0
DFAX,S,4928,0,4928,0,0.0,4079,0.0,0.0
TAK,B,4927,0,4927,0,0.0,4778,0.0,0.0
TWOU,S,4925,0,4925,0,0.0,3206,0.0,0.0
TACK,S,4922,0,2178,0,0.0,1490,0.0,0.0
ASG,S,4920,0,4920,0,0.0,2813,0.0,0.0
SCMB,S,4916,194,3516,206,0.465767188866185,916,0.02,0.22
BBBY,T,4915,915,0,100,0.00084749687398694,100,0.0,0.0013
METC,S,4909,350,2790,0,0.176411820380692,1575,0.07,0.396666666666667
FCTR,S,4909,2701,600,0,2.45289834533815,1411,0.0656277222649244,0.24275301050474
USB-H,T,4908,100,3653,0,1.0,2714,0.01,0.1
VNET,S,4907,0,4006,0,0.0,3901,0.0,0.0
ALLG,B,4907,3,1715,0,0.333333333333333,1330,0.01,0.07
QSG,E,4903,655,2250,0,0.795907330495756,300,0.0448760330578512,1.05793388429752
BML-H,T,4900,0,3500,0,0.0,1400,0.0,0.0
FSBC,T,4900,0,1300,0,0.0,500,0.0,0.0
ASPI,S,4900,1600,0,0,0.761904761904762,600,0.0,0.01
RODM,T,4900,0,4900,0,0.0,4900,0.0,0.0
SKE,T,4900,0,4100,0,0.0,2000,0.0,0.0
MGLD,B,4900,0,4900,0,0.0,2800,0.0,0.0
FBMS,B,4900,0,4000,0,0.0,2300,0.0,0.0
GVLU,B,4900,0,1900,0,0.0,1800,0.0,0.0
APRE,B,4900,590,3412,100,2.89638406836253,398,0.05,0.575016900644897
LPTH,B,4900,0,4200,0,0.0,3500,0.0,0.0
CMPX,T,4900,0,4500,0,0.0,2400,0.0,0.0
YELL,E,4900,0,4900,0,0.0,300,0.0,0.0
RADI,T,4900,0,4900,0,0.0,3000,0.0,0.0
SEV,T,4900,400,0,2500,0.0024579687346377,1200,0.0,0.0101
CISO,T,4900,0,0,0,0.0,1700,0.0,0.0
DAWN,S,4899,1225,1857,100,0.152876210703804,1882,0.00272972972972973,0.0591891891891892
ALGN,B,4899,38,2694,0,0.0235511684420679,606,0.295,1.17
VMEO,B,4897,0,4897,0,0.0,2690,0.0,0.0
SLG-I,T,4896,100,2296,0,1.0,1200,0.01,0.14
ALKT,T,4894,0,3300,0,0.0,1494,0.0,0.0
ANVS,S,4893,401,355,0,2.38864302647627,900,0.13,1.24
BANC,T,4893,490,3653,0,0.0888141989836905,1915,0.002,0.08
BCX,S,4893,0,4009,0,0.0,2983,0.0,0.0
BAC-P,B,4892,400,2267,0,0.431329615330986,1011,0.035,0.275
BNE,T,4892,0,4892,0,0.0,1430,0.0,0.0
SUM,T,4889,508,2245,200,0.151043942287673,1345,0.002,0.03
CREG,E,4888,0,3888,0,0.0,588,0.0,0.0
SAR,T,4887,0,3787,0,0.0,1687,0.0,0.0
SFL,S,4886,0,4086,0,0.0,4085,0.0,0.0
YVR,S,4885,85,0,0,0.0139504349253241,500,0.0,0.0003
DRVN,T,4885,500,2870,400,0.178699070764832,1279,0.001,0.02
PBA,T,4885,0,3885,0,0.0,2384,0.0,0.0
OALC,B,4885,0,2239,0,0.0,1322,0.0,0.0
CABA,E,4882,1300,1977,755,0.316014649667455,877,0.002,0.0997777777777778
HYI,S,4881,0,3300,0,0.0,1900,0.0,0.0
UCTT,T,4881,45,2899,80,0.0282585195008163,1083,0.04,0.18
PUMP,S,4880,0,4880,0,0.0,3075,0.0,0.0
FBP,T,4880,0,4880,0,0.0,2700,0.0,0.0
AROW,B,4879,34,521,0,0.0403321470937129,963,0.03,0.2
FCNCA,B,4878,28,3564,0,0.0140915953699044,1127,0.0485714285714286,1.04928571428571
RLJ-A,S,4875,335,688,0,1.91298202518813,1277,0.06,0.65
KEY-J,T,4875,0,4475,0,0.0,2300,0.0,0.0
HCAT,B,4875,0,3966,0,0.0,1009,0.0,0.0
SMIG,B,4873,0,4873,0,0.0,4773,0.0,0.0
ASGI,S,4871,100,1772,0,0.45662100456621,1400,0.01,0.11
NVST,T,4871,100,4138,0,0.00657030223390276,1363,0.001,0.03
ARDC,S,4871,0,3771,0,0.0,1300,0.0,0.0
PRG,T,4869,50,2398,173,0.0481231953801732,1998,0.03,0.06
EVG,S,4868,207,1747,0,0.354812061131764,581,0.02,0.08
MAA,B,4866,0,1327,0,0.0,2746,0.0,0.0
DOMH,S,4865,0,2243,0,0.0,1103,0.0,0.0
DUG,S,4864,0,4764,0,0.0,2672,0.0,0.0
TGRW,S,4864,0,3453,0,0.0,700,0.0,0.0
ML,S,4863,0,1754,0,0.0,801,0.0,0.0
MCFT,B,4861,245,1178,0,0.214070748951306,1436,0.03,0.25
BJK,T,4859,0,0,0,0.0,4838,0.0,0.0
AMAM,T,4856,0,3451,0,0.0,1290,0.0,0.0
PAXS,S,4855,100,2564,0,0.245700245700246,2001,0.01,0.05
FLS,B,4854,201,2000,100,0.0215196040413445,1893,0.031,0.24
GOCO,S,4853,210,1304,0,0.133434150506368,599,0.118613861386139,0.901386138613861
IGA,S,4852,0,4452,0,0.0,3032,0.0,0.0
AMR,B,4852,150,947,970,0.137101254003711,1806,0.081,0.69
GPRK,B,4852,0,2551,0,0.0,1900,0.0,0.0
ENLV,B,4852,0,2900,0,0.0,1851,0.0,0.0
IDUB,T,4852,0,4852,0,0.0,3408,0.0,0.0
AMT,S,4852,294,59,70,0.0442859796336832,545,0.0772222222222222,0.445555555555556
ZTS,S,4851,120,250,0,0.0055728416848558,1026,0.0283333333333333,0.178333333333333
ARRWU,S,4849,50,1349,0,0.684931506849315,650,0.02,1.07
FNK,S,4849,900,1100,0,2.02316038801548,1700,0.07,0.25
BRK.B,E,4846,75,0,0,0.00407320914571227,1100,0.034,0.2
PGZ,S,4845,0,2895,0,0.0,1949,0.0,0.0
XHR,T,4845,574,4271,0,0.138740704646701,2927,0.002,0.02
GRCY,T,4844,0,2244,0,0.0,1144,0.0,0.0
CETY,S,4843,183,1067,0,0.785407725321888,1229,0.01,0.0663934426229508
OLP,S,4843,100,1600,0,0.495049504950495,1253,0.01,0.11
MESO,S,4841,0,3574,0,0.0,1667,0.0,0.0
PTPI,E,4840,0,2240,0,0.0,900,0.0,0.0
SMFG,B,4836,244,4592,0,0.00489556790594089,3181,0.001,0.01
CCLD,S,4835,100,2756,0,0.25,1296,0.01,0.09
GDV-K,B,4834,300,1820,0,1.67035775127768,1234,0.04,0.32
NEE-N,S,4832,281,1143,0,0.646032646032646,1006,0.04,0.46
FDVV,B,4832,699,132,0,1.17801322944606,1084,0.034,0.38
XEL,T,4832,0,4532,0,0.0,2316,0.0,0.0
FRSX,T,4832,0,4132,0,0.0,1332,0.0,0.0
PSA-F,B,4829,357,2400,0,2.11909617423933,1547,0.109962406015038,0.5
KW,T,4828,200,4328,300,0.0357015351660121,2832,0.005,0.01
MDC,B,4827,125,3437,0,0.031623918078638,2293,0.02,0.07
AQUA,S,4825,300,3708,100,0.00499941673471428,1848,0.001,0.02
BMA,S,4824,368,400,0,0.182197756749347,892,0.05,0.29
NXST,T,4824,0,1063,0,0.0,1235,0.0,0.0
ICD,S,4822,40,1600,0,0.166666666666667,1675,0.01,0.06
TMHC,S,4822,0,2731,0,0.0,1308,0.0,0.0
MOD,S,4822,400,891,0,0.17199717177758,879,0.019875,0.12
SKE,B,4819,0,3300,0,0.0,1700,0.0,0.0
VBIV,S,4817,100,2500,0,0.101010101010101,1500,0.01,0.05
PARAP,S,4816,0,1376,0,0.0,1600,0.0,0.0
SY,S,4816,0,3856,0,0.0,3290,0.0,0.0
ED,B,4814,150,2106,0,0.00516422226812642,1413,0.004,0.02
DFUS,S,4812,0,4812,0,0.0,2912,0.0,0.0
SIBN,S,4811,1509,448,200,0.344369215363777,1007,0.043,0.303846153846154
WHD,T,4810,115,3030,100,0.0494067146691662,1210,0.041,0.1
IAUX,S,4810,0,4810,0,0.0,4810,0.0,0.0
MRAM,S,4809,201,1579,0,0.771545014799234,1357,0.03,0.34
GS-J,T,4808,0,4508,0,0.0,1692,0.0,0.0
BFH,T,4808,1370,2038,200,0.704763346528324,1775,0.003,0.102292825600734
MDWD,T,4808,0,3308,0,0.0,1408,0.0,0.0
TYO,S,4807,0,2807,0,0.0,4507,0.0,0.0
AOSL,B,4807,87,1922,0,0.0797460400834875,830,0.04,0.371666666666667
AAPL,E,4807,100,2864,675,0.000735402265038976,2056,0.0,0.02
EPM,S,4806,0,2406,0,0.0,1660,0.0,0.0
AGNCM,B,4806,200,1220,0,1.0,862,0.01,0.23
PH,B,4804,0,1145,0,0.0,1366,0.0,0.0
TITN,T,4804,45,1800,655,0.189153305771235,670,0.02,0.08
WWJD,S,4800,0,3124,0,0.0,2161,0.0,0.0
DOMA,B,4800,0,0,0,0.0,500,0.0,0.0
CLST,B,4800,300,3400,0,1.0,3700,0.01,0.3
EFC-A,T,4800,292,3100,8,1.0,1400,0.01,0.3
DRUG,B,4800,0,0,0,0.0,400,0.0,0.0
SENS,E,4800,0,0,0,0.0,700,0.0,0.0
EUSA,T,4800,0,4800,0,0.0,1600,0.0,0.0
TRVI,T,4800,0,2900,0,0.0,1500,0.0,0.0
MGAM,E,4800,0,0,0,0.0,700,0.0,0.0
SDPI,B,4800,0,4200,0,0.0,4200,0.0,0.0
VRPX,E,4800,400,0,1700,0.615384615384615,200,0.0,0.02865
FRTX,B,4800,500,0,1400,0.310945273631841,200,0.0,0.0065
CPF,T,4800,0,1700,0,0.0,1500,0.0,0.0
SBBA,B,4800,0,2100,0,0.0,700,0.0,0.0
PFMT,T,4799,0,3899,0,0.0,2299,0.0,0.0
AIRI,T,4799,0,3931,0,0.0,2500,0.0,0.0
GCO,E,4799,0,3600,0,0.0,600,0.0,0.0
BRLT,S,4796,106,1844,0,0.0754623303940999,1129,0.04,0.2
TDIV,S,4796,884,1505,0,0.442442442442442,2066,0.01,0.03
TYL,T,4795,0,1199,0,0.0,938,0.0,0.0
AGCO,T,4795,53,996,385,0.00689476878470338,1656,0.03,0.33
AOR,T,4794,0,4794,0,0.0,3215,0.0,0.0
SASR,B,4792,426,2462,550,0.229086492692597,2204,0.0570606060606061,0.27
PD,B,4792,109,1994,0,0.0128098796816491,2292,0.002,0.02
LQDI,S,4790,0,2900,0,0.0,2890,0.0,0.0
KRG,T,4788,0,4788,0,0.0,3400,0.0,0.0
VUZI,E,4787,0,4087,0,0.0,1600,0.0,0.0
VONE,B,4786,0,1792,0,0.0,1223,0.0,0.0
ATH-D,B,4786,176,2263,0,0.413529025191676,1163,0.02,0.22
QTRX,B,4783,452,1839,0,0.0415068907016198,650,0.011,0.3
DCOMP,B,4783,100,300,0,0.5,850,0.01,0.35
VGLT,S,4782,0,4768,0,0.0,2630,0.0,0.0
WBX,E,4781,0,4500,0,0.0,300,0.0,0.0
FXF,B,4780,85,3601,0,0.220779220779221,1894,0.001,0.02
UDMY,S,4779,98,2979,0,0.00612921383451123,1844,0.001,0.02
CRUS,B,4778,312,200,2294,0.135010192615447,583,0.011,0.17
RAYA,T,4778,382,3787,0,0.787628865979381,930,0.01,0.16
MOHR,S,4777,0,4177,0,0.0,2206,0.0,0.0
LBAI,T,4775,0,4675,0,0.0,3275,0.0,0.0
HMN,T,4775,0,3475,0,0.0,1275,0.0,0.0
UGI,S,4775,0,3867,0,0.0,1845,0.0,0.0
MOND,B,4775,0,2770,0,0.0,974,0.0,0.0
BKT,T,4775,0,4675,0,0.0,2768,0.0,0.0
NMFC,S,4775,1106,3669,0,0.275342172034234,2809,0.002,0.02
HWBK,B,4774,214,1735,0,1.04229848363927,1610,0.14,0.81
CBRL,B,4771,123,1996,0,0.0806631997690689,551,0.16,0.575
CIO,S,4771,0,3771,0,0.0,2356,0.0,0.0
IE,B,4770,0,3900,0,0.0,525,0.0,0.0
AP,B,4769,200,1776,0,0.199401794616152,1820,0.01,0.055
JBL,T,4769,632,1768,150,0.318490765127305,1351,0.013,0.236666666666667
PEGY,S,4769,0,4769,0,0.0,4769,0.0,0.0
FRME,T,4768,0,3213,0,0.0,1313,0.0,0.0
KOSS,S,4764,100,1493,0,1.0,1345,0.01,0.08
HBANL,B,4762,91,2858,0,0.380753138075314,1255,0.04,0.31
AGYS,S,4761,270,1925,0,0.0441970453551431,415,0.48475,2.64
LPCN,E,4761,300,1000,0,0.225464938544226,1047,0.055,0.24
NEOG,S,4760,200,3934,100,0.00898190146854089,1980,0.001,0.01
FHLC,T,4760,0,3347,0,0.0,1430,0.0,0.0
EAST,T,4759,0,3259,0,0.0,1220,0.0,0.0
NINE,S,4759,0,3697,0,0.0,2210,0.0,0.0
MAXR,S,4759,30,2404,2325,0.000672464807675065,1010,0.001,0.01
OPI,S,4757,122,4135,0,0.0378999689344517,2260,0.001,0.04
DMB,E,4757,461,0,0,1.45281124497992,900,0.0138314176245211,0.135325670498084
PETZ,T,4755,0,3455,0,0.0,1500,0.0,0.0
PJUN,T,4755,0,4307,0,0.0,924,0.0,0.0
YUMC,B,4754,1046,320,600,0.137041629780583,1221,0.0241594202898551,0.132753623188406
GPMT,S,4753,495,2844,914,0.123800603290445,1821,0.002,0.02
CTOS,B,4750,0,3750,0,0.0,1600,0.0,0.0
DRVN,B,4744,104,1803,119,0.0402410600866426,935,0.042,0.14
EAT,S,4744,606,313,2750,0.119118133110604,3742,0.023,0.15625
LNKB,T,4743,0,4400,0,0.0,1843,0.0,0.0
ARLP,S,4742,175,1881,0,0.0252577529854475,1661,0.02,0.1
ALPP,S,4742,101,3632,0,0.0618861850223291,517,0.03,0.13
CERS,S,4740,0,4740,0,0.0,2340,0.0,0.0
MGV,B,4740,1251,1217,0,2.63507607881381,898,0.034,0.21
RNEW,B,4740,0,4600,0,0.0,1340,0.0,0.0
EAR,B,4739,208,1402,0,1.2607536165151,887,0.08,0.71
VDE,S,4738,100,268,2900,0.0919117647058824,3495,0.001,0.11
URI,T,4736,0,462,0,0.0,1204,0.0,0.0
OLMA,S,4735,200,1100,0,0.104214946559753,1394,0.02,0.21
SWX,B,4735,100,2600,0,0.0383582662063675,1585,0.03,0.14
SCPL,B,4731,0,4726,0,0.0,1405,0.0,0.0
NBR,T,4730,215,300,2603,0.107194125058486,1756,0.00969565217391304,0.638695652173913
CLNE,E,4728,0,4728,0,0.0,1500,0.0,0.0
AZEK,T,4727,200,4200,100,0.0157671293670059,1827,0.002,0.07
CKPT,E,4727,416,711,0,0.228822882288229,611,0.01,0.09
VRP,S,4725,400,2388,0,0.134228187919463,1341,0.01,0.03
GDO,T,4724,0,3024,0,0.0,2824,0.0,0.0
NLY-G,S,4723,300,1000,0,1.79222453906936,1320,0.03,0.37
QQXT,B,4722,200,2325,0,0.190114068441065,1010,0.01,0.08
ICHR,B,4721,550,951,355,0.610980821656427,957,0.0632306740878169,0.36500061842919
HYMB,T,4720,0,4720,0,0.0,2320,0.0,0.0
OMIC,E,4716,700,1000,1416,0.253164556962025,1416,0.0,0.0114285714285714
TRTN-C,B,4715,100,2902,0,0.5,1199,0.01,0.12
VEGI,T,4715,0,3776,0,0.0,2660,0.0,0.0
GSY,B,4712,0,4712,0,0.0,1390,0.0,0.0
ALLE,B,4712,162,602,0,0.0414852752880922,614,0.02,0.0861728395061728
SUSC,B,4711,0,4711,0,0.0,1654,0.0,0.0
AFIB,S,4710,10,0,0,0.0111111111111111,910,0.0,0.0102
ALLE,T,4710,316,100,4294,0.0753253172265879,4710,0.011,0.14
IUS,S,4709,400,2219,0,0.7,608,0.04,0.14
AUB-A,S,4709,161,1504,0,1.01260504201681,1123,0.39,1.19
KNX,E,4709,700,0,1109,0.106415323806628,600,0.0,0.0414285714285714
NYCB-A,S,4706,177,1456,0,0.123179810926714,938,0.02,0.13
GURE,B,4704,0,2089,0,0.0,2465,0.0,0.0
FSMD,B,4704,0,2089,0,0.0,1988,0.0,0.0
CARV,S,4702,35,1500,0,0.0654205607476635,1322,0.01,0.09
GTE,S,4702,0,2492,0,0.0,2251,0.0,0.0
PGP,T,4701,0,3801,0,0.0,1901,0.0,0.0
NR,S,4701,0,3601,0,0.0,2604,0.0,0.0
KMDA,S,4701,0,2028,0,0.0,719,0.0,0.0
USIO,T,4700,0,4600,0,0.0,2300,0.0,0.0
APTX,B,4700,0,0,0,0.0,600,0.0,0.0
CYBN,E,4700,0,0,0,0.0,1900,0.0,0.0
SABS,E,4700,0,0,0,0.0,300,0.0,0.0
FUV,B,4700,0,4200,0,0.0,2700,0.0,0.0
CAMP,T,4700,0,3600,0,0.0,1700,0.0,0.0
PVH,T,4700,0,3000,0,0.0,1000,0.0,0.0
VYNT,E,4700,1300,0,0,0.0100682316312859,300,0.0,0.0088
NAUT,E,4700,0,2400,0,0.0,1200,0.0,0.0
TY,T,4700,0,4300,0,0.0,2000,0.0,0.0
BLV,T,4700,0,2400,0,0.0,2400,0.0,0.0
SURG,E,4700,0,3800,0,0.0,1300,0.0,0.0
CNEY,E,4700,100,0,400,0.010840108401084,1400,0.0,0.0001
AADI,B,4700,0,2400,0,0.0,1500,0.0,0.0
