symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFIN,B,3716,203,1400,0,0.111453147127194,705,0.03,0.25
ONDS,S,3715,100,3330,85,0.0355366027007818,2485,0.001,0.03
PXE,B,3714,0,2402,0,0.0,2220,0.0,0.0
VIRT,S,3711,0,3711,0,0.0,2233,0.0,0.0
TPOR,S,3711,0,1590,0,0.0,1020,0.0,0.0
PFIX,S,3711,0,500,0,0.0,603,0.0,0.0
BURL,T,3709,300,0,280,0.0394892720810846,752,0.001,0.22
TEO,S,3709,0,2100,0,0.0,1500,0.0,0.0
WGO,T,3707,0,2200,0,0.0,1402,0.0,0.0
GPOR,T,3705,50,500,175,0.0326088416183405,705,0.07,1.51
CIBR,B,3705,0,2583,0,0.0,1156,0.0,0.0
CNP,T,3701,0,3701,0,0.0,2177,0.0,0.0
DOCT,T,3701,0,3701,0,0.0,2701,0.0,0.0
DIOD,T,3701,55,826,0,0.0239130434782609,526,0.0381818181818182,0.235454545454545
ECF,B,3700,0,2200,0,0.0,1600,0.0,0.0
SAGE,T,3700,425,1600,200,0.246528064775963,700,0.011,0.17
INKT,T,3700,0,2600,0,0.0,2200,0.0,0.0
MIY,B,3700,0,3593,0,0.0,404,0.0,0.0
INBK,B,3700,100,700,400,0.134589502018843,900,0.02,0.22
OPPX,B,3700,0,3700,0,0.0,1000,0.0,0.0
RSVR,E,3700,200,0,0,0.78740157480315,600,0.01,0.15
FXE,T,3700,1600,1700,0,1.68693071834006,2400,0.017,0.06
PAY,T,3700,0,3500,0,0.0,400,0.0,0.0
GTBP,B,3700,0,0,0,0.0,1900,0.0,0.0
SPNT,B,3700,0,3100,0,0.0,2200,0.0,0.0
DCF,T,3700,0,3500,0,0.0,2800,0.0,0.0
FUMB,B,3700,2700,1000,0,1.0,1700,0.001,0.02
CNX,T,3700,0,3000,0,0.0,1900,0.0,0.0
MSFU,T,3700,0,3700,0,0.0,2200,0.0,0.0
JUCY,S,3700,0,2500,0,0.0,1400,0.0,0.0
PBR,E,3699,0,3699,0,0.0,2220,0.0,0.0
DFSI,B,3699,1848,500,23,1.44574786018151,1784,0.0226041975209809,0.190099667774086
AZTR,B,3699,137,1791,0,0.958041958041958,1862,0.01,0.06
GMOM,T,3698,0,3420,0,0.0,839,0.0,0.0
CUEN,S,3697,614,200,0,0.895508750235957,356,0.103742598397771,0.847070707070707
DEI,S,3697,0,3492,0,0.0,1893,0.0,0.0
RLTY,S,3697,136,1904,0,1.0,1593,0.01,0.05
NGS,S,3697,100,819,0,0.1953125,900,0.019,0.17
OABI,B,3696,0,3596,0,0.0,2827,0.0,0.0
GRFS,T,3696,0,3196,0,0.0,1696,0.0,0.0
SNDX,T,3695,1973,100,422,0.377408660093914,1621,0.003,0.232984293193717
DHT,S,3695,0,2580,0,0.0,1950,0.0,0.0
CNFRL,T,3693,100,3300,93,1.0,2500,0.04,0.35
SLQD,S,3692,0,3692,0,0.0,2257,0.0,0.0
SUSC,S,3692,0,3692,0,0.0,1800,0.0,0.0
JHAA,B,3690,0,3500,0,0.0,2490,0.0,0.0
QQQX,S,3690,0,1004,0,0.0,1060,0.0,0.0
FTEK,T,3690,0,3190,0,0.0,3090,0.0,0.0
ARTL,T,3690,0,2790,0,0.0,1890,0.0,0.0
KYMR,T,3690,410,1000,1290,0.238754293592047,1500,0.022,0.23
ALVO,T,3689,0,3689,0,0.0,689,0.0,0.0
MESO,S,3685,0,1800,0,0.0,1600,0.0,0.0
GURE,B,3685,0,1550,0,0.0,1100,0.0,0.0
POWW,S,3683,0,2393,0,0.0,2466,0.0,0.0
RRH,S,3681,0,2760,0,0.0,1496,0.0,0.0
QQQS,B,3681,0,510,0,0.0,753,0.0,0.0
OIA,S,3680,2,2080,0,0.0099009900990099,1680,0.01,0.05
BEP,B,3679,72,2548,0,0.0969044414535666,1830,0.03,0.09
OPAL,B,3679,200,2400,58,0.67921146953405,1457,0.03,0.29
MT,S,3678,0,3407,0,0.0,1811,0.0,0.0
MQY,S,3676,0,3276,0,0.0,2847,0.0,0.0
IZEA,B,3676,100,2520,0,0.5,1030,0.01,0.06
CSR-C,B,3674,0,1300,0,0.0,1439,0.0,0.0
TTAC,S,3672,0,1342,0,0.0,715,0.0,0.0
BAC-M,S,3672,0,2613,0,0.0,1127,0.0,0.0
HST,T,3670,0,3670,0,0.0,1405,0.0,0.0
DBB,S,3670,1708,281,1660,1.59736880154686,1923,0.005,0.10826111407924
NCR,S,3670,90,2720,160,0.0285011557893994,1349,0.002,0.04
DFAS,S,3669,864,0,1826,1.08632714095005,821,0.012,0.19
NI,S,3669,0,3669,0,0.0,2164,0.0,0.0
WTRG,T,3669,182,3386,0,0.0866496054551602,1358,0.002,0.05
TMST,T,3668,200,2868,300,0.150375939849624,1466,0.001,0.03
NMM,B,3668,218,2572,0,0.495454545454545,1000,0.01,0.13
ARMP,S,3668,0,3668,0,0.0,110,0.0,0.0
ADME,B,3668,0,1574,0,0.0,1934,0.0,0.0
DEA,S,3663,0,3163,0,0.0,1824,0.0,0.0
EJUL,B,3662,1321,1324,0,0.355394135055152,784,0.01,0.03
DSM,B,3662,0,2462,0,0.0,2862,0.0,0.0
BFRI,T,3657,0,1057,0,0.0,244,0.0,0.0
SKIN,S,3657,0,3482,0,0.0,2610,0.0,0.0
FTA,B,3655,166,2419,0,1.0,1371,0.001,0.03
GDV-K,S,3655,50,1515,0,0.125,1185,0.02,0.17
SQM,S,3653,0,424,0,0.0,687,0.0,0.0
BVN,S,3653,0,3653,0,0.0,3611,0.0,0.0
VKQ,T,3653,0,3453,0,0.0,1500,0.0,0.0
BBW,S,3651,101,600,0,0.0908410790477224,701,0.02,0.11
JSPR,B,3650,0,3650,0,0.0,3650,0.0,0.0
EVT,S,3648,100,2102,0,0.111111111111111,1250,0.01,0.05
FWRD,B,3647,152,585,0,0.130025662959795,108,0.0938157894736842,0.384473684210526
ALRN,E,3646,0,1646,0,0.0,800,0.0,0.0
SPXX,T,3646,0,3546,0,0.0,1146,0.0,0.0
PHG,T,3645,100,3445,100,0.00333566830114413,1404,0.001,0.03
NMRK,B,3645,0,3645,0,0.0,645,0.0,0.0
AES,S,3645,100,3018,0,0.0103252452245741,1328,0.01,0.14
LDSF,S,3644,0,3558,0,0.0,201,0.0,0.0
LW,B,3642,15,1682,0,0.00433400751227969,837,0.01,0.03
UHG,B,3639,88,2100,0,1.0,800,0.01,0.11
VXUS,S,3639,296,3343,0,0.130453944468929,913,0.001,0.01
NUMG,B,3639,200,2900,0,0.354762802895583,948,0.02,0.08
RMAX,T,3638,0,1838,0,0.0,1700,0.0,0.0
BRY,S,3637,0,3627,0,0.0,2596,0.0,0.0
DZSI,T,3635,0,3635,0,0.0,1800,0.0,0.0
SHCO,B,3634,0,3400,0,0.0,3568,0.0,0.0
NEON,S,3633,100,1611,37,0.006728569506123,1000,0.001,0.05
VONG,S,3633,0,3598,0,0.0,1570,0.0,0.0
ERF,S,3633,0,3633,0,0.0,2209,0.0,0.0
RODM,S,3632,100,3410,0,0.0498504486540379,2289,0.01,0.04
XSOE,S,3632,0,3632,0,0.0,1618,0.0,0.0
BELFA,B,3630,144,1026,0,2.04632929436921,411,0.23125,3.22125
GNSS,B,3630,100,3100,0,0.0383729854182655,3100,0.01,0.09
JULQ,B,3630,0,2900,0,0.0,230,0.0,0.0
DK,B,3629,0,2829,0,0.0,1629,0.0,0.0
COLB,S,3629,0,3423,0,0.0,1478,0.0,0.0
KRUS,B,3629,179,622,0,0.143906575993381,515,0.146111111111111,1.19444444444444
MKUL,S,3629,67,1000,0,0.182065217391304,1007,0.01,0.06
ZNTL,B,3629,400,938,1300,0.338226939136541,715,0.022,0.22
LASR,T,3626,100,980,0,0.396825396825397,1300,0.01,0.04
AUTL,S,3625,0,2925,0,0.0,2625,0.0,0.0
ONB,B,3624,0,1824,0,0.0,917,0.0,0.0
ACVA,S,3623,500,1667,0,0.106541657788195,1379,0.001,0.01
LMNL,S,3623,100,2003,0,1.0,1004,0.01,0.14
MGA,T,3623,300,1233,1920,0.0439882697947214,746,0.001,0.0366666666666667
RSI,S,3622,0,3221,0,0.0,2546,0.0,0.0
TCRX,T,3621,0,2800,0,0.0,1440,0.0,0.0
JSCP,B,3618,0,3618,0,0.0,1736,0.0,0.0
RYTM,B,3617,260,2970,115,0.164842088383202,1892,0.03,0.12
BUZZ,S,3617,1800,0,0,0.998336106489185,1817,0.01,0.07
ALVO,S,3617,0,734,0,0.0,697,0.0,0.0
HRT,T,3616,0,2800,0,0.0,2308,0.0,0.0
TYGO,B,3616,205,787,0,1.14460297331976,717,0.16,1.82
BIGB,B,3616,0,884,0,0.0,1800,0.0,0.0
LXU,T,3614,0,3443,0,0.0,1335,0.0,0.0
MEI,S,3613,643,400,375,0.608046888504481,790,0.0328,0.194
ACIW,T,3613,600,1706,62,0.196206671026815,700,0.001,0.02
MMTM,S,3612,0,0,0,0.0,94,0.0,0.0
MLM,B,3612,41,1600,160,0.0203584305359935,403,0.03,0.98
EP,B,3612,0,2700,0,0.0,311,0.0,0.0
QAI,T,3611,0,3611,0,0.0,2011,0.0,0.0
EVA,S,3611,0,2684,0,0.0,1346,0.0,0.0
EB,S,3610,0,3610,0,0.0,2200,0.0,0.0
TSVT,B,3606,0,2101,0,0.0,2405,0.0,0.0
VTN,B,3604,0,3604,0,0.0,2500,0.0,0.0
SEAL-A,B,3604,35,1998,0,0.0676982591876209,898,0.02,0.23
TYO,S,3604,0,3505,0,0.0,1871,0.0,0.0
PEBO,B,3603,0,1600,0,0.0,1203,0.0,0.0
DESP,B,3603,0,2000,0,0.0,2000,0.0,0.0
VOE,B,3603,396,1717,0,0.710803610744003,363,0.0406666666666667,0.220544217687075
TEF,S,3602,600,3002,0,0.010561149053017,1197,0.001,0.01
R,T,3600,668,518,733,0.66209846103001,429,0.00464864864864865,0.0981690549610013
CSGS,T,3600,115,1300,585,0.147435897435897,700,0.01,0.09
MUA,S,3600,0,2700,0,0.0,1800,0.0,0.0
MFM,T,3600,0,3100,0,0.0,1600,0.0,0.0
ADTN,T,3600,400,2300,300,0.126023944549464,2000,0.001,0.01
SHO,B,3600,0,3000,0,0.0,3000,0.0,0.0
TPTA,T,3600,0,3300,0,0.0,2100,0.0,0.0
GANX,T,3600,0,3600,0,0.0,2100,0.0,0.0
STRR,T,3600,0,3600,0,0.0,3600,0.0,0.0
DGIN,T,3600,0,3100,0,0.0,900,0.0,0.0
ITP,S,3600,0,0,0,0.0,1200,0.0,0.0
NNOX,E,3600,100,0,0,0.0234137204401779,1200,0.01,0.07
BJK,B,3600,100,3000,0,0.99009900990099,1400,0.01,0.27
G,T,3600,0,2200,0,0.0,2000,0.0,0.0
BCO,T,3600,130,100,1370,0.0501349787890474,400,0.0123076923076923,0.0953846153846154
PRSTW,E,3600,0,0,0,0.0,800,0.0,0.0
AQB,B,3600,0,0,0,0.0,800,0.0,0.0
DOMO,E,3600,0,0,0,0.0,1200,0.0,0.0
HEPS,E,3600,0,3600,0,0.0,3600,0.0,0.0
CWEB,E,3600,240,0,0,0.020615014602302,900,0.01,0.07
MYI,T,3600,0,3600,0,0.0,2600,0.0,0.0
ACHR+,T,3600,0,2500,0,0.0,1400,0.0,0.0
AMRC,T,3600,0,1500,0,0.0,1300,0.0,0.0
LINC,T,3599,1,2399,599,0.00934579439252336,900,0.01,0.05
SCHM,S,3598,0,2838,0,0.0,539,0.0,0.0
VERV,T,3597,0,2797,0,0.0,1850,0.0,0.0
TXN,S,3597,120,454,0,0.00644293048000026,515,0.03,0.11
BPYPN,S,3595,100,600,0,1.0,500,0.01,0.23
DLR-K,B,3594,362,974,0,2.0,1125,0.0261089494163424,0.23
CGNX,B,3592,900,1734,600,0.348605451758376,1180,0.002,0.075
BW,S,3592,0,3292,0,0.0,2131,0.0,0.0
DHCNL,S,3592,200,1160,0,0.777777777777778,1070,0.05,0.22
PHIO,T,3592,0,3196,0,0.0,996,0.0,0.0
PLD,S,3591,178,695,0,0.0138356846291746,620,0.1,0.43
ALLG,S,3588,300,900,0,0.793650793650794,1745,0.03,0.1
TRMD,S,3588,157,1161,0,0.434151772495233,953,0.035,0.1575
FLSP,S,3588,0,2588,0,0.0,1000,0.0,0.0
VPV,S,3586,0,3186,0,0.0,1286,0.0,0.0
AFL,S,3586,0,3586,0,0.0,605,0.0,0.0
FEN,T,3586,100,2786,0,1.0,1087,0.01,0.08
LEJU,B,3586,698,400,0,2.54514685984318,784,0.0859183673469388,0.579659863945578
RITM-D,S,3584,0,876,0,0.0,700,0.0,0.0
HWM,S,3583,0,2078,0,0.0,1040,0.0,0.0
EXAS,T,3582,240,1783,80,0.0302305076206071,1149,0.0108333333333333,0.11
ITAN,B,3581,0,2125,0,0.0,2238,0.0,0.0
TRNR,E,3579,0,2044,0,0.0,466,0.0,0.0
QCLN,S,3577,110,865,0,0.033526363913441,1116,0.0109090909090909,0.0418181818181818
CFRX,T,3575,0,3075,0,0.0,3175,0.0,0.0
EQNR,T,3575,400,2575,600,0.0157170923379175,1650,0.001,0.01
FRD,S,3575,231,575,0,1.20330969267139,1151,0.05,0.54
VMW,B,3574,0,1180,0,0.0,1969,0.0,0.0
T-A,B,3572,197,1323,82,0.0384606625223062,948,0.04,0.23
TGNA,S,3571,0,3571,0,0.0,1566,0.0,0.0
AVUV,T,3571,5,900,0,0.00332225913621262,862,0.001,0.07
HOLX,B,3569,542,1355,190,0.0832708262616727,924,0.00231147540983607,0.158524590163934
IMTX,B,3569,601,1001,600,0.187996246909979,1400,0.036,0.23
CFG-D,S,3569,0,2152,0,0.0,782,0.0,0.0
EXFY,S,3569,0,2742,0,0.0,1385,0.0,0.0
GDV-K,B,3567,0,1750,0,0.0,1900,0.0,0.0
SIEB,S,3567,141,1221,0,0.635475470909125,1421,0.02,0.09
ZYME,T,3566,0,3266,0,0.0,1221,0.0,0.0
NMM,S,3565,383,805,0,0.735274323181102,805,0.0533333333333333,0.536666666666667
GFAIW,E,3565,100,0,365,0.191204588910134,200,0.0,0.0755
PFLT,S,3565,500,2565,500,0.0969028862767003,1256,0.002,0.03
HMC,S,3563,0,3563,0,0.0,1159,0.0,0.0
USDU,T,3562,261,3300,0,0.919014084507042,2061,0.001,0.01
JMOM,B,3562,239,1575,0,2.0,1315,0.011,0.1
CATY,B,3562,20,1400,0,0.00587199060481503,962,0.01,0.04
TTSH,T,3561,100,2900,0,0.222222222222222,761,0.01,0.03
AMRK,S,3561,120,817,0,0.0886539014209052,725,0.066,0.473
COF-N,B,3560,0,3200,0,0.0,1730,0.0,0.0
DM,S,3560,0,2160,0,0.0,2160,0.0,0.0
BCO,S,3556,371,1253,0,0.180470964684862,191,0.22219696969697,0.925189393939394
AVGR,B,3555,0,1364,0,0.0,600,0.0,0.0
JLS,B,3555,0,2025,0,0.0,1130,0.0,0.0
TANH,B,3553,817,0,0,4.66666666666667,843,0.05,0.583953488372093
CUBI,B,3552,100,1062,0,0.0405268392167202,700,0.02,0.125
AEYE,B,3550,500,800,0,2.0258547645083,1439,0.045,0.58
EWT,T,3550,0,3550,0,0.0,1197,0.0,0.0
HGBL,T,3550,100,2750,600,0.166112956810631,1150,0.001,0.02
PGRE,T,3549,0,3349,0,0.0,600,0.0,0.0
RWJ,B,3549,232,972,0,0.299896937347137,918,0.12,0.36
UAN,B,3548,361,304,0,0.804535025963321,371,0.704912464985994,3.61756652661064
LRCX,B,3547,153,829,0,0.0188656768231291,874,0.640441176470588,3.95735294117647
MX,S,3546,400,2546,500,0.675675675675676,1799,0.001,0.02
EWP,B,3546,0,3546,0,0.0,3045,0.0,0.0
SUB,T,3545,100,3445,0,0.0293944738389183,3545,0.001,0.01
HTY,B,3545,100,2800,345,0.0862812769628991,1900,0.0,0.02
EWC,B,3545,200,3345,0,0.00591418517313777,2143,0.001,0.01
SIG,B,3544,50,1520,0,0.0141803743618832,819,0.03,0.13
DBE,T,3543,2349,228,759,1.98035714285714,3443,0.002,0.05
MKC,B,3543,35,832,0,0.00338622291021672,1517,0.01,0.03
STZ,T,3542,0,1200,0,0.0,1237,0.0,0.0
SGHC,S,3541,0,3540,0,0.0,2841,0.0,0.0
KMPR,T,3540,300,1040,700,0.282485875706215,540,0.001,0.05
SUZ,S,3539,0,3539,0,0.0,3489,0.0,0.0
HDB,S,3539,1050,830,1094,0.110107449271514,2633,0.012,0.09
IJT,B,3537,300,442,0,0.271801193049632,395,0.05,0.23
IRWD,S,3534,0,3134,0,0.0,2869,0.0,0.0
IZM,S,3533,200,1857,0,0.287218399616025,2064,0.03,0.32
LTRN,B,3531,100,1400,0,1.0,1017,0.01,0.1
GTX,T,3531,0,3531,0,0.0,1726,0.0,0.0
IYH,B,3531,343,565,0,0.728054513835911,315,0.0856511627906977,0.604651162790698
CAAS,S,3530,50,1087,0,0.228696959079425,946,0.03,0.14
APM,B,3529,244,300,0,1.25,1043,0.02,0.13
TEX,S,3527,100,560,0,0.0156543519098309,713,0.01,0.05
XOMA,S,3527,100,120,0,0.359712230215827,775,0.01,0.24
USIG,S,3527,0,3527,0,0.0,1656,0.0,0.0
FFND,S,3525,0,700,0,0.0,2125,0.0,0.0
USFD,B,3521,0,3352,0,0.0,1306,0.0,0.0
FVC,S,3521,0,200,0,0.0,2714,0.0,0.0
HCWB,S,3520,20,0,0,0.02,1000,0.0,0.02
HBT,T,3520,100,1120,0,0.232558139534884,520,0.01,0.12
ACV,T,3520,0,2715,0,0.0,1505,0.0,0.0
FLGC,S,3518,104,400,0,0.491427223493221,631,0.03,0.24
TFC-R,T,3514,0,3314,0,0.0,700,0.0,0.0
MAV,S,3514,0,2815,0,0.0,2034,0.0,0.0
FNDC,B,3514,200,1380,0,1.33112582781457,976,0.021,0.07
IWO,B,3513,738,1309,166,0.544104862454184,517,0.0903400493421053,0.755608552631579
HRMY,B,3513,0,2737,0,0.0,1250,0.0,0.0
NWN,B,3511,528,801,300,0.632400230650728,843,0.0178157894736842,0.2
TROW,B,3510,0,1269,0,0.0,1160,0.0,0.0
FTXO,B,3510,0,2799,0,0.0,1397,0.0,0.0
GCO,T,3508,5,1736,0,0.00771604938271605,1336,0.01,0.36
GKOS,B,3508,0,2124,0,0.0,341,0.0,0.0
AZTR,T,3508,0,3108,0,0.0,508,0.0,0.0
CMRX,B,3507,0,3507,0,0.0,3407,0.0,0.0
ACA,T,3505,329,1031,260,0.211744949714081,774,0.041,0.44
GCC,B,3503,115,932,0,0.0423260949576739,2163,0.001,0.03
BSQR,B,3503,0,2103,0,0.0,1903,0.0,0.0
HOTH,B,3501,10,1855,0,0.032258064516129,1108,0.01,0.07
LCFY,T,3501,100,2700,0,0.0821692686935086,2000,0.07,0.62
WT,T,3500,0,3500,0,0.0,2500,0.0,0.0
CARG,T,3500,0,3200,0,0.0,1600,0.0,0.0
ELYS,S,3500,500,0,0,0.00680716658498067,100,0.0,0.001
NRT,S,3500,0,1200,0,0.0,1200,0.0,0.0
GVA,T,3500,0,1900,0,0.0,700,0.0,0.0
RAYE,B,3500,500,0,3000,0.555555555555556,300,0.0028,0.13
ECCC,B,3500,0,2100,0,0.0,1000,0.0,0.0
PAYO,T,3500,0,3500,0,0.0,3500,0.0,0.0
NLTX,S,3500,0,0,0,0.0,300,0.0,0.0
FANG,E,3500,0,0,0,0.0,3500,0.0,0.0
DRSK,B,3500,0,2500,0,0.0,1100,0.0,0.0
MS-L,T,3500,0,3500,0,0.0,900,0.0,0.0
CTGO,E,3500,0,2800,0,0.0,200,0.0,0.0
ETAO,T,3500,0,0,0,0.0,800,0.0,0.0
NPV,T,3500,0,2900,0,0.0,1000,0.0,0.0
COF-L,T,3500,160,2800,0,0.511182108626198,1500,0.04,0.09
FBOT,S,3500,0,300,0,0.0,1200,0.0,0.0
AVO,T,3500,0,2900,0,0.0,1600,0.0,0.0
TIME,B,3500,0,1700,0,0.0,1400,0.0,0.0
EMKR,B,3500,2000,0,0,0.522867750343454,2000,0.0011,0.0041
ATH-D,T,3500,0,2000,0,0.0,1600,0.0,0.0
GNLN,T,3500,0,3500,0,0.0,3300,0.0,0.0
TCON,B,3500,500,0,0,0.143020594965675,1500,0.0005,0.0045
ACHL,T,3500,0,3300,0,0.0,1200,0.0,0.0
GTH,S,3500,0,0,0,0.0,1300,0.0,0.0
GERN,E,3500,0,3500,0,0.0,3500,0.0,0.0
TRHC,B,3500,116,1100,0,0.345238095238095,1100,0.0186206896551724,0.168965517241379
CODI,S,3499,594,1200,0,0.60814676585756,952,0.06,0.31
ISMD,B,3498,100,854,61,1.0,1033,0.001,0.2
PLYM-A,B,3498,0,1838,0,0.0,932,0.0,0.0
ACCO,B,3497,0,3497,0,0.0,1325,0.0,0.0
TMDX,S,3497,445,507,100,0.224782284680341,514,0.126166943521595,0.884950166112957
NVBW,S,3496,1400,843,0,0.933333333333333,700,0.01,0.05
FIVN,T,3495,790,600,267,0.180498671550519,919,0.0277142857142857,0.481904761904762
HXL,T,3494,55,1326,0,0.0180861558697797,600,0.01,0.05
CLIP,B,3493,200,0,3100,2.0,3300,0.02,0.07
CVLT,T,3493,300,200,93,0.578034682080925,1600,0.001,0.0495333333333333
WMC,T,3491,0,2797,0,0.0,1194,0.0,0.0
BTCM,E,3488,100,1046,0,0.0139198218262806,1096,0.01,0.04
SMCI,E,3488,200,40,0,0.0126635336562099,1032,0.03,1.0
DLR,S,3487,33,1034,0,0.00197886883849206,770,0.011,0.14
ATMP,B,3485,400,1638,0,0.35810205908684,1239,0.035,0.11
CLX,S,3485,410,100,1126,0.11193705125876,654,0.111,0.4
UMH,T,3484,0,2985,0,0.0,1060,0.0,0.0
UCAR,E,3484,13,451,0,0.00657894736842105,1074,0.01,0.05
BAER,S,3481,323,1379,0,1.63323289697405,1230,0.0651813471502591,0.726373056994819
GPRK,B,3480,0,3160,0,0.0,310,0.0,0.0
JEMA,B,3479,410,1242,0,1.00426803243705,910,0.002,0.13
ACIO,S,3478,1000,0,0,1.40446202604549,2489,0.02,0.09
BAC-N,S,3477,100,1989,0,0.0871080139372822,1146,0.0143,0.05
RBLX,E,3477,0,77,0,0.0,1700,0.0,0.0
FCLD,B,3476,293,539,100,3.26568895715127,731,0.005,0.4
TGI,T,3475,100,3375,0,0.0660938532716457,1275,0.001,0.02
IVA,S,3475,0,775,0,0.0,900,0.0,0.0
ORLA,S,3474,0,3474,0,0.0,3172,0.0,0.0
HTIBP,B,3474,0,1781,0,0.0,1536,0.0,0.0
TMV,B,3472,500,814,737,0.0862936545511462,867,0.011,0.17
ELC,S,3472,0,1020,0,0.0,613,0.0,0.0
CLB,T,3472,50,2072,0,0.0228206298493838,1176,0.01,0.05
APH,B,3471,179,2631,0,0.0201216679050567,1176,0.011,0.0463291139240506
INSW,T,3467,55,1767,245,0.0359007832898172,900,0.0172727272727273,0.2
CLMT,B,3467,100,1467,0,0.118063754427391,800,0.01,0.08
FAN,B,3464,512,2500,0,1.61451247165533,2060,0.003,0.1
WFC-D,S,3463,160,1200,0,1.29268292682927,1400,0.03,0.08
IVV,T,3461,124,3040,0,0.00467571204319247,1483,0.002,0.0457142857142857
BFEB,B,3460,0,990,0,0.0,1308,0.0,0.0
LDOS,T,3460,300,515,400,0.112739571589628,1760,0.001,0.03
BNKD,S,3459,500,2959,0,0.0197044334975369,3100,0.001,0.02
SCHQ,B,3457,221,2141,0,0.109840954274354,3316,0.001,0.05
ALKS,S,3456,500,780,1126,0.113093467403471,2303,0.002,0.03
INTA,T,3455,100,1391,500,0.0247831474597274,765,0.01,0.12
PANL,T,3454,0,2700,0,0.0,1354,0.0,0.0
AEL,S,3453,418,1010,1400,0.0325104460903917,2407,0.002,0.03
TXMD,S,3451,263,989,0,2.6017869257242,500,0.05,0.415686274509804
XBIL,T,3450,0,2550,0,0.0,2550,0.0,0.0
STKL,S,3450,0,3450,0,0.0,2401,0.0,0.0
AEE,B,3450,0,2750,0,0.0,1294,0.0,0.0
CSR-C,S,3449,51,1449,0,0.337748344370861,401,0.01,0.31
TAK,S,3449,100,3349,0,0.0029576173434681,604,0.001,0.01
PROK,T,3449,0,2819,0,0.0,805,0.0,0.0
AZ,S,3448,300,1248,0,0.156821745948772,1648,0.01,0.03
DYTA,S,3446,0,1353,0,0.0,2621,0.0,0.0
TFLO,S,3446,0,3446,0,0.0,3141,0.0,0.0
FARO,T,3446,0,3346,0,0.0,1300,0.0,0.0
ILCG,B,3445,0,2499,0,0.0,763,0.0,0.0
PLRX,T,3445,90,2315,310,0.0735294117647059,700,0.01,0.03
CFG-D,T,3443,100,1764,0,0.680272108843537,664,0.01,0.08
ML,B,3442,860,515,0,1.87682817124511,513,0.163853402502289,1.28975282270369
DCOM,B,3441,30,2231,0,0.0175029171528588,1236,0.01,0.06
APLY,S,3439,181,1200,219,0.773504273504274,600,0.01,0.1
VMEO,S,3438,0,3438,0,0.0,2938,0.0,0.0
PPG,T,3436,300,900,100,0.0273972602739726,1136,0.001,0.05
BCI,T,3434,0,3434,0,0.0,2534,0.0,0.0
ALNY,B,3431,116,1614,0,0.0588008832927215,310,0.11,0.53
XPON,S,3430,251,1053,0,1.36939417781275,488,0.0499009900990099,0.628613861386139
ACGN,E,3430,0,1630,0,0.0,400,0.0,0.0
OPRT,T,3429,0,2829,0,0.0,1600,0.0,0.0
EXAS,S,3426,180,379,0,0.0582734215311428,838,0.185,0.47
IRS,B,3425,0,1950,0,0.0,810,0.0,0.0
HSAI,T,3425,0,3025,0,0.0,1560,0.0,0.0
AZTA,E,3424,0,2824,0,0.0,245,0.0,0.0
TBC,S,3423,100,1600,0,0.0405679513184584,800,0.01,0.14
WFC-Z,S,3423,42,1400,0,0.00810967368217803,1104,0.02,0.05
OCCI,S,3421,100,2400,0,0.09000900090009,1700,0.01,0.04
CHAT,S,3420,0,1500,0,0.0,1261,0.0,0.0
HGER,T,3420,118,100,3202,1.33392249279916,3420,0.003,0.22
FTRE,E,3418,118,0,0,0.00558317469997996,918,0.01,0.22
EMN,B,3418,340,1285,100,0.0579928083780738,1093,0.011,0.19
PCYO,B,3417,28,1948,0,0.0434108527131783,1125,0.01,0.04
BEN,B,3417,0,3417,0,0.0,1977,0.0,0.0
GGLS,S,3415,0,1515,0,0.0,3415,0.0,0.0
CGNT,S,3414,700,1561,0,0.247175141242938,1761,0.01,0.11
ARQT,S,3414,600,1584,0,0.0517732332384157,1125,0.001,0.01
TDF,S,3413,200,2013,0,0.1,1813,0.01,0.04
SSD,T,3413,194,100,1429,0.0753690753690754,500,0.0014639175257732,0.146907216494845
GSM,S,3410,0,3410,0,0.0,2509,0.0,0.0
DSWL,B,3410,0,3400,0,0.0,1400,0.0,0.0
ONBPO,B,3409,305,800,0,0.493527508090615,600,0.0559016393442623,0.63216393442623
MHO,S,3409,71,717,0,0.0264432029795158,505,0.0215492957746479,0.164788732394366
IPXX,B,3409,0,3374,0,0.0,516,0.0,0.0
CBRL,S,3409,100,443,0,0.019546520719312,800,0.04,0.12
SLNO,B,3408,203,1300,0,1.06995412844037,700,0.03,0.339708737864078
AGNCO,S,3408,0,1400,0,0.0,1589,0.0,0.0
EUO,B,3407,600,2807,0,0.478468899521531,2900,0.001,0.03
MDYG,B,3407,200,1070,0,0.330578512396694,1075,0.01,0.07
BAUG,B,3406,0,2005,0,0.0,1215,0.0,0.0
MSGM,S,3406,307,300,0,1.23768227179358,792,0.0675514626218851,0.503661971830986
EWG,S,3406,0,3406,0,0.0,3276,0.0,0.0
RITM-C,T,3405,0,1905,0,0.0,2005,0.0,0.0
AXNX,B,3405,1158,1055,165,0.505038708191727,1283,0.005,0.4
IRBO,S,3404,51,200,2560,0.0152969406118776,2895,0.001,0.04
