symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RILY,S,5334,770,1892,169,0.601584769838097,2032,0.0127,0.31
MUE,T,5334,0,3934,0,0.0,2434,0.0,0.0
FYX,B,5331,2309,2663,0,1.76141364136414,2912,0.003,0.7
IYF,B,5330,814,2331,900,0.684414145483847,1764,0.002,0.05
NWSA,T,5330,0,5200,0,0.0,2630,0.0,0.0
SCE-L,B,5329,746,1528,0,1.5904500459045,1300,0.07,0.693333333333333
WHR,T,5328,0,2904,0,0.0,1464,0.0,0.0
SWAV,E,5324,10,1373,0,0.00139664804469274,400,0.04,0.35
NIQ,B,5324,394,2800,875,0.795959595959596,1094,0.00253807106598985,0.06
ABC,S,5324,302,584,82,0.0546200163450778,370,0.18269926100289,1.0526027830487
LL,T,5323,0,4900,0,0.0,2400,0.0,0.0
FONR,S,5323,100,3451,0,0.37037037037037,2385,0.02,0.21
TCMD,T,5321,200,3621,800,0.282885431400283,2225,0.02,0.08
ICVX,S,5321,0,2124,0,0.0,1196,0.0,0.0
THFF,T,5319,0,2874,0,0.0,1361,0.0,0.0
PEG,T,5319,0,5019,0,0.0,2437,0.0,0.0
ALTI,E,5318,400,1100,0,0.0572327943911861,1104,0.0025,0.645
HBANM,B,5316,559,2102,0,1.51114023591088,1302,0.03,0.76
LMB,S,5316,200,1850,0,0.5249343832021,2309,0.02,0.285
CADL,B,5313,300,3400,100,1.16666666666667,2500,0.02,0.17
FRC-N,B,5311,139,3121,57,0.186278226846024,1508,0.03,0.27
VAPO,S,5310,0,1860,0,0.0,4200,0.0,0.0
APLE,B,5308,0,5287,0,0.0,643,0.0,0.0
EFT,S,5308,0,4607,0,0.0,2507,0.0,0.0
INSM,E,5306,0,5200,0,0.0,1706,0.0,0.0
OSCR,S,5306,0,3906,0,0.0,3906,0.0,0.0
MQY,S,5305,0,4085,0,0.0,2720,0.0,0.0
TX,B,5302,300,2234,0,0.267961902937546,1365,0.0285,0.14
AWX,B,5301,500,2301,0,2.33001107419712,1150,0.03,0.35
STEP,S,5300,168,0,0,0.0697527427917212,808,0.065,0.31
INCR,T,5300,0,4300,0,0.0,2400,0.0,0.0
CNET,T,5300,0,4000,0,0.0,1500,0.0,0.0
AAN,E,5300,0,0,0,0.0,100,0.0,0.0
VYNE,T,5300,0,5300,0,0.0,1300,0.0,0.0
SONO,S,5300,0,5190,0,0.0,1502,0.0,0.0
JSD,T,5300,0,5300,0,0.0,3700,0.0,0.0
AVRO,S,5300,1500,0,0,0.353606789250354,200,0.00477333333333333,0.0344266666666667
PFIG,T,5300,0,5300,0,0.0,5300,0.0,0.0
TKAT,B,5300,100,4000,400,0.0246305418719212,700,0.0,0.02
PML,T,5300,0,5100,0,0.0,1900,0.0,0.0
MNOV,T,5300,0,3800,0,0.0,1700,0.0,0.0
ITRG,S,5300,0,5300,0,0.0,2200,0.0,0.0
BCOV,T,5300,0,3000,0,0.0,1600,0.0,0.0
MCLD,S,5300,0,500,0,0.0,1700,0.0,0.0
FVC,T,5300,0,4600,0,0.0,400,0.0,0.0
LFVN,B,5300,0,4300,0,0.0,4500,0.0,0.0
IBTK,B,5300,0,5300,0,0.0,5300,0.0,0.0
WEN,S,5299,0,4983,0,0.0,623,0.0,0.0
SNV,B,5299,0,4769,0,0.0,3204,0.0,0.0
ACGL,T,5297,40,4412,0,0.00976800976800977,1242,0.01,0.04
BML-G,S,5296,1398,801,0,1.0,526,0.0328826895565093,0.411423462088698
TBX,S,5296,0,5296,0,0.0,2261,0.0,0.0
TMHC,T,5292,0,3392,0,0.0,2938,0.0,0.0
MNDO,T,5289,0,4789,0,0.0,2689,0.0,0.0
RDW,S,5288,0,3364,0,0.0,1898,0.0,0.0
AKAM,T,5287,365,2800,293,0.0553040187230459,1670,0.011,0.0823076923076923
OMIC,T,5287,0,5087,0,0.0,4487,0.0,0.0
UVV,T,5287,57,1792,243,0.0904761904761905,745,0.0356140350877193,0.52
NJR,T,5285,0,3239,0,0.0,1929,0.0,0.0
AVUS,T,5283,0,4027,0,0.0,1181,0.0,0.0
MINV,B,5283,1610,1547,0,3.93685300207039,1540,0.004,0.242225913621262
SEVN,S,5282,0,800,0,0.0,1800,0.0,0.0
RSF,T,5280,0,3880,0,0.0,3580,0.0,0.0
FYT,B,5279,2,4357,0,0.00291545189504373,1652,0.0,0.05
PGHY,T,5279,0,5279,0,0.0,5279,0.0,0.0
DIVB,T,5279,0,4953,0,0.0,953,0.0,0.0
TKNO,B,5278,11,2573,0,0.041044776119403,900,0.03,0.28
ROIVW,S,5274,0,2660,0,0.0,3914,0.0,0.0
AOS,T,5268,32,2763,0,0.00445372303409882,811,0.01,0.03
HOLI,B,5268,0,3953,0,0.0,1863,0.0,0.0
SLNA,B,5267,100,3400,0,1.0,1291,0.01,0.35
HSKA,T,5266,0,4282,0,0.0,600,0.0,0.0
ZUMZ,T,5264,732,1764,1476,0.414955071230921,964,0.0114088397790055,0.0609944751381215
ATCO-D,B,5264,0,2360,0,0.0,2415,0.0,0.0
GUSH,E,5263,380,3392,221,0.265511449663879,344,0.0700968195890797,0.696181818181818
MIDU,S,5263,1278,745,200,3.15793325793326,2215,0.004,0.33
LEGR,S,5262,200,3592,0,0.4,1390,0.01,0.11
FLBR,T,5262,0,5246,0,0.0,1632,0.0,0.0
FLEX,T,5261,0,5261,0,0.0,2361,0.0,0.0
DXJ,B,5261,400,4388,200,0.369344413665743,1224,0.001,0.01
DRS,T,5259,0,4459,0,0.0,2100,0.0,0.0
CIVB,T,5257,0,4167,0,0.0,1590,0.0,0.0
INSE,B,5253,0,3053,0,0.0,800,0.0,0.0
TMFE,T,5250,0,5250,0,0.0,1750,0.0,0.0
MDB,E,5250,50,2450,0,0.00581530588508956,700,0.034,0.45
SMPL,T,5248,0,3964,0,0.0,2084,0.0,0.0
ROL,B,5247,56,3629,927,0.0100610332322828,1551,0.003,0.078
CYD,S,5246,100,4251,0,0.0910746812386157,3995,0.01,0.09
BGX,B,5246,0,5041,0,0.0,2380,0.0,0.0
HCC,T,5244,32,3938,84,0.0142602495543672,903,0.01,0.05
REFI,B,5244,200,3334,0,0.921658986175115,4129,0.01,0.15
OPI,T,5242,0,4742,0,0.0,1100,0.0,0.0
TD,S,5241,0,5041,0,0.0,1240,0.0,0.0
MDIV,B,5240,0,3316,0,0.0,2085,0.0,0.0
LBTYA,S,5238,0,5233,0,0.0,4799,0.0,0.0
CGC,E,5237,0,5237,0,0.0,5237,0.0,0.0
BRO,T,5236,0,2686,0,0.0,1135,0.0,0.0
ACP-A,B,5236,318,729,0,3.0,1081,0.15,1.75
EPR-C,B,5235,0,3435,0,0.0,1292,0.0,0.0
XMLV,B,5235,0,4210,0,0.0,1218,0.0,0.0
CWH,E,5234,98,2800,0,0.0107409794809492,563,0.025,0.09
MGPI,T,5231,15,2037,0,0.00798296966471527,342,0.08,0.17
TIPX,B,5229,0,5229,0,0.0,2174,0.0,0.0
PROC,B,5228,400,200,0,0.4,992,0.0625,0.25
CARA,B,5228,0,4153,0,0.0,2710,0.0,0.0
MSC,B,5227,4,3013,196,0.0195121951219512,686,0.03,0.24
BKE,S,5222,160,2624,0,0.0480379763823429,1521,0.05,0.5
IVOL,T,5220,0,4920,0,0.0,1385,0.0,0.0
NS,S,5220,96,3524,0,0.0405252322663144,1726,0.03,0.08
ITM,S,5219,0,4719,0,0.0,1646,0.0,0.0
ACHV,S,5216,0,3301,0,0.0,2411,0.0,0.0
DRVN,T,5213,0,4673,0,0.0,2588,0.0,0.0
CPZ,T,5213,0,3300,0,0.0,1800,0.0,0.0
BLV,S,5212,0,3249,0,0.0,965,0.0,0.0
DCTH,B,5210,0,2700,0,0.0,2110,0.0,0.0
JPM-C,S,5207,100,2700,0,0.0278940027894003,1900,0.01,0.04
CEG,B,5204,0,2991,0,0.0,1307,0.0,0.0
JBLU,E,5203,0,5203,0,0.0,5203,0.0,0.0
IMOM,B,5202,500,1570,2201,2.0,2375,0.002,0.17
CNX,S,5201,0,5137,0,0.0,2830,0.0,0.0
ORGS,T,5200,0,5000,0,0.0,2200,0.0,0.0
LIFW,E,5200,0,4500,0,0.0,4000,0.0,0.0
NCMI,T,5200,0,5200,0,0.0,5200,0.0,0.0
CCV,B,5200,0,5200,0,0.0,3300,0.0,0.0
FTLS,T,5200,0,5000,0,0.0,3300,0.0,0.0
WWJD,T,5200,0,5065,0,0.0,2815,0.0,0.0
FCF,T,5200,0,5200,0,0.0,2100,0.0,0.0
ASPN,E,5200,0,3400,0,0.0,1800,0.0,0.0
RNAZ,B,5200,0,3700,0,0.0,3600,0.0,0.0
LEN.B,T,5200,0,4900,0,0.0,700,0.0,0.0
AUD,T,5200,0,5200,0,0.0,5200,0.0,0.0
MFV,T,5200,0,5200,0,0.0,3100,0.0,0.0
DSGN,T,5196,0,2300,0,0.0,3896,0.0,0.0
ACAD,B,5195,0,4250,0,0.0,1950,0.0,0.0
SYY,S,5186,321,3618,300,0.0239723456255325,576,0.0210299003322259,0.120066445182724
NBIX,S,5185,64,1133,817,0.00485162029570892,606,0.0336734693877551,0.210612244897959
GDL,T,5184,0,5084,0,0.0,2584,0.0,0.0
AIMC,T,5183,0,3441,0,0.0,1200,0.0,0.0
TYO,B,5182,0,5182,0,0.0,1470,0.0,0.0
IEZ,S,5181,0,5181,0,0.0,1883,0.0,0.0
HEAR,T,5181,0,4281,0,0.0,3265,0.0,0.0
MPRO,T,5179,0,4479,0,0.0,2579,0.0,0.0
FFTY,B,5178,0,5131,0,0.0,2569,0.0,0.0
TM,B,5175,299,2098,0,0.188248292781854,921,0.101168831168831,0.58
PNTG,B,5173,100,4400,0,0.0667556742323097,600,0.01,0.05
FLT,B,5171,180,2240,0,0.106382978723404,619,0.0644444444444444,0.34
BSCR,S,5169,0,5169,0,0.0,2257,0.0,0.0
BERY,T,5168,0,4756,0,0.0,1156,0.0,0.0
BCV,B,5168,401,2505,0,1.68599458819328,1799,0.03,0.36
EPU,T,5168,0,5067,0,0.0,4666,0.0,0.0
TSAT,B,5166,300,3282,0,1.0,1902,0.01,0.11
BANF,T,5163,0,1175,0,0.0,698,0.0,0.0
NLY-I,S,5162,534,1656,0,2.07423312883436,1933,0.03,0.37
FRT,B,5160,0,3200,0,0.0,1259,0.0,0.0
EVOK,S,5155,350,1336,0,1.46295029639763,1649,0.03,0.25
EPOL,S,5154,300,3248,700,0.0517509056408487,4149,0.001,0.01
KWR,B,5153,138,3143,984,0.0425986799099998,1112,0.213924611973392,3.59
INFN,S,5152,90,4095,834,0.00520953924519565,4385,0.001,0.01
LAZR,E,5151,0,3751,0,0.0,1451,0.0,0.0
CMLS,T,5150,0,2750,0,0.0,1950,0.0,0.0
OBIL,B,5150,100,4850,200,0.5,2650,0.04,0.05
SNV,T,5150,40,4250,160,0.0144300144300144,1800,0.02,0.07
TPHD,B,5149,0,3231,0,0.0,1508,0.0,0.0
CHX,S,5148,20,2643,380,0.00222617987533393,1078,0.001,0.02
OALC,B,5146,0,1872,0,0.0,1467,0.0,0.0
EVER,B,5145,200,2119,0,0.0818665575112567,1118,0.01,0.18
SB-D,S,5143,317,1100,0,1.88780487804878,619,0.04,0.701176470588235
SFM,S,5143,0,4558,0,0.0,1161,0.0,0.0
SBNYP,B,5142,200,3307,100,0.0321181949574434,1993,0.0,0.03
MCHI,S,5142,0,5030,0,0.0,3198,0.0,0.0
CRKN,T,5141,661,3780,0,0.000775706879029627,3100,0.0,0.0019
BLFS,S,5140,220,2405,660,0.0873505840586431,2132,0.011,0.148
RUFF,B,5134,0,5134,0,0.0,2916,0.0,0.0
DIAX,T,5134,0,4434,0,0.0,2460,0.0,0.0
FBIOP,B,5133,463,2923,0,2.0,3210,0.08,0.9
INDL,B,5130,675,629,0,3.35714285714286,945,0.013,0.5
BGT,T,5129,0,4129,0,0.0,1529,0.0,0.0
EBR.B,B,5129,0,4798,0,0.0,2122,0.0,0.0
ACES,S,5128,0,4375,0,0.0,2085,0.0,0.0
ASYS,S,5127,0,3165,0,0.0,2712,0.0,0.0
EFT,T,5125,0,4525,0,0.0,2425,0.0,0.0
UFPT,T,5125,0,1821,0,0.0,1004,0.0,0.0
ALIT,B,5125,0,3525,0,0.0,2570,0.0,0.0
UDEC,T,5122,0,2622,0,0.0,2622,0.0,0.0
JPIB,T,5120,0,5120,0,0.0,4089,0.0,0.0
FPH,S,5118,200,4537,0,0.155400155400155,4316,0.01,0.07
LKQ,S,5117,100,4435,0,0.00440567450876729,3239,0.01,0.04
IDAT,B,5116,600,4516,0,1.0,1211,0.01,0.04
ECVT,T,5115,0,5115,0,0.0,5115,0.0,0.0
PCOR,T,5115,20,2480,0,0.0192864030858245,1160,0.015,0.065
TYD,B,5115,350,2572,0,1.40650406504065,1274,0.0266666666666667,0.106666666666667
PP,S,5114,0,4538,0,0.0,4814,0.0,0.0
CARS,B,5110,0,4210,0,0.0,1900,0.0,0.0
RNG,S,5110,452,1098,109,0.0622367061609687,1393,0.051,0.28
ADTX,S,5110,1100,110,400,0.530888030888031,610,0.0,0.0481818181818182
SMB,B,5110,0,5110,0,0.0,5010,0.0,0.0
ZBH,T,5109,78,0,692,0.00385915887294882,204,0.0348571428571429,0.158571428571429
APWC,B,5106,100,3306,900,0.5,1401,0.01,0.09
ACGLN,B,5106,65,3412,0,0.0874831763122476,3561,0.0101538461538462,0.129230769230769
ISRLU,B,5106,0,5100,0,0.0,5106,0.0,0.0
BEP,S,5105,600,800,2490,0.633810234182791,2056,0.003,0.08
EZGO,S,5103,0,4003,0,0.0,2900,0.0,0.0
CDR-B,B,5102,903,1389,0,1.87059984523769,928,0.190098522167488,2.39411330049261
PFM,T,5100,0,1800,0,0.0,900,0.0,0.0
GLMD,S,5100,0,5100,0,0.0,5100,0.0,0.0
WDH,E,5100,0,5100,0,0.0,900,0.0,0.0
ITAQU,S,5100,0,3400,0,0.0,3400,0.0,0.0
RCS,E,5100,100,0,2900,0.0504795557799091,800,0.0,0.02
AGNCO,T,5100,200,3300,400,0.154320987654321,1400,0.015,0.14
PXE,S,5100,0,4153,0,0.0,2899,0.0,0.0
MMU,S,5100,0,4500,0,0.0,3100,0.0,0.0
BLCM,T,5100,0,4600,0,0.0,1800,0.0,0.0
NTIP,T,5100,0,2800,0,0.0,2800,0.0,0.0
GB+,E,5100,0,0,0,0.0,3000,0.0,0.0
MRTX,E,5100,80,4200,0,0.00626860993574675,1016,0.0105,0.06
MSTR,S,5097,256,199,14,0.0324624674311644,923,0.276147186147186,1.72909090909091
AGNCP,B,5097,200,1913,0,0.418410041841004,2120,0.02,0.26
BSMQ,T,5096,0,5096,0,0.0,3888,0.0,0.0
RERE,S,5095,0,2845,0,0.0,2822,0.0,0.0
VERV,B,5094,97,3285,176,0.0441172098294279,1211,0.03,0.19
DNOW,T,5092,0,4992,0,0.0,2032,0.0,0.0
CGEM,T,5092,0,5092,0,0.0,5092,0.0,0.0
RBOT,S,5091,0,4578,0,0.0,4116,0.0,0.0
SRDX,E,5090,30,3062,0,0.0207182320441989,200,0.07,0.45
PIM,B,5088,0,4923,0,0.0,3598,0.0,0.0
BDTX,S,5088,0,4725,0,0.0,4341,0.0,0.0
NI,S,5086,0,5024,0,0.0,1594,0.0,0.0
XYL,S,5086,83,1829,290,0.0038808957921159,922,0.1053125,0.7946875
CMP,T,5085,20,1200,80,0.00657894736842105,3085,0.01,0.11
MDYV,S,5084,0,4130,0,0.0,1357,0.0,0.0
BBUC,B,5084,234,1535,58,0.564830429993274,1226,0.0347916666666667,0.377916666666667
TITN,S,5081,198,1751,311,0.150734413261756,943,0.0663127853881279,0.694910661107802
CGEM,S,5081,100,4666,0,0.0873362445414847,3566,0.02,0.12
FISV,S,5079,183,1889,0,0.0155249000558272,901,0.03,0.117358519900498
STKS,B,5079,0,3838,0,0.0,4438,0.0,0.0
NWTN,B,5078,0,3478,0,0.0,978,0.0,0.0
MTH,T,5078,115,1627,0,0.0739074550128535,590,0.01,0.233478260869565
DK,E,5077,289,0,0,0.0306788209498751,1057,0.03,0.08
VIXM,B,5077,1091,1573,0,0.67535735368378,1851,0.0286666666666667,0.16
OUSA,S,5075,0,4775,0,0.0,3380,0.0,0.0
SPGI,T,5075,40,1889,470,0.00492235959195753,925,0.03,0.45
PUMP,S,5072,0,4672,0,0.0,1993,0.0,0.0
RBOT,E,5071,0,5071,0,0.0,4574,0.0,0.0
XDEC,S,5071,100,3823,0,0.0833333333333333,4197,0.01,0.05
SSSS,T,5070,0,4170,0,0.0,1975,0.0,0.0
VAMO,B,5070,100,3159,0,1.0,1427,0.01,0.07
OPRX,B,5069,4,1500,0,0.00618238021638331,900,0.02,0.05
BVS,S,5068,0,4468,0,0.0,3841,0.0,0.0
FFIN,B,5068,400,2913,425,0.0746825989544436,1213,0.035,0.32
HCA,T,5064,130,2086,448,0.00944492879976751,800,0.0188461538461538,0.231923076923077
AUVIP,S,5064,0,1287,0,0.0,841,0.0,0.0
RILYZ,T,5061,0,4936,0,0.0,700,0.0,0.0
TTE,S,5060,0,2472,0,0.0,1021,0.0,0.0
TAXF,S,5060,0,4959,0,0.0,2103,0.0,0.0
GGR,S,5059,0,4648,0,0.0,1980,0.0,0.0
CPIX,S,5059,0,2183,0,0.0,746,0.0,0.0
SHOC,B,5057,0,4218,0,0.0,1460,0.0,0.0
WELL,S,5055,50,811,0,0.00489763933783916,573,0.01,0.03
ISRG,S,5055,364,911,180,0.031686302305515,868,0.143107843137255,1.31833333333333
DCP-B,B,5054,0,3610,0,0.0,1544,0.0,0.0
GAZ,B,5052,1018,210,3269,1.68853840125215,2287,0.007,0.354122012578616
ONFO,S,5051,0,2201,0,0.0,1301,0.0,0.0
HWM,S,5051,10,4414,26,0.000613835860290958,1506,0.001,0.01
BQ,S,5050,0,4850,0,0.0,2550,0.0,0.0
SEDG,E,5050,65,1300,95,0.00532655904285831,500,0.106923076923077,0.542307692307692
FIVN,B,5048,184,2199,255,0.0220638512480062,968,0.031,0.4
GSEW,B,5045,288,4612,0,1.3641137899844,1360,0.072,0.41
DFAE,S,5043,0,4987,0,0.0,1789,0.0,0.0
POST,B,5040,100,3161,656,0.0699790062981106,561,0.001,0.07
BOE,S,5039,0,4553,0,0.0,2703,0.0,0.0
NH,S,5039,300,2738,0,0.980063229885799,807,0.02,0.2
GSIE,S,5037,200,3928,675,0.0760167236792094,2502,0.001,0.01
GAIN,T,5037,0,3336,0,0.0,2048,0.0,0.0
CSF,B,5036,0,4241,0,0.0,2003,0.0,0.0
CELC,S,5033,50,500,0,0.0232342007434944,1827,0.02,0.19
OUT,B,5032,0,4731,0,0.0,2557,0.0,0.0
MODG,S,5031,0,3386,0,0.0,1343,0.0,0.0
FARO,S,5029,0,1989,0,0.0,1844,0.0,0.0
GNE,B,5028,0,3025,0,0.0,2880,0.0,0.0
CTEC,B,5028,200,4323,100,0.158604282315623,1861,0.025,0.19
AMPH,T,5027,6,2327,694,0.00719424460431655,1764,0.01,0.04
CFO,T,5027,200,4128,24,0.995024875621891,1846,0.01,0.05
QRTEP,T,5025,200,2525,200,0.153727901614143,2325,0.055,1.4
AROW,T,5022,0,2923,0,0.0,2255,0.0,0.0
HYGW,B,5020,0,4473,0,0.0,1910,0.0,0.0
GREK,T,5019,277,1896,0,1.18853171155517,1774,0.011,0.16
TSI,S,5018,100,4283,0,0.2,2683,0.01,0.03
NI-B,B,5016,544,1634,0,1.65174662122955,1298,0.0692580846417802,0.44
EBS,T,5014,0,4100,0,0.0,2710,0.0,0.0
DEHP,B,5013,648,4101,0,3.06172165868825,3155,0.005,0.15
INSW,B,5013,148,2963,0,0.0240162902880479,1058,0.055,0.21
PWP,T,5008,0,3975,0,0.0,1314,0.0,0.0
CE,B,5006,162,1053,0,0.0279419170245237,863,0.0656709558823529,0.5359375
ASRV,B,5005,0,4400,0,0.0,1000,0.0,0.0
ACWF,S,5005,0,4819,0,0.0,1561,0.0,0.0
HYB,B,5003,0,4800,0,0.0,3203,0.0,0.0
FPL,S,5003,0,3601,0,0.0,4100,0.0,0.0
DGLY,B,5001,400,901,100,0.297076700434153,1000,0.0004,0.0121
FNK,B,5001,0,3616,0,0.0,1003,0.0,0.0
BOH,T,5000,103,2800,192,0.129559748427673,300,0.019126213592233,0.0807766990291262
OTMO,B,5000,0,5000,0,0.0,1700,0.0,0.0
NDLS,E,5000,0,0,0,0.0,100,0.0,0.0
AGAC=,T,5000,0,5000,0,0.0,5000,0.0,0.0
NAOV,S,5000,0,0,0,0.0,900,0.0,0.0
WAVS,T,5000,0,3000,0,0.0,1500,0.0,0.0
TDW+A,B,5000,0,4000,0,0.0,2700,0.0,0.0
SCWX,T,5000,100,1400,1600,0.116686114352392,1000,0.02,0.06
TFLO,T,5000,0,5000,0,0.0,4200,0.0,0.0
JMUB,T,5000,0,5000,0,0.0,1500,0.0,0.0
CCLP,S,5000,0,5000,0,0.0,5000,0.0,0.0
BRSH,E,5000,2800,0,0,0.0613429729433673,3400,0.0,0.0014
SI-A,S,5000,200,3400,0,0.08,900,0.03,0.52
ATY,T,5000,0,4500,0,0.0,1800,0.0,0.0
QJUN,S,5000,0,4700,0,0.0,1000,0.0,0.0
GASS,T,5000,0,4900,0,0.0,1800,0.0,0.0
HOLOW,E,5000,0,0,0,0.0,2400,0.0,0.0
NIM,B,5000,0,3600,0,0.0,600,0.0,0.0
KESG,S,5000,0,0,0,0.0,5000,0.0,0.0
NTAP,B,4999,0,3188,0,0.0,1378,0.0,0.0
LHX,B,4997,270,700,0,0.029130839009597,1536,0.147289377289377,0.798223443223443
ALRN,S,4997,570,1525,0,3.0,954,0.03,0.54
EQH-A,B,4996,194,1975,0,0.464699342852908,1176,0.05,0.24
IRMD,T,4996,0,1311,0,0.0,3201,0.0,0.0
SCHW-D,S,4993,100,1682,0,0.0495540138751239,879,0.01,0.12
VECO,B,4987,0,4486,0,0.0,1450,0.0,0.0
DWAS,B,4984,0,4080,0,0.0,2271,0.0,0.0
HAIN,B,4984,0,4217,0,0.0,1876,0.0,0.0
BALY,T,4982,232,3766,200,0.313090418353576,566,0.00162068965517241,0.0213793103448276
UTWO,T,4979,0,4279,0,0.0,1895,0.0,0.0
NOC,B,4978,0,805,0,0.0,1031,0.0,0.0
PFFL,B,4977,0,2626,0,0.0,2451,0.0,0.0
SAR,T,4977,0,3169,0,0.0,2729,0.0,0.0
PSA-H,B,4971,806,1182,0,1.04849233019561,1040,0.0966666666666667,0.893333333333333
TFFP,T,4970,0,2870,0,0.0,1700,0.0,0.0
FIDI,B,4970,120,3110,0,2.25,1387,0.03,0.16
OPAD,E,4969,200,0,969,0.0319284802043423,500,0.0,0.0059
DFNV,S,4968,0,3860,0,0.0,3700,0.0,0.0
IIGD,B,4968,0,4868,0,0.0,1015,0.0,0.0
GLV,S,4968,100,2000,0,0.0745712155108128,1332,0.01,0.13
ZWS,S,4967,47,4920,0,0.00501868659903898,1037,0.001,0.01
CPA,T,4967,615,1046,285,0.238842090656418,1138,0.012,0.27
JBL,S,4965,394,864,0,0.0371786390867259,806,0.0808108108108108,0.489189189189189
FFIV,B,4964,198,1300,180,0.0545238249255529,602,0.04,0.46
BIIB,T,4962,103,2083,0,0.00953555066479198,1146,0.081,0.46
MAR,B,4961,10,3642,0,0.00129684865776164,1383,0.06,0.29
OZK,B,4960,0,3266,0,0.0,2040,0.0,0.0
TMDX,E,4959,100,3691,770,0.0257997936016512,850,0.001,0.15
MFG,S,4959,0,4959,0,0.0,4129,0.0,0.0
FLQL,S,4959,982,0,0,1.99241390956445,865,0.02,0.0960732984293194
PHD,T,4956,0,4771,0,0.0,1300,0.0,0.0
BMRA,S,4956,0,4553,0,0.0,2332,0.0,0.0
GLDM,S,4956,0,4956,0,0.0,1504,0.0,0.0
ILTB,B,4955,0,4746,0,0.0,1652,0.0,0.0
MET-E,T,4954,0,3954,0,0.0,1800,0.0,0.0
GTLB,E,4950,462,1400,0,0.0360125195669481,1362,0.011,0.15
PJT,T,4950,0,0,0,0.0,1850,0.0,0.0
EL,B,4950,92,923,0,0.0121211180773732,875,0.621351351351351,2.47222972972973
AXNX,S,4948,909,525,2339,0.103053781967126,700,0.0121184210526316,0.175526315789474
BBIO,S,4947,0,3456,0,0.0,2180,0.0,0.0
NAMS,S,4945,0,3548,0,0.0,395,0.0,0.0
PMT,S,4944,0,4702,0,0.0,1661,0.0,0.0
ESS,B,4942,202,1278,78,0.0924162757660141,793,0.143556536538666,1.65823529411765
GLP-B,B,4941,0,3510,0,0.0,1950,0.0,0.0
UGRO,T,4939,239,3900,0,0.908745247148289,3100,0.0225523012552301,0.13
KW,B,4933,0,4933,0,0.0,2416,0.0,0.0
MELI,S,4932,82,694,85,0.0198481541900198,897,2.46914285714286,16.8
FRD,B,4930,0,2652,0,0.0,1100,0.0,0.0
HMC,S,4930,107,4298,0,0.0127426461831607,2078,0.001,0.01
RITM-D,S,4928,0,1651,0,0.0,778,0.0,0.0
TGNA,S,4927,0,4551,0,0.0,2534,0.0,0.0
ENZL,T,4926,500,1153,1392,0.833333333333333,2888,0.001,0.19
EEMA,B,4926,0,4826,0,0.0,3019,0.0,0.0
FPF,S,4926,0,3326,0,0.0,1800,0.0,0.0
LITE,T,4926,177,1900,0,0.0694530006227592,1317,0.011,0.09
HTHT,T,4925,100,2900,1424,0.0166223404255319,1700,0.001,0.01
SMR+,B,4925,0,4825,0,0.0,1520,0.0,0.0
SPRY,S,4925,0,3623,0,0.0,1186,0.0,0.0
ICLK,S,4924,0,620,0,0.0,1020,0.0,0.0
STAF,S,4924,272,2216,100,1.29706390328152,1556,0.011,0.12
AP,T,4922,0,4522,0,0.0,1822,0.0,0.0
BDEC,B,4922,0,0,0,0.0,2133,0.0,0.0
KVHI,S,4918,0,1492,0,0.0,4784,0.0,0.0
GCO,B,4914,476,0,4125,0.316262357687688,265,0.0176725589225589,0.332222222222222
WFC-Y,S,4914,483,3756,0,0.357378716514826,1256,0.0329508196721311,0.33344262295082
CDXS,S,4912,0,4353,0,0.0,2402,0.0,0.0
MGA,T,4909,25,3038,0,0.0024791749305831,2226,0.001,0.02
ANIX,B,4909,210,3060,0,0.35169005712694,1380,0.02,0.13
USB-Q,B,4907,100,3393,0,0.413223140495868,1317,0.01,0.09
WIRE,T,4906,26,1516,290,0.008978188280805,1181,0.08,0.72
HOLOW,B,4905,0,3405,0,0.0,335,0.0,0.0
TWO-C,B,4905,513,1523,0,2.70887619727527,941,0.0666666666666667,1.09
EFC,S,4904,0,4904,0,0.0,2521,0.0,0.0
EWA,T,4903,0,4703,0,0.0,4125,0.0,0.0
SDEI,B,4903,100,2500,0,1.0,2001,0.01,0.33
VGI,B,4903,0,3901,0,0.0,2553,0.0,0.0
JEQ,B,4902,0,3302,0,0.0,2102,0.0,0.0
DERM,B,4902,0,2750,0,0.0,600,0.0,0.0
PTPI,T,4902,0,4201,0,0.0,1201,0.0,0.0
BEP-A,B,4900,205,2000,0,0.227777777777778,2400,0.01,0.13
APTX,B,4900,0,0,0,0.0,1600,0.0,0.0
NVVE,E,4900,0,2100,0,0.0,200,0.0,0.0
ERO,S,4900,200,500,3200,0.161372510282383,3800,0.002,0.09
LTRYW,E,4900,0,0,0,0.0,1300,0.0,0.0
XHLF,B,4900,1600,2600,0,1.0,3000,0.001,0.018125
NCNO,S,4900,59,4346,0,0.00954791681216061,868,0.02,0.08
NKTR,B,4900,0,4800,0,0.0,2302,0.0,0.0
VHC,T,4900,0,4700,0,0.0,3800,0.0,0.0
NPV,B,4900,0,900,0,0.0,900,0.0,0.0
TRMR,E,4900,100,0,1400,0.15625,400,0.0,0.05
LUCD,E,4900,0,2800,0,0.0,2100,0.0,0.0
