symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
OVT,T,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
BRD,E,0,0,0,0,0.0,0,0.0,0.0
BSMV,T,0,0,0,0,0.0,0,0.0,0.0
EDNC,S,0,0,0,0,0.0,0,0.0,0.0
DRVN,B,0,0,0,0,0.0,0,0.0,0.0
WST,B,0,0,0,0,0.0,0,0.0,0.0
DRMAW,E,0,0,0,0,0.0,0,0.0,0.0
ABB,E,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
BELFB,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,B,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
MONCW,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
WOLF,E,0,0,0,0,0.0,0,0.0,0.0
SI-A,T,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
DCRDW,B,0,0,0,0,0.0,0,0.0,0.0
IBP,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
BFLY,E,0,0,0,0,0.0,0,0.0,0.0
SWET,B,0,0,0,0,0.0,0,0.0,0.0
PT,S,0,0,0,0,0.0,0,0.0,0.0
SDAC,B,0,0,0,0,0.0,0,0.0,0.0
HAACW,S,0,0,0,0,0.0,0,0.0,0.0
CRU,B,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
HKND,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,S,0,0,0,0,0.0,0,0.0,0.0
FREL,T,0,0,0,0,0.0,0,0.0,0.0
FOUN,B,0,0,0,0,0.0,0,0.0,0.0
DSPC,E,0,0,0,0,0.0,0,0.0,0.0
OXUS,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,S,0,0,0,0,0.0,0,0.0,0.0
MBUU,B,0,0,0,0,0.0,0,0.0,0.0
WARR,S,0,0,0,0,0.0,0,0.0,0.0
IUSV,S,0,0,0,0,0.0,0,0.0,0.0
VLD+,T,0,0,0,0,0.0,0,0.0,0.0
XELB,E,0,0,0,0,0.0,0,0.0,0.0
SOXS,E,0,0,0,0,0.0,0,0.0,0.0
FCFS,B,0,0,0,0,0.0,0,0.0,0.0
JUGG,T,0,0,0,0,0.0,0,0.0,0.0
PSHG,T,0,0,0,0,0.0,0,0.0,0.0
REVBW,S,0,0,0,0,0.0,0,0.0,0.0
COCP,S,0,0,0,0,0.0,0,0.0,0.0
FACT=,E,0,0,0,0,0.0,0,0.0,0.0
USB-Q,S,0,0,0,0,0.0,0,0.0,0.0
KLAC,T,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
DWIN=,T,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
LGV+,T,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
ARTW,B,0,0,0,0,0.0,0,0.0,0.0
GBNH,E,0,0,0,0,0.0,0,0.0,0.0
SRE,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
ALORU,T,0,0,0,0,0.0,0,0.0,0.0
SPRC,E,0,0,0,0,0.0,0,0.0,0.0
TSPA,T,0,0,0,0,0.0,0,0.0,0.0
JHMH,B,0,0,0,0,0.0,0,0.0,0.0
GATX,T,0,0,0,0,0.0,0,0.0,0.0
STVN,E,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
BSEA,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,T,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
VRTV,B,0,0,0,0,0.0,0,0.0,0.0
CDAQU,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,B,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
LAWS,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
EEA,B,0,0,0,0,0.0,0,0.0,0.0
BFST,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,E,0,0,0,0,0.0,0,0.0,0.0
BSCM,T,0,0,0,0,0.0,0,0.0,0.0
BFAC+,T,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
KEX,S,0,0,0,0,0.0,0,0.0,0.0
POWI,T,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
IGV,S,0,0,0,0,0.0,0,0.0,0.0
LFST,E,0,0,0,0,0.0,0,0.0,0.0
ICPT,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,S,0,0,0,0,0.0,0,0.0,0.0
QQQJ,E,0,0,0,0,0.0,0,0.0,0.0
ETACU,E,0,0,0,0,0.0,0,0.0,0.0
VAC,E,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,S,0,0,0,0,0.0,0,0.0,0.0
MBNKP,S,0,0,0,0,0.0,0,0.0,0.0
NOVZ,S,0,0,0,0,0.0,0,0.0,0.0
LCNB,B,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
RCLFU,T,0,0,0,0,0.0,0,0.0,0.0
SCMAW,T,0,0,0,0,0.0,0,0.0,0.0
AGD,S,0,0,0,0,0.0,0,0.0,0.0
BENEU,T,0,0,0,0,0.0,0,0.0,0.0
LSAT,B,0,0,0,0,0.0,0,0.0,0.0
QFTA,T,0,0,0,0,0.0,0,0.0,0.0
VTAQW,B,0,0,0,0,0.0,0,0.0,0.0
LPSN,B,0,0,0,0,0.0,0,0.0,0.0
NGMS,E,0,0,0,0,0.0,0,0.0,0.0
CNNB,B,0,0,0,0,0.0,0,0.0,0.0
PV=,B,0,0,0,0,0.0,0,0.0,0.0
CET,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
WBT,T,0,0,0,0,0.0,0,0.0,0.0
CPTN,S,0,0,0,0,0.0,0,0.0,0.0
MNP,S,0,0,0,0,0.0,0,0.0,0.0
COVAW,T,0,0,0,0,0.0,0,0.0,0.0
MFA,T,0,0,0,0,0.0,0,0.0,0.0
AXH,B,0,0,0,0,0.0,0,0.0,0.0
RMGCW,T,0,0,0,0,0.0,0,0.0,0.0
EFSC,T,0,0,0,0,0.0,0,0.0,0.0
XMVM,S,0,0,0,0,0.0,0,0.0,0.0
AFGD,T,0,0,0,0,0.0,0,0.0,0.0
PXUS,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,S,0,0,0,0,0.0,0,0.0,0.0
PCTI,T,0,0,0,0,0.0,0,0.0,0.0
SCAQ,S,0,0,0,0,0.0,0,0.0,0.0
BWAY,E,0,0,0,0,0.0,0,0.0,0.0
RNWK,E,0,0,0,0,0.0,0,0.0,0.0
DDF,B,0,0,0,0,0.0,0,0.0,0.0
BARK+,B,0,0,0,0,0.0,0,0.0,0.0
EACPW,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,E,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
ELTK,T,0,0,0,0,0.0,0,0.0,0.0
PALC,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
NNAVW,T,0,0,0,0,0.0,0,0.0,0.0
PIPP=,E,0,0,0,0,0.0,0,0.0,0.0
KRA,E,0,0,0,0,0.0,0,0.0,0.0
ADRA,E,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
BLK,T,0,0,0,0,0.0,0,0.0,0.0
VTAQU,S,0,0,0,0,0.0,0,0.0,0.0
CCV+,B,0,0,0,0,0.0,0,0.0,0.0
GDO,T,0,0,0,0,0.0,0,0.0,0.0
FOX,S,0,0,0,0,0.0,0,0.0,0.0
HSY,T,0,0,0,0,0.0,0,0.0,0.0
SANG,B,0,0,0,0,0.0,0,0.0,0.0
PRG,S,0,0,0,0,0.0,0,0.0,0.0
BST,E,0,0,0,0,0.0,0,0.0,0.0
RM,B,0,0,0,0,0.0,0,0.0,0.0
FDEC,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
TDW,B,0,0,0,0,0.0,0,0.0,0.0
TALKW,B,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
ORIAW,T,0,0,0,0,0.0,0,0.0,0.0
CGTX,T,0,0,0,0,0.0,0,0.0,0.0
WDFC,T,0,0,0,0,0.0,0,0.0,0.0
EUCR,S,0,0,0,0,0.0,0,0.0,0.0
GDYN,E,0,0,0,0,0.0,0,0.0,0.0
FBRT-E,S,0,0,0,0,0.0,0,0.0,0.0
FORH,T,0,0,0,0,0.0,0,0.0,0.0
IRTC,T,0,0,0,0,0.0,0,0.0,0.0
PCCT,T,0,0,0,0,0.0,0,0.0,0.0
PXI,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
SPEU,B,0,0,0,0,0.0,0,0.0,0.0
IVCB,B,0,0,0,0,0.0,0,0.0,0.0
VMM,E,0,0,0,0,0.0,0,0.0,0.0
PDOT=,B,0,0,0,0,0.0,0,0.0,0.0
FLCB,B,0,0,0,0,0.0,0,0.0,0.0
WDI,S,0,0,0,0,0.0,0,0.0,0.0
CULL,T,0,0,0,0,0.0,0,0.0,0.0
HR,T,0,0,0,0,0.0,0,0.0,0.0
NKG,B,0,0,0,0,0.0,0,0.0,0.0
SCHI,S,0,0,0,0,0.0,0,0.0,0.0
SKYU,E,0,0,0,0,0.0,0,0.0,0.0
PKI,B,0,0,0,0,0.0,0,0.0,0.0
IECS,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,E,0,0,0,0,0.0,0,0.0,0.0
USPH,T,0,0,0,0,0.0,0,0.0,0.0
CBRGW,E,0,0,0,0,0.0,0,0.0,0.0
SPGS+,T,0,0,0,0,0.0,0,0.0,0.0
RMAX,T,0,0,0,0,0.0,0,0.0,0.0
CGBD,E,0,0,0,0,0.0,0,0.0,0.0
IDHQ,T,0,0,0,0,0.0,0,0.0,0.0
FNB-E,B,0,0,0,0,0.0,0,0.0,0.0
SXUS,S,0,0,0,0,0.0,0,0.0,0.0
CHPMU,E,0,0,0,0,0.0,0,0.0,0.0
JJA,T,0,0,0,0,0.0,0,0.0,0.0
KELYA,E,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
LU,E,0,0,0,0,0.0,0,0.0,0.0
PGR,T,0,0,0,0,0.0,0,0.0,0.0
UVV,T,0,0,0,0,0.0,0,0.0,0.0
GTN,S,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
TGP-A,E,0,0,0,0,0.0,0,0.0,0.0
GIACW,B,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,T,0,0,0,0,0.0,0,0.0,0.0
AGAC+,E,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
QFTA+,T,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
SAVN,B,0,0,0,0,0.0,0,0.0,0.0
WLK,B,0,0,0,0,0.0,0,0.0,0.0
IPA,B,0,0,0,0,0.0,0,0.0,0.0
RCACU,E,0,0,0,0,0.0,0,0.0,0.0
GWIIW,T,0,0,0,0,0.0,0,0.0,0.0
NIB,B,0,0,0,0,0.0,0,0.0,0.0
RNDM,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
FMBI,B,0,0,0,0,0.0,0,0.0,0.0
ZVIA,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
CZA,E,0,0,0,0,0.0,0,0.0,0.0
PKW,E,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
SGBX,B,0,0,0,0,0.0,0,0.0,0.0
AEI,E,0,0,0,0,0.0,0,0.0,0.0
NUWE,E,0,0,0,0,0.0,0,0.0,0.0
PSYK,S,0,0,0,0,0.0,0,0.0,0.0
FOUR,E,0,0,0,0,0.0,0,0.0,0.0
WDAY,S,0,0,0,0,0.0,0,0.0,0.0
SAM,T,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
LMAOU,T,0,0,0,0,0.0,0,0.0,0.0
MBSC,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
PSCQ,E,0,0,0,0,0.0,0,0.0,0.0
GTLS,B,0,0,0,0,0.0,0,0.0,0.0
SPE-C,T,0,0,0,0,0.0,0,0.0,0.0
FRC-L,E,0,0,0,0,0.0,0,0.0,0.0
EIS,T,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
SHACW,S,0,0,0,0,0.0,0,0.0,0.0
VNET,T,0,0,0,0,0.0,0,0.0,0.0
XPDBU,T,0,0,0,0,0.0,0,0.0,0.0
DAWN,E,0,0,0,0,0.0,0,0.0,0.0
RZG,B,0,0,0,0,0.0,0,0.0,0.0
EVOP,T,0,0,0,0,0.0,0,0.0,0.0
RAYE,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,B,0,0,0,0,0.0,0,0.0,0.0
VEEV,E,0,0,0,0,0.0,0,0.0,0.0
GPJA,T,0,0,0,0,0.0,0,0.0,0.0
NETZ,S,0,0,0,0,0.0,0,0.0,0.0
FLRN,S,0,0,0,0,0.0,0,0.0,0.0
ACER,T,0,0,0,0,0.0,0,0.0,0.0
JAN,E,0,0,0,0,0.0,0,0.0,0.0
KT,B,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
ALSAU,B,0,0,0,0,0.0,0,0.0,0.0
SBNY,S,0,0,0,0,0.0,0,0.0,0.0
DTB,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,S,0,0,0,0,0.0,0,0.0,0.0
XLRE,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
VCR,B,0,0,0,0,0.0,0,0.0,0.0
BOSC,E,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
QQXT,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
APTMW,S,0,0,0,0,0.0,0,0.0,0.0
POW,T,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
EQOP,B,0,0,0,0,0.0,0,0.0,0.0
FNI,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
RRX,B,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,S,0,0,0,0,0.0,0,0.0,0.0
LILAK,B,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
WEL=,S,0,0,0,0,0.0,0,0.0,0.0
FMTX,B,0,0,0,0,0.0,0,0.0,0.0
VC,T,0,0,0,0,0.0,0,0.0,0.0
DJUN,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,T,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
ATIP,E,0,0,0,0,0.0,0,0.0,0.0
OBND,B,0,0,0,0,0.0,0,0.0,0.0
FITBI,T,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
AGAC+,S,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
RCACU,S,0,0,0,0,0.0,0,0.0,0.0
VOOV,T,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
AQNB,T,0,0,0,0,0.0,0,0.0,0.0
GRNQ,T,0,0,0,0,0.0,0,0.0,0.0
FEIM,T,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
BOND,E,0,0,0,0,0.0,0,0.0,0.0
CHPMU,S,0,0,0,0,0.0,0,0.0,0.0
KELYA,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,B,0,0,0,0,0.0,0,0.0,0.0
GTN,E,0,0,0,0,0.0,0,0.0,0.0
CBRGW,S,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
SLX,T,0,0,0,0,0.0,0,0.0,0.0
IECS,S,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
HMCOW,T,0,0,0,0,0.0,0,0.0,0.0
IGC,E,0,0,0,0,0.0,0,0.0,0.0
CPF,B,0,0,0,0,0.0,0,0.0,0.0
BSQR,B,0,0,0,0,0.0,0,0.0,0.0
MSGS,S,0,0,0,0,0.0,0,0.0,0.0
VIV,B,0,0,0,0,0.0,0,0.0,0.0
PEPL,T,0,0,0,0,0.0,0,0.0,0.0
SCHI,E,0,0,0,0,0.0,0,0.0,0.0
SKYU,S,0,0,0,0,0.0,0,0.0,0.0
SUPV,T,0,0,0,0,0.0,0,0.0,0.0
VMM,S,0,0,0,0,0.0,0,0.0,0.0
AEACU,T,0,0,0,0,0.0,0,0.0,0.0
ELMSW,B,0,0,0,0,0.0,0,0.0,0.0
WDI,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
FBRT-E,E,0,0,0,0,0.0,0,0.0,0.0
EUCR,E,0,0,0,0,0.0,0,0.0,0.0
PXI,S,0,0,0,0,0.0,0,0.0,0.0
VLATW,T,0,0,0,0,0.0,0,0.0,0.0
CULP,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,S,0,0,0,0,0.0,0,0.0,0.0
RBND,T,0,0,0,0,0.0,0,0.0,0.0
PACI,T,0,0,0,0,0.0,0,0.0,0.0
CHRS,T,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
RSEE,T,0,0,0,0,0.0,0,0.0,0.0
PRG,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,B,0,0,0,0,0.0,0,0.0,0.0
VTAQU,E,0,0,0,0,0.0,0,0.0,0.0
RCL,E,0,0,0,0,0.0,0,0.0,0.0
FOX,E,0,0,0,0,0.0,0,0.0,0.0
RFL,T,0,0,0,0,0.0,0,0.0,0.0
ADRA,S,0,0,0,0,0.0,0,0.0,0.0
IJT,T,0,0,0,0,0.0,0,0.0,0.0
ROL,S,0,0,0,0,0.0,0,0.0,0.0
FINM,T,0,0,0,0,0.0,0,0.0,0.0
IAPR,T,0,0,0,0,0.0,0,0.0,0.0
XIN,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,B,0,0,0,0,0.0,0,0.0,0.0
EACPW,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,S,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
PIPP=,S,0,0,0,0,0.0,0,0.0,0.0
ZVO,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
SIXJ,B,0,0,0,0,0.0,0,0.0,0.0
LEO,E,0,0,0,0,0.0,0,0.0,0.0
SASR,B,0,0,0,0,0.0,0,0.0,0.0
MTVC,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ,B,0,0,0,0,0.0,0,0.0,0.0
HCNEW,B,0,0,0,0,0.0,0,0.0,0.0
IMPPP,B,0,0,0,0,0.0,0,0.0,0.0
MACAU,B,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,E,0,0,0,0,0.0,0,0.0,0.0
ALF,E,0,0,0,0,0.0,0,0.0,0.0
CHIR,T,0,0,0,0,0.0,0,0.0,0.0
SUBZ,E,0,0,0,0,0.0,0,0.0,0.0
WEL=,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
ZKIN,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,T,0,0,0,0,0.0,0,0.0,0.0
FNI,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,E,0,0,0,0,0.0,0,0.0,0.0
NBY,S,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
STPZ,S,0,0,0,0,0.0,0,0.0,0.0
FOUNW,T,0,0,0,0,0.0,0,0.0,0.0
PULS,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
XME,E,0,0,0,0,0.0,0,0.0,0.0
APTMW,E,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
OUST,T,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,B,0,0,0,0,0.0,0,0.0,0.0
SSY,T,0,0,0,0,0.0,0,0.0,0.0
ARGU,T,0,0,0,0,0.0,0,0.0,0.0
SMCP,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
SBNY,E,0,0,0,0,0.0,0,0.0,0.0
SFM,E,0,0,0,0,0.0,0,0.0,0.0
DTB,S,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
DFNL,T,0,0,0,0,0.0,0,0.0,0.0
IRIX,B,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,B,0,0,0,0,0.0,0,0.0,0.0
SFIX,E,0,0,0,0,0.0,0,0.0,0.0
FLRN,E,0,0,0,0,0.0,0,0.0,0.0
FNCB,T,0,0,0,0,0.0,0,0.0,0.0
JAN,S,0,0,0,0,0.0,0,0.0,0.0
FIF,E,0,0,0,0,0.0,0,0.0,0.0
NETZ,E,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
IWS,B,0,0,0,0,0.0,0,0.0,0.0
RAYE,S,0,0,0,0,0.0,0,0.0,0.0
FOCS,E,0,0,0,0,0.0,0,0.0,0.0
DAWN,S,0,0,0,0,0.0,0,0.0,0.0
IVA,B,0,0,0,0,0.0,0,0.0,0.0
BIO.B,T,0,0,0,0,0.0,0,0.0,0.0
BIO,B,0,0,0,0,0.0,0,0.0,0.0
FRC-L,S,0,0,0,0,0.0,0,0.0,0.0
QRTEA,E,0,0,0,0,0.0,0,0.0,0.0
SHACW,E,0,0,0,0,0.0,0,0.0,0.0
WDAY,E,0,0,0,0,0.0,0,0.0,0.0
COO,T,0,0,0,0,0.0,0,0.0,0.0
NUWE,S,0,0,0,0,0.0,0,0.0,0.0
PSYK,E,0,0,0,0,0.0,0,0.0,0.0
VBB,T,0,0,0,0,0.0,0,0.0,0.0
FOUR,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
MBSC,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,S,0,0,0,0,0.0,0,0.0,0.0
AEI,S,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
CLDS,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
PCVX,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,B,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
ICF,T,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
DTOCW,T,0,0,0,0,0.0,0,0.0,0.0
SPRC,S,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
SECO,E,0,0,0,0,0.0,0,0.0,0.0
TXN,T,0,0,0,0,0.0,0,0.0,0.0
STVN,S,0,0,0,0,0.0,0,0.0,0.0
MTVC+,T,0,0,0,0,0.0,0,0.0,0.0
GBNH,S,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,T,0,0,0,0,0.0,0,0.0,0.0
RAPT,S,0,0,0,0,0.0,0,0.0,0.0
IBBQ,B,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
COCP,E,0,0,0,0,0.0,0,0.0,0.0
IIVIP,B,0,0,0,0,0.0,0,0.0,0.0
REVBW,E,0,0,0,0,0.0,0,0.0,0.0
FACT=,S,0,0,0,0,0.0,0,0.0,0.0
CPTK+,T,0,0,0,0,0.0,0,0.0,0.0
HIBB,T,0,0,0,0,0.0,0,0.0,0.0
USB-Q,E,0,0,0,0,0.0,0,0.0,0.0
PFDR,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,B,0,0,0,0,0.0,0,0.0,0.0
AQMS,E,0,0,0,0,0.0,0,0.0,0.0
ABIO,E,0,0,0,0,0.0,0,0.0,0.0
ECOR,T,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
TECS,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,E,0,0,0,0,0.0,0,0.0,0.0
WARR,E,0,0,0,0,0.0,0,0.0,0.0
HIMS,T,0,0,0,0,0.0,0,0.0,0.0
SYLD,T,0,0,0,0,0.0,0,0.0,0.0
