symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMLP,S,4000,1100,0,2900,0.0532122741477727,4000,0.01,0.15
LBTYA,S,4000,100,2715,0,0.00237281700835232,335,0.0,0.01
RESI,S,3991,2500,0,866,0.0686258028663658,1000,0.00133333333333333,0.0259090909090909
SKM,S,3980,0,2909,0,0.0,129,0.0,0.0
TSEM,B,3975,100,2202,0,0.00865725911176522,610,0.0,0.01
BSM,S,3971,100,157,2200,0.0246305418719212,357,0.001,0.05
ONCE,S,3971,1021,850,1000,0.0990697483542876,1531,0.0135,0.858965517241379
PID,B,3968,0,2375,0,0.0,1571,0.0,0.0
AMG,S,3964,515,871,0,0.0339900726233487,278,0.0927097227097227,0.61060775862069
LOB,B,3963,710,1051,1666,0.0935034888585926,500,0.00438095238095238,0.223809523809524
SUB,B,3961,462,1481,0,0.168674698795181,519,0.02,0.04
AGYS,B,3955,0,2905,0,0.0,1960,0.0,0.0
CY,S,3953,200,0,3753,0.000642913104057055,3953,0.002,0.02
QADA,B,3946,102,1838,70,0.0214511041009464,413,0.0,0.101960784313725
SIX,S,3945,1047,795,181,0.0247303807180125,653,0.006,0.110117647058824
NEWR,S,3943,937,42,2452,0.0387092903518969,1566,0.00824066390041494,0.631161825726141
LPCN,B,3941,100,2241,0,0.159489633173844,975,0.001,0.02
RMBS,B,3940,2,2573,0,2.91932446831803e-05,1709,0.001,0.01
RUBY,B,3939,1150,332,2257,0.211920338845649,3507,0.002,0.57
AGZD,B,3938,500,0,0,1.49365804160325,668,0.05,0.41
NMS,B,3937,0,2687,0,0.0,211,0.0,0.0
RCKY,S,3933,375,2193,345,0.0837694705509828,398,0.01,0.35
ATHN,B,3932,283,1335,110,0.0110494091243552,671,0.032,0.509748743718593
DXJ,S,3931,427,601,71,0.00365426393978223,1105,0.003,0.03
SLTB,B,3930,400,1971,40,1.0,639,0.0,0.01
FBP,B,3928,205,1832,251,0.00204663640877912,1124,0.00595238095238095,0.02
MBIN,B,3921,0,3080,0,0.0,245,0.0,0.0
ENTG,B,3920,1529,0,294,0.0146618452734803,720,0.005,0.333333333333333
AGG,S,3919,1431,118,2160,0.00796347897571776,695,0.00420769230769231,0.04
CHEKW,S,3919,0,2932,0,0.0,2011,0.0,0.0
CLNE,S,3919,1000,0,2900,0.0270365263470949,3900,0.001,0.01
MET-A,B,3916,0,2315,0,0.0,400,0.0,0.0
USM,S,3915,500,104,3307,0.13396677786445,784,0.002,0.095
VTHR,B,3913,0,604,0,0.0,698,0.0,0.0
BCML,B,3911,200,2282,0,0.296322713266202,630,0.13,0.47
IEV,S,3911,241,2872,0,0.0383026064844247,352,0.0,0.01
TISI,B,3910,0,3200,0,0.0,1800,0.0,0.0
ARI,B,3908,448,1310,879,0.00511258549090777,1623,0.003,0.04
APEI,B,3907,185,1200,200,0.00939723006020689,200,0.055,0.3
PACW,S,3906,400,902,1513,0.023327035296463,1811,0.003,0.03
VDE,B,3905,36,763,0,0.00189833368487661,254,0.01,0.04
DENN,S,3905,455,0,3450,0.0821456039785268,3905,0.003,0.08
SMMV,B,3902,360,0,0,0.384228187919463,497,0.03,0.33
PCEF,B,3901,148,1547,0,1.06524502891589,575,0.003,0.0578461538461539
TMK,B,3900,200,1906,0,0.018316827084516,455,0.01,0.07
JBK,B,3900,100,0,3800,0.25,3900,0.001,0.35
QAI,B,3900,688,1198,0,0.309284313056321,1529,0.005,0.0905660377358491
PSCF,B,3900,372,432,0,0.792340970692253,785,0.07,0.99
SHOO,S,3900,500,0,0,0.0221925955198848,2300,0.01,0.4
WYY,S,3900,900,0,3000,0.499445061043285,3900,0.001,0.0047
DOMO,S,3900,700,0,3200,0.0813480534572923,3900,0.001,0.07
PCG-E,B,3894,1232,1374,0,1.59415584415584,200,0.0727185792349727,0.49
SGRY,B,3893,1320,200,913,0.0408577683838316,493,0.00223214285714286,0.167857142857143
EFL,S,3893,0,2153,0,0.0,166,0.0,0.0
ITOT,S,3892,0,709,0,0.0,150,0.0,0.0
WPG-I,B,3891,0,2219,0,0.0,493,0.0,0.0
SAR,B,3888,200,1960,0,1.53963236155017,1000,0.001,0.08
BPMC,S,3887,300,0,3411,0.0354651850100485,3811,0.001,0.24
WHLM,B,3886,0,2315,0,0.0,975,0.0,0.0
GAINM,B,3885,100,1675,500,1.0,832,0.001,0.06
CHIQ,S,3882,479,1576,0,0.0600861393134019,700,0.011,0.08
HZO,B,3879,500,200,1589,0.0162839928350432,1224,0.001,0.1
EVLO,B,3879,300,252,1800,0.045133142771175,370,0.001,0.16
CLS,B,3878,1000,1612,0,0.0499326083551758,774,0.002,0.02
CDMOP,B,3877,100,640,650,0.5,2187,0.001,0.34
COMG,B,3876,0,1769,0,0.0,569,0.0,0.0
HII,B,3874,353,327,60,0.0614524005191237,688,0.313,1.73
CTZ,B,3872,900,1055,32,0.397958668551137,406,0.02,0.231666666666667
BAK,B,3868,166,1967,0,0.0267871550750363,646,0.001,0.01
SEDG,S,3866,781,0,0,0.0151859281706015,1025,0.02,0.40946845581734
RYI,B,3866,1543,0,325,0.0730067715770957,751,-0.0210982658959538,0.390322580645161
HIMX,S,3865,2300,625,795,0.0315691386793559,3426,0.003,0.04
WNC,B,3864,0,2015,0,0.0,693,0.0,0.0
PSA-A,B,3864,100,1803,73,1.0,483,0.01,0.11
WHR,S,3861,2423,105,1223,0.0849081654213229,890,0.0135239892756501,0.460455898102769
KLDW,B,3860,0,0,0,0.0,819,0.0,0.0
GLOP,B,3858,749,1325,66,0.0766440194462832,708,0.025,0.25
HR,B,3851,467,1988,0,0.0109152954375467,872,0.001,0.01
PSF,B,3851,300,1262,129,0.783639143730887,508,0.02,0.155
BTU,S,3851,439,2002,0,0.0123826981372324,547,0.0,0.0268965517241379
GV,S,3850,2250,0,1600,0.329284355334407,700,0.005,0.05
ZBH,B,3847,585,172,0,0.0169648985009244,391,0.014,0.128011363636364
VOOV,B,3839,100,0,0,0.333333333333333,539,0.01,0.1
LE,B,3837,600,0,2246,0.0265755026619142,1880,0.01125,0.25
CORI,S,3835,0,2401,0,0.0,259,0.0,0.0
LAZ,B,3833,777,1123,358,0.0190909904603032,432,0.0103160027728897,0.0907716098757532
PMD,B,3832,400,1944,0,0.63650161259723,303,0.0253333333333333,1.24
TI.A,B,3831,540,1750,266,0.365533690032564,425,0.0105,0.16
HK+,B,3825,0,2149,0,0.0,298,0.0,0.0
FTLB,B,3824,0,509,0,0.0,871,0.0,0.0
CHEF,B,3819,1209,1398,0,0.0706235634678091,1334,0.0456428571428571,0.444642857142857
QARP,B,3802,0,1511,0,0.0,746,0.0,0.0
STAR,S,3800,100,0,3700,0.0101440454453236,3800,0.001,0.01
RFI,S,3800,0,3800,0,0.0,0,0.0,0.0
LAD,S,3800,100,0,3700,0.0315258511979823,3800,0.001,0.06
NHI,B,3798,300,1404,45,0.088112947556359,290,0.021,0.1636
OUSA,B,3797,0,1431,0,0.0,710,0.0,0.0
AON,B,3797,267,76,1761,0.00832148174979553,477,0.003,0.0875828377230246
RGA,B,3796,727,467,150,0.0339376981867147,1259,0.054,0.500891719745223
SSD,B,3796,1032,0,900,0.143196092900695,170,0.00552210084785353,0.152166250857296
BLK,S,3795,640,40,93,0.0209447854207797,1553,0.196775324243432,1.29200532091786
VKTXW,S,3790,0,2223,0,0.0,476,0.0,0.0
CMP,S,3783,225,2760,0,0.00798342049816093,159,0.005,0.1
HUD,S,3778,2200,650,928,0.156517578948072,2228,0.0066,0.09
GNE,S,3773,200,0,3573,0.5,250,0.001,0.02
ICOW,B,3772,100,0,3672,1.0,3772,0.001,0.03
FAZ,S,3764,0,3764,0,0.0,988,0.0,0.0
C-L,B,3759,1000,1832,0,0.769230769230769,400,0.003,0.02
ANSS,B,3752,570,200,327,0.0385080708484601,521,0.0489964285714286,0.546862508383635
TCGP,B,3751,377,1508,0,0.631490787269682,657,0.033236074270557,0.16
EGOV,B,3751,699,1102,0,0.020547081985431,676,0.005,0.15
SES,B,3750,300,100,3150,0.6,3550,0.001,0.15
AMJ,S,3743,126,2334,0,0.000760582312321957,688,0.002,0.02
KYN-F,B,3739,0,2215,0,0.0,200,0.0,0.0
SDT,S,3733,200,633,2800,0.275862068965517,3533,0.001,0.01
UGA,B,3731,1033,0,0,1.33032628516628,204,0.02,0.146666666666667
PRT,S,3729,520,2254,0,0.286761218700796,563,0.01,0.210909090909091
OPHT,B,3729,51,2857,50,0.0343057938678158,1348,0.001,0.02
INFO,B,3728,1271,336,1404,0.0473570386221677,950,0.00878902953586498,0.143333333333333
TEL,S,3728,1359,665,1070,0.0263676364865291,895,0.011461038961039,0.319650760092621
TRI,B,3727,149,1886,200,0.00434426794809174,621,0.002,0.02
DGX,B,3726,521,1049,97,0.0294595205759634,431,0.0115,0.1131
ALNA,B,3726,300,1538,819,0.107008214938347,777,0.0155,0.14
DEUS,B,3719,17,912,0,0.00927441352973268,890,0.0,0.02
ELSE,B,3716,200,1774,0,2.0,416,0.02,0.32
TGI,S,3713,404,1996,0,0.0122961940730129,419,0.0,0.1
AHL,B,3712,2244,0,0,0.0330325296557995,849,0.0265659955257271,0.3
DFS,S,3709,1128,0,2581,0.0224207795131253,525,0.007,0.0798772820918611
ACCO,S,3707,300,0,0,0.002435697583788,3700,0.005,0.05
CUK,B,3707,100,1820,0,0.0218292949137743,360,0.001,0.01
TNP-E,B,3707,10,1569,0,0.0526315789473684,920,0.0,0.06
INN-D,B,3705,710,978,0,3.375,714,0.044,0.818
FISI,S,3703,711,0,0,0.198574225819313,3492,0.131090047393365,2.0
NEW,S,3700,0,3700,0,0.0,0,0.0,0.0
JKHY,S,3697,380,1346,743,0.0130620101746185,160,0.0103868421052632,0.193315789473684
HDB,S,3696,302,1576,0,0.0101997429701631,347,0.01,0.08
PSCC,B,3695,300,0,0,0.374338624338624,731,0.06,1.105
HCAPZ,B,3694,300,1694,0,0.75,400,0.0133333333333333,0.28
EMQQ,B,3693,0,416,0,0.0,536,0.0,0.0
STX,S,3689,2681,0,740,0.0288084703830259,671,0.009,0.130453929284231
AFC,B,3689,0,2632,0,0.0,518,0.0,0.0
HSTM,B,3688,992,0,1097,0.11225861361712,1689,0.002,0.043739837398374
EVA,B,3688,507,0,0,0.102403254674712,900,0.0,0.330141843971631
NXEO,B,3687,300,2411,100,0.0603839348311915,976,0.001,0.05
PSA-C,B,3687,102,2127,0,1.16666666666667,281,0.01,0.12
XEC,S,3686,1047,1074,790,0.0261886936066648,348,0.00588841661114812,0.138320763935154
OPOF,B,3682,103,1535,2,0.247855941445022,500,0.63,2.5
PFIG,B,3682,200,992,0,0.188501413760603,610,0.01,0.06
IWB,B,3682,0,793,0,0.0,828,0.0,0.0
ULTI,B,3677,700,287,233,0.0413927930533747,207,0.0246666666666667,1.02
TLK,S,3677,570,1793,0,0.0783720610477107,786,0.001,0.02
EVM,S,3675,0,2626,0,0.0,2350,0.0,0.0
BLOK,B,3671,760,1452,0,1.0,484,0.001,0.02
STT-D,B,3671,86,1786,0,0.0881147540983607,609,0.02,0.09
ASH,S,3670,344,1581,130,0.0174265628525215,794,0.0065,0.105
CATH,B,3669,400,868,300,0.307692307692308,462,0.00325,0.0475
MIK,S,3669,1900,0,1769,0.0137830760493995,2400,0.002,0.02
TRMD,B,3667,0,1873,0,0.0,580,0.0,0.0
OOMA,S,3663,1000,0,0,0.160006801046749,2672,0.0122857142857143,0.2
SMLV,B,3663,0,1251,0,0.0,289,0.0,0.0
CVM+,B,3663,0,1636,0,0.0,817,0.0,0.0
NM-G,B,3662,100,2337,0,1.0,300,0.01,0.15
PAY,S,3662,1182,600,0,0.00976038355422886,117,0.00994849785407725,0.02
SPPI,S,3661,78,1948,0,0.00115083287841008,499,0.001,0.05
RVNC,S,3661,800,300,2561,0.0524703927138882,2561,0.0116666666666667,0.3
EMMS,B,3659,200,1515,0,1.0,374,0.01,0.12
VMBS,B,3659,15,1597,0,0.005291611866991,965,0.006,0.03
TLND,B,3659,1623,162,0,0.270176233472207,373,0.0347133838383838,0.368733405483405
AVRO,B,3657,640,1025,0,0.887357433603353,572,0.031,1.29818181818182
CBZ,S,3651,550,1606,465,0.0195192402100395,949,0.015,0.25
SRVR,B,3651,0,1368,0,0.0,673,0.0,0.0
WCC,B,3650,0,3100,0,0.0,275,0.0,0.0
RGEN,B,3648,10,1103,0,0.00115247205255273,200,0.02,0.13
PETZ,B,3647,0,1907,0,0.0,707,0.0,0.0
HEQ,B,3644,400,1985,0,0.266666666666667,732,0.01,0.08
PTR,B,3641,352,813,0,0.250536434186424,692,0.0496153846153846,0.46
COLB,B,3640,0,1294,0,0.0,266,0.0,0.0
CNTY,B,3640,441,899,1700,0.133981481013802,333,0.00395035460992908,0.0870921985815603
RENN,S,3638,1000,405,2000,0.172920629431091,500,0.001,0.02
AEY,B,3637,0,3433,0,0.0,200,0.0,0.0
IHY,B,3632,323,1270,0,0.392466585662211,537,0.0177399380804954,0.07
CENTA,S,3631,100,336,3095,0.00613798183157378,3295,0.001,0.04
FIS,B,3627,871,1035,156,0.0226724463157898,813,0.007,0.193229042341574
SKT,S,3625,800,0,2825,0.0174388126439937,3625,0.003,0.09
NOVN,B,3625,0,1980,0,0.0,942,0.0,0.0
BKYI,B,3625,0,2356,0,0.0,283,0.0,0.0
CRCM,B,3623,182,1401,0,0.0319702441911503,1080,0.01,0.07
IWL,B,3622,101,46,0,0.0917347865576748,277,0.0,0.0899009900990099
PIE,B,3619,146,1451,0,0.0477031177165496,427,0.01,0.11
AMX,B,3619,497,1183,1075,0.00272310785030879,800,0.002,0.02
STND,B,3618,300,1018,1700,0.5,2200,0.001,0.11
TS,S,3617,988,100,2429,0.0178886304397699,2853,0.006,0.08
SPNE,B,3616,200,750,1866,0.044004400440044,200,0.001,0.055
SPHQ,S,3616,0,1127,0,0.0,835,0.0,0.0
DK,S,3615,600,1018,1468,0.00945209363874098,456,0.001,0.01
LSI,B,3612,100,1888,0,0.00357961053837342,150,0.0,0.06
MHLA,B,3609,100,750,0,0.0909090909090909,451,0.03,0.17
FFIN,S,3608,1927,0,266,0.0717308076629463,569,0.05,0.261017543859649
AHT-I,B,3607,300,1615,0,1.0,718,0.01,0.12
BAC-Y,S,3605,0,2205,0,0.0,310,0.0,0.0
ACCO,B,3605,1705,0,0,0.0206508703015903,705,0.01,0.1
WHLR,S,3604,300,0,3304,0.0916310323762981,3604,0.001,0.06
MS-K,B,3603,0,1561,0,0.0,677,0.0,0.0
AETI,S,3600,600,0,3000,0.352941176470588,3600,0.001,0.04
FNDE,S,3600,300,3300,0,0.108972030512169,200,0.001,0.02
EVP,B,3600,0,2400,0,0.0,200,0.0,0.0
WAL,S,3599,258,1339,197,0.00929997837214332,2850,0.001,0.0301162790697674
IBDP,B,3593,811,0,367,0.726351409939523,747,0.0425,0.21
RIGS,B,3592,679,1155,0,1.21359441119284,759,0.031,0.25
PLD,S,3590,360,840,1650,0.00221798506410382,2337,0.003,0.03
SUPV,S,3585,543,96,1443,0.0243541442411195,578,0.001,0.053683241252302
IRM,S,3584,1213,0,2271,0.0278415987617998,878,0.007,0.07
AXE,B,3581,102,542,100,0.010148445557134,414,0.005,0.15
NWE,B,3580,215,1311,0,0.0508824095471379,514,0.01,0.1
NXTDW,B,3577,0,1859,0,0.0,374,0.0,0.0
BKH,B,3576,142,2094,0,0.0155055689015069,2229,0.0,0.03
AAC,B,3576,100,2119,400,0.0139120756816917,1060,0.001,0.04
VSAT,S,3575,883,100,402,0.0882171290798686,1108,0.0102941176470588,1.38410814479638
XPLR,S,3575,0,2500,0,0.0,975,0.0,0.0
AWK,B,3574,384,1160,0,0.0237609264075508,546,0.024,0.25078431372549
TCF,B,3571,343,1488,220,0.00894038367099065,1186,0.002,0.07
CNCR,B,3571,0,1736,0,0.0,832,0.0,0.0
GXG,B,3569,200,2003,66,0.0892504930966469,710,0.005,0.02
ENLC,B,3568,853,1238,0,0.0300414702826912,400,0.0029655990510083,0.1
BHK,S,3567,0,2245,0,0.0,900,0.0,0.0
BSAC,B,3566,200,1958,302,0.024269624104518,769,0.001,0.04
SOXL,S,3566,715,1504,100,0.0571169625807179,370,0.0386006389776358,0.600415335463259
SFE,B,3565,1000,0,1041,0.0900598955959075,908,0.00583333333333333,0.2
CAMP,S,3563,1963,0,1600,0.370130056276212,1562,0.004,0.07
MITK,B,3561,2495,0,0,0.0920198706952077,2478,0.015,0.2
VER-F,B,3560,0,2322,0,0.0,807,0.0,0.0
LEA,S,3558,602,310,0,0.0357205148217372,834,0.0589176201372998,0.754424103737605
NCI,S,3557,250,1683,92,0.0163863971897119,306,0.0,0.03
QTWO,S,3556,500,2836,0,0.0205964738836711,2610,0.005,0.1
IRWD,B,3556,70,2388,52,0.00419337446834002,322,0.001,0.01
DSS,S,3554,0,2776,0,0.0,488,0.0,0.0
PTH,B,3553,226,107,0,0.441988046793773,1056,0.11,0.9
JHB,S,3552,0,2259,0,0.0,1000,0.0,0.0
CRT,B,3550,100,1944,0,0.0943396226415094,822,0.0,0.05
FTV,S,3549,572,1317,107,0.0188119820536641,428,0.015,0.150575221238938
TST,B,3547,700,1059,766,0.895176598956698,2492,0.002,0.04
DVYE,B,3545,201,1458,0,0.0198485066366861,457,0.02,0.09
WHLRW,S,3538,0,2006,0,0.0,336,0.0,0.0
FIS,S,3537,618,1018,0,0.013105153715937,412,0.00260059171597633,0.0536956148287967
HWKN,B,3535,37,1574,0,0.00708689063828215,737,0.0,0.6
SAVE,B,3534,550,840,306,0.0199949326813465,882,0.0143601895734597,0.167867298578199
OMN,B,3528,805,1598,10,0.132495625841522,400,0.0,0.15
PFH,B,3527,360,1147,0,0.815217391304348,575,0.06,0.62
UJUL,B,3527,1000,925,0,0.474208752737807,579,0.0,0.07
RF-B,B,3526,100,1560,0,0.141843971631206,921,0.0,0.01
BWX,B,3526,671,1724,0,0.108196789549521,630,0.001,0.02
JHS,S,3524,0,2341,0,0.0,719,0.0,0.0
PLW,B,3522,2300,0,0,0.783112019067075,3315,0.001,0.04
UCON,B,3518,1668,0,0,2.39864846848849,799,0.08,0.6
VRS,S,3517,720,1102,142,0.0637769376927019,645,0.0055,0.07
WRI,B,3516,139,793,263,0.00770763559520484,378,0.003,0.0421259842519685
GWRE,S,3513,585,785,1633,0.0310786218651013,1500,0.00161855670103093,0.07
DE,S,3509,906,215,900,0.0103116795306019,1398,0.00898636991028295,0.259634807868397
DLTR,S,3508,1551,200,1557,0.0276000354992671,394,0.009,0.289547540425146
BIV,B,3508,1071,1046,390,0.25249348208254,730,0.003,0.05
DVHL,B,3502,0,2027,0,0.0,722,0.0,0.0
BLKB,B,3502,274,1616,100,0.0186095676679357,332,0.0216026490066225,0.406587964295998
AOBC,S,3501,401,0,3100,0.0095348800217377,3501,0.004,0.04
STDY,B,3501,1,3500,0,0.000653167864141084,3500,0.005,0.05
ABTX,S,3500,0,3500,0,0.0,0,0.0,0.0
PLX,S,3500,1000,0,2500,0.324149108589951,3500,0.001,0.0144
AME,B,3499,250,1426,500,0.00746878619787506,1087,0.003,0.04
FICO,B,3497,341,523,133,0.0380258569846306,844,0.0522871287128713,0.66529702970297
COMM,B,3494,100,1873,0,0.00674809366354005,573,0.0,0.01
SWJ,B,3492,538,1147,500,3.0,1013,0.041,0.12
FMC,S,3488,692,449,70,0.0113997045822411,210,0.00225844594594595,0.0757432432432432
HDV,B,3486,0,1207,0,0.0,1321,0.0,0.0
LEG,S,3485,485,100,2800,0.0170234678239041,3200,0.00154054054054054,0.02
MSF,S,3484,0,2310,0,0.0,403,0.0,0.0
DRV,B,3484,637,300,880,0.17179927928069,2508,0.002,0.1
USIG,B,3484,840,771,0,0.786933952472997,659,0.0296390977443609,0.161804511278195
SSNT,B,3482,0,2103,0,0.0,100,0.0,0.0
NAV,B,3478,668,1411,0,0.0520610204437717,734,0.047,0.553333333333333
NUO,S,3475,0,2268,0,0.0,627,0.0,0.0
AWSM,B,3475,100,2218,0,0.355871886120996,289,0.0,0.08
AMEH,B,3474,1207,1205,0,1.58613390684908,410,0.082,0.81
MXL,S,3474,900,0,2574,0.0275234845143076,1000,0.004,0.04
NMR,B,3474,583,2072,0,0.0589603436262749,683,0.0,0.04
KRG,B,3473,450,1649,66,0.0198149203413563,812,0.003,0.05
ALKS,B,3471,635,1967,0,0.042441447378055,427,0.001,0.0994953271028037
EQT,S,3471,987,572,1361,0.0117910701991159,728,0.004,0.045
PJH,B,3465,0,2039,0,0.0,589,0.0,0.0
CYTX,S,3465,1606,0,1859,0.0269942957493985,3465,0.002,0.0199
IGLB,B,3462,450,723,33,0.190501935279102,556,0.011,0.08
MXDU,B,3460,300,2457,208,1.0,176,0.01,0.44
AEF,B,3459,0,2210,0,0.0,650,0.0,0.0
AI,B,3458,7,3136,0,0.000526672184184787,1681,0.0,0.01
PSCI,B,3457,265,570,0,0.45025268439879,701,0.11,0.93
STML,S,3450,0,0,0,0.0,0,0.0,0.0
ASTC,B,3447,689,322,0,0.764095542123095,409,0.0147716262975779,0.14076124567474
SHYD,B,3444,0,2149,0,0.0,1325,0.0,0.0
ERYP,B,3443,100,1607,0,1.0,312,0.03,0.34
TRST,B,3440,600,700,680,0.0136914405677384,700,0.005,0.05
USFD,S,3438,1100,0,2338,0.0050752669775452,200,0.002,0.021
FAD,B,3438,100,365,0,1.0,707,0.01,0.19
CTG,B,3435,0,2499,0,0.0,544,0.0,0.0
NMZ,S,3434,0,2305,0,0.0,1289,0.0,0.0
MGF,B,3434,0,2470,0,0.0,1339,0.0,0.0
PETS,S,3433,554,0,2879,0.0451662446343812,329,0.003,0.129565633371604
MMV,S,3433,700,100,2633,2.0,3333,0.002,0.1
AJG,B,3433,528,298,489,0.0214141312859844,575,0.005,0.0911945542380325
VSH,S,3432,118,2446,0,0.000460876415406099,122,0.005,0.15
IDU,B,3431,100,1562,10,0.00367620027939122,323,0.0,0.04
JG,S,3430,0,2275,0,0.0,808,0.0,0.0
CLIX,B,3427,0,936,0,0.0,620,0.0,0.0
VNTR,S,3427,100,1973,17,0.00431611204626872,908,0.001,0.01
BBT-G,B,3427,0,843,0,0.0,422,0.0,0.0
CPRX,S,3426,1000,0,2426,0.144009216589862,500,0.001,0.01
DUSA,B,3420,0,0,0,0.0,903,0.0,0.0
COHN,B,3420,0,1146,0,0.0,249,0.0,0.0
BAC-A,B,3419,200,1416,0,0.333333333333333,664,0.01,0.03
LKQ,S,3418,603,232,1814,0.00923502573664051,2319,0.005,0.06
LOR,B,3417,0,2515,0,0.0,933,0.0,0.0
IVLU,S,3416,575,0,2841,0.851851851851852,200,0.001,0.04
XPO,S,3415,1049,0,2166,0.0215014004472501,350,0.00810080106809079,0.183351134846462
TG,B,3415,0,2549,0,0.0,359,0.0,0.0
SLDB,S,3413,610,0,800,0.169946237435422,1373,0.002,0.544838709677419
VXZ,B,3413,105,2242,0,0.0783205056542116,536,0.0,0.05
DWFI,B,3412,0,765,0,0.0,1154,0.0,0.0
VMIN,S,3407,300,1716,0,1.0,1400,0.001,0.02
MVCD,B,3406,0,661,0,0.0,400,0.0,0.0
CHRS,B,3406,2305,0,0,0.046453889584304,888,0.0273449607228491,0.585015940488842
HAFC,B,3406,1000,0,900,0.0596524284199099,1300,0.0,0.15
LM,S,3403,775,952,939,0.0358273462242006,2004,0.00827272727272727,0.0945454545454546
SQNS,S,3403,0,3029,0,0.0,166,0.0,0.0
GTLS,B,3402,633,780,0,0.0598457563881116,770,0.017,0.235547619047619
SCWX,S,3400,0,0,0,0.0,0,0.0,0.0
VTGN,S,3400,1000,0,2400,0.961538461538462,300,0.001,0.02
ENTX,S,3400,100,0,3300,1.0,3400,0.04,0.39
RH,S,3400,300,0,3100,0.0172126914911928,3400,0.001,0.32
NAC,S,3400,1000,0,2400,0.666666666666667,3400,0.001,0.01
CMSSW,B,3400,200,1100,1800,0.666666666666667,2100,0.001,0.17
SIR,S,3400,100,0,3300,0.00889679715302491,3400,0.001,0.01
CNST,B,3395,200,1251,0,0.296296296296296,309,0.01,0.17
SOYB,B,3395,195,320,0,0.0476190476190476,1554,0.001,0.05
WU,S,3393,1043,600,72,0.00174201897461255,1158,0.000596685082872928,0.0226335174953959
WBS-F,B,3392,0,2014,0,0.0,360,0.0,0.0
ARRY,S,3391,1127,0,2264,0.0286615668507656,657,0.004,0.09
WRB-D,B,3389,400,940,0,0.442045454545455,390,0.03,0.19
IRET-C,B,3383,700,1129,0,2.0,400,0.0625,0.67
MER-K,B,3381,271,1587,0,0.369061015710632,460,0.01,0.16
SLDB,B,3378,224,426,0,0.0473716236182895,510,0.209540229885057,1.25977011494253
CALF,B,3378,0,1501,0,0.0,717,0.0,0.0
SONC,B,3377,591,1245,100,0.0325769858714771,569,0.008,0.04
RZV,B,3376,0,746,0,0.0,428,0.0,0.0
NXEO,S,3374,0,2536,0,0.0,200,0.0,0.0
LXFT,B,3373,300,1264,166,0.0124252963705898,600,0.0075,0.175
HUD,B,3372,200,1258,0,0.0129428526792654,416,0.01,0.08
CHFN,S,3370,212,2056,200,0.114205325649856,294,0.0,0.08
PNQI,B,3369,49,941,0,1.0482579488606,429,0.07,0.27
XME,S,3369,0,751,0,0.0,475,0.0,0.0
PSCD,B,3369,50,720,0,0.333333333333333,292,0.03,0.26
HUNTW,B,3363,0,2207,0,0.0,820,0.0,0.0
CTU,B,3361,0,1757,0,0.0,358,0.0,0.0
KANG,S,3358,0,2434,0,0.0,1966,0.0,0.0
TDW,B,3358,200,1138,277,0.0889193137827776,400,0.002,0.13
EWQ,B,3357,1,2878,0,9.08190974398096e-06,679,0.001,0.01
ARPO,B,3354,16,1681,0,0.0506329113924051,1303,0.001,0.01
ASIX,S,3352,690,655,488,0.0662610800463739,136,0.0135909090909091,0.141676852559205
FFTI,B,3352,100,1142,0,1.0,823,0.01,0.05
GSHT,B,3352,601,0,2751,0.293887530562347,100,0.001,0.0299833610648918
HF,B,3351,543,868,0,0.0629168288415619,873,0.011,0.15
EZM,B,3351,229,569,0,0.401414606924557,744,0.03,0.24
HBI,S,3350,3200,0,150,0.00631109719169651,1300,0.00675,0.08
NEXT,B,3349,100,2099,0,0.222222222222222,300,0.01,0.2
JBGS,B,3349,710,612,400,0.0529131212929592,1240,0.032,0.26
MUH,B,3349,300,1635,233,0.190215895549232,400,0.005,0.065
FCG,B,3348,0,1950,0,0.0,908,0.0,0.0
VNM,B,3347,0,2184,0,0.0,822,0.0,0.0
SUSB,B,3346,200,0,0,0.833333333333333,808,0.02,0.06
VNE,B,3341,400,1035,85,0.032629556137412,515,0.001,0.153333333333333
CIM-B,B,3338,409,1513,36,2.0,593,0.0036697247706422,0.05
EMR,S,3337,1925,0,1409,0.0268586716363483,1284,0.0129834065034601,0.148527631735454
DALT,B,3335,0,1271,0,0.0,1500,0.0,0.0
GTYHW,B,3333,0,3333,0,0.0,0,0.0,0.0
SBAC,B,3331,448,1354,250,0.00433992472199348,350,0.013,0.18006711409396
BAB,B,3330,10,1601,0,0.0574712643678161,698,0.0,0.01
EMN,B,3330,281,1084,77,0.00808901195394354,646,0.000828729281767956,0.0427624309392265
GDP,B,3329,100,2144,0,0.285714285714286,750,0.02,0.15
BSL,B,3327,100,1558,0,0.0404367165386171,801,0.01,0.07
MSL,S,3326,800,0,508,0.0387255418442583,700,0.005,0.1
DSGX,B,3324,0,1685,0,0.0,533,0.0,0.0
PAM,B,3323,934,1229,0,0.128966343214075,305,0.0198212407991588,0.16
RIO,S,3322,1048,0,2274,0.0104342632928375,1567,0.003,0.0375757575757576
MATW,B,3321,704,0,523,0.0524537797706996,490,0.01,0.347883597883598
CDZI,S,3313,645,2306,362,0.0889287191506963,2095,0.00313953488372093,0.05
