symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNT,T,2495,0,1895,0,0.0,1395,0.0,0.0
DJD,B,2494,110,1765,19,0.6785290628707,1093,0.02,0.1
BSJP,B,2494,0,2494,0,0.0,1426,0.0,0.0
MTBCO,T,2493,0,1667,0,0.0,651,0.0,0.0
PSA-K,B,2491,130,1400,0,0.541666666666667,1091,0.03,0.29
CNBS,S,2489,0,1634,0,0.0,1487,0.0,0.0
OCCI,B,2489,170,1938,381,0.736702490783904,913,0.03,0.310149253731343
SRG,S,2487,0,1787,0,0.0,1087,0.0,0.0
SPH,S,2486,0,2486,0,0.0,1574,0.0,0.0
WAFU,E,2485,0,1985,0,0.0,400,0.0,0.0
BAC-O,T,2484,0,2484,0,0.0,784,0.0,0.0
RPHM,S,2479,100,1679,100,0.127064803049555,1400,0.02,0.17
HPK,S,2478,100,1978,100,0.0419111483654652,1108,0.01,0.19
AINC,B,2477,100,1310,0,0.483091787439614,610,0.05,0.39
ALIN-E,B,2477,300,1708,0,0.75,531,0.0133333333333333,0.123333333333333
FNB-E,S,2475,18,2456,1,0.0573248407643312,1371,0.02,0.17
MTR,B,2474,700,1360,0,0.709295694325634,968,0.1075,0.8275
FBRT-E,S,2473,400,1773,200,1.52910052910053,1100,0.03,0.44
WNW,B,2473,0,2473,0,0.0,2473,0.0,0.0
HTD,S,2473,200,1619,500,0.998536347373557,894,0.02,0.37
OZK,T,2471,0,2171,0,0.0,971,0.0,0.0
SGHT,S,2470,0,2470,0,0.0,200,0.0,0.0
NARI,S,2470,0,2470,0,0.0,558,0.0,0.0
PUK,B,2468,100,1463,744,0.010495382031906,1993,0.001,0.02
PEN,T,2467,0,555,0,0.0,1488,0.0,0.0
MGU,T,2467,0,2167,0,0.0,967,0.0,0.0
SUM,T,2466,640,1226,0,0.0698842542039747,1140,0.01,0.04
MAIN,S,2466,100,1959,0,0.0455996352029184,1400,0.01,0.05
PRTK,S,2466,0,2466,0,0.0,1766,0.0,0.0
ENVA,T,2465,0,2241,0,0.0,721,0.0,0.0
GMAB,S,2464,200,1864,0,0.0066476101841388,1505,0.001,0.01
VVNT,E,2463,0,2463,0,0.0,291,0.0,0.0
CXW,T,2461,100,2361,0,0.00601684717208183,1291,0.001,0.02
HSTM,B,2461,100,1961,0,0.0345661942620118,500,0.01,0.08
DUDE,T,2460,200,745,115,0.0279602963791416,245,0.01,0.07
CP,S,2460,0,2460,0,0.0,1510,0.0,0.0
FQAL,B,2460,600,1660,200,0.598802395209581,724,0.0133333333333333,0.0633333333333333
ILF,T,2460,0,2460,0,0.0,760,0.0,0.0
KMX,B,2459,307,1346,0,0.017945325297496,1686,0.021,0.191775700934579
GIB,T,2459,188,1766,200,0.211589490275899,1277,0.002,0.11
LMPX,B,2457,100,1857,100,0.0531632110579479,1300,0.01,0.11
KELYA,T,2457,0,1765,0,0.0,1157,0.0,0.0
CTVA,B,2456,0,2147,0,0.0,767,0.0,0.0
BFRIW,E,2456,0,2456,0,0.0,1100,0.0,0.0
HNNA,B,2455,100,1955,0,0.483091787439614,1100,0.02,0.19
CHTR,T,2453,150,975,0,0.00348537305109557,875,0.14,0.81
LNW,T,2452,0,1298,0,0.0,398,0.0,0.0
AIT,B,2451,0,739,0,0.0,339,0.0,0.0
SRRK,S,2451,0,2451,0,0.0,2451,0.0,0.0
FSMO,B,2451,0,2451,0,0.0,1950,0.0,0.0
DMAC,S,2450,550,800,700,0.392528645605592,620,0.02,0.18
FRPT,T,2450,0,1150,0,0.0,850,0.0,0.0
RBOT,S,2450,200,1800,0,0.0317409934930963,1650,0.005,0.01
MUDS,T,2450,0,2450,0,0.0,2250,0.0,0.0
HIE,S,2449,0,2449,0,0.0,1849,0.0,0.0
AEL-A,B,2449,126,2323,0,0.298578199052133,804,0.01,0.14
ABVC,S,2449,104,1945,400,1.21097046413502,949,0.02,0.16
GRVI,S,2447,495,1352,300,2.30455524181591,1040,0.0634745762711864,0.373898305084746
CYBE,S,2447,0,2447,0,0.0,100,0.0,0.0
VMAR,B,2445,0,1145,0,0.0,1825,0.0,0.0
RF-E,T,2445,0,2145,0,0.0,1000,0.0,0.0
TS,S,2444,0,2444,0,0.0,847,0.0,0.0
BSCN,S,2444,0,2444,0,0.0,877,0.0,0.0
FTS,B,2444,100,2344,0,0.00505842480651525,1120,0.001,0.01
EWQ,T,2443,223,2220,0,0.00529728959308264,2063,0.001,0.01
SSL,B,2443,100,1900,43,0.0118259224219489,1443,0.01,0.04
GFOF,B,2441,400,1841,200,0.460829493087558,1316,0.002,0.14
NRGU,E,2441,0,2251,0,0.0,1449,0.0,0.0
VGM,S,2440,0,2440,0,0.0,1940,0.0,0.0
LMACU,S,2440,0,2440,0,0.0,1400,0.0,0.0
SLVM,B,2439,200,200,1600,0.0460715050195285,539,0.002,0.35
ULTA,S,2437,0,128,0,0.0,1234,0.0,0.0
AFIF,S,2436,0,2436,0,0.0,2436,0.0,0.0
INTZ,B,2436,363,1435,438,1.20013947001395,300,0.0165779467680608,0.257680608365019
QRVO,B,2435,104,1501,0,0.00241067038240268,554,0.0224,0.36
ENPH,S,2433,189,927,160,0.00586761034521837,637,0.0933809523809524,1.34904761904762
PSO,B,2432,0,2432,0,0.0,1710,0.0,0.0
ETON,S,2431,0,2170,0,0.0,2021,0.0,0.0
WSR,B,2430,0,2430,0,0.0,1550,0.0,0.0
TWNK,S,2428,700,1528,200,0.0358919140645029,1284,0.001,0.02
GXTG,S,2428,100,0,975,0.111111111111111,1095,0.001,0.14
HTOO,B,2426,100,2226,100,0.0880281690140845,800,0.01,0.08
DFIN,B,2426,220,1500,290,0.0444452465152315,693,0.0283333333333333,0.188333333333333
ICVX,E,2425,0,1525,0,0.0,1000,0.0,0.0
CURI,E,2425,0,2425,0,0.0,482,0.0,0.0
EDOC,T,2423,0,2277,0,0.0,874,0.0,0.0
CTR,B,2422,500,1822,0,2.0,420,0.0433333333333333,0.423333333333333
NVO,S,2421,600,1043,378,0.023394330963942,1114,0.02675,0.17
INVE,S,2421,250,1821,150,0.353107344632768,1800,0.016,0.114
OWL,S,2420,0,2420,0,0.0,1134,0.0,0.0
CEFS,B,2420,0,1620,0,0.0,1620,0.0,0.0
DOLE,T,2420,100,2220,0,0.0390625,1420,0.001,0.01
SLX,S,2420,175,2145,100,0.0743415463041631,820,0.01,0.0657142857142857
BW-A,T,2420,0,2200,0,0.0,1020,0.0,0.0
AUGX,T,2420,0,1400,0,0.0,500,0.0,0.0
FLO,T,2419,0,2249,0,0.0,1192,0.0,0.0
BSY,S,2418,400,1818,200,0.0399285117393274,1200,0.003,0.08
BLX,B,2418,0,2202,0,0.0,1822,0.0,0.0
DFAR,S,2417,0,2417,0,0.0,2410,0.0,0.0
PCM,T,2417,0,2050,0,0.0,1267,0.0,0.0
VERO,T,2417,0,2417,0,0.0,2361,0.0,0.0
CENTA,T,2416,200,252,564,0.194363459669582,652,0.001,0.045
CMDY,B,2415,1704,257,300,5.51543947709531,1433,0.027,0.852833820422535
KBA,B,2414,0,2414,0,0.0,1659,0.0,0.0
PRE,S,2413,0,2413,0,0.0,300,0.0,0.0
NRC,S,2412,205,966,0,0.770459256664039,592,0.05,0.49
ECCW,S,2411,100,1794,287,1.0,867,0.02,0.24
GS-K,S,2411,190,1740,96,1.0,840,0.01,0.089578947368421
DCPH,S,2409,0,1709,0,0.0,1409,0.0,0.0
PACW,S,2408,100,911,1397,0.00910166560480568,798,0.001,0.03
PLOW,S,2408,100,2308,0,0.158730158730159,300,0.01,0.13
TREE,B,2407,230,423,70,0.0743969263909604,423,0.0255,0.59
APLE,T,2405,0,2405,0,0.0,1721,0.0,0.0
ASRT,E,2405,0,2405,0,0.0,200,0.0,0.0
GSM,E,2405,0,2405,0,0.0,2200,0.0,0.0
SMRT,T,2405,0,2405,0,0.0,1305,0.0,0.0
TOL,B,2404,0,2162,0,0.0,1162,0.0,0.0
VTSI,S,2404,596,1504,304,0.885057471264368,800,0.0259677419354839,0.38
FRI,B,2403,0,2403,0,0.0,936,0.0,0.0
FLJP,B,2402,0,2402,0,0.0,2300,0.0,0.0
DCTH,T,2402,0,1500,0,0.0,302,0.0,0.0
HROWL,T,2401,0,1701,0,0.0,1201,0.0,0.0
MDU,B,2401,0,2401,0,0.0,1335,0.0,0.0
CNYA,B,2401,0,2401,0,0.0,2301,0.0,0.0
FNF,T,2401,255,1815,0,0.0264652835948375,868,0.003,0.09
COFS,B,2400,0,1424,0,0.0,324,0.0,0.0
FTCS,T,2400,0,2400,0,0.0,2400,0.0,0.0
FTLS,B,2400,1387,1013,0,0.619416193384211,1445,0.1084101579172,0.519846350832266
PLAB,T,2400,0,2300,0,0.0,1600,0.0,0.0
IMTX,T,2400,0,0,0,0.0,1200,0.0,0.0
VRPX,S,2400,200,1500,700,0.00995173408966512,300,0.001,0.02
SOHO,E,2400,0,1900,0,0.0,500,0.0,0.0
BJUN,B,2400,0,2400,0,0.0,1300,0.0,0.0
MOXC,T,2400,0,1300,0,0.0,1300,0.0,0.0
CRD.A,T,2400,0,2400,0,0.0,2400,0.0,0.0
LIZI,B,2400,0,1700,0,0.0,2400,0.0,0.0
HONE,S,2400,0,2400,0,0.0,600,0.0,0.0
PFM,S,2400,0,2400,0,0.0,2400,0.0,0.0
VIRI,T,2400,15,1200,285,0.0337078651685393,1000,0.02,0.11
PMX,S,2400,0,2400,0,0.0,1800,0.0,0.0
GSQD,B,2400,0,2400,0,0.0,2400,0.0,0.0
CYCC,E,2400,0,2400,0,0.0,500,0.0,0.0
UPLD,E,2400,0,1300,0,0.0,900,0.0,0.0
VEV,B,2400,0,2400,0,0.0,2400,0.0,0.0
ESGA,T,2400,0,2400,0,0.0,1400,0.0,0.0
VSAT,T,2400,0,1200,0,0.0,900,0.0,0.0
SOR,T,2400,0,1200,0,0.0,800,0.0,0.0
DCUE,B,2400,100,600,800,0.0516795865633075,500,0.01,0.14
GES,B,2400,0,2100,0,0.0,700,0.0,0.0
EOCW=,T,2400,0,2400,0,0.0,1500,0.0,0.0
EBON,E,2400,0,2400,0,0.0,1100,0.0,0.0
QNST,T,2400,0,2400,0,0.0,1700,0.0,0.0
TCBC,T,2400,0,1600,0,0.0,1700,0.0,0.0
FF,S,2400,0,2400,0,0.0,1400,0.0,0.0
PXI,S,2400,500,1200,400,0.833333333333333,1200,0.02,0.11
CHRB,T,2400,100,900,0,0.568181818181818,400,0.05,1.19
CNTA,E,2400,0,2400,0,0.0,2400,0.0,0.0
CVRX,E,2400,0,2400,0,0.0,2000,0.0,0.0
EVM,S,2400,0,2400,0,0.0,1700,0.0,0.0
TRTX-C,T,2400,0,1400,0,0.0,1400,0.0,0.0
INKT,E,2400,100,1800,100,0.0693481276005548,800,0.01,0.1
GTH,T,2400,0,2300,0,0.0,2300,0.0,0.0
ACTD,B,2400,0,2400,0,0.0,2400,0.0,0.0
MEGI,B,2400,0,2300,0,0.0,1300,0.0,0.0
CONN,E,2400,0,1400,0,0.0,1400,0.0,0.0
SVFC,B,2400,0,2400,0,0.0,2300,0.0,0.0
IDYA,T,2399,0,2099,0,0.0,200,0.0,0.0
KRMD,E,2399,0,2399,0,0.0,2200,0.0,0.0
BEEM,S,2399,756,1260,383,0.479428574720319,673,0.107633241308315,0.57208740816995
SNPX,S,2398,0,2198,0,0.0,700,0.0,0.0
THC,B,2397,300,450,100,0.0118301194842068,591,0.001,0.08
SACC,T,2396,0,1200,0,0.0,1198,0.0,0.0
LGI,B,2396,0,2176,0,0.0,896,0.0,0.0
ETTX,S,2396,0,1500,0,0.0,900,0.0,0.0
EQRX,B,2395,0,2395,0,0.0,1185,0.0,0.0
MKTW,E,2394,0,2194,0,0.0,1191,0.0,0.0
ASB,S,2393,0,2393,0,0.0,603,0.0,0.0
ALXO,E,2392,0,1192,0,0.0,1792,0.0,0.0
MGF,B,2392,0,2092,0,0.0,1492,0.0,0.0
GBAB,S,2390,318,1817,46,0.248225078152136,609,0.02,0.12
LEG,T,2389,0,1831,0,0.0,1489,0.0,0.0
ENV,B,2389,0,800,0,0.0,800,0.0,0.0
FENC,B,2383,100,2095,88,0.40650406504065,988,0.01,0.14
FNV,B,2382,100,973,489,0.0285714285714286,720,0.001,0.09
COF-K,B,2381,300,1300,100,0.75,981,0.0166666666666667,0.12
DGS,T,2381,0,2381,0,0.0,1145,0.0,0.0
ATH-C,S,2379,0,2179,0,0.0,979,0.0,0.0
F-B,T,2378,0,1682,0,0.0,800,0.0,0.0
CBRL,B,2378,0,853,0,0.0,489,0.0,0.0
QDEF,T,2377,0,2377,0,0.0,1177,0.0,0.0
CPS,S,2375,0,2175,0,0.0,1575,0.0,0.0
PRDO,S,2375,0,2375,0,0.0,1347,0.0,0.0
AGOX,S,2373,1000,1173,200,0.191791331031837,973,0.014,0.1
SPNE,B,2371,289,1565,111,0.171310975264881,1021,0.02,0.16
FTDR,B,2370,300,470,600,0.0101306858474319,370,0.007,0.0533333333333333
BDX,B,2369,309,184,799,0.0131280791821242,1285,0.002,0.33
OMQS,S,2368,100,1275,300,0.191570881226054,1490,0.02,0.34
CHD,S,2368,300,1,2067,0.0495703899537343,2368,0.001,0.04
CHT,T,2365,160,1685,57,0.0184565693851655,1230,0.001,0.02
IZRL,S,2365,0,710,0,0.0,1377,0.0,0.0
JHX,B,2363,36,2327,0,0.030690537084399,1041,0.01,0.09
LTH,T,2363,1300,1063,0,0.0846023688663283,300,0.00169230769230769,0.0330769230769231
ITA,S,2362,0,2162,0,0.0,603,0.0,0.0
DCI,T,2362,100,1288,0,0.0344708721130645,636,0.01,0.28
SVFAU,S,2362,0,2362,0,0.0,1600,0.0,0.0
CASH,T,2361,0,849,0,0.0,1605,0.0,0.0
MTMT,E,2361,0,2261,0,0.0,358,0.0,0.0
REXR,S,2361,600,232,522,0.0494508025678469,1354,0.002,0.14
FID,S,2360,400,700,1260,0.966183574879227,2360,0.001,0.09
NBR,T,2358,100,914,0,0.046339202965709,518,0.001,0.54
ASR,T,2358,0,1666,0,0.0,692,0.0,0.0
COF-K,S,2355,100,1900,100,0.25,1055,0.01,0.1
FIDI,S,2355,300,260,169,1.0,2201,0.001,0.06
MGF,S,2354,0,2354,0,0.0,2354,0.0,0.0
MER-K,S,2354,300,1854,100,0.272727272727273,1048,0.02,0.146666666666667
CODI-A,T,2352,100,2052,0,1.0,500,0.01,0.42
PGNY,T,2351,100,1019,0,0.0255819902788437,800,0.01,0.08
VCSA,S,2351,0,2351,0,0.0,1550,0.0,0.0
SVAL,S,2351,0,2351,0,0.0,1560,0.0,0.0
VKI,S,2351,0,2351,0,0.0,1666,0.0,0.0
OOTO,B,2350,0,2350,0,0.0,717,0.0,0.0
FBP,S,2350,0,2350,0,0.0,1809,0.0,0.0
GAM,S,2350,0,1550,0,0.0,800,0.0,0.0
EGLE,E,2347,0,826,0,0.0,221,0.0,0.0
RCG,S,2344,0,1200,0,0.0,2044,0.0,0.0
EHTH,E,2340,0,2340,0,0.0,640,0.0,0.0
SGU,B,2339,295,1939,105,0.489823777612311,1503,0.02,0.17
BLDR,S,2336,100,781,1215,0.00263345008295368,821,0.001,0.03
FEVR,B,2336,0,2336,0,0.0,1259,0.0,0.0
NEE-O,S,2335,0,2318,0,0.0,735,0.0,0.0
ENVB,E,2335,0,2335,0,0.0,1252,0.0,0.0
LH,B,2334,444,100,80,0.0931219752276269,865,0.036,0.36
AXNX,B,2334,602,1042,90,0.118994781601741,925,0.011,0.186013513513514
VB,S,2334,600,867,0,0.0676831831963807,747,0.01325,0.285
PALL,S,2332,0,2200,0,0.0,941,0.0,0.0
CDNS,B,2332,400,826,6,0.0179372197309417,726,0.001,0.0925
CIG.C,B,2332,0,2232,0,0.0,412,0.0,0.0
NDAQ,B,2331,0,1557,0,0.0,913,0.0,0.0
HCDIP,B,2330,0,1800,0,0.0,1200,0.0,0.0
BHR,S,2328,0,2237,0,0.0,1916,0.0,0.0
SKM,S,2327,700,1106,521,0.214323189522935,2327,0.002,0.05
CMTL,T,2325,0,1000,0,0.0,913,0.0,0.0
OTRKP,B,2325,0,2050,0,0.0,1950,0.0,0.0
KMT,B,2325,0,1525,0,0.0,1100,0.0,0.0
DJIA,S,2325,0,1225,0,0.0,900,0.0,0.0
MANU,B,2324,0,2324,0,0.0,705,0.0,0.0
PAWZ,S,2323,270,0,700,3.48129597944792,837,0.005,0.91
BGI,S,2323,0,2323,0,0.0,1626,0.0,0.0
RAAX,T,2320,0,2320,0,0.0,400,0.0,0.0
ONTF,B,2320,0,2020,0,0.0,1020,0.0,0.0
VRIG,T,2320,0,2320,0,0.0,1008,0.0,0.0
OTLY,E,2320,0,2320,0,0.0,1200,0.0,0.0
EDOG,T,2320,0,1500,0,0.0,820,0.0,0.0
RC-E,T,2318,0,2318,0,0.0,1000,0.0,0.0
SSUS,T,2316,0,2316,0,0.0,1200,0.0,0.0
PXE,S,2315,0,1651,0,0.0,1480,0.0,0.0
LBRT,E,2315,0,2315,0,0.0,515,0.0,0.0
RY,S,2314,300,408,1606,0.0213423978151146,949,0.003,0.07
IXHL,T,2314,0,2214,0,0.0,1114,0.0,0.0
SRRA,T,2312,0,2177,0,0.0,535,0.0,0.0
TWNK,T,2311,0,2210,0,0.0,2200,0.0,0.0
AMAOU,S,2310,190,2040,80,2.0,700,0.0966666666666667,2.39
AAIN,B,2310,0,1510,0,0.0,900,0.0,0.0
AMH-H,B,2309,0,1609,0,0.0,620,0.0,0.0
FREE,B,2308,0,2308,0,0.0,808,0.0,0.0
CGW,T,2308,0,2307,0,0.0,637,0.0,0.0
MGA,S,2308,100,967,1200,0.00903342366757001,742,0.001,0.04
HEZU,T,2308,0,2308,0,0.0,2100,0.0,0.0
SEVN,S,2306,200,1900,100,0.5,1306,0.01,0.13
CDAY,S,2306,300,208,1698,0.022002200220022,2306,0.001,0.05
EES,B,2306,215,1998,93,0.413461538461538,1200,0.001,0.09
VDC,B,2306,11,2259,0,0.0502681330892603,599,0.02,0.09
COCO,B,2305,0,1200,0,0.0,800,0.0,0.0
ROIC,S,2304,0,2304,0,0.0,1894,0.0,0.0
MS-E,S,2303,287,1903,113,0.528545119705341,957,0.0130313588850174,0.114843205574913
FMNB,T,2303,0,1303,0,0.0,503,0.0,0.0
DAX,S,2303,0,1793,0,0.0,2081,0.0,0.0
LLL,S,2303,200,1227,100,0.18034265103697,800,0.01,0.12
SNPE,T,2302,0,2302,0,0.0,1600,0.0,0.0
AFB,S,2302,0,2302,0,0.0,2000,0.0,0.0
GRU,B,2301,200,1601,0,0.125,681,0.03,0.1
UMI,B,2301,1301,500,0,2.85714285714286,1901,0.061,0.36
EVBG,E,2300,0,1700,0,0.0,400,0.0,0.0
TSAT,T,2300,0,1500,0,0.0,1200,0.0,0.0
GTXAP,T,2300,0,1600,0,0.0,1600,0.0,0.0
USM,B,2300,200,900,0,0.111919418019026,300,0.001,0.095
SOPH,E,2300,0,2300,0,0.0,1300,0.0,0.0
HNI,T,2300,0,600,0,0.0,600,0.0,0.0
TECB,T,2300,0,2300,0,0.0,1400,0.0,0.0
RWT,T,2300,0,2300,0,0.0,1700,0.0,0.0
VLU,T,2300,0,2300,0,0.0,600,0.0,0.0
PRPH,B,2300,0,800,0,0.0,800,0.0,0.0
BRD,B,2300,0,2300,0,0.0,100,0.0,0.0
PEI-B,T,2300,0,1600,0,0.0,800,0.0,0.0
BHFAP,S,2300,0,1000,0,0.0,1000,0.0,0.0
CMPI,T,2300,0,2300,0,0.0,2300,0.0,0.0
DGX,B,2300,400,200,0,0.050793449487832,1300,0.111,0.46
CURO,E,2300,0,1900,0,0.0,500,0.0,0.0
VAC,B,2300,0,1200,0,0.0,500,0.0,0.0
BKLC,T,2300,0,2300,0,0.0,2300,0.0,0.0
BPACU,S,2300,100,100,1000,1.0,1200,0.01,0.1
AHT-D,E,2300,0,1400,0,0.0,300,0.0,0.0
LUNG,E,2300,0,1700,0,0.0,700,0.0,0.0
TSQ,T,2300,0,1600,0,0.0,500,0.0,0.0
BNDC,B,2300,0,2200,0,0.0,2200,0.0,0.0
OBOR,T,2300,0,1400,0,0.0,1400,0.0,0.0
IKT,T,2300,0,2100,0,0.0,1000,0.0,0.0
VPV,S,2300,0,2100,0,0.0,1300,0.0,0.0
MGNX,T,2300,0,2200,0,0.0,2200,0.0,0.0
HERA,S,2300,0,2300,0,0.0,2200,0.0,0.0
ORLA,S,2300,200,2100,0,0.114613180515759,1600,0.005,0.01
TRUE,E,2300,0,2300,0,0.0,500,0.0,0.0
GUG,B,2300,0,1800,0,0.0,1300,0.0,0.0
HIE,B,2300,0,1800,0,0.0,1600,0.0,0.0
VRSN,T,2300,300,1200,100,0.0211550314828674,800,0.002,0.49
FTQI,T,2300,0,1400,0,0.0,1400,0.0,0.0
EPR-G,B,2300,0,1000,0,0.0,900,0.0,0.0
SCPL,T,2300,0,1800,0,0.0,800,0.0,0.0
PFH,B,2300,100,1900,0,0.1230012300123,993,0.01,0.05
NUSC,T,2300,0,2300,0,0.0,1700,0.0,0.0
CHSCO,T,2300,0,1100,0,0.0,1100,0.0,0.0
VNT,T,2300,0,2300,0,0.0,1096,0.0,0.0
INMU,B,2300,0,1600,0,0.0,1500,0.0,0.0
GATE,S,2300,0,2300,0,0.0,2300,0.0,0.0
MCRO,T,2300,0,2300,0,0.0,1200,0.0,0.0
VYNE,T,2300,0,2300,0,0.0,900,0.0,0.0
NCTY,T,2299,0,2299,0,0.0,1199,0.0,0.0
UCON,S,2299,0,2242,0,0.0,1060,0.0,0.0
DUSL,B,2299,0,2199,0,0.0,1799,0.0,0.0
UNFI,T,2299,0,1000,0,0.0,1200,0.0,0.0
TBB,S,2299,0,2299,0,0.0,1050,0.0,0.0
CPHI,B,2298,0,1272,0,0.0,1014,0.0,0.0
XEL,T,2298,200,1998,100,0.0136045166995442,670,0.001,0.02
CPER,B,2298,1906,392,0,0.911908694492316,944,0.003,0.150112994350282
CMTL,B,2298,0,1100,0,0.0,598,0.0,0.0
REK,B,2298,0,1648,0,0.0,1560,0.0,0.0
WSR,S,2297,0,2297,0,0.0,1058,0.0,0.0
FTAIN,S,2297,0,2197,0,0.0,566,0.0,0.0
SNX,T,2296,0,800,0,0.0,600,0.0,0.0
BBAX,S,2296,0,2296,0,0.0,1504,0.0,0.0
MODD,S,2293,104,1697,492,1.99009900990099,1800,0.09,0.29
FYC,S,2293,800,1393,100,0.931409655297082,793,0.03,0.24
SGHT,B,2292,1400,892,0,0.227198961376177,1090,0.0151428571428571,0.37
PRF,S,2292,0,2292,0,0.0,2200,0.0,0.0
WVVI,S,2291,550,770,0,1.77370104698492,1128,0.05,0.46
ASUR,B,2290,200,1790,0,0.106326422115896,800,0.01,0.14
BIOT,S,2290,0,2290,0,0.0,120,0.0,0.0
IHI,B,2288,0,2190,0,0.0,782,0.0,0.0
FAM,T,2288,0,2093,0,0.0,1793,0.0,0.0
RGP,S,2288,275,1813,200,0.118018431896648,1413,0.0314285714285714,0.135714285714286
CUTR,B,2286,100,1541,0,0.010681478316599,940,0.01,0.06
FILL,T,2285,0,2285,0,0.0,2223,0.0,0.0
CORN,S,2285,917,1368,0,0.196027666497981,1075,0.003,0.0651337534382468
RZLT,S,2282,428,1288,566,0.510059849777488,394,0.0863934426229508,0.51
HTY,S,2281,0,2081,0,0.0,1081,0.0,0.0
PSIL,B,2281,556,723,1000,2.99750623441397,2053,0.003,0.14
CUBI-F,B,2280,0,380,0,0.0,850,0.0,0.0
ARNC,T,2280,0,1980,0,0.0,480,0.0,0.0
CFA,S,2279,0,2279,0,0.0,1829,0.0,0.0
FNDX,S,2278,0,2278,0,0.0,2178,0.0,0.0
UVV,B,2278,150,860,250,0.432071488191683,932,0.04,0.38
KB,T,2277,100,1200,830,0.0388500388500388,1377,0.001,0.05
VJET,S,2276,501,1284,410,1.0,531,0.0119960079840319,0.227964071856287
GRX,T,2276,0,1976,0,0.0,1293,0.0,0.0
IBBQ,B,2273,0,2273,0,0.0,2150,0.0,0.0
VRTV,T,2272,0,930,0,0.0,1473,0.0,0.0
ICHR,B,2267,406,1026,194,0.0660854083331526,597,0.00350943396226415,0.22
VRSK,T,2266,100,1066,100,0.00784006272050176,766,0.001,0.07
TDUP,S,2265,0,2265,0,0.0,2260,0.0,0.0
HCM,B,2265,132,2025,100,0.0214634146341463,788,0.00781818181818182,0.105454545454545
WAL-A,B,2265,100,1265,0,0.333333333333333,700,0.01,0.08
EQR,B,2264,0,1862,0,0.0,736,0.0,0.0
MTUM,B,2263,271,1746,0,0.0249639541024354,737,0.002,0.05
PTSI,T,2263,200,863,200,0.184162062615101,1363,0.02,0.37
SVFD,S,2262,199,1762,301,1.72794117647059,734,0.02,0.61
INTT,B,2261,300,1861,0,0.617772465921571,1411,0.02,0.25
POET,B,2260,100,2080,80,1.0,480,0.01,0.12
ZIONO,S,2260,437,650,111,1.45832158366702,2060,0.11,0.73
HOV,T,2258,100,1458,0,0.192678227360308,1058,0.001,0.19
PRS,B,2258,100,1558,100,0.190114068441065,692,0.01,0.09
PSA-P,S,2257,53,1904,0,0.087603305785124,853,0.01,0.1
AUVIP,S,2256,380,1188,688,1.31645569620253,694,0.126428571428571,0.792857142857143
JKS,S,2255,210,5,0,0.025796782251673,1115,0.061,0.46
RBBN,S,2254,0,1954,0,0.0,2054,0.0,0.0
PPG,T,2253,0,1508,0,0.0,1188,0.0,0.0
PHO,B,2253,1101,1152,0,2.1549393147949,1430,0.00966666666666667,0.146666666666667
CYBE,B,2252,200,500,0,0.11648223645894,763,0.0475,0.575
GIPR,B,2252,200,1502,550,0.66120218579235,1150,0.02,0.2
LIN,B,2251,0,2041,0,0.0,1122,0.0,0.0
MAN,B,2251,0,300,0,0.0,709,0.0,0.0
AWK,T,2251,0,585,0,0.0,785,0.0,0.0
PRSR,T,2250,0,2250,0,0.0,850,0.0,0.0
CNHI,S,2248,0,2248,0,0.0,1928,0.0,0.0
PILL,B,2248,0,1593,0,0.0,999,0.0,0.0
HOWL,S,2248,105,1843,100,0.109371621329412,1005,0.02,0.14
WYY,B,2247,0,779,0,0.0,1090,0.0,0.0
OILU,T,2247,500,1340,407,0.0444404941782953,920,0.001,0.11
PSA-S,B,2247,371,1400,100,1.235674606637,1236,0.04,0.41
SSTK,T,2247,200,666,266,0.0734214390602056,681,0.01,0.115
CRAK,B,2246,300,1450,0,1.0,1052,0.001,0.03
PEGY,B,2245,120,1745,80,0.368098159509202,700,0.02,0.08
DGII,B,2244,10,1298,0,0.0156494522691706,560,0.01,0.09
TSRI,B,2243,400,1075,200,0.668896321070234,768,0.01,0.26
IAC,B,2243,0,1046,0,0.0,991,0.0,0.0
STAA,B,2240,100,600,0,0.0313676286072773,1220,0.013,0.22
ODFL,B,2240,247,708,896,0.0154996923783531,620,0.116785714285714,1.89
ANGH,T,2240,0,1000,0,0.0,1140,0.0,0.0
GS-J,T,2239,0,1639,0,0.0,1039,0.0,0.0
MSB,B,2238,0,1017,0,0.0,1235,0.0,0.0
CI,B,2237,100,1013,0,0.00388379679975144,906,0.04,0.17
CGNT,S,2237,300,1337,0,0.0834492350486787,1251,0.001,0.01
BDRY,T,2237,0,1799,0,0.0,751,0.0,0.0
NEPH,S,2237,0,1837,0,0.0,900,0.0,0.0
BBCP,T,2236,0,1536,0,0.0,900,0.0,0.0
VRAR,S,2235,300,1135,400,0.544062384870441,888,0.03,0.27
CCMP,T,2235,0,700,0,0.0,600,0.0,0.0
FJAN,B,2233,300,1933,0,0.0552995391705069,800,0.01,0.07
AOS,T,2233,400,900,533,0.0462117680163327,1400,0.002,0.08
OPRA,T,2233,0,2133,0,0.0,1433,0.0,0.0
