symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWZ,S,1100,0,1100,0,0.0,1100,0.0,0.0
TIG,E,1100,0,1000,0,0.0,100,0.0,0.0
SLAMU,B,1100,0,0,0,0.0,1100,0.0,0.0
CMSD,S,1100,0,1000,0,0.0,900,0.0,0.0
HNP,S,1100,0,700,0,0.0,1100,0.0,0.0
SILC,B,1100,0,800,0,0.0,200,0.0,0.0
OPOF,B,1100,200,0,900,0.28169014084507,1100,0.03,0.64
RENN,T,1100,0,600,0,0.0,700,0.0,0.0
STWOW,T,1100,0,1100,0,0.0,1100,0.0,0.0
SPTKU,T,1100,0,900,0,0.0,300,0.0,0.0
MTACU,S,1100,600,0,500,1.0,1100,0.005,0.07
PDAC+,E,1100,0,900,0,0.0,100,0.0,0.0
NOCT,S,1100,0,1100,0,0.0,1100,0.0,0.0
OIA,S,1100,0,400,0,0.0,1000,0.0,0.0
VALU,B,1100,0,900,0,0.0,500,0.0,0.0
NSR,B,1100,0,1100,0,0.0,100,0.0,0.0
DES,T,1100,0,1100,0,0.0,1000,0.0,0.0
ALPN,B,1100,200,500,0,0.349040139616056,590,0.01,0.1
GIIX,S,1100,0,1100,0,0.0,700,0.0,0.0
CHIE,B,1100,0,600,0,0.0,600,0.0,0.0
BROG,B,1100,0,300,0,0.0,300,0.0,0.0
CPF,T,1100,0,1000,0,0.0,800,0.0,0.0
FSI,S,1100,0,1100,0,0.0,800,0.0,0.0
STE,B,1100,100,209,0,0.00768639508070715,724,0.001,0.09
KLCD,T,1100,0,800,0,0.0,400,0.0,0.0
GSL-B,S,1100,0,1000,0,0.0,1100,0.0,0.0
TMKR,S,1100,0,1100,0,0.0,600,0.0,0.0
DSX-B,T,1100,0,1100,0,0.0,1100,0.0,0.0
ASPY,T,1100,0,1100,0,0.0,200,0.0,0.0
ACII+,T,1100,0,800,0,0.0,800,0.0,0.0
LEU,B,1100,0,1100,0,0.0,1100,0.0,0.0
MGEE,B,1100,100,500,0,0.0583771161704612,100,0.01,0.37
MTN,B,1100,50,0,50,0.00473305566073457,400,0.02,0.43
FISI,T,1100,0,900,0,0.0,400,0.0,0.0
JCTCF,B,1100,0,1000,0,0.0,1000,0.0,0.0
HYBB,T,1100,0,400,0,0.0,400,0.0,0.0
GOVZ,T,1100,0,1100,0,0.0,1100,0.0,0.0
AP+,T,1100,0,600,0,0.0,600,0.0,0.0
ASAX,T,1100,0,1100,0,0.0,1100,0.0,0.0
OTMO,T,1100,0,700,0,0.0,500,0.0,0.0
FMIVU,B,1100,0,700,0,0.0,700,0.0,0.0
HWC,B,1100,100,0,500,0.0170706725844998,500,0.001,0.04
PEB-C,S,1100,0,1100,0,0.0,1100,0.0,0.0
OTRA,T,1100,0,1100,0,0.0,1100,0.0,0.0
MGU,T,1100,200,900,0,0.135685210312076,800,0.01,0.09
JXI,B,1100,0,800,0,0.0,700,0.0,0.0
SSBK,S,1100,0,1000,0,0.0,600,0.0,0.0
KFVG,S,1100,500,300,300,0.714285714285714,700,0.01,0.03
TESS,T,1100,0,1100,0,0.0,1100,0.0,0.0
IGHG,T,1100,0,700,0,0.0,700,0.0,0.0
BOKFL,S,1100,0,1000,0,0.0,300,0.0,0.0
STAR-I,B,1100,0,1100,0,0.0,300,0.0,0.0
EFNL,B,1100,0,1100,0,0.0,800,0.0,0.0
KZIA,T,1100,100,700,100,0.50761421319797,600,0.02,0.16
FENC,T,1100,0,800,0,0.0,500,0.0,0.0
AIG-A,T,1100,0,900,0,0.0,400,0.0,0.0
GAB-H,B,1100,80,900,20,0.8,500,0.02,0.05
FGF,E,1100,100,900,0,1.0,300,0.04,0.62
TRTN-D,B,1100,200,900,0,1.0,700,0.03,0.17
VTIQW,T,1100,0,500,0,0.0,500,0.0,0.0
BCD,T,1100,500,500,0,0.802266510355608,1000,0.02,0.19
TUSK,E,1100,0,700,0,0.0,400,0.0,0.0
XHS,T,1100,0,0,0,0.0,1100,0.0,0.0
AROW,T,1100,0,700,0,0.0,400,0.0,0.0
SBAC,B,1100,0,300,0,0.0,600,0.0,0.0
CDL,T,1100,0,1100,0,0.0,1100,0.0,0.0
TECTP,T,1100,0,700,0,0.0,700,0.0,0.0
NIM,S,1100,100,800,200,0.25,800,0.01,0.1
NUO,S,1100,0,1100,0,0.0,1000,0.0,0.0
SLAMW,E,1100,0,800,0,0.0,300,0.0,0.0
C-J,S,1100,0,1100,0,0.0,600,0.0,0.0
CZOO+,B,1100,0,1000,0,0.0,200,0.0,0.0
DHCNL,T,1100,0,500,0,0.0,500,0.0,0.0
CVCY,T,1100,0,500,0,0.0,500,0.0,0.0
CSM,T,1100,0,1100,0,0.0,900,0.0,0.0
SPKE,B,1100,0,700,0,0.0,700,0.0,0.0
ROMO,B,1100,600,500,0,1.0,900,0.01,0.06
STWOW,B,1100,0,700,0,0.0,700,0.0,0.0
SGOV,T,1100,0,1100,0,0.0,1000,0.0,0.0
ARD,S,1100,400,600,100,0.100908173562059,300,0.0095,0.15
BFLY,E,1100,0,1100,0,0.0,700,0.0,0.0
ASPAU,S,1100,100,700,100,1.0,200,0.01,0.15
CHGX,T,1100,0,1100,0,0.0,800,0.0,0.0
GOODN,T,1100,0,1000,0,0.0,500,0.0,0.0
CNOBP,B,1100,0,900,0,0.0,200,0.0,0.0
XGN,T,1100,36,500,164,0.082004555808656,500,0.01,0.11
PSA-M,B,1100,0,1100,0,0.0,1100,0.0,0.0
PEX,T,1100,0,800,0,0.0,500,0.0,0.0
PDEC,T,1100,0,1100,0,0.0,1100,0.0,0.0
SILC,T,1100,0,500,0,0.0,200,0.0,0.0
CUBI-E,B,1100,0,1100,0,0.0,900,0.0,0.0
PCTTW,T,1100,0,1100,0,0.0,200,0.0,0.0
IBMP,B,1100,0,1100,0,0.0,1100,0.0,0.0
FGBIP,T,1100,0,600,0,0.0,600,0.0,0.0
CEV,S,1100,0,1100,0,0.0,800,0.0,0.0
FINS,S,1100,0,900,0,0.0,700,0.0,0.0
MIE,B,1100,0,1100,0,0.0,1100,0.0,0.0
QRHC,E,1100,0,800,0,0.0,400,0.0,0.0
PZC,S,1100,100,700,300,0.124688279301746,1100,0.01,0.09
AFSM,B,1100,0,1100,0,0.0,900,0.0,0.0
SCE-L,T,1100,0,1000,0,0.0,800,0.0,0.0
PAYOW,E,1100,0,1100,0,0.0,800,0.0,0.0
SCHI,T,1100,0,1100,0,0.0,1100,0.0,0.0
KZIA,S,1099,106,499,494,1.3144801980198,800,0.05,0.53
SAFE,T,1098,0,305,0,0.0,305,0.0,0.0
PLYM-A,T,1097,0,997,0,0.0,997,0.0,0.0
CMT,S,1097,200,897,0,0.512820512820513,690,0.01,0.11
GGZ,B,1097,0,1097,0,0.0,1097,0.0,0.0
AME,T,1097,100,821,0,0.0129449838187702,320,0.001,0.06
AMWD,T,1097,0,500,0,0.0,750,0.0,0.0
KMPR,T,1096,0,186,0,0.0,217,0.0,0.0
MNRO,B,1096,0,446,0,0.0,500,0.0,0.0
VRDN,E,1096,0,300,0,0.0,300,0.0,0.0
CMCO,T,1095,0,400,0,0.0,310,0.0,0.0
BNE,B,1095,0,755,0,0.0,758,0.0,0.0
LOB,S,1094,200,394,0,0.0138513747489438,594,0.001,0.02
REIT,B,1093,0,1093,0,0.0,662,0.0,0.0
MSVX,B,1092,0,1092,0,0.0,1091,0.0,0.0
DOL,S,1091,10,810,0,1.0,492,0.001,0.05
BMTX,B,1091,0,991,0,0.0,500,0.0,0.0
KKR-B,S,1090,0,1090,0,0.0,890,0.0,0.0
CTO,B,1090,191,690,209,0.154255074136209,630,0.033,0.54
ARMK,S,1089,0,889,0,0.0,1085,0.0,0.0
PHD,S,1088,0,788,0,0.0,1088,0.0,0.0
SIF,S,1087,200,887,0,0.227014755959137,680,0.03,0.28
ATSG,S,1086,100,886,100,0.00754204691153179,1086,0.001,0.03
ACCD,S,1085,0,100,0,0.0,215,0.0,0.0
EWTX,B,1084,0,684,0,0.0,384,0.0,0.0
ALSN,S,1084,0,1084,0,0.0,1084,0.0,0.0
TBLAW,S,1083,0,1083,0,0.0,1083,0.0,0.0
WAFD,T,1083,0,783,0,0.0,783,0.0,0.0
OUSA,T,1083,0,983,0,0.0,900,0.0,0.0
NUDM,B,1081,0,1081,0,0.0,870,0.0,0.0
ILCB,S,1081,200,781,100,1.0,781,0.01,0.04
NBH,S,1081,0,1081,0,0.0,781,0.0,0.0
PGHY,S,1081,0,981,0,0.0,981,0.0,0.0
LEAD,T,1080,0,1080,0,0.0,780,0.0,0.0
MUNI,S,1080,0,1080,0,0.0,855,0.0,0.0
MBINP,B,1080,0,1080,0,0.0,580,0.0,0.0
IBDT,B,1080,0,1080,0,0.0,980,0.0,0.0
GLU,S,1080,0,1080,0,0.0,300,0.0,0.0
ELAT,T,1080,0,657,0,0.0,200,0.0,0.0
VOYA-B,B,1079,0,879,0,0.0,679,0.0,0.0
SRG-A,T,1079,129,400,150,0.130171543895056,200,0.05,0.45
TSPQ,B,1079,0,0,0,0.0,1079,0.0,0.0
HEDJ,T,1079,0,1079,0,0.0,320,0.0,0.0
CCI,S,1079,132,347,0,0.00833603948639853,399,0.00758139534883721,0.102403100775194
RXRAU,S,1078,100,300,200,1.0,300,0.01,0.13
BOTJ,B,1078,0,593,0,0.0,678,0.0,0.0
MDY,S,1078,120,448,91,0.00869978026656696,632,0.02,0.17
STAR-D,S,1077,311,0,0,1.0,111,0.103215434083601,0.41
MDRR,S,1077,0,1077,0,0.0,600,0.0,0.0
OPT,T,1077,100,498,32,0.25,432,0.01,0.27
XPP,B,1076,100,263,713,0.495049504950495,1076,0.001,0.1
BTEK,S,1075,0,600,0,0.0,1075,0.0,0.0
ASHS,B,1075,0,900,0,0.0,1075,0.0,0.0
WB,S,1075,100,675,100,0.0029825817227392,775,0.01,0.04
IAI,S,1074,900,1,0,0.884086444007859,1037,0.001,0.04
ORIC,T,1074,0,700,0,0.0,674,0.0,0.0
BTEK,T,1074,0,1074,0,0.0,774,0.0,0.0
SLP,T,1074,0,403,0,0.0,487,0.0,0.0
DAWN,B,1073,0,1073,0,0.0,883,0.0,0.0
MDYG,B,1073,400,673,0,0.997506234413965,991,0.001,0.06
MHN,B,1073,0,773,0,0.0,873,0.0,0.0
INDL,T,1073,200,593,0,0.526315789473684,300,0.06,0.3
BERZ,B,1072,0,1072,0,0.0,550,0.0,0.0
CTEC,S,1072,0,43,0,0.0,871,0.0,0.0
IYT,T,1072,50,492,0,0.0345303867403315,672,0.01,0.06
JQUA,S,1071,0,1071,0,0.0,1071,0.0,0.0
FICO,S,1071,0,300,0,0.0,104,0.0,0.0
ORGO,S,1070,0,1070,0,0.0,743,0.0,0.0
FDLO,B,1068,0,203,0,0.0,344,0.0,0.0
OZON,B,1067,0,900,0,0.0,767,0.0,0.0
XEC,B,1066,209,657,0,0.0201484623541888,707,0.00354066985645933,0.108277511961722
NXGN,B,1066,300,363,103,0.0684462696783025,359,0.001,0.02
LRMR,S,1066,200,666,0,0.132978723404255,600,0.02,0.08
BCDA,S,1065,66,665,334,1.0,726,0.01,0.09
TDY,T,1065,285,0,0,0.0369492616194339,482,-0.0746733668341709,0.95
XFLT-A,B,1065,78,565,222,0.182242990654206,700,0.04,0.23
CPTAL,B,1065,0,1065,0,0.0,1065,0.0,0.0
TM,S,1064,322,197,7,0.0857452028063834,375,0.0555,0.8175
FLAU,T,1063,0,763,0,0.0,763,0.0,0.0
CBD,S,1062,0,1062,0,0.0,962,0.0,0.0
DFND,T,1062,0,1062,0,0.0,878,0.0,0.0
ONEV,B,1061,0,1061,0,0.0,1061,0.0,0.0
LEG,S,1061,300,43,718,0.0341841385597083,1061,0.001,0.03
VRP,S,1061,0,1061,0,0.0,900,0.0,0.0
SCE-K,T,1061,0,759,0,0.0,594,0.0,0.0
GII,B,1060,0,872,0,0.0,902,0.0,0.0
INGN,S,1060,299,357,0,0.110042526929821,499,0.051,0.67
GECCM,B,1060,0,1060,0,0.0,660,0.0,0.0
GSLD,S,1060,0,800,0,0.0,800,0.0,0.0
JVAL,S,1059,0,1059,0,0.0,553,0.0,0.0
FDEM,S,1059,79,800,80,0.887640449438202,559,0.02,0.27
NKG,S,1056,0,701,0,0.0,956,0.0,0.0
RILYN,T,1056,0,656,0,0.0,200,0.0,0.0
LYL,S,1055,0,1055,0,0.0,805,0.0,0.0
ICVX,S,1055,0,1055,0,0.0,800,0.0,0.0
AKRO,T,1054,0,654,0,0.0,554,0.0,0.0
RUSHA,B,1053,0,643,0,0.0,410,0.0,0.0
HSMV,B,1053,0,1053,0,0.0,953,0.0,0.0
SVOK,B,1053,0,1053,0,0.0,400,0.0,0.0
TRV,S,1051,200,367,0,0.0295302227842621,508,0.02,0.14
IYK,T,1051,0,1051,0,0.0,650,0.0,0.0
IIPR,S,1051,100,425,29,0.0193498452012384,253,0.03,0.5
ANGO,B,1050,0,375,0,0.0,475,0.0,0.0
FFTY,T,1050,0,650,0,0.0,650,0.0,0.0
TSEM,S,1050,374,476,0,0.0911528150134048,875,0.001,0.0240374331550802
IVC,S,1050,0,850,0,0.0,1050,0.0,0.0
FULT,S,1050,0,1050,0,0.0,1049,0.0,0.0
SSG,T,1050,0,1050,0,0.0,150,0.0,0.0
CBH,T,1050,0,750,0,0.0,650,0.0,0.0
UFCS,T,1050,0,650,0,0.0,350,0.0,0.0
GBLIL,T,1050,0,850,0,0.0,400,0.0,0.0
QED,S,1049,0,1049,0,0.0,185,0.0,0.0
SYLD,T,1049,0,749,0,0.0,749,0.0,0.0
NTIC,S,1049,100,650,299,2.0,599,0.06,1.2
CABO,T,1048,0,397,0,0.0,551,0.0,0.0
PAR,T,1048,0,325,0,0.0,548,0.0,0.0
BREZ,T,1048,0,1048,0,0.0,748,0.0,0.0
ILCB,B,1047,0,1047,0,0.0,803,0.0,0.0
LEE,S,1046,22,735,178,0.0541871921182266,423,0.04,0.36
EPRT,B,1045,0,692,0,0.0,648,0.0,0.0
GIG,S,1044,0,1044,0,0.0,953,0.0,0.0
DTE,B,1043,100,654,0,0.00812875955129247,836,0.001,0.04
RPT-D,S,1043,44,799,0,1.0,444,0.05,1.44
SCX,S,1043,0,1043,0,0.0,948,0.0,0.0
CHIS,S,1042,200,600,242,2.0,442,0.05,0.57
BJUL,B,1042,400,642,0,1.0,1000,0.01,0.09
CASH,B,1041,0,941,0,0.0,344,0.0,0.0
FPXI,T,1041,0,1041,0,0.0,841,0.0,0.0
PJT,B,1040,0,200,0,0.0,400,0.0,0.0
TWN,B,1040,200,706,134,1.0,460,0.035,0.84
ERH,S,1040,300,200,200,1.33333333333333,700,0.02,0.28
MKSI,T,1039,0,700,0,0.0,539,0.0,0.0
THY,S,1038,0,1038,0,0.0,1038,0.0,0.0
MAMB,B,1037,0,1037,0,0.0,682,0.0,0.0
SHO-I,B,1037,0,629,0,0.0,329,0.0,0.0
BREZ,S,1035,0,1035,0,0.0,1035,0.0,0.0
CIVB,T,1035,0,635,0,0.0,635,0.0,0.0
NXP,S,1034,0,500,0,0.0,1034,0.0,0.0
DBB,T,1034,0,1034,0,0.0,914,0.0,0.0
DEW,B,1033,0,833,0,0.0,833,0.0,0.0
QIPT,S,1033,0,1033,0,0.0,833,0.0,0.0
VHT,T,1032,50,750,0,0.0802568218298555,551,0.02,0.08
KRUS,B,1031,11,592,89,0.0121816168327796,345,0.01,0.38
DJCB,T,1031,10,1021,0,1.0,736,0.001,0.12
FTHM,B,1030,2,430,198,0.016260162601626,730,0.04,0.32
VOOV,S,1030,0,1025,0,0.0,507,0.0,0.0
AJG,S,1030,14,856,0,0.00135737832072911,729,0.01,0.06
ALL,S,1030,0,1030,0,0.0,776,0.0,0.0
GOOG,S,1029,216,797,0,0.0267148060407969,458,1.07,9.88
EEX,B,1029,0,829,0,0.0,829,0.0,0.0
AEB,B,1028,0,1028,0,0.0,600,0.0,0.0
CYTHW,S,1028,0,1028,0,0.0,928,0.0,0.0
CHSCO,B,1026,20,926,80,0.0277777777777778,446,0.02,0.08
PLOW,B,1026,0,731,0,0.0,495,0.0,0.0
EP-C,B,1026,0,1026,0,0.0,901,0.0,0.0
FST,S,1025,160,725,140,0.0448430493273543,725,0.01,0.13
TINV,T,1025,0,1025,0,0.0,825,0.0,0.0
NNI,T,1025,71,300,0,0.0525147928994083,525,0.03,0.25
CLI,S,1024,0,1024,0,0.0,964,0.0,0.0
XMLV,S,1024,371,653,0,0.54939129497953,468,0.002,0.05
GCV,S,1023,0,823,0,0.0,423,0.0,0.0
UTL,T,1022,0,580,0,0.0,480,0.0,0.0
NSS,B,1021,0,900,0,0.0,521,0.0,0.0
HTHT,T,1020,0,920,0,0.0,820,0.0,0.0
FATBB,E,1020,11,545,89,1.0,219,0.1,0.84
ATMR,T,1020,0,1020,0,0.0,820,0.0,0.0
IYLD,B,1020,0,1020,0,0.0,1020,0.0,0.0
STNE,E,1019,0,1019,0,0.0,200,0.0,0.0
UJAN,B,1019,0,1019,0,0.0,1019,0.0,0.0
SMOG,B,1019,0,115,0,0.0,451,0.0,0.0
SP,T,1018,0,630,0,0.0,818,0.0,0.0
QPFF,B,1017,0,1017,0,0.0,493,0.0,0.0
MFMS,B,1016,100,800,0,0.05,816,0.01,0.12
UCBI,B,1016,0,795,0,0.0,916,0.0,0.0
AFK,T,1015,0,727,0,0.0,487,0.0,0.0
UYM,T,1015,0,715,0,0.0,450,0.0,0.0
CTRE,S,1015,0,1015,0,0.0,821,0.0,0.0
CYCC,S,1015,100,615,100,0.0471698113207547,800,0.01,0.04
LPG,S,1014,0,1014,0,0.0,764,0.0,0.0
OLD,T,1014,77,490,0,0.435028248587571,714,0.04,0.36
CCCC,T,1013,0,1013,0,0.0,313,0.0,0.0
VSAT,S,1013,0,870,0,0.0,762,0.0,0.0
AOMR,S,1013,300,313,200,0.288441308383906,813,0.05,0.44
LWACU,B,1012,0,512,0,0.0,100,0.0,0.0
UGE,S,1012,0,624,0,0.0,282,0.0,0.0
YETI,T,1012,49,460,51,0.0160130718954248,496,0.04,0.1
PDN,B,1011,0,811,0,0.0,1011,0.0,0.0
FNOV,T,1010,0,1010,0,0.0,375,0.0,0.0
AFINP,B,1010,100,685,200,1.0,985,0.01,0.15
BHE,B,1010,0,810,0,0.0,631,0.0,0.0
HAS,S,1009,200,431,100,0.0362450174935588,609,0.02,0.1
NMG,B,1009,0,897,0,0.0,703,0.0,0.0
WBT,S,1009,0,1009,0,0.0,709,0.0,0.0
HIPR,T,1009,0,709,0,0.0,709,0.0,0.0
TLC,S,1008,100,808,100,0.666666666666667,608,0.01,0.13
SPGI,B,1008,100,251,0,0.00747663551401869,588,0.01,0.14
PWS,B,1008,0,1008,0,0.0,1008,0.0,0.0
ASB-D,B,1008,0,1008,0,0.0,908,0.0,0.0
RZB,T,1008,0,1008,0,0.0,708,0.0,0.0
STPC+,T,1007,100,407,200,0.699300699300699,307,0.02,0.18
BOND,S,1005,0,933,0,0.0,524,0.0,0.0
CPA,B,1005,0,390,0,0.0,600,0.0,0.0
OSATW,E,1004,0,900,0,0.0,300,0.0,0.0
TRNO,S,1003,100,903,0,0.0170502983802217,400,0.01,0.09
UMH-D,S,1003,0,1003,0,0.0,899,0.0,0.0
ATR,B,1003,0,800,0,0.0,500,0.0,0.0
TREE,T,1002,100,302,0,0.0170270730461434,402,0.05,0.53
QQQN,T,1002,0,1002,0,0.0,817,0.0,0.0
FLYW,S,1001,200,701,0,0.0529661016949153,500,0.045,0.45
EURL,B,1001,0,601,0,0.0,701,0.0,0.0
IWV,S,1001,600,1,400,0.374064837905237,201,0.01,0.055
CEFS,B,1001,0,901,0,0.0,800,0.0,0.0
FLJP,T,1000,0,1000,0,0.0,1000,0.0,0.0
ATIP+,S,1000,0,1000,0,0.0,900,0.0,0.0
VERX,S,1000,300,0,100,0.351156342789376,400,0.03,0.34
DILAU,T,1000,0,700,0,0.0,400,0.0,0.0
CPS,T,1000,0,800,0,0.0,900,0.0,0.0
TIG,T,1000,0,800,0,0.0,200,0.0,0.0
GRNVW,S,1000,0,1000,0,0.0,200,0.0,0.0
FCAX,S,1000,0,1000,0,0.0,1000,0.0,0.0
COF-H,T,1000,0,900,0,0.0,800,0.0,0.0
DCP-B,T,1000,14,400,0,1.0,400,0.01,0.14
GOEX,T,1000,0,600,0,0.0,700,0.0,0.0
EOT,T,1000,0,800,0,0.0,600,0.0,0.0
GHYB,B,1000,0,900,0,0.0,500,0.0,0.0
BTA,S,1000,0,1000,0,0.0,1000,0.0,0.0
FGF,S,1000,0,600,0,0.0,900,0.0,0.0
PAY,T,1000,0,900,0,0.0,400,0.0,0.0
UUUU+,E,1000,0,1000,0,0.0,800,0.0,0.0
BWMX,S,1000,100,600,100,0.0490436488474743,700,0.01,0.82
PDOT+,S,1000,0,700,0,0.0,300,0.0,0.0
CLIM,S,1000,0,1000,0,0.0,700,0.0,0.0
RXDX,B,1000,2,300,198,0.00336700336700337,500,0.08,0.67
OXSQL,T,1000,0,900,0,0.0,900,0.0,0.0
IBD,T,1000,0,1000,0,0.0,900,0.0,0.0
EMTY,T,1000,0,700,0,0.0,200,0.0,0.0
WPS,B,1000,0,1000,0,0.0,1000,0.0,0.0
MCBS,T,1000,0,1000,0,0.0,1000,0.0,0.0
NGCAU,T,1000,0,900,0,0.0,800,0.0,0.0
DMYQ=,T,1000,0,1000,0,0.0,1000,0.0,0.0
AMBA,S,1000,233,766,0,0.0383735188252075,700,0.151,1.55
USCB,B,1000,0,1000,0,0.0,1000,0.0,0.0
VPG,T,1000,0,800,0,0.0,800,0.0,0.0
HELE,T,1000,0,100,0,0.0,200,0.0,0.0
SR-A,T,1000,0,500,0,0.0,500,0.0,0.0
EZA,B,1000,0,900,0,0.0,900,0.0,0.0
CBNK,S,1000,200,800,0,0.152905198776758,600,0.04,0.78
FMS,B,1000,0,800,0,0.0,800,0.0,0.0
EAOK,T,1000,0,1000,0,0.0,200,0.0,0.0
SPNV+,E,1000,0,1000,0,0.0,1000,0.0,0.0
ACKIT,B,1000,0,1000,0,0.0,1000,0.0,0.0
AJAX=,S,1000,300,500,200,1.0,700,0.0233333333333333,0.4
TGP-A,S,1000,0,1000,0,0.0,500,0.0,0.0
TREB,B,1000,0,1000,0,0.0,1000,0.0,0.0
AESR,T,1000,0,1000,0,0.0,1000,0.0,0.0
UNOV,T,1000,0,1000,0,0.0,1000,0.0,0.0
FVT,S,1000,0,1000,0,0.0,1000,0.0,0.0
DJAN,T,1000,0,1000,0,0.0,800,0.0,0.0
CSSE,S,1000,0,900,0,0.0,1000,0.0,0.0
SACH-A,T,1000,0,700,0,0.0,600,0.0,0.0
PAVMW,T,1000,0,900,0,0.0,300,0.0,0.0
MSEX,T,1000,0,600,0,0.0,100,0.0,0.0
PDFS,B,1000,0,600,0,0.0,500,0.0,0.0
CYTHW,T,1000,0,800,0,0.0,500,0.0,0.0
SQLLW,B,1000,0,1000,0,0.0,1000,0.0,0.0
VMAC,B,1000,0,800,0,0.0,800,0.0,0.0
FACA=,T,1000,0,0,0,0.0,500,0.0,0.0
NGL-C,B,1000,0,200,0,0.0,500,0.0,0.0
TACT,T,1000,0,800,0,0.0,500,0.0,0.0
IBDU,B,1000,0,1000,0,0.0,900,0.0,0.0
FEDU,B,1000,500,0,500,0.0287852619458837,1000,0.001,0.01
GAINN,T,1000,0,800,0,0.0,500,0.0,0.0
ADEX,B,1000,0,900,0,0.0,200,0.0,0.0
FLSW,T,1000,0,900,0,0.0,900,0.0,0.0
RFCI,B,1000,0,1000,0,0.0,200,0.0,0.0
PULS,T,1000,0,1000,0,0.0,1000,0.0,0.0
FTAAW,T,1000,0,1000,0,0.0,1000,0.0,0.0
PSA-P,S,1000,0,900,0,0.0,600,0.0,0.0
RM,B,1000,0,300,0,0.0,500,0.0,0.0
CHIH,T,1000,0,600,0,0.0,600,0.0,0.0
DRSK,T,1000,0,900,0,0.0,900,0.0,0.0
PGJ,B,1000,700,300,0,0.177845528455285,900,0.00228571428571429,0.04
CUBB,T,1000,0,1000,0,0.0,300,0.0,0.0
SCPE+,T,1000,0,800,0,0.0,400,0.0,0.0
MFDX,T,1000,0,900,0,0.0,700,0.0,0.0
VPCB,S,1000,0,1000,0,0.0,1000,0.0,0.0
LRFC,B,1000,25,400,75,0.0526315789473684,500,0.03,0.31
PCGU,B,1000,0,900,0,0.0,400,0.0,0.0
BGSF,S,1000,600,400,0,0.463812426934236,600,0.045,0.33
SMB,T,1000,0,1000,0,0.0,900,0.0,0.0
SERA,E,1000,0,800,0,0.0,400,0.0,0.0
MGU,S,1000,0,1000,0,0.0,900,0.0,0.0
FNOV,B,1000,900,100,0,0.183673469387755,400,0.03,0.0766666666666667
IGOV,S,1000,0,1000,0,0.0,1000,0.0,0.0
APO-A,B,1000,0,800,0,0.0,800,0.0,0.0
CTKB,E,1000,50,600,0,0.0257864878803507,100,0.01,0.06
SCHL,T,1000,0,1000,0,0.0,900,0.0,0.0
GWIIU,B,1000,0,1000,0,0.0,1000,0.0,0.0
GLTA,B,1000,0,1000,0,0.0,1000,0.0,0.0
DTSTW,E,1000,0,700,0,0.0,700,0.0,0.0
FSII,B,1000,0,1000,0,0.0,1000,0.0,0.0
ARQT,B,1000,0,1000,0,0.0,600,0.0,0.0
BSMP,T,1000,0,1000,0,0.0,1000,0.0,0.0
BSN+,E,1000,0,1000,0,0.0,700,0.0,0.0
TACT,S,1000,100,800,100,0.0666222518321119,200,0.01,0.1
SPKBW,T,1000,0,1000,0,0.0,500,0.0,0.0
FBIZ,B,1000,100,600,0,0.0763358778625954,699,0.04,0.35
JSML,B,1000,175,432,93,1.0,500,0.02,0.17
IMAB,T,1000,0,700,0,0.0,700,0.0,0.0
TIOAU,S,1000,200,500,300,0.980392156862745,500,0.01,0.05
VSPY,B,1000,0,1000,0,0.0,900,0.0,0.0
LDSF,S,1000,0,1000,0,0.0,1000,0.0,0.0
BW-A,B,1000,80,800,120,0.444444444444444,900,0.01,0.07
RMT,S,1000,0,400,0,0.0,1000,0.0,0.0
PAYAW,S,1000,0,1000,0,0.0,1000,0.0,0.0
DWSH,T,1000,0,700,0,0.0,500,0.0,0.0
QEMM,T,1000,0,600,0,0.0,600,0.0,0.0
PINE,S,1000,0,800,0,0.0,800,0.0,0.0
AEIS,T,1000,0,500,0,0.0,200,0.0,0.0
MCFT,S,1000,300,700,0,0.188136336647708,500,0.04,0.35
VPCBW,T,1000,0,1000,0,0.0,700,0.0,0.0
NTWK,T,1000,0,700,0,0.0,800,0.0,0.0
SHYF,T,1000,0,600,0,0.0,600,0.0,0.0
PUYI,S,1000,0,1000,0,0.0,500,0.0,0.0
BC-C,B,1000,15,700,85,0.0163934426229508,500,0.02,0.18
LMACW,B,1000,0,900,0,0.0,900,0.0,0.0
IDA,T,1000,0,700,0,0.0,700,0.0,0.0
GSSC,T,1000,0,500,0,0.0,500,0.0,0.0
ARTAU,B,1000,0,1000,0,0.0,500,0.0,0.0
KRA,S,1000,0,0,0,0.0,1000,0.0,0.0
BSMO,T,1000,0,1000,0,0.0,1000,0.0,0.0
PNTM=,T,1000,0,1000,0,0.0,400,0.0,0.0
TSQ,B,1000,0,900,0,0.0,500,0.0,0.0
ANGN,S,1000,0,1000,0,0.0,1000,0.0,0.0
IMAQU,B,1000,0,1000,0,0.0,1000,0.0,0.0
CTOS,E,1000,0,1000,0,0.0,1000,0.0,0.0
MLAC,S,1000,0,1000,0,0.0,1000,0.0,0.0
GGM,S,1000,75,400,0,0.0769230769230769,700,0.02,0.04
AAC=,S,1000,0,800,0,0.0,500,0.0,0.0
BDCZ,S,1000,0,1000,0,0.0,1000,0.0,0.0
