symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDW,S,0,0,0,0,0.0,0,0.0,0.0
IDW,T,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
IDX,E,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
IDX,T,0,0,0,0,0.0,0,0.0,0.0
IDXX,B,0,0,0,0,0.0,0,0.0,0.0
IDXX,E,0,0,0,0,0.0,0,0.0,0.0
IDXX,S,0,0,0,0,0.0,0,0.0,0.0
XSEP,T,0,0,0,0,0.0,0,0.0,0.0
IDYA,E,0,0,0,0,0.0,0,0.0,0.0
IDYA,S,0,0,0,0,0.0,0,0.0,0.0
IDYA,T,0,0,0,0,0.0,0,0.0,0.0
IE,B,0,0,0,0,0.0,0,0.0,0.0
BXC,T,0,0,0,0,0.0,0,0.0,0.0
IE,S,0,0,0,0,0.0,0,0.0,0.0
IE,T,0,0,0,0,0.0,0,0.0,0.0
IEDI,B,0,0,0,0,0.0,0,0.0,0.0
IEDI,E,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
IEDI,T,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
IEF,E,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
IEFA,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
IEI,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
IEMG,E,0,0,0,0,0.0,0,0.0,0.0
BWX,B,0,0,0,0,0.0,0,0.0,0.0
BWV,T,0,0,0,0,0.0,0,0.0,0.0
IEO,E,0,0,0,0,0.0,0,0.0,0.0
IEO,S,0,0,0,0,0.0,0,0.0,0.0
IEO,T,0,0,0,0,0.0,0,0.0,0.0
BWV,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,S,0,0,0,0,0.0,0,0.0,0.0
IEP,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
IESC,E,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
IESC,T,0,0,0,0,0.0,0,0.0,0.0
XSHD,B,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
IETC,T,0,0,0,0,0.0,0,0.0,0.0
IEUR,B,0,0,0,0,0.0,0,0.0,0.0
IEUR,E,0,0,0,0,0.0,0,0.0,0.0
IEUR,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,B,0,0,0,0,0.0,0,0.0,0.0
BWNB,T,0,0,0,0,0.0,0,0.0,0.0
BWNB,S,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
XSHD,E,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,B,0,0,0,0,0.0,0,0.0,0.0
IEV,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,T,0,0,0,0,0.0,0,0.0,0.0
IEX,E,0,0,0,0,0.0,0,0.0,0.0
IEX,S,0,0,0,0,0.0,0,0.0,0.0
IEX,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,E,0,0,0,0,0.0,0,0.0,0.0
IEZ,E,0,0,0,0,0.0,0,0.0,0.0
BWMX,B,0,0,0,0,0.0,0,0.0,0.0
BWMN,E,0,0,0,0,0.0,0,0.0,0.0
IFBD,B,0,0,0,0,0.0,0,0.0,0.0
IFBD,E,0,0,0,0,0.0,0,0.0,0.0
IFBD,S,0,0,0,0,0.0,0,0.0,0.0
IFBD,T,0,0,0,0,0.0,0,0.0,0.0
IFED,B,0,0,0,0,0.0,0,0.0,0.0
IFED,E,0,0,0,0,0.0,0,0.0,0.0
IFED,S,0,0,0,0,0.0,0,0.0,0.0
IFED,T,0,0,0,0,0.0,0,0.0,0.0
IFF,E,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
IFF,T,0,0,0,0,0.0,0,0.0,0.0
BWG,T,0,0,0,0,0.0,0,0.0,0.0
IFGL,E,0,0,0,0,0.0,0,0.0,0.0
IFGL,S,0,0,0,0,0.0,0,0.0,0.0
IFGL,T,0,0,0,0,0.0,0,0.0,0.0
IFIN,B,0,0,0,0,0.0,0,0.0,0.0
IFIN,E,0,0,0,0,0.0,0,0.0,0.0
IFIN,S,0,0,0,0,0.0,0,0.0,0.0
IFIN,T,0,0,0,0,0.0,0,0.0,0.0
IFIN+,B,0,0,0,0,0.0,0,0.0,0.0
IFIN+,E,0,0,0,0,0.0,0,0.0,0.0
IFIN+,S,0,0,0,0,0.0,0,0.0,0.0
IFIN+,T,0,0,0,0,0.0,0,0.0,0.0
IFIN=,B,0,0,0,0,0.0,0,0.0,0.0
IFIN=,E,0,0,0,0,0.0,0,0.0,0.0
IFIN=,S,0,0,0,0,0.0,0,0.0,0.0
IFIN=,T,0,0,0,0,0.0,0,0.0,0.0
IFN,E,0,0,0,0,0.0,0,0.0,0.0
IFN,T,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
IFRA,E,0,0,0,0,0.0,0,0.0,0.0
IFRA,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
IFRX,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
IFRX,T,0,0,0,0,0.0,0,0.0,0.0
IFS,B,0,0,0,0,0.0,0,0.0,0.0
IFS,E,0,0,0,0,0.0,0,0.0,0.0
IFS,T,0,0,0,0,0.0,0,0.0,0.0
IFV,B,0,0,0,0,0.0,0,0.0,0.0
IFV,E,0,0,0,0,0.0,0,0.0,0.0
IFV,S,0,0,0,0,0.0,0,0.0,0.0
IFV,T,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
IG,T,0,0,0,0,0.0,0,0.0,0.0
IGA,B,0,0,0,0,0.0,0,0.0,0.0
IGA,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
IGA,T,0,0,0,0,0.0,0,0.0,0.0
IGAC,B,0,0,0,0,0.0,0,0.0,0.0
IGAC,E,0,0,0,0,0.0,0,0.0,0.0
IGAC,S,0,0,0,0,0.0,0,0.0,0.0
IGAC,T,0,0,0,0,0.0,0,0.0,0.0
IGACU,B,0,0,0,0,0.0,0,0.0,0.0
IGACU,E,0,0,0,0,0.0,0,0.0,0.0
IGACU,S,0,0,0,0,0.0,0,0.0,0.0
IGACU,T,0,0,0,0,0.0,0,0.0,0.0
IGACW,B,0,0,0,0,0.0,0,0.0,0.0
IGACW,E,0,0,0,0,0.0,0,0.0,0.0
IGACW,S,0,0,0,0,0.0,0,0.0,0.0
IGACW,T,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,T,0,0,0,0,0.0,0,0.0,0.0
IGC,B,0,0,0,0,0.0,0,0.0,0.0
IGC,E,0,0,0,0,0.0,0,0.0,0.0
IGC,S,0,0,0,0,0.0,0,0.0,0.0
IGC,T,0,0,0,0,0.0,0,0.0,0.0
IGD,B,0,0,0,0,0.0,0,0.0,0.0
IGD,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
IGD,T,0,0,0,0,0.0,0,0.0,0.0
BWEN,T,0,0,0,0,0.0,0,0.0,0.0
IGE,E,0,0,0,0,0.0,0,0.0,0.0
IGE,S,0,0,0,0,0.0,0,0.0,0.0
IGE,T,0,0,0,0,0.0,0,0.0,0.0
IGEB,B,0,0,0,0,0.0,0,0.0,0.0
IGEB,E,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
BWEB,T,0,0,0,0,0.0,0,0.0,0.0
IGF,E,0,0,0,0,0.0,0,0.0,0.0
BWEB,S,0,0,0,0,0.0,0,0.0,0.0
IGF,T,0,0,0,0,0.0,0,0.0,0.0
IGHG,B,0,0,0,0,0.0,0,0.0,0.0
IGHG,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,T,0,0,0,0,0.0,0,0.0,0.0
BWEB,E,0,0,0,0,0.0,0,0.0,0.0
IGI,E,0,0,0,0,0.0,0,0.0,0.0
BWEB,B,0,0,0,0,0.0,0,0.0,0.0
BWCAW,T,0,0,0,0,0.0,0,0.0,0.0
BWCAW,S,0,0,0,0,0.0,0,0.0,0.0
IGIB,E,0,0,0,0,0.0,0,0.0,0.0
BWCAW,E,0,0,0,0,0.0,0,0.0,0.0
BWCAW,B,0,0,0,0,0.0,0,0.0,0.0
IGIC,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,S,0,0,0,0,0.0,0,0.0,0.0
IGIC,T,0,0,0,0,0.0,0,0.0,0.0
IGICW,B,0,0,0,0,0.0,0,0.0,0.0
IGICW,E,0,0,0,0,0.0,0,0.0,0.0
IGICW,S,0,0,0,0,0.0,0,0.0,0.0
IGICW,T,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,T,0,0,0,0,0.0,0,0.0,0.0
IGLB,T,0,0,0,0,0.0,0,0.0,0.0
IGLD,B,0,0,0,0,0.0,0,0.0,0.0
IGLD,E,0,0,0,0,0.0,0,0.0,0.0
IGLD,S,0,0,0,0,0.0,0,0.0,0.0
IGLD,T,0,0,0,0,0.0,0,0.0,0.0
IGM,B,0,0,0,0,0.0,0,0.0,0.0
IGM,E,0,0,0,0,0.0,0,0.0,0.0
IGM,S,0,0,0,0,0.0,0,0.0,0.0
IGM,T,0,0,0,0,0.0,0,0.0,0.0
IGMS,B,0,0,0,0,0.0,0,0.0,0.0
IGMS,E,0,0,0,0,0.0,0,0.0,0.0
IGMS,S,0,0,0,0,0.0,0,0.0,0.0
IGMS,T,0,0,0,0,0.0,0,0.0,0.0
IGN,B,0,0,0,0,0.0,0,0.0,0.0
IGN,E,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
IGN,T,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,T,0,0,0,0,0.0,0,0.0,0.0
BWCAU,E,0,0,0,0,0.0,0,0.0,0.0
IGR,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,B,0,0,0,0,0.0,0,0.0,0.0
BWC,T,0,0,0,0,0.0,0,0.0,0.0
BWC,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,E,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,T,0,0,0,0,0.0,0,0.0,0.0
BWC,E,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
BWC,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,T,0,0,0,0,0.0,0,0.0,0.0
BWBBP,T,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
BWBBP,S,0,0,0,0,0.0,0,0.0,0.0
BWBBP,E,0,0,0,0,0.0,0,0.0,0.0
IGTA,B,0,0,0,0,0.0,0,0.0,0.0
IGTA,E,0,0,0,0,0.0,0,0.0,0.0
IGTA,S,0,0,0,0,0.0,0,0.0,0.0
IGTA,T,0,0,0,0,0.0,0,0.0,0.0
IGTAR,B,0,0,0,0,0.0,0,0.0,0.0
IGTAR,E,0,0,0,0,0.0,0,0.0,0.0
IGTAR,S,0,0,0,0,0.0,0,0.0,0.0
IGTAR,T,0,0,0,0,0.0,0,0.0,0.0
IGTAU,B,0,0,0,0,0.0,0,0.0,0.0
IGTAU,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,S,0,0,0,0,0.0,0,0.0,0.0
IGTAU,T,0,0,0,0,0.0,0,0.0,0.0
IGTAW,B,0,0,0,0,0.0,0,0.0,0.0
IGTAW,E,0,0,0,0,0.0,0,0.0,0.0
IGTAW,S,0,0,0,0,0.0,0,0.0,0.0
IGTAW,T,0,0,0,0,0.0,0,0.0,0.0
BWBBP,B,0,0,0,0,0.0,0,0.0,0.0
IGTR,E,0,0,0,0,0.0,0,0.0,0.0
IGTR,S,0,0,0,0,0.0,0,0.0,0.0
IGTR,T,0,0,0,0,0.0,0,0.0,0.0
BWB,T,0,0,0,0,0.0,0,0.0,0.0
IGV,E,0,0,0,0,0.0,0,0.0,0.0
IGV,S,0,0,0,0,0.0,0,0.0,0.0
BWB,S,0,0,0,0,0.0,0,0.0,0.0
IH,B,0,0,0,0,0.0,0,0.0,0.0
IH,E,0,0,0,0,0.0,0,0.0,0.0
IH,S,0,0,0,0,0.0,0,0.0,0.0
IH,T,0,0,0,0,0.0,0,0.0,0.0
IHAK,E,0,0,0,0,0.0,0,0.0,0.0
IHAK,S,0,0,0,0,0.0,0,0.0,0.0
IHD,B,0,0,0,0,0.0,0,0.0,0.0
IHD,E,0,0,0,0,0.0,0,0.0,0.0
IHD,S,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,T,0,0,0,0,0.0,0,0.0,0.0
IHE,B,0,0,0,0,0.0,0,0.0,0.0
IHE,E,0,0,0,0,0.0,0,0.0,0.0
IHE,S,0,0,0,0,0.0,0,0.0,0.0
IHE,T,0,0,0,0,0.0,0,0.0,0.0
IHF,B,0,0,0,0,0.0,0,0.0,0.0
IHF,E,0,0,0,0,0.0,0,0.0,0.0
IHF,S,0,0,0,0,0.0,0,0.0,0.0
IHF,T,0,0,0,0,0.0,0,0.0,0.0
IHG,B,0,0,0,0,0.0,0,0.0,0.0
IHG,E,0,0,0,0,0.0,0,0.0,0.0
IHG,S,0,0,0,0,0.0,0,0.0,0.0
IHG,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,T,0,0,0,0,0.0,0,0.0,0.0
IHI,E,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
BWAQU,T,0,0,0,0,0.0,0,0.0,0.0
IHIT,B,0,0,0,0,0.0,0,0.0,0.0
IHIT,E,0,0,0,0,0.0,0,0.0,0.0
IHIT,S,0,0,0,0,0.0,0,0.0,0.0
IHIT,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,S,0,0,0,0,0.0,0,0.0,0.0
IHRT,E,0,0,0,0,0.0,0,0.0,0.0
IHRT,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,E,0,0,0,0,0.0,0,0.0,0.0
IHS,E,0,0,0,0,0.0,0,0.0,0.0
IHS,S,0,0,0,0,0.0,0,0.0,0.0
IHS,T,0,0,0,0,0.0,0,0.0,0.0
IHT,B,0,0,0,0,0.0,0,0.0,0.0
IHT,E,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
IHT,T,0,0,0,0,0.0,0,0.0,0.0
IHTA,B,0,0,0,0,0.0,0,0.0,0.0
IHTA,E,0,0,0,0,0.0,0,0.0,0.0
IHTA,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,T,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
IHY,E,0,0,0,0,0.0,0,0.0,0.0
IHY,S,0,0,0,0,0.0,0,0.0,0.0
IHY,T,0,0,0,0,0.0,0,0.0,0.0
IHYF,B,0,0,0,0,0.0,0,0.0,0.0
IHYF,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,S,0,0,0,0,0.0,0,0.0,0.0
IHYF,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,B,0,0,0,0,0.0,0,0.0,0.0
IIF,E,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
IIF,T,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,S,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
IIGV,E,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,T,0,0,0,0,0.0,0,0.0,0.0
III,B,0,0,0,0,0.0,0,0.0,0.0
III,E,0,0,0,0,0.0,0,0.0,0.0
III,S,0,0,0,0,0.0,0,0.0,0.0
BWAQR,T,0,0,0,0,0.0,0,0.0,0.0
IIII,B,0,0,0,0,0.0,0,0.0,0.0
IIII,E,0,0,0,0,0.0,0,0.0,0.0
IIII,S,0,0,0,0,0.0,0,0.0,0.0
IIII,T,0,0,0,0,0.0,0,0.0,0.0
IIIIU,B,0,0,0,0,0.0,0,0.0,0.0
IIIIU,E,0,0,0,0,0.0,0,0.0,0.0
IIIIU,S,0,0,0,0,0.0,0,0.0,0.0
IIIIU,T,0,0,0,0,0.0,0,0.0,0.0
IIIIW,B,0,0,0,0,0.0,0,0.0,0.0
IIIIW,E,0,0,0,0,0.0,0,0.0,0.0
IIIIW,S,0,0,0,0,0.0,0,0.0,0.0
IIIIW,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,T,0,0,0,0,0.0,0,0.0,0.0
IIIV,B,0,0,0,0,0.0,0,0.0,0.0
IIIV,E,0,0,0,0,0.0,0,0.0,0.0
IIIV,S,0,0,0,0,0.0,0,0.0,0.0
IIIV,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,E,0,0,0,0,0.0,0,0.0,0.0
IIM,E,0,0,0,0,0.0,0,0.0,0.0
IIM,S,0,0,0,0,0.0,0,0.0,0.0
IIM,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,B,0,0,0,0,0.0,0,0.0,0.0
IINN,E,0,0,0,0,0.0,0,0.0,0.0
IINN,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
IINNW,B,0,0,0,0,0.0,0,0.0,0.0
IINNW,E,0,0,0,0,0.0,0,0.0,0.0
IINNW,S,0,0,0,0,0.0,0,0.0,0.0
IINNW,T,0,0,0,0,0.0,0,0.0,0.0
BWAQ,T,0,0,0,0,0.0,0,0.0,0.0
IIPR,E,0,0,0,0,0.0,0,0.0,0.0
IIPR,S,0,0,0,0,0.0,0,0.0,0.0
IIPR,T,0,0,0,0,0.0,0,0.0,0.0
BWAQ,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,E,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,T,0,0,0,0,0.0,0,0.0,0.0
IIVIP,B,0,0,0,0,0.0,0,0.0,0.0
IIVIP,E,0,0,0,0,0.0,0,0.0,0.0
IIVIP,S,0,0,0,0,0.0,0,0.0,0.0
IIVIP,T,0,0,0,0,0.0,0,0.0,0.0
IJAN,B,0,0,0,0,0.0,0,0.0,0.0
IJAN,E,0,0,0,0,0.0,0,0.0,0.0
IJAN,S,0,0,0,0,0.0,0,0.0,0.0
IJAN,T,0,0,0,0,0.0,0,0.0,0.0
BWAQ,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,B,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
BWACW,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,E,0,0,0,0,0.0,0,0.0,0.0
IJJ,E,0,0,0,0,0.0,0,0.0,0.0
IJJ,T,0,0,0,0,0.0,0,0.0,0.0
IJK,B,0,0,0,0,0.0,0,0.0,0.0
IJK,E,0,0,0,0,0.0,0,0.0,0.0
BWACW,B,0,0,0,0,0.0,0,0.0,0.0
IJR,E,0,0,0,0,0.0,0,0.0,0.0
BWACU,T,0,0,0,0,0.0,0,0.0,0.0
BWACU,S,0,0,0,0,0.0,0,0.0,0.0
BWACU,E,0,0,0,0,0.0,0,0.0,0.0
IJS,E,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
IJS,T,0,0,0,0,0.0,0,0.0,0.0
BWACU,B,0,0,0,0,0.0,0,0.0,0.0
IJT,E,0,0,0,0,0.0,0,0.0,0.0
IJT,S,0,0,0,0,0.0,0,0.0,0.0
IJT,T,0,0,0,0,0.0,0,0.0,0.0
IJUL,B,0,0,0,0,0.0,0,0.0,0.0
IJUL,E,0,0,0,0,0.0,0,0.0,0.0
IJUL,S,0,0,0,0,0.0,0,0.0,0.0
IJUL,T,0,0,0,0,0.0,0,0.0,0.0
BWAC,T,0,0,0,0,0.0,0,0.0,0.0
IKNA,E,0,0,0,0,0.0,0,0.0,0.0
IKNA,S,0,0,0,0,0.0,0,0.0,0.0
IKNA,T,0,0,0,0,0.0,0,0.0,0.0
IKT,B,0,0,0,0,0.0,0,0.0,0.0
IKT,E,0,0,0,0,0.0,0,0.0,0.0
IKT,S,0,0,0,0,0.0,0,0.0,0.0
IKT,T,0,0,0,0,0.0,0,0.0,0.0
ILAG,E,0,0,0,0,0.0,0,0.0,0.0
ILAG,S,0,0,0,0,0.0,0,0.0,0.0
ILAG,T,0,0,0,0,0.0,0,0.0,0.0
BWAC,S,0,0,0,0,0.0,0,0.0,0.0
ILCB,E,0,0,0,0,0.0,0,0.0,0.0
ILCB,S,0,0,0,0,0.0,0,0.0,0.0
ILCB,T,0,0,0,0,0.0,0,0.0,0.0
BWAC,E,0,0,0,0,0.0,0,0.0,0.0
ILCG,E,0,0,0,0,0.0,0,0.0,0.0
ILCG,S,0,0,0,0,0.0,0,0.0,0.0
ILCG,T,0,0,0,0,0.0,0,0.0,0.0
ILCV,B,0,0,0,0,0.0,0,0.0,0.0
ILCV,E,0,0,0,0,0.0,0,0.0,0.0
ILCV,S,0,0,0,0,0.0,0,0.0,0.0
BWAC,B,0,0,0,0,0.0,0,0.0,0.0
ILDR,B,0,0,0,0,0.0,0,0.0,0.0
ILDR,E,0,0,0,0,0.0,0,0.0,0.0
ILDR,S,0,0,0,0,0.0,0,0.0,0.0
ILDR,T,0,0,0,0,0.0,0,0.0,0.0
ILF,B,0,0,0,0,0.0,0,0.0,0.0
ILF,E,0,0,0,0,0.0,0,0.0,0.0
BWA,E,0,0,0,0,0.0,0,0.0,0.0
BWA,B,0,0,0,0,0.0,0,0.0,0.0
BW-A,T,0,0,0,0,0.0,0,0.0,0.0
ILMN,E,0,0,0,0,0.0,0,0.0,0.0
ILMN,T,0,0,0,0,0.0,0,0.0,0.0
BW-A,S,0,0,0,0,0.0,0,0.0,0.0
ILPT,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,B,0,0,0,0,0.0,0,0.0,0.0
ILTB,E,0,0,0,0,0.0,0,0.0,0.0
BW,S,0,0,0,0,0.0,0,0.0,0.0
ILTB,T,0,0,0,0,0.0,0,0.0,0.0
BW,E,0,0,0,0,0.0,0,0.0,0.0
IMAB,E,0,0,0,0,0.0,0,0.0,0.0
IMAB,S,0,0,0,0,0.0,0,0.0,0.0
IMAB,T,0,0,0,0,0.0,0,0.0,0.0
IMACW,B,0,0,0,0,0.0,0,0.0,0.0
IMACW,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,S,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
IMAQ,B,0,0,0,0,0.0,0,0.0,0.0
IMAQ,E,0,0,0,0,0.0,0,0.0,0.0
IMAQ,S,0,0,0,0,0.0,0,0.0,0.0
IMAQ,T,0,0,0,0,0.0,0,0.0,0.0
IMAQU,B,0,0,0,0,0.0,0,0.0,0.0
IMAQU,E,0,0,0,0,0.0,0,0.0,0.0
IMAQU,S,0,0,0,0,0.0,0,0.0,0.0
IMAQU,T,0,0,0,0,0.0,0,0.0,0.0
IMAQW,B,0,0,0,0,0.0,0,0.0,0.0
IMAQW,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,S,0,0,0,0,0.0,0,0.0,0.0
IMAQW,T,0,0,0,0,0.0,0,0.0,0.0
IMAX,B,0,0,0,0,0.0,0,0.0,0.0
IMAX,E,0,0,0,0,0.0,0,0.0,0.0
BVXV,T,0,0,0,0,0.0,0,0.0,0.0
IMAX,T,0,0,0,0,0.0,0,0.0,0.0
IMBI,B,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,S,0,0,0,0,0.0,0,0.0,0.0
IMBI,T,0,0,0,0,0.0,0,0.0,0.0
IMBIL,B,0,0,0,0,0.0,0,0.0,0.0
IMBIL,E,0,0,0,0,0.0,0,0.0,0.0
IMBIL,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
BVN,S,0,0,0,0,0.0,0,0.0,0.0
IMCB,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
BVN,E,0,0,0,0,0.0,0,0.0,0.0
IMCC,E,0,0,0,0,0.0,0,0.0,0.0
IMCC,T,0,0,0,0,0.0,0,0.0,0.0
IMCG,B,0,0,0,0,0.0,0,0.0,0.0
BVH,T,0,0,0,0,0.0,0,0.0,0.0
IMCG,S,0,0,0,0,0.0,0,0.0,0.0
BVH,S,0,0,0,0,0.0,0,0.0,0.0
IMCR,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
IMCR,T,0,0,0,0,0.0,0,0.0,0.0
BVH,E,0,0,0,0,0.0,0,0.0,0.0
IMCV,E,0,0,0,0,0.0,0,0.0,0.0
IMCV,S,0,0,0,0,0.0,0,0.0,0.0
IMCV,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,B,0,0,0,0,0.0,0,0.0,0.0
IMFL,E,0,0,0,0,0.0,0,0.0,0.0
IMFL,S,0,0,0,0,0.0,0,0.0,0.0
IMFL,T,0,0,0,0,0.0,0,0.0,0.0
BVH,B,0,0,0,0,0.0,0,0.0,0.0
IMGN,E,0,0,0,0,0.0,0,0.0,0.0
BV,E,0,0,0,0,0.0,0,0.0,0.0
IMGO,B,0,0,0,0,0.0,0,0.0,0.0
IMGO,E,0,0,0,0,0.0,0,0.0,0.0
