symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGH-A,T,1400,0,1400,0,0.0,1100,0.0,0.0
BOCN,E,1400,0,900,0,0.0,900,0.0,0.0
CODI-A,S,1400,100,100,0,1.0,600,0.03,0.63
SCM,T,1400,0,800,0,0.0,600,0.0,0.0
KJUL,T,1400,0,1400,0,0.0,1400,0.0,0.0
USB-Q,T,1400,0,1400,0,0.0,900,0.0,0.0
PASG,E,1400,207,0,193,0.13591595535128,900,0.0,0.01
IHTA,B,1400,0,1200,0,0.0,900,0.0,0.0
HOFVW,E,1400,0,0,0,0.0,1400,0.0,0.0
BETR,B,1400,0,0,0,0.0,200,0.0,0.0
CNBS,E,1400,0,200,0,0.0,300,0.0,0.0
SEM,S,1399,0,429,0,0.0,446,0.0,0.0
PMTS,B,1399,0,599,0,0.0,499,0.0,0.0
AUDC,T,1399,0,1199,0,0.0,549,0.0,0.0
SOJC,B,1399,0,700,0,0.0,499,0.0,0.0
FSMD,S,1399,1032,0,0,0.911660777385159,229,0.0225968992248062,0.0772286821705426
HRTS,S,1398,0,498,0,0.0,600,0.0,0.0
NCNA,T,1398,0,799,0,0.0,100,0.0,0.0
ZTAX,B,1398,100,600,0,0.166666666666667,400,0.01,0.12
MARPS,T,1397,0,700,0,0.0,499,0.0,0.0
TNA,E,1396,0,696,0,0.0,796,0.0,0.0
EMLP,S,1396,0,1396,0,0.0,1396,0.0,0.0
QQQS,B,1396,0,760,0,0.0,319,0.0,0.0
BLBX,B,1395,200,594,0,0.609756097560976,601,0.01,0.15
BIP-B,B,1395,100,200,0,1.0,495,0.02,0.21
GNL-E,B,1395,2,218,0,0.0196078431372549,304,0.02,0.17
SHEN,S,1394,79,200,0,0.0609567901234568,547,0.01,0.04
IVOG,B,1394,1,49,0,0.333333333333333,803,0.001,0.18
BWSN,B,1394,200,300,0,0.48780487804878,494,0.015,0.21
ICVT,S,1393,0,1275,0,0.0,295,0.0,0.0
CARY,B,1393,0,1110,0,0.0,1172,0.0,0.0
BYNO,T,1392,0,1392,0,0.0,1392,0.0,0.0
IVOV,B,1391,144,519,0,1.0,542,0.01,0.0902777777777778
XIN,B,1391,100,275,0,1.0,523,0.01,0.18
GLP-B,T,1391,0,1391,0,0.0,591,0.0,0.0
CHCT,B,1391,100,251,0,0.141643059490085,342,0.01,0.05
SSNC,T,1390,0,1192,0,0.0,1256,0.0,0.0
TRVG,B,1390,44,570,0,0.55,748,0.01,0.05
REMX,S,1390,100,120,0,0.515463917525773,420,0.047,0.19
CLPT,S,1390,0,400,0,0.0,490,0.0,0.0
UVE,S,1389,100,765,0,0.0840336134453782,978,0.01,0.06
KBWP,S,1389,100,200,0,0.3125,467,0.01,0.09
BBW,S,1389,92,265,0,1.21547619047619,350,0.0212790697674419,0.0912790697674419
TVE,T,1388,0,1288,0,0.0,1288,0.0,0.0
APRQ,B,1388,0,185,0,0.0,618,0.0,0.0
TRES,B,1388,1,807,0,0.000472589792060492,1050,0.01,0.04
BCSA,B,1387,126,452,0,0.557522123893805,152,0.0179365079365079,0.0817460317460317
ABR-E,S,1387,0,289,0,0.0,599,0.0,0.0
BV,S,1387,0,1387,0,0.0,1006,0.0,0.0
TASK,S,1387,0,825,0,0.0,822,0.0,0.0
AZN,T,1386,0,1386,0,0.0,1012,0.0,0.0
EDSA,B,1385,88,105,0,1.0,403,0.01,0.16
DRIV,T,1385,300,900,0,0.140449438202247,885,0.02,0.08
CRNC,S,1385,0,468,0,0.0,484,0.0,0.0
TRTN-E,B,1384,0,862,0,0.0,512,0.0,0.0
XT,S,1383,0,301,0,0.0,509,0.0,0.0
BCTX,S,1383,0,700,0,0.0,442,0.0,0.0
WVE,S,1383,0,718,0,0.0,1065,0.0,0.0
RAMP,T,1383,0,983,0,0.0,583,0.0,0.0
DCO,T,1383,0,1050,0,0.0,450,0.0,0.0
AGNCO,S,1382,0,668,0,0.0,1068,0.0,0.0
SYLD,S,1381,0,300,0,0.0,290,0.0,0.0
CAC,T,1381,0,200,0,0.0,300,0.0,0.0
BUFZ,S,1380,0,0,0,0.0,558,0.0,0.0
KBA,B,1380,125,1241,0,0.0478377344048986,448,0.001,0.03
DSGX,B,1379,165,500,0,0.205444828048772,709,0.06,0.29
YELP,S,1379,0,1205,0,0.0,553,0.0,0.0
UBCP,S,1379,300,100,0,2.0,672,0.11,1.04
ROE,S,1377,0,587,0,0.0,570,0.0,0.0
STT,S,1376,100,205,0,0.0156690692572861,535,0.01,0.05
DTD,B,1376,300,232,0,0.986842105263158,452,0.05,0.13
FLOW,B,1376,0,355,0,0.0,672,0.0,0.0
SAJ,S,1376,0,488,0,0.0,288,0.0,0.0
VFMO,B,1376,400,200,0,0.5,698,0.07,0.2625
MWA,B,1375,0,1375,0,0.0,985,0.0,0.0
MTN,T,1375,0,1045,0,0.0,200,0.0,0.0
IVT,S,1375,87,511,0,0.0176973148901546,495,0.01,0.05
BBJP,T,1375,0,1375,0,0.0,654,0.0,0.0
GTLS,T,1374,0,100,0,0.0,488,0.0,0.0
GABF,B,1374,0,660,0,0.0,432,0.0,0.0
PALL,B,1374,101,100,0,0.14254987458096,422,0.051,0.76
AIV,S,1374,0,1374,0,0.0,1373,0.0,0.0
REAL,E,1373,0,1373,0,0.0,1373,0.0,0.0
FXR,B,1373,3,1295,0,0.0072289156626506,956,0.001,0.01
GRNQ,T,1373,0,1373,0,0.0,1373,0.0,0.0
USVM,B,1373,0,232,0,0.0,466,0.0,0.0
MEG,S,1372,148,210,0,0.0774800006793318,272,0.114589783281734,0.745193498452012
SCHK,S,1371,0,1371,0,0.0,1370,0.0,0.0
URNJ,S,1370,100,300,0,1.0,655,0.02,0.26
BKCH,T,1369,0,769,0,0.0,869,0.0,0.0
GEO,E,1369,0,1369,0,0.0,1369,0.0,0.0
TMP,S,1369,0,200,0,0.0,623,0.0,0.0
AUID,B,1368,0,866,0,0.0,766,0.0,0.0
ARKO,T,1366,0,866,0,0.0,866,0.0,0.0
IMKTA,B,1366,0,155,0,0.0,930,0.0,0.0
TRFM,B,1366,0,701,0,0.0,866,0.0,0.0
BRBS,B,1365,0,947,0,0.0,731,0.0,0.0
BDGS,S,1364,0,764,0,0.0,300,0.0,0.0
JBL,S,1364,0,300,0,0.0,434,0.0,0.0
DBEM,T,1364,0,200,0,0.0,180,0.0,0.0
WISH,E,1363,0,963,0,0.0,961,0.0,0.0
ELTX,B,1361,0,505,0,0.0,340,0.0,0.0
VFH,T,1361,302,549,510,0.207798164323876,274,0.003,0.05
IGPT,B,1360,0,528,0,0.0,440,0.0,0.0
BHR,S,1360,0,910,0,0.0,1112,0.0,0.0
FLL,B,1360,300,400,0,0.470957613814757,900,0.01,0.07
SQSP,B,1359,175,625,0,0.0592818428184282,659,0.01,0.04
DIAL,B,1359,0,1359,0,0.0,840,0.0,0.0
FEX,B,1359,130,308,0,1.12053379250969,713,0.02,0.08
EAOA,B,1359,0,288,0,0.0,609,0.0,0.0
GLP,S,1359,260,200,0,0.535844927895534,476,0.252727272727273,0.962727272727273
SOJD,S,1358,150,466,0,0.377833753148615,582,0.01,0.04
PYN,S,1357,0,1357,0,0.0,1057,0.0,0.0
LGF.A,S,1357,0,1257,0,0.0,1051,0.0,0.0
IQQQ,B,1356,301,400,0,1.00990099009901,412,0.03,0.46
ECOR,B,1356,100,0,0,1.0,402,0.01,0.12
VYNE,S,1356,0,900,0,0.0,325,0.0,0.0
WLKP,T,1355,0,822,0,0.0,622,0.0,0.0
SPNT,S,1355,0,1355,0,0.0,929,0.0,0.0
EE,T,1355,0,954,0,0.0,701,0.0,0.0
INGR,S,1355,61,200,0,0.0760598503740648,147,0.0129508196721311,0.134426229508197
PPG,B,1354,0,603,0,0.0,568,0.0,0.0
REGL,B,1354,0,738,0,0.0,692,0.0,0.0
THC,S,1353,0,82,0,0.0,435,0.0,0.0
CGUS,S,1353,0,1353,0,0.0,1353,0.0,0.0
SRAD,S,1353,0,1252,0,0.0,847,0.0,0.0
TPLC,S,1352,100,200,68,1.0,225,0.001,0.07
NYAX,S,1352,130,0,0,0.225862068965517,175,0.0516666666666667,3.01
THC,B,1352,0,0,0,0.0,320,0.0,0.0
ATH-B,S,1352,22,29,0,0.0602739726027397,696,0.05,0.13
SCCB,B,1352,0,400,0,0.0,142,0.0,0.0
FTCS,T,1352,0,1352,0,0.0,451,0.0,0.0
EME,B,1351,119,285,0,0.102434130464331,196,0.282307692307692,1.95230769230769
IDUB,B,1351,210,741,0,0.109947643979058,641,0.02,0.0895238095238095
LYRA,T,1350,0,1250,0,0.0,1000,0.0,0.0
BSMP,B,1350,0,850,0,0.0,450,0.0,0.0
VFMV,S,1349,109,304,0,1.33333333333333,119,0.02,0.47
SCE-K,S,1349,0,264,0,0.0,531,0.0,0.0
IBDV,T,1349,0,1349,0,0.0,1049,0.0,0.0
SRPT,S,1349,42,0,0,0.0415841584158416,384,0.02,0.24
QQQU,T,1349,0,1349,0,0.0,1249,0.0,0.0
AYTU,S,1348,0,604,0,0.0,400,0.0,0.0
CERT,S,1348,0,400,0,0.0,701,0.0,0.0
DJUN,S,1348,200,0,1148,2.0,1348,0.002,0.19
AILE,B,1348,21,434,0,0.0345963756177924,110,0.0623809523809524,0.651428571428571
VIOO,S,1347,97,450,0,0.145209580838323,391,0.01,0.05
DCF,T,1347,0,1347,0,0.0,500,0.0,0.0
XOMA,B,1347,0,500,0,0.0,275,0.0,0.0
FERG,B,1347,1,761,0,0.000221631205673759,371,0.04,0.12
VPL,T,1347,0,1347,0,0.0,811,0.0,0.0
CMRE-C,B,1346,0,0,0,0.0,264,0.0,0.0
HTUS,B,1346,0,100,0,0.0,463,0.0,0.0
LITE,S,1346,80,0,0,0.0246153846153846,655,0.01,0.03
LGL,S,1345,0,0,0,0.0,401,0.0,0.0
HLP,E,1345,0,1150,0,0.0,500,0.0,0.0
WRBY,B,1344,0,996,0,0.0,1344,0.0,0.0
PRDO,S,1343,0,1000,0,0.0,1001,0.0,0.0
NSPR,S,1343,307,1,0,2.50738916256158,298,0.03,0.249230769230769
VSTM,T,1343,0,500,0,0.0,654,0.0,0.0
GK,S,1340,0,264,0,0.0,1040,0.0,0.0
DALT,T,1340,0,1340,0,0.0,1090,0.0,0.0
EPP,B,1340,0,1340,0,0.0,508,0.0,0.0
STEP,B,1340,0,898,0,0.0,400,0.0,0.0
SLVP,T,1340,0,740,0,0.0,540,0.0,0.0
IBUY,S,1340,0,298,0,0.0,109,0.0,0.0
CAL,T,1339,140,400,400,0.0885490175784787,439,0.011,0.13
UG,S,1339,0,307,0,0.0,566,0.0,0.0
EGBN,T,1337,0,437,0,0.0,500,0.0,0.0
RCM,S,1337,0,1337,0,0.0,1175,0.0,0.0
AQNB,S,1337,41,693,0,0.142857142857143,630,0.01,0.03
RCI,B,1336,0,1336,0,0.0,750,0.0,0.0
XBIO,S,1335,100,335,0,0.495049504950495,600,0.01,0.04
EDZ,T,1334,0,1334,0,0.0,734,0.0,0.0
DRVN,S,1333,0,1333,0,0.0,932,0.0,0.0
AVUV,T,1333,300,733,0,0.0818107444777747,1333,0.001,0.03
GRBK,B,1332,80,300,0,0.0245334589747181,624,0.04,0.25
SPNT,B,1332,0,1332,0,0.0,651,0.0,0.0
UCBI,T,1332,0,1232,0,0.0,1102,0.0,0.0
CHGX,B,1331,0,819,0,0.0,760,0.0,0.0
KRUS,B,1330,250,400,0,0.115382018299065,414,0.115,0.595
NLOP,B,1330,0,200,0,0.0,519,0.0,0.0
MTBA,B,1330,0,1130,0,0.0,1230,0.0,0.0
MYNA,S,1330,0,330,0,0.0,290,0.0,0.0
PRGS,B,1329,0,800,0,0.0,601,0.0,0.0
TDW+,S,1329,200,130,0,0.87719298245614,376,0.03,0.77
DVOL,S,1329,0,650,0,0.0,879,0.0,0.0
PCGG,T,1329,0,1229,0,0.0,1329,0.0,0.0
ALOT,S,1328,1,200,0,0.0099009900990099,215,0.03,0.47
PYCR,B,1328,0,1124,0,0.0,701,0.0,0.0
USDU,B,1328,976,347,0,1.12571534620057,1084,0.002,0.02
YBTC,T,1328,0,400,0,0.0,626,0.0,0.0
BSMQ,S,1328,0,1328,0,0.0,900,0.0,0.0
MARPS,E,1327,100,728,0,0.5,200,0.04,0.36
SLF,B,1327,0,1327,0,0.0,1102,0.0,0.0
MPWR,T,1327,0,300,0,0.0,427,0.0,0.0
STXD,B,1327,0,872,0,0.0,862,0.0,0.0
ASIX,B,1327,0,1000,0,0.0,415,0.0,0.0
ATI,S,1327,0,557,0,0.0,510,0.0,0.0
DUSA,B,1327,0,600,0,0.0,526,0.0,0.0
RSPS,B,1326,0,1326,0,0.0,768,0.0,0.0
IAT,S,1326,0,1026,0,0.0,988,0.0,0.0
HGTY,B,1326,0,868,0,0.0,396,0.0,0.0
FSBC,B,1325,0,360,0,0.0,370,0.0,0.0
IWM,E,1325,100,25,300,0.000452478450713785,625,0.0,0.01
SQSP,T,1325,0,1016,0,0.0,809,0.0,0.0
PLNT,S,1322,0,228,0,0.0,690,0.0,0.0
ECCW,B,1322,0,200,0,0.0,511,0.0,0.0
LGVC,E,1321,80,620,0,0.00499625281039221,400,0.0,0.14
THR,S,1320,100,200,0,0.147058823529412,400,0.01,0.07
GROW,S,1320,0,1300,0,0.0,1301,0.0,0.0
BNH,T,1320,0,450,0,0.0,150,0.0,0.0
GMOM,B,1320,0,400,0,0.0,317,0.0,0.0
ADSK,B,1319,0,0,0,0.0,1318,0.0,0.0
EXP,T,1318,0,0,0,0.0,405,0.0,0.0
FRNW,T,1318,0,1218,0,0.0,900,0.0,0.0
UI,B,1318,120,0,0,0.167364016736402,212,0.103333333333333,0.41
SPRU,S,1317,0,601,0,0.0,613,0.0,0.0
ESGRP,B,1316,0,600,0,0.0,400,0.0,0.0
NATL,B,1315,75,415,0,0.0183733463988241,615,0.01,0.03
NACP,B,1315,0,700,0,0.0,714,0.0,0.0
STLA,E,1315,1300,15,0,0.0211186380102994,1115,0.0,0.01
CSTM,S,1315,0,715,0,0.0,700,0.0,0.0
RMBS,B,1314,0,701,0,0.0,900,0.0,0.0
YETI,S,1314,0,300,0,0.0,645,0.0,0.0
PLYA,T,1314,0,1314,0,0.0,514,0.0,0.0
PFH,B,1314,0,271,0,0.0,542,0.0,0.0
BMI,T,1314,100,300,0,0.144508670520231,614,0.05,0.32
EA,S,1314,1,151,0,0.000118483412322275,163,0.01,0.05
DOV,S,1314,100,223,0,0.0154130702836005,519,0.01,0.06
CIM-D,S,1313,0,295,0,0.0,593,0.0,0.0
VERX,B,1313,0,500,0,0.0,713,0.0,0.0
EVM,B,1313,0,900,0,0.0,1000,0.0,0.0
ACES,S,1312,803,0,0,0.992879497560509,203,0.02,0.115
FHTX,S,1311,0,200,0,0.0,295,0.0,0.0
LMNR,B,1311,0,572,0,0.0,503,0.0,0.0
VSTM,B,1310,210,0,0,0.148409893992933,305,0.03,0.07
PCH,T,1310,75,110,0,0.0249916694435188,410,0.01,0.06
WSFS,T,1309,0,1309,0,0.0,909,0.0,0.0
EMXC,T,1309,0,1309,0,0.0,607,0.0,0.0
OP,B,1309,0,603,0,0.0,200,0.0,0.0
PFIX,S,1309,0,200,0,0.0,534,0.0,0.0
SOJC,T,1309,0,1209,0,0.0,653,0.0,0.0
BBWI,S,1309,0,300,0,0.0,681,0.0,0.0
USGO,E,1309,138,200,0,1.0,235,0.0127536231884058,0.306231884057971
CORP,S,1308,200,532,0,0.403757550103381,710,0.02,0.08
NSSC,T,1308,0,500,0,0.0,708,0.0,0.0
DYLD,S,1308,0,1208,0,0.0,1007,0.0,0.0
OXLCP,S,1308,0,500,0,0.0,500,0.0,0.0
COF-N,S,1308,0,204,0,0.0,504,0.0,0.0
FTEK,T,1308,0,1308,0,0.0,400,0.0,0.0
AOR,T,1308,130,1154,24,1.13054830287206,675,0.002,0.02
LGF.B,B,1307,0,1107,0,0.0,1107,0.0,0.0
XOMAO,S,1307,0,800,0,0.0,601,0.0,0.0
GKOS,S,1307,40,200,0,0.00351741118536757,400,0.03,0.27
MLKN,S,1307,0,805,0,0.0,402,0.0,0.0
HFFG,B,1307,100,200,0,0.446428571428571,600,0.01,0.05
EOT,S,1307,0,300,0,0.0,707,0.0,0.0
ALTG,S,1307,0,400,0,0.0,900,0.0,0.0
SEIM,S,1306,0,586,0,0.0,700,0.0,0.0
BNY,S,1306,0,806,0,0.0,764,0.0,0.0
ALLT,B,1306,0,1106,0,0.0,600,0.0,0.0
ROOF,S,1306,0,731,0,0.0,715,0.0,0.0
NVDX,E,1305,0,7,0,0.0,862,0.0,0.0
RLJ-A,B,1305,96,350,0,0.989690721649485,783,0.01,0.04
AVD,T,1305,0,906,0,0.0,780,0.0,0.0
ZIONP,S,1305,0,405,0,0.0,450,0.0,0.0
RUSHB,B,1305,0,148,0,0.0,346,0.0,0.0
OLLI,S,1305,29,300,0,0.00566074565684169,616,0.01,0.04
FSTA,S,1305,0,1305,0,0.0,988,0.0,0.0
BNDD,S,1304,0,1104,0,0.0,704,0.0,0.0
BASE,S,1304,75,0,0,0.0466128029832194,321,0.01,0.07
FTSL,T,1304,0,1304,0,0.0,850,0.0,0.0
CE,B,1304,0,600,0,0.0,304,0.0,0.0
AHH-A,S,1304,0,0,0,0.0,400,0.0,0.0
XENE,B,1304,2,700,0,0.00100150225338007,702,0.01,0.13
KLDW,B,1304,100,0,0,1.0,831,0.01,0.04
RCI,S,1303,0,903,0,0.0,788,0.0,0.0
PBI-B,S,1303,0,33,0,0.0,331,0.0,0.0
ATRC,B,1303,80,700,0,0.0121839780688395,703,0.01,0.04
SNDX,S,1303,0,715,0,0.0,504,0.0,0.0
ETW,E,1302,400,0,902,0.24906600249066,1302,0.0,0.01
DH,T,1302,0,1077,0,0.0,1002,0.0,0.0
WGO,S,1301,100,200,0,0.04149377593361,200,0.01,0.05
CFFN,E,1300,0,1300,0,0.0,1300,0.0,0.0
MMD,S,1300,0,900,0,0.0,1000,0.0,0.0
FELV,E,1300,0,0,0,0.0,1300,0.0,0.0
PRFZ,E,1300,0,0,0,0.0,1000,0.0,0.0
LOB,T,1300,0,800,0,0.0,400,0.0,0.0
PTMN,T,1300,0,1300,0,0.0,1300,0.0,0.0
XNAV,T,1300,0,1300,0,0.0,800,0.0,0.0
UVV,S,1300,0,400,0,0.0,500,0.0,0.0
BDSX,T,1300,0,1300,0,0.0,1300,0.0,0.0
VNO,E,1300,0,0,0,0.0,300,0.0,0.0
GILD,E,1300,0,0,0,0.0,200,0.0,0.0
NRXPW,E,1300,0,0,0,0.0,600,0.0,0.0
CLPR,T,1300,0,900,0,0.0,400,0.0,0.0
CRD.A,T,1300,0,800,0,0.0,800,0.0,0.0
CFBK,B,1300,0,1300,0,0.0,1300,0.0,0.0
LQIG,T,1300,0,1300,0,0.0,500,0.0,0.0
GYRO,S,1300,0,0,0,0.0,400,0.0,0.0
KRBN,E,1300,0,0,0,0.0,600,0.0,0.0
MMIN,S,1300,0,1100,0,0.0,1100,0.0,0.0
FIG,S,1300,100,500,0,1.0,600,0.02,0.18
BLBX,E,1300,0,800,0,0.0,200,0.0,0.0
APM,T,1300,0,1300,0,0.0,100,0.0,0.0
AZ,S,1300,300,0,0,0.081588251291814,100,0.001,0.0193
ARKO,S,1300,0,1111,0,0.0,805,0.0,0.0
PFFV,T,1300,0,1100,0,0.0,700,0.0,0.0
RR,S,1300,0,1300,0,0.0,1300,0.0,0.0
III,B,1300,0,1100,0,0.0,900,0.0,0.0
HOTH,E,1300,0,1200,0,0.0,200,0.0,0.0
GGLS,T,1300,0,1300,0,0.0,600,0.0,0.0
CLBR,S,1300,0,700,0,0.0,500,0.0,0.0
LFCR,T,1300,0,1300,0,0.0,1100,0.0,0.0
EUM,T,1300,0,1200,0,0.0,500,0.0,0.0
CLBTW,B,1300,0,500,0,0.0,200,0.0,0.0
IJAN,T,1300,0,1300,0,0.0,800,0.0,0.0
GAINN,S,1300,0,0,0,0.0,500,0.0,0.0
JL,B,1300,0,0,0,0.0,200,0.0,0.0
IPA,E,1300,0,400,0,0.0,400,0.0,0.0
TELZ,T,1300,0,500,0,0.0,300,0.0,0.0
GLOP-A,T,1300,0,1300,0,0.0,1200,0.0,0.0
EBC,E,1300,0,1300,0,0.0,600,0.0,0.0
IONQ,E,1300,0,1000,0,0.0,1100,0.0,0.0
VIASP,S,1300,200,300,0,0.27063599458728,400,0.05,0.5
IPSC,E,1300,0,1200,0,0.0,1300,0.0,0.0
ACVA,S,1300,0,200,0,0.0,200,0.0,0.0
LYEL,E,1300,100,700,0,0.0265392781316348,100,0.01,0.06
PSCC,S,1300,0,0,0,0.0,700,0.0,0.0
SAI,B,1300,0,800,0,0.0,500,0.0,0.0
CMU,S,1300,0,1300,0,0.0,1300,0.0,0.0
MBI,T,1300,0,1300,0,0.0,1300,0.0,0.0
LH,T,1300,0,100,0,0.0,200,0.0,0.0
IBTL,T,1300,0,0,0,0.0,1300,0.0,0.0
XFLT,T,1300,0,1200,0,0.0,800,0.0,0.0
DK,E,1300,0,0,0,0.0,200,0.0,0.0
HRL,S,1300,0,998,0,0.0,850,0.0,0.0
DMB,B,1300,0,700,0,0.0,800,0.0,0.0
AHL-E,T,1300,0,700,0,0.0,900,0.0,0.0
RNP,E,1300,0,0,0,0.0,700,0.0,0.0
BHR-B,T,1300,0,1300,0,0.0,400,0.0,0.0
RCS,E,1300,0,0,0,0.0,500,0.0,0.0
FGBI,B,1300,0,700,0,0.0,200,0.0,0.0
BNKU,E,1300,100,0,0,0.0164311534669734,600,0.0,0.04
FPAG,B,1300,0,500,0,0.0,800,0.0,0.0
SBBA,S,1300,0,600,0,0.0,700,0.0,0.0
EAST,E,1300,0,700,0,0.0,400,0.0,0.0
RELI,T,1300,100,0,0,0.000239058301538579,200,0.0,0.0029
ELVA,T,1300,0,1300,0,0.0,1300,0.0,0.0
BYLD,S,1300,0,1000,0,0.0,1000,0.0,0.0
TV,T,1300,0,1300,0,0.0,1300,0.0,0.0
UBT,S,1300,0,1300,0,0.0,700,0.0,0.0
JFIN,T,1300,0,1000,0,0.0,800,0.0,0.0
WRB-E,T,1300,0,900,0,0.0,900,0.0,0.0
WASH,S,1300,0,400,0,0.0,800,0.0,0.0
NTWK,E,1300,0,0,0,0.0,700,0.0,0.0
RILYT,S,1300,100,0,0,1.0,500,0.01,0.25
NIKL,S,1300,0,500,0,0.0,400,0.0,0.0
BTBD,B,1300,0,1300,0,0.0,1300,0.0,0.0
RATE,T,1300,0,1300,0,0.0,500,0.0,0.0
MMIN,E,1300,100,0,800,0.0927643784786642,400,0.0,0.01
CNYA,T,1300,0,1300,0,0.0,1000,0.0,0.0
ATRA,B,1300,0,0,0,0.0,300,0.0,0.0
ROE,T,1300,0,1300,0,0.0,1300,0.0,0.0
SPRB,E,1300,0,0,0,0.0,500,0.0,0.0
HTHT,B,1300,0,1300,0,0.0,1300,0.0,0.0
FLLA,S,1300,0,400,0,0.0,900,0.0,0.0
BTMD,T,1300,0,1200,0,0.0,800,0.0,0.0
BSIG,T,1300,0,700,0,0.0,700,0.0,0.0
SKYH+,B,1300,0,1300,0,0.0,1300,0.0,0.0
PPI,B,1300,0,675,0,0.0,894,0.0,0.0
BEP-A,S,1300,0,200,0,0.0,300,0.0,0.0
CUBI-F,B,1300,0,400,0,0.0,500,0.0,0.0
MAPSW,B,1300,0,0,0,0.0,700,0.0,0.0
NCL,E,1300,300,0,100,0.233716475095785,300,0.0,0.0367
MYO,E,1300,0,0,0,0.0,400,0.0,0.0
EEA,B,1300,0,1100,0,0.0,700,0.0,0.0
CME,E,1300,51,0,0,0.00800627943485086,300,0.01,0.19
GS,E,1300,100,0,0,0.00698129014241832,300,0.01,0.21
UCBI,B,1299,0,1144,0,0.0,812,0.0,0.0
BNRG,S,1298,0,1060,0,0.0,369,0.0,0.0
FRPH,S,1297,203,0,0,0.824719551282051,400,0.179,3.17
CMT,B,1297,1,205,0,0.0169491525423729,176,0.03,0.12
BEPI,S,1297,0,400,0,0.0,448,0.0,0.0
BTCY,S,1296,0,1296,0,0.0,741,0.0,0.0
FLTW,T,1296,0,1096,0,0.0,625,0.0,0.0
IVR-B,S,1296,0,106,0,0.0,300,0.0,0.0
SKM,S,1295,0,1288,0,0.0,903,0.0,0.0
ROAM,B,1295,0,795,0,0.0,1147,0.0,0.0
ZIONL,S,1295,100,0,0,1.0,300,0.01,0.24
CUBI-F,T,1295,116,800,79,1.0,416,0.01,0.19
NTRA,S,1294,0,112,0,0.0,382,0.0,0.0
CFFI,B,1294,140,200,0,1.93714821763602,354,0.725,2.2
LSCC,T,1294,0,0,0,0.0,1246,0.0,0.0
SCE-G,S,1294,100,294,0,0.900900900900901,405,0.01,0.22
INVH,T,1294,0,1294,0,0.0,970,0.0,0.0
SPBC,T,1294,0,1000,0,0.0,694,0.0,0.0
PSK,B,1293,0,595,0,0.0,767,0.0,0.0
RICK,T,1292,40,200,0,0.065359477124183,1092,0.01,0.18
VERX,S,1292,40,400,0,0.0150037509377344,657,0.01,0.03
GNL-A,S,1291,0,200,0,0.0,534,0.0,0.0
PDS,B,1291,100,300,0,0.574712643678161,489,0.06,0.24
BRC,B,1291,0,938,0,0.0,484,0.0,0.0
FPRO,B,1291,0,682,0,0.0,998,0.0,0.0
ECCW,S,1290,0,0,0,0.0,420,0.0,0.0
HOFV,B,1289,122,0,0,0.272930648769575,129,0.02,0.18
HIPS,S,1289,0,587,0,0.0,889,0.0,0.0
SF,B,1289,100,361,0,0.0520020800832033,351,0.01,0.07
SJW,B,1289,0,400,0,0.0,349,0.0,0.0
KRUS,S,1289,269,400,0,0.168781064822323,629,0.271428571428571,2.00571428571429
RSBT,B,1289,145,300,844,2.0,1289,0.002,0.19
OVID,B,1288,0,1288,0,0.0,700,0.0,0.0
HYXF,B,1288,0,547,0,0.0,561,0.0,0.0
VNO-M,S,1287,100,300,0,0.884955752212389,300,0.01,0.07
VLY,E,1286,0,1286,0,0.0,1286,0.0,0.0
SWKS,S,1285,0,28,0,0.0,766,0.0,0.0
AWX,B,1285,100,1,0,0.645161290322581,396,0.01,0.11
DON,T,1285,0,1285,0,0.0,689,0.0,0.0
PXDT,B,1284,117,600,0,0.539170506912442,850,0.01,0.107435897435897
FTV,B,1284,0,1001,0,0.0,1168,0.0,0.0
NHTC,T,1283,0,980,0,0.0,883,0.0,0.0
FBP,B,1283,0,983,0,0.0,883,0.0,0.0
ALHC,S,1283,0,1283,0,0.0,1283,0.0,0.0
NVT,T,1281,0,918,0,0.0,540,0.0,0.0
FLYX,E,1281,100,450,131,0.154559505409583,681,0.01,0.2
PEZ,S,1280,245,0,0,0.995934959349594,295,0.0136734693877551,0.152857142857143
FDVV,S,1280,0,732,0,0.0,919,0.0,0.0
MASI,B,1280,40,641,0,0.0386100386100386,477,0.05,0.19
SMAR,B,1280,0,874,0,0.0,880,0.0,0.0
NOCT,B,1278,200,500,0,1.0,500,0.01,0.1
ITGR,T,1278,200,378,600,0.0666222518321119,1178,0.13,0.33
AVUS,S,1277,0,600,0,0.0,1265,0.0,0.0
SPEU,B,1277,907,85,0,2.38650306748466,525,0.0213548306461692,0.0711223597050369
TATT,S,1277,0,346,0,0.0,347,0.0,0.0
AUTL,E,1276,0,1100,0,0.0,900,0.0,0.0
CWEB,S,1276,0,320,0,0.0,872,0.0,0.0
SWZ,S,1276,0,900,0,0.0,588,0.0,0.0
KRUS,T,1276,0,376,0,0.0,700,0.0,0.0
AVO,B,1275,0,1270,0,0.0,1175,0.0,0.0
NX,S,1275,0,553,0,0.0,223,0.0,0.0
QDTE,T,1275,0,543,0,0.0,369,0.0,0.0
GGT-G,S,1275,0,425,0,0.0,225,0.0,0.0
