symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCVI,B,200,0,200,0,0.0,200,0.0,0.0
RICK,S,200,0,200,0,0.0,200,0.0,0.0
SPBO,T,200,0,200,0,0.0,200,0.0,0.0
DS-B,S,200,0,200,0,0.0,200,0.0,0.0
ADTN,S,200,0,200,0,0.0,200,0.0,0.0
FLHK,S,200,0,200,0,0.0,200,0.0,0.0
BOCT,T,200,0,0,0,0.0,200,0.0,0.0
KRMA,B,200,0,100,0,0.0,200,0.0,0.0
FMTX,B,200,0,0,0,0.0,200,0.0,0.0
G,S,200,0,200,0,0.0,200,0.0,0.0
HDSN,E,200,0,100,0,0.0,100,0.0,0.0
SLAB,S,200,0,0,0,0.0,100,0.0,0.0
IAI,T,200,0,200,0,0.0,100,0.0,0.0
FFTI,B,200,0,200,0,0.0,200,0.0,0.0
DYN,S,200,0,200,0,0.0,200,0.0,0.0
TACT,S,200,0,200,0,0.0,200,0.0,0.0
OMAB,B,200,0,200,0,0.0,200,0.0,0.0
WRE,S,200,0,200,0,0.0,200,0.0,0.0
FNI,S,200,0,200,0,0.0,200,0.0,0.0
AGNCN,S,200,0,200,0,0.0,200,0.0,0.0
PWPPW,T,200,0,200,0,0.0,200,0.0,0.0
DIG,S,200,200,0,0,1.0,200,0.01,0.12
IBHC,S,200,0,200,0,0.0,200,0.0,0.0
XHS,S,200,0,200,0,0.0,200,0.0,0.0
NEE-Q,S,200,0,100,0,0.0,100,0.0,0.0
ACBI,B,200,0,200,0,0.0,200,0.0,0.0
FSBW,S,200,0,200,0,0.0,200,0.0,0.0
KD#,B,200,0,200,0,0.0,200,0.0,0.0
ATHN+,S,200,0,200,0,0.0,200,0.0,0.0
UBFO,T,200,0,100,0,0.0,100,0.0,0.0
IVSG,B,200,0,200,0,0.0,100,0.0,0.0
HAYN,T,200,0,0,0,0.0,100,0.0,0.0
CVRX,B,200,0,200,0,0.0,100,0.0,0.0
CI,S,200,0,200,0,0.0,200,0.0,0.0
FTAI-B,S,200,0,200,0,0.0,200,0.0,0.0
HAE,S,200,0,200,0,0.0,200,0.0,0.0
XHE,S,200,100,100,0,1.0,200,0.01,0.15
ADERU,S,200,0,200,0,0.0,200,0.0,0.0
PPH,S,200,0,200,0,0.0,200,0.0,0.0
PSCJ,B,200,0,200,0,0.0,200,0.0,0.0
RESP,B,200,200,0,0,1.0,200,0.01,0.23
TNGX,S,200,200,0,0,0.0503905265810028,100,0.01,0.14
GOLF,S,200,1,100,99,0.00166944908180301,200,0.01,0.07
TOWN,B,200,0,200,0,0.0,200,0.0,0.0
BWAY,S,200,0,200,0,0.0,200,0.0,0.0
AFTR,T,200,0,200,0,0.0,200,0.0,0.0
UROY,E,200,0,200,0,0.0,100,0.0,0.0
OYST,S,200,0,200,0,0.0,200,0.0,0.0
NPV,B,200,0,200,0,0.0,200,0.0,0.0
KKRS,B,200,0,100,0,0.0,100,0.0,0.0
WWOW,S,200,0,200,0,0.0,100,0.0,0.0
SOLOW,T,200,0,100,0,0.0,100,0.0,0.0
ISO,E,200,0,200,0,0.0,200,0.0,0.0
EVOP,S,200,0,200,0,0.0,200,0.0,0.0
WE+,T,200,0,200,0,0.0,100,0.0,0.0
ESGG,S,200,0,200,0,0.0,200,0.0,0.0
CEFA,B,200,0,200,0,0.0,200,0.0,0.0
BBC,S,200,0,200,0,0.0,200,0.0,0.0
ARNA,B,200,0,200,0,0.0,200,0.0,0.0
WMK,S,200,100,100,0,0.155763239875389,200,0.04,0.3
MBIN,T,200,1,0,0,0.00088809946714032,100,0.04,0.38
INSW,S,200,0,200,0,0.0,200,0.0,0.0
NESR,S,200,0,200,0,0.0,200,0.0,0.0
EUSGW,S,200,0,200,0,0.0,100,0.0,0.0
AVO,B,200,0,200,0,0.0,200,0.0,0.0
EMO,T,200,0,100,0,0.0,200,0.0,0.0
ZIG,B,200,0,200,0,0.0,200,0.0,0.0
OCTZ,T,200,0,200,0,0.0,200,0.0,0.0
BPYPP,S,200,0,200,0,0.0,200,0.0,0.0
CCAP,T,200,0,200,0,0.0,200,0.0,0.0
PPGHU,T,200,0,100,0,0.0,100,0.0,0.0
ABTX,S,200,0,200,0,0.0,100,0.0,0.0
SHI,B,200,200,0,0,0.245398773006135,100,0.01265,0.13
CCCC,S,200,200,0,0,0.0427076660260517,100,0.03,0.39
TVTX,S,200,0,200,0,0.0,200,0.0,0.0
SAK,S,200,0,200,0,0.0,200,0.0,0.0
PUK,T,200,0,200,0,0.0,200,0.0,0.0
FCOR,S,200,0,200,0,0.0,200,0.0,0.0
CDZIP,S,200,0,200,0,0.0,200,0.0,0.0
EWEB,B,200,0,200,0,0.0,100,0.0,0.0
ANAC=,T,200,0,200,0,0.0,200,0.0,0.0
OACB,S,200,0,200,0,0.0,200,0.0,0.0
VOR,B,200,0,200,0,0.0,200,0.0,0.0
GENC,S,200,0,200,0,0.0,200,0.0,0.0
BTAL,S,200,0,200,0,0.0,200,0.0,0.0
AKR,B,200,0,200,0,0.0,200,0.0,0.0
BIS,T,200,0,200,0,0.0,100,0.0,0.0
BDEC,T,200,0,200,0,0.0,200,0.0,0.0
PCYO,S,200,0,200,0,0.0,200,0.0,0.0
PDS,B,200,0,200,0,0.0,200,0.0,0.0
PFS,S,200,0,200,0,0.0,200,0.0,0.0
SCCC,S,200,0,200,0,0.0,200,0.0,0.0
EMSG,B,200,0,200,0,0.0,200,0.0,0.0
HPP,S,200,0,200,0,0.0,200,0.0,0.0
MLNK,S,200,0,200,0,0.0,200,0.0,0.0
SIMS,T,200,0,100,0,0.0,100,0.0,0.0
AXTA,T,200,0,200,0,0.0,100,0.0,0.0
PTEU,S,200,0,200,0,0.0,200,0.0,0.0
CVE+,S,200,0,200,0,0.0,200,0.0,0.0
LMAOU,S,200,0,200,0,0.0,200,0.0,0.0
CWBC,B,200,0,200,0,0.0,200,0.0,0.0
ECOLW,B,200,0,200,0,0.0,200,0.0,0.0
PSPC+,B,200,0,200,0,0.0,200,0.0,0.0
HNP,B,200,0,200,0,0.0,200,0.0,0.0
HNI,S,200,100,0,100,0.0596658711217184,200,0.01,0.06
CIH,T,200,0,200,0,0.0,200,0.0,0.0
EFAD,S,200,0,200,0,0.0,200,0.0,0.0
QDYN,S,200,0,200,0,0.0,200,0.0,0.0
LARK,T,200,0,100,0,0.0,100,0.0,0.0
BRO,S,200,0,200,0,0.0,200,0.0,0.0
BY,B,200,0,200,0,0.0,200,0.0,0.0
SAFE,B,200,0,100,0,0.0,200,0.0,0.0
ENTR,T,200,0,200,0,0.0,100,0.0,0.0
PDM,S,200,0,200,0,0.0,200,0.0,0.0
FVT=,T,200,0,200,0,0.0,200,0.0,0.0
HBB,S,200,0,200,0,0.0,100,0.0,0.0
FYC,S,200,100,0,100,0.5,200,0.06,0.17
TNP-D,S,200,0,200,0,0.0,200,0.0,0.0
ACC,T,200,0,100,0,0.0,200,0.0,0.0
LSBK,B,200,0,200,0,0.0,200,0.0,0.0
AIC,S,200,0,100,0,0.0,100,0.0,0.0
RNSC,S,200,0,200,0,0.0,200,0.0,0.0
LYEL,S,200,0,200,0,0.0,200,0.0,0.0
MET-A,T,200,0,100,0,0.0,200,0.0,0.0
SDGA,T,200,0,200,0,0.0,200,0.0,0.0
NRP,S,200,0,200,0,0.0,200,0.0,0.0
RCKT,T,200,0,100,0,0.0,200,0.0,0.0
TCFC,S,200,37,100,63,0.196808510638298,100,0.02,0.99
MANT,T,200,0,100,0,0.0,200,0.0,0.0
PPIH,B,200,0,200,0,0.0,200,0.0,0.0
ETWO,T,200,0,200,0,0.0,200,0.0,0.0
PRK,B,200,0,100,0,0.0,100,0.0,0.0
DIM,B,200,0,200,0,0.0,200,0.0,0.0
NULC,B,200,0,200,0,0.0,200,0.0,0.0
PFXNL,B,200,0,200,0,0.0,200,0.0,0.0
EQBK,T,200,0,0,0,0.0,200,0.0,0.0
MAA,B,200,0,100,0,0.0,100,0.0,0.0
SDEF,B,200,0,200,0,0.0,200,0.0,0.0
FINX,S,200,0,200,0,0.0,200,0.0,0.0
MCG,S,200,200,0,0,0.280112044817927,100,0.01,0.1
VAMO,T,200,0,100,0,0.0,100,0.0,0.0
KCE,S,200,0,200,0,0.0,200,0.0,0.0
ALP-Q,B,200,0,200,0,0.0,200,0.0,0.0
KOD,S,200,0,200,0,0.0,200,0.0,0.0
PMT-B,B,200,0,200,0,0.0,200,0.0,0.0
CVEO,B,200,200,0,0,0.204290091930541,100,0.01,0.05
DLR-L,S,200,0,200,0,0.0,200,0.0,0.0
DSGX,B,200,100,0,0,0.127713920817369,200,0.13,1.0
CAE,T,200,0,200,0,0.0,200,0.0,0.0
THC,S,200,0,100,0,0.0,200,0.0,0.0
TZOO,E,200,0,200,0,0.0,200,0.0,0.0
KOP,S,200,0,200,0,0.0,200,0.0,0.0
PNF,S,200,100,0,100,1.0,200,0.02,0.18
PSTH+,E,200,0,200,0,0.0,100,0.0,0.0
WRLD,S,200,0,200,0,0.0,100,0.0,0.0
SACC,T,200,0,200,0,0.0,200,0.0,0.0
FV,T,200,0,200,0,0.0,200,0.0,0.0
LORL,B,200,0,200,0,0.0,200,0.0,0.0
DEW,T,200,0,200,0,0.0,200,0.0,0.0
VPCC+,S,200,0,200,0,0.0,200,0.0,0.0
RNST,S,200,0,100,0,0.0,200,0.0,0.0
ARGT,B,200,0,200,0,0.0,200,0.0,0.0
SLG-I,B,200,0,200,0,0.0,200,0.0,0.0
GTH,S,200,0,200,0,0.0,200,0.0,0.0
CYB,T,200,0,200,0,0.0,200,0.0,0.0
SWETU,B,200,0,200,0,0.0,100,0.0,0.0
VLN+,T,200,0,100,0,0.0,100,0.0,0.0
AGZ,S,200,0,200,0,0.0,200,0.0,0.0
BGSF,T,200,0,100,0,0.0,200,0.0,0.0
AUDC,S,200,0,200,0,0.0,200,0.0,0.0
CMSC,S,200,0,200,0,0.0,200,0.0,0.0
SQFTP,S,200,0,200,0,0.0,200,0.0,0.0
TGI,S,200,0,200,0,0.0,200,0.0,0.0
BBQ,T,200,0,200,0,0.0,200,0.0,0.0
SCL,S,200,100,100,0,0.0895255147717099,100,0.02,0.44
WNDY,T,200,0,200,0,0.0,100,0.0,0.0
SPSK,S,200,0,200,0,0.0,200,0.0,0.0
WGLD,B,200,0,200,0,0.0,200,0.0,0.0
CHN,S,200,0,200,0,0.0,200,0.0,0.0
TCAC,S,200,0,200,0,0.0,100,0.0,0.0
PBP,S,200,0,200,0,0.0,200,0.0,0.0
SLQD,T,200,0,200,0,0.0,200,0.0,0.0
UAPR,B,200,0,200,0,0.0,200,0.0,0.0
SRZN,S,200,200,0,0,0.0358037952022914,100,0.035,0.3
AKUS,B,200,0,200,0,0.0,200,0.0,0.0
ADV,S,200,0,200,0,0.0,200,0.0,0.0
EVA,S,200,0,200,0,0.0,200,0.0,0.0
CLAYU,S,200,0,200,0,0.0,200,0.0,0.0
NSR,B,200,0,200,0,0.0,200,0.0,0.0
PSA-G,S,200,0,200,0,0.0,200,0.0,0.0
TRTX,S,200,0,200,0,0.0,200,0.0,0.0
LITTW,T,200,0,200,0,0.0,100,0.0,0.0
RLAY,B,200,0,100,0,0.0,100,0.0,0.0
KKRS,S,200,200,0,0,1.0,100,0.01,0.11
FSRX,B,200,0,200,0,0.0,200,0.0,0.0
PPBI,T,200,0,200,0,0.0,200,0.0,0.0
LIBYU,S,200,0,200,0,0.0,100,0.0,0.0
PROF,E,200,0,200,0,0.0,200,0.0,0.0
YSEP,S,200,0,200,0,0.0,200,0.0,0.0
LBRDK,B,200,0,200,0,0.0,200,0.0,0.0
IDLV,T,200,0,200,0,0.0,200,0.0,0.0
FATBW,T,200,0,200,0,0.0,200,0.0,0.0
MMIN,T,200,0,200,0,0.0,200,0.0,0.0
MLPR,T,200,0,200,0,0.0,200,0.0,0.0
ADS,S,200,0,200,0,0.0,100,0.0,0.0
LSEA,T,200,0,100,0,0.0,200,0.0,0.0
REZ,S,200,0,200,0,0.0,200,0.0,0.0
PCOR,S,200,0,200,0,0.0,100,0.0,0.0
SDEM,B,200,0,200,0,0.0,200,0.0,0.0
BWCAW,S,200,0,100,0,0.0,100,0.0,0.0
ECOW,B,200,0,200,0,0.0,200,0.0,0.0
BSGA,S,200,0,200,0,0.0,200,0.0,0.0
VAPO,S,200,50,100,50,0.033288948069241,100,0.01,0.05
ABST,S,200,0,200,0,0.0,200,0.0,0.0
ONYXU,B,200,0,200,0,0.0,200,0.0,0.0
HCAR,B,200,0,200,0,0.0,200,0.0,0.0
EAOK,B,200,0,200,0,0.0,200,0.0,0.0
BLTS,B,200,0,200,0,0.0,200,0.0,0.0
TBUX,T,200,0,200,0,0.0,200,0.0,0.0
ATEX,B,200,0,200,0,0.0,100,0.0,0.0
OTMOW,B,200,0,200,0,0.0,100,0.0,0.0
PAHC,S,200,100,0,0,0.0413223140495868,200,0.06,0.29
BOLT,S,200,0,200,0,0.0,200,0.0,0.0
USB-P,S,200,0,200,0,0.0,200,0.0,0.0
DLN,S,200,0,200,0,0.0,200,0.0,0.0
RCOR,S,200,100,0,100,0.323624595469256,200,0.01,0.09
LCUT,T,200,0,200,0,0.0,200,0.0,0.0
CRWS,S,200,0,200,0,0.0,200,0.0,0.0
BYTE,T,200,0,100,0,0.0,100,0.0,0.0
FLGR,T,200,0,200,0,0.0,200,0.0,0.0
FCNCP,B,200,0,200,0,0.0,200,0.0,0.0
DADA,S,200,0,200,0,0.0,200,0.0,0.0
HCCC,T,200,0,200,0,0.0,200,0.0,0.0
BHFAN,T,200,0,200,0,0.0,200,0.0,0.0
VRDN,B,200,0,200,0,0.0,200,0.0,0.0
COOP,S,200,0,200,0,0.0,200,0.0,0.0
JKHY,B,200,0,100,0,0.0,200,0.0,0.0
VXF,T,200,0,200,0,0.0,200,0.0,0.0
MIST,B,200,0,200,0,0.0,200,0.0,0.0
CLH,T,200,0,200,0,0.0,200,0.0,0.0
KMT,S,200,0,200,0,0.0,200,0.0,0.0
SFE,T,200,0,200,0,0.0,200,0.0,0.0
NTP,S,200,0,200,0,0.0,200,0.0,0.0
DSTL,T,200,0,200,0,0.0,200,0.0,0.0
UPC,S,200,0,200,0,0.0,200,0.0,0.0
UNFI,S,200,0,200,0,0.0,200,0.0,0.0
RPT,S,200,0,200,0,0.0,200,0.0,0.0
BSML,T,200,0,200,0,0.0,200,0.0,0.0
EWI,T,200,0,200,0,0.0,200,0.0,0.0
PIN,B,200,0,100,0,0.0,100,0.0,0.0
EDOG,B,200,0,200,0,0.0,200,0.0,0.0
GTLS,S,200,50,0,0,0.0118567702157932,100,0.04,0.17
HYIN,T,200,0,100,0,0.0,100,0.0,0.0
SCPH,S,200,0,200,0,0.0,200,0.0,0.0
BFIT,B,200,0,0,0,0.0,200,0.0,0.0
IWFL,B,200,0,200,0,0.0,200,0.0,0.0
TOTL,T,200,0,200,0,0.0,200,0.0,0.0
AXR,S,200,0,200,0,0.0,200,0.0,0.0
RDY,B,200,0,200,0,0.0,200,0.0,0.0
EPRT,B,200,0,200,0,0.0,200,0.0,0.0
HBIO,S,200,0,200,0,0.0,200,0.0,0.0
TILT,B,200,100,100,0,0.175438596491228,200,0.01,0.09
SLP,B,200,0,0,0,0.0,100,0.0,0.0
EUDG,S,200,0,200,0,0.0,200,0.0,0.0
INSM,S,200,0,200,0,0.0,200,0.0,0.0
NMI,B,200,0,200,0,0.0,100,0.0,0.0
LITE,S,200,0,200,0,0.0,200,0.0,0.0
FQAL,S,200,200,0,0,0.909090909090909,200,0.01,0.05
CB,S,200,0,200,0,0.0,200,0.0,0.0
BATL,S,200,100,0,100,0.909090909090909,200,0.01,0.32
HOMZ,T,200,0,200,0,0.0,200,0.0,0.0
TPHE,B,200,0,200,0,0.0,200,0.0,0.0
BHV,T,200,0,200,0,0.0,200,0.0,0.0
EPAC,T,200,0,100,0,0.0,100,0.0,0.0
TNP-E,S,200,0,0,0,0.0,200,0.0,0.0
FCNCP,T,200,0,200,0,0.0,200,0.0,0.0
EEX,S,200,0,200,0,0.0,200,0.0,0.0
AZZ,S,200,200,0,0,0.153491941673062,100,0.03,0.145
JLS,B,200,0,200,0,0.0,200,0.0,0.0
WTFCP,S,200,0,200,0,0.0,200,0.0,0.0
HDLB,B,200,0,200,0,0.0,200,0.0,0.0
JSM,B,200,0,100,0,0.0,100,0.0,0.0
CZA,B,200,0,100,0,0.0,200,0.0,0.0
FATBW,E,200,0,200,0,0.0,100,0.0,0.0
CVBF,S,200,0,200,0,0.0,200,0.0,0.0
AUDC,B,200,0,200,0,0.0,200,0.0,0.0
FTAI-A,S,200,0,200,0,0.0,200,0.0,0.0
RIVE,T,200,0,200,0,0.0,200,0.0,0.0
UNMA,T,200,0,100,0,0.0,100,0.0,0.0
CCBG,T,200,0,0,0,0.0,100,0.0,0.0
KSU-,T,200,0,200,0,0.0,200,0.0,0.0
TDSE,T,200,0,200,0,0.0,200,0.0,0.0
MRLN,B,200,0,200,0,0.0,200,0.0,0.0
CFR-B,B,200,0,200,0,0.0,200,0.0,0.0
MEAR,B,200,0,200,0,0.0,100,0.0,0.0
LMACA,T,200,0,200,0,0.0,100,0.0,0.0
ETHO,T,200,0,0,0,0.0,100,0.0,0.0
TTEK,B,200,0,200,0,0.0,200,0.0,0.0
EWEB,T,200,0,100,0,0.0,100,0.0,0.0
SNA,T,200,0,100,0,0.0,200,0.0,0.0
SLGN,T,200,0,200,0,0.0,100,0.0,0.0
FST+,S,200,0,200,0,0.0,200,0.0,0.0
SOPH,S,200,0,200,0,0.0,200,0.0,0.0
CMRE-E,B,200,0,200,0,0.0,200,0.0,0.0
NTP,E,200,0,100,0,0.0,200,0.0,0.0
EWTX,T,200,0,100,0,0.0,100,0.0,0.0
THRM,T,200,0,100,0,0.0,200,0.0,0.0
CAAP,S,200,0,200,0,0.0,200,0.0,0.0
LTCHW,E,200,0,200,0,0.0,200,0.0,0.0
SNV-E,S,200,0,200,0,0.0,200,0.0,0.0
KJAN,S,200,0,200,0,0.0,200,0.0,0.0
CHIK,S,200,0,200,0,0.0,200,0.0,0.0
PRSRU,T,200,0,200,0,0.0,200,0.0,0.0
MHN,S,200,0,200,0,0.0,200,0.0,0.0
CARE,S,200,0,200,0,0.0,200,0.0,0.0
SDD,S,200,0,200,0,0.0,200,0.0,0.0
SSLY,T,200,0,200,0,0.0,200,0.0,0.0
LCG,S,200,0,200,0,0.0,200,0.0,0.0
TRTN-E,S,200,0,200,0,0.0,200,0.0,0.0
DS-C,B,200,0,200,0,0.0,200,0.0,0.0
ROG,B,200,0,200,0,0.0,200,0.0,0.0
ARGO,B,200,100,100,0,0.0687757909215956,100,0.14,0.42
XPER,S,200,0,200,0,0.0,200,0.0,0.0
IBDW,S,200,0,200,0,0.0,200,0.0,0.0
AESR,T,200,0,200,0,0.0,200,0.0,0.0
JRNY,T,200,0,200,0,0.0,200,0.0,0.0
YCBD-A,T,200,0,100,0,0.0,200,0.0,0.0
OFIX,B,200,50,100,50,0.0732064421669107,100,0.01,0.11
ISCV,S,200,200,0,0,1.0,200,0.01,0.08
CNM,S,200,0,200,0,0.0,200,0.0,0.0
SAH,S,200,0,200,0,0.0,200,0.0,0.0
ECHO,T,200,0,200,0,0.0,200,0.0,0.0
FXD,S,200,0,200,0,0.0,200,0.0,0.0
MZZ,B,200,0,100,0,0.0,100,0.0,0.0
AEL,S,200,0,200,0,0.0,200,0.0,0.0
STRCW,E,200,0,200,0,0.0,100,0.0,0.0
VTWG,B,200,0,200,0,0.0,200,0.0,0.0
APOG,S,200,50,0,150,0.0766871165644172,200,0.01,0.17
ADCT,B,200,100,100,0,0.00391190392363964,100,0.02,0.25
RGNX,E,200,0,200,0,0.0,200,0.0,0.0
RH,S,200,0,100,0,0.0,200,0.0,0.0
NKG,T,200,0,200,0,0.0,200,0.0,0.0
AIG-A,S,200,0,200,0,0.0,200,0.0,0.0
NYF,S,200,0,200,0,0.0,200,0.0,0.0
MASI,B,200,0,100,0,0.0,200,0.0,0.0
FMAC,T,200,0,200,0,0.0,200,0.0,0.0
CEA,T,200,0,200,0,0.0,200,0.0,0.0
GCO,B,200,200,0,0,0.03385240352065,100,0.01,0.12
INSM,B,200,0,200,0,0.0,200,0.0,0.0
SRDX,S,200,0,200,0,0.0,100,0.0,0.0
BKUI,B,200,0,200,0,0.0,200,0.0,0.0
DGICA,B,200,0,0,0,0.0,200,0.0,0.0
TIGO,S,200,0,0,0,0.0,200,0.0,0.0
CNOBP,T,200,0,200,0,0.0,200,0.0,0.0
ACII+,T,200,0,200,0,0.0,200,0.0,0.0
ESE,S,200,1,100,99,0.0023094688221709,100,0.01,0.14
OPINL,T,200,0,200,0,0.0,200,0.0,0.0
HCRB,B,200,0,200,0,0.0,200,0.0,0.0
RCUS,B,200,0,100,0,0.0,100,0.0,0.0
NEWTZ,B,200,0,200,0,0.0,200,0.0,0.0
QDEL,S,200,100,100,0,0.00914494741655236,200,0.01,2.19
CGEM,S,200,0,200,0,0.0,200,0.0,0.0
DS-B,T,200,0,200,0,0.0,200,0.0,0.0
SNBR,S,200,114,0,86,0.0135734510326449,113,0.0307142857142857,0.34
SACH-A,S,200,0,200,0,0.0,200,0.0,0.0
TPLE,B,200,0,200,0,0.0,200,0.0,0.0
ALRS,T,200,0,200,0,0.0,100,0.0,0.0
NWLG,B,200,0,200,0,0.0,200,0.0,0.0
VERX,B,200,0,200,0,0.0,200,0.0,0.0
AEFC,B,200,200,0,0,1.0,43,0.0129,0.08
FISK,T,200,0,200,0,0.0,200,0.0,0.0
ROM,T,200,0,100,0,0.0,100,0.0,0.0
MLR,S,200,100,0,100,1.0,200,0.01,0.18
AQNB,S,200,200,0,0,0.254129606099111,100,0.02,0.22
IAT,S,200,0,200,0,0.0,200,0.0,0.0
MBINP,T,200,0,200,0,0.0,200,0.0,0.0
VSTA,T,200,0,200,0,0.0,200,0.0,0.0
IBMQ,T,200,0,200,0,0.0,200,0.0,0.0
DHS,S,200,0,200,0,0.0,200,0.0,0.0
JAAA,T,200,0,200,0,0.0,200,0.0,0.0
NXR,B,200,0,200,0,0.0,200,0.0,0.0
ALTY,S,200,0,200,0,0.0,200,0.0,0.0
PBIP,S,200,0,200,0,0.0,100,0.0,0.0
MEKA,T,200,0,200,0,0.0,200,0.0,0.0
LBRDP,B,200,0,200,0,0.0,200,0.0,0.0
IACB,B,200,0,200,0,0.0,200,0.0,0.0
UNMA,B,200,0,200,0,0.0,200,0.0,0.0
NJR,S,200,0,200,0,0.0,200,0.0,0.0
PRAA,S,200,0,200,0,0.0,200,0.0,0.0
GNL-A,T,200,0,200,0,0.0,200,0.0,0.0
AUGZ,T,200,0,200,0,0.0,200,0.0,0.0
BWACU,S,200,0,200,0,0.0,200,0.0,0.0
PYN,S,200,0,200,0,0.0,200,0.0,0.0
UTL,B,200,0,200,0,0.0,200,0.0,0.0
NRC,B,200,0,100,0,0.0,100,0.0,0.0
ANIP,E,200,0,200,0,0.0,200,0.0,0.0
ISDR,B,200,100,100,0,0.5,100,0.01,0.59
E,T,200,0,200,0,0.0,200,0.0,0.0
FRLG,B,200,0,0,0,0.0,200,0.0,0.0
BNSO,S,200,200,0,0,0.666666666666667,100,0.04,0.39
STAR-G,B,200,0,200,0,0.0,200,0.0,0.0
CHRB,S,200,0,200,0,0.0,200,0.0,0.0
SRRA,B,200,0,200,0,0.0,100,0.0,0.0
BCACU,T,200,0,200,0,0.0,200,0.0,0.0
PAE,B,200,0,200,0,0.0,200,0.0,0.0
VRAI,S,200,200,0,0,1.0,100,0.01,0.14
ASZ,B,200,0,200,0,0.0,200,0.0,0.0
PYS,B,200,0,100,0,0.0,100,0.0,0.0
PNT,B,200,0,200,0,0.0,200,0.0,0.0
DEI,S,200,0,200,0,0.0,200,0.0,0.0
DBAW,T,200,0,200,0,0.0,200,0.0,0.0
MRSK,B,200,0,200,0,0.0,200,0.0,0.0
FGBI,S,200,0,200,0,0.0,200,0.0,0.0
BHSEU,S,200,0,100,0,0.0,100,0.0,0.0
CTT,S,200,0,200,0,0.0,200,0.0,0.0
HWC,S,200,0,200,0,0.0,200,0.0,0.0
SBI,T,200,0,200,0,0.0,100,0.0,0.0
UIVM,S,200,0,200,0,0.0,200,0.0,0.0
DCP,S,200,0,100,0,0.0,200,0.0,0.0
BLDG,S,200,0,200,0,0.0,200,0.0,0.0
KRT,B,200,0,200,0,0.0,100,0.0,0.0
HLLY+,B,200,0,0,0,0.0,200,0.0,0.0
INT,S,200,0,200,0,0.0,200,0.0,0.0
TPB,S,200,0,200,0,0.0,200,0.0,0.0
BSCT,S,200,0,200,0,0.0,200,0.0,0.0
IWFL,S,200,0,200,0,0.0,200,0.0,0.0
PLRX,S,200,62,100,38,0.0654008438818565,200,0.02,0.19
MKTYP,S,200,0,200,0,0.0,200,0.0,0.0
PFDRU,T,200,0,200,0,0.0,200,0.0,0.0
MHF,S,200,0,200,0,0.0,200,0.0,0.0
SCVX,B,200,0,200,0,0.0,200,0.0,0.0
BIGY,B,200,0,200,0,0.0,200,0.0,0.0
CIH,B,200,0,200,0,0.0,100,0.0,0.0
BTAI,T,200,0,100,0,0.0,200,0.0,0.0
CDR-C,S,200,0,200,0,0.0,200,0.0,0.0
AGNCO,S,200,0,200,0,0.0,200,0.0,0.0
NCSM,S,200,100,100,0,0.251889168765743,100,0.01,0.95
CRY,S,200,0,200,0,0.0,200,0.0,0.0
ESPO,T,200,0,200,0,0.0,200,0.0,0.0
OXLCL,T,200,0,200,0,0.0,200,0.0,0.0
SMP,S,200,100,100,0,0.161812297734628,200,0.01,0.15
QYLG,S,200,0,200,0,0.0,200,0.0,0.0
SEPZ,T,200,0,200,0,0.0,200,0.0,0.0
CTO,B,200,0,200,0,0.0,200,0.0,0.0
SDH,S,200,0,200,0,0.0,200,0.0,0.0
MTRN,S,200,200,0,0,0.0433275563258232,100,0.07,0.65
SR-A,S,200,0,200,0,0.0,200,0.0,0.0
TEKKU,S,200,0,200,0,0.0,200,0.0,0.0
PBSM,S,200,0,200,0,0.0,200,0.0,0.0
TWO-C,T,200,0,100,0,0.0,100,0.0,0.0
SDP,B,200,0,200,0,0.0,100,0.0,0.0
SQLV,B,200,0,200,0,0.0,200,0.0,0.0
BSBR,S,200,0,200,0,0.0,200,0.0,0.0
BJAN,T,200,0,200,0,0.0,200,0.0,0.0
UCIB,S,200,0,200,0,0.0,200,0.0,0.0
IBBJ,B,200,0,100,0,0.0,100,0.0,0.0
PZZA,S,200,0,200,0,0.0,200,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
BRKL,S,200,0,200,0,0.0,200,0.0,0.0
XSW,T,200,0,200,0,0.0,200,0.0,0.0
GWB,B,200,0,200,0,0.0,200,0.0,0.0
CWS,B,200,0,200,0,0.0,200,0.0,0.0
LFTRW,T,200,0,200,0,0.0,100,0.0,0.0
WKME,S,200,0,200,0,0.0,200,0.0,0.0
HROW,E,200,0,200,0,0.0,100,0.0,0.0
NSTB,S,200,0,200,0,0.0,200,0.0,0.0
AXS,B,200,0,200,0,0.0,200,0.0,0.0
ISCF,T,200,0,200,0,0.0,200,0.0,0.0
FVC,T,200,0,200,0,0.0,100,0.0,0.0
EAPR,B,200,0,0,0,0.0,200,0.0,0.0
CNNE,S,200,0,200,0,0.0,200,0.0,0.0
BJ,S,200,0,200,0,0.0,200,0.0,0.0
WBK,E,200,0,200,0,0.0,200,0.0,0.0
HPKEW,S,200,0,200,0,0.0,200,0.0,0.0
APXH,B,200,0,200,0,0.0,200,0.0,0.0
SANA,S,200,0,200,0,0.0,200,0.0,0.0
DHACU,B,200,0,200,0,0.0,100,0.0,0.0
PTH,B,200,0,200,0,0.0,200,0.0,0.0
