symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TERM,B,3749,1010,200,0,1.47806466170261,682,0.0434426229508197,0.280983606557377
MAXR,S,3747,500,954,900,0.0181435987152666,400,0.034,0.23
FDL,S,3747,0,602,0,0.0,868,0.0,0.0
RWJ,B,3745,5,605,0,0.00171174255391989,485,0.04,0.17
AMJ,S,3743,126,2334,0,0.000760582312321957,688,0.002,0.02
KYN-F,B,3739,0,2215,0,0.0,200,0.0,0.0
CHKR,S,3735,563,0,3172,0.251299500254751,3735,0.03,0.1
MGF,B,3734,0,2670,0,0.0,1439,0.0,0.0
MUS,B,3734,0,1723,0,0.0,377,0.0,0.0
SDT,S,3733,200,633,2800,0.275862068965517,3533,0.001,0.01
CENTA,S,3731,100,336,3095,0.00613798183157378,3295,0.001,0.04
UGA,B,3731,1033,0,0,1.33032628516628,204,0.02,0.146666666666667
CHH,B,3720,506,869,1753,0.0250910452830287,2333,0.01,0.3
SUSA,B,3720,121,688,0,0.970011148272018,730,0.01,0.52
DRV,B,3718,637,433,880,0.17179927928069,2641,0.002,0.1
HSBC,S,3717,1022,350,1945,0.0242617188574528,1867,0.008,0.11
PCAR,S,3714,387,1136,1295,0.00825586158897197,926,0.0035,0.06
TGI,S,3713,404,1996,0,0.0122961940730129,419,0.0,0.1
ACCO,S,3707,300,0,0,0.002435697583788,3700,0.005,0.05
USCR,S,3705,209,0,0,0.00342122897940065,1300,0.01,0.2
HDB,S,3704,302,1576,0,0.0101997429701631,351,0.01,0.08
AVGR,S,3700,0,3700,0,0.0,0,0.0,0.0
NEW,S,3700,0,3700,0,0.0,0,0.0,0.0
PSA-C,B,3697,102,2127,0,1.16666666666667,281,0.01,0.12
TDW,B,3689,300,1138,277,0.136470431234038,600,0.012,0.19
AFC,B,3689,0,2632,0,0.0,518,0.0,0.0
HSTM,B,3688,992,0,1097,0.11225861361712,1689,0.002,0.043739837398374
EVA,B,3688,507,0,0,0.102403254674712,900,0.0,0.330141843971631
NXEO,B,3687,300,2411,100,0.0603839348311915,976,0.001,0.05
CPSS,B,3680,0,2504,0,0.0,1157,0.0,0.0
ULTI,B,3677,700,287,233,0.0413927930533747,207,0.0246666666666667,1.02
CPRT,S,3675,866,744,1600,0.0359173766491659,2361,0.005,0.0522727272727273
VRCA,B,3672,320,1073,1100,0.231930777061418,1966,0.041,0.49
ASH,S,3670,344,1581,130,0.0174265628525215,794,0.0065,0.105
EFII,B,3670,102,1881,2,0.00846121941103277,524,0.00980392156862745,0.0496078431372549
XME,S,3669,0,751,0,0.0,575,0.0,0.0
ENLC,B,3668,853,1238,0,0.0300414702826912,400,0.0029655990510083,0.1
TRMD,B,3667,0,1873,0,0.0,580,0.0,0.0
HTA,B,3666,250,2043,0,0.00393145036489168,919,0.003,0.05
CHCT,B,3665,598,1133,985,0.0759480572452155,1560,0.0226442953020134,0.233288590604027
PAY,S,3662,1182,600,0,0.00976038355422886,117,0.00994849785407725,0.02
NM-G,B,3662,100,2337,0,1.0,300,0.01,0.15
RVNC,S,3661,800,300,2561,0.0524703927138882,2561,0.0116666666666667,0.3
CHNA,B,3661,328,1176,0,0.895121951219512,371,0.0443859649122807,0.329824561403509
EMMS,B,3659,200,1515,0,1.0,374,0.01,0.12
MSTR,B,3657,100,1465,166,0.0329815303430079,35,0.001,0.11
AIV,B,3655,415,1523,0,0.0164532389196881,595,0.003,0.0790625
FDD,B,3654,50,2141,0,0.0564971751412429,635,0.0,0.01
CBZ,S,3651,550,1606,465,0.0195192402100395,949,0.015,0.25
KRYS,B,3649,389,886,1500,0.77476840672936,247,0.0506666666666667,0.416666666666667
BOKF,B,3648,410,0,40,0.0662912380364456,843,0.054125,0.6077
PETZ,B,3647,0,1907,0,0.0,707,0.0,0.0
ANIK,B,3645,296,1180,0,0.111726763555435,555,0.101,0.59
HAFC,B,3643,1137,0,900,0.0664038575545442,1400,0.0,0.2
SCSC,S,3642,56,1917,0,0.0024295010845987,454,0.0,0.05
AWSM,B,3641,100,2384,0,0.355871886120996,289,0.0,0.08
CNTY,B,3640,441,899,1700,0.133981481013802,333,0.00395035460992908,0.0870921985815603
COLB,B,3640,0,1294,0,0.0,266,0.0,0.0
WTID,B,3638,0,2602,0,0.0,502,0.0,0.0
PSCD,B,3638,50,720,0,0.333333333333333,429,0.03,0.26
RENN,S,3638,1000,405,2000,0.172920629431091,500,0.001,0.02
AEY,B,3637,0,3433,0,0.0,200,0.0,0.0
VLY-B,B,3637,0,1694,0,0.0,548,0.0,0.0
DALT,B,3635,0,1371,0,0.0,1600,0.0,0.0
DPST,B,3635,0,693,0,0.0,875,0.0,0.0
COUP,S,3633,700,1363,305,0.0359922015641654,924,0.002,0.235
VMOT,B,3633,0,1075,0,0.0,1258,0.0,0.0
IHY,B,3632,323,1270,0,0.392466585662211,537,0.0177399380804954,0.07
FEZ,S,3630,640,742,996,0.000730325987851484,940,0.001,0.01
NWE,B,3630,215,1311,0,0.0508824095471379,514,0.01,0.1
FIS,B,3627,871,1035,156,0.0226724463157898,813,0.007,0.193229042341574
BKYI,B,3625,0,2356,0,0.0,283,0.0,0.0
SKT,S,3625,800,0,2825,0.0174388126439937,3625,0.003,0.09
PSA-Y,B,3624,200,1308,0,1.15649452269171,674,0.02,0.07
IWL,B,3622,101,46,0,0.0917347865576748,277,0.0,0.0899009900990099
BBT-D,B,3621,0,2263,0,0.0,342,0.0,0.0
RZV,B,3620,0,746,0,0.0,550,0.0,0.0
STND,B,3618,300,1018,1700,0.5,2200,0.001,0.11
SPNE,B,3616,200,750,1866,0.044004400440044,200,0.001,0.055
OTEX,B,3616,436,1719,15,0.0108652662980433,808,0.0130654205607477,0.100654205607477
NXN,B,3616,500,1187,400,1.0,1001,0.001,0.05
FEM,S,3615,2000,252,0,0.168955492398848,1164,0.002,0.02
AN,S,3613,1030,134,897,0.0422607427417672,1564,0.005,0.08
LSI,B,3612,100,1888,0,0.00357961053837342,150,0.0,0.06
BPOP,B,3610,561,1356,0,0.0220466193379769,754,0.006,0.1
AME,B,3607,250,1426,500,0.00746878619787506,1141,0.003,0.04
ACCO,B,3605,1705,0,0,0.0206508703015903,705,0.01,0.1
WHLR,S,3604,300,0,3304,0.0916310323762981,3604,0.001,0.06
UCON,B,3604,1668,50,0,2.39864846848849,849,0.08,0.6
FFTI,B,3603,100,1142,0,1.0,967,0.01,0.05
FNDE,S,3600,300,3300,0,0.108972030512169,200,0.001,0.02
AETI,S,3600,600,0,3000,0.352941176470588,3600,0.001,0.04
WAL,S,3599,258,1339,197,0.00929997837214332,2850,0.001,0.0301162790697674
RWR,S,3590,100,38,0,0.0749063670411985,961,0.01,0.04
SUPV,S,3585,543,96,1443,0.0243541442411195,578,0.001,0.053683241252302
IRM,S,3584,1213,0,2271,0.0278415987617998,878,0.007,0.07
WAL,B,3583,0,1025,0,0.0,609,0.0,0.0
CAJ,B,3583,657,884,1358,0.14079990012274,400,0.004,0.04
ERUS,B,3583,0,2215,0,0.0,840,0.0,0.0
BSIG,B,3583,100,2103,0,0.00221180217641334,1414,0.0,0.01
NCI,S,3577,250,1683,92,0.0163863971897119,306,0.0,0.03
NXTDW,B,3577,0,1859,0,0.0,374,0.0,0.0
BKH,B,3576,142,2094,0,0.0155055689015069,2229,0.0,0.03
PSA-F,B,3576,200,1434,0,0.794117647058824,788,0.02,0.23
XPLR,S,3575,0,2500,0,0.0,975,0.0,0.0
CMA,S,3575,653,1244,0,0.0164916936774625,558,0.0103234850768767,0.102201977188222
VSAT,S,3575,883,100,402,0.0882171290798686,1108,0.0102941176470588,1.38410814479638
SMMD,B,3571,0,2065,0,0.0,364,0.0,0.0
GXG,B,3569,200,2003,66,0.0892504930966469,710,0.005,0.02
PCH,B,3568,332,1261,961,0.011468713642513,663,0.005,0.15
DXJ,B,3568,49,1032,0,0.000385329512432495,530,0.002,0.02
ZKIN,B,3567,60,2360,0,0.154241645244216,630,0.03,0.31
LHCG,B,3564,752,730,235,0.133168738878669,1007,0.097,0.8
CAMP,S,3563,1963,0,1600,0.370130056276212,1562,0.004,0.07
ATMP,B,3560,700,1337,342,0.795675675675676,664,0.001,0.09
BFO,S,3559,0,1974,0,0.0,319,0.0,0.0
IRWD,B,3556,70,2388,52,0.00419337446834002,322,0.001,0.01
BF.B,S,3556,100,1700,1700,0.00472925041380941,1700,0.001,0.01
HBNC,B,3556,0,1987,0,0.0,396,0.0,0.0
QTWO,S,3556,500,2836,0,0.0205964738836711,2610,0.005,0.1
DSS,S,3554,0,2776,0,0.0,488,0.0,0.0
HELE,B,3554,129,700,1368,0.0111438224789394,807,0.015,0.5
ASTC,B,3553,689,322,0,0.764095542123095,412,0.0147716262975779,0.14076124567474
HT,B,3553,400,1587,0,0.0535348054694647,666,0.001,0.03
CRT,B,3550,100,1944,0,0.0943396226415094,822,0.0,0.05
BRN,B,3549,0,2476,0,0.0,726,0.0,0.0
VTWG,B,3547,350,322,182,1.0,949,0.00371428571428571,0.11
TST,B,3547,700,1059,766,0.895176598956698,2492,0.002,0.04
JBGS,B,3547,710,744,400,0.0529131212929592,1306,0.032,0.26
PSA-D,B,3545,311,1069,0,2.33333333333333,600,0.03,0.12
WHLRW,S,3538,0,2006,0,0.0,336,0.0,0.0
HWKN,B,3535,37,1574,0,0.00708689063828215,737,0.0,0.6
PETS,S,3533,654,0,2879,0.0537536211908432,429,0.004,0.159565633371604
EMN,B,3529,365,1084,77,0.0110076040806938,756,0.025828729281768,0.0927624309392265
OMN,B,3528,805,1598,10,0.132495625841522,400,0.0,0.15
UJUL,B,3527,1000,925,0,0.474208752737807,579,0.0,0.07
IWV,B,3526,0,349,0,0.0,778,0.0,0.0
BWA,S,3523,1507,558,790,0.0289523180839675,1625,0.008,0.148815162454874
PLW,B,3522,2300,0,0,0.783112019067075,3315,0.001,0.04
ADS,S,3521,398,0,1284,0.0350074764711056,100,0.001,0.102562814070352
FICO,B,3520,341,523,133,0.0380258569846306,844,0.0522871287128713,0.66529702970297
AMU,B,3519,0,1510,0,0.0,498,0.0,0.0
IYLD,B,3518,100,613,0,0.113378684807256,1033,0.001,0.04
CQP,S,3517,241,963,250,0.0323943174997217,579,0.0109345794392523,0.14
MBRX,S,3513,0,3513,0,0.0,813,0.0,0.0
CRMT,S,3512,296,1359,0,0.0454537238541174,323,0.05,0.6
FMC,S,3511,715,449,70,0.0119325190006625,222,0.00325844594594595,0.101395417156287
DE,S,3509,906,215,900,0.0103116795306019,1398,0.00898636991028295,0.259634807868397
ATRC,S,3509,0,2564,0,0.0,2499,0.0,0.0
KIM-M,B,3502,300,1165,0,1.76666666666667,564,0.12,0.76
DVHL,B,3502,0,2027,0,0.0,722,0.0,0.0
AOBC,S,3501,401,0,3100,0.0095348800217377,3501,0.004,0.04
CRIS,S,3500,0,3500,0,0.0,0,0.0,0.0
ABTX,S,3500,0,3500,0,0.0,0,0.0,0.0
BPL,S,3500,500,300,2600,0.0174389077038407,1500,0.003,0.12
PLX,S,3500,1000,0,2500,0.324149108589951,3500,0.001,0.0144
PTSI,B,3495,311,1005,0,0.228739413980839,417,0.226327777777778,2.78305555555556
BOND,B,3490,400,1110,115,0.158579788958395,944,0.001,0.05
SSWN,B,3489,0,2265,0,0.0,833,0.0,0.0
XTN,B,3489,0,911,0,0.0,1007,0.0,0.0
INXN,B,3488,470,798,275,0.0253333348045258,869,0.0135,0.141971104231166
ABCD,S,3486,300,886,935,0.13239784063617,1109,0.006,0.07
LEG,S,3485,485,100,2800,0.0170234678239041,3200,0.00154054054054054,0.02
MSF,S,3484,0,2310,0,0.0,403,0.0,0.0
ALKS,B,3471,635,1967,0,0.042441447378055,427,0.001,0.0994953271028037
RNR-F,B,3469,80,1653,0,0.0888888888888889,893,0.0,0.03
CDXC,S,3467,920,923,1251,0.074029957208953,2369,0.003,0.11
LOACU,B,3466,0,2212,0,0.0,100,0.0,0.0
APOP,B,3465,0,1665,0,0.0,500,0.0,0.0
CYTX,S,3465,1606,0,1859,0.0269942957493985,3465,0.002,0.0199
PJH,B,3465,0,2039,0,0.0,589,0.0,0.0
AGZ,B,3460,402,642,0,0.703712946059181,467,0.0358801498127341,0.260262172284644
MXDU,B,3460,300,2457,208,1.0,176,0.01,0.44
PSL,B,3458,100,239,0,1.07578558225508,1048,0.03,0.27
PSCI,B,3457,265,570,0,0.45025268439879,701,0.11,0.93
FXF,B,3455,0,2425,0,0.0,666,0.0,0.0
LTRPA,B,3454,200,520,2030,0.00571626078808925,301,0.0,0.1
ZION,S,3450,547,1658,313,0.0133583964751446,801,0.004,0.04
STML,S,3450,0,0,0,0.0,0,0.0,0.0
SMB,B,3449,0,1648,0,0.0,748,0.0,0.0
PCG-B,B,3447,785,1200,0,2.4,442,0.163298969072165,1.84
SLP,B,3446,1390,0,43,0.258219668523013,2486,0.0215290519877676,0.660550458715596
IVAL,B,3445,1,1511,0,0.00526315789473684,557,0.001,0.02
PBCTP,B,3445,0,1068,0,0.0,829,0.0,0.0
SPGI,S,3444,986,515,121,0.0516967870337325,783,0.0586631944444445,0.483548484942278
ERYP,B,3443,100,1607,0,1.0,312,0.03,0.34
LAWS,B,3443,289,0,42,0.230818826594775,2504,0.005,1.0
NCNA,B,3440,70,1884,0,0.0742874956309808,290,0.17,1.64
NMZ,S,3434,0,2305,0,0.0,1289,0.0,0.0
KNOW,B,3432,88,405,0,0.692992644212156,861,0.01,0.14
VSH,S,3432,118,2446,0,0.000460876415406099,122,0.005,0.15
VNTR,S,3427,100,1973,17,0.00431611204626872,908,0.001,0.01
CPRX,S,3426,1000,0,2426,0.144009216589862,500,0.001,0.01
MKTX,S,3426,0,2674,0,0.0,108,0.0,0.0
CTT,B,3422,6,2289,0,0.00229004900290811,1750,0.001,0.02
LOR,B,3420,0,2515,0,0.0,933,0.0,0.0
COHN,B,3420,0,1146,0,0.0,249,0.0,0.0
KB,B,3420,248,1237,0,0.0727288350408078,518,0.02,0.11
DUSA,B,3420,0,0,0,0.0,903,0.0,0.0
SLF,B,3418,346,1132,723,0.0301083479959446,777,0.004,0.04
LKQ,S,3418,603,232,1814,0.00923502573664051,2319,0.005,0.06
IVLU,S,3416,575,0,2841,0.851851851851852,200,0.001,0.04
TG,B,3415,0,2549,0,0.0,359,0.0,0.0
SLDB,S,3413,610,0,800,0.169946237435422,1373,0.002,0.544838709677419
VXZ,B,3413,105,2242,0,0.0783205056542116,536,0.0,0.05
DWFI,B,3412,0,765,0,0.0,1154,0.0,0.0
HSPX,B,3410,100,1182,0,1.0,635,0.01,0.09
SRC-A,B,3409,200,522,0,2.0,780,0.03,0.42
RZB,B,3407,483,809,9,0.832996595618709,506,0.05,0.225
VMIN,S,3407,300,1716,0,1.0,1400,0.001,0.02
NSS,B,3407,0,1119,0,0.0,800,0.0,0.0
MVCD,B,3406,0,661,0,0.0,400,0.0,0.0
TX,S,3404,277,1504,0,0.0306787397260342,567,0.012,0.21
JSM,B,3404,600,433,0,0.560224089635854,303,0.0666666666666667,0.283333333333333
SQNS,S,3403,0,3029,0,0.0,166,0.0,0.0
GTLS,B,3402,633,780,0,0.0598457563881116,770,0.017,0.235547619047619
SIR,S,3400,100,0,3300,0.00889679715302491,3400,0.001,0.01
NAC,S,3400,1000,0,2400,0.666666666666667,3400,0.001,0.01
VTGN,S,3400,1000,0,2400,0.961538461538462,300,0.001,0.02
CMSSW,B,3400,200,1100,1800,0.666666666666667,2100,0.001,0.17
ENTX,S,3400,100,0,3300,1.0,3400,0.04,0.39
SCWX,S,3400,0,0,0,0.0,0,0.0,0.0
CNST,B,3395,200,1251,0,0.296296296296296,309,0.01,0.17
WBS-F,B,3392,0,2014,0,0.0,360,0.0,0.0
JTD,S,3377,0,2693,0,0.0,368,0.0,0.0
JPM-E,B,3377,50,1953,50,0.214592274678112,1425,0.0,0.03
NXEO,S,3374,0,2536,0,0.0,200,0.0,0.0
ONEO,B,3373,212,822,0,1.0,483,0.01,0.31
LXFT,B,3373,300,1264,166,0.0124252963705898,600,0.0075,0.175
RIO,S,3372,1098,0,2274,0.0113322517985846,1617,0.004,0.0475757575757576
AMT,S,3371,1069,678,43,0.019535697202383,983,0.0141138720829732,0.188844718815727
HFFG,B,3370,200,1126,0,0.5,200,0.0,0.22
CHFN,S,3370,212,2056,200,0.114205325649856,294,0.0,0.08
RGI,B,3369,0,145,0,0.0,427,0.0,0.0
TSQ,S,3366,50,2566,0,0.0282805429864253,200,0.01,0.04
BID,S,3366,200,2337,0,0.00935561433759853,263,0.011,0.12
TCRX,B,3365,0,1693,0,0.0,717,0.0,0.0
ATKR,S,3363,253,1248,0,0.0199536586748211,409,0.001,0.04
HUNTW,B,3363,0,2207,0,0.0,820,0.0,0.0
CTU,B,3361,0,1757,0,0.0,358,0.0,0.0
FLGB,B,3360,200,2076,0,0.0540540540540541,100,0.0,0.05
KANG,S,3358,0,2434,0,0.0,1966,0.0,0.0
EWQ,B,3357,1,2878,0,9.08190974398096e-06,679,0.001,0.01
ASIX,S,3354,692,655,488,0.0667158322064467,138,0.0145909090909091,0.161676852559205
NOW,S,3353,1401,0,1121,0.0318633086903073,842,0.0160696202531646,0.307879746835443
GSHT,B,3352,601,0,2751,0.293887530562347,100,0.001,0.0299833610648918
HF,B,3351,543,868,0,0.0629168288415619,873,0.011,0.15
WTFC,B,3351,920,801,95,0.0988642452958118,733,0.100090909090909,0.435312016019273
HBI,S,3350,3200,0,150,0.00631109719169651,1300,0.00675,0.08
NEXT,B,3349,100,2099,0,0.222222222222222,300,0.01,0.2
GAINN,B,3346,0,2236,0,0.0,943,0.0,0.0
SYLD,B,3343,110,297,0,1.0,1761,0.0273636363636364,0.251818181818182
ESGU,B,3342,0,0,0,0.0,1360,0.0,0.0
VNE,B,3341,400,1035,85,0.032629556137412,515,0.001,0.153333333333333
ORLY,B,3340,592,56,0,0.0257717078845814,601,0.0768489208633094,1.07276978417266
PTF,B,3339,0,566,0,0.0,628,0.0,0.0
EDAP,B,3338,0,2164,0,0.0,933,0.0,0.0
RFV,B,3334,201,1596,0,0.507575757575758,1035,0.01,0.12
BSCR,B,3334,0,0,0,0.0,800,0.0,0.0
GTYHW,B,3333,0,3333,0,0.0,0,0.0,0.0
SJR,B,3332,891,994,460,0.0446782441164848,580,0.00212370062370062,0.03
EVJ,B,3332,300,1897,0,0.75,500,0.001,0.02
FSS,S,3329,353,1070,0,0.00547804900758857,410,0.00354957507082153,0.0584985835694051
BKF,B,3328,600,386,199,0.502141675876069,1874,0.031,0.21
MSL,S,3326,800,0,508,0.0387255418442583,700,0.005,0.1
DSGX,B,3324,0,1685,0,0.0,533,0.0,0.0
CRY,S,3324,100,1712,1200,0.00519318653926049,1312,0.005,0.1
PIM,B,3322,0,2570,0,0.0,930,0.0,0.0
MATW,B,3321,704,0,523,0.0524537797706996,490,0.01,0.347883597883598
SXC,B,3321,0,2030,0,0.0,709,0.0,0.0
CHIQ,B,3320,100,0,2981,0.0625,3211,0.001,0.04
CDZI,S,3313,645,2306,362,0.0889287191506963,2095,0.00313953488372093,0.05
SBB,B,3313,0,1876,0,0.0,132,0.0,0.0
CHKP,B,3308,460,441,0,0.0222626820332124,765,0.0306891191709845,0.312642487046632
ISBC,S,3306,1000,0,2306,0.00790288929632674,3306,0.001,0.01
EXIV,B,3306,0,1366,0,0.0,1131,0.0,0.0
MFCB,B,3305,0,1290,0,0.0,228,0.0,0.0
REPL,B,3305,200,1604,0,0.655737704918033,683,0.0105,0.14
UEPS,S,3302,0,2342,0,0.0,200,0.0,0.0
EMX,S,3300,400,0,2900,0.571428571428571,3300,0.001,0.02
BKEP,S,3300,0,3300,0,0.0,0,0.0,0.0
ESEA,B,3300,0,2600,0,0.0,211,0.0,0.0
GREK,S,3294,809,1444,1021,0.0827959396997109,3294,0.003,0.03
HDGE,B,3294,100,1867,0,0.117233294255569,998,0.001,0.01
CDR-C,B,3293,154,1787,0,1.0,300,0.01,0.3
CVGI,S,3293,393,906,1494,0.0653175978177337,1987,0.002,0.07
TAN,B,3291,585,1183,0,0.772223277807676,995,0.012,0.1
DWX,B,3289,11,1720,0,0.00260108772759518,527,0.0,0.02
TLK,B,3289,0,2042,0,0.0,562,0.0,0.0
VRP,S,3288,0,1627,0,0.0,402,0.0,0.0
GDXX,B,3287,505,833,0,1.45254507925381,585,0.01,0.19
MHK,S,3286,539,0,1344,0.0169346607708246,331,0.0124594594594595,0.443279279279279
TACT,B,3282,200,1782,0,0.453514739229025,500,0.025,0.25
JLS,S,3281,411,1007,134,0.300743836973465,672,0.029739336492891,0.22
FDLO,B,3277,0,802,0,0.0,905,0.0,0.0
CMI,S,3277,1270,27,1347,0.0208210378863205,1325,0.0215928143712575,0.325396443954197
CSWC,B,3273,0,2473,0,0.0,473,0.0,0.0
CNACW,S,3273,0,1929,0,0.0,416,0.0,0.0
EDUC,B,3271,0,1380,0,0.0,621,0.0,0.0
REML,B,3268,300,374,0,2.0,519,0.06,0.54
DEUR,B,3266,0,1506,0,0.0,818,0.0,0.0
BIB,B,3263,154,191,0,0.176169554586996,780,0.02,0.36
EIP,B,3263,0,2321,0,0.0,767,0.0,0.0
UFPI,B,3260,129,2029,0,0.0126468133730741,463,0.002,0.06
CURO,B,3258,138,713,0,0.0882471190293779,722,0.031,0.266666666666667
SNDR,S,3255,319,400,2117,0.0268881601779458,2477,0.0792648401826484,0.941780821917808
ES,B,3252,339,1204,326,0.00756073085950758,519,0.004,0.0675757575757576
PDD,S,3250,100,1754,0,0.000658891744086447,550,0.001,0.06
EPS,B,3249,110,735,0,0.593023255813953,524,0.02,0.1
TECK,S,3249,1330,0,1919,0.0140034533681213,761,0.006,0.06
BYM,B,3247,1475,920,400,2.0,2002,0.001,0.02
PRO,S,3247,100,1614,70,0.00702345835089198,435,0.001,0.02
PUTW,B,3244,213,777,0,0.410204081632653,642,0.02,0.13
DEA,B,3242,950,986,0,0.0627793636808457,1361,0.002,0.04
CBD,B,3239,183,2046,0,0.0100147758988672,506,0.0,0.01
CECE,B,3238,404,1370,222,0.0579761645179735,848,0.011,0.2
CXDC,B,3233,680,400,1053,0.871794871794872,1291,0.00352941176470588,0.1
AGO-E,B,3232,200,1332,0,0.493827160493827,500,0.01,0.08
IPIC,B,3231,200,1756,0,1.0,308,0.04,0.49
OLD,B,3229,0,1320,0,0.0,632,0.0,0.0
ECOL,B,3227,100,188,2400,0.015124016938899,242,0.005,0.15
MSA,B,3226,153,510,483,0.0243220216859867,281,0.00833333333333333,0.13
VRTV,B,3226,491,1034,101,0.117629962633381,400,0.05,0.648979591836735
WEAT,S,3225,800,1466,0,0.0352562690053325,2266,0.001,0.01
SNN,S,3221,847,0,2365,0.0565319905502729,547,0.004,0.04
RCKY,B,3221,864,0,2120,0.124420949839876,864,0.0088,0.51
FNF,B,3218,357,1788,36,0.0130324075845536,796,0.004,0.05
OMCL,S,3218,0,1720,0,0.0,390,0.0,0.0
AMG,B,3218,493,291,11,0.0205254243149994,585,0.0681371079108305,0.673241270467548
LMLP,B,3213,0,966,0,0.0,726,0.0,0.0
FMAO,B,3212,0,1144,0,0.0,482,0.0,0.0
BYLD,B,3210,0,0,0,0.0,1547,0.0,0.0
HALL,B,3209,0,1943,0,0.0,294,0.0,0.0
TRHC,S,3207,311,339,0,0.023285751386509,343,0.001,0.165
AGMH,B,3206,365,1236,0,2.09110169491525,677,0.055,1.5
GHL,S,3202,200,1137,333,0.00592905847844125,526,0.005,0.1
VV,B,3200,0,150,0,0.0,1287,0.0,0.0
NSPR,S,3200,900,0,300,0.3,1200,0.001,0.0024
AHL-C,B,3200,0,1354,0,0.0,785,0.0,0.0
EMES,S,3200,800,0,2400,0.0409244393777976,3200,0.002,0.04
SNOA,S,3199,100,2900,0,0.0271444082519001,199,0.001,0.01
CODX,B,3199,302,1033,0,2.44770104414728,511,0.0796078431372549,0.45843137254902
EVRG,B,3193,1286,841,221,0.0219362915777887,679,0.00638574423480084,0.054748427672956
LPT,B,3192,436,892,0,0.0100883778329702,838,0.0425973154362416,0.246442953020134
RVSB,B,3192,0,1816,0,0.0,998,0.0,0.0
WBK,S,3188,200,1819,0,0.0370851103282032,259,0.005,0.01
CDW,B,3187,706,583,256,0.0245740010202855,715,0.005,0.179426717557252
LMRKP,B,3185,0,1602,0,0.0,418,0.0,0.0
ONB,S,3180,420,0,0,0.00472425002530848,3180,0.005,0.05
SNGXW,B,3180,0,2148,0,0.0,458,0.0,0.0
SIGM,S,3178,0,1466,0,0.0,405,0.0,0.0
NXC,B,3176,0,2031,0,0.0,1803,0.0,0.0
USCI,B,3176,1014,736,0,0.213670356811561,1141,0.002,0.07
TDA,B,3174,0,2428,0,0.0,200,0.0,0.0
DBL,S,3171,2,2194,0,0.00248756218905473,1008,0.0,0.02
HAYN,B,3169,283,829,1500,0.109227762751765,1833,0.102,0.37
RDCM,B,3166,700,766,1100,0.102034600291485,1800,0.005,0.35
EXR,B,3158,194,820,94,0.005709439402455,820,0.002,0.1
PDS,S,3158,1118,1332,0,0.00616724508436292,2184,0.002,0.02
AGYS,S,3155,900,963,128,0.165925931160841,413,0.00075,0.052375
PFG,S,3153,620,1334,100,0.016714355020675,568,0.006,0.111674494530042
RING,B,3152,1,734,0,0.000222915737851092,1175,0.0,0.02
WSTG,B,3151,100,1932,0,0.305810397553517,600,0.025,0.05
TU,B,3151,41,1845,0,0.002935674479449,639,0.002,0.02
ROX,S,3150,1000,0,2150,0.135189941868325,3150,0.001,0.01
BRO,B,3150,1093,835,515,0.0404096992556069,1115,0.004,0.0480392156862745
ABAC,B,3149,0,771,0,0.0,337,0.0,0.0
BPK,S,3148,100,2135,0,0.367647058823529,605,0.0,0.01
CTHR,B,3147,0,1360,0,0.0,1991,0.0,0.0
AVNW,B,3145,0,1588,0,0.0,100,0.0,0.0
PRE-H,B,3145,400,997,0,1.22988505747126,846,0.02,0.31
FIBR,B,3144,300,0,0,3.0,668,0.03,0.81
SYNH,B,3144,100,1607,0,0.00184172237876862,550,0.0,0.1
APAM,B,3143,224,1882,0,0.0108266544124793,1043,0.005,0.15
PSA,S,3140,886,413,0,0.0338494687518706,401,0.0338765625,0.465922281323877
FALN,B,3139,80,711,0,0.0587371512481645,647,0.0,0.01
RWGE+,B,3138,0,1813,0,0.0,1049,0.0,0.0
MSN,B,3136,0,2209,0,0.0,1346,0.0,0.0
NK,S,3136,1203,0,1933,0.180043247024806,403,0.003,0.0572727272727273
ICL,S,3135,700,1785,0,0.177710078700178,1036,0.001,0.01
ISRA,B,3135,17,628,0,1.0,617,0.03,0.28
CDL,B,3133,0,242,0,0.0,1292,0.0,0.0
CGW,B,3132,4,0,0,0.005,779,0.001,0.04
EXR,S,3130,825,345,79,0.0138419487133918,472,0.00845983379501385,0.144459833795014
SPEM,S,3129,2300,17,700,0.125054371465855,1100,0.001,0.03
NAVG,S,3122,120,0,0,0.00743627644132836,271,0.05,0.2
ALL-A,B,3121,0,1721,0,0.0,783,0.0,0.0
PSA-E,B,3120,0,1207,0,0.0,700,0.0,0.0
DLX,B,3120,200,1003,258,0.0134225516378894,414,0.006,0.06
CP,B,3119,230,597,170,0.0156460384677203,360,0.002,0.309015544041451
CXSE,B,3118,100,70,0,1.0,901,0.01,0.19
IFRX,B,3118,100,1286,0,0.917431192660551,418,0.0,0.83
IEX,B,3112,275,1165,0,0.0247221021642757,364,0.05,0.36
JPGE,B,3112,0,0,0,0.0,691,0.0,0.0
DLNG-A,B,3111,300,1098,0,1.0,766,0.02,0.2
CLRO,B,3109,754,0,180,0.908385867477346,738,0.05,0.2
NCS,S,3107,600,1688,545,0.0102467765348817,2078,0.001,0.05
MTDR,S,3106,200,1621,1035,0.00488712334924365,1335,0.002,0.02
