symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRI,S,309,162,20,8,0.01028799006444,171,0.01,0.25
AGR,B,308,0,104,0,0.0,52,0.0,0.0
DDLS,B,308,0,54,0,0.0,127,0.0,0.0
VFMF,B,308,0,0,0,0.0,86,0.0,0.0
CCK,S,308,200,0,108,0.00302658858068128,308,0.001,0.01
GHL,S,307,0,100,0,0.0,104,0.0,0.0
REMX,B,307,0,0,0,0.0,100,0.0,0.0
EWD,B,307,0,207,0,0.0,100,0.0,0.0
SHYL,B,307,0,0,0,0.0,113,0.0,0.0
IBDQ,B,307,0,0,0,0.0,100,0.0,0.0
ANDV,B,306,0,0,0,0.0,100,0.0,0.0
TAP,S,306,3,146,0,3.31334283158278e-05,54,0.0,0.01
BANR,B,305,162,31,0,0.0204666475681035,112,0.03,0.22
TREE,B,305,17,0,0,0.00165192886988631,117,0.005,0.35
PBR.A,S,303,0,0,0,0.0,0,0.0,0.0
IAI,S,303,0,0,0,0.0,199,0.0,0.0
DVYL,B,303,0,0,0,0.0,100,0.0,0.0
LMRK,B,302,301,0,0,0.179368677520216,301,0.005,0.1
ADAP,S,302,302,0,0,0.022259895334267,100,0.001,0.140132450331126
AST,B,302,0,300,0,0.0,300,0.0,0.0
CISN,B,301,101,0,0,0.0259511401583782,101,0.011,0.07
SPRT,S,301,100,1,200,1.0,100,0.001,0.01
PLD,S,301,0,134,0,0.0,67,0.0,0.0
PBD,B,300,0,0,0,0.0,100,0.0,0.0
EVH,S,300,200,0,0,0.00185508106704263,100,0.0,0.05
BUY,B,300,0,100,0,0.0,100,0.0,0.0
PWR,S,300,0,200,0,0.0,100,0.0,0.0
MLNT,S,300,0,0,0,0.0,0,0.0,0.0
DIM,B,300,0,200,0,0.0,100,0.0,0.0
AEL,S,300,0,200,0,0.0,100,0.0,0.0
SCOR,B,300,0,300,0,0.0,0,0.0,0.0
BFK,S,300,0,0,0,0.0,100,0.0,0.0
DS-B,B,300,0,200,0,0.0,100,0.0,0.0
PAHC,B,300,50,0,0,0.00439831104855735,150,0.0,0.05
DUSA,B,300,0,0,0,0.0,100,0.0,0.0
JSD,S,300,0,200,0,0.0,100,0.0,0.0
SCHW-C,B,300,0,200,0,0.0,100,0.0,0.0
FLQS,B,300,0,100,0,0.0,100,0.0,0.0
EDI,B,300,100,100,0,0.08,100,0.0,0.02
TRN,S,300,200,0,100,0.00788425907675326,300,0.003,0.01
BLFS,S,300,0,100,0,0.0,100,0.0,0.0
EVN,S,300,0,200,0,0.0,100,0.0,0.0
CTLT,S,300,0,200,0,0.0,100,0.0,0.0
VVPR,B,300,300,0,0,0.214285714285714,300,0.001,0.02
HPP,S,300,0,200,0,0.0,100,0.0,0.0
CTS,B,300,100,0,0,0.0181587071000545,100,0.0,0.1
BHR-B,B,300,0,200,0,0.0,100,0.0,0.0
AIRT,B,300,100,0,0,1.0,100,0.0,1.2
TCF-D,B,300,0,0,0,0.0,100,0.0,0.0
WFC-R,S,300,0,0,0,0.0,100,0.0,0.0
ZYNE,S,300,0,300,0,0.0,0,0.0,0.0
CASY,B,300,0,100,0,0.0,100,0.0,0.0
QCRH,B,300,100,0,200,0.012923235978289,300,0.005,0.15
BKF,S,300,100,0,0,0.00649308486461918,200,0.01,0.06
BEN,S,300,0,200,0,0.0,100,0.0,0.0
CQH,B,300,0,200,0,0.0,100,0.0,0.0
MUJ,S,300,0,200,0,0.0,100,0.0,0.0
MINC,B,300,100,0,0,0.139082058414465,100,0.01,0.15
TECK,S,300,20,0,280,0.000156544744401569,300,0.001,0.01
ELLI,B,300,0,0,0,0.0,100,0.0,0.0
CRZO,S,300,0,0,0,0.0,100,0.0,0.0
CNI,B,300,100,0,200,0.00654878847413229,300,0.001,0.04
IVZ,S,300,200,100,0,0.000471910695619961,200,0.001,0.02
TSLF,B,300,0,200,0,0.0,100,0.0,0.0
GSB,B,300,0,200,0,0.0,100,0.0,0.0
DRW,B,300,0,200,0,0.0,100,0.0,0.0
TEDU,B,300,100,100,0,0.00682314410480349,100,0.0,0.02
PFBC,B,300,90,0,210,0.0226814516129032,300,0.001,0.02
WNC,S,300,0,200,0,0.0,100,0.0,0.0
IMRN,B,300,0,100,0,0.0,100,0.0,0.0
SOHOK,S,300,100,0,0,1.0,100,0.02,0.22
ENIA,S,300,0,200,0,0.0,100,0.0,0.0
GEL,B,300,0,200,0,0.0,100,0.0,0.0
LBTYA,S,300,0,200,0,0.0,100,0.0,0.0
SKYW,B,300,0,200,0,0.0,100,0.0,0.0
CWT,S,300,0,200,0,0.0,100,0.0,0.0
DRD,B,300,0,200,0,0.0,100,0.0,0.0
CHI,S,300,0,200,0,0.0,100,0.0,0.0
FEZ,B,300,0,37,0,0.0,100,0.0,0.0
ARR-A,B,300,0,200,0,0.0,100,0.0,0.0
MOC,S,300,0,0,0,0.0,0,0.0,0.0
SUP,B,300,0,0,0,0.0,100,0.0,0.0
AXTA,B,300,0,200,0,0.0,100,0.0,0.0
WSBF,B,300,28,0,72,0.0158281514980215,100,0.005,0.05
DEI,S,300,0,200,0,0.0,100,0.0,0.0
IMMY,B,300,100,0,0,0.0531632110579479,100,0.01,0.05
ENZL,B,300,0,0,0,0.0,100,0.0,0.0
MYY,B,300,0,200,0,0.0,100,0.0,0.0
FBIO,S,300,100,0,200,0.00826104915324246,300,0.001,0.01
CMRE-C,B,300,0,0,0,0.0,100,0.0,0.0
IIPR,B,300,0,0,0,0.0,0,0.0,0.0
GTT,B,300,0,100,0,0.0,100,0.0,0.0
BITA,S,300,300,0,0,0.0215588176276077,300,0.0,0.09
TBPH,S,300,0,0,0,0.0,100,0.0,0.0
JPM-E,B,300,0,200,0,0.0,100,0.0,0.0
RGT,S,300,0,200,0,0.0,100,0.0,0.0
DCAR,B,300,0,300,0,0.0,0,0.0,0.0
RUTH,B,300,0,100,0,0.0,100,0.0,0.0
SHSP,B,300,0,100,0,0.0,100,0.0,0.0
HTBX,S,300,0,0,0,0.0,0,0.0,0.0
GLF,B,300,0,100,0,0.0,100,0.0,0.0
MFA-B,B,300,0,200,0,0.0,100,0.0,0.0
PHX,B,300,100,100,0,0.0823723228995058,100,0.0,0.05
NBR-A,B,300,0,100,0,0.0,100,0.0,0.0
MATX,B,300,0,0,0,0.0,100,0.0,0.0
LTS,B,300,0,200,0,0.0,100,0.0,0.0
SHPG,S,299,299,0,0,0.00979043876882777,299,0.001,0.08
MINI,S,299,100,0,199,0.00452816518746604,299,0.005,0.1
FNF,B,299,0,197,0,0.0,95,0.0,0.0
TUP,S,298,298,0,0,0.0121791727971228,298,0.001,0.02
CRH,B,298,100,32,150,0.00860067085232648,266,0.001,0.01
COMM,B,298,0,0,0,0.0,100,0.0,0.0
TX,S,297,100,9,0,0.0109505037231713,100,0.001,0.03
NFG,S,297,0,168,0,0.0,84,0.0,0.0
GWRE,B,296,22,35,0,0.00330379936927467,122,0.001,0.05
GOOG,S,296,163,0,0,0.00722916415725315,141,0.231282051282051,1.21
SHE,B,295,0,0,0,0.0,114,0.0,0.0
RMD,S,294,49,0,0,0.00137686860739575,149,0.01,0.05
RILYH,B,294,0,50,0,0.0,25,0.0,0.0
DLN,B,293,0,33,0,0.0,58,0.0,0.0
COPX,B,293,0,0,0,0.0,190,0.0,0.0
NXRT,S,293,0,118,0,0.0,175,0.0,0.0
VLO,S,292,292,0,0,0.00378734599376093,62,0.003,0.0417196078431373
JBT,S,292,0,0,0,0.0,100,0.0,0.0
ADRU,S,291,0,0,0,0.0,100,0.0,0.0
CATY,B,290,270,0,0,0.0149742110809162,180,0.001,0.03
PE,B,290,0,70,0,0.0,110,0.0,0.0
CNDT,B,290,0,190,0,0.0,100,0.0,0.0
QMOM,B,289,0,126,0,0.0,63,0.0,0.0
SCHP,B,289,36,133,0,0.00175046192745308,100,0.001,0.01
SPHQ,B,287,0,137,0,0.0,150,0.0,0.0
EPR,B,287,110,30,0,0.00791287690116912,147,0.02,0.15
EQL,B,286,0,23,0,0.0,123,0.0,0.0
GSSC,B,286,0,0,0,0.0,31,0.0,0.0
PRMW,B,286,14,7,261,0.00194904635945984,279,0.001,0.01
ELLI,S,286,50,68,0,0.00269527249204895,84,0.001,0.03
DUK,S,285,285,0,0,0.00225649633418315,55,0.001,0.0135087719298246
AEH,S,285,0,0,0,0.0,100,0.0,0.0
BFAM,B,285,42,84,0,0.0118409923879335,53,0.01,0.04
PFG,S,285,185,0,0,0.00369738851607501,118,0.003,0.0614784160986693
IDOG,B,284,0,0,0,0.0,62,0.0,0.0
CDK,B,284,0,182,0,0.0,91,0.0,0.0
SCJ,B,284,0,0,0,0.0,120,0.0,0.0
SLP,B,284,100,0,0,0.0219010074463425,184,0.005,0.1
TRMK,S,283,39,144,0,0.00435267857142857,139,0.001,0.01
QUOT,B,283,0,0,0,0.0,121,0.0,0.0
INTU,B,283,168,0,0,0.00398794122534242,68,0.01,0.06
SANM,B,282,0,126,0,0.0,156,0.0,0.0
FDD,B,281,0,94,0,0.0,47,0.0,0.0
CLDR,S,280,0,140,0,0.0,70,0.0,0.0
AIZ,S,280,280,0,0,0.0101659223759213,35,0.001,0.07
GEN,S,280,280,0,0,0.0165553633089148,280,0.002,0.02
BV,B,280,0,180,0,0.0,100,0.0,0.0
ACN,S,280,86,0,2,0.00181853265061496,223,0.002,0.0447540983606557
PBH,S,280,100,0,0,0.00426584762392287,100,0.001,0.01
SPPI,B,279,0,179,0,0.0,100,0.0,0.0
FRI,B,279,0,0,0,0.0,154,0.0,0.0
CMO,B,278,0,26,0,0.0,100,0.0,0.0
PDM,B,278,84,0,0,0.00101274369145076,184,0.001,0.01
IEV,B,277,0,0,0,0.0,30,0.0,0.0
SPYX,B,276,0,0,0,0.0,13,0.0,0.0
AMJ,S,276,0,0,0,0.0,100,0.0,0.0
KSA,B,275,0,118,0,0.0,145,0.0,0.0
HFC,S,275,175,0,100,0.00137695420777831,275,0.002,0.05
MEAR,B,274,100,0,0,0.333333333333333,274,0.01,0.02
AXL,S,274,0,116,0,0.0,58,0.0,0.0
NWY,S,274,0,0,0,0.0,0,0.0,0.0
GCOW,B,273,0,0,0,0.0,78,0.0,0.0
REG,B,273,0,0,0,0.0,100,0.0,0.0
PEN,B,272,0,165,0,0.0,5,0.0,0.0
ESLT,B,272,0,97,0,0.0,75,0.0,0.0
TX,B,272,272,0,0,0.0197861351567615,272,0.001,0.08
ACES,B,271,0,0,0,0.0,200,0.0,0.0
ECON,S,271,0,0,0,0.0,13,0.0,0.0
VSAT,S,270,170,0,100,0.0291995877705256,100,0.00629411764705882,1.18882352941176
HYGS,B,269,52,0,0,0.00204571383610685,50,0.005,0.05
VSM,S,269,269,0,0,0.0269593104830627,269,0.001,0.03
JCOM,B,269,0,130,0,0.0,12,0.0,0.0
TLK,B,268,0,112,0,0.0,32,0.0,0.0
PLOW,B,267,1,166,0,0.000128600823045268,100,0.0,0.1
SPMO,B,266,266,0,0,0.347258485639687,200,0.001,0.02
DWM,B,266,0,0,0,0.0,206,0.0,0.0
GRBK,B,266,0,166,0,0.0,166,0.0,0.0
DATA,S,266,0,0,0,0.0,3,0.0,0.0
MTN,B,266,0,0,0,0.0,118,0.0,0.0
NH,S,266,218,0,48,0.685534591194969,266,0.001,0.01
GAIA,S,266,0,166,0,0.0,166,0.0,0.0
WBIB,B,265,0,110,0,0.0,55,0.0,0.0
EAI,B,265,0,0,0,0.0,165,0.0,0.0
SDRL,S,265,220,0,0,0.230366492146597,110,0.001,0.134545454545455
IYJ,B,265,1,48,0,0.000372995151063036,67,0.01,0.05
XUSA,B,264,0,0,0,0.0,100,0.0,0.0
DVP,B,264,0,0,0,0.0,164,0.0,0.0
ASET,B,264,0,0,0,0.0,132,0.0,0.0
CNXT,B,263,0,0,0,0.0,154,0.0,0.0
TAN,B,263,5,28,0,0.000861326442721792,110,0.01,0.05
CJNK,S,261,0,0,0,0.0,131,0.0,0.0
MGTA,B,260,0,51,0,0.0,100,0.0,0.0
ADRD,B,259,0,106,0,0.0,53,0.0,0.0
PDFS,S,259,259,0,0,0.0176142546245919,259,0.001,0.07
PX,S,258,230,0,0,0.00556914210997845,29,0.001,0.018695652173913
USAP,B,258,0,0,0,0.0,100,0.0,0.0
H,S,256,112,0,0,0.0019902619326865,112,0.01,0.08
OGE,B,256,0,138,0,0.0,94,0.0,0.0
VIOO,S,256,0,0,0,0.0,85,0.0,0.0
UST,B,256,0,0,0,0.0,128,0.0,0.0
ATKR,B,255,0,170,0,0.0,85,0.0,0.0
KEYS,B,254,0,0,0,0.0,100,0.0,0.0
BHBK,B,254,0,0,0,0.0,114,0.0,0.0
RNR-F,B,254,0,120,0,0.0,22,0.0,0.0
IGIB,S,254,0,55,0,0.0,37,0.0,0.0
ABMD,S,253,227,0,0,0.00932238193018481,50,0.001,0.0999118942731278
EQRR,B,252,0,126,0,0.0,76,0.0,0.0
OLP,B,252,0,0,0,0.0,125,0.0,0.0
MRTX,B,252,8,34,0,0.000437636761487965,23,0.005,0.1
QUIK,B,252,252,0,0,0.335106382978723,252,0.001,0.01
EAT,B,252,0,119,0,0.0,100,0.0,0.0
VEA,S,252,152,0,0,0.000229869799596173,152,0.002,0.02
XKFS,B,252,0,0,0,0.0,127,0.0,0.0
RTTR,B,252,252,0,0,0.194594594594595,152,0.001,0.023968253968254
SNPS,B,252,152,0,0,0.0077334011701857,100,0.001,0.04
FOCS,B,251,0,100,0,0.0,100,0.0,0.0
LMT,S,250,186,0,0,0.00975910445286412,21,0.00975,0.289794685990338
DGII,B,250,0,0,0,0.0,0,0.0,0.0
CSV,B,250,0,0,0,0.0,100,0.0,0.0
LIND,S,250,0,100,0,0.0,50,0.0,0.0
RRR,S,250,250,0,0,0.00566482371068612,250,0.001,0.02
GLQ,B,250,0,50,0,0.0,100,0.0,0.0
SCI,S,250,0,0,0,0.0,150,0.0,0.0
RAVN,B,250,100,0,150,0.0131423314495992,250,0.005,0.1
FXG,B,250,0,0,0,0.0,100,0.0,0.0
FIX,B,250,1,0,0,2.33950963877971e-05,178,0.005,0.05
TAC,B,250,150,0,0,0.0167710196779964,100,0.00166666666666667,0.05
SIJ,B,250,0,100,0,0.0,50,0.0,0.0
ARTW,B,250,0,0,0,0.0,0,0.0,0.0
PTVCB,B,250,0,0,0,0.0,50,0.0,0.0
IXN,B,249,0,0,0,0.0,83,0.0,0.0
AZN,B,249,0,166,0,0.0,50,0.0,0.0
BVN,B,248,0,0,0,0.0,100,0.0,0.0
JJAB,B,248,0,124,0,0.0,62,0.0,0.0
SPTN,S,248,100,0,0,0.0167280026764804,100,0.01,0.06
STOR,S,248,0,0,0,0.0,0,0.0,0.0
CXSE,B,247,0,0,0,0.0,100,0.0,0.0
AMP,S,246,104,0,142,0.00182826393177728,11,0.002,0.0675
OILK,B,246,0,0,0,0.0,160,0.0,0.0
MNR,S,246,100,0,146,0.0133244503664224,246,0.001,0.01
RFDI,B,245,0,0,0,0.0,100,0.0,0.0
DIVY,B,245,0,20,0,0.0,15,0.0,0.0
OLP,S,245,100,0,145,0.0350017500875044,245,0.001,0.06
AQUA,B,244,26,116,0,0.00164723770907248,127,0.001,0.01
RFG,B,244,0,0,0,0.0,147,0.0,0.0
C-S,B,244,0,22,0,0.0,111,0.0,0.0
HAE,B,244,14,0,0,0.000599777225601919,55,0.02,0.23
PBFX,S,243,200,0,0,0.032986970146792,200,0.005,0.1
WBIG,B,242,0,0,0,0.0,122,0.0,0.0
ITGR,S,242,90,0,0,0.00375386534960524,207,0.01,0.3
BOOM,B,242,146,0,0,0.01152237392471,194,0.005,0.1
QTEC,S,242,0,52,0,0.0,30,0.0,0.0
DTW,B,240,0,120,0,0.0,40,0.0,0.0
SSP,B,240,0,0,0,0.0,130,0.0,0.0
CWCO,B,240,100,0,0,0.027122321670735,100,0.0,0.05
ZSAN,S,240,100,0,140,0.032258064516129,240,0.001,0.04
GRFS,S,240,0,160,0,0.0,80,0.0,0.0
KBA,S,240,0,0,0,0.0,100,0.0,0.0
EV,B,240,0,0,0,0.0,140,0.0,0.0
BCC,S,239,100,0,0,0.0012465719272002,239,0.005,0.1
AFK,B,238,0,0,0,0.0,119,0.0,0.0
FEUZ,B,238,0,72,0,0.0,72,0.0,0.0
KLDW,B,238,0,0,0,0.0,119,0.0,0.0
CURO,B,237,36,0,0,0.0141231855629659,130,0.001,0.0666666666666667
CSB,B,237,0,0,0,0.0,113,0.0,0.0
SAFM,B,236,1,0,0,5.4159445407279e-05,105,0.001,0.06
KIM-I,B,236,100,18,0,1.0,100,0.02,0.27
ENSG,S,236,100,0,0,0.00803858520900321,118,0.01,0.04
KBAL,S,235,100,0,135,0.00961538461538462,235,0.001,0.03
DUG,S,234,0,234,0,0.0,200,0.0,0.0
LTC,B,234,0,0,0,0.0,70,0.0,0.0
CUBE,B,233,0,111,0,0.0,122,0.0,0.0
IWO,S,233,0,0,0,0.0,45,0.0,0.0
COO,B,233,0,0,0,0.0,38,0.0,0.0
EWQ,B,233,0,0,0,0.0,133,0.0,0.0
DXJS,B,233,100,0,0,0.121506682867558,133,0.02,0.17
SCHW-D,B,233,0,133,0,0.0,0,0.0,0.0
NEWM,S,233,0,133,0,0.0,133,0.0,0.0
PCH,B,232,32,0,0,0.000507807540941983,132,0.005,0.1
PUI,B,231,0,39,0,0.0,96,0.0,0.0
CRT,B,230,0,130,0,0.0,100,0.0,0.0
OSB,S,230,150,80,0,0.00787897888433659,150,0.001,0.09
BRKL,S,230,220,0,10,0.00992108229988726,210,0.005,0.1
ARCB,B,230,0,120,0,0.0,10,0.0,0.0
PTCT,S,230,100,0,126,0.00585582947824559,226,0.001,0.06
PIRS,S,230,0,120,0,0.0,60,0.0,0.0
CHKE,B,230,0,230,0,0.0,20,0.0,0.0
DCOM,B,230,0,100,0,0.0,100,0.0,0.0
NCR,S,229,229,0,0,0.00801961127648398,229,0.001,0.01
ERF,B,228,0,152,0,0.0,76,0.0,0.0
AIEQ,B,226,0,172,0,0.0,23,0.0,0.0
LSTR,B,226,0,100,0,0.0,100,0.0,0.0
SRI,S,226,0,0,0,0.0,0,0.0,0.0
DOX,S,226,128,0,98,0.00275690953155613,21,0.002,0.0229838709677419
EDR,B,225,0,150,0,0.0,75,0.0,0.0
GOLD,S,225,100,0,125,0.00560695262125035,225,0.001,0.02
ILF,B,224,9,110,0,2.08495013494261e-05,59,0.001,0.01
PCQ,B,224,31,131,0,0.0283623055809698,31,0.0,0.06
DGLD,S,224,0,116,0,0.0,58,0.0,0.0
JRVR,B,224,112,0,0,0.0176991150442478,112,0.01,0.07
TPL,B,224,11,0,0,0.0172143974960876,115,0.41,4.9
IYY,B,224,0,0,0,0.0,47,0.0,0.0
HPP,B,224,100,12,12,0.00451548812426623,88,0.001,0.01
XKII,B,224,0,0,0,0.0,118,0.0,0.0
EGP,B,224,100,0,0,0.0119431506031291,116,0.08,0.74
FPI,B,223,0,223,0,0.0,123,0.0,0.0
PRSP,S,223,223,0,0,0.00661757306496935,54,0.002,0.0302873563218391
AON,B,223,72,0,0,0.00224012942970038,136,0.001,0.01
ALL-F,B,222,0,0,0,0.0,100,0.0,0.0
WRB-E,B,222,0,0,0,0.0,100,0.0,0.0
HYS,S,222,0,0,0,0.0,110,0.0,0.0
OBNK,S,222,222,0,0,0.204356798827932,222,0.0191460674157303,3.17
JHMI,B,222,0,0,0,0.0,111,0.0,0.0
SCHN,B,222,0,0,0,0.0,100,0.0,0.0
AIMT,B,221,36,100,0,0.0103255325264256,136,0.002,0.09
RXD,B,221,0,0,0,0.0,100,0.0,0.0
FSP,B,221,100,0,21,0.0101050929668553,121,0.001,0.01
EWW,B,221,0,0,0,0.0,100,0.0,0.0
JHMC,B,220,0,0,0,0.0,147,0.0,0.0
SBRA,S,220,0,220,0,0.0,0,0.0,0.0
DEEF,B,220,0,0,0,0.0,63,0.0,0.0
RWO,B,220,0,110,0,0.0,55,0.0,0.0
WES,B,220,0,10,0,0.0,110,0.0,0.0
PFS,B,220,0,80,0,0.0,40,0.0,0.0
SPXC,S,220,100,10,10,0.0158805780530411,90,0.001,0.01
WWE,S,219,219,0,0,0.00371955569142974,219,0.001,0.06
MILN,B,219,0,0,0,0.0,41,0.0,0.0
PEGA,B,219,0,146,0,0.0,70,0.0,0.0
VGLT,B,218,0,140,0,0.0,70,0.0,0.0
IGOV,B,218,0,85,0,0.0,25,0.0,0.0
GPT-A,S,218,0,0,0,0.0,100,0.0,0.0
RLGT-A,B,217,0,0,0,0.0,117,0.0,0.0
MPO,B,217,0,0,0,0.0,109,0.0,0.0
IAI,B,217,0,101,0,0.0,58,0.0,0.0
ESS,S,217,17,0,0,0.00137296074947504,100,0.03,0.19
ALXN,B,216,148,4,0,0.00227361395753082,149,0.002,0.14
UCC,S,216,0,108,0,0.0,54,0.0,0.0
EBAYL,B,216,0,108,0,0.0,18,0.0,0.0
FYT,B,216,85,0,0,0.858585858585859,85,0.01,0.13
FBZ,B,216,100,0,0,1.0,108,0.01,0.08
HII,S,216,32,0,0,0.00261918759261709,27,0.002,0.274
FE,S,216,200,0,16,0.000456363648809918,216,0.001,0.01
RYTM,B,216,0,216,0,0.0,0,0.0,0.0
ABAC,B,216,0,0,0,0.0,100,0.0,0.0
CSGS,S,216,100,0,0,0.0100371374084111,104,0.01,0.07
BYLD,S,215,0,0,0,0.0,112,0.0,0.0
LKM,B,215,0,110,0,0.0,5,0.0,0.0
POOL,B,215,0,58,0,0.0,5,0.0,0.0
DSGX,B,215,0,50,0,0.0,100,0.0,0.0
SF-A,B,214,0,14,0,0.0,100,0.0,0.0
FBGX,B,214,0,0,0,0.0,58,0.0,0.0
RFEM,B,214,0,0,0,0.0,8,0.0,0.0
DCI,B,213,0,0,0,0.0,200,0.0,0.0
APLE,S,213,100,0,113,0.00137619729164373,213,0.001,0.01
LTPZ,B,212,100,0,0,0.5,112,0.03,0.2
AEIS,B,212,0,0,0,0.0,2,0.0,0.0
HXL,S,212,189,0,23,0.00940446646629251,156,0.002,0.05
PGJ,B,212,0,6,0,0.0,3,0.0,0.0
SIGI,B,212,0,100,0,0.0,100,0.0,0.0
CWI,B,210,0,60,0,0.0,28,0.0,0.0
CSPI,B,210,0,55,0,0.0,100,0.0,0.0
SEDG,S,210,0,0,0,0.0,100,0.0,0.0
SBS,B,210,0,140,0,0.0,70,0.0,0.0
SWP,S,210,0,140,0,0.0,70,0.0,0.0
PLAY,B,210,0,100,0,0.0,50,0.0,0.0
BYLD,B,209,0,0,0,0.0,109,0.0,0.0
EQAL,B,209,0,0,0,0.0,100,0.0,0.0
LLL,B,209,0,45,0,0.0,82,0.0,0.0
COM,B,208,0,0,0,0.0,108,0.0,0.0
GRNB,B,208,0,0,0,0.0,104,0.0,0.0
DWLV,B,208,0,0,0,0.0,108,0.0,0.0
FANZ,B,208,0,0,0,0.0,100,0.0,0.0
NFO,B,208,0,0,0,0.0,100,0.0,0.0
TNAV,B,208,0,0,0,0.0,0,0.0,0.0
OFC,S,208,54,0,0,0.00391275994493153,154,0.001,0.01
SMP,B,207,100,0,0,0.0508388408744281,107,0.04,0.17
SYNT,B,207,7,100,0,0.00025966317976111,100,0.001,0.02
PRGS,B,206,0,0,0,0.0,104,0.0,0.0
ICLR,B,206,0,0,0,0.0,181,0.0,0.0
MNR-C,B,205,0,70,0,0.0,35,0.0,0.0
VTC,B,205,0,0,0,0.0,100,0.0,0.0
TPR,B,205,105,0,0,0.00144419228388694,95,0.001,0.01
EBSB,S,204,100,0,0,0.00341553384794043,100,0.0,0.05
USAI,B,204,0,0,0,0.0,103,0.0,0.0
FFIU,B,204,0,0,0,0.0,104,0.0,0.0
CLCT,B,203,203,0,0,0.0407221664994985,203,0.001,0.08
EWUS,B,202,0,0,0,0.0,102,0.0,0.0
DLR-C,B,202,0,0,0,0.0,65,0.0,0.0
WBIE,B,202,0,68,0,0.0,34,0.0,0.0
EGPT,S,202,0,0,0,0.0,102,0.0,0.0
AMSF,B,201,0,0,0,0.0,100,0.0,0.0
FANG,S,201,161,0,40,0.00687478170527989,104,0.003,0.340816326530612
VIOV,B,201,0,2,0,0.0,1,0.0,0.0
MTRX,B,201,50,0,0,0.00351370344342937,51,0.005,0.5
ITGR,B,201,1,0,0,3.94088669950739e-05,100,0.0,0.05
PSR,B,201,0,0,0,0.0,100,0.0,0.0
PZT,B,200,0,0,0,0.0,100,0.0,0.0
SCI,B,200,0,0,0,0.0,0,0.0,0.0
WCHN,B,200,0,0,0,0.0,100,0.0,0.0
IDN,B,200,0,0,0,0.0,100,0.0,0.0
LVHD,S,200,0,0,0,0.0,100,0.0,0.0
ALL-G,B,200,0,0,0,0.0,100,0.0,0.0
ALPN,B,200,0,200,0,0.0,0,0.0,0.0
GTO,B,200,0,0,0,0.0,100,0.0,0.0
CLR,S,200,120,0,80,0.00236700396473164,200,0.001,0.02
CGEN,B,200,0,100,0,0.0,100,0.0,0.0
PSA-E,B,200,0,0,0,0.0,100,0.0,0.0
GALT,S,200,100,0,100,0.01203514261644,200,0.001,0.04
GGO,B,200,0,0,0,0.0,100,0.0,0.0
ASNS,S,200,200,0,0,0.208333333333333,200,0.001,0.07
CBPX,S,200,100,0,0,0.000722084223903876,100,0.0,0.05
FEO,B,200,0,0,0,0.0,100,0.0,0.0
POST,S,200,100,0,0,0.00120676755243405,100,0.01,0.05
XPH,S,200,0,0,0,0.0,100,0.0,0.0
NMIH,S,200,0,0,0,0.0,100,0.0,0.0
PFFD,B,200,0,0,0,0.0,100,0.0,0.0
GLG,B,200,0,0,0,0.0,100,0.0,0.0
PCF,B,200,0,0,0,0.0,100,0.0,0.0
DPZ,S,200,200,0,0,0.0132802124833997,200,0.001,0.21
INUV,B,200,0,200,0,0.0,0,0.0,0.0
CDL,B,200,0,0,0,0.0,30,0.0,0.0
IAT,S,200,0,0,0,0.0,0,0.0,0.0
APEN,B,200,0,0,0,0.0,100,0.0,0.0
VMI,B,200,100,0,0,0.0323310701584222,100,0.05,0.35
FRD,B,200,0,200,0,0.0,100,0.0,0.0
BPOP,B,200,200,0,0,0.00882620064026268,120,0.002,0.06
RTL,B,200,0,0,0,0.0,100,0.0,0.0
EASI,B,200,0,0,0,0.0,100,0.0,0.0
SMTS,B,200,0,200,0,0.0,100,0.0,0.0
IXJ,B,200,0,0,0,0.0,100,0.0,0.0
CNSL,S,200,200,0,0,0.00398970655708273,200,0.001,0.02
CLNY-B,B,200,0,0,0,0.0,100,0.0,0.0
DUKH,B,200,0,0,0,0.0,100,0.0,0.0
JPSE,B,200,0,0,0,0.0,100,0.0,0.0
ANH-C,B,200,0,0,0,0.0,100,0.0,0.0
CCXI,S,200,100,0,0,0.0167532249958117,100,0.01,0.05
ASPU,B,200,0,0,0,0.0,100,0.0,0.0
IPWR,B,200,200,0,0,0.5,200,0.001,0.02
VLRS,S,200,0,0,0,0.0,100,0.0,0.0
PILL,B,200,0,0,0,0.0,0,0.0,0.0
ELVT,S,200,0,100,0,0.0,100,0.0,0.0
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
EDUC,B,200,0,0,0,0.0,100,0.0,0.0
RDVT,B,200,0,0,0,0.0,0,0.0,0.0
EEMX,B,200,0,0,0,0.0,100,0.0,0.0
SIVB,S,200,200,0,0,0.00716563362115295,200,0.0155,0.37
ALJJ,B,200,0,0,0,0.0,100,0.0,0.0
BEMO,B,200,0,0,0,0.0,100,0.0,0.0
CBRE,S,200,0,0,0,0.0,100,0.0,0.0
EMIF,B,200,0,0,0,0.0,100,0.0,0.0
NCMI,S,200,0,200,0,0.0,200,0.0,0.0
CSSEP,B,200,0,0,0,0.0,100,0.0,0.0
QXTR,S,200,0,0,0,0.0,100,0.0,0.0
