symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWK,B,7877,1683,1145,579,0.0664178684265406,1044,0.00933333333333333,0.266877272727273
NOM,B,7874,200,2392,1011,1.0,678,0.065,0.735
SERV,B,7867,246,5070,60,0.00439237183057426,332,0.002,0.06
ORI,B,7866,1971,1819,2476,0.01801304083206,3525,0.00481651376146789,0.06
OIL,B,7864,200,2938,0,0.210526315789474,915,0.01,0.1
FRGI,B,7859,100,4802,110,0.0085755938598748,541,0.0,0.22
TDTT,S,7855,0,7755,0,0.0,6518,0.0,0.0
IDT,B,7842,347,5097,0,0.0413689196335355,500,0.01,0.0663945578231293
GECCM,B,7836,0,3786,0,0.0,1042,0.0,0.0
IRWD,B,7833,362,5299,81,0.0115859363980371,1009,0.021,0.07
ULTA,B,7830,507,2256,248,0.0323477512905068,856,0.0268598130841122,0.625395794392523
WFC-V,B,7826,293,4170,0,1.85836909871245,941,0.0,0.07
GLIBP,B,7811,100,2715,0,0.333333333333333,357,0.0,0.01
EMX,B,7808,0,6629,0,0.0,503,0.0,0.0
GEVO,S,7806,1000,4500,2306,0.00623616351220729,4500,0.001,0.01
KCAP,B,7800,1900,2292,3066,0.445733459813747,4701,0.002,0.02
INFU,S,7799,299,6400,900,0.219530102790015,1200,0.001,0.123444816053512
CE,B,7797,525,4113,526,0.0168511983321583,890,0.00258938547486034,0.066927374301676
EVG,B,7794,2100,2670,2300,2.78661969111037,1390,0.004,0.04
HLT,S,7790,857,3293,776,0.0121547560650954,598,0.008,0.0774226804123711
IBDQ,B,7771,208,4289,0,1.00113495300585,1011,0.03,0.07
AVDR,B,7771,221,3270,7,0.0022262067853977,200,0.0180995475113122,0.064524886877828
AFSS,B,7765,528,3213,0,0.324007827090998,500,0.0330487804878049,0.585487804878049
OTEX,B,7763,381,3766,1500,0.00688768887644491,816,0.00171174377224199,0.0620284697508897
AMWD,B,7762,516,2825,402,0.0551419674160028,970,0.0174726368159204,0.766612589227774
PSA-G,B,7755,508,3823,225,1.64892736428227,670,0.0298076923076923,0.400384615384615
AETI,B,7753,0,5015,0,0.0,878,0.0,0.0
TNP-F,B,7743,600,1798,127,0.813789937888921,600,0.0333333333333333,0.375
FCG,B,7742,305,4274,398,0.328355685345189,1838,0.002,0.02
SXCP,B,7741,200,3651,961,0.0245275085260123,887,0.005,0.04
FMY,B,7738,800,1062,5100,3.0,1465,0.032,0.19
EPIX,B,7733,100,5392,0,0.617283950617284,775,0.001,0.05
INS,B,7730,2,5640,0,0.00222222222222222,834,0.05,0.92
AFI,B,7720,490,3422,1495,0.103869991342057,538,0.00973684210526316,0.0997368421052632
SAIA,B,7718,958,2394,1104,0.130382450138195,899,0.044,0.663527095343681
FTA,B,7714,0,882,0,0.0,1131,0.0,0.0
OPI,B,7711,119,4391,82,0.0191891161059811,999,0.002,0.06
KIM-K,B,7711,130,2935,0,1.12,931,0.03,0.39
JYNT,S,7703,700,1008,4900,0.618921308576481,725,0.00228571428571429,0.13
TRXC,S,7701,2000,2801,2900,0.0291518510901867,3500,0.002,0.02
AGI,S,7700,5800,0,1900,0.068873407787077,2000,0.002,0.02
TYME,S,7700,1200,6500,0,0.195944702942087,7500,0.002,0.05
ISR,S,7700,3300,4200,200,0.593738754947823,2200,0.001,0.00809090909090909
ICF,B,7694,659,1779,0,0.0588250484776635,1190,0.001,0.07
SPXC,S,7689,1653,406,3313,0.0980315010300807,1195,0.0193269230769231,0.283241758241758
PCSB,S,7681,500,0,7181,0.284252416145537,7681,0.001,0.05
UQM,S,7679,3779,0,3900,1.15191001645799,6801,0.006,0.06
UBIO,B,7676,672,2457,357,0.831656632400517,1061,0.012,0.215
PHII,B,7666,200,3651,300,0.0952380952380952,744,0.001,0.125
DMO,B,7663,919,3636,114,0.489889359344126,1210,0.022,0.345
MOTI,B,7663,407,1779,0,0.790724917309813,506,0.06,0.34
PSA-B,B,7660,100,3897,0,0.13262599469496,982,0.01,0.08
IEX,S,7655,734,146,6441,0.054683777008348,2644,0.0415886524822695,0.74
DBO,B,7655,400,4961,859,0.00698763189155195,2040,0.001,0.01
JBLU,S,7654,1000,0,6654,0.00367902697094672,100,0.001,0.01
PWV,S,7654,0,4438,0,0.0,828,0.0,0.0
HSC,S,7652,150,0,7502,0.00461382301374919,100,0.001,0.0266666666666667
MGC,B,7651,100,397,0,1.0,1013,0.001,0.02
LTN+,B,7645,0,5815,0,0.0,316,0.0,0.0
CIM-B,B,7642,106,5227,0,0.309941520467836,2132,0.01,0.11
VSGX,B,7642,443,231,0,0.682497995188452,563,0.021,0.43
SAIA,S,7632,200,0,7432,0.0192808252193194,7632,0.001,0.04
KKR-A,B,7627,2761,2619,381,3.06765899132695,874,0.0440654205607477,0.240630841121495
CDE,S,7625,500,0,7000,0.00275301592895016,100,0.001,0.01
NSYS,B,7621,696,2430,653,1.61728842375763,1280,0.042,0.6
OZK,B,7621,900,3916,166,0.0280665369971093,1704,0.002,0.06
MDSO,B,7618,117,2793,0,0.00789611768304913,522,0.011,0.13
WRB,B,7613,1000,3059,2000,0.104275286757039,3435,0.001,0.03
PBFX,B,7607,1100,2593,1322,0.147414607919132,858,0.001,0.15
BBK,B,7606,0,6130,0,0.0,2869,0.0,0.0
NCR,B,7603,133,4421,111,0.00314671466368952,838,0.001,0.1
UUUU,S,7600,4100,0,3500,0.103909522994901,2300,0.005,0.07
CRUS,B,7599,1350,3317,457,0.0487067545830746,572,0.012,0.152222222222222
DNOW,B,7585,0,5013,0,0.0,666,0.0,0.0
JTD,B,7584,500,2993,0,0.275364097335958,1080,0.001,0.12
MOGU,B,7584,290,5667,0,0.136957589798834,606,0.015,0.3
IMACW,S,7580,100,5280,2200,0.1,2300,0.001,0.175
GLV,B,7577,400,5670,100,1.75,681,0.001,0.05
LUNA,B,7576,268,4405,800,1.10149253731343,864,0.011,0.05
FTS,B,7568,5,4806,0,0.000363055474876561,976,0.0,0.01
LNTH,S,7565,1745,2971,412,0.0620668539503969,499,0.013125,0.144094674556213
PRH,B,7563,300,4109,300,0.183094204733669,1029,0.011,0.07
TVTY,S,7561,1642,3471,1100,0.0159062288094546,276,0.000756394640682095,0.027563946406821
CMO,B,7560,113,6198,0,0.00286485029612609,350,0.001,0.02
DIAL,B,7559,1000,0,6138,0.625,871,0.001,0.07
VVPR,B,7557,360,4172,0,0.246375673151615,391,0.02,0.17425
CPER,B,7554,200,3217,135,1.78125,813,0.0,0.06
AHH,B,7549,200,3545,1385,0.0192049164586134,789,0.005,0.04
EMQQ,B,7541,824,313,0,0.499566918890178,1205,0.0371864406779661,0.167186440677966
AGN,S,7514,2391,0,4923,0.0393058865538745,1578,0.0425527993807577,0.49624635241027
BRG-C,B,7510,544,4130,0,1.50859950859951,795,0.0148309178743961,0.555748792270531
CNCE,B,7505,740,2746,106,0.115775860301279,791,0.0203333333333333,0.132166666666667
PSB-Y,B,7501,0,3978,0,0.0,639,0.0,0.0
RIOT,S,7500,200,4300,3000,0.0116006082218123,3700,0.0,0.04
FNF,B,7482,666,3478,303,0.0186850382708585,1168,0.003,0.06
DRIO,B,7481,500,2907,3100,0.555555555555556,687,0.001,0.00974
DSW,B,7478,200,4684,11,0.00948207464828974,1226,0.03,0.07
AGR,B,7471,912,2770,1080,0.101020889037172,1143,0.0218571428571429,0.194
VCEL,S,7470,2924,0,4546,0.121299992202482,1696,0.005,0.161244073525301
EPAY,S,7469,1201,1425,3395,0.070343847206873,400,0.00425,0.0925561797752809
AHT-H,B,7459,200,3583,0,0.5,200,0.03,0.27
CATY,B,7458,295,5712,661,0.022742730162152,288,0.011,0.086
COF-F,B,7456,23,3947,0,0.133720930232558,897,0.0,0.04
JBN,B,7439,15,3491,0,1.0,496,0.01,0.15
INB,B,7438,900,4681,200,0.124832476655353,903,0.001,0.0328571428571429
GSLC,B,7435,668,2190,75,0.131988487776859,1718,0.003,0.04
BCBP,B,7434,250,3734,1556,0.121802657244857,153,0.001,0.03
MASI,B,7433,474,2286,44,0.0381925390884373,437,0.0457201646090535,0.932510288065844
SJB,B,7428,1000,4787,177,0.924214417744917,883,0.001,0.01
ROSE,B,7427,791,4663,219,0.674853344945546,799,0.001,0.0936263736263736
KRA,B,7423,590,2599,448,0.0687930186449546,1313,0.0186450800503688,0.315882352941176
JKI,B,7419,185,959,0,1.77664974619289,794,0.02,0.303464052287582
MMSI,B,7417,358,2590,180,0.0398291824199444,518,0.031,0.327777777777778
XRAY,S,7412,1207,1668,3502,0.0208759060239722,498,0.005375,0.0608683473389356
IEFA,S,7409,486,2675,0,0.000891594247566003,674,0.0,0.01
LRN,B,7405,670,3713,254,0.0777951137635425,696,0.003,0.17
ANAB,B,7404,0,6104,0,0.0,380,0.0,0.0
MPLX,S,7397,1200,1978,4219,0.0266679519913346,3541,0.002,0.04
MUB,S,7393,1000,1388,3900,0.170590242238144,5349,0.001,0.01
MGK,B,7377,101,1638,0,0.0565784033004716,1076,0.001,0.04
TDJ,B,7371,518,4541,82,0.740348983630149,1031,0.02,0.188238993710692
TXT,B,7366,412,4351,74,0.00958280143170104,864,0.001,0.04
ACGLP,B,7358,300,3644,0,0.75,555,0.001,0.02
FTHI,B,7357,0,3305,0,0.0,718,0.0,0.0
ABDC,B,7355,400,3621,0,0.145133957811347,804,0.0266666666666667,0.24
HIMX,S,7350,1400,2500,3350,0.0256479922697211,4750,0.003,0.03
ATOM,B,7349,400,5200,900,0.649552876273524,1400,0.011,0.31
MDGL,B,7348,513,1782,0,0.0549630535900205,866,0.195,2.0
DE,S,7347,6419,0,728,0.130670919940061,682,0.0306216778063711,0.632707135694334
YPF,B,7343,300,5149,126,0.0301423003731212,1893,0.0,0.02
TGEN,B,7342,98,3212,1156,0.0596107055961071,550,0.0,0.16
IPAS,B,7339,400,2445,3500,0.661157024793388,501,0.001,0.03
TPX,S,7329,650,1931,3033,0.0195028921005818,1000,0.00483333333333333,0.0933333333333333
TPNL,S,7328,0,5322,0,0.0,516,0.0,0.0
WTT,B,7325,900,2570,2320,0.692307692307692,830,0.005,0.01
CSF,B,7325,0,5474,0,0.0,678,0.0,0.0
KOD,B,7324,400,3491,900,0.125933910813354,527,0.021,0.27
OMED,S,7324,700,2312,3300,0.4375,560,0.000714285714285714,0.0049
SGDJ,B,7322,500,2287,0,0.555555555555556,1293,0.0,0.05
PLXS,B,7322,100,4444,979,0.00958129730765546,300,0.0,0.04
MGY,B,7321,446,4961,317,0.0156675653610529,1055,0.001,0.03
NXTDW,B,7315,0,4370,0,0.0,686,0.0,0.0
TRTX,B,7313,760,3473,0,0.0670531903298251,925,0.0133333333333333,0.11
QDEL,S,7307,400,0,6300,0.048013443764254,6700,0.00325,0.11
ICLN,B,7301,300,3809,0,0.0780234070221066,813,0.001,0.02
BDCL,S,7296,0,7296,0,0.0,0,0.0,0.0
AHL-C,B,7293,400,1899,233,2.50505050505051,516,0.045,0.38
BCOR,B,7292,433,4486,179,0.0202128652786855,140,0.00926096997690531,0.0623094688221709
ASB-D,B,7285,477,3436,23,2.385,900,0.075,0.91
AMGP,B,7279,1460,3699,0,0.0649530107674201,1883,0.002,0.04
DTE,B,7269,182,2882,1400,0.00669973018085209,812,0.012,0.137142857142857
ATNX,B,7268,300,3606,1300,0.0703070072650574,2580,0.001,0.09
IPE,B,7260,252,4669,104,0.265949986069881,829,0.002,0.04
ZAYO,S,7258,2858,650,3600,0.0172497739510761,640,0.003,0.04
AHT-D,B,7257,646,3181,0,2.05653896072423,900,0.03,0.43
RHT,S,7251,388,674,5896,0.00985885386218188,434,0.006,0.193975903614458
GGT,B,7245,1300,4372,0,0.875,2521,0.002,0.04
AM,B,7245,100,3332,1490,0.00674354305752242,2960,0.001,0.06
PSX,S,7240,3111,1200,2329,0.0577132031402318,2008,0.0181818181818182,0.22038022813162
BCC,B,7239,576,1878,391,0.0628513756486295,1180,0.012,0.238475177304965
HSKA,B,7236,360,697,0,0.0190345265161529,100,0.0783333333333333,0.536666666666667
NR,B,7230,793,4090,405,0.0260164430917711,592,0.00218634064080944,0.02
CURE,B,7230,333,2219,900,0.084735993659994,837,0.003,0.15
SCHK,S,7229,1000,212,3812,0.29120559114735,5708,0.001,0.01
BJ,S,7220,1000,10,6000,0.0362242384854058,1900,0.007,0.035
HARP,B,7217,316,3933,1133,0.1417036419998,681,0.0314814814814815,0.288148148148148
QEMM,B,7216,303,1566,1005,0.182860591430296,256,0.00745874587458746,0.296996699669967
MXL,B,7216,1100,3528,346,0.0512311158100598,1466,0.008,0.24
TD,B,7212,525,4985,0,0.00921549160539374,863,0.002,0.04
ORA,B,7207,550,4011,700,0.0579210310911007,1451,0.0173333333333333,0.203333333333333
HUBB,B,7204,921,2322,1394,0.0779352165262033,637,0.159738095238095,0.891309523809524
BMRN,B,7200,1684,697,979,0.0531923893670771,740,0.0231831831831832,0.358239339339339
TGA,S,7200,700,0,6500,0.118063754427391,7200,0.001,0.02
PFIE,B,7199,410,3844,1366,0.127117122508828,1536,0.002,0.02
AFC,S,7198,0,7198,0,0.0,6155,0.0,0.0
DOVA,B,7194,300,4598,166,0.106951871657754,560,0.01,0.06
ASHR,S,7191,700,3550,1366,0.00260929584864394,1742,0.001,0.02
SPR,B,7181,1100,2497,180,0.0518756721914184,934,0.008,0.16
BCSF,S,7177,800,3231,566,0.111668957490294,1742,0.011,0.1
PAVE,B,7169,796,3168,300,1.09025196763491,1577,0.003,0.125959595959596
NAN,B,7161,300,4557,57,0.474947879175757,728,0.0,0.06
SUSB,B,7159,700,2743,0,3.51966873706004,1696,0.07,0.36
CURE,S,7155,0,7155,0,0.0,1500,0.0,0.0
SGZA,B,7155,150,3774,0,1.5,747,0.01,0.07
COLM,B,7153,185,3412,0,0.0156663621267481,608,0.02,0.24
SNCR,S,7144,300,4378,340,0.0246464114380671,457,0.0,0.05
BSJO,B,7142,362,2454,0,1.09813186813187,1132,0.0,0.05
PWR,B,7132,100,4893,0,0.00125841565469074,625,0.0,0.01
HPJ,B,7132,1800,3425,1000,2.36288296488547,873,0.004,0.138888888888889
RL,S,7130,800,1709,200,0.0144377273268228,355,0.0138333333333333,0.166666666666667
HPF,B,7126,30,4929,0,0.0476190476190476,414,0.0,0.01
PLXP,B,7126,0,4927,0,0.0,795,0.0,0.0
BEMO,B,7119,100,4198,0,1.0,3123,0.0,0.05
GLYC,B,7117,800,3669,300,0.0746409850235757,789,0.000857142857142857,0.0314285714285714
XENE,B,7115,500,1970,2700,0.0526038926880589,3744,0.001,0.06
MDC,B,7115,380,3495,100,0.0158746015515862,892,0.022,0.0955555555555556
BCV,B,7105,280,4425,0,0.82746862076471,547,0.011,0.12
ARR-B,B,7103,0,3506,0,0.0,1033,0.0,0.0
GEN,B,7102,100,5964,0,0.0417188151856487,3625,0.0,0.01
AHPI,S,7100,0,7100,0,0.0,0,0.0,0.0
FHN,B,7097,957,3192,1133,0.00290228750905703,576,0.003,0.03
AY,S,7092,800,0,6292,0.0411522633744856,7092,0.001,0.01
KBA,B,7087,1296,2500,0,0.032205840213127,1122,0.00773684210526316,0.0557894736842105
GLPI,B,7083,1077,2423,116,0.0241915878852489,1383,0.004,0.0835622317596567
CRMT,B,7078,175,3695,0,0.0198232895333031,369,0.0185714285714286,0.35
USM,B,7067,677,2587,1142,0.119156938803663,481,0.0182490974729242,0.319229843561974
VTN,B,7064,220,4802,194,0.175772346708255,861,0.001,0.04
CADC,B,7058,300,3460,597,0.0736196319018405,200,0.01,0.0466666666666667
HZNP,S,7055,1043,2900,1315,0.0540625930996259,1900,0.0174204204204204,0.272552552552553
NBLX,B,7055,529,2714,1035,0.0690877374174329,542,0.0201165501165501,0.24960372960373
VNO-L,B,7035,576,1971,464,0.369467607440667,734,0.0,0.147361111111111
TCRW,B,7031,117,3345,0,2.0,716,0.04,1.15
PID,B,7028,200,2061,537,0.0159146972228853,425,0.001,0.01
INN,B,7022,406,4268,88,0.0116555781793029,1058,0.0005,0.03
JCAP-B,B,7018,750,1976,631,2.02833333333333,1139,0.011,0.393
GASL,S,7016,0,7016,0,0.0,500,0.0,0.0
STAY,S,7005,412,5118,32,0.00845388324612701,242,0.00121359223300971,0.01
DNKN,S,7004,2223,94,4460,0.0883842435762737,731,0.009,0.214221175870929
EVH,S,7003,2303,0,4700,0.0300482349617577,2050,0.004,0.11
MET-A,B,7000,574,2631,48,1.04088274986108,600,0.035,0.2975
NDRA,S,7000,2000,0,5000,1.290701978732,4500,0.004,0.115
DGSE,S,7000,0,7000,0,0.0,0,0.0,0.0
FDHY,B,6999,500,2567,0,1.83333333333333,827,0.07,0.545
EXP,B,6996,400,2558,32,0.0135888944033099,894,0.021,0.22
UROV,B,6995,400,2431,2800,0.835154957200351,310,0.021,0.34
HCP,S,6984,1443,0,5541,0.00664811111938919,951,0.006,0.06
DBA,B,6983,100,5249,0,0.00779787897691828,935,0.0,0.01
HT-D,B,6969,400,2613,0,0.656530237994478,807,0.04,1.03
MDP,B,6965,426,3094,0,0.0464494723682852,955,0.019,0.24
IPIC,B,6946,566,3463,321,1.25925925925926,370,0.0,0.338636363636364
CHDN,B,6944,720,1212,0,0.164651395660907,803,0.05,0.46
WOW,B,6941,620,2398,2400,0.152796822833723,3527,0.008,0.05
CWT,S,6940,77,2535,0,0.00878694511012211,486,0.01,0.04
VIA,B,6938,1000,871,3053,0.499129936471589,4434,0.002,0.52
KBWD,B,6917,321,2586,600,0.167100468505986,1043,0.001,0.0209345794392523
PBY,B,6915,100,3315,0,0.5,953,0.03,0.37
MIC,S,6913,433,910,5450,0.0214767199400078,1100,0.003,0.115082508250825
FEM,B,6912,176,1887,0,0.0531080265540133,1251,0.001,0.05
RJF,B,6912,244,3654,0,0.0139281068639969,713,0.031,0.26
MDWD,B,6909,926,4037,957,0.157249753429835,991,0.0008,0.0610422535211268
ITGR,B,6907,286,2176,97,0.0181483844140025,403,0.01,0.321397849462366
KEP,B,6907,100,5355,0,0.00691945751453086,1072,0.0,0.01
IEI,B,6906,635,3019,68,0.0937002695398903,1160,0.006,0.06
HCP,B,6904,748,2880,600,0.0038879972479075,1378,0.004,0.08
TCRR,B,6897,0,3560,0,0.0,428,0.0,0.0
FNDF,S,6895,0,4576,0,0.0,235,0.0,0.0
UIHC,B,6891,600,2513,1633,0.0923737647989387,2210,0.021,0.15
BABY,S,6890,425,2843,0,0.00738831778814919,776,0.02,0.16
EDAP,B,6878,550,3687,259,1.3,964,0.00433333333333333,0.0966666666666667
SLGG,B,6875,50,2603,0,0.00160251273997628,100,0.01,0.08
AXS-D,B,6872,125,3296,0,0.443337024732374,915,0.02,0.18
MAS,S,6866,600,3587,1657,0.00322358238568207,1293,0.0025,0.04
TMDI,S,6860,100,3360,500,0.0555247084952804,854,0.001,0.07
DAVE,B,6846,584,3727,300,2.0,1285,0.00154347826086957,0.11
IGIB,B,6845,801,2876,200,0.152659875894794,1181,0.005,0.05
CENTA,S,6844,1336,2212,330,0.0930116557623553,578,0.00790795847750865,0.16
OPTN,B,6841,1400,1413,2798,0.420126673264016,1510,0.003,0.1
HEI,B,6837,316,2399,0,0.0529897102898003,1110,0.025,0.19
NGHCP,B,6835,200,226,4500,0.38963963963964,4859,0.021,0.5
OMEX,B,6832,554,2811,108,0.772191477587161,400,0.0422784810126582,0.476329113924051
PWS,B,6828,46,2081,0,1.0,1913,0.001,0.03
VECO,B,6824,100,3797,100,0.00631831680040437,1368,0.001,0.03
CASY,B,6821,1242,1249,787,0.116793826368927,634,0.040375341480949,1.80099130000531
TCS,S,6820,629,3743,1802,0.0477971154468998,388,0.002,0.0552519379844961
QUOT,S,6819,1619,0,5200,0.0463294712093054,6819,0.003,0.03
LOPE,B,6819,1328,389,2403,0.0843673465709147,480,0.027157087916521,0.540382013285641
TDW,B,6817,910,3754,410,0.114302936242126,984,0.002,0.16
REFR,S,6800,700,0,6100,0.279218189070602,600,0.001,0.0285714285714286
NIB,B,6799,1302,1504,0,1.25,527,0.01,0.07
SIVB,B,6799,734,869,0,0.0472519696360669,1188,0.0603333333333333,0.993333333333333
SRE,S,6798,1153,1212,1555,0.0283389773214547,1063,0.0133157894736842,0.190086912323793
FOR,B,6790,600,2422,1326,0.274303269694975,467,0.0133333333333333,0.183333333333333
FMAT,B,6783,100,1997,0,0.0793650793650794,941,0.001,0.01
MDLX,B,6776,517,2644,0,1.22430053005777,786,0.147381703470032,1.61
ARA,B,6772,396,4438,57,0.109993382067383,483,0.0251020408163265,0.204897959183673
NXR,B,6770,1300,2882,1500,2.0,1405,0.002,0.04
ABR-C,B,6769,700,2824,0,2.45146726862302,631,0.01,0.414
AAAU,B,6767,0,4541,0,0.0,2560,0.0,0.0
LDSF,B,6765,1066,3968,85,0.368369900676953,1031,0.0,0.06
PETZ,B,6765,200,4875,0,0.151630022744503,2067,0.0,0.007
BFO,B,6760,0,5569,0,0.0,1537,0.0,0.0
VIVE,B,6755,100,5425,0,0.0357142857142857,1784,0.001,0.01
HT-E,B,6749,314,3464,0,0.390746494888384,700,0.05,0.48
EVR,B,6746,319,2418,975,0.0163161538474701,569,0.014,0.425
ABTX,B,6742,0,5242,0,0.0,691,0.0,0.0
APH,B,6736,1314,2052,611,0.0431977365518993,867,0.031,0.272112423428163
TYPE,B,6733,150,3328,0,0.00591156301726176,514,0.000333333333333333,0.0533333333333333
LH,B,6728,734,1944,0,0.0477540105438233,880,0.029,0.172083333333333
BGX,B,6727,900,3585,517,0.458703507436387,1369,0.003,0.16
INSW-A,B,6719,0,3954,0,0.0,677,0.0,0.0
CLNY-B,B,6718,20,3438,0,0.0952380952380952,525,0.0,0.12
IID,B,6714,0,5249,0,0.0,2884,0.0,0.0
GPOR,S,6710,2400,1180,2800,0.0124132855716215,3000,0.003,0.03
PTNQ,B,6709,80,820,0,0.888888888888889,1023,0.005,0.01
SUNS,B,6707,653,3407,749,0.479942962208491,618,0.00598522167487685,0.199408866995074
TSCO,B,6704,1869,1665,570,0.0538551301452464,1547,0.014,0.21
MYO,S,6700,900,0,5800,0.808937867622203,6700,0.002,0.02
GRFS,B,6700,700,3859,0,0.0155427759397828,349,0.001,0.01
ACWI,B,6698,15,2524,0,9.50597121219591e-05,1392,0.002,0.02
CMRE-D,B,6696,100,3150,0,0.166666666666667,400,0.01,0.12
FWONK,B,6681,852,2697,550,0.0260834948202304,514,0.0112857142857143,0.105714285714286
DTSS,B,6679,0,4569,0,0.0,300,0.0,0.0
NRG,S,6673,394,5934,222,0.00296659564406371,332,0.003,0.035
ICHR,B,6670,1600,1736,800,0.0940557749716717,1636,0.003,0.18
GRX,B,6669,0,5129,0,0.0,2266,0.0,0.0
CWK,B,6665,119,4297,162,0.00902669377277946,592,0.0,0.04
AGYS,S,6659,100,4292,465,0.0127828198900677,440,0.02,0.19
AGG,S,6653,3691,200,2708,0.0238102662205029,233,0.002,0.02
CGA,S,6650,2350,0,4300,1.22999741668819,1300,0.002,0.0191869565217391
AGRX,S,6645,100,4715,0,0.0165837479270315,466,0.001,0.0091
CAI-A,B,6641,251,3575,0,2.0,650,0.0166225165562914,0.4
NLY,S,6636,1212,0,5424,0.0016123766194709,2429,0.003,0.03
BAF,B,6627,500,4347,0,0.833333333333333,1816,0.001,0.02
GFY,B,6625,0,4943,0,0.0,2143,0.0,0.0
AMX,B,6624,508,3082,1143,0.00172815289446848,799,0.000666666666666667,0.02
BUI,B,6623,1018,3337,31,1.67531342863674,1007,0.012,0.28
CDL,B,6616,300,442,542,1.16366612111293,1120,0.011,0.11
KBAL,B,6614,450,2113,108,0.144075180482947,488,0.0166666666666667,0.115
HNW,B,6608,900,3883,900,1.0,864,0.001,0.04
RGS,B,6606,300,5561,65,0.0281320330082521,857,0.0,0.04
SPFF,B,6605,100,1904,0,0.448430493273543,1262,0.0,0.01
CORV,S,6600,2100,0,4500,0.197982464410295,400,0.001,0.0414285714285714
PIXY,S,6600,1600,0,5000,0.479328939484721,1000,0.001,0.01625
SXTC,S,6598,2198,0,4400,0.795578555084893,3698,0.003,0.247074148296593
PSMC,B,6596,200,4436,0,1.0,1637,0.0,0.05
CHSCN,B,6595,100,3837,0,0.14265335235378,577,0.03,0.25
APTS,B,6589,100,4199,200,0.00909918107370337,844,0.001,0.02
EBIZ,B,6588,400,4575,362,1.0,443,0.0,0.02
SHBI,B,6588,500,3099,1790,0.099304865938431,294,0.002,0.038
LUV,S,6585,804,0,5781,0.00500330362593237,1580,0.004,0.04
ACRE,S,6584,1458,3720,25,0.242087826171814,466,0.00190909090909091,0.0209090909090909
CTZ,B,6577,400,2618,1100,0.667779632721202,710,0.001,0.12
EURN,B,6575,200,5066,0,0.00893575194352605,1123,0.0,0.01
CBRL,B,6570,129,3617,0,0.00671927639853686,840,0.075,0.36
UIS,S,6568,3434,0,3134,0.0520358219811192,400,0.001,0.0226208503203261
ESEA,B,6561,0,3446,0,0.0,596,0.0,0.0
BVSN,B,6557,0,3257,0,0.0,350,0.0,0.0
IRTC,B,6556,341,1763,0,0.035783988586374,516,0.0414166666666667,0.3525
MIDD,S,6554,440,1928,333,0.0219083715378618,473,0.0411470588235294,0.433529411764706
EWW,B,6553,200,3823,38,0.00123672071136175,692,0.0,0.01
PPG,B,6549,648,1904,283,0.0221296293260341,822,0.00384745762711864,0.143474576271186
GDL,B,6543,1500,3085,300,1.47058823529412,1406,0.002,0.0742857142857143
INST,B,6541,800,1250,3000,0.0706487344620678,1721,0.006,0.166666666666667
JPIN,B,6541,206,1433,0,0.22554347826087,929,0.002,0.06
XT,B,6537,117,1319,165,0.114070785546923,1226,0.01,0.09
WBT,S,6533,0,4500,0,0.0,750,0.0,0.0
UWM,B,6531,440,2702,0,0.0711513583441138,1106,0.00188636363636364,0.0459090909090909
IDLV,B,6526,131,812,0,0.0892559920973971,1499,0.02,0.07
NM,S,6521,263,5105,300,0.246889140271493,1047,0.002,0.05
CEVA,B,6520,600,4251,796,0.119937373505938,1527,0.001,0.15
TMK,B,6515,237,4256,136,0.0161803099563506,149,0.012,0.12
VDC,B,6507,136,1662,0,0.0810189349718516,568,0.025,0.07
RADA,B,6506,2600,766,3040,1.78395338256711,3890,0.005,0.07
XRF,B,6505,100,5803,0,0.0326370757180157,166,0.02,0.03
KBAL,S,6500,700,0,5800,0.17557060446451,6500,0.001,0.03
SNGX,B,6499,1100,3631,400,1.58023184868822,3653,0.002,0.054
SIF,B,6498,0,5311,0,0.0,308,0.0,0.0
TSC,B,6497,400,3322,540,0.0356695832349013,850,0.011,0.11
AEP,S,6494,1374,1672,2211,0.0185034363486847,511,0.007,0.0906024096385542
SYE,B,6489,0,3594,0,0.0,620,0.0,0.0
KALV,B,6486,100,4731,0,0.0129065565307176,950,0.001,0.28
GARS,B,6482,2149,2917,200,0.35403176156936,731,0.00103848127244741,0.04
JWN,S,6473,1596,2000,2877,0.0181793285023636,1674,0.006,0.11
PFPT,B,6470,415,1735,0,0.0123807000711513,763,0.0197619047619048,0.280238095238095
IRBO,B,6469,712,1850,0,0.624887219590435,840,0.006,0.435
WDRW,B,6465,366,933,0,1.93006993006993,431,0.0349624060150376,0.52
APC,S,6464,1377,746,3903,0.00799921051764386,760,0.004,0.04
MORT,B,6454,725,3318,257,0.644444444444444,1484,0.001,0.076551724137931
SNDR,B,6452,988,1879,1169,0.0470795736766725,1334,0.003,0.174230769230769
GLADD,B,6447,234,3787,0,2.0,517,0.1,0.42
CWI,S,6445,100,3282,1191,0.00769882208022173,966,0.0,0.01
ARW,S,6444,310,841,0,0.0127372077163802,887,0.001,0.09
IWY,B,6444,0,1992,0,0.0,1064,0.0,0.0
LAIX,B,6438,100,3274,0,0.149253731343284,462,0.06,0.5
VRTX,S,6436,1517,0,4713,0.0612918304862063,395,0.0206410646622963,0.45132995843965
