symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TAYD,S,621,0,70,0,0.0,274,0.0,0.0
IDLV,S,621,0,300,0,0.0,600,0.0,0.0
UG,B,621,300,0,0,1.0,100,0.01,0.5
VINP,S,621,1,200,0,0.000440722785368004,210,0.01,0.07
OIH,S,620,100,0,0,0.0241429261226461,143,0.066,0.23
RPG,T,620,0,620,0,0.0,420,0.0,0.0
CCLDO,B,620,60,300,0,1.0,160,0.01,0.24
CRAK,B,620,13,340,0,0.0170603674540682,440,0.01,0.15
TNET,S,620,0,10,0,0.0,210,0.0,0.0
NECB,S,620,0,200,0,0.0,220,0.0,0.0
CMCT,S,620,0,60,0,0.0,60,0.0,0.0
GVAL,S,620,360,0,0,0.135338345864662,65,0.01,0.11
CRI,T,620,0,620,0,0.0,320,0.0,0.0
CCSI,S,619,50,0,0,0.507536237589979,210,0.095,0.485
SOJE,B,619,0,400,0,0.0,461,0.0,0.0
ATLCL,B,619,0,300,0,0.0,294,0.0,0.0
FTXL,B,619,0,352,0,0.0,356,0.0,0.0
VCR,B,618,5,0,0,0.0125944584382872,201,0.03,0.15
EMHY,B,618,0,518,0,0.0,418,0.0,0.0
UDMY,B,618,0,618,0,0.0,618,0.0,0.0
LTH,S,618,50,217,0,0.025654181631606,318,0.01,0.03
OSW,S,617,0,617,0,0.0,528,0.0,0.0
CMTL,B,617,0,300,0,0.0,209,0.0,0.0
AUB-A,S,617,95,103,0,0.279411764705882,282,0.01,0.17
IHF,B,616,4,0,0,0.142857142857143,71,0.08875,0.2325
FUN,S,616,100,0,0,0.343642611683849,285,0.01,0.15
TSRI,T,616,0,616,0,0.0,500,0.0,0.0
BPYPM,B,616,0,115,0,0.0,100,0.0,0.0
ASH,S,616,0,96,0,0.0,320,0.0,0.0
NATH,B,616,0,191,0,0.0,291,0.0,0.0
QGRO,T,616,100,0,497,0.5,616,0.001,0.08
ACR,B,615,0,115,0,0.0,115,0.0,0.0
SNCY,S,615,0,300,0,0.0,615,0.0,0.0
SPNT-B,T,615,0,223,0,0.0,223,0.0,0.0
DAIO,S,615,300,0,0,1.0,200,0.02,0.15
ELME,S,615,0,615,0,0.0,614,0.0,0.0
XDEC,B,615,100,200,0,0.302114803625378,415,0.02,0.09
CHMI-B,B,614,0,20,0,0.0,162,0.0,0.0
PRIF-J,B,614,0,0,0,0.0,407,0.0,0.0
MTG,S,614,0,614,0,0.0,551,0.0,0.0
TRTN-A,S,614,0,0,0,0.0,282,0.0,0.0
JPUS,S,614,0,0,0,0.0,489,0.0,0.0
UYG,S,613,0,400,0,0.0,213,0.0,0.0
CEFS,S,613,0,200,0,0.0,303,0.0,0.0
MCS,S,613,0,413,0,0.0,613,0.0,0.0
WD,S,613,15,200,0,0.0236593059936909,131,0.01,0.19
HYEM,B,613,0,512,0,0.0,230,0.0,0.0
FXG,T,612,0,441,0,0.0,341,0.0,0.0
JPM-K,S,612,0,200,0,0.0,202,0.0,0.0
RF-C,S,612,106,200,0,0.289986802544231,105,0.02,0.381666666666667
FHN-F,B,612,100,0,0,1.0,212,0.06,0.5
HCKT,S,612,0,200,0,0.0,300,0.0,0.0
DRIO,S,612,100,0,0,0.22883295194508,312,0.01,0.05
EE,B,612,0,300,0,0.0,411,0.0,0.0
ACWV,B,611,0,142,0,0.0,411,0.0,0.0
RMAX,S,611,0,407,0,0.0,377,0.0,0.0
KTF,S,611,0,611,0,0.0,611,0.0,0.0
SACH-A,S,611,0,311,0,0.0,213,0.0,0.0
BBVA,T,610,90,520,0,0.0141043723554302,482,0.001,0.01
ENTG,B,610,0,196,0,0.0,167,0.0,0.0
GK,S,610,0,110,0,0.0,410,0.0,0.0
SPLV,B,610,66,544,0,0.0123119596691641,115,0.002,0.0208333333333333
VERA,S,610,0,94,0,0.0,394,0.0,0.0
OCFCP,B,610,0,210,0,0.0,410,0.0,0.0
ACRS,S,610,0,300,0,0.0,610,0.0,0.0
NOMD,B,609,0,253,0,0.0,356,0.0,0.0
GROW,S,609,0,0,0,0.0,609,0.0,0.0
LCTU,S,609,0,609,0,0.0,609,0.0,0.0
FDRR,S,609,0,44,0,0.0,254,0.0,0.0
AOTG,B,608,0,386,0,0.0,151,0.0,0.0
PCYG,S,608,0,300,0,0.0,108,0.0,0.0
MBCC,B,608,0,208,0,0.0,361,0.0,0.0
AJX,E,608,500,8,100,0.142287990893569,608,0.0,0.02
AVES,S,608,0,0,0,0.0,408,0.0,0.0
RXL,B,607,15,0,0,1.0,206,0.01,0.29
SNAV,B,607,0,0,0,0.0,607,0.0,0.0
ELTX,S,607,0,307,0,0.0,407,0.0,0.0
CHCT,S,607,100,54,0,0.271739130434783,301,0.01,0.08
AMWD,B,607,0,295,0,0.0,495,0.0,0.0
UVV,S,607,114,0,0,0.0974358974358974,227,0.01,0.0449122807017544
MRUS,T,607,0,407,0,0.0,100,0.0,0.0
MGRC,B,606,0,0,0,0.0,100,0.0,0.0
PAC,B,606,100,200,0,0.409836065573771,102,0.09,0.43
THO,S,606,35,200,0,0.0109443402126329,121,0.01,0.12
PPTA,E,606,0,606,0,0.0,606,0.0,0.0
RHTX,B,606,0,0,0,0.0,303,0.0,0.0
WING,S,605,10,0,0,0.00384763370527126,402,0.01,0.15
DYN,S,605,50,0,75,0.0469924812030075,305,0.01,0.05
WOLF,E,605,0,0,0,0.0,300,0.0,0.0
INNO,T,605,0,605,0,0.0,605,0.0,0.0
POR,B,605,0,500,0,0.0,505,0.0,0.0
QQQM,S,605,397,0,0,0.00916469038772448,78,0.004,0.0754805674473265
FIZZ,B,605,0,300,0,0.0,305,0.0,0.0
CSAN,S,605,0,205,0,0.0,534,0.0,0.0
DY,S,604,100,200,0,0.108108108108108,204,0.01,0.16
MLYS,B,604,0,404,0,0.0,204,0.0,0.0
SVT,B,604,0,204,0,0.0,100,0.0,0.0
LPL,S,604,0,604,0,0.0,604,0.0,0.0
DNTH,B,604,0,598,0,0.0,6,0.0,0.0
GENK,S,603,0,200,0,0.0,300,0.0,0.0
ELA,B,603,100,0,0,0.408163265306122,598,0.07,0.25
SPE-C,B,603,0,201,0,0.0,101,0.0,0.0
NABL,T,603,0,603,0,0.0,603,0.0,0.0
EWX,B,603,0,66,0,0.0,292,0.0,0.0
ITEQ,B,603,0,0,0,0.0,303,0.0,0.0
GRC,B,603,0,100,0,0.0,301,0.0,0.0
SSNC,T,603,0,200,0,0.0,203,0.0,0.0
ALHC,S,603,0,103,0,0.0,601,0.0,0.0
BAR,S,603,0,603,0,0.0,411,0.0,0.0
MKOR,S,602,0,502,0,0.0,502,0.0,0.0
VNAM,B,602,0,120,0,0.0,120,0.0,0.0
SSL,S,602,0,302,0,0.0,602,0.0,0.0
ZVIA,S,602,0,500,0,0.0,602,0.0,0.0
PRK,B,602,100,0,0,0.531914893617021,202,0.14,0.65
UTHR,B,602,0,0,0,0.0,201,0.0,0.0
MSI,B,602,0,0,0,0.0,201,0.0,0.0
EUSA,S,602,0,0,0,0.0,602,0.0,0.0
NMG,S,601,100,0,0,0.970873786407767,401,0.01,0.04
ODFL,T,601,15,0,0,0.00233644859813084,420,0.06,0.5
CORT,S,601,0,10,0,0.0,600,0.0,0.0
CAKE,S,601,0,471,0,0.0,541,0.0,0.0
FORM,S,601,0,200,0,0.0,400,0.0,0.0
AAIC,S,601,0,601,0,0.0,601,0.0,0.0
WFG,S,601,20,100,0,0.0187090739008419,200,0.03,0.14
TALS,S,601,100,1,0,0.043535045711798,201,0.01,0.04
HLMN,B,601,0,401,0,0.0,600,0.0,0.0
FLIC,B,601,0,200,0,0.0,400,0.0,0.0
MNMD,E,601,0,201,0,0.0,400,0.0,0.0
ROIC,S,601,0,601,0,0.0,466,0.0,0.0
HBIO,S,601,0,400,0,0.0,300,0.0,0.0
LOCC,S,601,0,601,0,0.0,601,0.0,0.0
PVBC,S,601,25,200,0,0.0957854406130268,176,0.01,0.05
AIRS,T,600,0,200,0,0.0,200,0.0,0.0
CERE,S,600,95,0,0,0.0456730769230769,230,0.01,0.05
VCSA,B,600,400,0,0,0.2,100,0.0008,0.0062
IMNN,T,600,0,600,0,0.0,600,0.0,0.0
UMBF,T,600,0,200,0,0.0,200,0.0,0.0
AMS,T,600,0,400,0,0.0,400,0.0,0.0
AREN,T,600,0,300,0,0.0,400,0.0,0.0
PMN,B,600,0,0,0,0.0,200,0.0,0.0
BWET,B,600,100,0,500,1.0,600,0.001,0.25
HSPO,S,600,0,400,0,0.0,300,0.0,0.0
AAIC-B,S,600,0,200,0,0.0,200,0.0,0.0
VOOV,T,600,0,0,0,0.0,600,0.0,0.0
TRMK,S,600,0,200,0,0.0,500,0.0,0.0
DC,S,600,0,600,0,0.0,400,0.0,0.0
DBND,S,600,0,600,0,0.0,100,0.0,0.0
SWI,B,600,0,600,0,0.0,500,0.0,0.0
EOT,S,600,0,200,0,0.0,400,0.0,0.0
AXTI,S,600,0,600,0,0.0,600,0.0,0.0
ASIX,B,600,105,200,0,0.0836653386454183,265,0.0214285714285714,0.11
ARKR,T,600,0,500,0,0.0,400,0.0,0.0
AENT,S,600,0,200,0,0.0,200,0.0,0.0
HILS,B,600,0,0,0,0.0,200,0.0,0.0
PSMT,S,600,0,0,0,0.0,100,0.0,0.0
SWKS,E,600,0,0,0,0.0,200,0.0,0.0
KF,B,600,0,500,0,0.0,400,0.0,0.0
VNET,E,600,0,600,0,0.0,600,0.0,0.0
FCT,E,600,0,0,0,0.0,300,0.0,0.0
VNO-N,T,600,0,600,0,0.0,300,0.0,0.0
SEATW,S,600,0,600,0,0.0,600,0.0,0.0
IPXXW,E,600,0,0,0,0.0,600,0.0,0.0
NAN,S,600,0,600,0,0.0,600,0.0,0.0
NIU,T,600,0,500,0,0.0,500,0.0,0.0
KFRC,S,600,0,0,0,0.0,100,0.0,0.0
BNOV,T,600,0,600,0,0.0,600,0.0,0.0
JHI,S,600,0,200,0,0.0,200,0.0,0.0
TOPS,B,600,0,0,0,0.0,600,0.0,0.0
DWX,T,600,0,600,0,0.0,600,0.0,0.0
FVCB,S,600,130,0,0,0.655374499714122,200,0.09,0.36
BRLI,T,600,0,500,0,0.0,200,0.0,0.0
GOSS,E,600,0,0,0,0.0,300,0.0,0.0
FTEL,S,600,0,600,0,0.0,300,0.0,0.0
DNL,E,600,0,0,0,0.0,200,0.0,0.0
LW,E,600,0,0,0,0.0,100,0.0,0.0
NXGN,E,600,0,200,0,0.0,500,0.0,0.0
KEMX,T,600,0,600,0,0.0,300,0.0,0.0
NGG,E,600,0,0,0,0.0,300,0.0,0.0
DUBS,B,600,200,0,0,1.0,600,0.001,0.05
ACST,T,600,0,600,0,0.0,600,0.0,0.0
BRDS+,E,600,0,0,0,0.0,300,0.0,0.0
ZDGE,S,600,0,0,0,0.0,300,0.0,0.0
FEMY,B,600,0,0,0,0.0,400,0.0,0.0
NAII,S,600,0,0,0,0.0,200,0.0,0.0
SXTP,S,600,0,500,0,0.0,300,0.0,0.0
LSAF,B,600,0,0,0,0.0,300,0.0,0.0
WKHS,T,600,0,0,0,0.0,600,0.0,0.0
JMBS,T,600,0,600,0,0.0,600,0.0,0.0
CPER,T,600,500,100,0,0.952380952380952,600,0.001,0.04
BCML,T,600,0,600,0,0.0,300,0.0,0.0
SENT,B,600,0,0,0,0.0,400,0.0,0.0
ROMO,S,600,0,400,0,0.0,400,0.0,0.0
ABLV,T,600,0,600,0,0.0,200,0.0,0.0
JCHI,B,600,0,600,0,0.0,600,0.0,0.0
PRIF-I,S,600,0,0,0,0.0,200,0.0,0.0
VLD+,B,600,100,0,0,1.0,300,0.0,0.0098
EMXF,S,600,100,0,0,1.0,200,0.01,0.12
SHFS,E,600,0,0,0,0.0,300,0.0,0.0
LMDX,E,600,0,0,0,0.0,100,0.0,0.0
GLT,E,600,0,600,0,0.0,600,0.0,0.0
RNRG,T,600,0,0,0,0.0,600,0.0,0.0
DLTR,E,600,0,0,0,0.0,300,0.0,0.0
IGOV,E,600,0,0,0,0.0,100,0.0,0.0
TXMD,T,600,0,600,0,0.0,500,0.0,0.0
CSTL,E,600,100,200,0,0.0372856077554064,400,0.01,0.07
ROUS,T,600,0,600,0,0.0,400,0.0,0.0
VTLE,E,600,0,0,0,0.0,100,0.0,0.0
EVEX,T,600,0,400,0,0.0,400,0.0,0.0
SDOT,E,600,0,0,0,0.0,600,0.0,0.0
RF-E,T,600,0,500,0,0.0,100,0.0,0.0
VHAQ,T,600,0,600,0,0.0,500,0.0,0.0
GBR,E,600,0,0,0,0.0,100,0.0,0.0
DECK,B,600,0,200,0,0.0,300,0.0,0.0
MSBIP,B,600,0,200,0,0.0,300,0.0,0.0
GLOF,S,600,200,0,0,1.0,300,0.001,0.1
USSG,B,600,400,200,0,1.0,500,0.01,0.03
RHP,E,600,0,0,0,0.0,200,0.0,0.0
GRC,S,600,100,0,0,0.0664451827242525,100,0.02,0.18
NBW,S,600,0,600,0,0.0,300,0.0,0.0
WSBCP,B,600,200,0,0,1.0,300,0.035,0.4
TYL,B,600,0,200,0,0.0,200,0.0,0.0
AEYE,E,600,0,500,0,0.0,100,0.0,0.0
WTER,B,600,0,0,0,0.0,100,0.0,0.0
EDZ,B,600,45,555,0,0.00351617440225035,337,0.001,0.17
ISPR,S,600,100,0,0,0.148588410104012,300,0.01,0.06
NVGS,S,600,0,400,0,0.0,500,0.0,0.0
BTB,B,600,100,0,0,0.00397203686050207,100,0.0,0.0084
BUI,E,600,0,0,0,0.0,200,0.0,0.0
MAYW,B,600,0,600,0,0.0,600,0.0,0.0
STXG,T,600,0,600,0,0.0,300,0.0,0.0
UDI,T,600,0,600,0,0.0,200,0.0,0.0
EIG,B,600,76,100,0,0.0790842872008325,145,0.01,0.0459210526315789
INMB,E,600,200,0,0,0.593471810089021,100,0.02,0.13
BCOW,T,600,0,500,0,0.0,600,0.0,0.0
PRFD,S,600,100,100,0,1.0,200,0.01,0.11
NDP,B,600,100,0,0,0.934579439252336,100,0.03,0.3
OFS,E,600,100,0,0,0.156739811912226,200,0.02,0.16
BFH,B,600,0,600,0,0.0,600,0.0,0.0
FXF,T,600,0,600,0,0.0,600,0.0,0.0
AL-A,S,600,100,200,0,0.1,100,0.01,0.06
MFIC,E,600,0,0,0,0.0,300,0.0,0.0
IGIC,S,600,100,200,0,0.209643605870021,400,0.02,0.3
PRSR,S,600,0,600,0,0.0,500,0.0,0.0
X,E,600,0,0,0,0.0,100,0.0,0.0
DMRC,T,600,0,400,0,0.0,300,0.0,0.0
BVN,S,600,0,600,0,0.0,550,0.0,0.0
NRDS,E,600,0,200,0,0.0,300,0.0,0.0
HYMCW,B,600,0,0,0,0.0,300,0.0,0.0
VMOT,E,600,0,0,0,0.0,300,0.0,0.0
AFBI,B,600,100,0,0,0.263852242744063,200,0.01,0.25
SINT,B,600,0,600,0,0.0,200,0.0,0.0
CVAC,S,600,0,300,0,0.0,400,0.0,0.0
CHMI-A,T,600,0,400,0,0.0,300,0.0,0.0
DRQ,S,600,245,0,0,0.141237930040217,120,0.09,0.96
PSA-S,T,600,0,300,0,0.0,100,0.0,0.0
ATMP,S,600,0,0,0,0.0,600,0.0,0.0
BEPH,T,600,0,400,0,0.0,200,0.0,0.0
BAC-M,T,600,0,600,0,0.0,400,0.0,0.0
ASPY,S,600,0,600,0,0.0,300,0.0,0.0
CLSM,T,600,0,600,0,0.0,600,0.0,0.0
GABF,T,600,0,300,0,0.0,300,0.0,0.0
SUP,S,600,0,600,0,0.0,300,0.0,0.0
BFRGW,B,600,0,0,0,0.0,300,0.0,0.0
SAZ,B,600,0,200,0,0.0,500,0.0,0.0
PMGMW,S,600,0,0,0,0.0,600,0.0,0.0
PEB-H,B,600,0,600,0,0.0,400,0.0,0.0
NPWR,E,600,0,0,0,0.0,200,0.0,0.0
COF-N,E,600,0,0,0,0.0,200,0.0,0.0
ATMVU,S,600,100,0,0,1.0,150,0.01,1.43
TCBIO,T,600,0,400,0,0.0,400,0.0,0.0
OSIS,B,600,0,600,0,0.0,600,0.0,0.0
MRDB,S,600,0,0,0,0.0,100,0.0,0.0
RPAY,B,600,0,600,0,0.0,500,0.0,0.0
SCWO,E,600,0,600,0,0.0,400,0.0,0.0
MBOX,S,600,0,400,0,0.0,400,0.0,0.0
NYMTZ,T,600,0,400,0,0.0,200,0.0,0.0
CDL,S,600,0,600,0,0.0,600,0.0,0.0
INFU,S,600,0,200,0,0.0,100,0.0,0.0
COMSP,S,600,0,400,0,0.0,400,0.0,0.0
NXGL,T,600,0,500,0,0.0,600,0.0,0.0
PBPB,S,600,0,400,0,0.0,500,0.0,0.0
BCV,T,600,0,500,0,0.0,400,0.0,0.0
MTBL,T,600,0,600,0,0.0,600,0.0,0.0
TIPT,S,600,0,200,0,0.0,400,0.0,0.0
AOMR,S,600,0,200,0,0.0,200,0.0,0.0
MKUL,B,600,200,0,0,0.116144018583043,200,0.002,0.04
SDC,B,600,0,0,0,0.0,300,0.0,0.0
EDZ,S,600,0,600,0,0.0,600,0.0,0.0
PROK,S,600,0,300,0,0.0,300,0.0,0.0
CBON,S,600,0,600,0,0.0,600,0.0,0.0
IMTE,S,600,0,0,0,0.0,300,0.0,0.0
MFUS,B,600,0,0,0,0.0,400,0.0,0.0
FA,B,600,0,600,0,0.0,500,0.0,0.0
TMST,B,600,0,600,0,0.0,300,0.0,0.0
FNK,S,600,0,200,0,0.0,400,0.0,0.0
KEY-J,T,600,100,500,0,0.1953125,400,0.02,0.22
VPG,T,600,0,300,0,0.0,200,0.0,0.0
KNF,T,600,0,200,0,0.0,300,0.0,0.0
AHI,E,600,0,400,0,0.0,400,0.0,0.0
LQDW,T,600,0,600,0,0.0,600,0.0,0.0
PIE,S,600,300,0,0,0.543478260869565,300,0.01,0.06
ACAQ,E,600,0,0,0,0.0,100,0.0,0.0
JSPR,E,600,0,600,0,0.0,600,0.0,0.0
BWZ,S,600,0,0,0,0.0,200,0.0,0.0
BZFD,E,600,0,0,0,0.0,200,0.0,0.0
OSS,S,600,0,0,0,0.0,100,0.0,0.0
IROQ,B,600,0,200,0,0.0,200,0.0,0.0
OXLCN,S,600,0,200,0,0.0,200,0.0,0.0
FIVG,T,600,0,600,0,0.0,600,0.0,0.0
HIBB,T,600,200,0,200,0.126389033418935,500,0.002,0.24
EBON,T,600,0,200,0,0.0,200,0.0,0.0
ANF,E,600,0,0,0,0.0,200,0.0,0.0
RILYN,T,600,0,600,0,0.0,300,0.0,0.0
UVSP,B,600,25,200,0,0.0245098039215686,300,0.01,0.06
HAL,E,600,0,0,0,0.0,100,0.0,0.0
INSW,E,600,0,0,0,0.0,200,0.0,0.0
UCBIO,T,600,0,600,0,0.0,400,0.0,0.0
THRD,T,600,0,600,0,0.0,500,0.0,0.0
SENT,S,600,0,0,0,0.0,400,0.0,0.0
XPND,T,600,0,600,0,0.0,600,0.0,0.0
CTV,E,600,0,0,0,0.0,200,0.0,0.0
HEFA,T,600,0,600,0,0.0,400,0.0,0.0
QTEC,T,600,0,600,0,0.0,500,0.0,0.0
OSCV,B,600,300,0,0,0.6,600,0.01,0.04
NDIV,T,600,0,300,0,0.0,300,0.0,0.0
RBT,S,600,0,0,0,0.0,600,0.0,0.0
BOKF,T,600,0,100,0,0.0,200,0.0,0.0
ORIC,T,600,0,400,0,0.0,400,0.0,0.0
PGTI,T,600,0,600,0,0.0,600,0.0,0.0
HCDI,E,600,0,0,0,0.0,200,0.0,0.0
DTF,B,600,0,400,0,0.0,400,0.0,0.0
EMGD,T,600,0,300,0,0.0,400,0.0,0.0
CEN,T,600,0,500,0,0.0,500,0.0,0.0
UDIV,S,600,0,400,0,0.0,400,0.0,0.0
CTM,S,600,0,0,0,0.0,100,0.0,0.0
FAF,B,600,0,100,0,0.0,296,0.0,0.0
CSWC,S,600,0,200,0,0.0,400,0.0,0.0
CASI,E,600,0,400,0,0.0,400,0.0,0.0
TVC,T,600,0,400,0,0.0,400,0.0,0.0
GSSC,S,600,200,0,0,1.0,200,0.01,0.13
FTHM,B,600,100,0,0,0.421940928270042,300,0.01,0.19
TURN,S,600,0,0,0,0.0,300,0.0,0.0
FXD,S,600,0,400,0,0.0,500,0.0,0.0
RYAN,E,600,0,0,0,0.0,100,0.0,0.0
INKM,B,600,0,200,0,0.0,400,0.0,0.0
GSUS,T,600,0,600,0,0.0,400,0.0,0.0
SWAG,S,600,0,300,0,0.0,400,0.0,0.0
BDCZ,S,600,0,600,0,0.0,200,0.0,0.0
BTO,E,600,0,0,0,0.0,200,0.0,0.0
ORA,B,600,0,400,0,0.0,400,0.0,0.0
SHEN,B,600,0,0,0,0.0,300,0.0,0.0
KPRX,E,600,0,0,0,0.0,100,0.0,0.0
GGE,E,600,0,0,0,0.0,600,0.0,0.0
BHF,B,600,25,200,0,0.00796178343949045,300,0.01,0.03
INTU,E,600,15,0,0,0.00210555867490174,100,0.04,0.63
TTAC,S,600,0,0,0,0.0,300,0.0,0.0
HGER,S,600,0,0,0,0.0,300,0.0,0.0
BIT,E,600,0,0,0,0.0,200,0.0,0.0
ACES,B,600,0,600,0,0.0,600,0.0,0.0
XHS,T,600,0,400,0,0.0,200,0.0,0.0
XJR,S,600,0,0,0,0.0,600,0.0,0.0
ARBB,B,600,0,600,0,0.0,600,0.0,0.0
BGXX,E,600,500,0,0,0.0508233380768449,100,0.0004,0.0076
CENTA,B,600,0,100,0,0.0,200,0.0,0.0
PSFJ,B,600,100,200,0,0.5,100,0.01,0.06
ABR-D,T,600,0,300,0,0.0,100,0.0,0.0
ALGT,S,600,100,0,0,0.0633713561470216,100,0.01,0.14
BOXL,T,600,0,475,0,0.0,250,0.0,0.0
GLOG-A,S,600,0,0,0,0.0,400,0.0,0.0
IXAQ,T,600,0,600,0,0.0,600,0.0,0.0
NUDV,B,600,0,400,0,0.0,400,0.0,0.0
MAYT,B,600,0,600,0,0.0,500,0.0,0.0
TXO,S,600,0,200,0,0.0,400,0.0,0.0
FBRX,B,600,0,0,0,0.0,300,0.0,0.0
RLMD,E,600,100,400,0,0.159235668789809,100,0.01,0.07
SHLT,S,600,0,600,0,0.0,400,0.0,0.0
SF-B,S,600,100,200,0,0.333333333333333,100,0.02,0.19
LFCR,T,600,0,600,0,0.0,500,0.0,0.0
DLR-L,B,600,0,100,0,0.0,300,0.0,0.0
SKWD,T,600,0,500,0,0.0,500,0.0,0.0
MYY,T,600,90,510,0,2.0,490,0.002,0.05
MSVX,S,600,100,200,0,1.0,100,0.02,0.21
PGTI,B,600,0,300,0,0.0,300,0.0,0.0
INGN,T,600,0,600,0,0.0,500,0.0,0.0
PPI,B,600,0,0,0,0.0,300,0.0,0.0
FDLS,S,600,0,0,0,0.0,400,0.0,0.0
MIRM,E,600,100,0,0,0.0126486213002783,100,0.02,0.09
SHW,E,600,0,0,0,0.0,100,0.0,0.0
INLX,T,600,0,600,0,0.0,400,0.0,0.0
HOG,E,600,0,0,0,0.0,400,0.0,0.0
BHVN,E,600,0,0,0,0.0,300,0.0,0.0
DMBS,B,600,0,400,0,0.0,400,0.0,0.0
FREE,S,600,0,600,0,0.0,600,0.0,0.0
THMO,B,600,0,600,0,0.0,300,0.0,0.0
CAAP,T,600,0,300,0,0.0,400,0.0,0.0
CBH,S,600,0,300,0,0.0,600,0.0,0.0
HEI,T,600,0,300,0,0.0,400,0.0,0.0
FCEF,T,600,0,0,0,0.0,200,0.0,0.0
MCBC,T,600,0,600,0,0.0,600,0.0,0.0
UVSP,T,600,0,300,0,0.0,300,0.0,0.0
FIDI,B,600,0,400,0,0.0,600,0.0,0.0
HLI,S,600,0,0,0,0.0,300,0.0,0.0
CCLP,T,600,0,600,0,0.0,100,0.0,0.0
AIO,E,600,0,0,0,0.0,500,0.0,0.0
AMTB,S,600,0,200,0,0.0,100,0.0,0.0
EYPT,E,600,0,500,0,0.0,600,0.0,0.0
BOCNU,S,600,0,200,0,0.0,300,0.0,0.0
IAK,T,600,200,400,0,0.645161290322581,300,0.01,0.15
GNL-B,T,600,0,200,0,0.0,200,0.0,0.0
AMWL,S,600,0,600,0,0.0,600,0.0,0.0
XBIT,B,600,100,0,0,0.245700245700246,300,0.01,0.03
LPTV,S,600,0,0,0,0.0,400,0.0,0.0
AIM,E,600,0,0,0,0.0,300,0.0,0.0
BWAQ,B,600,0,200,0,0.0,300,0.0,0.0
OPP-A,B,600,0,200,0,0.0,200,0.0,0.0
LSEAW,B,600,0,0,0,0.0,600,0.0,0.0
TXO,T,600,0,600,0,0.0,600,0.0,0.0
ZIONL,B,600,0,200,0,0.0,600,0.0,0.0
SPYC,B,600,0,0,0,0.0,600,0.0,0.0
GLMD,S,600,0,0,0,0.0,300,0.0,0.0
KTB,E,600,0,0,0,0.0,400,0.0,0.0
HTIBP,S,600,0,0,0,0.0,200,0.0,0.0
KRYS,B,600,0,0,0,0.0,100,0.0,0.0
CHIR,S,600,0,200,0,0.0,200,0.0,0.0
POCT,B,600,0,600,0,0.0,400,0.0,0.0
FFTY,B,600,0,600,0,0.0,500,0.0,0.0
OZ,B,600,0,200,0,0.0,100,0.0,0.0
LPX,B,600,0,400,0,0.0,200,0.0,0.0
AMTB,T,600,0,300,0,0.0,200,0.0,0.0
SYK,T,600,0,100,0,0.0,300,0.0,0.0
PPSI,E,600,0,200,0,0.0,200,0.0,0.0
VS,E,600,200,0,0,0.0126079556199962,100,0.001,0.01
AFGD,S,600,300,0,0,1.0,200,0.0233333333333333,0.26
EUM,T,600,0,600,0,0.0,600,0.0,0.0
MUST,B,600,0,300,0,0.0,500,0.0,0.0
ECCC,S,600,0,0,0,0.0,400,0.0,0.0
FCN,T,600,0,0,0,0.0,200,0.0,0.0
FMB,B,599,0,599,0,0.0,499,0.0,0.0
EUSB,B,599,0,256,0,0.0,359,0.0,0.0
EHAB,B,599,0,399,0,0.0,399,0.0,0.0
DTM,T,599,0,599,0,0.0,499,0.0,0.0
LBC,S,599,0,399,0,0.0,399,0.0,0.0
FNB,B,598,0,598,0,0.0,597,0.0,0.0
TLTD,S,598,299,0,0,1.0,299,0.015,0.1
OCX,T,598,200,200,98,1.0,300,0.01,0.12
KMPR,S,598,145,0,125,0.0741112092588107,115,0.031,0.23
DON,T,597,0,597,0,0.0,492,0.0,0.0
FMAO,S,597,63,255,0,0.818590704647676,397,0.07,0.47
PYCR,S,597,0,400,0,0.0,565,0.0,0.0
TNET,B,597,0,259,0,0.0,359,0.0,0.0
PGNY,T,597,0,597,0,0.0,497,0.0,0.0
JLL,B,596,0,196,0,0.0,496,0.0,0.0
MNOV,B,595,0,395,0,0.0,570,0.0,0.0
IRMD,T,595,0,495,0,0.0,159,0.0,0.0
THRY,S,595,0,378,0,0.0,397,0.0,0.0
LUXX,B,595,0,265,0,0.0,545,0.0,0.0
SPYI,T,595,0,595,0,0.0,495,0.0,0.0
FRT,S,595,55,126,0,0.0742245427582798,257,0.06,0.18
BKLC,B,595,0,0,0,0.0,577,0.0,0.0
CTAS,T,594,15,0,0,0.00820568927789934,309,0.05,0.23
CHSCL,S,594,100,0,0,0.5,324,0.01,0.08
FRNW,S,594,0,0,0,0.0,15,0.0,0.0
CRCT,S,594,0,0,0,0.0,494,0.0,0.0
RLYB,T,593,0,493,0,0.0,493,0.0,0.0
FIG,B,593,200,0,0,0.2,200,0.01,0.12
DGP,S,593,0,0,0,0.0,493,0.0,0.0
SATO,S,593,0,5,0,0.0,455,0.0,0.0
NISN,T,592,0,329,0,0.0,229,0.0,0.0
IBP,T,592,0,0,0,0.0,192,0.0,0.0
SRPT,S,592,0,0,0,0.0,288,0.0,0.0
SEAL-B,S,591,0,380,0,0.0,578,0.0,0.0
MGRC,T,591,0,200,0,0.0,200,0.0,0.0
