symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GHYG,B,228,0,0,0,0.0,118,0.0,0.0
STIM,B,228,228,0,0,0.172596517789553,228,0.001,0.15
SMP,B,228,0,114,0,0.0,57,0.0,0.0
SRPT,S,228,208,20,0,0.0151487906686744,205,0.002,0.97375
HLX,B,226,0,41,0,0.0,100,0.0,0.0
EBND,B,226,0,0,0,0.0,40,0.0,0.0
SOR,S,226,0,226,0,0.0,0,0.0,0.0
VAW,B,226,0,1,0,0.0,69,0.0,0.0
RFV,B,226,0,0,0,0.0,111,0.0,0.0
PULS,S,225,0,100,0,0.0,125,0.0,0.0
IGHG,B,225,0,0,0,0.0,95,0.0,0.0
TFI,S,225,0,225,0,0.0,0,0.0,0.0
CUBI,B,225,5,100,0,0.000727272727272727,100,0.0,0.03
CCMP,B,225,100,0,0,0.0150172698603394,100,0.02,0.2
AHH,S,224,0,16,0,0.0,100,0.0,0.0
CWT,B,224,0,102,0,0.0,10,0.0,0.0
STT-C,B,224,0,112,0,0.0,92,0.0,0.0
LORL,B,224,0,112,0,0.0,56,0.0,0.0
ABCB,B,224,0,112,0,0.0,56,0.0,0.0
TPVY,B,224,65,0,0,0.232142857142857,65,0.0721538461538462,1.62
IEFN,B,224,0,0,0,0.0,119,0.0,0.0
LMHA,B,223,0,0,0,0.0,47,0.0,0.0
IQDE,B,222,0,0,0,0.0,111,0.0,0.0
DAVA,S,222,0,0,0,0.0,119,0.0,0.0
ELAN,S,222,0,148,0,0.0,74,0.0,0.0
WBIA,S,222,0,111,0,0.0,100,0.0,0.0
WLTW,B,222,0,0,0,0.0,80,0.0,0.0
OPNT,B,221,100,21,0,0.124688279301746,111,0.03,0.14
GOODP,B,221,0,110,0,0.0,100,0.0,0.0
AMTD,S,221,0,144,0,0.0,72,0.0,0.0
DGP,B,221,0,0,0,0.0,121,0.0,0.0
HWBK,B,221,0,56,0,0.0,100,0.0,0.0
RBB,B,221,0,77,0,0.0,77,0.0,0.0
RNLC,B,220,0,0,0,0.0,110,0.0,0.0
DCO,S,220,0,0,0,0.0,55,0.0,0.0
JHMS,B,220,0,63,0,0.0,68,0.0,0.0
PEZ,S,220,0,0,0,0.0,72,0.0,0.0
IJT,S,220,0,80,0,0.0,40,0.0,0.0
WSO,B,219,0,7,0,0.0,81,0.0,0.0
SIBN,B,217,0,6,0,0.0,103,0.0,0.0
EVER,S,217,174,0,0,0.00529825522974331,213,0.001,0.02
FEX,S,216,12,46,0,0.00277264325323475,114,0.001,0.02
BCYC,B,216,0,208,0,0.0,104,0.0,0.0
SYG,B,216,0,144,0,0.0,72,0.0,0.0
DRIP,S,215,0,0,0,0.0,105,0.0,0.0
FLXS,B,215,115,0,0,0.0923694779116466,100,0.03,0.26
CDC,B,215,0,14,0,0.0,96,0.0,0.0
SXT,B,215,100,0,0,0.0081799591002045,115,0.01,0.06
FTFT,B,214,0,0,0,0.0,103,0.0,0.0
ABM,B,213,98,11,0,0.0441242683475912,98,0.01,0.15
DTO,B,213,0,0,0,0.0,113,0.0,0.0
MAC,S,213,0,113,0,0.0,113,0.0,0.0
UFCS,B,212,75,0,0,0.00925583117363939,104,0.02,0.22
GTHX,S,212,0,212,0,0.0,112,0.0,0.0
FLQL,B,212,0,0,0,0.0,136,0.0,0.0
TRMD,B,212,0,106,0,0.0,100,0.0,0.0
BSCE,B,211,100,0,0,1.0,111,0.01,0.08
IDRV,B,211,0,96,0,0.0,17,0.0,0.0
QMN,B,211,0,0,0,0.0,135,0.0,0.0
AL-A,B,210,0,140,0,0.0,70,0.0,0.0
IYH,S,210,0,0,0,0.0,105,0.0,0.0
NEWT,S,210,210,0,0,0.0819672131147541,100,0.00528571428571429,0.0647619047619048
HYGH,S,210,0,0,0,0.0,105,0.0,0.0
IDA,B,210,60,50,0,0.00446627958910228,100,0.02,0.06
SR,B,210,0,0,0,0.0,105,0.0,0.0
TCI,B,210,0,0,0,0.0,106,0.0,0.0
CLPR,B,210,0,103,0,0.0,2,0.0,0.0
IWO,S,210,200,0,0,0.0150037509377344,205,0.001,0.15
NCTY,S,209,209,0,0,0.159663865546218,209,0.001,0.0098
VVR,S,209,100,100,0,0.00762543846271161,109,0.005,0.01
SYKE,B,209,0,72,0,0.0,79,0.0,0.0
HYDD,B,209,0,0,0,0.0,109,0.0,0.0
SPUU,S,208,0,0,0,0.0,104,0.0,0.0
TRVN,S,208,208,0,0,0.0221276589008644,208,0.002,0.0157
MTEM,B,208,0,208,0,0.0,0,0.0,0.0
PSMB,B,208,0,0,0,0.0,40,0.0,0.0
LARK,B,208,0,4,0,0.0,2,0.0,0.0
SMDV,S,208,0,4,0,0.0,100,0.0,0.0
DYLS,B,208,0,0,0,0.0,100,0.0,0.0
PWS,B,206,0,100,0,0.0,106,0.0,0.0
MJCO,B,206,50,0,0,0.0561797752808989,100,0.01,0.05
JFIN,B,206,0,200,0,0.0,3,0.0,0.0
RFDA,S,206,0,53,0,0.0,100,0.0,0.0
ACWF,S,206,0,0,0,0.0,106,0.0,0.0
WTFC,B,205,0,0,0,0.0,100,0.0,0.0
SLG,B,205,0,15,0,0.0,160,0.0,0.0
EMBH,B,205,100,0,0,1.0,105,0.01,0.1
SYNH,B,204,0,2,0,0.0,101,0.0,0.0
PACD,B,204,0,40,0,0.0,0,0.0,0.0
FWRD,B,203,0,0,0,0.0,105,0.0,0.0
BFOR,B,203,0,0,0,0.0,103,0.0,0.0
IIGD,B,203,100,0,0,1.0,103,0.01,0.07
PIO,B,202,0,0,0,0.0,101,0.0,0.0
OMCL,B,202,1,100,0,0.00010535187526338,10,0.01,0.09
IYK,B,202,0,0,0,0.0,72,0.0,0.0
LOWC,B,202,0,0,0,0.0,43,0.0,0.0
SYLD,B,202,0,0,0,0.0,43,0.0,0.0
COMT,S,201,201,0,0,0.145652173913043,201,0.001,0.06
DBB,B,201,0,125,0,0.0,0,0.0,0.0
JPM-D,S,201,0,0,0,0.0,101,0.0,0.0
NWE,S,200,65,0,135,0.0138859218115787,200,0.001,0.04
MAV,S,200,0,100,0,0.0,100,0.0,0.0
FYLD,B,200,0,0,0,0.0,100,0.0,0.0
LTSF,S,200,200,0,0,1.0,100,0.001,0.08
RIDV,B,200,0,0,0,0.0,100,0.0,0.0
GABC,B,200,0,0,0,0.0,100,0.0,0.0
HCXY,B,200,0,0,0,0.0,100,0.0,0.0
GNMA,S,200,0,0,0,0.0,100,0.0,0.0
CTIB,B,200,0,0,0,0.0,100,0.0,0.0
WDFC,B,200,100,0,0,0.0122399020807834,100,0.08,0.35
GRUB,S,200,0,0,0,0.0,100,0.0,0.0
EEV,S,200,200,0,0,0.0210304942166141,100,0.001,0.02
YLDE,B,200,0,0,0,0.0,100,0.0,0.0
COPX,B,200,0,0,0,0.0,100,0.0,0.0
PBYI,S,200,200,0,0,0.0021528293559811,100,0.001,0.045
XOMA,B,200,0,0,0,0.0,0,0.0,0.0
FRC-D,S,200,0,0,0,0.0,100,0.0,0.0
OMEX,B,200,0,0,0,0.0,100,0.0,0.0
JBN,B,200,0,0,0,0.0,100,0.0,0.0
MTD,S,200,0,0,0,0.0,100,0.0,0.0
SCHK,S,200,0,100,0,0.0,100,0.0,0.0
IEME,B,200,0,0,0,0.0,100,0.0,0.0
TBF,S,200,0,100,0,0.0,100,0.0,0.0
TESS,B,200,0,0,0,0.0,100,0.0,0.0
HERD,B,200,0,50,0,0.0,100,0.0,0.0
SSBI,B,200,0,0,0,0.0,100,0.0,0.0
VALQ,B,200,0,100,0,0.0,50,0.0,0.0
GENC,B,200,10,0,0,0.0132100396301189,100,0.01,0.07
GDP,B,200,15,0,0,0.0304259634888438,100,0.01,0.38
AEGN,B,200,0,200,0,0.0,0,0.0,0.0
BGR,S,200,0,0,0,0.0,100,0.0,0.0
AHL-D,B,200,0,0,0,0.0,100,0.0,0.0
IDSA,S,200,100,0,100,1.0,200,0.001,0.0099
FCAL,B,200,0,0,0,0.0,0,0.0,0.0
CAPR,B,200,200,0,0,0.666666666666667,200,0.001,0.04
MCY,S,200,0,100,0,0.0,50,0.0,0.0
POOL,B,200,0,0,0,0.0,100,0.0,0.0
JHMT,B,200,0,0,0,0.0,100,0.0,0.0
QTS-A,B,200,0,0,0,0.0,100,0.0,0.0
NVG,S,200,60,0,140,0.00801817452893225,200,0.001,0.01
SYN,S,200,0,200,0,0.0,0,0.0,0.0
BRPM,B,200,0,0,0,0.0,100,0.0,0.0
AME,S,200,0,100,0,0.0,50,0.0,0.0
UTL,B,200,0,0,0,0.0,100,0.0,0.0
SENEA,B,200,0,100,0,0.0,100,0.0,0.0
PKE,S,200,200,0,0,0.0773395204949729,200,0.001,0.02
NRP,B,200,0,0,0,0.0,0,0.0,0.0
DPK,B,200,0,0,0,0.0,100,0.0,0.0
DY,B,200,100,0,0,0.0137854976564654,100,0.01,0.05
BAB,S,200,200,0,0,0.166527893422148,100,0.001,0.02
NUMV,B,200,0,0,0,0.0,0,0.0,0.0
MZA,B,200,0,0,0,0.0,100,0.0,0.0
PCSB,B,200,0,0,0,0.0,100,0.0,0.0
BLL,S,200,0,0,0,0.0,100,0.0,0.0
PDT,S,200,0,0,0,0.0,100,0.0,0.0
EROS,S,200,200,0,0,0.00151265334523287,200,0.001,0.01
DBS,B,200,0,0,0,0.0,100,0.0,0.0
GS-C,B,200,0,0,0,0.0,100,0.0,0.0
BOLD,S,200,0,100,0,0.0,100,0.0,0.0
HEWL,B,200,0,0,0,0.0,100,0.0,0.0
MIXT,B,200,0,0,0,0.0,100,0.0,0.0
CURE,B,200,0,0,0,0.0,100,0.0,0.0
VNLA,S,200,0,100,0,0.0,100,0.0,0.0
ZBIO,B,200,0,0,0,0.0,100,0.0,0.0
CNTY,S,200,0,100,0,0.0,100,0.0,0.0
BNTC,S,200,200,0,0,1.0,200,0.001,0.0341
DURA,B,200,0,0,0,0.0,100,0.0,0.0
DLR-C,S,200,0,0,0,0.0,100,0.0,0.0
GHG,B,200,0,0,0,0.0,100,0.0,0.0
CNST,B,200,100,0,0,0.0630119722747322,100,0.02,0.23
BJUN,B,200,0,0,0,0.0,100,0.0,0.0
BVXV,B,200,0,0,0,0.0,100,0.0,0.0
CDL,S,200,0,0,0,0.0,100,0.0,0.0
TOO,S,200,200,0,0,0.0810372771474878,200,0.001,0.01
ACIA,S,200,200,0,0,0.0202511138112596,100,0.001,0.03
CAAP,B,200,0,0,0,0.0,100,0.0,0.0
RLY,B,200,0,0,0,0.0,100,0.0,0.0
DBEZ,B,200,0,0,0,0.0,100,0.0,0.0
MIME,S,200,0,0,0,0.0,50,0.0,0.0
DAIO,S,200,200,0,0,0.5,200,0.001,0.02
VIDI,B,200,0,0,0,0.0,100,0.0,0.0
AMJ,S,200,0,0,0,0.0,100,0.0,0.0
GCVRZ,S,200,200,0,0,1.0,200,0.001,0.0083
GQRE,B,200,0,0,0,0.0,100,0.0,0.0
BRKS,S,200,0,0,0,0.0,100,0.0,0.0
IQDY,B,200,0,0,0,0.0,100,0.0,0.0
CERS,S,200,200,0,0,0.0030441400304414,200,0.001,0.01
SSKN,S,200,0,200,0,0.0,0,0.0,0.0
DUG,S,200,0,0,0,0.0,100,0.0,0.0
KSA,S,200,0,100,0,0.0,100,0.0,0.0
DJD,S,200,0,0,0,0.0,100,0.0,0.0
DIM,S,200,0,0,0,0.0,100,0.0,0.0
MLCO,S,200,200,0,0,0.00137430597548238,200,0.001,0.01
AINC,S,200,100,0,0,0.0937207122774133,100,0.02,0.36
DLTH,S,200,200,0,0,0.0502008032128514,100,0.001,0.02
MLSS,S,200,200,0,0,0.0311284046692607,200,0.001,0.005
NGS,B,200,0,0,0,0.0,100,0.0,0.0
USDU,B,200,0,0,0,0.0,100,0.0,0.0
UTG,S,200,200,0,0,0.0392695857058708,200,0.01,0.08
LTSK,B,200,0,0,0,0.0,100,0.0,0.0
GLG,S,200,200,0,0,0.142857142857143,200,0.001,0.01
IEC,S,200,0,200,0,0.0,0,0.0,0.0
DS,S,200,0,200,0,0.0,200,0.0,0.0
RBA,S,200,200,0,0,0.03147128245476,200,0.001,0.03
GDXS,B,200,0,0,0,0.0,100,0.0,0.0
MHN,B,200,200,0,0,0.12970168612192,200,0.001,0.01
UJUL,B,200,0,0,0,0.0,100,0.0,0.0
NXRT,B,200,0,0,0,0.0,100,0.0,0.0
NXRT,S,200,0,0,0,0.0,100,0.0,0.0
IWC,B,200,0,0,0,0.0,94,0.0,0.0
UL,S,200,0,0,0,0.0,0,0.0,0.0
VBLT,B,200,0,0,0,0.0,100,0.0,0.0
HMTV,B,200,100,0,0,0.0494559841740851,100,0.01,0.04
CORR-A,B,200,0,0,0,0.0,100,0.0,0.0
INFR,B,200,0,0,0,0.0,100,0.0,0.0
KFYP,S,200,0,0,0,0.0,100,0.0,0.0
SNPE,B,200,0,0,0,0.0,100,0.0,0.0
PRIM,B,200,0,100,0,0.0,100,0.0,0.0
AMK,B,200,0,0,0,0.0,100,0.0,0.0
PIN,S,200,0,150,0,0.0,100,0.0,0.0
RAIL,S,200,0,0,0,0.0,100,0.0,0.0
TERM,B,200,0,0,0,0.0,100,0.0,0.0
KEQU,B,200,0,0,0,0.0,100,0.0,0.0
ACM,S,200,0,0,0,0.0,100,0.0,0.0
RILYL,S,200,0,0,0,0.0,100,0.0,0.0
PEB-C,B,200,0,0,0,0.0,100,0.0,0.0
ESBK,S,200,200,0,0,1.0,200,0.001,0.24
DZK,B,200,0,0,0,0.0,100,0.0,0.0
FXP,S,200,200,0,0,0.00561041292639138,200,0.001,0.02
ARVN,B,200,0,100,0,0.0,100,0.0,0.0
TNP-D,B,200,0,0,0,0.0,100,0.0,0.0
EUMF,S,200,0,0,0,0.0,100,0.0,0.0
EOD,B,200,200,0,0,0.198412698412698,200,0.001,0.01
MHLA,B,200,0,0,0,0.0,0,0.0,0.0
AROC,S,200,100,0,0,0.00302865103882731,100,0.005,0.01
AXS-D,S,200,0,0,0,0.0,100,0.0,0.0
SLG-I,B,200,0,0,0,0.0,100,0.0,0.0
BLKB,B,200,0,200,0,0.0,0,0.0,0.0
LOOP,S,200,100,100,0,0.0320307495195388,100,0.01,0.14
ASTC,B,200,0,0,0,0.0,100,0.0,0.0
NAVI,S,200,0,150,0,0.0,100,0.0,0.0
PULM,B,200,0,0,0,0.0,100,0.0,0.0
AAAU,S,200,0,0,0,0.0,100,0.0,0.0
MFL,S,200,0,125,0,0.0,125,0.0,0.0
BLD,S,200,0,0,0,0.0,100,0.0,0.0
NLY-D,S,200,0,0,0,0.0,50,0.0,0.0
SMIT,B,200,0,0,0,0.0,100,0.0,0.0
DAN,S,200,0,0,0,0.0,100,0.0,0.0
LCUT,B,200,200,0,0,0.0805152979066023,200,0.001,0.01
PPBI,B,200,0,0,0,0.0,100,0.0,0.0
AVEO,S,200,200,0,0,0.00165035565164293,100,0.001,0.00445
PVT,B,200,0,100,0,0.0,100,0.0,0.0
GFNCP,B,200,0,0,0,0.0,100,0.0,0.0
AVDL,S,200,200,0,0,0.0271554650373388,200,0.001,0.02
NUMG,B,199,0,0,0,0.0,59,0.0,0.0
RFL,B,199,0,0,0,0.0,100,0.0,0.0
GDXX,B,199,0,0,0,0.0,100,0.0,0.0
TWO-C,S,199,0,10,0,0.0,89,0.0,0.0
MPVD,B,199,99,100,0,0.414225941422594,99,0.001,0.0659
GWB,B,198,0,84,0,0.0,78,0.0,0.0
IPOA,S,198,0,49,0,0.0,100,0.0,0.0
PSCT,S,198,0,0,0,0.0,71,0.0,0.0
CNHI,B,197,0,0,0,0.0,128,0.0,0.0
IYK,S,196,0,80,0,0.0,40,0.0,0.0
XITK,B,196,0,0,0,0.0,98,0.0,0.0
GMOM,B,196,0,0,0,0.0,100,0.0,0.0
BURG,S,195,195,0,0,0.0576752440106477,195,0.0003,0.03
DWLD,B,194,0,0,0,0.0,50,0.0,0.0
PVAC,B,194,0,91,0,0.0,17,0.0,0.0
GSP,B,194,0,0,0,0.0,100,0.0,0.0
BIV,S,194,100,47,0,0.00781860828772478,147,0.001,0.01
SHOO,S,193,5,94,0,0.000245110054414432,94,0.0,0.01
GFNSL,B,193,0,0,0,0.0,100,0.0,0.0
NUAG,S,193,1,0,0,0.00740740740740741,47,0.005,0.01
AT,B,192,0,92,0,0.0,100,0.0,0.0
VFVA,B,192,0,0,0,0.0,101,0.0,0.0
IGOV,B,191,0,30,0,0.0,130,0.0,0.0
INXN,B,191,0,0,0,0.0,13,0.0,0.0
IGRO,B,190,0,0,0,0.0,95,0.0,0.0
SBB,B,190,0,0,0,0.0,100,0.0,0.0
BLRX,B,190,0,190,0,0.0,0,0.0,0.0
HEZU,S,189,0,126,0,0.0,63,0.0,0.0
JHX,B,189,0,0,0,0.0,100,0.0,0.0
E,S,188,0,144,0,0.0,100,0.0,0.0
PRN,B,188,0,0,0,0.0,0,0.0,0.0
IBDQ,S,188,0,94,0,0.0,94,0.0,0.0
PRI,B,188,0,46,0,0.0,48,0.0,0.0
FLTR,B,187,100,0,0,1.0,187,0.005,0.01
NEE-R,S,186,15,78,0,0.0126582278481013,54,0.01,0.06
CKH,B,186,0,26,0,0.0,27,0.0,0.0
TIPX,B,185,0,2,0,0.0,0,0.0,0.0
CELGZ,B,185,0,0,0,0.0,100,0.0,0.0
PKO,S,185,0,150,0,0.0,0,0.0,0.0
CLTL,B,184,0,0,0,0.0,92,0.0,0.0
XNTK,B,184,0,0,0,0.0,23,0.0,0.0
ALLE,S,184,0,0,0,0.0,106,0.0,0.0
JNPR,S,183,183,0,0,0.000766216148319349,183,0.001,0.01
IBND,B,183,0,83,0,0.0,100,0.0,0.0
RFAP,S,183,0,0,0,0.0,44,0.0,0.0
JRVR,B,182,39,76,0,0.00793973941368078,46,0.01,0.05
UA,S,181,160,0,13,0.00110038558961405,175,0.002,0.02
CDC,S,181,0,0,0,0.0,34,0.0,0.0
AMH,B,180,48,1,0,0.000419224957859158,72,0.001,0.01
MMIN,B,180,0,0,0,0.0,90,0.0,0.0
PCG-B,B,180,15,0,0,0.130434782608696,100,0.04,1.5
URBN,S,180,0,120,0,0.0,60,0.0,0.0
ARAV,B,180,100,0,0,0.327868852459016,100,0.001,0.04
IBD,B,180,0,0,0,0.0,75,0.0,0.0
FRN,S,180,0,0,0,0.0,90,0.0,0.0
VBFC,S,180,0,90,0,0.0,45,0.0,0.0
BOND,S,180,0,90,0,0.0,60,0.0,0.0
PAM,S,180,0,40,0,0.0,100,0.0,0.0
URE,B,179,0,0,0,0.0,100,0.0,0.0
UNIT,S,179,1,0,178,7.93228997279225e-06,179,0.001,0.01
LKOR,B,178,0,0,0,0.0,89,0.0,0.0
EVA,S,178,178,0,0,0.0489145369607035,178,0.001,0.23
QVCD,S,177,0,0,0,0.0,0,0.0,0.0
FPE,S,177,0,0,0,0.0,100,0.0,0.0
HYLB,S,177,12,32,0,0.00123647604327666,28,0.001,0.02
INS,B,177,25,92,0,0.00409098347242677,29,0.11,2.34
RXN,B,177,0,118,0,0.0,59,0.0,0.0
FLQM,B,176,1,0,0,0.0909090909090909,101,0.01,0.04
RHI,S,176,0,0,0,0.0,100,0.0,0.0
PACK,B,175,0,172,0,0.0,3,0.0,0.0
BCM,B,175,0,0,0,0.0,100,0.0,0.0
NRE,S,175,0,0,0,0.0,0,0.0,0.0
TPOR,B,174,0,0,0,0.0,0,0.0,0.0
QDIV,B,174,0,0,0,0.0,100,0.0,0.0
NUEM,B,173,0,0,0,0.0,100,0.0,0.0
DBEM,B,172,0,0,0,0.0,3,0.0,0.0
ACSI,B,172,0,86,0,0.0,43,0.0,0.0
PICB,B,171,0,0,0,0.0,100,0.0,0.0
BLK,S,171,30,56,0,0.00260710871643348,48,0.02,0.41
SCD,B,171,0,51,0,0.0,120,0.0,0.0
PWV,B,170,0,0,0,0.0,0,0.0,0.0
AE,B,170,0,140,0,0.0,15,0.0,0.0
JHMU,B,170,0,0,0,0.0,106,0.0,0.0
RMBI,B,169,0,168,0,0.0,1,0.0,0.0
IPOA,B,169,0,100,0,0.0,50,0.0,0.0
NUAG,B,168,0,84,0,0.0,84,0.0,0.0
AMTB,B,166,0,166,0,0.0,0,0.0,0.0
FXR,B,166,0,0,0,0.0,28,0.0,0.0
RMCF,B,166,0,166,0,0.0,0,0.0,0.0
AEY,B,166,0,166,0,0.0,0,0.0,0.0
MHN,S,166,0,166,0,0.0,0,0.0,0.0
QBAK,B,166,0,166,0,0.0,0,0.0,0.0
LNDC,B,166,0,166,0,0.0,0,0.0,0.0
HFWA,B,165,0,41,0,0.0,12,0.0,0.0
IBB,S,165,0,155,0,0.0,105,0.0,0.0
RBC,S,165,26,0,0,0.00209171359613838,26,0.01,0.07
MCHP,S,164,164,0,0,0.00271257360437482,164,0.003,0.08
NRGX,S,164,0,132,0,0.0,16,0.0,0.0
SBNY,B,164,0,0,0,0.0,100,0.0,0.0
FNDA,S,164,0,24,0,0.0,70,0.0,0.0
TREE,S,163,0,0,0,0.0,0,0.0,0.0
NDAQ,S,163,37,0,126,0.00658362989323843,22,0.001,0.0227027027027027
IJJ,S,163,0,0,0,0.0,33,0.0,0.0
MOV,B,163,100,4,0,0.0163132137030995,103,0.01,0.11
XSW,B,162,0,0,0,0.0,31,0.0,0.0
SLIM,B,162,0,0,0,0.0,1,0.0,0.0
RJI,S,162,0,0,0,0.0,0,0.0,0.0
PACB,S,162,162,0,0,0.00113800806440283,162,0.001,0.01
BAP,B,162,0,0,0,0.0,103,0.0,0.0
JKK,B,162,0,0,0,0.0,60,0.0,0.0
USFD,S,161,0,0,0,0.0,100,0.0,0.0
BBP,B,161,0,0,0,0.0,100,0.0,0.0
CHCO,B,160,0,0,0,0.0,38,0.0,0.0
ARGO,B,160,0,60,0,0.0,0,0.0,0.0
INCO,B,160,0,0,0,0.0,100,0.0,0.0
UUUU,S,160,100,0,0,0.0034950370473927,130,0.001,0.01
XRLV,S,160,0,0,0,0.0,80,0.0,0.0
GVAL,S,160,0,0,0,0.0,80,0.0,0.0
PRFZ,S,159,0,3,0,0.0,75,0.0,0.0
PPTY,B,158,0,0,0,0.0,100,0.0,0.0
EGRX,B,158,50,0,0,0.00397014451326028,100,0.04,0.32
FMK,B,157,0,0,0,0.0,100,0.0,0.0
PNW,B,157,0,0,0,0.0,25,0.0,0.0
ORI,S,156,100,0,56,0.00117186584479809,156,0.001,0.01
LGOV,B,156,0,0,0,0.0,100,0.0,0.0
WRLD,B,156,0,0,0,0.0,39,0.0,0.0
COO,B,155,0,28,0,0.0,61,0.0,0.0
VOYA-B,B,155,0,102,0,0.0,49,0.0,0.0
IYG,B,154,0,0,0,0.0,67,0.0,0.0
PSA,S,154,0,4,0,0.0,2,0.0,0.0
VEGI,B,154,0,0,0,0.0,0,0.0,0.0
JKE,S,154,0,56,0,0.0,47,0.0,0.0
BSV,S,154,154,0,0,0.00953675867988503,44,0.002,0.02
UZC,B,153,0,0,0,0.0,100,0.0,0.0
PINC,B,152,0,0,0,0.0,100,0.0,0.0
PSR,S,151,0,0,0,0.0,100,0.0,0.0
FILL,B,151,0,0,0,0.0,3,0.0,0.0
WNS,B,151,0,100,0,0.0,0,0.0,0.0
XSW,S,150,0,0,0,0.0,100,0.0,0.0
BIDU,S,150,150,0,0,0.00242780122569596,150,0.012,0.12
SNSR,B,150,0,0,0,0.0,100,0.0,0.0
ICON,S,150,150,0,0,0.0139314572304263,150,0.001,0.01
IWX,S,150,0,50,0,0.0,50,0.0,0.0
FSP,S,150,66,0,84,0.00401093892433911,150,0.001,0.01
OAK,B,150,0,0,0,0.0,0,0.0,0.0
FDN,S,150,100,0,0,0.0038604076590488,125,0.006,0.11
VIV,B,150,0,0,0,0.0,0,0.0,0.0
AKR,B,150,0,0,0,0.0,42,0.0,0.0
BGS,S,150,0,150,0,0.0,0,0.0,0.0
ICF,B,150,0,50,0,0.0,49,0.0,0.0
KRG,S,150,150,0,0,0.0103576854025687,150,0.001,0.02
CEIX,S,150,0,0,0,0.0,100,0.0,0.0
ELTK,B,150,0,150,0,0.0,100,0.0,0.0
GSEU,S,150,0,0,0,0.0,50,0.0,0.0
CMTL,B,150,0,0,0,0.0,75,0.0,0.0
XAR,S,150,0,0,0,0.0,0,0.0,0.0
CYB,S,150,0,0,0,0.0,100,0.0,0.0
SON,S,150,0,72,0,0.0,72,0.0,0.0
XLRN,B,149,0,74,0,0.0,75,0.0,0.0
GRES,B,149,0,0,0,0.0,0,0.0,0.0
NACP,B,148,0,74,0,0.0,37,0.0,0.0
EMIH,B,148,0,0,0,0.0,72,0.0,0.0
WRB-B,B,147,0,23,0,0.0,100,0.0,0.0
ROK,S,146,100,0,25,0.00488400488400488,138,0.001,0.04
ACER,B,146,0,136,0,0.0,31,0.0,0.0
BANX,S,145,0,0,0,0.0,100,0.0,0.0
EMP,B,145,0,54,0,0.0,68,0.0,0.0
SRI,S,145,0,0,0,0.0,0,0.0,0.0
FLQE,B,145,0,0,0,0.0,100,0.0,0.0
ACGLO,B,144,0,48,0,0.0,48,0.0,0.0
PQG,S,144,0,72,0,0.0,36,0.0,0.0
DBJP,S,144,0,22,0,0.0,22,0.0,0.0
ALYA,B,144,0,144,0,0.0,0,0.0,0.0
MRTN,B,143,0,100,0,0.0,29,0.0,0.0
KLIC,B,143,0,100,0,0.0,0,0.0,0.0
THD,B,142,0,0,0,0.0,21,0.0,0.0
HUBB,B,142,0,14,0,0.0,7,0.0,0.0
ELS,B,141,61,0,0,0.00423258395781293,101,0.001,0.05
GWW,B,141,0,0,0,0.0,60,0.0,0.0
FEMB,B,141,0,0,0,0.0,58,0.0,0.0
NEOG,B,141,0,100,0,0.0,11,0.0,0.0
LPT,S,141,0,94,0,0.0,47,0.0,0.0
HA,S,141,141,0,0,0.00836199739058237,141,0.001,0.03
ERIC,S,140,0,140,0,0.0,20,0.0,0.0
EVR,B,140,0,20,0,0.0,10,0.0,0.0
FLJH,S,140,0,0,0,0.0,70,0.0,0.0
OLLI,S,140,79,0,61,0.00383178930009216,40,0.001,0.040126582278481
MGRC,B,140,0,0,0,0.0,100,0.0,0.0
OLN,S,139,139,0,0,0.00132570338578922,100,0.001,0.01
FGBI,B,139,46,0,0,0.136904761904762,46,0.77,1.3
XELA,S,139,0,126,0,0.0,13,0.0,0.0
VMC,S,139,100,0,39,0.00438020148926851,61,0.001,0.0461
JPHY,S,139,0,22,0,0.0,14,0.0,0.0
WPS,B,138,0,0,0,0.0,0,0.0,0.0
GBIL,S,138,0,0,0,0.0,0,0.0,0.0
KBR,S,137,137,0,0,0.00258807972041183,137,0.001,0.05
AHL-C,B,137,0,0,0,0.0,100,0.0,0.0
PGJ,B,137,0,0,0,0.0,70,0.0,0.0
CROP,B,137,0,0,0,0.0,100,0.0,0.0
IEUS,B,136,0,0,0,0.0,0,0.0,0.0
LQD,S,136,0,0,0,0.0,42,0.0,0.0
BXS,B,136,0,68,0,0.0,34,0.0,0.0
PSA-B,B,136,0,0,0,0.0,105,0.0,0.0
MCS,B,136,0,12,0,0.0,102,0.0,0.0
JYNT,S,136,0,0,0,0.0,0,0.0,0.0
EMXC,B,135,0,0,0,0.0,100,0.0,0.0
WTS,B,135,0,0,0,0.0,109,0.0,0.0
WHG,S,135,0,100,0,0.0,100,0.0,0.0
CHIQ,B,134,0,0,0,0.0,67,0.0,0.0
BOTJ,B,133,0,133,0,0.0,0,0.0,0.0
SNV,S,133,0,133,0,0.0,0,0.0,0.0
AMJL,B,133,0,0,0,0.0,0,0.0,0.0
POLA,B,133,0,133,0,0.0,0,0.0,0.0
HELE,B,133,0,133,0,0.0,0,0.0,0.0
FLOW,B,133,0,0,0,0.0,100,0.0,0.0
RBCN,B,133,0,133,0,0.0,0,0.0,0.0
