symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEGN,B,601,0,0,0,0.0,100,0.0,0.0
GMET,B,601,0,300,0,0.0,201,0.0,0.0
CGSD,S,601,0,601,0,0.0,600,0.0,0.0
EZFL,B,600,0,0,0,0.0,600,0.0,0.0
HEAR,B,600,0,300,0,0.0,200,0.0,0.0
TNXP,E,600,0,0,0,0.0,300,0.0,0.0
TNP-F,B,600,0,0,0,0.0,400,0.0,0.0
RCRT,B,600,0,600,0,0.0,600,0.0,0.0
SLN,T,600,0,500,0,0.0,100,0.0,0.0
KORP,T,600,0,600,0,0.0,600,0.0,0.0
PGJ,B,600,0,600,0,0.0,600,0.0,0.0
CMPO,T,600,0,500,0,0.0,200,0.0,0.0
OXSQZ,S,600,0,200,0,0.0,200,0.0,0.0
AGZD,B,600,100,0,0,0.454545454545455,300,0.01,0.08
DBEM,S,600,0,0,0,0.0,300,0.0,0.0
XPON,T,600,0,600,0,0.0,600,0.0,0.0
SYRA,T,600,0,600,0,0.0,600,0.0,0.0
TDSD,S,600,0,400,0,0.0,600,0.0,0.0
RVNU,B,600,400,0,0,1.25,200,0.02,0.13
SLVM,B,600,0,300,0,0.0,100,0.0,0.0
DLNG,S,600,0,600,0,0.0,600,0.0,0.0
BOXX,T,600,0,600,0,0.0,400,0.0,0.0
NMZ,E,600,100,0,500,0.0376931775348662,600,0.0,0.01
BVFL,B,600,0,200,0,0.0,100,0.0,0.0
UHT,B,600,0,200,0,0.0,300,0.0,0.0
CRSP,E,600,0,0,0,0.0,200,0.0,0.0
IMRX,S,600,100,0,0,0.148148148148148,200,0.02,0.38
HTIA,S,600,0,200,0,0.0,200,0.0,0.0
MS-I,S,600,0,400,0,0.0,300,0.0,0.0
AFMD,B,600,0,0,0,0.0,600,0.0,0.0
PSTP,S,600,0,0,0,0.0,200,0.0,0.0
BMN,B,600,100,100,0,0.25,300,0.01,0.1
NVRO,B,600,0,500,0,0.0,600,0.0,0.0
FTRI,B,600,0,600,0,0.0,600,0.0,0.0
ZURA,B,600,0,600,0,0.0,200,0.0,0.0
EAST,E,600,0,600,0,0.0,600,0.0,0.0
CREVW,B,600,0,0,0,0.0,300,0.0,0.0
DESP,T,600,0,600,0,0.0,600,0.0,0.0
ENVA,B,600,0,0,0,0.0,300,0.0,0.0
LANV,T,600,0,0,0,0.0,300,0.0,0.0
FDAT,S,600,0,0,0,0.0,300,0.0,0.0
LANDP,S,600,0,0,0,0.0,400,0.0,0.0
OXBR,T,600,0,300,0,0.0,300,0.0,0.0
XBJA,B,600,0,0,0,0.0,300,0.0,0.0
GSL-B,B,600,300,0,0,1.42918454935622,200,0.025,0.26
SOHO,E,600,0,0,0,0.0,100,0.0,0.0
JANX,S,600,100,200,0,1.0,100,0.01,0.13
PDS,S,600,40,0,0,0.0505050505050505,200,0.035,0.24
EMLC,T,600,0,600,0,0.0,600,0.0,0.0
NOGNW,E,600,0,0,0,0.0,200,0.0,0.0
ITM,T,600,0,600,0,0.0,600,0.0,0.0
CLRB,S,600,0,0,0,0.0,600,0.0,0.0
HIPO,B,600,0,400,0,0.0,500,0.0,0.0
SAMT,T,600,0,600,0,0.0,500,0.0,0.0
SSP,B,600,0,500,0,0.0,600,0.0,0.0
AAMC,E,600,0,0,0,0.0,100,0.0,0.0
WEAV,B,600,0,600,0,0.0,300,0.0,0.0
GEL,B,600,0,600,0,0.0,500,0.0,0.0
MQT,T,600,0,600,0,0.0,400,0.0,0.0
CPHI,B,600,0,0,0,0.0,400,0.0,0.0
FOLD,B,600,0,600,0,0.0,600,0.0,0.0
KNOP,T,600,0,500,0,0.0,500,0.0,0.0
GECCM,T,600,0,600,0,0.0,200,0.0,0.0
VTN,B,600,0,600,0,0.0,500,0.0,0.0
RWJ,S,600,0,400,0,0.0,400,0.0,0.0
AVO,B,600,0,500,0,0.0,400,0.0,0.0
PFC,T,600,0,500,0,0.0,100,0.0,0.0
JPM-L,T,600,0,600,0,0.0,400,0.0,0.0
RBKB,S,600,100,200,0,0.423728813559322,100,0.02,0.24
AGNCL,S,600,104,0,0,0.727272727272727,100,0.01,0.06
LNSR,S,600,100,0,0,0.25,200,0.01,0.09
EQR,T,600,0,600,0,0.0,600,0.0,0.0
CRNC,E,600,0,500,0,0.0,200,0.0,0.0
GAU,E,600,0,0,0,0.0,100,0.0,0.0
PLG,B,600,0,600,0,0.0,200,0.0,0.0
YCBD-A,S,600,0,0,0,0.0,200,0.0,0.0
BOOM,T,600,0,500,0,0.0,100,0.0,0.0
ETSY,E,600,0,0,0,0.0,300,0.0,0.0
EICB,S,600,0,200,0,0.0,100,0.0,0.0
UPC,S,600,0,600,0,0.0,600,0.0,0.0
HRI,T,600,0,0,0,0.0,200,0.0,0.0
IONM,B,600,300,0,0,0.0431034482758621,200,0.0009,0.0049
PCVX,T,600,0,300,0,0.0,300,0.0,0.0
BMRA,S,600,100,0,0,0.478468899521531,100,0.01,0.05
SMCI,E,600,0,0,0,0.0,200,0.0,0.0
CWEB,E,600,0,0,0,0.0,200,0.0,0.0
LOMA,S,600,0,600,0,0.0,600,0.0,0.0
MUX,T,600,0,500,0,0.0,500,0.0,0.0
MDV-A,S,600,0,0,0,0.0,100,0.0,0.0
VSME,B,600,0,0,0,0.0,100,0.0,0.0
MI,B,600,0,0,0,0.0,600,0.0,0.0
ON,E,600,0,0,0,0.0,200,0.0,0.0
CCBG,S,600,100,0,0,0.249376558603491,100,0.01,0.22
BHFAM,T,600,0,400,0,0.0,200,0.0,0.0
RM,T,600,0,100,0,0.0,100,0.0,0.0
KPRX,B,600,200,0,0,0.0908677873693776,200,0.006,0.03
MUSI,B,600,0,600,0,0.0,500,0.0,0.0
FLTW,B,600,0,600,0,0.0,600,0.0,0.0
CGABL,B,600,0,600,0,0.0,100,0.0,0.0
ATSG,B,600,0,400,0,0.0,500,0.0,0.0
NUS,T,600,0,600,0,0.0,500,0.0,0.0
VOR,S,600,0,0,0,0.0,400,0.0,0.0
AAT,E,600,0,0,0,0.0,600,0.0,0.0
AFT,S,600,0,600,0,0.0,600,0.0,0.0
PCSA,T,600,200,0,0,0.0422297297297297,100,0.0006,0.0166
MRKR,B,600,0,400,0,0.0,600,0.0,0.0
SEAT,E,600,0,600,0,0.0,600,0.0,0.0
LQDT,S,600,0,200,0,0.0,200,0.0,0.0
SKWD,T,600,0,600,0,0.0,600,0.0,0.0
STAA,T,600,0,300,0,0.0,400,0.0,0.0
INVE,S,600,100,200,0,0.0600600600600601,200,0.01,0.05
DWMF,S,600,0,400,0,0.0,400,0.0,0.0
WLDS,S,600,70,0,0,0.00642025130697973,200,0.005,0.0149
CUBI-F,S,600,0,200,0,0.0,200,0.0,0.0
NGL-C,T,600,0,600,0,0.0,600,0.0,0.0
KOD,E,600,0,600,0,0.0,600,0.0,0.0
IBDQ,S,600,0,600,0,0.0,600,0.0,0.0
MBINN,S,600,100,0,0,1.0,200,0.01,0.06
ARMP,S,600,100,0,0,0.934579439252336,200,0.01,0.1
CAAS,S,600,117,0,0,1.10907859078591,200,0.02,0.15
MCS,B,600,0,600,0,0.0,600,0.0,0.0
PRIF-L,S,600,100,200,0,1.0,100,0.01,0.25
DRH-A,B,600,100,0,0,0.166389351081531,100,0.02,0.84
PFLT,S,600,0,600,0,0.0,600,0.0,0.0
BOSC,S,600,0,400,0,0.0,300,0.0,0.0
NLTX,B,600,0,400,0,0.0,500,0.0,0.0
INDP,S,600,0,200,0,0.0,200,0.0,0.0
TWOA,S,600,0,600,0,0.0,300,0.0,0.0
UZE,S,600,0,0,0,0.0,400,0.0,0.0
DCPH,B,600,0,300,0,0.0,300,0.0,0.0
MAYT,S,600,0,200,0,0.0,200,0.0,0.0
CGBD,S,600,0,600,0,0.0,300,0.0,0.0
WLDN,S,600,100,0,0,0.374531835205993,100,0.06,0.2
SF-B,T,600,0,300,0,0.0,400,0.0,0.0
KA,S,600,100,0,0,0.207900207900208,200,0.01,0.13
ZH,S,600,0,0,0,0.0,300,0.0,0.0
ESGRP,B,600,100,200,0,0.214592274678112,300,0.04,0.32
TRMK,T,600,0,200,0,0.0,200,0.0,0.0
APPN,T,600,0,450,0,0.0,300,0.0,0.0
GNL-A,B,600,70,200,0,0.813953488372093,100,0.01,0.13
DC,S,600,0,600,0,0.0,600,0.0,0.0
PMX,S,600,0,600,0,0.0,600,0.0,0.0
THRD,T,600,0,0,0,0.0,200,0.0,0.0
NUHY,B,600,0,200,0,0.0,300,0.0,0.0
SNAV,B,600,0,200,0,0.0,200,0.0,0.0
NTSX,S,600,0,0,0,0.0,100,0.0,0.0
RBBN,S,600,0,600,0,0.0,600,0.0,0.0
SNMP,S,600,0,0,0,0.0,100,0.0,0.0
DIVY,S,600,100,0,0,1.0,200,0.03,0.26
MRAM,S,600,0,300,0,0.0,200,0.0,0.0
HAL,E,600,0,0,0,0.0,200,0.0,0.0
ESLA,T,600,0,0,0,0.0,600,0.0,0.0
UTZ,B,600,0,600,0,0.0,300,0.0,0.0
NDP,S,600,0,200,0,0.0,200,0.0,0.0
PANW,E,600,0,0,0,0.0,200,0.0,0.0
CALM,T,600,0,600,0,0.0,600,0.0,0.0
GBDC,T,600,0,600,0,0.0,500,0.0,0.0
EEA,S,600,0,500,0,0.0,300,0.0,0.0
HEWG,S,600,0,0,0,0.0,400,0.0,0.0
DMAY,B,600,0,600,0,0.0,300,0.0,0.0
BIP,E,600,0,0,0,0.0,200,0.0,0.0
DDI,T,600,0,0,0,0.0,300,0.0,0.0
PSA-P,B,600,0,200,0,0.0,200,0.0,0.0
FTAIP,B,600,0,400,0,0.0,200,0.0,0.0
AHH-A,S,600,0,0,0,0.0,200,0.0,0.0
BIGZ,B,600,0,600,0,0.0,600,0.0,0.0
MBUU,S,600,2,0,0,0.00171673819742489,200,0.02,0.17
FLGB,T,600,0,600,0,0.0,600,0.0,0.0
FNX,S,600,100,0,0,0.5,200,0.03,0.24
TTMI,T,600,0,600,0,0.0,500,0.0,0.0
SNAX,T,600,0,500,0,0.0,400,0.0,0.0
GNT,T,600,0,600,0,0.0,600,0.0,0.0
BRKL,S,600,0,600,0,0.0,600,0.0,0.0
PSCU,S,600,0,200,0,0.0,200,0.0,0.0
IMOS,S,600,0,0,0,0.0,100,0.0,0.0
FPF,T,600,0,600,0,0.0,600,0.0,0.0
PMT-C,E,600,0,0,0,0.0,200,0.0,0.0
REMX,T,600,0,600,0,0.0,500,0.0,0.0
TEQI,B,600,0,100,0,0.0,600,0.0,0.0
ECOR,E,600,96,0,0,0.989690721649485,200,0.01,0.1
OGIG,B,600,0,600,0,0.0,300,0.0,0.0
IGI,B,600,100,200,0,1.0,100,0.02,0.18
ECAT,B,600,0,600,0,0.0,600,0.0,0.0
AMS,B,600,0,200,0,0.0,200,0.0,0.0
FGRO,S,600,0,600,0,0.0,600,0.0,0.0
USB-H,T,600,0,600,0,0.0,400,0.0,0.0
WEC,E,600,0,0,0,0.0,200,0.0,0.0
RSPM,S,600,0,600,0,0.0,600,0.0,0.0
REM,T,600,0,600,0,0.0,500,0.0,0.0
LSXMA,B,600,0,400,0,0.0,200,0.0,0.0
ASO,E,600,0,0,0,0.0,300,0.0,0.0
QFTA,S,600,100,199,0,1.0,101,0.01,0.7
PTF,S,600,0,0,0,0.0,200,0.0,0.0
FDEC,S,600,200,0,0,0.333889816360601,400,0.01,0.08
STIM,T,600,0,600,0,0.0,400,0.0,0.0
VLD,E,600,0,0,0,0.0,100,0.0,0.0
OILU,S,600,0,300,0,0.0,400,0.0,0.0
DLNG-A,S,600,0,200,0,0.0,200,0.0,0.0
RIET,T,600,0,500,0,0.0,400,0.0,0.0
OPBK,S,600,0,400,0,0.0,400,0.0,0.0
SAZ,T,600,0,600,0,0.0,400,0.0,0.0
WKME,E,600,0,0,0,0.0,200,0.0,0.0
TTGT,S,600,100,200,0,0.16025641025641,100,0.05,0.25
SILO,B,600,0,300,0,0.0,300,0.0,0.0
BFH,E,600,0,0,0,0.0,200,0.0,0.0
PERF,T,600,0,600,0,0.0,600,0.0,0.0
ALXO,T,600,0,500,0,0.0,300,0.0,0.0
KNCT,E,600,0,0,0,0.0,100,0.0,0.0
TRTY,T,600,0,500,0,0.0,100,0.0,0.0
JXN,E,600,0,0,0,0.0,100,0.0,0.0
GBAB,E,600,0,0,0,0.0,200,0.0,0.0
LSAK,S,600,0,0,0,0.0,300,0.0,0.0
FAMI,B,600,0,600,0,0.0,600,0.0,0.0
EKSO,T,600,0,600,0,0.0,600,0.0,0.0
MSM,T,600,0,0,0,0.0,100,0.0,0.0
FDTS,S,600,0,200,0,0.0,200,0.0,0.0
NMI,S,600,100,0,0,0.239808153477218,300,0.0,0.03
SOHOO,S,600,50,0,0,1.0,100,0.05,1.25
DYTA,S,600,0,400,0,0.0,400,0.0,0.0
PFD,S,600,0,500,0,0.0,500,0.0,0.0
IBMM,B,600,0,600,0,0.0,600,0.0,0.0
BRN,S,600,0,200,0,0.0,400,0.0,0.0
FRTY,B,600,177,0,0,0.956756756756757,200,0.01,0.1
FTK,T,600,0,400,0,0.0,200,0.0,0.0
ENSV,E,600,0,0,0,0.0,200,0.0,0.0
BF.B,E,600,0,600,0,0.0,500,0.0,0.0
NDRA,T,600,100,400,100,0.0624219725343321,600,0.008,0.15
CVRX,T,600,0,200,0,0.0,300,0.0,0.0
LPTX,B,600,0,100,0,0.0,500,0.0,0.0
IBHG,B,600,0,600,0,0.0,600,0.0,0.0
TOP,E,600,0,0,0,0.0,300,0.0,0.0
TDVG,S,600,0,400,0,0.0,400,0.0,0.0
TCBS,S,600,0,200,0,0.0,100,0.0,0.0
KTN,S,600,0,0,0,0.0,100,0.0,0.0
ODD,T,600,0,500,0,0.0,500,0.0,0.0
USAI,B,600,0,100,0,0.0,200,0.0,0.0
APEI,E,600,94,0,0,0.0778145695364238,200,0.01,0.11
WUGI,S,600,0,200,0,0.0,200,0.0,0.0
XPOF,T,600,0,400,0,0.0,400,0.0,0.0
CNO-A,B,600,0,0,0,0.0,200,0.0,0.0
BUI,T,600,0,600,0,0.0,600,0.0,0.0
IVR,T,600,0,600,0,0.0,500,0.0,0.0
NPCT,S,600,0,400,0,0.0,600,0.0,0.0
RCRT,S,600,0,0,0,0.0,200,0.0,0.0
CDL,T,600,0,500,0,0.0,300,0.0,0.0
LGO,B,600,0,300,0,0.0,400,0.0,0.0
CVII=,T,600,0,600,0,0.0,600,0.0,0.0
FDCF,B,600,0,400,0,0.0,400,0.0,0.0
BAC-P,T,600,0,600,0,0.0,600,0.0,0.0
AAP,E,600,0,0,0,0.0,200,0.0,0.0
ONOF,B,600,0,400,0,0.0,400,0.0,0.0
POET,T,600,0,600,0,0.0,500,0.0,0.0
LW,T,600,0,400,0,0.0,400,0.0,0.0
TOPS,T,600,0,600,0,0.0,600,0.0,0.0
RDNT,T,600,0,100,0,0.0,300,0.0,0.0
USXF,T,600,0,600,0,0.0,200,0.0,0.0
PNI,S,600,0,500,0,0.0,300,0.0,0.0
DALI,B,600,0,400,0,0.0,300,0.0,0.0
STIM,E,600,0,600,0,0.0,500,0.0,0.0
AIXI,S,600,0,0,0,0.0,400,0.0,0.0
RMI,T,600,0,500,0,0.0,500,0.0,0.0
YOLO,T,600,0,500,0,0.0,300,0.0,0.0
ICLK,S,600,0,600,0,0.0,600,0.0,0.0
NKTX,E,600,0,600,0,0.0,600,0.0,0.0
THWWW,E,600,0,600,0,0.0,500,0.0,0.0
RSPF,B,600,0,0,0,0.0,300,0.0,0.0
SPGM,S,600,0,0,0,0.0,400,0.0,0.0
SMLR,T,600,0,0,0,0.0,200,0.0,0.0
DOOO,E,600,0,400,0,0.0,200,0.0,0.0
HBB,T,600,0,500,0,0.0,400,0.0,0.0
ALHC,S,600,0,600,0,0.0,600,0.0,0.0
RILYM,B,600,0,200,0,0.0,100,0.0,0.0
QMOM,B,600,0,400,0,0.0,400,0.0,0.0
PCEF,E,600,0,0,0,0.0,200,0.0,0.0
GVH,B,600,0,600,0,0.0,600,0.0,0.0
HCM,S,600,0,0,0,0.0,200,0.0,0.0
CIA,B,600,200,100,0,0.5,300,0.01,0.07
OSW,T,600,0,600,0,0.0,600,0.0,0.0
GMBLP,S,600,0,0,0,0.0,400,0.0,0.0
TLTE,S,600,300,0,0,1.0,200,0.0333333333333333,0.113333333333333
IXC,T,600,0,600,0,0.0,500,0.0,0.0
DCOR,S,600,400,0,0,0.222222222222222,200,0.03,0.08
VFF,E,600,0,0,0,0.0,300,0.0,0.0
HOLI,T,600,0,600,0,0.0,600,0.0,0.0
WEST,S,600,0,500,0,0.0,300,0.0,0.0
FCF,S,600,0,600,0,0.0,600,0.0,0.0
ANDE,T,600,0,500,0,0.0,300,0.0,0.0
UWMC,T,600,0,300,0,0.0,600,0.0,0.0
RESD,B,600,100,0,0,1.0,300,0.01,0.03
MICS,T,600,0,300,0,0.0,400,0.0,0.0
MPA,T,600,0,600,0,0.0,600,0.0,0.0
MRCY,S,600,0,400,0,0.0,200,0.0,0.0
USAP,B,600,100,200,0,0.0798084596967279,200,0.03,0.26
PFMT,T,600,0,500,0,0.0,500,0.0,0.0
FLNT,B,600,0,0,0,0.0,400,0.0,0.0
GJH,S,600,200,0,0,1.0,100,0.01,0.18
STCN,S,600,100,200,0,0.833333333333333,100,0.04,0.55
KLXE,B,600,0,400,0,0.0,200,0.0,0.0
AUB,T,600,100,100,0,0.0408163265306122,200,0.04,0.09
FEMY,E,600,0,0,0,0.0,100,0.0,0.0
BDSX,T,600,0,600,0,0.0,300,0.0,0.0
PWP,B,600,0,600,0,0.0,200,0.0,0.0
AMEH,T,600,10,0,290,0.0121802679658952,300,0.01,0.2
BALI,S,600,0,0,0,0.0,400,0.0,0.0
FAPR,S,600,600,0,0,0.666666666666667,400,0.02,0.06
NRXS,S,600,0,200,0,0.0,200,0.0,0.0
PRAX,S,600,0,0,0,0.0,200,0.0,0.0
ECF,E,600,0,0,0,0.0,600,0.0,0.0
GFGF,S,600,0,500,0,0.0,600,0.0,0.0
TRUP,T,600,0,400,0,0.0,400,0.0,0.0
MTLS,S,600,0,600,0,0.0,300,0.0,0.0
UEIC,S,600,0,100,0,0.0,200,0.0,0.0
ZJYL,S,600,0,0,0,0.0,100,0.0,0.0
HOTH,E,600,0,0,0,0.0,100,0.0,0.0
UNTY,S,600,0,100,0,0.0,100,0.0,0.0
AHH-A,T,600,0,300,0,0.0,200,0.0,0.0
ABR-E,T,600,0,600,0,0.0,300,0.0,0.0
JSCP,S,600,118,0,0,0.105263157894737,200,0.0830508474576271,0.13
SRVR,B,600,0,0,0,0.0,200,0.0,0.0
MSFD,T,600,0,600,0,0.0,400,0.0,0.0
VPC,T,600,0,500,0,0.0,300,0.0,0.0
ORGS,S,600,200,0,0,0.19588638589618,200,0.0009,0.0199
FTAIM,T,600,0,600,0,0.0,600,0.0,0.0
LRFC,S,600,0,0,0,0.0,100,0.0,0.0
RAIN,B,600,0,600,0,0.0,600,0.0,0.0
XHR,B,600,0,600,0,0.0,400,0.0,0.0
ZTR,S,599,0,599,0,0.0,599,0.0,0.0
TIMB,B,599,0,599,0,0.0,527,0.0,0.0
SNAV,S,599,0,399,0,0.0,499,0.0,0.0
SPGP,S,599,0,64,0,0.0,192,0.0,0.0
IOO,S,599,100,0,0,0.120627261761158,364,0.01,0.06
LFT-A,B,598,0,298,0,0.0,298,0.0,0.0
ONL,S,598,0,572,0,0.0,242,0.0,0.0
ALTG-A,B,598,100,0,0,0.5,198,0.01,0.31
BRP,T,597,0,293,0,0.0,397,0.0,0.0
FWONK,B,597,0,0,0,0.0,303,0.0,0.0
BRBR,T,596,0,326,0,0.0,239,0.0,0.0
VZ,E,596,0,596,0,0.0,596,0.0,0.0
AME,B,596,0,272,0,0.0,394,0.0,0.0
FUSN,T,596,0,596,0,0.0,596,0.0,0.0
HTEC,T,595,0,595,0,0.0,195,0.0,0.0
PDLB,S,595,9,200,0,0.0117801047120419,395,0.01,0.04
ADUS,B,595,45,0,0,0.11166253101737,15,0.0144444444444444,0.23
CODI-C,S,595,0,200,0,0.0,198,0.0,0.0
ANIP,S,595,0,195,0,0.0,200,0.0,0.0
TWKS,S,595,0,595,0,0.0,595,0.0,0.0
MSFO,S,595,200,0,0,0.242424242424242,200,0.05,0.19
VUZI,E,595,0,595,0,0.0,595,0.0,0.0
DSI,B,594,0,591,0,0.0,182,0.0,0.0
NLR,B,594,100,0,0,1.0,160,0.01,0.16
BSCP,S,594,0,594,0,0.0,594,0.0,0.0
HROW,S,593,93,200,0,0.102535832414553,393,0.01,0.04
VKTX,E,593,0,193,0,0.0,393,0.0,0.0
VBTX,S,593,100,93,0,0.113507377979569,293,0.01,0.04
BDC,S,593,30,0,0,0.0298210735586481,110,0.03,0.13
VHI,B,592,0,200,0,0.0,192,0.0,0.0
XEMD,S,592,0,0,0,0.0,196,0.0,0.0
DTD,S,592,0,400,0,0.0,292,0.0,0.0
HERO,S,592,0,405,0,0.0,47,0.0,0.0
VLU,S,592,0,0,0,0.0,296,0.0,0.0
DGX,T,591,0,491,0,0.0,300,0.0,0.0
DOGG,B,591,0,200,0,0.0,301,0.0,0.0
JPM-C,S,591,0,391,0,0.0,405,0.0,0.0
VNT,S,591,0,232,0,0.0,425,0.0,0.0
TDVG,B,591,0,491,0,0.0,300,0.0,0.0
OLED,T,591,0,0,0,0.0,195,0.0,0.0
VXZ,B,590,10,579,0,0.0392156862745098,189,0.001,0.03
FWONK,S,590,29,0,0,0.00346516907635321,250,0.01,0.04
COHN,S,590,0,200,0,0.0,200,0.0,0.0
BFI,T,590,0,590,0,0.0,590,0.0,0.0
SKYT,S,590,0,440,0,0.0,500,0.0,0.0
MATV,S,590,0,60,0,0.0,327,0.0,0.0
MPAA,B,590,0,295,0,0.0,100,0.0,0.0
TFC-R,B,590,0,100,0,0.0,200,0.0,0.0
HWBK,S,590,90,100,0,0.207852193995381,100,0.123333333333333,0.44
XBIO,B,590,0,0,0,0.0,160,0.0,0.0
GVA,B,589,0,400,0,0.0,389,0.0,0.0
UONEK,B,589,0,200,0,0.0,100,0.0,0.0
ZD,T,589,0,289,0,0.0,100,0.0,0.0
QDEL,S,588,0,0,0,0.0,270,0.0,0.0
HYD,S,588,0,0,0,0.0,400,0.0,0.0
XNTK,B,588,0,100,0,0.0,285,0.0,0.0
CFR-B,S,587,100,0,0,0.333333333333333,132,0.02,0.23
GLO,S,587,0,587,0,0.0,587,0.0,0.0
MGR,B,587,192,0,0,0.316370086509202,192,0.1,0.35
BRT,B,587,0,350,0,0.0,386,0.0,0.0
BCC,B,586,0,282,0,0.0,284,0.0,0.0
NSA-A,S,586,48,7,0,0.564705882352941,53,0.01,0.1
UTES,B,586,0,0,0,0.0,200,0.0,0.0
SCHQ,T,586,0,586,0,0.0,486,0.0,0.0
DT,T,586,0,586,0,0.0,386,0.0,0.0
GLNG,S,585,0,485,0,0.0,472,0.0,0.0
XRMI,B,585,0,202,0,0.0,106,0.0,0.0
FNCH,T,585,0,100,0,0.0,333,0.0,0.0
CEMB,B,585,0,385,0,0.0,285,0.0,0.0
ECH,B,584,89,200,0,0.0301797219396406,239,0.01,0.03
MDYV,S,584,0,400,0,0.0,133,0.0,0.0
GNL-A,S,584,0,284,0,0.0,300,0.0,0.0
USFD,B,583,0,550,0,0.0,293,0.0,0.0
GSUS,B,583,0,0,0,0.0,205,0.0,0.0
VPG,T,583,0,275,0,0.0,279,0.0,0.0
MFUS,S,582,0,400,0,0.0,491,0.0,0.0
NYMT,S,582,0,582,0,0.0,580,0.0,0.0
DBRG,S,582,0,582,0,0.0,242,0.0,0.0
LYV,S,582,0,200,0,0.0,140,0.0,0.0
GAB-G,B,582,110,28,0,1.09090909090909,89,0.11,0.42
EMLP,B,581,0,581,0,0.0,581,0.0,0.0
IGT,S,581,0,481,0,0.0,481,0.0,0.0
HOMB,S,581,0,581,0,0.0,581,0.0,0.0
SKOR,S,581,0,550,0,0.0,574,0.0,0.0
TRIS=,S,580,0,0,0,0.0,150,0.0,0.0
ITDC,B,580,0,580,0,0.0,580,0.0,0.0
SOHOB,B,580,0,260,0,0.0,100,0.0,0.0
TFX,B,580,0,0,0,0.0,252,0.0,0.0
CHSCN,B,580,0,0,0,0.0,300,0.0,0.0
CCRV,B,580,80,300,0,1.0,300,0.001,0.06
APLS,S,580,0,28,0,0.0,402,0.0,0.0
RSPG,B,580,350,215,0,0.628366247755835,479,0.001,0.03
CWK,S,579,0,579,0,0.0,378,0.0,0.0
NSPR,B,579,0,0,0,0.0,300,0.0,0.0
EFC-A,S,579,50,23,0,0.769230769230769,200,0.02,0.07
LUXX,B,579,0,364,0,0.0,340,0.0,0.0
VICR,S,579,0,164,0,0.0,100,0.0,0.0
IWO,S,578,139,200,0,0.0190718251197895,139,0.02,0.11
EXLS,S,578,0,400,0,0.0,301,0.0,0.0
SLX,S,578,0,0,0,0.0,378,0.0,0.0
CVX,E,577,0,0,0,0.0,177,0.0,0.0
INVH,B,577,0,477,0,0.0,237,0.0,0.0
MGPI,B,577,0,164,0,0.0,253,0.0,0.0
NTSI,B,577,0,104,0,0.0,305,0.0,0.0
GNL-E,S,577,0,40,0,0.0,244,0.0,0.0
SIX,T,577,0,577,0,0.0,477,0.0,0.0
RCUS,S,577,0,252,0,0.0,302,0.0,0.0
GFL,T,576,0,576,0,0.0,476,0.0,0.0
ZBH,B,576,0,400,0,0.0,425,0.0,0.0
RILYP,B,575,0,25,0,0.0,75,0.0,0.0
XPO,S,575,0,0,0,0.0,145,0.0,0.0
FBNC,S,575,123,0,0,0.127197518097208,132,0.013739837398374,0.0668292682926829
REIT,B,575,0,0,0,0.0,80,0.0,0.0
PRFZ,T,575,0,475,0,0.0,325,0.0,0.0
SGMT,S,575,37,200,0,0.0208216094541362,100,0.02,0.17
CTO,S,575,100,0,0,0.158227848101266,200,0.01,0.05
GAA,S,575,0,275,0,0.0,100,0.0,0.0
VOE,S,574,164,100,0,0.102968719121177,206,0.013,0.14
SCHB,T,574,74,500,0,0.175771971496437,200,0.001,0.01
SBR,S,574,0,0,0,0.0,300,0.0,0.0
DECK,B,573,0,0,0,0.0,200,0.0,0.0
LNT,T,573,0,573,0,0.0,573,0.0,0.0
CAH,S,573,0,100,0,0.0,72,0.0,0.0
SRPT,S,573,140,0,26,0.020185849038149,107,0.08,0.78
WTRE,S,573,0,0,0,0.0,373,0.0,0.0
SF-C,B,572,0,316,0,0.0,21,0.0,0.0
SIJ,B,572,0,200,0,0.0,272,0.0,0.0
XTN,B,572,0,100,0,0.0,150,0.0,0.0
EHC,S,572,0,262,0,0.0,210,0.0,0.0
UCTT,T,572,0,472,0,0.0,344,0.0,0.0
GUNR,B,571,0,571,0,0.0,187,0.0,0.0
GPRE,S,570,0,400,0,0.0,225,0.0,0.0
RMBI,S,570,0,170,0,0.0,200,0.0,0.0
EFC-C,B,570,0,400,0,0.0,100,0.0,0.0
PID,S,570,0,570,0,0.0,134,0.0,0.0
BFRI,B,570,0,150,0,0.0,150,0.0,0.0
SKYY,B,570,50,0,0,0.29585798816568,153,0.01,0.04
QLTA,B,570,0,207,0,0.0,363,0.0,0.0
AUDC,S,570,0,150,0,0.0,270,0.0,0.0
EAI,S,570,84,250,0,0.428571428571429,40,0.0254761904761905,0.07
RAVE,B,569,0,300,0,0.0,344,0.0,0.0
ATI,S,569,0,255,0,0.0,236,0.0,0.0
ENFR,S,569,0,569,0,0.0,500,0.0,0.0
TDW,E,569,100,0,0,0.0137306055197034,100,0.0,0.16
TPL,T,569,10,0,0,0.0230414746543779,284,4.38,17.0
BCV,S,569,0,200,0,0.0,333,0.0,0.0
ATXS,S,568,0,385,0,0.0,385,0.0,0.0
