symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LSLT,T,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
LSPD,S,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,T,0,0,0,0,0.0,0,0.0,0.0
LSXMA,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,E,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,T,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
LSXMK,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,E,0,0,0,0,0.0,0,0.0,0.0
LTBR,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,T,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
LTC,S,0,0,0,0,0.0,0,0.0,0.0
LTCH,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,B,0,0,0,0,0.0,0,0.0,0.0
LTCHW,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,S,0,0,0,0,0.0,0,0.0,0.0
LTCHW,T,0,0,0,0,0.0,0,0.0,0.0
LTHM,E,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
LTPZ,S,0,0,0,0,0.0,0,0.0,0.0
LTPZ,T,0,0,0,0,0.0,0,0.0,0.0
LTRN,B,0,0,0,0,0.0,0,0.0,0.0
LTRN,E,0,0,0,0,0.0,0,0.0,0.0
LTRN,T,0,0,0,0,0.0,0,0.0,0.0
LTRPA,E,0,0,0,0,0.0,0,0.0,0.0
LTRPA,S,0,0,0,0,0.0,0,0.0,0.0
LTRPB,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,E,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
LTRPB,T,0,0,0,0,0.0,0,0.0,0.0
LTRX,E,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
LTRX,T,0,0,0,0,0.0,0,0.0,0.0
LU,E,0,0,0,0,0.0,0,0.0,0.0
LU,S,0,0,0,0,0.0,0,0.0,0.0
LU,T,0,0,0,0,0.0,0,0.0,0.0
LUB,B,0,0,0,0,0.0,0,0.0,0.0
LUB,E,0,0,0,0,0.0,0,0.0,0.0
LUB,S,0,0,0,0,0.0,0,0.0,0.0
LULU,E,0,0,0,0,0.0,0,0.0,0.0
LULU,S,0,0,0,0,0.0,0,0.0,0.0
LULU,T,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
LUMN,S,0,0,0,0,0.0,0,0.0,0.0
LUNA,B,0,0,0,0,0.0,0,0.0,0.0
LUNA,E,0,0,0,0,0.0,0,0.0,0.0
LUNA,S,0,0,0,0,0.0,0,0.0,0.0
LUNG,B,0,0,0,0,0.0,0,0.0,0.0
LUNG,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,S,0,0,0,0,0.0,0,0.0,0.0
LUNG,T,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,B,0,0,0,0,0.0,0,0.0,0.0
LUXA,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,S,0,0,0,0,0.0,0,0.0,0.0
LUXA,T,0,0,0,0,0.0,0,0.0,0.0
LUXAU,B,0,0,0,0,0.0,0,0.0,0.0
LUXAU,E,0,0,0,0,0.0,0,0.0,0.0
LUXAU,S,0,0,0,0,0.0,0,0.0,0.0
LUXAU,T,0,0,0,0,0.0,0,0.0,0.0
LUXAW,B,0,0,0,0,0.0,0,0.0,0.0
LUXAW,E,0,0,0,0,0.0,0,0.0,0.0
LUXAW,S,0,0,0,0,0.0,0,0.0,0.0
LUXE,B,0,0,0,0,0.0,0,0.0,0.0
LUXE,E,0,0,0,0,0.0,0,0.0,0.0
LUXE,S,0,0,0,0,0.0,0,0.0,0.0
LUXE,T,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,T,0,0,0,0,0.0,0,0.0,0.0
LVHI,B,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,S,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
LVOX,B,0,0,0,0,0.0,0,0.0,0.0
LVOX,E,0,0,0,0,0.0,0,0.0,0.0
LVOX,S,0,0,0,0,0.0,0,0.0,0.0
LVOXW,B,0,0,0,0,0.0,0,0.0,0.0
LVOXW,E,0,0,0,0,0.0,0,0.0,0.0
LVOXW,S,0,0,0,0,0.0,0,0.0,0.0
LVOXW,T,0,0,0,0,0.0,0,0.0,0.0
LVRA,B,0,0,0,0,0.0,0,0.0,0.0
LVRA,E,0,0,0,0,0.0,0,0.0,0.0
LVRA,S,0,0,0,0,0.0,0,0.0,0.0
LVRA,T,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
LVRAU,E,0,0,0,0,0.0,0,0.0,0.0
LVRAU,S,0,0,0,0,0.0,0,0.0,0.0
LVRAU,T,0,0,0,0,0.0,0,0.0,0.0
LVRAW,B,0,0,0,0,0.0,0,0.0,0.0
LVRAW,E,0,0,0,0,0.0,0,0.0,0.0
LVRAW,S,0,0,0,0,0.0,0,0.0,0.0
LVRAW,T,0,0,0,0,0.0,0,0.0,0.0
LVS,E,0,0,0,0,0.0,0,0.0,0.0
LVTX,E,0,0,0,0,0.0,0,0.0,0.0
LW,B,0,0,0,0,0.0,0,0.0,0.0
LW,E,0,0,0,0,0.0,0,0.0,0.0
LW,S,0,0,0,0,0.0,0,0.0,0.0
LW,T,0,0,0,0,0.0,0,0.0,0.0
LWAC,B,0,0,0,0,0.0,0,0.0,0.0
LWAC,E,0,0,0,0,0.0,0,0.0,0.0
LWAC,S,0,0,0,0,0.0,0,0.0,0.0
LWAC,T,0,0,0,0,0.0,0,0.0,0.0
LWACU,B,0,0,0,0,0.0,0,0.0,0.0
LWACU,E,0,0,0,0,0.0,0,0.0,0.0
LWACU,S,0,0,0,0,0.0,0,0.0,0.0
LWACU,T,0,0,0,0,0.0,0,0.0,0.0
LWACW,B,0,0,0,0,0.0,0,0.0,0.0
LWACW,E,0,0,0,0,0.0,0,0.0,0.0
LWACW,S,0,0,0,0,0.0,0,0.0,0.0
LWACW,T,0,0,0,0,0.0,0,0.0,0.0
LWAY,B,0,0,0,0,0.0,0,0.0,0.0
LWAY,E,0,0,0,0,0.0,0,0.0,0.0
LX,E,0,0,0,0,0.0,0,0.0,0.0
LX,S,0,0,0,0,0.0,0,0.0,0.0
LXEH,B,0,0,0,0,0.0,0,0.0,0.0
LXEH,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,S,0,0,0,0,0.0,0,0.0,0.0
LXEH,T,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,T,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
LXP,T,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,T,0,0,0,0,0.0,0,0.0,0.0
LXRX,B,0,0,0,0,0.0,0,0.0,0.0
LXRX,E,0,0,0,0,0.0,0,0.0,0.0
LXU,B,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
LYB,E,0,0,0,0,0.0,0,0.0,0.0
LYB,S,0,0,0,0,0.0,0,0.0,0.0
LYEL,E,0,0,0,0,0.0,0,0.0,0.0
LYEL,S,0,0,0,0,0.0,0,0.0,0.0
LYEL,T,0,0,0,0,0.0,0,0.0,0.0
LYFE,E,0,0,0,0,0.0,0,0.0,0.0
LYFE,S,0,0,0,0,0.0,0,0.0,0.0
LYFE,T,0,0,0,0,0.0,0,0.0,0.0
LYFT,E,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
LYL,B,0,0,0,0,0.0,0,0.0,0.0
LYL,E,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
LYL,T,0,0,0,0,0.0,0,0.0,0.0
LYRA,E,0,0,0,0,0.0,0,0.0,0.0
LYRA,S,0,0,0,0,0.0,0,0.0,0.0
LYRA,T,0,0,0,0,0.0,0,0.0,0.0
LYTS,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
LYTS,T,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
LZ,E,0,0,0,0,0.0,0,0.0,0.0
LZ,S,0,0,0,0,0.0,0,0.0,0.0
LZ,T,0,0,0,0,0.0,0,0.0,0.0
LZB,E,0,0,0,0,0.0,0,0.0,0.0
LZB,S,0,0,0,0,0.0,0,0.0,0.0
LZB,T,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
MAA,E,0,0,0,0,0.0,0,0.0,0.0
MAA,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,T,0,0,0,0,0.0,0,0.0,0.0
MAAC,B,0,0,0,0,0.0,0,0.0,0.0
MAAC,E,0,0,0,0,0.0,0,0.0,0.0
MAAC,S,0,0,0,0,0.0,0,0.0,0.0
MAACU,B,0,0,0,0,0.0,0,0.0,0.0
MAACU,E,0,0,0,0,0.0,0,0.0,0.0
MAACU,S,0,0,0,0,0.0,0,0.0,0.0
MAACU,T,0,0,0,0,0.0,0,0.0,0.0
MAACW,B,0,0,0,0,0.0,0,0.0,0.0
MAACW,E,0,0,0,0,0.0,0,0.0,0.0
MAACW,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
MAAX,E,0,0,0,0,0.0,0,0.0,0.0
MAAX,S,0,0,0,0,0.0,0,0.0,0.0
MAC,E,0,0,0,0,0.0,0,0.0,0.0
MACA,B,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
MACA,S,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
MACAU,B,0,0,0,0,0.0,0,0.0,0.0
MACAU,E,0,0,0,0,0.0,0,0.0,0.0
MACAU,S,0,0,0,0,0.0,0,0.0,0.0
MACAU,T,0,0,0,0,0.0,0,0.0,0.0
MACAW,B,0,0,0,0,0.0,0,0.0,0.0
MACAW,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,S,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
MACC,B,0,0,0,0,0.0,0,0.0,0.0
MACC,E,0,0,0,0,0.0,0,0.0,0.0
MACC,S,0,0,0,0,0.0,0,0.0,0.0
MACC,T,0,0,0,0,0.0,0,0.0,0.0
MACC+,B,0,0,0,0,0.0,0,0.0,0.0
MACC+,E,0,0,0,0,0.0,0,0.0,0.0
MACC+,S,0,0,0,0,0.0,0,0.0,0.0
MACC+,T,0,0,0,0,0.0,0,0.0,0.0
MACC=,B,0,0,0,0,0.0,0,0.0,0.0
MACC=,E,0,0,0,0,0.0,0,0.0,0.0
MACC=,S,0,0,0,0,0.0,0,0.0,0.0
MACC=,T,0,0,0,0,0.0,0,0.0,0.0
MACK,B,0,0,0,0,0.0,0,0.0,0.0
MACK,E,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
MACK,T,0,0,0,0,0.0,0,0.0,0.0
MACQ,B,0,0,0,0,0.0,0,0.0,0.0
MACQ,E,0,0,0,0,0.0,0,0.0,0.0
MACQ,S,0,0,0,0,0.0,0,0.0,0.0
MACQ,T,0,0,0,0,0.0,0,0.0,0.0
MACQU,B,0,0,0,0,0.0,0,0.0,0.0
MACQU,E,0,0,0,0,0.0,0,0.0,0.0
MACQU,S,0,0,0,0,0.0,0,0.0,0.0
MACQU,T,0,0,0,0,0.0,0,0.0,0.0
MACQW,B,0,0,0,0,0.0,0,0.0,0.0
MACQW,E,0,0,0,0,0.0,0,0.0,0.0
MACQW,S,0,0,0,0,0.0,0,0.0,0.0
MACQW,T,0,0,0,0,0.0,0,0.0,0.0
MACU,B,0,0,0,0,0.0,0,0.0,0.0
MACU,E,0,0,0,0,0.0,0,0.0,0.0
MACU,S,0,0,0,0,0.0,0,0.0,0.0
MACU,T,0,0,0,0,0.0,0,0.0,0.0
MACUU,B,0,0,0,0,0.0,0,0.0,0.0
MACUU,E,0,0,0,0,0.0,0,0.0,0.0
MACUU,S,0,0,0,0,0.0,0,0.0,0.0
MACUU,T,0,0,0,0,0.0,0,0.0,0.0
MACUW,B,0,0,0,0,0.0,0,0.0,0.0
MACUW,E,0,0,0,0,0.0,0,0.0,0.0
MACUW,S,0,0,0,0,0.0,0,0.0,0.0
MACUW,T,0,0,0,0,0.0,0,0.0,0.0
MAG,E,0,0,0,0,0.0,0,0.0,0.0
MAG,T,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,T,0,0,0,0,0.0,0,0.0,0.0
MAGS,B,0,0,0,0,0.0,0,0.0,0.0
MAGS,E,0,0,0,0,0.0,0,0.0,0.0
MAGS,T,0,0,0,0,0.0,0,0.0,0.0
MAIN,E,0,0,0,0,0.0,0,0.0,0.0
MAMB,B,0,0,0,0,0.0,0,0.0,0.0
MAMB,E,0,0,0,0,0.0,0,0.0,0.0
MAMB,S,0,0,0,0,0.0,0,0.0,0.0
MAMB,T,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
MAN,E,0,0,0,0,0.0,0,0.0,0.0
MAN,S,0,0,0,0,0.0,0,0.0,0.0
MAN,T,0,0,0,0,0.0,0,0.0,0.0
MANH,B,0,0,0,0,0.0,0,0.0,0.0
MANH,E,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
MANH,T,0,0,0,0,0.0,0,0.0,0.0
MANT,B,0,0,0,0,0.0,0,0.0,0.0
MANT,E,0,0,0,0,0.0,0,0.0,0.0
MANT,S,0,0,0,0,0.0,0,0.0,0.0
MANT,T,0,0,0,0,0.0,0,0.0,0.0
MANU,B,0,0,0,0,0.0,0,0.0,0.0
MANU,E,0,0,0,0,0.0,0,0.0,0.0
MANU,S,0,0,0,0,0.0,0,0.0,0.0
MAPS,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,B,0,0,0,0,0.0,0,0.0,0.0
MAPSW,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
MAPSW,T,0,0,0,0,0.0,0,0.0,0.0
MAQC,B,0,0,0,0,0.0,0,0.0,0.0
MAQC,E,0,0,0,0,0.0,0,0.0,0.0
MAQC,S,0,0,0,0,0.0,0,0.0,0.0
MAQC,T,0,0,0,0,0.0,0,0.0,0.0
MAQCU,B,0,0,0,0,0.0,0,0.0,0.0
MAQCU,E,0,0,0,0,0.0,0,0.0,0.0
MAQCU,S,0,0,0,0,0.0,0,0.0,0.0
MAQCU,T,0,0,0,0,0.0,0,0.0,0.0
MAQCW,B,0,0,0,0,0.0,0,0.0,0.0
MAQCW,E,0,0,0,0,0.0,0,0.0,0.0
MAQCW,S,0,0,0,0,0.0,0,0.0,0.0
MAQCW,T,0,0,0,0,0.0,0,0.0,0.0
MAR,E,0,0,0,0,0.0,0,0.0,0.0
MARA,E,0,0,0,0,0.0,0,0.0,0.0
MARB,B,0,0,0,0,0.0,0,0.0,0.0
MARB,E,0,0,0,0,0.0,0,0.0,0.0
MARB,S,0,0,0,0,0.0,0,0.0,0.0
MARB,T,0,0,0,0,0.0,0,0.0,0.0
MARK,E,0,0,0,0,0.0,0,0.0,0.0
MARPS,B,0,0,0,0,0.0,0,0.0,0.0
MARPS,E,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,T,0,0,0,0,0.0,0,0.0,0.0
MARZ,B,0,0,0,0,0.0,0,0.0,0.0
MARZ,E,0,0,0,0,0.0,0,0.0,0.0
MARZ,S,0,0,0,0,0.0,0,0.0,0.0
MARZ,T,0,0,0,0,0.0,0,0.0,0.0
MAS,E,0,0,0,0,0.0,0,0.0,0.0
MASI,B,0,0,0,0,0.0,0,0.0,0.0
MASI,E,0,0,0,0,0.0,0,0.0,0.0
MASI,S,0,0,0,0,0.0,0,0.0,0.0
MASI,T,0,0,0,0,0.0,0,0.0,0.0
MASS,E,0,0,0,0,0.0,0,0.0,0.0
MASS,S,0,0,0,0,0.0,0,0.0,0.0
MASS,T,0,0,0,0,0.0,0,0.0,0.0
MAT,E,0,0,0,0,0.0,0,0.0,0.0
MATW,B,0,0,0,0,0.0,0,0.0,0.0
MATW,E,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
MATW,T,0,0,0,0,0.0,0,0.0,0.0
MATX,E,0,0,0,0,0.0,0,0.0,0.0
MATX,T,0,0,0,0,0.0,0,0.0,0.0
MAV,E,0,0,0,0,0.0,0,0.0,0.0
MAV,S,0,0,0,0,0.0,0,0.0,0.0
MAX,B,0,0,0,0,0.0,0,0.0,0.0
MAX,S,0,0,0,0,0.0,0,0.0,0.0
MAX,T,0,0,0,0,0.0,0,0.0,0.0
MAXN,B,0,0,0,0,0.0,0,0.0,0.0
MAXN,E,0,0,0,0,0.0,0,0.0,0.0
MAXR,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,T,0,0,0,0,0.0,0,0.0,0.0
MAYZ,B,0,0,0,0,0.0,0,0.0,0.0
MAYZ,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,S,0,0,0,0,0.0,0,0.0,0.0
MAYZ,T,0,0,0,0,0.0,0,0.0,0.0
MBAC,B,0,0,0,0,0.0,0,0.0,0.0
MBAC,E,0,0,0,0,0.0,0,0.0,0.0
MBAC,S,0,0,0,0,0.0,0,0.0,0.0
MBAC,T,0,0,0,0,0.0,0,0.0,0.0
MBAC+,B,0,0,0,0,0.0,0,0.0,0.0
MBAC+,E,0,0,0,0,0.0,0,0.0,0.0
MBAC+,S,0,0,0,0,0.0,0,0.0,0.0
MBAC+,T,0,0,0,0,0.0,0,0.0,0.0
MBAC=,B,0,0,0,0,0.0,0,0.0,0.0
MBAC=,E,0,0,0,0,0.0,0,0.0,0.0
MBAC=,S,0,0,0,0,0.0,0,0.0,0.0
MBAC=,T,0,0,0,0,0.0,0,0.0,0.0
MBB,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,B,0,0,0,0,0.0,0,0.0,0.0
MBBB,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,S,0,0,0,0,0.0,0,0.0,0.0
MBBB,T,0,0,0,0,0.0,0,0.0,0.0
MBCC,E,0,0,0,0,0.0,0,0.0,0.0
MBCC,S,0,0,0,0,0.0,0,0.0,0.0
MBCC,T,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,T,0,0,0,0,0.0,0,0.0,0.0
MBI,B,0,0,0,0,0.0,0,0.0,0.0
MBI,E,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
MBII,E,0,0,0,0,0.0,0,0.0,0.0
MBII,S,0,0,0,0,0.0,0,0.0,0.0
MBIN,B,0,0,0,0,0.0,0,0.0,0.0
MBIN,E,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
MBIN,T,0,0,0,0,0.0,0,0.0,0.0
MBINN,B,0,0,0,0,0.0,0,0.0,0.0
MBINN,E,0,0,0,0,0.0,0,0.0,0.0
MBINN,S,0,0,0,0,0.0,0,0.0,0.0
MBINN,T,0,0,0,0,0.0,0,0.0,0.0
MBINO,B,0,0,0,0,0.0,0,0.0,0.0
MBINO,E,0,0,0,0,0.0,0,0.0,0.0
MBINO,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,T,0,0,0,0,0.0,0,0.0,0.0
MBINP,E,0,0,0,0,0.0,0,0.0,0.0
MBINP,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,T,0,0,0,0,0.0,0,0.0,0.0
MBIO,E,0,0,0,0,0.0,0,0.0,0.0
MBND,B,0,0,0,0,0.0,0,0.0,0.0
MBND,E,0,0,0,0,0.0,0,0.0,0.0
MBND,S,0,0,0,0,0.0,0,0.0,0.0
MBND,T,0,0,0,0,0.0,0,0.0,0.0
MBNKP,B,0,0,0,0,0.0,0,0.0,0.0
MBNKP,E,0,0,0,0,0.0,0,0.0,0.0
MBNKP,S,0,0,0,0,0.0,0,0.0,0.0
MBNKP,T,0,0,0,0,0.0,0,0.0,0.0
MBOT,B,0,0,0,0,0.0,0,0.0,0.0
MBOT,E,0,0,0,0,0.0,0,0.0,0.0
MBOT,S,0,0,0,0,0.0,0,0.0,0.0
MBOX,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,S,0,0,0,0,0.0,0,0.0,0.0
MBOX,T,0,0,0,0,0.0,0,0.0,0.0
MBRX,E,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,E,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,T,0,0,0,0,0.0,0,0.0,0.0
MBT,E,0,0,0,0,0.0,0,0.0,0.0
MBT,S,0,0,0,0,0.0,0,0.0,0.0
MBT,T,0,0,0,0,0.0,0,0.0,0.0
MBTC,B,0,0,0,0,0.0,0,0.0,0.0
MBTC,E,0,0,0,0,0.0,0,0.0,0.0
MBTC,S,0,0,0,0,0.0,0,0.0,0.0
MBTC,T,0,0,0,0,0.0,0,0.0,0.0
MBTCR,B,0,0,0,0,0.0,0,0.0,0.0
MBTCR,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,S,0,0,0,0,0.0,0,0.0,0.0
MBTCR,T,0,0,0,0,0.0,0,0.0,0.0
MBTCU,B,0,0,0,0,0.0,0,0.0,0.0
MBTCU,E,0,0,0,0,0.0,0,0.0,0.0
MBTCU,S,0,0,0,0,0.0,0,0.0,0.0
MBTCU,T,0,0,0,0,0.0,0,0.0,0.0
MBUU,B,0,0,0,0,0.0,0,0.0,0.0
MBUU,E,0,0,0,0,0.0,0,0.0,0.0
MBUU,S,0,0,0,0,0.0,0,0.0,0.0
MBUU,T,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,E,0,0,0,0,0.0,0,0.0,0.0
MBWM,S,0,0,0,0,0.0,0,0.0,0.0
MBWM,T,0,0,0,0,0.0,0,0.0,0.0
MC,B,0,0,0,0,0.0,0,0.0,0.0
MC,E,0,0,0,0,0.0,0,0.0,0.0
MC,S,0,0,0,0,0.0,0,0.0,0.0
MCA,E,0,0,0,0,0.0,0,0.0,0.0
MCA,S,0,0,0,0,0.0,0,0.0,0.0
MCADR,B,0,0,0,0,0.0,0,0.0,0.0
MCADR,E,0,0,0,0,0.0,0,0.0,0.0
MCADR,S,0,0,0,0,0.0,0,0.0,0.0
MCADR,T,0,0,0,0,0.0,0,0.0,0.0
MCADU,B,0,0,0,0,0.0,0,0.0,0.0
MCADU,E,0,0,0,0,0.0,0,0.0,0.0
MCADU,S,0,0,0,0,0.0,0,0.0,0.0
MCADU,T,0,0,0,0,0.0,0,0.0,0.0
MCAE,B,0,0,0,0,0.0,0,0.0,0.0
MCAE,E,0,0,0,0,0.0,0,0.0,0.0
MCAE,S,0,0,0,0,0.0,0,0.0,0.0
MCAE,T,0,0,0,0,0.0,0,0.0,0.0
MCAER,B,0,0,0,0,0.0,0,0.0,0.0
MCAER,E,0,0,0,0,0.0,0,0.0,0.0
MCAER,S,0,0,0,0,0.0,0,0.0,0.0
MCAER,T,0,0,0,0,0.0,0,0.0,0.0
MCAEU,B,0,0,0,0,0.0,0,0.0,0.0
MCAEU,E,0,0,0,0,0.0,0,0.0,0.0
MCAEU,S,0,0,0,0,0.0,0,0.0,0.0
MCAEU,T,0,0,0,0,0.0,0,0.0,0.0
MCAF,B,0,0,0,0,0.0,0,0.0,0.0
MCAF,E,0,0,0,0,0.0,0,0.0,0.0
MCAF,S,0,0,0,0,0.0,0,0.0,0.0
MCAF,T,0,0,0,0,0.0,0,0.0,0.0
MCAFR,B,0,0,0,0,0.0,0,0.0,0.0
MCAFR,E,0,0,0,0,0.0,0,0.0,0.0
MCAFR,S,0,0,0,0,0.0,0,0.0,0.0
MCAFR,T,0,0,0,0,0.0,0,0.0,0.0
MCAFU,B,0,0,0,0,0.0,0,0.0,0.0
MCAFU,E,0,0,0,0,0.0,0,0.0,0.0
MCAFU,S,0,0,0,0,0.0,0,0.0,0.0
MCAFU,T,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
MCB,E,0,0,0,0,0.0,0,0.0,0.0
MCB,S,0,0,0,0,0.0,0,0.0,0.0
MCB,T,0,0,0,0,0.0,0,0.0,0.0
MCBC,B,0,0,0,0,0.0,0,0.0,0.0
MCBC,E,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,T,0,0,0,0,0.0,0,0.0,0.0
MCBS,B,0,0,0,0,0.0,0,0.0,0.0
MCBS,E,0,0,0,0,0.0,0,0.0,0.0
MCBS,S,0,0,0,0,0.0,0,0.0,0.0
