symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RACE,B,3054,13,1046,0,0.00302818541812252,675,0.125384615384615,0.501538461538461
NAVI,S,3054,0,3010,0,0.0,1794,0.0,0.0
UVE,S,3053,248,1165,0,0.139903753120727,1278,0.0653378378378378,0.270405405405405
MAN,B,3053,100,1251,500,0.0865051903114187,1460,0.001,0.08
PSA,B,3052,59,902,0,0.0226665179719209,665,0.2,0.79
TROX,S,3052,0,2647,0,0.0,1925,0.0,0.0
ARKA,B,3051,310,0,805,5.0,1354,0.005,0.55
REYN,B,3051,0,2815,0,0.0,1527,0.0,0.0
BOWL,S,3050,0,2686,0,0.0,1778,0.0,0.0
NTST,T,3050,0,3050,0,0.0,2050,0.0,0.0
RILYN,S,3049,100,300,0,0.48780487804878,1292,0.02,0.38
FDCF,S,3049,0,675,0,0.0,1904,0.0,0.0
SCWX,S,3046,209,797,0,0.840428513939192,749,0.02,0.34
CXW,S,3044,0,2744,0,0.0,1633,0.0,0.0
EBR,B,3043,0,3043,0,0.0,2289,0.0,0.0
LABP,B,3041,0,1400,0,0.0,1739,0.0,0.0
TBI,S,3041,0,2541,0,0.0,1151,0.0,0.0
SFNC,B,3041,0,1021,0,0.0,1276,0.0,0.0
EFU,S,3040,200,620,0,0.222222222222222,1420,0.001,0.03
QQQU,B,3040,0,2100,0,0.0,720,0.0,0.0
MPV,B,3039,1,988,0,1.0,1156,0.01,0.3
TFJL,B,3039,200,1540,0,1.0,1252,0.01,0.07
NEE-N,B,3038,100,1071,0,1.0,1037,0.01,0.09
XSW,B,3038,55,1654,0,0.458333333333333,320,0.01,0.17
NCNA,S,3036,0,494,0,0.0,500,0.0,0.0
QSPT,S,3036,1200,479,0,0.545454545454545,591,0.01,0.09
RILYM,B,3035,0,1910,0,0.0,1985,0.0,0.0
SKYX,S,3035,0,3035,0,0.0,2539,0.0,0.0
ATGE,B,3034,100,2100,0,0.0192529842125529,1200,0.001,0.03
GTO,S,3033,0,3033,0,0.0,1377,0.0,0.0
CRT,S,3033,0,885,0,0.0,744,0.0,0.0
ATH-C,B,3032,0,945,0,0.0,1646,0.0,0.0
T-A,S,3032,0,462,0,0.0,980,0.0,0.0
APM,S,3031,5,995,0,0.00287191269385411,1308,0.03,0.25
AHL-C,B,3029,100,759,0,0.427350427350427,1131,0.01,0.14
FCG,B,3029,0,2929,0,0.0,1547,0.0,0.0
BOLD,S,3028,0,2695,0,0.0,1096,0.0,0.0
RCKT,T,3028,0,628,0,0.0,1528,0.0,0.0
MAIN,S,3027,75,1410,0,0.0399786780383795,962,0.01,0.03
NTRP,B,3027,0,1600,0,0.0,1525,0.0,0.0
VIOO,B,3027,0,1405,0,0.0,820,0.0,0.0
GRX,T,3025,0,2925,0,0.0,2425,0.0,0.0
CALC,B,3024,100,2400,0,0.112359550561798,680,0.01,0.28
BMO,T,3022,0,1797,0,0.0,1797,0.0,0.0
HIE,S,3022,100,1791,0,0.248756218905473,1672,0.01,0.06
COPP,T,3021,0,2221,0,0.0,921,0.0,0.0
AWH,T,3020,0,2120,0,0.0,700,0.0,0.0
LMNR,S,3019,305,301,0,1.13840636072941,300,0.0248780487804878,0.208780487804878
LIVN,B,3018,0,1518,0,0.0,900,0.0,0.0
AMP,T,3018,0,457,0,0.0,967,0.0,0.0
NXGL,T,3017,0,2700,0,0.0,1200,0.0,0.0
HAFC,B,3015,0,2796,0,0.0,1665,0.0,0.0
ANL,S,3015,205,543,0,0.340584562873993,493,0.578205128205128,1.75179487179487
EVM,B,3015,0,2302,0,0.0,1602,0.0,0.0
ZYME,S,3013,350,1519,0,0.163218994840436,1937,0.02,0.06
RAPT,S,3013,0,1736,0,0.0,1426,0.0,0.0
SLNO,B,3013,121,1487,0,0.00709178290938929,100,0.088099173553719,0.539669421487603
ICE,B,3012,75,644,0,0.00501336898395722,855,0.01,0.05
ZDGE,B,3012,0,1203,0,0.0,806,0.0,0.0
MRKR,S,3011,0,600,0,0.0,950,0.0,0.0
QPX,S,3011,200,791,100,0.333333333333333,782,0.0,0.05
GEN,S,3011,0,2610,0,0.0,1331,0.0,0.0
AOK,T,3009,0,3009,0,0.0,2209,0.0,0.0
APRD,S,3009,797,0,400,0.901726898818389,1103,0.0203333333333333,0.16
AKYA,S,3008,300,1307,0,0.479233226837061,1707,0.0133333333333333,0.08
HYZD,B,3008,200,316,0,0.114025085518814,226,0.03,0.12
BOAT,B,3008,0,2129,0,0.0,2326,0.0,0.0
ACWV,S,3008,101,300,1634,0.109854120859813,2418,0.031,0.08
IONQ+,B,3007,0,1515,0,0.0,1200,0.0,0.0
ACN,S,3007,94,153,0,0.00217526720916181,465,0.07,0.26
PICB,S,3006,0,2900,0,0.0,1629,0.0,0.0
WNS,T,3006,0,2217,0,0.0,706,0.0,0.0
UYLD,B,3003,0,1259,0,0.0,1662,0.0,0.0
ITW,S,3003,124,31,0,0.0444063947734324,351,0.08,0.3
KNOP,B,3003,0,2500,0,0.0,1302,0.0,0.0
COR,B,3003,0,730,0,0.0,866,0.0,0.0
NTG,B,3003,100,823,0,1.0,1050,0.01,0.16
SVAL,S,3002,800,0,0,0.94366620660675,1657,0.025,0.115
SAFE,S,3001,0,1430,0,0.0,1270,0.0,0.0
CLST,T,3000,0,3000,0,0.0,2300,0.0,0.0
FTHY,T,3000,0,2900,0,0.0,2600,0.0,0.0
MPLN,E,3000,700,0,0,0.017874926585123,500,0.0,0.0001
RMM,E,3000,200,0,300,0.364963503649635,600,0.0,0.04
EBR,T,3000,0,3000,0,0.0,1400,0.0,0.0
OOTO,S,3000,0,1900,0,0.0,1300,0.0,0.0
BARK+,B,3000,0,0,0,0.0,1500,0.0,0.0
PARR,T,3000,0,2000,0,0.0,1900,0.0,0.0
ACCD,T,3000,0,3000,0,0.0,1400,0.0,0.0
BRN,T,3000,0,3000,0,0.0,1500,0.0,0.0
RSSS,T,3000,0,2200,0,0.0,2400,0.0,0.0
UG,T,3000,0,1700,0,0.0,700,0.0,0.0
BKLC,S,3000,0,1000,0,0.0,600,0.0,0.0
AUVI,E,3000,0,1100,0,0.0,1700,0.0,0.0
PRME,E,3000,0,2000,0,0.0,1100,0.0,0.0
NCLH,E,3000,0,700,0,0.0,1500,0.0,0.0
KOSS,S,3000,0,1371,0,0.0,1194,0.0,0.0
NOM,S,3000,0,2400,0,0.0,1500,0.0,0.0
AKLI,B,3000,200,0,0,0.110436223081171,800,0.0009,0.0058
DTIL,E,3000,0,1400,0,0.0,1300,0.0,0.0
KMDA,B,3000,200,900,0,1.98039215686275,1225,0.02,0.13
QSG,T,3000,0,2100,0,0.0,1400,0.0,0.0
CCLDO,S,3000,200,600,0,0.5,600,0.105,0.36
IAE,S,3000,0,2200,0,0.0,1300,0.0,0.0
ONOF,B,3000,0,1200,0,0.0,1200,0.0,0.0
WLDN,B,3000,0,860,0,0.0,650,0.0,0.0
BNDW,T,3000,0,3000,0,0.0,2500,0.0,0.0
BLES,B,2999,120,844,0,0.0249895876718034,812,0.01,0.19
TXO,B,2999,0,1709,0,0.0,1040,0.0,0.0
DFSD,S,2998,0,2998,0,0.0,2243,0.0,0.0
CLOA,S,2998,0,1798,0,0.0,1798,0.0,0.0
AFG,T,2997,40,1100,0,0.0369685767097967,472,0.01,0.13
MCFT,B,2997,0,1363,0,0.0,1469,0.0,0.0
OZKAP,T,2997,0,2797,0,0.0,2197,0.0,0.0
EICA,B,2997,0,1697,0,0.0,797,0.0,0.0
FIIG,B,2993,200,1177,0,0.42271714922049,1425,0.02,0.09
XHE,S,2992,0,0,0,0.0,1036,0.0,0.0
RSPD,B,2992,1263,0,1250,1.77064220183486,670,0.0109305051970027,0.0314434523809524
TGRW,S,2992,0,2347,0,0.0,1416,0.0,0.0
OLP,S,2992,0,600,0,0.0,950,0.0,0.0
VOX,B,2991,200,1576,0,0.44317133406658,1346,0.02,0.06
HGLB,S,2991,0,1159,0,0.0,2246,0.0,0.0
FIX,B,2990,54,246,0,0.0340478382324932,408,0.247407407407407,1.06444444444444
CGBDL,B,2988,100,200,0,0.666666666666667,1118,0.08,0.18
EWCZ,T,2988,0,2633,0,0.0,2638,0.0,0.0
GSLC,T,2987,400,1287,1300,0.883002207505519,465,0.001,0.01
AMGN,S,2986,22,205,0,0.00190905935439084,509,0.0322727272727273,0.126818181818182
RPRX,S,2986,0,2728,0,0.0,1281,0.0,0.0
TCJH,B,2986,0,2986,0,0.0,2386,0.0,0.0
CPOP,B,2986,100,200,0,0.333333333333333,556,0.01,0.13
FV,S,2986,0,841,0,0.0,1887,0.0,0.0
LOAR,T,2986,50,2486,150,0.00067106887850969,300,0.01,0.42
DHS,S,2985,0,1327,0,0.0,1639,0.0,0.0
PLRX,S,2985,180,1800,0,0.0858785718554546,1118,0.035,0.1
NSA,T,2983,0,2183,0,0.0,1200,0.0,0.0
COWS,T,2982,0,2882,0,0.0,800,0.0,0.0
FXC,T,2982,1000,355,1500,1.0,2955,0.001,0.02
QVCC,S,2982,24,500,0,0.101694915254237,760,0.01,0.14
IMVT,T,2981,0,1300,0,0.0,1781,0.0,0.0
CMDY,S,2981,724,100,1251,2.91314676488835,1212,0.0104554455445545,0.311472837606341
IMPPP,S,2981,300,1036,0,2.0,770,0.08,0.75
GFF,S,2980,75,232,0,0.0296466081586469,688,0.04,0.19
AMRC,S,2979,167,476,0,0.0970467490831186,1241,0.02,0.08
BAH,T,2979,200,1226,0,0.0541154730608712,816,0.058,0.29
CCEL,B,2978,300,719,0,1.48780487804878,744,0.035,1.13
NXDT,S,2976,425,999,0,0.172694026818367,1205,0.01,0.03
TJX,S,2976,100,1062,0,0.00608161527701758,1198,0.01,0.03
ITM,B,2974,25,2949,0,0.034435261707989,1971,0.001,0.01
COYA,T,2974,0,2723,0,0.0,2423,0.0,0.0
CEIX,T,2972,60,972,40,0.0212615166548547,600,0.0166666666666667,0.16
KINS,T,2972,0,2280,0,0.0,1249,0.0,0.0
ZEO,T,2970,0,2270,0,0.0,800,0.0,0.0
RAYE,B,2970,0,2170,0,0.0,1070,0.0,0.0
INTS,B,2970,101,18,0,2.0,994,0.02,0.32
CLOX,T,2969,0,2969,0,0.0,1569,0.0,0.0
AKAM,B,2969,0,500,0,0.0,967,0.0,0.0
XSD,B,2969,15,200,0,0.0604838709677419,615,0.001,0.23
NPFD,S,2969,0,2469,0,0.0,1133,0.0,0.0
HPK,S,2968,0,1805,0,0.0,1111,0.0,0.0
PSF,S,2967,100,1760,0,0.333333333333333,1300,0.01,0.08
FLGT,T,2966,0,2566,0,0.0,1820,0.0,0.0
FTSL,S,2966,0,2834,0,0.0,2046,0.0,0.0
AZZ,S,2966,40,2099,0,0.0455580865603645,327,0.02,0.16
SOI,S,2966,0,1875,0,0.0,1564,0.0,0.0
EPR-G,T,2964,36,2600,0,0.09,2636,0.04,0.12
VGI,S,2963,0,2863,0,0.0,2363,0.0,0.0
ATRC,S,2961,75,600,0,0.0688073394495413,675,0.01,0.04
BSVO,S,2960,0,2770,0,0.0,2560,0.0,0.0
XPOF,S,2960,100,1648,0,0.0380083618396047,1224,0.01,0.03
USRT,S,2959,0,2157,0,0.0,1486,0.0,0.0
MFEM,S,2959,100,1564,0,1.0,1421,0.01,0.04
CTNM,S,2958,0,2958,0,0.0,2614,0.0,0.0
GVI,S,2958,0,2803,0,0.0,2278,0.0,0.0
USPX,B,2958,0,2510,0,0.0,1310,0.0,0.0
TRTY,B,2957,0,2055,0,0.0,1094,0.0,0.0
YLD,T,2956,0,2775,0,0.0,1975,0.0,0.0
RODM,B,2956,9,2808,139,0.00493150684931507,2635,0.001,0.01
CSSEN,S,2956,0,1052,0,0.0,1299,0.0,0.0
AQNU,B,2954,0,1200,0,0.0,751,0.0,0.0
AMSC,E,2954,283,0,871,0.135731414868106,300,0.0,0.07
CXAIW,S,2953,1500,0,0,1.0,1800,0.0,0.02
IBIE,B,2953,0,1200,0,0.0,2550,0.0,0.0
FDN,S,2951,65,2301,0,0.0295716057758863,950,0.032,0.1
PWR,T,2951,0,1103,0,0.0,974,0.0,0.0
ISSC,B,2950,0,1142,0,0.0,886,0.0,0.0
VOOV,T,2950,0,2950,0,0.0,2950,0.0,0.0
CVI,S,2949,0,934,0,0.0,1129,0.0,0.0
NEPH,S,2948,0,1000,0,0.0,1000,0.0,0.0
AEON+,S,2946,0,2946,0,0.0,1517,0.0,0.0
FNV,S,2946,80,400,0,0.0330169211721007,869,0.07,0.21
BUZZ,S,2943,0,2343,0,0.0,2345,0.0,0.0
PSCH,S,2943,0,345,0,0.0,1854,0.0,0.0
SKYE,E,2942,0,2000,0,0.0,400,0.0,0.0
FDHT,S,2942,0,1080,0,0.0,700,0.0,0.0
FDG,S,2942,0,1252,0,0.0,696,0.0,0.0
KTH,S,2941,50,712,0,0.4,590,0.02,0.23
FANG,T,2941,40,900,0,0.00716717434151586,1575,0.01,0.06
GDTC,B,2940,0,1780,0,0.0,960,0.0,0.0
XHE,T,2940,0,2700,0,0.0,240,0.0,0.0
OLN,T,2940,75,1715,0,0.032244196044712,1344,0.01,0.04
VRTS,B,2940,0,1300,0,0.0,444,0.0,0.0
ATNI,E,2938,0,300,0,0.0,200,0.0,0.0
WDAY,S,2938,310,200,63,0.0614254524927435,1141,0.081,2.24
AVES,B,2937,278,1221,0,1.0,1163,0.0199640287769784,0.0699640287769784
GYRE,S,2936,100,400,0,0.167224080267559,310,0.36,0.95
CVGW,T,2936,0,1800,0,0.0,1500,0.0,0.0
WCC,B,2936,100,389,0,0.0198609731876862,942,0.16,0.64
OII,S,2936,12,1292,0,0.00160750167448091,1672,0.01,0.03
ICAP,B,2935,0,604,0,0.0,899,0.0,0.0
RDN,T,2934,0,2615,0,0.0,1515,0.0,0.0
HBB,B,2934,0,1000,0,0.0,830,0.0,0.0
CLST,B,2933,0,1333,0,0.0,633,0.0,0.0
JRSH,B,2933,0,1300,0,0.0,1300,0.0,0.0
GTES,S,2933,100,2485,0,0.0177430801987225,2427,0.01,0.08
AIQ,E,2932,100,253,79,0.0152998776009792,732,0.0,0.01
CMS,S,2931,0,2924,0,0.0,1197,0.0,0.0
BSMP,S,2931,0,2848,0,0.0,2483,0.0,0.0
TRUP,S,2929,200,400,0,0.0514668039114771,736,0.02,0.075
WMT,E,2929,0,942,0,0.0,1385,0.0,0.0
VRM,B,2929,103,100,0,0.139868187048854,465,0.02,0.7
TLSI,S,2927,0,779,0,0.0,679,0.0,0.0
LTRY,S,2926,104,600,0,1.82644628099174,707,0.02,0.25
HFRO-A,S,2926,300,100,0,2.0,1213,0.22,0.63
BCI,B,2926,0,2896,0,0.0,1802,0.0,0.0
KBWY,S,2925,0,2925,0,0.0,1627,0.0,0.0
HIBL,S,2925,1172,500,530,2.21169004779753,1241,0.004,0.287361111111111
GTLS,B,2925,40,250,0,0.0232288037166086,778,0.04,0.42
MINDP,T,2923,0,2140,0,0.0,865,0.0,0.0
VYMI,S,2923,200,1401,0,0.626959247648903,1297,0.01,0.04
LDWY,B,2922,100,1300,0,1.0,709,0.03,0.39
KDRN,S,2922,0,0,0,0.0,95,0.0,0.0
MA,B,2921,5,237,0,0.000317742755465175,351,0.13,0.6
SMHI,B,2921,75,1300,0,0.0239463601532567,1375,0.01,0.03
PULM,S,2920,100,700,0,0.5,900,0.01,0.08
OFS,S,2920,0,900,0,0.0,700,0.0,0.0
NGVC,S,2919,6,800,0,0.0182926829268293,1125,0.01,0.08
ATGE,T,2919,0,1900,0,0.0,900,0.0,0.0
FATBP,B,2918,0,848,0,0.0,709,0.0,0.0
MDGL,S,2918,80,342,0,0.0173611111111111,406,0.075,1.43
BCV,S,2917,0,2231,0,0.0,1870,0.0,0.0
IWB,S,2916,600,111,629,0.177221936756249,1395,0.002,0.17
JMUB,S,2916,1,2915,0,0.000668896321070234,1079,0.001,0.01
GAB-K,B,2913,300,1243,0,1.16666666666667,354,0.04,0.37
BVS,S,2913,0,1100,0,0.0,1100,0.0,0.0
HCKT,T,2913,0,2013,0,0.0,1813,0.0,0.0
COF-I,S,2912,95,300,0,0.140452492377669,1403,0.05,0.19
INDP,S,2912,390,800,0,0.961112574858828,1008,0.02,0.243333333333333
YMAB,S,2912,80,600,0,0.0764818355640535,811,0.01,0.07
XOMO,T,2912,163,2649,0,1.5,2364,0.002,0.1
DOGZ,E,2910,200,700,0,0.285714285714286,800,0.01,0.305
NATR,B,2910,0,400,0,0.0,910,0.0,0.0
METCL,B,2910,2,2091,0,1.0,1219,0.02,0.06
XFLT,S,2909,0,2709,0,0.0,1400,0.0,0.0
IGBH,S,2909,0,2909,0,0.0,2709,0.0,0.0
TBB,B,2908,0,1711,0,0.0,949,0.0,0.0
FTEK,T,2908,0,2608,0,0.0,900,0.0,0.0
PAR,B,2907,40,477,0,0.050251256281407,756,0.05,0.12
STCE,B,2907,15,1866,0,0.0464396284829721,640,0.01,0.04
MXL,S,2907,110,1173,0,0.0100138509360897,1183,0.02,0.09
CRESY,S,2907,0,1423,0,0.0,959,0.0,0.0
FNCL,T,2906,16,2890,0,0.0139737991266376,957,0.001,0.01
SASR,S,2906,110,1251,0,0.0305492039437363,762,0.02,0.08
ASO,S,2906,0,1003,0,0.0,964,0.0,0.0
UMI,B,2904,0,1145,0,0.0,1260,0.0,0.0
LSAF,B,2903,0,1100,0,0.0,1400,0.0,0.0
BAC-M,T,2902,0,2769,0,0.0,1214,0.0,0.0
ABCS,B,2902,0,1500,0,0.0,1400,0.0,0.0
MKC,T,2901,0,1701,0,0.0,1401,0.0,0.0
HYFM,E,2900,100,1000,900,0.105932203389831,1000,0.0,0.01
GPAK,S,2900,0,0,0,0.0,1400,0.0,0.0
RWT,T,2900,0,2700,0,0.0,1202,0.0,0.0
OPGN,E,2900,0,0,0,0.0,1200,0.0,0.0
SEED,T,2900,0,1900,0,0.0,2100,0.0,0.0
GP,S,2900,100,0,2800,0.191204588910134,2900,0.005,0.02
TXMD,T,2900,0,1900,0,0.0,1400,0.0,0.0
PZA,T,2900,0,2500,0,0.0,1600,0.0,0.0
NXU,B,2900,0,0,0,0.0,1400,0.0,0.0
NRXPW,E,2900,0,0,0,0.0,2200,0.0,0.0
UUU,E,2900,0,0,0,0.0,700,0.0,0.0
IBB,E,2900,0,0,0,0.0,1700,0.0,0.0
AIU,B,2900,268,0,732,1.0,300,0.0,0.0083
LITM,S,2900,0,0,0,0.0,1200,0.0,0.0
PSBD,B,2900,147,2344,0,0.327102803738318,844,0.0242857142857143,0.18
TRUE,S,2900,0,2100,0,0.0,2200,0.0,0.0
INSI,S,2900,0,1400,0,0.0,1300,0.0,0.0
EMCR,S,2900,0,2900,0,0.0,2100,0.0,0.0
MNA,T,2900,0,2600,0,0.0,1700,0.0,0.0
WTIU,T,2900,0,2800,0,0.0,1700,0.0,0.0
SPC,T,2900,0,2900,0,0.0,2600,0.0,0.0
HCMT,T,2900,0,1700,0,0.0,1700,0.0,0.0
ASLN,E,2900,1,0,0,0.000325626831650928,400,0.0002,0.0051
USEG,E,2900,500,0,0,0.0841609156707625,500,0.008,0.06
BCBP,T,2900,0,1400,0,0.0,500,0.0,0.0
MHI,T,2900,0,2600,0,0.0,1600,0.0,0.0
ARDX,E,2900,0,2900,0,0.0,2900,0.0,0.0
CEFD,T,2900,0,2800,0,0.0,700,0.0,0.0
ASM,B,2900,0,0,0,0.0,1500,0.0,0.0
GIGM,T,2900,0,2900,0,0.0,1600,0.0,0.0
MUA,S,2900,0,1500,0,0.0,1000,0.0,0.0
OPP,E,2900,0,0,0,0.0,700,0.0,0.0
DINO,E,2900,0,0,0,0.0,1600,0.0,0.0
PLAG,S,2900,0,0,0,0.0,800,0.0,0.0
KIM-N,T,2900,0,1500,0,0.0,1500,0.0,0.0
MFH,T,2900,0,2800,0,0.0,1600,0.0,0.0
CLAR,T,2900,0,2200,0,0.0,2300,0.0,0.0
TPET,S,2900,2200,0,700,0.0048487338222241,1900,5e-05,0.0123727272727273
CMTL,T,2899,0,2645,0,0.0,2545,0.0,0.0
SBR,B,2899,300,433,0,1.29575404083495,704,0.125380952380952,1.06935714285714
MMS,T,2899,0,1300,0,0.0,300,0.0,0.0
OVID,B,2898,0,2698,0,0.0,1210,0.0,0.0
ETR,S,2897,0,139,0,0.0,862,0.0,0.0
GMM,B,2896,0,1096,0,0.0,1996,0.0,0.0
TPX,T,2893,0,1740,0,0.0,1557,0.0,0.0
RMCO,B,2892,0,2592,0,0.0,800,0.0,0.0
NBIX,B,2892,500,100,724,0.132864135949439,733,0.0315,0.372866666666667
DIV,T,2891,100,2591,0,0.303951367781155,1902,0.001,0.01
DRVN,T,2891,0,2891,0,0.0,1618,0.0,0.0
CASI,S,2890,0,1000,0,0.0,900,0.0,0.0
OFS,T,2888,0,1630,0,0.0,809,0.0,0.0
CIB,T,2888,0,1788,0,0.0,1600,0.0,0.0
DJUN,S,2888,500,0,2388,3.5,2888,0.023,0.33
PRU,B,2887,100,853,0,0.0473709142586452,977,0.02,0.08
BC-A,B,2887,0,1015,0,0.0,778,0.0,0.0
BFAM,T,2887,100,700,0,0.134048257372654,273,0.01,0.08
UNG,E,2886,0,2886,0,0.0,2886,0.0,0.0
NL,T,2884,0,1784,0,0.0,1984,0.0,0.0
SCE-L,B,2881,100,1522,0,1.0,1247,0.01,0.13
GXG,T,2879,167,1812,0,1.0,979,0.001,0.16
INBX,S,2879,140,1377,0,0.18622230805308,811,0.02,0.14
PMT-A,B,2877,302,500,0,1.91071428571429,717,0.02,0.34
INAV,S,2877,0,1329,0,0.0,1330,0.0,0.0
HLLY,B,2876,0,1755,0,0.0,1400,0.0,0.0
NXTT,T,2876,0,1775,0,0.0,901,0.0,0.0
WFC-C,S,2874,62,1184,0,0.0279909706546275,1048,0.01,0.04
GTIM,S,2874,0,1100,0,0.0,1185,0.0,0.0
DUOL,S,2874,115,926,0,0.0262232444356013,979,0.6,2.39
PJP,S,2872,0,133,0,0.0,370,0.0,0.0
EMLP,B,2872,0,2622,0,0.0,2090,0.0,0.0
F-B,S,2871,0,1500,0,0.0,1569,0.0,0.0
IRS,T,2871,0,1800,0,0.0,1871,0.0,0.0
UTRE,B,2870,0,2810,0,0.0,1760,0.0,0.0
CAMT,B,2870,0,1400,0,0.0,875,0.0,0.0
SMPL,B,2870,400,1239,700,0.0503018108651912,1946,0.001,0.01
APAM,B,2869,78,1316,0,0.0419354838709677,1001,0.01,0.0303846153846154
CODI-C,S,2869,73,0,0,1.0,1227,0.0143835616438356,0.16
EFR,T,2869,0,2269,0,0.0,869,0.0,0.0
NXJ,S,2869,0,2569,0,0.0,2534,0.0,0.0
TMUS,S,2868,0,693,0,0.0,408,0.0,0.0
CMCL,S,2867,100,300,0,0.15600624024961,808,0.01,0.13
IBIH,B,2867,0,1658,0,0.0,2433,0.0,0.0
SLND,T,2867,0,1167,0,0.0,967,0.0,0.0
TRFK,T,2866,0,2753,0,0.0,1138,0.0,0.0
DVLU,B,2866,0,2566,0,0.0,966,0.0,0.0
AIT,B,2865,25,600,0,0.00867453157529493,425,0.06,0.29
THS,B,2864,0,1200,0,0.0,764,0.0,0.0
EQAL,S,2864,0,464,0,0.0,1400,0.0,0.0
IE,S,2863,500,429,0,0.113110804293168,782,0.03,0.15
GSLC,S,2862,300,2103,39,0.815217391304348,1051,0.001,0.01
FEBO,T,2861,0,2161,0,0.0,800,0.0,0.0
PEB-E,T,2859,200,959,100,0.589605734767025,800,0.04,0.12
ZUMZ,T,2858,0,1900,0,0.0,717,0.0,0.0
FIVG,S,2857,0,2057,0,0.0,2025,0.0,0.0
HEAR,S,2856,30,1202,0,0.0100300902708124,1397,0.01,0.05
VNQI,S,2856,401,757,0,0.492699140396137,1222,0.061,0.38
IYT,T,2855,67,2028,760,0.0586690017513135,988,0.001,0.0202985074626866
LANDP,B,2855,100,1000,0,1.0,1050,0.01,0.1
SKYY,B,2853,15,316,0,0.0225563909774436,561,0.01,0.06
EWN,B,2853,21,1664,0,0.00345110928512736,159,0.01,0.03
NEAR,T,2851,0,2851,0,0.0,1077,0.0,0.0
APLM,E,2850,500,0,0,0.22444860558421,800,0.0044,0.0361
NYF,S,2850,0,2650,0,0.0,2350,0.0,0.0
CFBK,T,2850,0,2850,0,0.0,2350,0.0,0.0
SLVP,S,2850,0,1645,0,0.0,1772,0.0,0.0
OPAD,T,2850,100,1350,0,0.961538461538462,450,0.02,0.19
ATSG,B,2849,0,2076,0,0.0,1105,0.0,0.0
FENC,S,2849,0,1200,0,0.0,549,0.0,0.0
GNMA,S,2848,0,1100,0,0.0,1400,0.0,0.0
JMST,T,2848,300,448,2100,0.15495867768595,2848,0.001,0.01
BAC-M,S,2847,100,744,0,0.338983050847458,849,0.01,0.04
VIA,S,2846,0,1909,0,0.0,2304,0.0,0.0
OBK,B,2845,0,1400,0,0.0,326,0.0,0.0
RGLD,S,2844,180,600,0,0.090954673084637,495,0.129642857142857,0.454285714285714
PGRE,S,2844,0,2844,0,0.0,1312,0.0,0.0
GSIE,S,2844,641,2173,0,0.269662240686391,2248,0.002,0.118382838283828
VRPX,B,2843,400,1093,0,1.75,1045,0.03,0.46
LGOV,T,2842,0,2842,0,0.0,632,0.0,0.0
NYCB-U,B,2841,200,360,0,1.0,834,0.015,0.175
DAY,S,2841,0,704,0,0.0,809,0.0,0.0
IWS,T,2841,128,2713,0,0.242424242424242,1683,0.001,0.05
GS-C,B,2840,0,1000,0,0.0,1129,0.0,0.0
NPWR,B,2840,0,2135,0,0.0,1540,0.0,0.0
FOLD,T,2839,0,2393,0,0.0,1229,0.0,0.0
ACHC,T,2838,0,1466,0,0.0,906,0.0,0.0
VPL,S,2838,119,2430,157,0.0693531568938742,1279,0.005,0.04
MEC,S,2837,0,1200,0,0.0,837,0.0,0.0
DG,T,2836,0,900,0,0.0,768,0.0,0.0
BIP-B,S,2835,100,642,0,1.0,850,0.03,0.25
SLF,B,2835,0,2131,0,0.0,1548,0.0,0.0
NTES,T,2835,0,2535,0,0.0,1800,0.0,0.0
IKT,S,2834,100,600,0,0.5,1150,0.01,0.06
HRMY,B,2834,100,1602,0,0.0282805429864253,1002,0.01,0.04
ULST,B,2834,0,2834,0,0.0,1403,0.0,0.0
CINT,S,2833,0,2233,0,0.0,1433,0.0,0.0
QDEL,S,2832,80,1092,0,0.00814829904257486,836,0.01,0.04
GVI,B,2831,0,2822,0,0.0,1880,0.0,0.0
DAN,S,2831,0,2831,0,0.0,1090,0.0,0.0
ABLV,E,2830,0,330,0,0.0,1530,0.0,0.0
EPV,S,2830,0,1555,0,0.0,2725,0.0,0.0
LAKE,T,2829,0,1479,0,0.0,900,0.0,0.0
AZEK,B,2829,0,1496,0,0.0,1213,0.0,0.0
BSMS,S,2829,0,2829,0,0.0,1200,0.0,0.0
MOR,S,2828,0,2828,0,0.0,2083,0.0,0.0
TRN,T,2828,200,2528,0,0.0615384615384615,1728,0.001,0.01
SNV,B,2828,100,500,0,0.0034341838662042,950,0.001,0.05
ZIONO,B,2828,87,1535,0,1.0,1285,0.01,0.06
URBN,S,2828,0,1146,0,0.0,1380,0.0,0.0
MOBX,E,2827,100,700,0,0.303951367781155,221,0.01,0.17
WY,B,2826,0,2826,0,0.0,1007,0.0,0.0
BOOT,B,2826,0,1001,0,0.0,1024,0.0,0.0
DWM,S,2826,500,0,0,1.0,1779,0.01,0.07
DBRG-I,B,2825,180,988,0,0.642857142857143,1143,0.06,0.34
XPEL,B,2825,262,200,0,0.184507042253521,521,0.01,0.211297709923664
MMSC,B,2823,0,2119,0,0.0,1219,0.0,0.0
TAGS,B,2823,200,100,2444,2.0,2823,0.002,0.24
DNLI,T,2822,0,2622,0,0.0,2400,0.0,0.0
