symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BKF,E,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,E,0,0,0,0,0.0,0,0.0,0.0
INDIW,B,0,0,0,0,0.0,0,0.0,0.0
PMN,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,B,0,0,0,0,0.0,0,0.0,0.0
AIRTP,S,0,0,0,0,0.0,0,0.0,0.0
BMAR,T,0,0,0,0,0.0,0,0.0,0.0
DNL,T,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
DSGN,E,0,0,0,0,0.0,0,0.0,0.0
RYN,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
DSPC,S,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
DILA,E,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
HONE,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,S,0,0,0,0,0.0,0,0.0,0.0
ERESU,T,0,0,0,0,0.0,0,0.0,0.0
HKND,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
PT,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,E,0,0,0,0,0.0,0,0.0,0.0
HAACW,E,0,0,0,0,0.0,0,0.0,0.0
VONG,E,0,0,0,0,0.0,0,0.0,0.0
FRWAW,E,0,0,0,0,0.0,0,0.0,0.0
EPAM,E,0,0,0,0,0.0,0,0.0,0.0
AATC,E,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
IPAX,T,0,0,0,0,0.0,0,0.0,0.0
OMI,E,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
FIVG,T,0,0,0,0,0.0,0,0.0,0.0
LILM,E,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
SCI,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
TTE,E,0,0,0,0,0.0,0,0.0,0.0
XTR,S,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
SVII,B,0,0,0,0,0.0,0,0.0,0.0
MS-A,E,0,0,0,0,0.0,0,0.0,0.0
LIONU,T,0,0,0,0,0.0,0,0.0,0.0
MRND,T,0,0,0,0,0.0,0,0.0,0.0
IVCP,T,0,0,0,0,0.0,0,0.0,0.0
MCAA,B,0,0,0,0,0.0,0,0.0,0.0
MONCW,E,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
SLVR,B,0,0,0,0,0.0,0,0.0,0.0
XDNA,B,0,0,0,0,0.0,0,0.0,0.0
WRND,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,B,0,0,0,0,0.0,0,0.0,0.0
AGNCM,E,0,0,0,0,0.0,0,0.0,0.0
DRMAW,S,0,0,0,0,0.0,0,0.0,0.0
KYCHR,B,0,0,0,0,0.0,0,0.0,0.0
GLU,T,0,0,0,0,0.0,0,0.0,0.0
RKTA=,T,0,0,0,0,0.0,0,0.0,0.0
JCTCF,E,0,0,0,0,0.0,0,0.0,0.0
RKDA,T,0,0,0,0,0.0,0,0.0,0.0
EIDO,T,0,0,0,0,0.0,0,0.0,0.0
BRD,S,0,0,0,0,0.0,0,0.0,0.0
AGBAU,T,0,0,0,0,0.0,0,0.0,0.0
RNWK,S,0,0,0,0,0.0,0,0.0,0.0
MTVC=,B,0,0,0,0,0.0,0,0.0,0.0
CTM,T,0,0,0,0,0.0,0,0.0,0.0
RACB,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,E,0,0,0,0,0.0,0,0.0,0.0
NULG,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
SCAQ,E,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
XMVM,E,0,0,0,0,0.0,0,0.0,0.0
VNT,T,0,0,0,0,0.0,0,0.0,0.0
MEME,E,0,0,0,0,0.0,0,0.0,0.0
EMCH,S,0,0,0,0,0.0,0,0.0,0.0
MNRO,T,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
WEJOW,B,0,0,0,0,0.0,0,0.0,0.0
MNP,E,0,0,0,0,0.0,0,0.0,0.0
CPTN,E,0,0,0,0,0.0,0,0.0,0.0
DHBCW,T,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
DEHP,S,0,0,0,0,0.0,0,0.0,0.0
NGMS,S,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
BTWNU,T,0,0,0,0,0.0,0,0.0,0.0
DS-D,T,0,0,0,0,0.0,0,0.0,0.0
SSBK,S,0,0,0,0,0.0,0,0.0,0.0
AGD,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,E,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
WQGA,B,0,0,0,0,0.0,0,0.0,0.0
SABS,B,0,0,0,0,0.0,0,0.0,0.0
EWTX,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
HCMAW,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,S,0,0,0,0,0.0,0,0.0,0.0
CLINW,S,0,0,0,0,0.0,0,0.0,0.0
GAQ=,E,0,0,0,0,0.0,0,0.0,0.0
MBNKP,E,0,0,0,0,0.0,0,0.0,0.0
SWT,E,0,0,0,0,0.0,0,0.0,0.0
FTAIP,E,0,0,0,0,0.0,0,0.0,0.0
SPTL,T,0,0,0,0,0.0,0,0.0,0.0
LBAY,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,E,0,0,0,0,0.0,0,0.0,0.0
IBER,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
EDTXW,B,0,0,0,0,0.0,0,0.0,0.0
EEMV,E,0,0,0,0,0.0,0,0.0,0.0
GACQW,S,0,0,0,0,0.0,0,0.0,0.0
LFST,S,0,0,0,0,0.0,0,0.0,0.0
GRNT+,E,0,0,0,0,0.0,0,0.0,0.0
RCLF,B,0,0,0,0,0.0,0,0.0,0.0
GFLU,S,0,0,0,0,0.0,0,0.0,0.0
GAMCW,S,0,0,0,0,0.0,0,0.0,0.0
FRD,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,S,0,0,0,0,0.0,0,0.0,0.0
CLRC,S,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
KEX,E,0,0,0,0,0.0,0,0.0,0.0
GLTA=,E,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
CEQP,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,T,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
PAYS,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,E,0,0,0,0,0.0,0,0.0,0.0
MNK,B,0,0,0,0,0.0,0,0.0,0.0
GNL-B,S,0,0,0,0,0.0,0,0.0,0.0
BRLI,T,0,0,0,0,0.0,0,0.0,0.0
MCH,E,0,0,0,0,0.0,0,0.0,0.0
PIZ,T,0,0,0,0,0.0,0,0.0,0.0
THYF,T,0,0,0,0,0.0,0,0.0,0.0
VCTR,S,0,0,0,0,0.0,0,0.0,0.0
ESUS,S,0,0,0,0,0.0,0,0.0,0.0
AGAC=,T,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
TBCP,E,0,0,0,0,0.0,0,0.0,0.0
GNOM,B,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
BSEA,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,B,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
FUND,T,0,0,0,0,0.0,0,0.0,0.0
HSUN,T,0,0,0,0,0.0,0,0.0,0.0
ACM,B,0,0,0,0,0.0,0,0.0,0.0
FAZEW,S,0,0,0,0,0.0,0,0.0,0.0
VRMEW,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
HHLA+,T,0,0,0,0,0.0,0,0.0,0.0
SDHY,E,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
NVNO,B,0,0,0,0,0.0,0,0.0,0.0
KSS,E,0,0,0,0,0.0,0,0.0,0.0
OVB,T,0,0,0,0,0.0,0,0.0,0.0
TINV=,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
IDBA,T,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
PFEB,B,0,0,0,0,0.0,0,0.0,0.0
STOT,T,0,0,0,0,0.0,0,0.0,0.0
OSUR,E,0,0,0,0,0.0,0,0.0,0.0
DRUG,E,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
SCCD,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,B,0,0,0,0,0.0,0,0.0,0.0
FCPI,T,0,0,0,0,0.0,0,0.0,0.0
UFPI,E,0,0,0,0,0.0,0,0.0,0.0
IDN,E,0,0,0,0,0.0,0,0.0,0.0
SUPL,T,0,0,0,0,0.0,0,0.0,0.0
BNNR,S,0,0,0,0,0.0,0,0.0,0.0
APWC,E,0,0,0,0,0.0,0,0.0,0.0
ARW,B,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
KLR,B,0,0,0,0,0.0,0,0.0,0.0
VMCAW,E,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
OTECW,B,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
BOH-A,S,0,0,0,0,0.0,0,0.0,0.0
ONBPP,T,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
LVWR+,T,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
TBSA,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,T,0,0,0,0,0.0,0,0.0,0.0
ACGLN,B,0,0,0,0,0.0,0,0.0,0.0
INFA,S,0,0,0,0,0.0,0,0.0,0.0
ISR,T,0,0,0,0,0.0,0,0.0,0.0
REGL,S,0,0,0,0,0.0,0,0.0,0.0
PRAA,B,0,0,0,0,0.0,0,0.0,0.0
CMPOW,T,0,0,0,0,0.0,0,0.0,0.0
CPAR,B,0,0,0,0,0.0,0,0.0,0.0
VELO,T,0,0,0,0,0.0,0,0.0,0.0
CCSO,S,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
FTAI,E,0,0,0,0,0.0,0,0.0,0.0
PRTC,T,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
ASAI,B,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
IGLB,S,0,0,0,0,0.0,0,0.0,0.0
NE,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,B,0,0,0,0,0.0,0,0.0,0.0
MLACU,E,0,0,0,0,0.0,0,0.0,0.0
MLNK,E,0,0,0,0,0.0,0,0.0,0.0
RBC,S,0,0,0,0,0.0,0,0.0,0.0
MOB,E,0,0,0,0,0.0,0,0.0,0.0
FLGB,E,0,0,0,0,0.0,0,0.0,0.0
WLTG,S,0,0,0,0,0.0,0,0.0,0.0
MMC,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,B,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
GDE,S,0,0,0,0,0.0,0,0.0,0.0
KRG,E,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
PEPG,S,0,0,0,0,0.0,0,0.0,0.0
SEMR,E,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
IDME,E,0,0,0,0,0.0,0,0.0,0.0
APACU,T,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
OCG,B,0,0,0,0,0.0,0,0.0,0.0
TNON,S,0,0,0,0,0.0,0,0.0,0.0
GEL,E,0,0,0,0,0.0,0,0.0,0.0
MET-F,T,0,0,0,0,0.0,0,0.0,0.0
HLNE,E,0,0,0,0,0.0,0,0.0,0.0
OMQS,B,0,0,0,0,0.0,0,0.0,0.0
MITT-B,B,0,0,0,0,0.0,0,0.0,0.0
ALZN,E,0,0,0,0,0.0,0,0.0,0.0
JULT,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
MCK,E,0,0,0,0,0.0,0,0.0,0.0
GVCIU,S,0,0,0,0,0.0,0,0.0,0.0
KSET,B,0,0,0,0,0.0,0,0.0,0.0
IBDS,T,0,0,0,0,0.0,0,0.0,0.0
KYCHU,T,0,0,0,0,0.0,0,0.0,0.0
ADEX,E,0,0,0,0,0.0,0,0.0,0.0
BLBX,B,0,0,0,0,0.0,0,0.0,0.0
JFIN,S,0,0,0,0,0.0,0,0.0,0.0
BLFY,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
MBSC+,B,0,0,0,0,0.0,0,0.0,0.0
SVFAW,B,0,0,0,0,0.0,0,0.0,0.0
PLMI,E,0,0,0,0,0.0,0,0.0,0.0
AEAC,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
GEEX,B,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,S,0,0,0,0,0.0,0,0.0,0.0
FTAAU,T,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,E,0,0,0,0,0.0,0,0.0,0.0
OPER,B,0,0,0,0,0.0,0,0.0,0.0
WSBF,T,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,S,0,0,0,0,0.0,0,0.0,0.0
BMAQU,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
TUG,B,0,0,0,0,0.0,0,0.0,0.0
AMAOU,B,0,0,0,0,0.0,0,0.0,0.0
BSJR,T,0,0,0,0,0.0,0,0.0,0.0
HUM,E,0,0,0,0,0.0,0,0.0,0.0
IPSC,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
IESC,T,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
EXN,S,0,0,0,0,0.0,0,0.0,0.0
BRD=,S,0,0,0,0,0.0,0,0.0,0.0
COSM,T,0,0,0,0,0.0,0,0.0,0.0
GRIL,S,0,0,0,0,0.0,0,0.0,0.0
FEDM,B,0,0,0,0,0.0,0,0.0,0.0
PTMN,E,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
XUSP,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,T,0,0,0,0,0.0,0,0.0,0.0
CMSD,T,0,0,0,0,0.0,0,0.0,0.0
ENOR,T,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
LCF,T,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
RCFA+,B,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
EDC,E,0,0,0,0,0.0,0,0.0,0.0
HPLTU,S,0,0,0,0,0.0,0,0.0,0.0
TFII,T,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
FTEV+,S,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
SUNL+,E,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
LCII,E,0,0,0,0,0.0,0,0.0,0.0
FRONW,T,0,0,0,0,0.0,0,0.0,0.0
FNCH,E,0,0,0,0,0.0,0,0.0,0.0
ECCC,T,0,0,0,0,0.0,0,0.0,0.0
WFC-R,E,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,S,0,0,0,0,0.0,0,0.0,0.0
TLGA+,S,0,0,0,0,0.0,0,0.0,0.0
DSOC,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
DSP,S,0,0,0,0,0.0,0,0.0,0.0
FCO,T,0,0,0,0,0.0,0,0.0,0.0
SNAX,E,0,0,0,0,0.0,0,0.0,0.0
WBND,T,0,0,0,0,0.0,0,0.0,0.0
GSQD=,S,0,0,0,0,0.0,0,0.0,0.0
IBDO,E,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
RDVT,E,0,0,0,0,0.0,0,0.0,0.0
IWB,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,T,0,0,0,0,0.0,0,0.0,0.0
BMAQW,S,0,0,0,0,0.0,0,0.0,0.0
LDHA,S,0,0,0,0,0.0,0,0.0,0.0
IBD,B,0,0,0,0,0.0,0,0.0,0.0
NUBIW,S,0,0,0,0,0.0,0,0.0,0.0
QQQN,S,0,0,0,0,0.0,0,0.0,0.0
WTER,E,0,0,0,0,0.0,0,0.0,0.0
NIMC,T,0,0,0,0,0.0,0,0.0,0.0
GLLIW,B,0,0,0,0,0.0,0,0.0,0.0
FVRR,E,0,0,0,0,0.0,0,0.0,0.0
DAOO,E,0,0,0,0,0.0,0,0.0,0.0
LITB,T,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
MSTQ,T,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
WTMA,B,0,0,0,0,0.0,0,0.0,0.0
TNGX,E,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
AFAQU,S,0,0,0,0,0.0,0,0.0,0.0
MBBB,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
SNRHU,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
BKES,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ,B,0,0,0,0,0.0,0,0.0,0.0
KPOP,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,B,0,0,0,0,0.0,0,0.0,0.0
TELZ,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
WDH,E,0,0,0,0,0.0,0,0.0,0.0
ID,B,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,T,0,0,0,0,0.0,0,0.0,0.0
WAL,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,T,0,0,0,0,0.0,0,0.0,0.0
AMPX+,S,0,0,0,0,0.0,0,0.0,0.0
GFGF,B,0,0,0,0,0.0,0,0.0,0.0
ASTC,S,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
VMGAW,E,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
MOBVW,T,0,0,0,0,0.0,0,0.0,0.0
GGAAU,T,0,0,0,0,0.0,0,0.0,0.0
SIEN,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
SATX,T,0,0,0,0,0.0,0,0.0,0.0
ACAXW,S,0,0,0,0,0.0,0,0.0,0.0
HTZWW,T,0,0,0,0,0.0,0,0.0,0.0
ASAXU,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
PGX,E,0,0,0,0,0.0,0,0.0,0.0
NVEI,T,0,0,0,0,0.0,0,0.0,0.0
HUBB,T,0,0,0,0,0.0,0,0.0,0.0
SMLV,B,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,T,0,0,0,0,0.0,0,0.0,0.0
FOXO,T,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,T,0,0,0,0,0.0,0,0.0,0.0
SATX+A,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
GAMR,T,0,0,0,0,0.0,0,0.0,0.0
PSI,T,0,0,0,0,0.0,0,0.0,0.0
OLITU,S,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
SIER,E,0,0,0,0,0.0,0,0.0,0.0
LJAQW,S,0,0,0,0,0.0,0,0.0,0.0
XTRE,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,E,0,0,0,0,0.0,0,0.0,0.0
FMQQ,S,0,0,0,0,0.0,0,0.0,0.0
EURL,E,0,0,0,0,0.0,0,0.0,0.0
BKR,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
BRK.A,E,0,0,0,0,0.0,0,0.0,0.0
DTOC,B,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,E,0,0,0,0,0.0,0,0.0,0.0
STIX,E,0,0,0,0,0.0,0,0.0,0.0
SEM,E,0,0,0,0,0.0,0,0.0,0.0
HAUS,T,0,0,0,0,0.0,0,0.0,0.0
BAPR,E,0,0,0,0,0.0,0,0.0,0.0
BKSY+,B,0,0,0,0,0.0,0,0.0,0.0
AIP,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
BIOSW,B,0,0,0,0,0.0,0,0.0,0.0
BAMR,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
NFRA,T,0,0,0,0,0.0,0,0.0,0.0
XDSQ,T,0,0,0,0,0.0,0,0.0,0.0
NUSA,T,0,0,0,0,0.0,0,0.0,0.0
XWEB,B,0,0,0,0,0.0,0,0.0,0.0
GIA+,B,0,0,0,0,0.0,0,0.0,0.0
THACU,T,0,0,0,0,0.0,0,0.0,0.0
XVV,T,0,0,0,0,0.0,0,0.0,0.0
RYE,T,0,0,0,0,0.0,0,0.0,0.0
UAE,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
LAXXW,T,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
GURU,B,0,0,0,0,0.0,0,0.0,0.0
NCACU,E,0,0,0,0,0.0,0,0.0,0.0
SLAMU,T,0,0,0,0,0.0,0,0.0,0.0
VBTX,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,T,0,0,0,0,0.0,0,0.0,0.0
FMET,E,0,0,0,0,0.0,0,0.0,0.0
FPAC+,B,0,0,0,0,0.0,0,0.0,0.0
FBP,E,0,0,0,0,0.0,0,0.0,0.0
LIFE,E,0,0,0,0,0.0,0,0.0,0.0
VPG,T,0,0,0,0,0.0,0,0.0,0.0
HART,B,0,0,0,0,0.0,0,0.0,0.0
REPL,S,0,0,0,0,0.0,0,0.0,0.0
VEGA,E,0,0,0,0,0.0,0,0.0,0.0
MLN,T,0,0,0,0,0.0,0,0.0,0.0
PFTAW,E,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
DCF,E,0,0,0,0,0.0,0,0.0,0.0
JATT,B,0,0,0,0,0.0,0,0.0,0.0
GBUY,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,B,0,0,0,0,0.0,0,0.0,0.0
APRT,S,0,0,0,0,0.0,0,0.0,0.0
BGSX+,E,0,0,0,0,0.0,0,0.0,0.0
CFMS,B,0,0,0,0,0.0,0,0.0,0.0
TWND,E,0,0,0,0,0.0,0,0.0,0.0
OEPWW,B,0,0,0,0,0.0,0,0.0,0.0
REXR-B,T,0,0,0,0,0.0,0,0.0,0.0
LRND,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,T,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
ALLG+,E,0,0,0,0,0.0,0,0.0,0.0
