symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AHPI,S,600,0,400,0,0.0,600,0.0,0.0
NATR,B,600,0,400,0,0.0,200,0.0,0.0
WEYS,T,600,0,300,0,0.0,300,0.0,0.0
ALL-G,T,600,0,600,0,0.0,500,0.0,0.0
MQY,S,600,100,400,100,0.0769230769230769,200,0.01,0.04
PESI,S,600,200,400,0,0.503778337531486,200,0.01,0.2
NCV-A,B,600,0,300,0,0.0,300,0.0,0.0
NMRD,E,600,0,600,0,0.0,200,0.0,0.0
IROQ,T,600,0,600,0,0.0,600,0.0,0.0
NAZ,T,600,0,600,0,0.0,500,0.0,0.0
CIVB,T,600,100,400,0,0.134048257372654,200,0.01,0.1
LRGF,T,600,600,0,0,2.0,400,0.002,0.06
ITMR,T,600,0,300,0,0.0,400,0.0,0.0
AXLA,S,600,0,600,0,0.0,600,0.0,0.0
GIGE,T,600,0,500,0,0.0,500,0.0,0.0
OIA,S,600,0,600,0,0.0,600,0.0,0.0
EVG,S,600,0,600,0,0.0,600,0.0,0.0
RILY,S,600,0,600,0,0.0,600,0.0,0.0
HTFA,T,600,0,600,0,0.0,500,0.0,0.0
CIR,B,600,0,300,0,0.0,300,0.0,0.0
JPM-D,S,600,0,500,0,0.0,400,0.0,0.0
CHW,S,600,0,600,0,0.0,600,0.0,0.0
ATCO-I,B,600,0,500,0,0.0,400,0.0,0.0
WF,T,600,0,600,0,0.0,300,0.0,0.0
BATL,B,600,0,600,0,0.0,200,0.0,0.0
SOHU,S,600,0,600,0,0.0,600,0.0,0.0
BFZ,B,600,0,500,0,0.0,200,0.0,0.0
CHIK,T,600,0,400,0,0.0,500,0.0,0.0
SHBI,S,600,45,200,155,0.039647577092511,400,0.01,0.13
IAE,T,600,0,600,0,0.0,600,0.0,0.0
SPQQ,B,600,0,600,0,0.0,600,0.0,0.0
DS-B,T,600,0,600,0,0.0,300,0.0,0.0
EPR-C,B,600,0,500,0,0.0,300,0.0,0.0
EQS,B,600,0,400,0,0.0,400,0.0,0.0
HECCU,S,600,0,600,0,0.0,500,0.0,0.0
MPV,B,600,200,400,0,0.4,200,0.01,0.17
COMB,T,600,0,100,0,0.0,500,0.0,0.0
RCP,B,600,0,400,0,0.0,400,0.0,0.0
COM,B,600,0,600,0,0.0,600,0.0,0.0
CVCY,B,600,0,300,0,0.0,500,0.0,0.0
MIXT,S,600,0,600,0,0.0,600,0.0,0.0
GREK,B,600,0,600,0,0.0,500,0.0,0.0
EWT,T,600,0,500,0,0.0,400,0.0,0.0
FPEI,T,600,0,600,0,0.0,600,0.0,0.0
CHT,B,600,0,500,0,0.0,500,0.0,0.0
UEUR,B,600,0,600,0,0.0,500,0.0,0.0
T-A,S,600,0,600,0,0.0,100,0.0,0.0
RWCD,T,600,0,200,0,0.0,200,0.0,0.0
OSN,S,600,0,600,0,0.0,300,0.0,0.0
MCBS,S,600,0,300,0,0.0,600,0.0,0.0
IBDN,T,600,0,600,0,0.0,600,0.0,0.0
BMRG,S,600,0,400,0,0.0,400,0.0,0.0
HNP,B,600,0,500,0,0.0,500,0.0,0.0
FLCB,B,600,0,600,0,0.0,600,0.0,0.0
ELSE,E,600,0,100,0,0.0,600,0.0,0.0
NEE-P,B,600,0,600,0,0.0,400,0.0,0.0
USFR,B,600,0,500,0,0.0,500,0.0,0.0
ESBK,T,600,0,0,0,0.0,200,0.0,0.0
IGA,S,600,0,600,0,0.0,600,0.0,0.0
UGBP,B,600,0,600,0,0.0,400,0.0,0.0
LCG,T,600,0,300,0,0.0,300,0.0,0.0
EDRY,S,600,300,0,300,0.162074554294976,100,0.02,0.176666666666667
CHN,S,600,200,400,0,0.666666666666667,500,0.015,0.34
ELSE,S,600,10,300,290,0.00978473581213307,300,0.01,0.15
NXP,S,600,0,300,0,0.0,600,0.0,0.0
KXI,B,600,0,400,0,0.0,500,0.0,0.0
GOF,S,600,0,600,0,0.0,600,0.0,0.0
ANH-C,T,600,0,400,0,0.0,300,0.0,0.0
FXU,T,600,0,600,0,0.0,600,0.0,0.0
ARTW,S,600,0,600,0,0.0,300,0.0,0.0
CASA,S,600,0,300,0,0.0,300,0.0,0.0
FSMD,B,600,0,600,0,0.0,600,0.0,0.0
XTLB,E,600,0,400,0,0.0,300,0.0,0.0
PFFL,T,600,0,600,0,0.0,600,0.0,0.0
SYLD,T,600,0,600,0,0.0,600,0.0,0.0
PNBK,T,600,0,200,0,0.0,300,0.0,0.0
AMH-F,B,600,0,600,0,0.0,100,0.0,0.0
PRE-G,S,600,0,400,0,0.0,600,0.0,0.0
LSACU,B,600,0,400,0,0.0,200,0.0,0.0
APRE,T,600,0,600,0,0.0,200,0.0,0.0
BORR,S,600,0,600,0,0.0,600,0.0,0.0
AAOI,S,600,0,600,0,0.0,600,0.0,0.0
MOV,S,600,0,600,0,0.0,600,0.0,0.0
EVV,S,600,0,600,0,0.0,600,0.0,0.0
CCAC=,B,600,0,600,0,0.0,100,0.0,0.0
CPI,T,600,0,600,0,0.0,500,0.0,0.0
OPP,S,600,100,300,200,0.111731843575419,300,0.004,0.07
WRB-F,B,600,0,600,0,0.0,400,0.0,0.0
SITC-A,T,600,0,400,0,0.0,300,0.0,0.0
BBCP,S,600,200,400,0,0.198412698412698,200,0.01,0.15
VRRM,S,600,0,600,0,0.0,600,0.0,0.0
FT,S,600,0,600,0,0.0,600,0.0,0.0
JCE,S,600,0,600,0,0.0,600,0.0,0.0
RILYN,B,600,0,500,0,0.0,500,0.0,0.0
AEL-A,S,600,31,300,269,0.219858156028369,300,0.01,0.05
UMH-C,T,600,0,500,0,0.0,200,0.0,0.0
CPSR+,B,600,0,500,0,0.0,200,0.0,0.0
RUSHA,B,600,0,400,0,0.0,600,0.0,0.0
PIC,S,600,0,600,0,0.0,400,0.0,0.0
AMZA,S,600,0,600,0,0.0,600,0.0,0.0
PTMC,B,600,0,0,0,0.0,600,0.0,0.0
DK,E,600,0,400,0,0.0,300,0.0,0.0
URNM,B,600,200,0,100,0.666666666666667,300,0.065,0.63
GWX,T,600,0,600,0,0.0,600,0.0,0.0
JMP,S,600,0,600,0,0.0,400,0.0,0.0
JGH,S,600,300,300,0,0.229885057471264,400,0.0133333333333333,0.09
TTAC,S,600,200,200,200,0.666666666666667,200,0.02,0.09
EDTK,S,600,0,600,0,0.0,600,0.0,0.0
SAA,T,600,0,600,0,0.0,400,0.0,0.0
JPEM,T,600,0,600,0,0.0,300,0.0,0.0
ECHO,B,600,0,300,0,0.0,300,0.0,0.0
JP,T,600,0,600,0,0.0,400,0.0,0.0
FMNB,B,600,0,300,0,0.0,200,0.0,0.0
UNIT,S,600,0,200,0,0.0,600,0.0,0.0
PZD,B,600,300,0,0,1.0,300,0.07,0.5
NXQ,S,600,200,0,0,0.135593220338983,200,0.004,0.05
PSA-B,B,600,0,600,0,0.0,300,0.0,0.0
NQP,S,600,0,600,0,0.0,600,0.0,0.0
YCS,S,600,0,600,0,0.0,600,0.0,0.0
SBNY,T,600,0,500,0,0.0,600,0.0,0.0
XCEM,B,600,0,600,0,0.0,600,0.0,0.0
AFB,S,600,0,600,0,0.0,600,0.0,0.0
MOH,T,600,0,250,0,0.0,395,0.0,0.0
FRC-F,B,600,0,400,0,0.0,400,0.0,0.0
DNOV,B,600,0,600,0,0.0,600,0.0,0.0
TIPT,T,600,0,500,0,0.0,400,0.0,0.0
NXR,S,600,0,600,0,0.0,400,0.0,0.0
NLY-F,S,600,0,600,0,0.0,600,0.0,0.0
CPAA,S,600,0,600,0,0.0,600,0.0,0.0
HHC,B,600,0,300,0,0.0,500,0.0,0.0
LMRK,T,600,0,600,0,0.0,500,0.0,0.0
QDEF,B,600,500,100,0,0.714285714285714,600,0.001,0.03
CTT,B,600,0,400,0,0.0,300,0.0,0.0
PTNR,T,600,0,400,0,0.0,300,0.0,0.0
USVM,T,600,0,600,0,0.0,400,0.0,0.0
IPOS,B,600,300,0,100,1.5,400,0.04,0.25
IDE,S,600,0,600,0,0.0,600,0.0,0.0
OBCI,S,600,100,400,100,0.221729490022173,400,0.01,0.15
FCT,S,600,0,600,0,0.0,300,0.0,0.0
MTOR,T,600,0,600,0,0.0,500,0.0,0.0
HUSV,T,600,0,600,0,0.0,600,0.0,0.0
RXN,T,600,0,600,0,0.0,600,0.0,0.0
HTY,S,600,0,600,0,0.0,300,0.0,0.0
PZC,S,600,0,300,0,0.0,600,0.0,0.0
TPHS,T,600,0,300,0,0.0,400,0.0,0.0
JCAP-B,T,600,0,600,0,0.0,600,0.0,0.0
CLWT,B,600,0,200,0,0.0,400,0.0,0.0
BY,T,600,0,400,0,0.0,400,0.0,0.0
JHB,S,600,0,600,0,0.0,600,0.0,0.0
KRBN,B,600,100,0,200,0.166666666666667,300,0.02,0.59
TPB,T,599,0,399,0,0.0,200,0.0,0.0
UZB,B,598,0,598,0,0.0,498,0.0,0.0
VTWG,B,598,440,58,100,1.90555155010815,278,0.027,0.776666666666667
SFBS,T,598,0,150,0,0.0,598,0.0,0.0
ALOT,B,598,0,298,0,0.0,198,0.0,0.0
ADTN,B,598,0,598,0,0.0,598,0.0,0.0
RACA,T,597,0,497,0,0.0,197,0.0,0.0
IRBO,B,597,3,492,0,0.0148514851485149,381,0.01,0.15
XLRN,B,596,0,596,0,0.0,392,0.0,0.0
EIRL,T,595,0,197,0,0.0,197,0.0,0.0
CVLT,T,595,0,395,0,0.0,395,0.0,0.0
MNPR,E,595,100,395,0,0.333333333333333,100,0.02,0.08
FEM,T,595,0,595,0,0.0,595,0.0,0.0
CMTL,B,595,0,495,0,0.0,269,0.0,0.0
ALLE,T,594,0,594,0,0.0,594,0.0,0.0
CFA,S,594,0,594,0,0.0,594,0.0,0.0
IJT,B,594,0,567,0,0.0,494,0.0,0.0
TTEC,T,593,0,0,0,0.0,400,0.0,0.0
FFIV,B,593,0,216,0,0.0,316,0.0,0.0
JIG,T,591,0,82,0,0.0,191,0.0,0.0
VOX,B,591,6,472,0,0.00323191452573266,174,0.012,0.09
PSA-B,T,590,0,590,0,0.0,290,0.0,0.0
AHC,T,590,0,490,0,0.0,590,0.0,0.0
AEIS,S,590,0,100,0,0.0,195,0.0,0.0
CTR,T,590,0,390,0,0.0,400,0.0,0.0
EIC,T,589,0,589,0,0.0,400,0.0,0.0
EVSIW,T,588,0,388,0,0.0,200,0.0,0.0
CNA,B,586,0,486,0,0.0,586,0.0,0.0
LAMR,S,586,0,100,0,0.0,143,0.0,0.0
FITBI,B,585,0,385,0,0.0,385,0.0,0.0
SWX,T,585,0,485,0,0.0,485,0.0,0.0
SEF,B,581,0,281,0,0.0,400,0.0,0.0
NGHCZ,T,581,0,481,0,0.0,381,0.0,0.0
MYN,B,580,0,580,0,0.0,400,0.0,0.0
FIW,B,580,0,580,0,0.0,470,0.0,0.0
AIRI,B,580,0,580,0,0.0,480,0.0,0.0
SBI,T,580,0,300,0,0.0,380,0.0,0.0
LEGN,S,580,127,0,453,0.148711943793911,100,0.02,0.18
MHNC,B,580,0,580,0,0.0,400,0.0,0.0
SVT,T,580,280,200,0,1.0,300,0.0314285714285714,0.53
PFLT,S,580,0,580,0,0.0,480,0.0,0.0
MATX,B,580,0,580,0,0.0,480,0.0,0.0
PULM,S,580,0,580,0,0.0,390,0.0,0.0
MDGL,T,580,0,580,0,0.0,280,0.0,0.0
MSON,S,579,300,0,279,0.11001100110011,200,0.00733333333333333,0.16
CODI-A,B,579,0,579,0,0.0,400,0.0,0.0
PCVX,T,579,0,479,0,0.0,569,0.0,0.0
LRGE,S,578,578,0,0,1.99638989169675,447,0.02,0.361521739130435
SITM,E,578,0,313,0,0.0,100,0.0,0.0
AMH-H,B,578,0,478,0,0.0,478,0.0,0.0
UBT,T,577,0,577,0,0.0,301,0.0,0.0
CUT,B,576,0,576,0,0.0,576,0.0,0.0
KSU,S,576,0,400,0,0.0,224,0.0,0.0
HSIC,B,576,0,426,0,0.0,276,0.0,0.0
BDGE,S,576,0,370,0,0.0,315,0.0,0.0
RAPT,S,575,300,100,0,0.0862871693099177,300,0.2,1.05
QGRO,B,575,0,575,0,0.0,575,0.0,0.0
PRVL,T,575,0,575,0,0.0,525,0.0,0.0
RST,B,575,0,575,0,0.0,575,0.0,0.0
FOCS,S,575,0,175,0,0.0,525,0.0,0.0
ANSS,T,574,0,173,0,0.0,300,0.0,0.0
PASS,T,574,0,0,0,0.0,374,0.0,0.0
CNC,S,573,0,537,0,0.0,411,0.0,0.0
AIG-A,B,573,0,573,0,0.0,300,0.0,0.0
SII,B,572,2,372,0,0.00157109190887667,472,0.001,0.11
REGL,S,572,0,572,0,0.0,572,0.0,0.0
UEVM,T,572,0,572,0,0.0,572,0.0,0.0
GNT-A,B,572,0,572,0,0.0,172,0.0,0.0
IPWR,E,571,100,446,25,0.25,200,0.01,0.08
ACT,T,571,100,371,0,1.0,200,0.01,0.1
WFC-P,S,571,0,571,0,0.0,371,0.0,0.0
PTH,B,571,170,401,0,1.8248137600625,63,0.123905660377358,1.61854534388314
PMD,T,570,0,170,0,0.0,400,0.0,0.0
UFO,B,570,0,420,0,0.0,570,0.0,0.0
NRGD,B,570,100,0,0,1.0,270,0.01,0.3
NICE,T,568,0,373,0,0.0,205,0.0,0.0
PFSW,T,567,100,367,0,0.0355745286374956,100,0.01,0.13
IDRV,B,566,0,416,0,0.0,153,0.0,0.0
BYLD,B,566,100,400,0,0.289017341040462,466,0.01,0.08
EVER,E,565,0,0,0,0.0,465,0.0,0.0
BIZD,T,565,0,380,0,0.0,465,0.0,0.0
IBDV,B,564,200,164,0,0.666666666666667,264,0.03,0.14
MDYV,B,564,0,364,0,0.0,405,0.0,0.0
GLT,T,564,0,564,0,0.0,564,0.0,0.0
ELSE,T,564,0,264,0,0.0,300,0.0,0.0
MSTR,T,563,0,200,0,0.0,368,0.0,0.0
FRG,S,562,0,562,0,0.0,562,0.0,0.0
INBX,S,561,0,487,0,0.0,292,0.0,0.0
MMS,T,561,0,461,0,0.0,318,0.0,0.0
TCMD,B,560,0,0,0,0.0,560,0.0,0.0
NEWTL,B,560,0,460,0,0.0,100,0.0,0.0
BKSB,B,560,0,560,0,0.0,200,0.0,0.0
SAF,B,560,0,360,0,0.0,100,0.0,0.0
ISRG,S,559,10,280,90,0.000798594473726242,345,0.01,0.34
EZA,T,559,0,459,0,0.0,159,0.0,0.0
ACWF,B,558,0,558,0,0.0,558,0.0,0.0
CRH,B,558,0,403,0,0.0,101,0.0,0.0
NOAH,T,557,0,500,0,0.0,457,0.0,0.0
AIA,B,556,0,556,0,0.0,256,0.0,0.0
INSI,S,555,0,355,0,0.0,400,0.0,0.0
CEO,B,555,0,555,0,0.0,300,0.0,0.0
TYHT,T,555,0,100,0,0.0,401,0.0,0.0
EXPE,S,555,0,355,0,0.0,455,0.0,0.0
NEOG,B,554,0,254,0,0.0,454,0.0,0.0
GAM-B,T,553,0,453,0,0.0,453,0.0,0.0
MOG.A,B,553,0,200,0,0.0,189,0.0,0.0
SPSK,B,552,0,400,0,0.0,352,0.0,0.0
ROBO,T,552,0,252,0,0.0,352,0.0,0.0
NTES,B,552,0,303,0,0.0,204,0.0,0.0
HUBG,T,552,0,397,0,0.0,552,0.0,0.0
BANX,T,552,0,432,0,0.0,252,0.0,0.0
JSM,T,551,0,351,0,0.0,200,0.0,0.0
MIME,S,551,0,551,0,0.0,551,0.0,0.0
GOSS,S,550,0,550,0,0.0,450,0.0,0.0
CRF,S,550,0,550,0,0.0,550,0.0,0.0
CPER,T,550,0,450,0,0.0,450,0.0,0.0
BKR,S,550,0,550,0,0.0,550,0.0,0.0
RILYP,T,550,0,350,0,0.0,100,0.0,0.0
VIACA,T,550,0,550,0,0.0,150,0.0,0.0
GRAF+,S,550,0,550,0,0.0,550,0.0,0.0
MDJH,T,550,150,100,0,0.3,350,0.03,0.41
GNL-B,S,550,0,350,0,0.0,100,0.0,0.0
EUM,S,550,0,550,0,0.0,539,0.0,0.0
TCO-J,T,550,0,550,0,0.0,450,0.0,0.0
MANT,B,550,0,450,0,0.0,450,0.0,0.0
HTIA,T,550,0,0,0,0.0,151,0.0,0.0
GL,B,549,0,549,0,0.0,449,0.0,0.0
JHMF,T,549,0,549,0,0.0,449,0.0,0.0
ISTR,T,548,0,548,0,0.0,400,0.0,0.0
RNG,E,546,0,409,0,0.0,267,0.0,0.0
SNN,T,546,0,446,0,0.0,246,0.0,0.0
XES,B,546,200,346,0,0.0901306894997747,475,0.001,0.05
STT-G,B,544,0,544,0,0.0,544,0.0,0.0
MRTX,B,544,0,444,0,0.0,244,0.0,0.0
OPES,S,543,0,196,0,0.0,443,0.0,0.0
SYKE,T,542,0,342,0,0.0,242,0.0,0.0
ESNT,B,542,0,442,0,0.0,442,0.0,0.0
AMYT,B,542,242,200,0,0.256900212314225,100,0.0582644628099174,0.55
FWP,T,541,0,372,0,0.0,541,0.0,0.0
ADRO,S,541,0,541,0,0.0,20,0.0,0.0
GTLS,T,540,0,440,0,0.0,440,0.0,0.0
AMTI,B,540,0,340,0,0.0,140,0.0,0.0
JHI,B,540,0,440,0,0.0,340,0.0,0.0
GOEX,T,538,0,100,0,0.0,138,0.0,0.0
BCD,B,538,0,200,0,0.0,169,0.0,0.0
UVE,B,537,0,400,0,0.0,337,0.0,0.0
DPST,S,537,160,50,0,0.0208008320332813,260,0.001,0.17
AFGH,T,536,0,536,0,0.0,300,0.0,0.0
CIT-B,T,535,0,335,0,0.0,100,0.0,0.0
EPIX,S,535,0,535,0,0.0,400,0.0,0.0
APO-A,T,535,0,535,0,0.0,280,0.0,0.0
AVT,B,534,0,534,0,0.0,534,0.0,0.0
HOMZ,B,533,0,533,0,0.0,513,0.0,0.0
PSA-X,B,532,0,532,0,0.0,200,0.0,0.0
AGCO,B,532,0,332,0,0.0,232,0.0,0.0
PBB,T,532,0,132,0,0.0,532,0.0,0.0
RBNC,B,532,0,385,0,0.0,347,0.0,0.0
VCR,S,532,378,126,0,0.921663442940039,524,0.031,0.84
HUBB,T,531,0,331,0,0.0,431,0.0,0.0
RISN,B,531,0,531,0,0.0,431,0.0,0.0
RNA,S,531,0,335,0,0.0,283,0.0,0.0
WBS-F,T,531,0,300,0,0.0,331,0.0,0.0
OEUR,T,530,0,530,0,0.0,530,0.0,0.0
SRLN,S,530,0,530,0,0.0,130,0.0,0.0
HYDW,T,530,0,333,0,0.0,352,0.0,0.0
IAUF,B,529,0,529,0,0.0,529,0.0,0.0
RDVY,S,529,135,394,0,0.823170731707317,494,0.01,0.03
UTHR,T,529,0,247,0,0.0,256,0.0,0.0
RDOG,T,528,0,528,0,0.0,428,0.0,0.0
PCG-E,B,527,0,527,0,0.0,427,0.0,0.0
UL,S,527,0,527,0,0.0,527,0.0,0.0
FLAU,B,526,0,0,0,0.0,526,0.0,0.0
CYRN,S,525,0,525,0,0.0,500,0.0,0.0
HWM,S,525,0,525,0,0.0,525,0.0,0.0
BAP,B,525,0,366,0,0.0,266,0.0,0.0
CIG.C,B,525,0,325,0,0.0,125,0.0,0.0
SCHZ,T,525,0,525,0,0.0,225,0.0,0.0
ALRM,S,522,0,222,0,0.0,222,0.0,0.0
SCM,T,522,0,322,0,0.0,422,0.0,0.0
ELD,S,522,100,222,200,1.0,222,0.01,0.15
TRV,B,521,0,460,0,0.0,330,0.0,0.0
MANT,T,520,0,0,0,0.0,520,0.0,0.0
WTRG,S,520,0,420,0,0.0,420,0.0,0.0
CHSCP,T,520,0,320,0,0.0,120,0.0,0.0
CIX,T,520,0,200,0,0.0,120,0.0,0.0
SCCC,B,520,20,500,0,0.00445632798573975,420,0.06,0.15
CHSCP,S,519,200,219,100,0.970873786407767,219,0.02,1.17
STBA,T,519,0,396,0,0.0,412,0.0,0.0
SUI,T,519,0,319,0,0.0,300,0.0,0.0
EZM,B,518,8,510,0,0.0174672489082969,517,0.01,0.05
CCK,T,518,0,350,0,0.0,418,0.0,0.0
FIDI,S,518,0,518,0,0.0,198,0.0,0.0
SDP,B,518,0,0,0,0.0,227,0.0,0.0
FXH,B,517,168,123,0,0.1875,409,0.001,0.05
ACMR,T,516,0,416,0,0.0,316,0.0,0.0
SNR,S,515,0,515,0,0.0,515,0.0,0.0
PRNT,B,515,0,415,0,0.0,200,0.0,0.0
FPXI,T,515,0,415,0,0.0,315,0.0,0.0
NEWR,S,515,0,418,0,0.0,418,0.0,0.0
ZTS,S,515,0,252,0,0.0,270,0.0,0.0
XSW,T,513,413,100,0,1.02923121894183,300,0.021,0.69
TRC,B,512,0,502,0,0.0,509,0.0,0.0
AMGN,S,512,100,187,0,0.00337006706433458,281,0.01,0.07
ABR-A,T,512,0,300,0,0.0,112,0.0,0.0
HTLFP,S,511,0,511,0,0.0,346,0.0,0.0
ANNX,B,511,0,311,0,0.0,250,0.0,0.0
BBC,B,511,5,306,0,1.0,111,0.02,0.1
SVVC,T,511,0,311,0,0.0,411,0.0,0.0
GGG,B,510,66,444,0,0.0070026525198939,510,0.01,0.05
CHMI-A,B,510,10,400,0,1.0,310,0.05,0.36
RMBS,S,510,0,510,0,0.0,510,0.0,0.0
VRTU,B,510,0,510,0,0.0,200,0.0,0.0
SYRS,S,509,0,509,0,0.0,285,0.0,0.0
BSCS,B,509,0,509,0,0.0,409,0.0,0.0
FMBI,T,509,0,509,0,0.0,409,0.0,0.0
OEF,S,507,33,474,0,0.0215123859191656,318,0.00972727272727273,0.0884848484848485
PEY,S,507,0,507,0,0.0,507,0.0,0.0
TRUE,S,507,0,507,0,0.0,507,0.0,0.0
DTJ,T,506,0,406,0,0.0,406,0.0,0.0
RWGV,T,505,0,505,0,0.0,405,0.0,0.0
MILN,T,505,0,0,0,0.0,249,0.0,0.0
CNSL,S,505,0,505,0,0.0,505,0.0,0.0
GAINM,T,505,0,505,0,0.0,255,0.0,0.0
FTXL,B,504,300,4,200,0.757575757575758,301,0.04,0.2
NRGO,T,504,0,319,0,0.0,217,0.0,0.0
NGVT,T,503,0,503,0,0.0,403,0.0,0.0
MZZ,B,503,0,503,0,0.0,403,0.0,0.0
ESML,S,502,500,2,0,0.510204081632653,502,0.001,0.04
CUBE,B,502,0,502,0,0.0,502,0.0,0.0
LSXMA,B,502,0,502,0,0.0,297,0.0,0.0
EQNR,S,502,0,502,0,0.0,502,0.0,0.0
XSW,B,502,402,0,0,1.97014546738598,502,0.131,2.03
HIPS,T,501,0,501,0,0.0,501,0.0,0.0
WAT,T,501,0,400,0,0.0,401,0.0,0.0
PKX,B,501,0,401,0,0.0,201,0.0,0.0
SJW,T,501,0,301,0,0.0,201,0.0,0.0
FMB,B,501,0,368,0,0.0,107,0.0,0.0
IWP,B,501,0,500,0,0.0,401,0.0,0.0
TAIT,B,501,0,201,0,0.0,301,0.0,0.0
SFYF,B,501,0,501,0,0.0,501,0.0,0.0
EMD,S,501,0,501,0,0.0,501,0.0,0.0
FFBW,B,500,0,500,0,0.0,300,0.0,0.0
PASS,B,500,0,100,0,0.0,300,0.0,0.0
ZMLP,S,500,0,400,0,0.0,400,0.0,0.0
VKTXW,T,500,0,400,0,0.0,400,0.0,0.0
JPUS,T,500,200,300,0,0.286532951289398,500,0.001,0.04
WHLR,S,500,0,500,0,0.0,500,0.0,0.0
CPI,S,500,0,500,0,0.0,500,0.0,0.0
ASG,S,500,0,500,0,0.0,500,0.0,0.0
AFINP,S,500,0,500,0,0.0,500,0.0,0.0
ALJJ,T,500,0,500,0,0.0,500,0.0,0.0
TROX,E,500,0,500,0,0.0,400,0.0,0.0
AMYT,T,500,0,400,0,0.0,300,0.0,0.0
BUI,S,500,100,350,50,0.110132158590308,500,0.01,0.04
PRLB,S,500,0,0,0,0.0,400,0.0,0.0
LILRV,B,500,0,500,0,0.0,500,0.0,0.0
BTT,S,500,0,500,0,0.0,400,0.0,0.0
CSGS,B,500,0,500,0,0.0,400,0.0,0.0
FKO,B,500,0,400,0,0.0,400,0.0,0.0
SIBN,S,500,0,400,0,0.0,100,0.0,0.0
SSKN,T,500,0,500,0,0.0,500,0.0,0.0
DL,S,500,0,300,0,0.0,200,0.0,0.0
BSAC,T,500,0,500,0,0.0,500,0.0,0.0
MDNA,E,500,0,500,0,0.0,300,0.0,0.0
SJ,T,500,0,300,0,0.0,100,0.0,0.0
BOUT,T,500,0,300,0,0.0,200,0.0,0.0
BOSC,B,500,200,200,100,0.666666666666667,100,0.01,0.13
TANNI,T,500,0,400,0,0.0,300,0.0,0.0
TMP,B,500,0,0,0,0.0,500,0.0,0.0
GLCN,B,500,0,300,0,0.0,200,0.0,0.0
BFS,B,500,0,200,0,0.0,200,0.0,0.0
CW,B,500,0,500,0,0.0,100,0.0,0.0
ASUR,B,500,0,250,0,0.0,250,0.0,0.0
KINS,T,500,0,400,0,0.0,400,0.0,0.0
ARE,B,500,0,200,0,0.0,300,0.0,0.0
GGZ-A,T,500,0,500,0,0.0,500,0.0,0.0
MPB,T,500,0,300,0,0.0,200,0.0,0.0
TDJ,B,500,0,400,0,0.0,100,0.0,0.0
AMTI,T,500,0,200,0,0.0,300,0.0,0.0
IGOV,B,500,0,500,0,0.0,400,0.0,0.0
BCML,T,500,0,400,0,0.0,400,0.0,0.0
HIG-G,T,500,0,300,0,0.0,300,0.0,0.0
CDL,T,500,0,500,0,0.0,500,0.0,0.0
MOGO,E,500,0,300,0,0.0,300,0.0,0.0
PMO,S,500,0,500,0,0.0,500,0.0,0.0
ENIA,S,500,0,500,0,0.0,500,0.0,0.0
EXD,S,500,0,500,0,0.0,500,0.0,0.0
CHIX,B,500,0,400,0,0.0,500,0.0,0.0
SCE-C,T,500,0,500,0,0.0,300,0.0,0.0
AFGB,T,500,100,200,0,0.884955752212389,200,0.01,0.1
ITM,B,500,0,500,0,0.0,500,0.0,0.0
KLDW,S,500,0,500,0,0.0,500,0.0,0.0
GHL,T,500,0,500,0,0.0,300,0.0,0.0
DLA,T,500,0,500,0,0.0,400,0.0,0.0
VAC,B,500,0,500,0,0.0,100,0.0,0.0
BOE,S,500,0,500,0,0.0,500,0.0,0.0
CHPMW,B,500,0,500,0,0.0,500,0.0,0.0
SRG-A,T,500,0,500,0,0.0,500,0.0,0.0
PNR,B,500,0,500,0,0.0,500,0.0,0.0
BANC-D,S,500,0,300,0,0.0,200,0.0,0.0
MNSB,T,500,0,500,0,0.0,500,0.0,0.0
NGL,S,500,0,500,0,0.0,500,0.0,0.0
SFIG,B,500,0,500,0,0.0,400,0.0,0.0
RCP,S,500,0,500,0,0.0,300,0.0,0.0
FRC-I,S,500,0,400,0,0.0,400,0.0,0.0
AROC,S,500,0,500,0,0.0,500,0.0,0.0
PRPH,S,500,100,200,200,0.540540540540541,200,0.01,0.15
LMAT,B,500,0,200,0,0.0,100,0.0,0.0
CNXT,T,500,0,500,0,0.0,200,0.0,0.0
IFGL,B,500,0,400,0,0.0,500,0.0,0.0
IQDG,T,500,0,500,0,0.0,400,0.0,0.0
GSLD,T,500,0,400,0,0.0,500,0.0,0.0
SYNH,S,500,0,500,0,0.0,500,0.0,0.0
EFL,S,500,0,500,0,0.0,500,0.0,0.0
ARES,S,500,0,300,0,0.0,300,0.0,0.0
OCSL,S,500,0,500,0,0.0,500,0.0,0.0
GENC,B,500,100,200,0,0.126422250316056,300,0.01,0.1
BBN,S,500,0,500,0,0.0,400,0.0,0.0
AMPY,E,500,0,500,0,0.0,500,0.0,0.0
NGE,T,500,0,500,0,0.0,500,0.0,0.0
RMD,B,500,0,300,0,0.0,400,0.0,0.0
HELX,B,500,0,500,0,0.0,500,0.0,0.0
CPSI,B,500,0,400,0,0.0,200,0.0,0.0
JIH=,B,500,0,500,0,0.0,300,0.0,0.0
PEB,S,500,0,500,0,0.0,100,0.0,0.0
