symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBHS,B,2060,59,558,124,0.00186567405487941,454,0.002,0.0307407407407407
IWP,S,2058,4,75,0,0.00183654729109275,251,0.01,0.04
BSAC,B,2058,2,1094,0,0.000184808722971724,428,0.0,0.03
KBWP,B,2057,0,135,0,0.0,552,0.0,0.0
QLYS,B,2056,100,806,11,0.0139004726160689,384,0.001,0.09
SBCF,B,2056,0,351,0,0.0,239,0.0,0.0
BCPC,B,2054,103,233,11,0.0565934065934066,200,0.00155339805825243,0.367087378640777
VC,S,2052,0,830,0,0.0,215,0.0,0.0
JPST,S,2052,644,416,992,0.0264183451614227,62,0.001,0.01
ROSE,B,2050,100,1216,0,0.0713266761768902,334,0.0,0.03
VAM,B,2049,300,804,0,1.0,300,0.0,0.1
WANT,B,2048,0,416,0,0.0,465,0.0,0.0
PFS,B,2047,100,691,400,0.0176397953783736,600,0.001,0.03
PACQW,S,2046,0,1533,0,0.0,290,0.0,0.0
CLFD,B,2044,83,1517,16,0.076076993583868,228,0.001,0.06
CHSCN,B,2044,63,1326,0,0.401273885350318,484,0.02,0.19
CLPR,B,2043,200,131,1481,0.11001100110011,1812,0.001,0.1
IVOG,B,2042,240,0,0,1.51580674023263,530,0.05,0.39
XCEM,B,2041,200,800,0,1.5,394,0.04,0.49
FUL,B,2040,100,454,0,0.0070871722182849,534,0.02,0.08
ACER,B,2034,0,758,0,0.0,438,0.0,0.0
SSD,S,2033,212,659,0,0.0220197380611391,437,0.02,0.17
AHT-I,B,2032,0,866,0,0.0,400,0.0,0.0
CTDD,B,2032,67,884,0,0.118165784832451,557,0.01,0.06
ATSG,S,2031,400,219,997,0.0663745897930549,1419,0.002,0.07
KINS,B,2030,103,1197,0,0.0563149261891744,1133,0.01,0.04
WSO,B,2027,480,110,0,0.116575191671983,706,0.111,1.19
DCP-C,B,2025,329,833,0,1.26924113156713,329,0.02,0.37
TRND,B,2025,708,0,0,1.0,432,0.005,0.01
RPM,B,2025,416,483,118,0.0228391619865265,139,0.00663636363636364,0.0966643882433356
LW,S,2024,372,210,1109,0.0165574461001851,410,0.0042,0.14443137254902
EGIF,S,2023,0,1243,0,0.0,300,0.0,0.0
PBE,B,2022,600,0,0,1.0,371,0.01,0.09
AHC,B,2017,0,1317,0,0.0,210,0.0,0.0
ERIC,S,2017,0,1917,0,0.0,116,0.0,0.0
TTT,B,2015,362,0,0,0.0159281911382937,556,0.06,0.2
LXFR,B,2014,0,707,0,0.0,206,0.0,0.0
ATXI,B,2014,300,466,0,1.39761431411531,466,0.02,0.26
AEY,S,2010,0,1762,0,0.0,1612,0.0,0.0
LEMB,B,2010,10,390,0,0.00329055610398157,456,0.005,0.01
TBLU,B,2009,103,4,0,1.0,702,0.05,0.15
EDOW,B,2007,0,934,0,0.0,214,0.0,0.0
MGTA,B,2006,300,80,1534,0.154827974230403,1874,0.002,0.18
MQT,S,2005,205,1100,0,0.0793343653250774,100,0.0,0.01
IBKR,S,2004,0,886,0,0.0,267,0.0,0.0
GTX,B,2004,0,1000,0,0.0,600,0.0,0.0
WRI,B,2003,0,1035,0,0.0,511,0.0,0.0
AVA,B,2002,156,316,450,0.0262600623968632,957,0.011,0.08
ZIXI,S,2002,102,0,1900,0.0062111050282723,2002,0.002,0.02
INOV,S,2000,100,0,1900,0.00482532329666088,2000,0.001,0.02
KERN,S,2000,0,1300,0,0.0,200,0.0,0.0
LASR,S,2000,100,0,1900,0.00903995660820828,2000,0.001,0.01
CXH,S,2000,0,900,0,0.0,100,0.0,0.0
AMC,S,2000,100,0,1900,0.000412437464169495,2000,0.001,0.01
PK,S,2000,260,0,1740,0.0017048733147983,100,0.00346153846153846,0.01
IMV,S,2000,300,0,1700,2.0,1300,0.0115,0.24
ZSL,S,2000,0,2000,0,0.0,0,0.0,0.0
STAR-I,B,2000,100,1100,100,1.0,500,0.01,0.03
URR,B,1999,0,1199,0,0.0,200,0.0,0.0
SFB,B,1999,200,805,0,0.384531590413943,562,0.06,0.39
SFNC,B,1999,1,673,899,1.36433093211089e-05,1470,0.001,0.02
MVO,B,1998,0,1254,0,0.0,444,0.0,0.0
POOL,B,1997,15,769,16,0.0025518925778749,175,0.004,0.77
CSWCL,B,1996,0,913,0,0.0,294,0.0,0.0
MTT,B,1994,0,1501,0,0.0,130,0.0,0.0
CDR-C,B,1990,100,1020,0,1.0,400,0.0,0.01
IQDG,B,1989,0,0,0,0.0,577,0.0,0.0
WYND,B,1987,315,786,3,0.0321737793215666,435,0.001,0.06
WSTG,B,1986,100,1166,0,0.133333333333333,255,0.01,0.11
OILU,S,1982,0,1305,0,0.0,225,0.0,0.0
IGE,B,1982,0,1014,0,0.0,784,0.0,0.0
DTN,B,1982,0,273,0,0.0,549,0.0,0.0
UFI,B,1981,50,938,51,0.0359971202303816,391,0.0,0.02
XOUT,B,1981,0,102,0,0.0,757,0.0,0.0
FDEV,B,1975,0,1107,0,0.0,414,0.0,0.0
SCE-H,B,1973,0,905,0,0.0,457,0.0,0.0
JO,B,1972,100,439,0,0.112866817155756,517,0.07,2.1
AKRO,B,1972,370,557,0,0.186974618610893,302,0.047037037037037,0.358888888888889
EYLD,B,1971,0,192,0,0.0,558,0.0,0.0
QMN,B,1970,0,1285,0,0.0,185,0.0,0.0
FDMO,S,1969,100,83,0,0.5,150,0.01,0.05
DIM,S,1969,0,276,0,0.0,562,0.0,0.0
PBY,B,1966,0,866,0,0.0,200,0.0,0.0
MCBS,B,1966,0,1966,0,0.0,0,0.0,0.0
BHP,S,1965,189,1033,343,0.00464197664893314,383,0.005,0.05
ENTX,B,1964,0,1525,0,0.0,517,0.0,0.0
FRDM,B,1962,2,694,0,1.0,558,0.02,0.15
CLNY-B,S,1961,100,643,0,1.0,325,0.01,0.14
RC,S,1961,75,1423,25,0.0263250263250263,365,0.001,0.01
TRU,B,1957,245,503,0,0.0101864954003626,567,0.03,0.16
ONCE,B,1955,175,653,0,0.0110716872270973,481,0.001,0.14
BNED,S,1953,200,1133,0,0.0118280205807558,400,0.0,0.01
DGICB,B,1951,0,1123,0,0.0,333,0.0,0.0
NCNA,B,1951,200,933,0,0.379765613410473,218,0.05,0.5
BCV,S,1950,0,750,0,0.0,300,0.0,0.0
GOODN,B,1950,130,750,0,1.0,200,0.00769230769230769,0.26
RILYZ,S,1949,0,716,0,0.0,516,0.0,0.0
SBS,B,1949,180,1362,0,0.00307345558856675,389,0.005,0.01
PNR,B,1947,242,347,924,0.0114065337824433,442,0.004,0.0763333333333333
FPX,S,1945,64,126,0,0.571428571428571,460,0.01,0.06
AQNA,B,1945,100,699,0,0.199600798403194,410,0.03,0.28
PPLT,B,1944,100,135,0,0.5,545,0.03,0.15
BKNG,S,1943,346,0,204,0.0488046743449317,30,0.231349854227405,5.36154518950437
CRI,B,1943,434,268,0,0.0422864827304932,456,0.027,0.22
NNBR,S,1941,460,819,314,0.0502697526144782,198,0.001,0.06
TXT,B,1940,237,178,184,0.00543237447653471,479,0.013,0.10728813559322
EBMT,B,1938,198,964,0,0.670547849236374,216,0.01,0.16
MCFT,B,1938,200,1003,0,0.0601521879273884,440,0.01,0.11
PKG,B,1938,60,521,152,0.00469237847681569,454,0.013,0.2025
SEF,B,1938,0,1236,0,0.0,635,0.0,0.0
PCQ,S,1935,0,1637,0,0.0,198,0.0,0.0
CRZO,S,1935,205,0,1730,0.000350070325875618,1880,0.007,0.03
MGLN,B,1935,164,515,0,0.0812401329799642,541,0.0771428571428571,0.47
IVR,S,1935,335,0,1600,0.00899884492438284,100,0.001,0.01
ROBT,B,1935,0,100,0,0.0,523,0.0,0.0
ZB-G,B,1934,0,1221,0,0.0,575,0.0,0.0
ENFR,B,1934,200,533,0,0.689655172413793,351,0.01,0.09
PEI-B,B,1932,0,1108,0,0.0,200,0.0,0.0
HYGH,B,1932,0,0,0,0.0,543,0.0,0.0
SCE-C,B,1930,32,933,0,0.242424242424242,334,0.02625,1.05
IEX,B,1929,160,317,90,0.0177175948001553,435,0.024,0.38
VIST,B,1928,156,1157,0,0.0225950928345828,122,0.01,0.137857142857143
USSG,B,1928,0,153,0,0.0,497,0.0,0.0
CTXS,B,1927,218,220,241,0.00396606741612831,420,0.00153703703703704,0.0502314814814815
BUL,B,1926,0,366,0,0.0,250,0.0,0.0
CGNX,B,1926,100,1245,0,0.00341040856694632,364,0.0,0.01
DRRX,S,1926,0,1438,0,0.0,217,0.0,0.0
CRBN,B,1925,101,374,0,0.253792679648193,492,0.02,0.25
TRN,S,1924,191,333,1200,0.00440072377790546,1446,0.002,0.03
DOL,B,1921,100,582,0,1.0,624,0.01,0.07
TDC,S,1921,0,796,0,0.0,388,0.0,0.0
RESI,S,1920,200,1099,0,0.0246095781141528,410,0.01,0.06
SNBR,S,1916,100,100,197,0.0145666423889294,100,0.01,0.05
VNCE,S,1915,300,684,49,0.0644468313641246,211,0.00666666666666667,0.07
TERP,S,1915,0,934,0,0.0,148,0.0,0.0
CREX,B,1912,270,194,88,2.0,335,0.01,0.13
OCSLL,B,1912,0,771,0,0.0,300,0.0,0.0
WHG,B,1912,363,499,0,0.548390291515274,296,0.186129032258065,1.07677419354839
SMED,B,1910,0,1480,0,0.0,236,0.0,0.0
TNET,B,1909,0,413,0,0.0,333,0.0,0.0
ERA,S,1909,0,1302,0,0.0,200,0.0,0.0
ORA,B,1906,50,532,0,0.00831485680861619,251,0.021,0.13
RMAX,B,1901,200,321,0,0.0337325012649688,335,0.01,0.105
TFFP,B,1901,0,1379,0,0.0,504,0.0,0.0
DLR-L,S,1900,0,1400,0,0.0,200,0.0,0.0
CANE,B,1900,0,776,0,0.0,1198,0.0,0.0
CAKE,S,1900,200,0,1700,0.0308880308880309,100,0.0055,0.04
APRE,S,1899,100,366,0,0.0320924261874198,100,0.0,0.02
NTB,B,1899,165,0,1100,0.0276745186900288,1480,0.011,0.14
IMRN,B,1897,0,1001,0,0.0,417,0.0,0.0
GGM,B,1896,0,696,0,0.0,400,0.0,0.0
CF,S,1895,5,110,1725,8.23127264664505e-05,1086,0.002,0.02
BBK,B,1892,0,1290,0,0.0,288,0.0,0.0
BFY,B,1892,0,1489,0,0.0,244,0.0,0.0
CMTL,B,1892,100,490,0,0.0158252888115208,400,0.01,0.04
GENY,B,1891,100,100,0,0.147058823529412,466,0.01,0.13
LPSN,S,1890,0,1139,0,0.0,258,0.0,0.0
PAVE,B,1887,0,105,0,0.0,610,0.0,0.0
WTREP,B,1886,300,576,0,1.0,434,0.03,0.23
IMRNW,B,1886,0,1226,0,0.0,188,0.0,0.0
PUK-,B,1885,0,1440,0,0.0,240,0.0,0.0
ICSH,S,1885,0,1885,0,0.0,0,0.0,0.0
NJV,B,1884,100,904,0,1.0,474,0.01,0.12
SLP,B,1884,353,971,0,0.107191298961279,470,0.002,0.146666666666667
ISRA,B,1882,100,743,0,1.0,458,0.01,0.12
ASGN,B,1881,438,188,140,0.0829432245287477,309,0.003,0.11
POST,B,1881,102,760,0,0.00735400774528613,593,0.01,0.06
FHLC,S,1879,0,200,0,0.0,120,0.0,0.0
OILK,B,1879,0,600,0,0.0,270,0.0,0.0
COHU,B,1878,40,1099,0,0.00703853598451522,532,0.01,0.04
JVA,B,1876,0,788,0,0.0,305,0.0,0.0
QDF,B,1875,0,950,0,0.0,679,0.0,0.0
ARGT,B,1873,100,748,24,0.248756218905473,272,0.0,0.09
SDY,S,1873,422,0,580,0.071300187591442,1256,0.002,0.09
TATT,B,1872,200,972,0,1.0,220,0.0,0.01
SEM,S,1871,0,1221,0,0.0,275,0.0,0.0
UAE,B,1869,294,562,0,0.539449541284404,300,0.0,0.0502040816326531
ST,B,1869,100,832,0,0.00777363184079602,228,0.0,0.03
MLPZ,B,1866,100,722,0,1.0,981,0.01,0.07
CLWT,B,1864,100,916,0,0.05720823798627,200,0.01,0.15
ARDS,B,1863,100,1342,0,1.0,138,0.01,0.26
MTRX,B,1863,200,633,0,0.0403469840629413,300,0.01,0.065
CWT,S,1861,72,100,0,0.00567018428098913,98,0.01,0.0588888888888889
HPP,B,1858,0,922,0,0.0,356,0.0,0.0
ROG,B,1858,101,879,199,0.0210948725565226,311,0.081,1.08
FLIN,B,1855,181,983,0,1.0,157,0.01,0.12
RBB,B,1853,0,653,0,0.0,433,0.0,0.0
FRGI,S,1852,100,833,554,0.0074794315632012,654,0.0,0.04
CBMG,B,1851,100,448,1000,0.199203187250996,1200,0.001,0.05
DSS,S,1851,0,1551,0,0.0,100,0.0,0.0
ESPR,S,1850,0,0,0,0.0,700,0.0,0.0
HNP,B,1847,30,684,0,0.0906344410876133,228,0.0,0.01
IMAX,B,1847,216,524,0,0.0140115202201583,433,0.0396078431372549,0.19
SPHY,B,1846,42,775,0,0.21875,360,0.005,0.01
CSV,B,1844,0,775,0,0.0,338,0.0,0.0
DUSA,B,1843,0,0,0,0.0,689,0.0,0.0
WSTL,S,1843,0,1258,0,0.0,359,0.0,0.0
BSTC,B,1838,200,355,600,0.0432003552815087,1020,0.011,0.43
WPC,B,1838,165,418,0,0.0100713604075594,489,0.09,0.44
ESS,B,1837,159,215,405,0.0134497464655944,216,0.00976978417266187,0.386115107913669
RFL,B,1835,0,1044,0,0.0,418,0.0,0.0
AFB,S,1834,24,1184,0,0.00532859680284192,124,0.0,0.01
CEFS,B,1834,0,465,0,0.0,251,0.0,0.0
FTXH,B,1833,250,416,0,1.0,434,0.01,0.11
BAR,B,1832,0,46,0,0.0,716,0.0,0.0
GLIBA,S,1831,153,876,0,0.0106115562841607,135,0.000946666666666667,0.136866666666667
JCOM,S,1831,0,429,0,0.0,240,0.0,0.0
CS,S,1828,0,1368,0,0.0,1010,0.0,0.0
CYAD,B,1827,0,1519,0,0.0,301,0.0,0.0
ADC,S,1826,97,724,0,0.00206902435902905,298,0.001,0.0308247422680412
SHAG,B,1826,100,639,0,1.0,372,0.0,0.02
BMI,B,1822,205,224,3,0.0633266858164045,405,0.03,0.33
TRNO,B,1822,300,745,18,0.0277489501307914,405,0.011,0.0907
CGW,B,1820,0,147,0,0.0,735,0.0,0.0
CAMT,S,1820,100,886,0,0.0182748538011696,312,0.0,0.04
MVV,S,1818,188,1283,0,0.56969696969697,711,0.001,0.02
BSA,B,1816,25,908,0,0.087719298245614,396,0.01,0.04
UPWK,S,1815,817,0,998,0.0778251948535477,717,0.003,0.03
FDS,B,1814,186,0,0,0.0633676462072555,472,0.022,0.34
KMT,B,1814,105,1031,98,0.0055929748657717,423,0.002,0.03
RYU,B,1814,0,0,0,0.0,643,0.0,0.0
KBH,S,1813,118,1070,0,0.0025754123438446,119,0.001,0.02
XMVM,B,1813,341,0,0,0.515561163181927,294,0.11327677224736,0.186200711053652
GL-C,B,1812,67,358,0,0.136456211812627,388,0.0441791044776119,0.1
CNS,B,1812,100,230,0,0.0208159866777685,341,0.01,0.05
MFGP,S,1810,2,1388,26,0.000124781632143748,282,0.001,0.01
CLNY-I,S,1810,0,848,0,0.0,372,0.0,0.0
FYC,B,1810,0,383,0,0.0,200,0.0,0.0
ATEC,S,1808,600,0,1100,0.0835373807941606,508,0.002,0.044
EEMD,B,1808,0,0,0,0.0,872,0.0,0.0
LGND,B,1807,0,207,0,0.0,329,0.0,0.0
XMMO,S,1807,100,975,0,0.5,238,0.0,0.03
RILYL,B,1807,0,1187,0,0.0,1007,0.0,0.0
OFG-A,B,1806,200,778,0,1.0,200,0.06,0.65
VOYA-B,B,1806,100,605,0,0.0833333333333333,345,0.02,0.05
KRC,B,1804,12,781,0,0.00119940029985007,390,0.0,0.02
CWB,S,1802,0,1142,0,0.0,256,0.0,0.0
IBND,B,1802,734,87,0,2.4889672822854,507,0.06,0.48
OCUL,S,1800,100,0,1700,0.0171821305841924,1800,0.001,0.01
SGH,S,1800,49,0,1751,0.0275590551181102,1800,0.001,0.06
CAR,S,1800,1,0,1799,1.12057373375168e-05,1800,0.001,0.01
DNBF,S,1800,200,0,1600,0.182982616651418,1800,0.001,0.2
PSP,S,1798,0,1200,0,0.0,1210,0.0,0.0
TAIT,B,1798,0,1381,0,0.0,750,0.0,0.0
CSTL,B,1797,0,1155,0,0.0,300,0.0,0.0
SRS,B,1796,0,770,0,0.0,534,0.0,0.0
VHC,S,1796,0,1200,0,0.0,156,0.0,0.0
COHN,B,1796,29,796,0,1.0,100,0.03,0.43
VCV,S,1796,0,1488,0,0.0,300,0.0,0.0
WMS,B,1795,0,746,0,0.0,368,0.0,0.0
FTGC,B,1795,5,113,0,1.0,309,0.01,0.04
FRC-H,B,1795,0,1176,0,0.0,103,0.0,0.0
BCTF,B,1793,0,1066,0,0.0,139,0.0,0.0
SBPH,B,1793,250,585,0,0.16227718111031,400,0.0133333333333333,0.15
HYXE,B,1792,0,406,0,0.0,409,0.0,0.0
FNCB,B,1789,1076,100,0,0.480571683787405,358,0.0,0.16
BKE,S,1787,1,199,1099,3.92541707556428e-05,1200,0.001,0.04
MOG.A,B,1787,3,851,0,0.000701426233341127,286,0.01,0.07
BCRH,B,1786,0,1266,0,0.0,528,0.0,0.0
SNN,B,1784,103,1204,0,0.017045955958212,465,0.006,0.02
PAC,B,1783,197,665,100,0.0655215836216114,304,0.02,0.37
FR,B,1782,2,948,0,0.000124525247493929,514,0.001,0.02
MEC,B,1782,100,642,0,0.333333333333333,222,0.02,0.17
SHG,B,1782,0,289,0,0.0,419,0.0,0.0
HRC,B,1781,250,715,0,0.022784196598289,219,0.0,0.114975124378109
ORI,S,1779,100,1190,0,0.00212729748127978,200,0.0,0.01
AVY,B,1778,26,682,310,0.00489156585414569,542,0.134,0.54
TRTX,S,1777,13,1065,0,0.0188405797101449,100,0.0,0.02
HY,B,1775,355,640,0,0.0792994909947911,340,0.00875,0.43
LEAD,S,1774,0,945,0,0.0,289,0.0,0.0
CCS,S,1774,150,466,200,0.020618580855882,500,0.011,0.13
EL,S,1773,303,164,1303,0.0110799264401525,578,0.0178125,0.405953067765568
WVE,S,1772,100,0,1672,0.0115021854152289,75,0.001,0.065
WAFD,B,1771,200,326,82,0.0217414936406131,227,0.005,0.03
PXLW,S,1768,0,1332,0,0.0,366,0.0,0.0
GFI,S,1768,0,1344,0,0.0,1100,0.0,0.0
GSL,S,1766,0,1249,0,0.0,317,0.0,0.0
PYPE,B,1765,0,965,0,0.0,400,0.0,0.0
XWEB,B,1763,0,1021,0,0.0,206,0.0,0.0
KYN-F,B,1763,0,1220,0,0.0,298,0.0,0.0
IHIT,S,1761,0,1463,0,0.0,774,0.0,0.0
MHNC,B,1761,0,1098,0,0.0,177,0.0,0.0
TKC,S,1760,0,1416,0,0.0,1066,0.0,0.0
PRF,B,1756,0,139,0,0.0,497,0.0,0.0
CONE,S,1755,200,725,200,0.00456381352257947,536,0.001,0.04
NOCT,B,1753,0,255,0,0.0,447,0.0,0.0
HYB,S,1752,0,1375,0,0.0,1126,0.0,0.0
SGDM,B,1751,0,902,0,0.0,343,0.0,0.0
RZV,B,1748,0,303,0,0.0,478,0.0,0.0
STL-A,B,1747,242,300,0,0.753894080996885,100,0.0103305785123967,0.042396694214876
HSIC,B,1746,9,1057,0,0.000413698000459664,695,0.001,0.01
APEI,B,1745,200,781,0,0.0407935403742492,531,0.021,0.25
HAE,B,1743,200,274,0,0.0159421695066018,250,0.03,0.33
AMOT,B,1743,188,710,0,0.131178437519431,300,0.07,0.665454545454546
BRY,S,1742,0,1469,0,0.0,808,0.0,0.0
EIDO,B,1742,89,1328,0,0.0068398401475561,297,0.005,0.01
GMDA,B,1741,0,1292,0,0.0,203,0.0,0.0
NEPH,B,1740,100,908,0,0.485436893203884,205,0.01,0.14
KXI,B,1737,0,753,0,0.0,273,0.0,0.0
ISDX,B,1737,100,1221,0,1.0,106,0.0,0.06
GDMA,B,1736,0,0,0,0.0,1049,0.0,0.0
FRSX,B,1736,0,1400,0,0.0,1200,0.0,0.0
RPAI,B,1735,0,1171,0,0.0,500,0.0,0.0
TOT,S,1734,918,149,667,0.0398372115882836,116,0.002,0.020374449339207
NMI,B,1733,0,1333,0,0.0,250,0.0,0.0
ASB-C,B,1733,0,933,0,0.0,283,0.0,0.0
HPF,S,1729,0,1029,0,0.0,100,0.0,0.0
RWX,S,1728,0,1006,0,0.0,913,0.0,0.0
INXN,S,1728,0,1001,0,0.0,222,0.0,0.0
ED,S,1728,936,202,561,0.0468232866907477,374,0.008,0.140201762310156
GTLS,S,1727,320,64,1107,0.0466514297385413,315,0.002,0.06
SBSI,B,1727,0,1007,0,0.0,160,0.0,0.0
ASIX,B,1726,0,1100,0,0.0,1128,0.0,0.0
GEF,B,1726,201,309,195,0.0387863242592487,683,0.022,0.19
STL,S,1724,0,1293,0,0.0,965,0.0,0.0
LMRKP,B,1722,0,744,0,0.0,400,0.0,0.0
BXP-B,B,1721,50,1181,0,0.480769230769231,966,0.0,0.03
IJH,S,1721,5,899,0,0.000357541168907884,267,0.021,0.06
ENIA,S,1720,0,1231,0,0.0,633,0.0,0.0
MFV,B,1719,0,1020,0,0.0,531,0.0,0.0
LAIX,S,1719,300,1019,0,0.0334672021419009,300,0.0,0.01
ZUMZ,S,1718,0,1718,0,0.0,138,0.0,0.0
PAUG,B,1718,45,584,0,1.0,446,0.01,0.06
FSV,B,1717,155,460,0,0.0900065364456499,434,0.014,0.55
MDRX,B,1716,0,816,0,0.0,400,0.0,0.0
EMCG,B,1715,212,0,0,2.0,671,0.0478571428571429,0.2
AACG,B,1715,0,1085,0,0.0,317,0.0,0.0
RYB,B,1714,0,1334,0,0.0,1029,0.0,0.0
ASML,S,1712,489,426,30,0.0526820436483275,271,0.0304026399040035,0.770855787062289
GTES,B,1712,0,888,0,0.0,413,0.0,0.0
PFBI,B,1711,233,507,167,0.298335467349552,100,0.0118884120171674,0.136094420600858
SCPH,B,1709,0,1149,0,0.0,230,0.0,0.0
UDR,B,1709,349,488,187,0.0117548872257147,397,0.006,0.06
MSGN,B,1708,0,978,0,0.0,796,0.0,0.0
ECPG,B,1707,30,533,0,0.00935453695042095,580,0.001,0.03
FLLV,B,1707,0,400,0,0.0,633,0.0,0.0
BBJP,B,1706,0,592,0,0.0,454,0.0,0.0
ESGD,S,1706,16,0,0,0.0264900662251656,54,0.01,0.07
RJF,B,1705,100,512,0,0.00937470704040499,291,0.04,0.07
ALFA,B,1705,629,231,0,3.0,447,0.03,0.36
AFL,S,1703,887,0,816,0.015545356178094,686,0.007,0.07
CR,B,1701,131,424,0,0.00919628272331506,345,0.05,0.32
HRTX,S,1700,500,0,1200,0.0263546278726544,100,0.001,0.04
ZLAB,S,1700,100,0,1600,0.0250941028858218,1700,0.001,0.12
LC,S,1700,100,0,1600,0.0152695067949305,1700,0.001,0.01
QUMU,B,1700,147,666,0,0.13436928702011,352,0.02,0.16
KALU,S,1700,300,0,1400,0.0595238095238095,1700,0.0173333333333333,0.37
BOH,B,1699,416,408,0,0.0829075114514726,314,0.0311778872468528,0.268399761158382
QED,B,1698,0,148,0,0.0,299,0.0,0.0
C-K,S,1698,0,982,0,0.0,158,0.0,0.0
AER,S,1697,270,872,0,0.00797909653651892,296,0.001,0.04
BBL,S,1697,100,1000,0,0.00204252537837783,312,0.0,0.05
SHY,S,1696,0,1696,0,0.0,847,0.0,0.0
AMZA,S,1692,0,0,0,0.0,590,0.0,0.0
AZN,S,1691,16,1057,0,0.000234736565572656,264,0.003,0.03
AEF,B,1691,0,1557,0,0.0,427,0.0,0.0
VRS,S,1689,231,487,82,0.0237287488807852,382,0.011,0.09
FRC,S,1684,209,363,213,0.0174467034590653,537,0.0116857142857143,0.250098214285714
NGL-B,B,1684,0,204,0,0.0,200,0.0,0.0
SAFM,B,1684,4,709,0,0.000296406076324565,291,0.03,0.27
JPMB,B,1682,200,0,0,1.25,384,0.02,0.14
OPER,B,1679,0,826,0,0.0,318,0.0,0.0
USCI,B,1679,0,968,0,0.0,284,0.0,0.0
BGRN,B,1678,200,107,0,1.33333333333333,436,0.03,0.19
CELP,B,1677,1,440,0,0.0028328611898017,292,0.13,0.15
EBS,B,1677,200,246,0,0.0212850327660519,625,0.04,0.27
TKR,B,1677,200,164,0,0.0064341217674066,330,0.011,0.07
FIHD,B,1677,426,0,0,0.619814469461097,300,0.15319018404908,2.08128834355828
PID,B,1676,0,545,0,0.0,457,0.0,0.0
SMDD,B,1673,0,996,0,0.0,896,0.0,0.0
NWE,B,1673,200,415,227,0.0177447751307981,556,0.001,0.06
GAINL,B,1672,0,747,0,0.0,338,0.0,0.0
USOI,B,1672,170,25,0,2.0,306,0.06,0.83
ACEL,B,1670,0,612,0,0.0,100,0.0,0.0
QLTA,B,1670,35,122,0,0.0786318011300268,517,0.04,0.08
TCTL,B,1669,0,400,0,0.0,568,0.0,0.0
CORN,B,1667,0,700,0,0.0,400,0.0,0.0
ZGNX,B,1667,84,600,0,0.00225806451612903,200,0.001,0.06
DBI,S,1666,300,466,700,0.00601298805419707,300,0.001,0.01
CRD.A,B,1666,0,1066,0,0.0,200,0.0,0.0
VTWO,S,1665,1455,10,200,0.572133594309337,1655,0.002,0.04
IVOV,B,1665,200,248,8,1.20386065658837,416,0.01,0.25
AGYS,B,1660,300,288,299,0.0578002460658007,401,0.002,0.1
HII,B,1660,7,0,0,0.000833227810408311,90,0.002,0.24
VAC,B,1657,131,191,100,0.0167227767196925,413,0.021,0.27
OSBCP,B,1657,0,1101,0,0.0,117,0.0,0.0
MGNX,S,1655,0,1252,0,0.0,270,0.0,0.0
LII,B,1655,124,0,0,0.0166146880018626,115,0.0654621848739496,0.366638655462185
FSTA,S,1654,0,358,0,0.0,486,0.0,0.0
FLCH,B,1651,0,912,0,0.0,253,0.0,0.0
AX,B,1650,100,866,0,0.0446827524575514,404,0.0,0.03
NMS,S,1650,0,850,0,0.0,100,0.0,0.0
W,S,1650,18,0,1632,0.000465181089963466,300,0.002,0.0482352941176471
HESM,B,1650,100,700,0,0.0942824613173807,300,0.02,0.15
ANH-A,B,1650,0,766,0,0.0,200,0.0,0.0
BHR,B,1650,0,600,0,0.0,400,0.0,0.0
LQDT,B,1649,200,599,250,0.0649350649350649,100,0.0,0.03
PBC,B,1648,100,511,0,1.0,338,0.01,0.13
NCA,B,1648,0,1155,0,0.0,200,0.0,0.0
FCPT,B,1647,0,921,0,0.0,362,0.0,0.0
QQH,B,1646,0,0,0,0.0,701,0.0,0.0
IPFF,B,1645,3,1141,0,1.0,104,0.02,0.08
BSMS,B,1643,547,863,0,0.353587588881707,152,0.0,0.02
COO,B,1643,200,231,0,0.0405430168181525,430,0.243117647058824,0.864201680672269
CYCN,S,1640,0,1440,0,0.0,1200,0.0,0.0
DCP-B,B,1640,200,682,0,1.0,358,0.01,0.04
WCN,B,1639,198,356,0,0.0140704017875203,357,0.004,0.06
JPI,S,1638,0,1138,0,0.0,272,0.0,0.0
IWF,S,1637,145,221,319,0.012294109269721,355,0.015,0.1725
INN-D,B,1636,0,622,0,0.0,400,0.0,0.0
PSN,S,1633,175,779,0,0.0216906296479921,300,0.00614285714285714,0.0314285714285714
DMTK,S,1633,0,1032,0,0.0,150,0.0,0.0
CFR-A,B,1633,0,1233,0,0.0,200,0.0,0.0
AGZD,B,1633,380,0,0,1.0,260,0.0126315789473684,0.2
FSEA,B,1633,0,833,0,0.0,800,0.0,0.0
GIII,S,1631,100,1118,197,0.00469704086425552,1248,0.001,0.01
BHR-B,B,1631,0,893,0,0.0,230,0.0,0.0
COE,B,1630,0,745,0,0.0,227,0.0,0.0
AVAL,B,1629,0,897,0,0.0,242,0.0,0.0
HSIC,S,1628,273,58,1081,0.0192862300588031,950,0.005,0.15
EVI,B,1628,100,1055,0,0.226244343891403,128,0.165,0.33
BRP,S,1626,100,926,0,0.0171939477303989,300,0.0,0.04
