symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABIO,B,1002,0,500,0,0.0,400,0.0,0.0
SC,S,1002,2,1000,0,0.000115962196323998,102,0.001,0.01
HT-E,B,1001,0,597,0,0.0,213,0.0,0.0
SPGI,B,1001,381,300,120,0.0149363079569829,550,0.005,0.59009900990099
WD,B,1001,200,0,801,0.0354547066123028,199,0.001,0.05985
AE,B,1001,0,200,0,0.0,300,0.0,0.0
RICK,B,1000,0,900,0,0.0,800,0.0,0.0
EYPT,S,1000,100,0,900,0.0276472214542438,1000,0.001,0.01
DWEQ,B,1000,0,1000,0,0.0,400,0.0,0.0
USIO,B,1000,0,1000,0,0.0,500,0.0,0.0
BRFS,B,1000,0,1000,0,0.0,800,0.0,0.0
SDRL,S,1000,0,1000,0,0.0,0,0.0,0.0
RAVI,B,1000,0,900,0,0.0,400,0.0,0.0
AWP,S,1000,300,0,700,0.0219506841296554,1000,0.001,0.01
IHIT,S,1000,0,800,0,0.0,500,0.0,0.0
PRIM,B,1000,0,900,0,0.0,500,0.0,0.0
BGR,S,1000,0,800,0,0.0,100,0.0,0.0
LOGM,B,1000,0,1000,0,0.0,400,0.0,0.0
IFFT,B,1000,100,800,0,0.0667556742323097,200,0.01,0.06
DWFI,B,1000,0,1000,0,0.0,800,0.0,0.0
USD,B,1000,0,1000,0,0.0,300,0.0,0.0
LZB,B,1000,0,1000,0,0.0,900,0.0,0.0
NSIT,B,1000,0,800,0,0.0,600,0.0,0.0
CUBB,B,1000,0,800,0,0.0,300,0.0,0.0
DXLG,S,1000,0,1000,0,0.0,0,0.0,0.0
PSA-F,B,1000,0,500,0,0.0,500,0.0,0.0
MERC,B,1000,0,1000,0,0.0,600,0.0,0.0
CCD,S,1000,0,800,0,0.0,600,0.0,0.0
MRAM,S,1000,0,1000,0,0.0,0,0.0,0.0
OFG,B,1000,0,1000,0,0.0,800,0.0,0.0
CMSA,B,1000,0,1000,0,0.0,600,0.0,0.0
FFHL,B,1000,0,800,0,0.0,600,0.0,0.0
INXN,B,1000,0,800,0,0.0,500,0.0,0.0
VCLT,B,1000,0,800,0,0.0,200,0.0,0.0
TEX,B,1000,0,700,0,0.0,200,0.0,0.0
TCOM,S,1000,100,0,900,0.000527810326081219,1000,0.001,0.02
RJA,B,1000,0,1000,0,0.0,0,0.0,0.0
JCS,S,1000,0,500,0,0.0,500,0.0,0.0
JHG,B,1000,100,900,0,0.00543065059194091,400,0.001,0.01
VNM,B,1000,0,1000,0,0.0,600,0.0,0.0
EES,B,1000,0,403,0,0.0,400,0.0,0.0
ONDK,S,1000,0,1000,0,0.0,700,0.0,0.0
NICE,S,1000,100,600,0,0.0118133490844654,100,0.02,0.11
WTTR,B,1000,0,900,0,0.0,500,0.0,0.0
WHLRD,B,1000,0,800,0,0.0,500,0.0,0.0
CASI,B,1000,0,1000,0,0.0,0,0.0,0.0
TRTY,B,1000,0,800,0,0.0,500,0.0,0.0
ONTO,B,1000,0,1000,0,0.0,200,0.0,0.0
TVE,B,1000,0,800,0,0.0,300,0.0,0.0
PBTS,B,1000,0,1000,0,0.0,500,0.0,0.0
AKTS,S,1000,0,900,0,0.0,300,0.0,0.0
TCDA,B,1000,0,800,0,0.0,200,0.0,0.0
PKBK,B,1000,300,400,0,0.190234622701332,200,0.001,0.04
EWJV,B,1000,0,1000,0,0.0,400,0.0,0.0
LASR,S,1000,0,1000,0,0.0,0,0.0,0.0
WTRU,B,1000,0,600,0,0.0,600,0.0,0.0
SACC,B,1000,0,700,0,0.0,200,0.0,0.0
EWZS,B,1000,0,700,0,0.0,500,0.0,0.0
SUSB,B,1000,0,0,0,0.0,400,0.0,0.0
SGG,B,1000,0,400,0,0.0,400,0.0,0.0
AMTB,S,1000,3,0,997,0.012396694214876,1000,0.001,0.03
MCY,B,999,0,899,0,0.0,699,0.0,0.0
LAMR,B,999,317,325,0,0.0685432484455684,444,0.0262056074766355,0.304672897196262
APYX,B,998,0,998,0,0.0,400,0.0,0.0
TR,B,998,300,397,100,0.0651041666666667,100,0.001,0.0333333333333333
SELF,B,998,0,700,0,0.0,700,0.0,0.0
CHK-D,B,996,100,348,200,0.25,324,0.03,0.24
DMDV,B,995,0,975,0,0.0,425,0.0,0.0
GAINM,B,995,0,895,0,0.0,400,0.0,0.0
CSOD,B,994,183,408,399,0.0243037691092114,734,0.003,0.0601481481481481
HCAT,B,992,0,747,0,0.0,400,0.0,0.0
IDXG,S,990,0,468,0,0.0,268,0.0,0.0
TSCO,B,988,0,788,0,0.0,573,0.0,0.0
GUNR,B,987,0,987,0,0.0,487,0.0,0.0
AVTR,S,986,386,0,600,0.00418544150716404,697,0.002,0.03
WRN,B,986,0,0,0,0.0,524,0.0,0.0
EQC,B,985,387,570,28,0.0737845567206864,200,0.001,0.0125839793281654
VLUE,B,984,0,984,0,0.0,100,0.0,0.0
RNR-C,B,984,0,584,0,0.0,200,0.0,0.0
AEE,S,983,330,448,35,0.00957019677902908,345,0.003,0.059
BKU,B,982,82,800,0,0.00741491153476034,382,0.002,0.02
ECCB,B,982,0,654,0,0.0,100,0.0,0.0
WUBA,B,982,0,682,0,0.0,482,0.0,0.0
MAS,S,981,31,950,0,0.000740212328841877,109,0.002,0.02
OXBR,B,981,0,0,0,0.0,400,0.0,0.0
DIVO,B,980,0,980,0,0.0,450,0.0,0.0
NGM,B,979,0,879,0,0.0,253,0.0,0.0
ATH-A,B,978,100,360,100,0.115606936416185,480,0.01,0.11
AGR,S,978,40,0,938,0.00438116100766703,978,0.001,0.03
CXP,B,977,0,977,0,0.0,877,0.0,0.0
FMC,B,977,10,706,0,0.000250457084178626,268,0.001,0.013
HURN,S,974,100,0,874,0.018723085564501,974,0.001,0.15
EMAN,S,974,0,0,0,0.0,974,0.0,0.0
ESPR,B,973,0,502,0,0.0,402,0.0,0.0
FHLC,B,973,0,414,0,0.0,773,0.0,0.0
AMRK,B,972,100,372,0,0.182149362477231,200,0.055,0.11
CXSE,B,971,0,390,0,0.0,96,0.0,0.0
AZRX,S,971,0,700,0,0.0,0,0.0,0.0
XRT,S,969,0,969,0,0.0,700,0.0,0.0
ES,B,967,685,48,210,0.0242965538653492,160,0.009,0.169767110090103
AHC,B,966,0,866,0,0.0,766,0.0,0.0
EXR,B,964,56,707,0,0.00195551209973112,720,0.001,0.0271428571428571
TENB,S,961,100,0,861,0.00999900009999,961,0.001,0.09
CMI,S,961,747,0,214,0.0450369888910129,342,0.0213957483217059,0.379192098323334
EOS,S,960,0,860,0,0.0,600,0.0,0.0
VHT,B,960,0,570,0,0.0,365,0.0,0.0
SCHW-C,B,959,0,906,0,0.0,372,0.0,0.0
VNDA,S,959,200,500,59,0.017747803709291,100,0.001,0.01
MACK,B,958,0,900,0,0.0,429,0.0,0.0
XPER,B,958,40,730,0,0.00174238794267544,234,0.001,0.01
LRN,B,957,0,857,0,0.0,857,0.0,0.0
FXY,B,957,0,957,0,0.0,837,0.0,0.0
GIII,B,957,0,500,0,0.0,305,0.0,0.0
AYX,S,956,22,681,0,0.000911350455675228,117,0.0156818181818182,0.121363636363636
SRVR,B,954,0,362,0,0.0,497,0.0,0.0
OSK,B,954,113,315,62,0.0102196587409316,605,0.002,0.0534
SPXB,B,953,0,618,0,0.0,518,0.0,0.0
BRID,B,953,0,653,0,0.0,300,0.0,0.0
INF,B,952,0,900,0,0.0,600,0.0,0.0
BLUE,S,951,151,375,125,0.0149136332174022,225,0.007,0.36
ENTA,B,950,0,300,0,0.0,300,0.0,0.0
AESR,B,950,0,750,0,0.0,250,0.0,0.0
SEA,S,950,0,950,0,0.0,200,0.0,0.0
JPM-H,S,950,0,600,0,0.0,267,0.0,0.0
IYT,B,950,100,700,0,0.0342231348391513,500,0.01,0.05
QQQX,S,950,0,950,0,0.0,200,0.0,0.0
SGDM,B,950,0,800,0,0.0,800,0.0,0.0
FIVG,B,950,0,550,0,0.0,100,0.0,0.0
BIF,S,950,0,850,0,0.0,100,0.0,0.0
ILMN,B,950,0,700,0,0.0,300,0.0,0.0
GTY,B,948,0,662,0,0.0,286,0.0,0.0
CALF,B,947,0,816,0,0.0,700,0.0,0.0
DGRE,B,945,0,800,0,0.0,300,0.0,0.0
GRX,B,944,0,800,0,0.0,100,0.0,0.0
ARDX,S,942,142,0,800,0.011343665122224,41,0.001,0.0103521126760563
HTA,B,942,50,892,0,0.0024004993038552,250,0.001,0.01
HII,B,941,40,400,0,0.00808323727665383,531,0.032,0.55
NTCT,B,941,180,100,494,0.0306428636280952,674,0.002,0.06
ULH,B,940,0,600,0,0.0,179,0.0,0.0
SSBI,B,940,0,500,0,0.0,118,0.0,0.0
FRGI,S,936,0,700,0,0.0,118,0.0,0.0
RFIL,B,936,0,800,0,0.0,500,0.0,0.0
SCHC,B,935,0,935,0,0.0,335,0.0,0.0
IRTC,B,935,217,200,0,0.0372001413221061,704,0.021,0.16
PSTG,S,933,100,0,833,0.00163470812286466,98,0.001,0.01
BOOT,S,933,0,483,0,0.0,200,0.0,0.0
SYNL,B,933,0,833,0,0.0,500,0.0,0.0
ZGNX,B,931,0,640,0,0.0,491,0.0,0.0
VSAT,B,930,130,0,200,0.0140025850926325,300,0.001,0.0276923076923077
ILPT,S,929,329,0,600,0.0883466103643366,489,0.004,0.053739837398374
BDX,B,926,4,450,0,0.000116465278788761,196,0.071,0.11
OVL,B,926,0,900,0,0.0,513,0.0,0.0
B,B,926,0,452,0,0.0,458,0.0,0.0
CETXP,S,925,0,700,0,0.0,120,0.0,0.0
DRIV,B,925,300,225,0,0.56390977443609,300,0.0133333333333333,0.0533333333333333
CMS,S,925,185,200,540,0.00389457069553286,525,0.006,0.02
WIX,B,925,0,525,0,0.0,325,0.0,0.0
BCOW,B,923,0,823,0,0.0,123,0.0,0.0
UGLD,S,922,603,299,0,0.0214491516380322,200,0.0231575456053068,0.0945605306799337
SEE,S,918,560,0,358,0.0442050613500204,167,0.003,0.0511940298507463
AVDL,S,916,0,416,0,0.0,200,0.0,0.0
RMR,B,916,38,600,62,0.00266442294208386,700,0.01,0.15
IAC,B,916,300,100,208,0.0168199561072859,216,0.002,0.32065
GLU-B,B,914,0,600,0,0.0,300,0.0,0.0
AKR,B,913,0,713,0,0.0,500,0.0,0.0
RJF,S,911,108,0,800,0.00864544190855266,28,0.003,0.1748
CHRS,S,911,495,0,416,0.0303189178377969,570,0.002,0.04
ESGG,B,910,0,910,0,0.0,496,0.0,0.0
PLMR,S,909,309,300,300,0.0272030988643366,300,0.00120388349514563,0.189126213592233
RWIU,B,909,0,909,0,0.0,300,0.0,0.0
TRWH,B,908,0,908,0,0.0,0,0.0,0.0
AOK,B,907,0,798,0,0.0,201,0.0,0.0
SAN-B,B,905,0,800,0,0.0,700,0.0,0.0
CDMOP,B,905,0,805,0,0.0,400,0.0,0.0
IYW,B,905,0,805,0,0.0,300,0.0,0.0
TNAV,S,903,100,300,503,0.0113211819313936,97,0.001,0.03
ECPG,B,903,103,0,800,0.0211894897832062,903,0.002,0.03
KB,S,902,0,589,0,0.0,113,0.0,0.0
AVRO,S,902,364,0,405,0.229002984747666,233,0.0100352941176471,0.161323529411765
OCC,B,901,0,200,0,0.0,300,0.0,0.0
FNDC,B,901,0,901,0,0.0,350,0.0,0.0
UFO,B,900,0,500,0,0.0,700,0.0,0.0
KOSS,B,900,0,900,0,0.0,0,0.0,0.0
BRY,B,900,0,900,0,0.0,300,0.0,0.0
UMH,B,900,0,800,0,0.0,600,0.0,0.0
EBND,B,900,0,900,0,0.0,0,0.0,0.0
LAUR,B,900,0,900,0,0.0,700,0.0,0.0
LDSF,B,900,0,900,0,0.0,200,0.0,0.0
FBIOP,B,900,0,800,0,0.0,800,0.0,0.0
NMIH,S,900,0,700,0,0.0,200,0.0,0.0
APEN,S,900,0,900,0,0.0,0,0.0,0.0
NAT,S,900,0,900,0,0.0,100,0.0,0.0
SIVBP,B,900,61,600,239,0.170868347338936,800,0.01,0.05
RCKY,S,900,364,0,536,0.0117990275526742,100,0.00917582417582418,0.13
OBSV,S,900,0,500,0,0.0,600,0.0,0.0
RARX,S,900,0,900,0,0.0,500,0.0,0.0
CCK,B,900,0,800,0,0.0,400,0.0,0.0
PMF,S,900,0,600,0,0.0,100,0.0,0.0
MTL,S,900,0,500,0,0.0,100,0.0,0.0
RILYG,B,900,0,800,0,0.0,700,0.0,0.0
MLP,B,900,0,500,0,0.0,100,0.0,0.0
VIOT,S,900,0,600,0,0.0,200,0.0,0.0
AXGN,S,900,0,900,0,0.0,500,0.0,0.0
GOODM,B,900,0,900,0,0.0,500,0.0,0.0
YY,S,900,0,400,0,0.0,500,0.0,0.0
MHN,S,900,0,900,0,0.0,100,0.0,0.0
DVN,S,900,0,900,0,0.0,200,0.0,0.0
EWJE,B,900,0,900,0,0.0,700,0.0,0.0
EIG,B,900,0,900,0,0.0,500,0.0,0.0
HTHT,S,900,0,900,0,0.0,500,0.0,0.0
ORAN,S,900,0,900,0,0.0,300,0.0,0.0
LMHA,B,900,0,600,0,0.0,300,0.0,0.0
GNE,B,900,100,400,0,0.0142186833499218,400,0.01,0.02
STAR,B,900,0,900,0,0.0,200,0.0,0.0
GEF,S,900,10,0,890,0.00119260584376863,900,0.001,0.06
MAGS,S,900,0,700,0,0.0,100,0.0,0.0
OSBC,B,900,0,800,0,0.0,400,0.0,0.0
CORT,S,900,200,0,700,0.0113013505113861,900,0.001,0.01
IIN,B,900,0,600,0,0.0,100,0.0,0.0
CXH,B,900,0,900,0,0.0,100,0.0,0.0
AX,B,900,0,800,0,0.0,100,0.0,0.0
GECCM,B,900,0,500,0,0.0,100,0.0,0.0
DDLS,B,900,0,900,0,0.0,700,0.0,0.0
KZR,B,900,0,900,0,0.0,0,0.0,0.0
CETXP,B,900,0,500,0,0.0,400,0.0,0.0
RGT,S,900,0,900,0,0.0,400,0.0,0.0
USOI,B,900,100,200,0,1.0,700,0.02,0.49
ESSA,B,900,0,800,0,0.0,800,0.0,0.0
DS-C,B,900,0,800,0,0.0,300,0.0,0.0
FTK,S,900,0,900,0,0.0,0,0.0,0.0
SCE-L,S,900,0,600,0,0.0,250,0.0,0.0
CHAU,S,900,0,900,0,0.0,300,0.0,0.0
ARTW,B,900,0,500,0,0.0,600,0.0,0.0
FC,B,899,200,300,0,0.0226116449971735,100,0.015,0.09
PRGO,S,899,0,599,0,0.0,200,0.0,0.0
MLPZ,B,898,0,898,0,0.0,300,0.0,0.0
ENBA,B,897,0,897,0,0.0,300,0.0,0.0
KB,B,897,0,802,0,0.0,300,0.0,0.0
FXA,B,895,0,895,0,0.0,525,0.0,0.0
IWR,S,894,0,800,0,0.0,600,0.0,0.0
KVHI,B,893,0,200,0,0.0,230,0.0,0.0
APLS,S,892,200,0,302,0.0189699326567391,100,0.001,0.0599
MGEN,S,892,0,0,0,0.0,485,0.0,0.0
EEMA,B,892,0,810,0,0.0,408,0.0,0.0
FLQD,B,892,0,892,0,0.0,160,0.0,0.0
HNDL,B,892,0,892,0,0.0,425,0.0,0.0
ENR-A,B,892,0,600,0,0.0,400,0.0,0.0
ICE,S,891,463,100,328,0.00837157940578825,395,0.004,0.0973324630113142
MCB,B,891,85,100,25,0.136436597110754,135,0.107647058823529,0.457647058823529
BK-C,S,890,0,511,0,0.0,92,0.0,0.0
SOXX,S,889,0,882,0,0.0,382,0.0,0.0
SILJ,S,889,100,621,0,0.0318572793883402,100,0.01,0.04
CWCO,B,887,0,787,0,0.0,262,0.0,0.0
ACEL,B,886,0,657,0,0.0,103,0.0,0.0
PSA-W,B,886,0,600,0,0.0,386,0.0,0.0
BNFT,B,885,100,300,100,0.0165727543917799,325,0.001,0.05
SITE,B,881,0,592,0,0.0,299,0.0,0.0
OMEX,B,880,0,880,0,0.0,500,0.0,0.0
FLAU,B,880,0,600,0,0.0,600,0.0,0.0
CE,B,880,115,392,91,0.00552286200499635,246,0.002,0.101333333333333
KOD,B,878,0,778,0,0.0,578,0.0,0.0
IP,S,878,235,0,643,0.00314624647363919,550,0.002,0.02
ETN,S,873,173,700,0,0.00588193294540481,367,0.002,0.0355357142857143
DWAW,B,871,0,871,0,0.0,300,0.0,0.0
IYF,B,870,0,870,0,0.0,550,0.0,0.0
EWBC,B,868,0,818,0,0.0,300,0.0,0.0
CORN,B,868,0,600,0,0.0,534,0.0,0.0
CMF,B,866,0,562,0,0.0,200,0.0,0.0
QDEL,S,864,588,0,100,0.0736372806250962,588,0.003,0.68
DURA,B,864,0,864,0,0.0,464,0.0,0.0
HSDT,S,863,0,200,0,0.0,264,0.0,0.0
ACWI,S,863,0,742,0,0.0,200,0.0,0.0
EUSA,B,862,100,500,0,0.448430493273543,313,0.01,0.06
RILY,B,860,0,490,0,0.0,590,0.0,0.0
MOR,S,859,400,0,459,0.0701508242721852,859,0.004,0.04
QTS,B,859,0,619,0,0.0,140,0.0,0.0
LE,S,858,0,450,0,0.0,200,0.0,0.0
CCOI,B,858,0,302,0,0.0,527,0.0,0.0
MRC,B,858,0,858,0,0.0,400,0.0,0.0
HIG,S,858,528,0,330,0.0194929036984058,89,0.005,0.0608011395219566
NJV,B,857,0,800,0,0.0,300,0.0,0.0
ONEV,B,856,0,692,0,0.0,212,0.0,0.0
BV,B,855,0,755,0,0.0,470,0.0,0.0
GPMT,B,854,154,700,0,0.0115079958152742,300,0.001,0.0100649350649351
SMFG,S,854,800,0,54,0.0140917017491325,300,0.001,0.01
AYI,S,853,200,0,600,0.0157430730478589,853,0.001,0.06
NFE,B,852,0,652,0,0.0,400,0.0,0.0
SOJC,B,852,0,552,0,0.0,450,0.0,0.0
ERJ,B,852,0,852,0,0.0,400,0.0,0.0
BAK,S,851,0,200,0,0.0,100,0.0,0.0
NSPR+,B,850,0,450,0,0.0,200,0.0,0.0
CRT,B,850,0,650,0,0.0,100,0.0,0.0
RILYO,B,850,0,850,0,0.0,750,0.0,0.0
FCEF,B,850,0,850,0,0.0,200,0.0,0.0
SWX,B,850,0,300,0,0.0,300,0.0,0.0
AVB,B,849,151,280,0,0.0105902151029676,314,0.003,0.15
ASND,B,848,0,7,0,0.0,111,0.0,0.0
NAV-D,B,847,0,400,0,0.0,100,0.0,0.0
KEY-I,B,846,0,738,0,0.0,638,0.0,0.0
AJRD,S,842,200,100,542,0.0155666251556663,158,0.001,0.0321
NEPH,B,842,0,301,0,0.0,201,0.0,0.0
BXRX,S,842,0,500,0,0.0,88,0.0,0.0
TDY,B,841,0,188,0,0.0,450,0.0,0.0
PRA,B,841,0,740,0,0.0,500,0.0,0.0
SCHL,B,841,0,500,0,0.0,300,0.0,0.0
BCH,B,839,0,786,0,0.0,328,0.0,0.0
MCK,B,839,283,440,8,0.0165398271181036,477,0.002,0.155355191256831
CTRM,S,836,0,500,0,0.0,500,0.0,0.0
DORM,B,833,272,283,0,0.0457142857142857,412,0.001,0.07
ZSL,B,833,383,450,0,0.0851489550911516,483,0.001,0.03
SHE,B,833,0,500,0,0.0,100,0.0,0.0
GTS,S,833,100,483,150,0.0233590282644242,433,0.001,0.02
NL,B,832,0,800,0,0.0,400,0.0,0.0
FXG,B,831,0,831,0,0.0,699,0.0,0.0
TDG,B,827,101,0,100,0.00663363229230193,305,0.031,0.95
CP,B,827,62,317,0,0.00525169570572305,322,0.003,0.34
FBM,B,826,0,600,0,0.0,200,0.0,0.0
CNXM,S,820,0,820,0,0.0,500,0.0,0.0
JHMF,B,820,0,820,0,0.0,400,0.0,0.0
WGO,S,819,0,636,0,0.0,400,0.0,0.0
DXCM,S,817,300,0,504,0.0132857635614156,800,0.002,0.64
XOG,S,816,16,800,0,0.000300243948207919,312,0.001,0.01
TRMB,B,816,100,716,0,0.00884486113568017,100,0.001,0.02
PRSP,S,815,15,800,0,0.000709085752103621,8,0.001,0.01
SABR,B,815,0,815,0,0.0,300,0.0,0.0
HCA,S,814,573,0,241,0.0441863272909596,344,0.003,0.161678040726472
IGEB,B,813,623,190,0,1.0,623,0.0164205457463884,0.09
TJX,S,812,72,700,40,0.000988579604218817,489,0.002,0.02
HAFC,B,812,12,300,0,0.0108108108108108,306,0.001,0.02
CSTL,B,811,0,300,0,0.0,500,0.0,0.0
ESGV,B,811,0,800,0,0.0,700,0.0,0.0
MMIN,B,811,0,811,0,0.0,300,0.0,0.0
ITRN,B,810,0,800,0,0.0,305,0.0,0.0
ECCY,B,810,0,300,0,0.0,103,0.0,0.0
ARES-A,B,810,400,410,0,0.571428571428571,500,0.0275,0.16
TTAC,B,810,0,700,0,0.0,700,0.0,0.0
VMD,B,810,110,300,200,0.940008639021797,410,0.003,0.07
IFMK,S,809,0,0,0,0.0,0,0.0,0.0
ENB,S,808,8,800,0,0.000122170978284109,707,0.001,0.01
PSA-C,B,808,100,500,0,1.0,108,0.01,0.04
STND,B,808,0,300,0,0.0,300,0.0,0.0
AJX,B,807,0,600,0,0.0,300,0.0,0.0
IWS,B,807,0,807,0,0.0,402,0.0,0.0
PSF,B,806,0,806,0,0.0,520,0.0,0.0
GAM,S,805,0,400,0,0.0,400,0.0,0.0
SNSR,B,805,0,705,0,0.0,605,0.0,0.0
DTIL,S,805,0,700,0,0.0,600,0.0,0.0
HSBC-A,B,804,0,700,0,0.0,400,0.0,0.0
DWUS,B,803,0,803,0,0.0,300,0.0,0.0
SGC,B,803,0,100,0,0.0,300,0.0,0.0
VIOO,B,802,0,202,0,0.0,302,0.0,0.0
INN,B,802,37,765,0,0.00476067936181163,337,0.005,0.01
DZZ,B,802,0,600,0,0.0,101,0.0,0.0
WBAI,B,802,0,400,0,0.0,102,0.0,0.0
SIG,S,802,199,0,603,0.00305425523751055,177,0.001,0.02
PHAT,B,801,0,300,0,0.0,304,0.0,0.0
TATT,B,801,0,500,0,0.0,101,0.0,0.0
RWM,S,801,0,801,0,0.0,0,0.0,0.0
MMD,S,800,0,800,0,0.0,0,0.0,0.0
SCOR,B,800,0,800,0,0.0,400,0.0,0.0
BIZD,B,800,0,800,0,0.0,400,0.0,0.0
INBKZ,B,800,0,800,0,0.0,0,0.0,0.0
HBP,B,800,0,800,0,0.0,300,0.0,0.0
KEP,B,800,0,800,0,0.0,200,0.0,0.0
BSD,B,800,0,400,0,0.0,200,0.0,0.0
NYCB-U,B,800,0,800,0,0.0,100,0.0,0.0
UMDD,B,800,0,300,0,0.0,300,0.0,0.0
MYL,S,800,50,0,750,0.00024030374393233,800,0.001,0.01
IYLD,B,800,0,800,0,0.0,100,0.0,0.0
ILF,B,800,0,800,0,0.0,100,0.0,0.0
MGR,B,800,0,800,0,0.0,100,0.0,0.0
FV,S,800,0,800,0,0.0,200,0.0,0.0
WFC-N,B,800,0,700,0,0.0,100,0.0,0.0
IMVT,B,800,0,700,0,0.0,400,0.0,0.0
EAF,S,800,0,600,0,0.0,200,0.0,0.0
AMX,B,800,0,800,0,0.0,300,0.0,0.0
SUM,B,800,0,800,0,0.0,300,0.0,0.0
OVLY,B,800,0,600,0,0.0,500,0.0,0.0
ELAN,S,800,0,800,0,0.0,0,0.0,0.0
POAI,B,800,100,500,0,0.0249937515621095,400,0.04,0.45
AFB,B,800,0,800,0,0.0,300,0.0,0.0
WBIT,B,800,0,800,0,0.0,0,0.0,0.0
OSPN,S,800,300,0,500,0.0367286973555338,100,0.001,0.05
SONG,B,800,0,500,0,0.0,300,0.0,0.0
GIX=,B,800,0,700,0,0.0,700,0.0,0.0
BYSI,B,800,0,800,0,0.0,0,0.0,0.0
GTIM,B,800,0,800,0,0.0,400,0.0,0.0
AFC,B,800,0,800,0,0.0,0,0.0,0.0
CDOR,B,800,0,800,0,0.0,800,0.0,0.0
WFC-W,S,800,0,800,0,0.0,700,0.0,0.0
EWL,B,800,0,800,0,0.0,300,0.0,0.0
GRSHW,B,800,0,800,0,0.0,100,0.0,0.0
TRTN-B,B,800,0,800,0,0.0,400,0.0,0.0
CSSE,B,800,0,800,0,0.0,0,0.0,0.0
CCX=,B,800,0,800,0,0.0,300,0.0,0.0
PRMW,B,800,0,700,0,0.0,500,0.0,0.0
CEQP-,S,800,0,800,0,0.0,500,0.0,0.0
URA,B,800,0,800,0,0.0,0,0.0,0.0
DLR-L,B,800,0,800,0,0.0,300,0.0,0.0
CLDT,B,800,0,600,0,0.0,300,0.0,0.0
EHC,S,800,0,600,0,0.0,400,0.0,0.0
JMPNL,B,800,0,600,0,0.0,400,0.0,0.0
HQI,B,800,0,800,0,0.0,700,0.0,0.0
GNL-B,S,800,0,600,0,0.0,500,0.0,0.0
EHT,S,800,0,800,0,0.0,300,0.0,0.0
HST,S,800,0,800,0,0.0,0,0.0,0.0
HBT,B,800,117,500,83,0.0527264533573682,200,0.0185470085470085,0.112735042735043
TUES,B,800,0,800,0,0.0,700,0.0,0.0
EWA,B,800,0,800,0,0.0,300,0.0,0.0
GIL,S,800,0,800,0,0.0,600,0.0,0.0
GRX-B,B,800,0,700,0,0.0,300,0.0,0.0
TTMI,B,800,0,800,0,0.0,100,0.0,0.0
VDC,B,800,0,800,0,0.0,0,0.0,0.0
MXL,B,800,0,700,0,0.0,100,0.0,0.0
VRRM,S,800,160,0,640,0.00766467065868263,800,0.001,0.01
SLF,S,798,202,0,596,0.016427667563173,798,0.002,0.09
MTZ,B,798,200,598,0,0.00829531314807134,598,0.001,0.04
RF-B,B,797,0,797,0,0.0,338,0.0,0.0
FLOW,S,797,0,400,0,0.0,197,0.0,0.0
FGP,B,796,0,0,0,0.0,350,0.0,0.0
ABCB,B,796,0,398,0,0.0,100,0.0,0.0
FDVV,B,796,0,596,0,0.0,496,0.0,0.0
HE,S,796,291,375,30,0.0332577310305353,219,0.012,0.0531707557502738
PHG,B,795,1,794,0,0.000194401244167963,357,0.001,0.01
SPLK,S,794,208,250,0,0.00883249650821079,104,0.0115,0.085
PSMT,B,793,23,570,0,0.00229473811725329,444,0.002,0.07
STOT,B,793,200,295,269,0.666666666666667,664,0.007,0.07
CBSHP,B,792,0,460,0,0.0,106,0.0,0.0
MPWR,B,792,96,200,0,0.00766344695457811,100,0.01,0.14
BANR,B,791,210,198,73,0.0360981956883997,166,0.011,0.0629
DSGX,B,789,265,391,25,0.100234597319922,321,0.004,0.13
CFBI,B,787,0,600,0,0.0,500,0.0,0.0
PTI,S,787,0,587,0,0.0,100,0.0,0.0
CODI-A,S,785,0,685,0,0.0,285,0.0,0.0
ORLY,B,785,104,0,0,0.00227888748813932,775,0.002,0.31
HTGM,B,782,0,0,0,0.0,383,0.0,0.0
VRA,B,781,0,200,0,0.0,100,0.0,0.0
MIDU,B,780,0,600,0,0.0,100,0.0,0.0
FXF,B,780,0,400,0,0.0,195,0.0,0.0
CN,B,779,0,500,0,0.0,400,0.0,0.0
PICO,B,779,0,679,0,0.0,179,0.0,0.0
CPT,B,777,0,443,0,0.0,265,0.0,0.0
PVG,S,775,675,0,100,0.0213004406218101,710,0.002,0.02
AMTD,S,775,50,600,125,0.000277334043308484,500,0.001,0.01
TRTX,B,775,0,775,0,0.0,200,0.0,0.0
EDUC,B,775,0,775,0,0.0,300,0.0,0.0
IEDI,B,774,0,774,0,0.0,399,0.0,0.0
NFG,S,774,48,536,0,0.016304347826087,536,0.001,0.01
MODN,B,773,0,773,0,0.0,100,0.0,0.0
CKPT,S,772,0,666,0,0.0,106,0.0,0.0
WETF,S,772,0,500,0,0.0,500,0.0,0.0
POWI,B,772,0,500,0,0.0,100,0.0,0.0
JOE,B,771,0,700,0,0.0,400,0.0,0.0
BKU,S,771,481,0,290,0.0718446601941748,100,0.001,0.0137629937629938
HERO,B,770,0,500,0,0.0,100,0.0,0.0
ANTM,B,770,334,100,4,0.0116118973925442,206,0.005,0.49631006006006
SYE,B,769,0,769,0,0.0,120,0.0,0.0
