symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHAD,S,5413,501,4761,0,3.58536631277765,1366,0.006,0.168888888888889
OXSQ,E,5409,300,2033,3076,0.291101512970119,5309,0.01,0.06
BATT,B,5409,705,3585,0,2.02473815217341,1078,0.027,0.25
VSCO,B,5408,68,2924,0,0.00172545039330119,2157,0.01,0.04
BBW,S,5407,0,1830,0,0.0,815,0.0,0.0
GMVDW,B,5406,193,5113,0,2.95024875621891,305,0.0855497382198953,4.25242303664921
ES,B,5405,1348,1520,426,0.206876132412132,2397,0.026,0.206666666666667
GMTX,E,5405,200,4665,400,0.0124595066035385,750,0.001,0.02
DEX,T,5404,0,4204,0,0.0,2004,0.0,0.0
SCE-H,T,5403,0,4794,0,0.0,2155,0.0,0.0
OSCV,T,5403,0,4992,0,0.0,3846,0.0,0.0
TT,B,5401,68,1399,0,0.00515558992461246,626,0.0706666666666667,0.262
NBB,E,5401,113,1,0,0.184339314845024,913,0.0,0.05
BAC-S,T,5400,0,5400,0,0.0,1500,0.0,0.0
APWC,T,5400,0,5400,0,0.0,5400,0.0,0.0
FMBH,T,5400,125,2370,0,0.401929260450161,1100,0.026,0.19
UTZ,E,5400,200,0,1300,0.0554785020804438,700,0.0,0.03
MGK,T,5400,100,4578,522,0.249376558603491,1433,0.001,0.04
NABL,T,5400,0,4400,0,0.0,1500,0.0,0.0
ATH-E,T,5400,0,3200,0,0.0,3100,0.0,0.0
PULS,T,5400,0,5400,0,0.0,2400,0.0,0.0
ABCB,T,5400,48,2500,1364,0.0119700748129676,700,0.01,0.045
HUSA,E,5400,2000,1400,200,0.436014824504033,3400,0.0,0.04
ALC,E,5400,300,0,0,0.0188339209104763,500,0.0075,0.09
INZY,T,5400,0,4900,0,0.0,700,0.0,0.0
SRAX,T,5400,0,5000,0,0.0,4600,0.0,0.0
AMT,E,5400,36,0,0,0.00430020125293269,700,0.045,0.73
LAMR,B,5399,274,2133,96,0.0800317988989102,793,0.111189743589744,0.587692307692308
MCLD,S,5395,0,5395,0,0.0,5381,0.0,0.0
GOVZ,S,5394,0,4331,0,0.0,5334,0.0,0.0
ARCH,B,5393,38,200,80,0.0174084945309152,1026,0.035,0.74
CPER,B,5392,100,3724,0,0.21505376344086,2766,0.01,0.05
HYBL,B,5392,0,3126,0,0.0,1118,0.0,0.0
RULE,B,5391,0,5391,0,0.0,4729,0.0,0.0
IREN,E,5388,0,5188,0,0.0,1884,0.0,0.0
FCRX,B,5386,127,3360,0,2.0,3459,0.18183908045977,0.89
MXL,B,5385,186,3008,0,0.0524225665589137,1544,0.04,0.17
FRST,T,5385,0,1875,0,0.0,2075,0.0,0.0
BMTX,S,5384,0,3978,0,0.0,3568,0.0,0.0
SLNA,B,5383,300,2983,100,0.113791109370045,2700,0.02,0.13
CHAD,T,5380,380,5000,0,0.527777777777778,5200,0.001,0.03
CLRB,B,5378,0,2300,0,0.0,2200,0.0,0.0
ENLV,S,5374,0,2998,0,0.0,2899,0.0,0.0
FSEA,T,5374,0,3787,0,0.0,3787,0.0,0.0
GPRK,B,5374,729,2875,1070,1.05530288471804,1229,0.002,0.0732325141776938
TCN,B,5372,0,5369,0,0.0,2653,0.0,0.0
LGO,S,5372,301,1108,0,0.622819785370667,2349,0.02,0.1
FLMI,T,5372,0,5372,0,0.0,4622,0.0,0.0
IYF,T,5370,0,5070,0,0.0,1329,0.0,0.0
CPRI,B,5369,302,1885,620,0.0331488023672381,1984,0.011,0.09
MS-I,S,5367,500,2642,0,0.696374240506255,758,0.05,0.4
NXJ,S,5366,0,4566,0,0.0,3043,0.0,0.0
ATHM,S,5364,617,110,3100,0.115805810785905,1016,0.0480940170940171,0.29
OGS,B,5362,535,2122,84,0.0759061209742472,408,0.0438898944193062,0.396989441930618
BEN,T,5362,10,4843,9,0.000272368241862999,2353,0.001,0.01
RCM,S,5359,0,5319,0,0.0,2947,0.0,0.0
EDAP,T,5358,0,4558,0,0.0,1658,0.0,0.0
DEI,S,5358,0,5358,0,0.0,2355,0.0,0.0
ARBE,T,5357,0,4556,0,0.0,2500,0.0,0.0
IGMS,B,5356,130,600,1356,0.0401929410427074,600,0.0685087719298246,0.185789473684211
CMBM,T,5351,0,3851,0,0.0,2330,0.0,0.0
IMBIL,B,5351,0,3951,0,0.0,1720,0.0,0.0
PSDN,E,5348,200,3717,0,1.0,1199,0.01,0.17
PFFR,B,5348,0,4266,0,0.0,1793,0.0,0.0
ULTA,T,5346,0,2380,0,0.0,1055,0.0,0.0
USB-R,S,5344,110,2693,0,0.0378127936871057,1822,0.02,0.19
SPNE,S,5343,0,4672,0,0.0,3802,0.0,0.0
ALKS,B,5341,40,4364,460,0.00513083632632119,1072,0.001,0.02
NDAQ,B,5338,142,3788,0,0.011126973966537,2054,0.02,0.0714285714285714
DFSD,S,5337,0,5337,0,0.0,1647,0.0,0.0
LNT,T,5336,86,3212,138,0.00832657601619045,1249,0.005,0.126967320261438
NUBD,S,5333,0,5333,0,0.0,3052,0.0,0.0
IIF,B,5332,0,4532,0,0.0,1782,0.0,0.0
SSTK,B,5331,432,807,2385,0.243905367216663,2571,0.077,0.403737392261141
FXF,B,5330,0,5300,0,0.0,2925,0.0,0.0
FHB,B,5329,0,5029,0,0.0,3523,0.0,0.0
TELA,B,5326,300,2336,0,0.669642857142857,1486,0.0166666666666667,1.16
XMHQ,B,5325,200,2356,2369,0.606060606060606,2270,0.12,0.24
TFJL,S,5324,100,3053,0,1.0,600,0.02,0.18
MKFG,S,5320,0,5320,0,0.0,5309,0.0,0.0
DBC,T,5320,0,5320,0,0.0,1875,0.0,0.0
UCBIO,S,5318,704,450,0,1.16865360005388,860,0.07,1.16666666666667
NMRK,S,5316,0,5316,0,0.0,4306,0.0,0.0
NXPI,T,5315,248,1798,1121,0.0149331278238923,1331,0.0587142857142857,0.415
FPXI,B,5314,514,2800,1850,0.430037940071717,1609,0.011,0.17
KDNY,B,5314,600,3731,584,0.156535350900078,2261,0.001,0.05
PNNT,S,5313,0,5313,0,0.0,3667,0.0,0.0
CDZI,T,5311,0,5307,0,0.0,3610,0.0,0.0
VNOM,E,5311,500,0,0,0.176624997922529,800,0.027,0.246666666666667
BQ,B,5306,0,4406,0,0.0,2006,0.0,0.0
FBK,T,5306,252,2967,641,0.0976150693670488,1881,0.0387096774193548,0.216129032258065
SOJE,B,5306,0,3130,0,0.0,1326,0.0,0.0
DMA,B,5305,301,2100,0,0.652299277036911,1501,0.02,0.19
AKAM,S,5304,435,780,0,0.115065177200149,1072,0.192,0.815
FNX,B,5304,200,4241,0,0.921940928270042,889,0.11,0.41
ICLK,S,5303,400,2564,0,1.24737785351235,1312,0.065,0.63
CXE,S,5303,0,5303,0,0.0,2303,0.0,0.0
GBIO,S,5303,0,1656,0,0.0,4371,0.0,0.0
JAZZ,B,5302,28,1901,0,0.00724848750750639,602,0.06,0.28
SSYS,B,5301,130,3245,0,0.0469653179190751,1786,0.01,0.03
NXTC,E,5300,0,3300,0,0.0,1200,0.0,0.0
KACL,T,5300,0,5200,0,0.0,400,0.0,0.0
HOLOW,B,5300,0,0,0,0.0,100,0.0,0.0
IKNA,T,5300,0,2000,0,0.0,1700,0.0,0.0
SES,E,5300,0,4700,0,0.0,800,0.0,0.0
RXRAU,T,5300,0,5300,0,0.0,5300,0.0,0.0
ESS,B,5297,164,713,0,0.028946694938119,903,0.145161290322581,1.01
AQB,T,5295,0,5295,0,0.0,5295,0.0,0.0
TDY,T,5294,100,600,0,0.188679245283019,606,0.12,0.61
JHG,T,5292,720,1892,2680,0.186881026522411,4192,0.003,0.07
BERY,B,5292,0,3370,0,0.0,1251,0.0,0.0
FTS,T,5290,100,4790,400,0.0150421179302046,2342,0.001,0.02
CFG-E,B,5290,831,1202,0,2.15716933409625,918,0.0960433604336043,1.01
CVLG,B,5290,6,1363,0,0.00623052959501558,593,0.01,0.12
NMT,S,5289,0,3800,0,0.0,1791,0.0,0.0
IGI,S,5288,1061,1002,0,1.87266016676567,1766,0.04,0.33
MPLN,E,5285,320,3285,1680,0.00717392279065597,5285,0.001,0.01
TFC-R,B,5284,159,3126,0,0.0580800146154151,1148,0.04,0.14
KRBN,B,5283,1107,2433,275,0.944649126561669,1363,0.104858478513357,0.515935540069686
SEED,T,5281,0,3481,0,0.0,3981,0.0,0.0
RLYB,T,5280,0,3973,0,0.0,1441,0.0,0.0
PRSO,S,5280,0,4971,0,0.0,4870,0.0,0.0
EUFN,T,5278,1600,3278,400,0.0427293363599947,3702,0.001,0.01
PSK,S,5276,100,1881,0,0.0833333333333333,1464,0.01,0.04
SCHW-D,B,5273,110,2817,0,0.693205216197666,2662,0.02,0.13
BIG,S,5271,350,2907,0,0.0331560234800925,1685,0.011,0.0533333333333333
CE,B,5268,1000,1064,600,0.390765142497697,1997,0.014,0.4925
USSG,B,5267,0,5266,0,0.0,899,0.0,0.0
QBTS,B,5266,580,2611,0,0.607932607932608,2038,0.01575,0.13
RNXT,T,5266,0,4966,0,0.0,300,0.0,0.0
DCP-C,B,5266,1450,2221,0,0.441778940483976,1314,0.056134163208852,0.323250345781466
DPSI,T,5264,0,4688,0,0.0,3540,0.0,0.0
QUS,B,5263,300,2212,1884,1.41666666666667,1069,0.07,0.26
PROF,S,5263,100,2963,1400,0.0354233085370174,3673,0.001,0.06
WIX,T,5262,1041,1630,396,0.153584716626517,1240,0.0230610352174458,0.529303797468354
XHS,S,5260,156,1175,0,1.6993006993007,1012,0.02,0.55
NAZ,B,5260,380,2990,120,0.873563218390805,1500,0.0,0.03
TIRX,S,5258,510,2258,0,3.23770300430093,2391,0.085,1.38
SRE,T,5258,29,2284,584,0.0055697662306418,1018,0.03,0.413333333333333
FTV,B,5257,0,3257,0,0.0,3129,0.0,0.0
AZYO,E,5256,0,4019,0,0.0,1900,0.0,0.0
HFRO-A,T,5255,405,3700,0,1.66223015744197,1255,0.0597560975609756,0.49
HBANP,T,5254,0,4154,0,0.0,1634,0.0,0.0
OPY,B,5251,240,1763,460,0.329187593288806,764,0.0742857142857143,0.664285714285714
SBUX,E,5250,145,205,0,0.00488392882469771,1491,0.01,0.04
HUBS,B,5249,591,5,272,0.158056941313019,1130,0.991562610229277,6.09864197530864
BAUG,B,5249,0,1719,0,0.0,1965,0.0,0.0
DOCN,S,5248,307,1050,0,0.0456121689102805,1252,0.042,0.19
BUFD,B,5248,241,4176,0,0.613489736070381,1319,0.04,0.14
SNAL,S,5247,0,2758,0,0.0,1391,0.0,0.0
ONB,B,5247,0,5147,0,0.0,4380,0.0,0.0
BYTE,B,5247,0,4247,0,0.0,1083,0.0,0.0
TRC,T,5245,100,3345,300,0.186567164179104,900,0.01,0.12
VECO,T,5242,0,4742,0,0.0,2892,0.0,0.0
EGPT,S,5242,109,2156,0,0.0956979806848112,800,0.03,0.34
WBS,S,5241,500,398,3630,0.0836130828957285,4573,0.052,0.28
XLC,E,5241,200,100,4941,0.00316610995899888,5241,0.0,0.01
UMPQ,T,5240,0,5240,0,0.0,2800,0.0,0.0
NSTG,B,5240,7,4839,0,0.00395256916996047,3108,0.01,0.03
CEMB,B,5237,0,4172,0,0.0,1524,0.0,0.0
MIN,S,5234,0,5234,0,0.0,3493,0.0,0.0
CFO,B,5234,0,3860,0,0.0,2495,0.0,0.0
EDRY,S,5234,100,2394,0,1.0,925,0.02,0.23
BYD,B,5233,150,2309,0,0.0285552070527771,1387,0.02,0.11
GTX,T,5232,0,4667,0,0.0,2967,0.0,0.0
TPIC,B,5232,400,3274,0,0.202839756592292,2851,0.001,0.0375
IGEB,B,5232,0,5232,0,0.0,1686,0.0,0.0
FARO,S,5232,0,1872,0,0.0,1973,0.0,0.0
EVAV,B,5230,0,3842,0,0.0,1188,0.0,0.0
ASPI,S,5228,200,1828,0,0.980392156862745,1128,0.01,0.06
IXG,T,5227,0,4867,0,0.0,4706,0.0,0.0
FLIC,B,5226,0,3379,0,0.0,2348,0.0,0.0
HUGS,T,5225,0,5225,0,0.0,2125,0.0,0.0
FUSN,B,5223,125,2610,0,0.399390243902439,1176,0.0283333333333333,0.243333333333333
AGNCN,B,5223,75,2635,0,0.0552282768777614,1289,0.03,0.276
LARK,B,5218,0,5200,0,0.0,5109,0.0,0.0
HYDR,B,5213,400,2128,600,0.326797385620915,1528,0.001,0.07
BLK,T,5212,267,702,539,0.032893767647945,1504,0.163035928143713,2.85
TRIB,B,5212,0,4712,0,0.0,4504,0.0,0.0
BNSO,B,5209,601,1300,0,3.22935779816514,1150,0.04,0.403333333333333
SHO,B,5209,0,4809,0,0.0,3809,0.0,0.0
SMTC,T,5208,240,3537,0,0.039549203616129,1940,0.016,0.05
THR,B,5205,0,3640,0,0.0,2788,0.0,0.0
MFA-C,B,5204,76,3209,134,0.756462585034014,700,0.03,0.23
HYB,B,5204,0,4000,0,0.0,1574,0.0,0.0
ARCK,B,5203,0,504,0,0.0,449,0.0,0.0
F-D,T,5203,0,4803,0,0.0,1500,0.0,0.0
DFND,S,5201,0,2041,0,0.0,1524,0.0,0.0
DILA,B,5200,0,5000,0,0.0,4800,0.0,0.0
AHT,E,5200,0,0,0,0.0,1100,0.0,0.0
WHLRD,T,5200,0,5200,0,0.0,5200,0.0,0.0
GNRC,E,5200,98,0,0,0.00859032815794366,800,0.0447619047619048,0.26
KLAQ,B,5200,0,3200,0,0.0,2000,0.0,0.0
IOVA,E,5200,0,3300,0,0.0,2100,0.0,0.0
ABBV,E,5200,0,0,0,0.0,1100,0.0,0.0
MLPO,E,5200,0,1800,0,0.0,100,0.0,0.0
ADSE,T,5200,0,2800,0,0.0,2900,0.0,0.0
IDW,B,5200,0,5100,0,0.0,2800,0.0,0.0
KACL,B,5200,0,3100,0,0.0,600,0.0,0.0
VIRI,E,5200,1101,0,100,0.453111904616328,1400,9.98751560549313e-07,0.0347
DBAW,T,5200,0,4800,0,0.0,3600,0.0,0.0
CEV,T,5200,0,5200,0,0.0,5200,0.0,0.0
MNP,T,5200,0,4300,0,0.0,3100,0.0,0.0
FMAG,T,5200,0,5200,0,0.0,2700,0.0,0.0
PHB,T,5200,0,5000,0,0.0,2000,0.0,0.0
PMM,E,5200,0,0,0,0.0,1200,0.0,0.0
CMTG,T,5200,0,4000,0,0.0,1500,0.0,0.0
OIG,E,5200,600,0,0,0.130322007905571,2300,0.0,0.0011
FAF,T,5200,24,3300,0,0.00728376327769348,800,0.01,0.0566666666666667
NREF-A,B,5198,565,1336,0,5.22321428571429,1150,0.56941580207502,3.49609864325619
CPS,T,5197,100,3900,419,0.0196001568012544,2100,0.0,0.06
VRSK,B,5196,216,11,3911,0.0729162004559676,4283,0.092,0.59
HST,T,5194,0,5194,0,0.0,2720,0.0,0.0
CUZ,S,5194,0,5194,0,0.0,3372,0.0,0.0
MTG,B,5194,0,4194,0,0.0,2863,0.0,0.0
NDLS,T,5194,0,4574,0,0.0,2518,0.0,0.0
KLIC,T,5192,24,4504,0,0.00729483282674772,888,0.01,0.05
STT-G,S,5187,224,1389,0,0.84124373433584,1203,0.02,0.204524886877828
SNES,E,5186,0,2464,0,0.0,1530,0.0,0.0
EQ,S,5180,0,5180,0,0.0,5170,0.0,0.0
VDC,B,5177,0,1974,0,0.0,836,0.0,0.0
LESL,S,5177,0,5177,0,0.0,3185,0.0,0.0
DOC,S,5176,0,4876,0,0.0,2230,0.0,0.0
BHLB,T,5175,0,4775,0,0.0,2205,0.0,0.0
FLRN,S,5175,0,5175,0,0.0,2119,0.0,0.0
ARW,B,5175,612,565,990,0.175175747959454,849,0.00234615384615385,0.169230769230769
BHFAP,B,5175,83,3099,0,0.443850267379679,3055,0.0573493975903614,0.19
FDMT,S,5172,178,1281,0,0.0322168870492387,1365,0.022,0.5
RLJ-A,S,5170,340,1112,0,1.68587347246195,1459,0.06,0.56
VNRX,E,5170,600,0,0,0.590708502727683,500,0.02,0.1
NE,T,5170,0,4588,0,0.0,3470,0.0,0.0
IGEB,S,5169,0,4769,0,0.0,1451,0.0,0.0
MA,S,5169,102,465,0,0.00561988714707838,595,0.58,2.15
GNMA,S,5167,0,4029,0,0.0,1407,0.0,0.0
KINS,E,5164,0,1731,0,0.0,5164,0.0,0.0
TLTW,S,5163,0,4866,0,0.0,2364,0.0,0.0
DDLS,S,5163,0,5122,0,0.0,781,0.0,0.0
GWRE,T,5162,20,3448,0,0.00244528670986673,1937,0.01,0.07
PTMN,T,5161,0,3161,0,0.0,1062,0.0,0.0
XHR,B,5160,0,4960,0,0.0,1760,0.0,0.0
STKL,B,5160,500,2360,2200,0.0588096918372148,3830,0.001,0.01
CTKB,B,5160,0,4100,0,0.0,4130,0.0,0.0
FFBC,T,5157,0,4757,0,0.0,1671,0.0,0.0
NNN,T,5157,20,4157,80,0.0102459016393443,2107,0.001,0.01
NEE-N,B,5156,1078,1000,0,1.10965199146953,1081,0.0792929292929293,0.523333333333333
IHAK,B,5156,2496,1859,200,1.92307692307692,2050,0.00866666666666667,0.0666666666666667
COCP,S,5155,184,2253,0,0.462441314553991,1627,0.03,0.17
SFM,S,5155,10,2840,1625,0.00106089539571398,1309,0.001,0.03
FTSM,E,5155,5155,0,0,0.229141663332889,5055,0.0,0.01
QSR,S,5153,149,250,4400,0.0216518423817824,576,0.002,0.05
FMF,B,5153,409,2049,491,0.869541147136002,1224,0.041,0.83
GRID,T,5152,576,3937,300,0.887103777681285,1095,0.002,0.29
WGO,T,5151,16,1885,0,0.0115449915110357,2573,0.03,0.14
YTRA,S,5150,300,3285,0,0.609566418193284,2700,0.06,0.2
CVY,S,5150,1729,0,0,2.55970149253731,1994,0.03,0.31
ZDGE,S,5150,100,2299,0,0.0530785562632696,2398,0.01,0.07
CFSB,S,5148,100,1399,0,0.636942675159236,1500,0.01,0.1
XTN,B,5147,0,5136,0,0.0,2821,0.0,0.0
PLW,T,5147,0,5146,0,0.0,647,0.0,0.0
EVRG,B,5146,230,3126,0,0.0618022815545839,1692,0.0333333333333333,0.09
THR,T,5142,0,4270,0,0.0,1587,0.0,0.0
NJR,S,5137,259,801,0,0.0909438108847152,693,0.200238095238095,0.843809523809524
NI,T,5136,0,4936,0,0.0,2766,0.0,0.0
CGNX,B,5132,625,644,300,0.120459433288882,1365,0.013,0.22
SPUU,B,5132,772,3777,0,2.95032146517496,1218,0.004,0.159611528822055
AXP,T,5132,105,3622,0,0.00481250507319741,1861,0.002,0.14
PMT-C,T,5130,0,3400,0,0.0,1730,0.0,0.0
ATNM,E,5129,746,7,0,0.273281077419506,311,0.05,0.198761609907121
SRGA,S,5126,98,1684,0,0.105037513397642,1022,0.01,0.09
ACHV,S,5125,1,2460,0,1.0,2132,0.01,0.05
GGR,S,5125,0,4425,0,0.0,4125,0.0,0.0
NXST,B,5122,364,1321,400,0.129764912297812,1233,0.130166666666667,0.863333333333333
NRGD,S,5120,36,4665,0,0.163888661463166,4642,0.42,2.71
UMPQ,B,5120,0,5120,0,0.0,2211,0.0,0.0
BEEM,E,5119,0,3230,0,0.0,261,0.0,0.0
PALT,B,5117,0,5117,0,0.0,5117,0.0,0.0
ICLR,S,5117,696,129,1995,0.0853236982881424,868,0.198415966386555,1.16925770308123
NBIX,S,5116,116,1230,0,0.0108265430505541,860,0.041,0.31
CARV,S,5116,304,2338,0,1.22978941961993,1264,0.04,0.3975
CBL,B,5116,100,2700,0,0.123762376237624,2100,0.01,0.29
JBHT,T,5116,216,874,292,0.0278729230140792,1169,0.09,0.427692307692308
NCNO,B,5114,706,1344,1855,0.280886090904829,3252,0.012,0.22
VOO,E,5112,0,0,0,0.0,1455,0.0,0.0
KRMD,B,5111,221,800,0,0.547710297645182,900,0.02,0.0982644628099174
JHS,T,5110,0,4725,0,0.0,3110,0.0,0.0
ADMP,E,5109,300,0,109,0.103092783505155,1300,0.0,0.0027
MNK,B,5109,200,3200,0,0.178412132024978,1700,0.01,0.33
BHE,B,5107,0,197,0,0.0,4840,0.0,0.0
SAVE,S,5106,1,3780,0,0.000268672756582483,1016,0.005,0.01
EVTL,S,5105,0,3454,0,0.0,2310,0.0,0.0
FAM,B,5104,0,4701,0,0.0,1903,0.0,0.0
FCO,T,5103,0,3603,0,0.0,2403,0.0,0.0
CDW,B,5103,327,800,0,0.0348918521421967,795,0.132936507936508,0.74
LAZ,T,5103,0,4247,0,0.0,2184,0.0,0.0
NLTX,B,5103,301,4602,200,0.239119405656009,501,0.0018,0.0203
AXGN,B,5101,1,2500,0,0.00140845070422535,2501,0.01,0.06
SWX,T,5101,109,1200,1100,0.0450726789419375,1700,0.0121111111111111,0.12
SNT,B,5101,200,3641,848,0.833333333333333,1308,0.002,0.07
RAIL,S,5101,0,2771,0,0.0,3047,0.0,0.0
NMT,B,5101,0,4401,0,0.0,901,0.0,0.0
VBLT,E,5100,0,0,0,0.0,1400,0.0,0.0
SYTA,B,5100,100,0,0,0.0137892995035852,900,0.0,0.0003
GOGO,T,5100,1100,3900,0,0.494952735233884,4100,0.002,0.05
EOS,T,5100,0,4200,0,0.0,2100,0.0,0.0
FWP,T,5100,0,4900,0,0.0,4500,0.0,0.0
INTU,T,5100,105,700,96,0.00761243504164264,2357,0.191,1.84
UJUN,S,5100,1000,3300,0,2.08035714285714,2800,0.06,0.27
NTSI,T,5100,0,5100,0,0.0,4800,0.0,0.0
ZFOX,S,5100,110,1143,0,0.0315658451580782,699,0.03,0.35
IBOC,T,5100,0,5100,0,0.0,300,0.0,0.0
CYN,E,5100,0,5100,0,0.0,5000,0.0,0.0
CALB,T,5100,0,3200,0,0.0,600,0.0,0.0
IHIT,T,5100,0,5100,0,0.0,3400,0.0,0.0
FPL,B,5100,0,4400,0,0.0,3800,0.0,0.0
SPNT,B,5100,0,5100,0,0.0,5100,0.0,0.0
TENX,E,5100,0,0,0,0.0,2900,0.0,0.0
DRH-A,T,5100,0,1400,0,0.0,1400,0.0,0.0
UTZ,S,5100,0,1551,0,0.0,822,0.0,0.0
MBINM,T,5100,0,3300,0,0.0,2800,0.0,0.0
GILD,E,5098,400,0,3698,0.0107460441125111,500,0.00075,0.02
WFC-R,T,5095,0,3895,0,0.0,1295,0.0,0.0
FISV,S,5094,114,1264,0,0.00592702837874901,1538,0.011,0.05
OIL,B,5093,1280,901,718,2.94711538461538,1869,0.004,0.335555555555556
WFC-C,B,5092,0,1700,0,0.0,1700,0.0,0.0
TMBR,E,5091,0,4361,0,0.0,600,0.0,0.0
SFM,B,5090,62,3733,190,0.0218276685586533,1338,0.002,0.04
JHS,S,5090,80,4240,0,0.816326530612245,2090,0.01,0.06
SEAL-A,S,5089,100,1699,0,0.303030303030303,830,0.01,0.2
TLK,S,5087,400,4056,0,0.103165069402918,2204,0.002,0.03
MC,B,5086,417,2068,371,0.10871410331161,569,0.023695652173913,0.114347826086957
JKS,E,5085,200,1608,1500,0.0218364450267496,415,0.0055,0.05
WFRD,B,5084,360,2689,0,0.0540460418018883,993,0.032,0.24
XELAP,S,5082,100,1442,0,0.334448160535117,960,0.04,0.37
WMPN,T,5082,0,4499,0,0.0,2383,0.0,0.0
OTRK,T,5081,0,4719,0,0.0,1741,0.0,0.0
CERE,T,5078,0,3343,0,0.0,1525,0.0,0.0
PGP,S,5072,0,2500,0,0.0,2075,0.0,0.0
TWND,E,5069,300,2872,0,0.3963900039639,897,0.04,0.85
FAN,S,5069,0,3096,0,0.0,1798,0.0,0.0
HWM,B,5069,100,4569,300,0.00331103900403947,2165,0.005,0.01
TTI,S,5068,0,5068,0,0.0,2948,0.0,0.0
CHGG,S,5067,700,2501,100,0.068314525087843,1712,0.002,0.03
IDR,B,5065,625,1200,0,3.23799948660905,1440,0.12,1.07
CAJ,B,5064,0,4764,0,0.0,4761,0.0,0.0
QUIK,S,5062,250,2750,0,0.844283628515204,2962,0.02,0.22
OVM,S,5060,601,2453,0,1.11172770995191,1653,0.08,0.32
SPSM,S,5060,108,4944,2,0.0468121972451653,2883,0.002,0.02
SHFS,B,5060,250,3315,0,0.159850879837001,669,0.03,0.13
LUMN,E,5059,550,2586,1923,0.00196658423166465,2435,0.0,0.03
JHX,B,5058,62,3016,0,0.0239197530864198,1193,0.01,0.04
MGV,T,5057,35,5017,0,0.251700680272109,2662,0.002,0.05
CM,S,5053,0,5038,0,0.0,2414,0.0,0.0
SRPT,B,5052,272,1750,0,0.0459563220645152,2175,0.0394444444444444,0.76
VWOB,S,5052,780,512,309,0.215895770944597,836,0.0313333333333333,0.123333333333333
BVXV,S,5051,369,1587,0,0.706516581531228,721,0.062,0.902
RNGR,B,5051,100,2462,0,0.549450549450549,1962,0.02,0.17
GDO,S,5050,200,3034,0,0.181983621474067,1300,0.01,0.115
IWL,T,5049,0,5049,0,0.0,1909,0.0,0.0
TWN,T,5047,100,4247,0,0.25,1522,0.04,0.37
OUT,T,5047,0,4647,0,0.0,2652,0.0,0.0
VIAV,T,5046,50,4846,50,0.00610724319042384,1825,0.001,0.01
RPAY,T,5042,500,2617,1900,0.106997646051787,1789,0.001,0.02
DLNG,B,5041,0,2666,0,0.0,2701,0.0,0.0
SHFS,S,5041,400,1213,0,0.792079207920792,639,0.035,0.25
PACK,B,5039,201,3487,0,0.0949905482041588,2242,0.001,0.03
DHCNI,B,5039,503,2030,0,1.17099322799097,800,0.0782013201320132,0.573597359735974
PEO,S,5039,0,2425,0,0.0,1300,0.0,0.0
IFF,B,5038,100,2773,0,0.00508672872475711,1633,0.01,0.05
RYN,T,5033,117,4341,75,0.0684826450791985,1807,0.011,0.08
CGW,S,5033,400,2457,200,1.0,1911,0.006,0.05
DUSL,S,5031,81,3252,0,0.197080291970803,3601,0.071,0.5
CTRE,B,5030,0,3528,0,0.0,2687,0.0,0.0
FMAY,B,5028,1300,2071,0,1.66225165562914,2101,0.02,0.2
WEC,T,5026,0,4503,0,0.0,1768,0.0,0.0
EFT,S,5026,0,4626,0,0.0,2700,0.0,0.0
TPOR,B,5025,100,2530,200,0.5,1155,0.001,0.07
OPBK,S,5023,301,1752,0,0.397142838498759,1154,0.03,0.31
SRGA,B,5022,0,3380,0,0.0,1050,0.0,0.0
ENTG,B,5021,731,2251,284,0.0688353076849208,1709,0.051,0.23
CYN,T,5020,0,5020,0,0.0,2210,0.0,0.0
CLVT,T,5019,0,5019,0,0.0,2823,0.0,0.0
TIXT,B,5018,200,1700,2918,0.850946439181733,2718,0.002,0.06
FMAR,S,5017,602,900,0,0.598409542743539,600,0.01,0.08
DCOM,S,5015,100,3488,1276,0.0476871721506915,1505,0.01,0.12
FISI,T,5015,0,3815,0,0.0,1615,0.0,0.0
NOG,S,5015,898,1561,323,0.20684801714529,1313,0.0386289592760181,0.213190045248869
HRMY,T,5014,54,1857,190,0.0147000266915204,1459,0.0254545454545455,0.29
RILYG,T,5011,17,2411,1283,1.0,2416,0.03,0.2
NEWR,T,5010,316,1600,221,0.0954813540079926,1199,0.031,0.175
DBB,S,5009,1554,827,2500,1.53498850050493,4131,0.006,0.12
CCU,B,5007,200,3271,0,0.288028169014085,971,0.011,0.09
DFSB,S,5007,0,4707,0,0.0,2279,0.0,0.0
EWM,B,5006,247,4759,0,0.103477167993297,530,0.001,0.01
KRMD,S,5006,910,2331,0,0.725026492510069,1975,0.03,0.18
USNA,T,5004,100,951,724,0.392156862745098,2099,0.001,0.1
RHE,S,5004,201,1084,0,1.01538461538462,789,0.03,0.34
DBND,T,5003,0,5003,0,0.0,2781,0.0,0.0
KRUS,T,5002,0,4902,0,0.0,4400,0.0,0.0
BUR,B,5001,0,4801,0,0.0,1301,0.0,0.0
BTA,E,5000,0,0,0,0.0,1200,0.0,0.0
REX,T,5000,0,2200,0,0.0,700,0.0,0.0
BQ,E,5000,200,2700,400,0.4,600,0.01,0.11
