symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWH,T,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
PSTG,B,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
BHC,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,E,0,0,0,0,0.0,0,0.0,0.0
CDEI,S,0,0,0,0,0.0,0,0.0,0.0
ESAB,T,0,0,0,0,0.0,0,0.0,0.0
TENKU,S,0,0,0,0,0.0,0,0.0,0.0
HWKZ,T,0,0,0,0,0.0,0,0.0,0.0
OCSAW,S,0,0,0,0,0.0,0,0.0,0.0
GAMC,B,0,0,0,0,0.0,0,0.0,0.0
BAC-P,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
VGZ,S,0,0,0,0,0.0,0,0.0,0.0
SB-C,T,0,0,0,0,0.0,0,0.0,0.0
SMHB,S,0,0,0,0,0.0,0,0.0,0.0
NOTV,E,0,0,0,0,0.0,0,0.0,0.0
DMYY+,T,0,0,0,0,0.0,0,0.0,0.0
ILTB,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,T,0,0,0,0,0.0,0,0.0,0.0
NWLI,T,0,0,0,0,0.0,0,0.0,0.0
UCL,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,B,0,0,0,0,0.0,0,0.0,0.0
RBBN,E,0,0,0,0,0.0,0,0.0,0.0
FLAG=,S,0,0,0,0,0.0,0,0.0,0.0
GALT,T,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
SBUX,E,0,0,0,0,0.0,0,0.0,0.0
FIACW,B,0,0,0,0,0.0,0,0.0,0.0
FOXF,B,0,0,0,0,0.0,0,0.0,0.0
NGS,E,0,0,0,0,0.0,0,0.0,0.0
SNMP,E,0,0,0,0,0.0,0,0.0,0.0
BOCN,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,S,0,0,0,0,0.0,0,0.0,0.0
HOV,E,0,0,0,0,0.0,0,0.0,0.0
EOCT,E,0,0,0,0,0.0,0,0.0,0.0
TMKR,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,S,0,0,0,0,0.0,0,0.0,0.0
QSWN,T,0,0,0,0,0.0,0,0.0,0.0
TBLA,B,0,0,0,0,0.0,0,0.0,0.0
NID,E,0,0,0,0,0.0,0,0.0,0.0
EWL,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,T,0,0,0,0,0.0,0,0.0,0.0
MD,T,0,0,0,0,0.0,0,0.0,0.0
PEARW,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,B,0,0,0,0,0.0,0,0.0,0.0
VNQI,S,0,0,0,0,0.0,0,0.0,0.0
OESX,E,0,0,0,0,0.0,0,0.0,0.0
ARR,E,0,0,0,0,0.0,0,0.0,0.0
CVII=,E,0,0,0,0,0.0,0,0.0,0.0
FMNB,E,0,0,0,0,0.0,0,0.0,0.0
MCAFR,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,T,0,0,0,0,0.0,0,0.0,0.0
IVCAW,E,0,0,0,0,0.0,0,0.0,0.0
KARS,T,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
FFTY,S,0,0,0,0,0.0,0,0.0,0.0
DMAT,S,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,E,0,0,0,0,0.0,0,0.0,0.0
FCUV,B,0,0,0,0,0.0,0,0.0,0.0
DFUS,S,0,0,0,0,0.0,0,0.0,0.0
XOP,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,E,0,0,0,0,0.0,0,0.0,0.0
PVH,B,0,0,0,0,0.0,0,0.0,0.0
WCEO,E,0,0,0,0,0.0,0,0.0,0.0
CDAQW,S,0,0,0,0,0.0,0,0.0,0.0
GTX,S,0,0,0,0,0.0,0,0.0,0.0
EVTL+,T,0,0,0,0,0.0,0,0.0,0.0
IHS,B,0,0,0,0,0.0,0,0.0,0.0
QINT,E,0,0,0,0,0.0,0,0.0,0.0
PLUS,E,0,0,0,0,0.0,0,0.0,0.0
LMB,E,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
MRAM,E,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
DX-C,T,0,0,0,0,0.0,0,0.0,0.0
ICLK,T,0,0,0,0,0.0,0,0.0,0.0
PFGC,B,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
FTIIU,E,0,0,0,0,0.0,0,0.0,0.0
RNR,T,0,0,0,0,0.0,0,0.0,0.0
VIGL,T,0,0,0,0,0.0,0,0.0,0.0
NORW,E,0,0,0,0,0.0,0,0.0,0.0
EOS,E,0,0,0,0,0.0,0,0.0,0.0
OTMOW,S,0,0,0,0,0.0,0,0.0,0.0
MDWT,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
SYNH,E,0,0,0,0,0.0,0,0.0,0.0
TELL,T,0,0,0,0,0.0,0,0.0,0.0
QRMI,B,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,E,0,0,0,0,0.0,0,0.0,0.0
NTIC,T,0,0,0,0,0.0,0,0.0,0.0
SKIL+,T,0,0,0,0,0.0,0,0.0,0.0
XERS,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
EAFD,B,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,T,0,0,0,0,0.0,0,0.0,0.0
HWELW,T,0,0,0,0,0.0,0,0.0,0.0
CYTO,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
INVZW,E,0,0,0,0,0.0,0,0.0,0.0
RC-E,S,0,0,0,0,0.0,0,0.0,0.0
BLEUU,S,0,0,0,0,0.0,0,0.0,0.0
SPI,T,0,0,0,0,0.0,0,0.0,0.0
FLAG+,T,0,0,0,0,0.0,0,0.0,0.0
PTHRU,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,S,0,0,0,0,0.0,0,0.0,0.0
FREY+,T,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
ZINGU,T,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
SCHR,T,0,0,0,0,0.0,0,0.0,0.0
MAR,E,0,0,0,0,0.0,0,0.0,0.0
IWN,S,0,0,0,0,0.0,0,0.0,0.0
PNFPP,E,0,0,0,0,0.0,0,0.0,0.0
BKGI,S,0,0,0,0,0.0,0,0.0,0.0
RAMMU,S,0,0,0,0,0.0,0,0.0,0.0
GFOR+,E,0,0,0,0,0.0,0,0.0,0.0
SNES,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,B,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
FOCT,T,0,0,0,0,0.0,0,0.0,0.0
GLS,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,E,0,0,0,0,0.0,0,0.0,0.0
MCAF,B,0,0,0,0,0.0,0,0.0,0.0
XBTF,T,0,0,0,0,0.0,0,0.0,0.0
SPYC,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
EAGG,B,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
FXU,E,0,0,0,0,0.0,0,0.0,0.0
JUGGW,E,0,0,0,0,0.0,0,0.0,0.0
BIP,S,0,0,0,0,0.0,0,0.0,0.0
EXAS,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,E,0,0,0,0,0.0,0,0.0,0.0
MPV,S,0,0,0,0,0.0,0,0.0,0.0
PSMJ,T,0,0,0,0,0.0,0,0.0,0.0
VPCB,T,0,0,0,0,0.0,0,0.0,0.0
CORS,S,0,0,0,0,0.0,0,0.0,0.0
GHLD,E,0,0,0,0,0.0,0,0.0,0.0
PZC,S,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
EMXF,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
YCBD,S,0,0,0,0,0.0,0,0.0,0.0
BHFAM,B,0,0,0,0,0.0,0,0.0,0.0
WFRD,E,0,0,0,0,0.0,0,0.0,0.0
PFEL,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,E,0,0,0,0,0.0,0,0.0,0.0
NOGNW,B,0,0,0,0,0.0,0,0.0,0.0
IHF,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,T,0,0,0,0,0.0,0,0.0,0.0
AGFY,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,T,0,0,0,0,0.0,0,0.0,0.0
NEXI,S,0,0,0,0,0.0,0,0.0,0.0
ADSE,S,0,0,0,0,0.0,0,0.0,0.0
AXAC+,E,0,0,0,0,0.0,0,0.0,0.0
QQEW,E,0,0,0,0,0.0,0,0.0,0.0
USML,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,T,0,0,0,0,0.0,0,0.0,0.0
ACNT,E,0,0,0,0,0.0,0,0.0,0.0
HYS,T,0,0,0,0,0.0,0,0.0,0.0
GGRW,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
SLI,E,0,0,0,0,0.0,0,0.0,0.0
ALV,T,0,0,0,0,0.0,0,0.0,0.0
LILA,T,0,0,0,0,0.0,0,0.0,0.0
HRZN,E,0,0,0,0,0.0,0,0.0,0.0
NVEE,B,0,0,0,0,0.0,0,0.0,0.0
THCP,E,0,0,0,0,0.0,0,0.0,0.0
ECXWW,B,0,0,0,0,0.0,0,0.0,0.0
FARO,B,0,0,0,0,0.0,0,0.0,0.0
STEW,T,0,0,0,0,0.0,0,0.0,0.0
JELD,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,E,0,0,0,0,0.0,0,0.0,0.0
GRNAW,E,0,0,0,0,0.0,0,0.0,0.0
EGF,B,0,0,0,0,0.0,0,0.0,0.0
BHIL,B,0,0,0,0,0.0,0,0.0,0.0
BNRG,T,0,0,0,0,0.0,0,0.0,0.0
IBND,T,0,0,0,0,0.0,0,0.0,0.0
NAPA,T,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
SJW,E,0,0,0,0,0.0,0,0.0,0.0
MSGR,T,0,0,0,0,0.0,0,0.0,0.0
OCEAW,B,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,E,0,0,0,0,0.0,0,0.0,0.0
NXC,E,0,0,0,0,0.0,0,0.0,0.0
TOACU,B,0,0,0,0,0.0,0,0.0,0.0
LFT,E,0,0,0,0,0.0,0,0.0,0.0
QDRO,S,0,0,0,0,0.0,0,0.0,0.0
JUGGU,E,0,0,0,0,0.0,0,0.0,0.0
NSTG,T,0,0,0,0,0.0,0,0.0,0.0
EMGC,E,0,0,0,0,0.0,0,0.0,0.0
ERM,T,0,0,0,0,0.0,0,0.0,0.0
PBAX,T,0,0,0,0,0.0,0,0.0,0.0
TMFG,B,0,0,0,0,0.0,0,0.0,0.0
AENZ,E,0,0,0,0,0.0,0,0.0,0.0
EDUC,T,0,0,0,0,0.0,0,0.0,0.0
PHO,B,0,0,0,0,0.0,0,0.0,0.0
ATMCW,T,0,0,0,0,0.0,0,0.0,0.0
YSEP,B,0,0,0,0,0.0,0,0.0,0.0
USAC,E,0,0,0,0,0.0,0,0.0,0.0
KRMA,T,0,0,0,0,0.0,0,0.0,0.0
BITO,E,0,0,0,0,0.0,0,0.0,0.0
HEPS,B,0,0,0,0,0.0,0,0.0,0.0
RVLP,T,0,0,0,0,0.0,0,0.0,0.0
CSTL,T,0,0,0,0,0.0,0,0.0,0.0
VPCBW,S,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
OILD,S,0,0,0,0,0.0,0,0.0,0.0
DMYS+,S,0,0,0,0,0.0,0,0.0,0.0
AGR,T,0,0,0,0,0.0,0,0.0,0.0
OXBRW,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,T,0,0,0,0,0.0,0,0.0,0.0
VEGN,B,0,0,0,0,0.0,0,0.0,0.0
ARKK,E,0,0,0,0,0.0,0,0.0,0.0
CCV,B,0,0,0,0,0.0,0,0.0,0.0
VIAO,S,0,0,0,0,0.0,0,0.0,0.0
CHKEW,E,0,0,0,0,0.0,0,0.0,0.0
INDP,S,0,0,0,0,0.0,0,0.0,0.0
FLME=,E,0,0,0,0,0.0,0,0.0,0.0
VOTE,T,0,0,0,0,0.0,0,0.0,0.0
CIK,T,0,0,0,0,0.0,0,0.0,0.0
BRKHU,T,0,0,0,0,0.0,0,0.0,0.0
YLDE,E,0,0,0,0,0.0,0,0.0,0.0
DBGI,E,0,0,0,0,0.0,0,0.0,0.0
EGGF,E,0,0,0,0,0.0,0,0.0,0.0
IONM,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,B,0,0,0,0,0.0,0,0.0,0.0
GLO,B,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
OXACU,T,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
TCOA=,T,0,0,0,0,0.0,0,0.0,0.0
EDBL,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,E,0,0,0,0,0.0,0,0.0,0.0
PCYG,T,0,0,0,0,0.0,0,0.0,0.0
RENE,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
EPRT,E,0,0,0,0,0.0,0,0.0,0.0
VOT,E,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
TMO,T,0,0,0,0,0.0,0,0.0,0.0
SAGAR,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,T,0,0,0,0,0.0,0,0.0,0.0
XENE,B,0,0,0,0,0.0,0,0.0,0.0
AGRI,E,0,0,0,0,0.0,0,0.0,0.0
GOEVW,T,0,0,0,0,0.0,0,0.0,0.0
MODD,S,0,0,0,0,0.0,0,0.0,0.0
AURCW,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,E,0,0,0,0,0.0,0,0.0,0.0
DULL,B,0,0,0,0,0.0,0,0.0,0.0
STR,E,0,0,0,0,0.0,0,0.0,0.0
CTA,T,0,0,0,0,0.0,0,0.0,0.0
MOBQW,B,0,0,0,0,0.0,0,0.0,0.0
NOC,E,0,0,0,0,0.0,0,0.0,0.0
QCLR,B,0,0,0,0,0.0,0,0.0,0.0
COHU,S,0,0,0,0,0.0,0,0.0,0.0
TCOM,E,0,0,0,0,0.0,0,0.0,0.0
MVV,T,0,0,0,0,0.0,0,0.0,0.0
IMMR,E,0,0,0,0,0.0,0,0.0,0.0
EFO,E,0,0,0,0,0.0,0,0.0,0.0
OLPX,S,0,0,0,0,0.0,0,0.0,0.0
RSP,E,0,0,0,0,0.0,0,0.0,0.0
FNDC,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,S,0,0,0,0,0.0,0,0.0,0.0
PXLW,E,0,0,0,0,0.0,0,0.0,0.0
GLST,T,0,0,0,0,0.0,0,0.0,0.0
NBSTW,B,0,0,0,0,0.0,0,0.0,0.0
EAC,T,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
ASTSW,S,0,0,0,0,0.0,0,0.0,0.0
GEN,E,0,0,0,0,0.0,0,0.0,0.0
NSPY,T,0,0,0,0,0.0,0,0.0,0.0
DRH-A,B,0,0,0,0,0.0,0,0.0,0.0
CNXA,T,0,0,0,0,0.0,0,0.0,0.0
IBTD,T,0,0,0,0,0.0,0,0.0,0.0
GRCY,E,0,0,0,0,0.0,0,0.0,0.0
FSBC,T,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
CRCT,E,0,0,0,0,0.0,0,0.0,0.0
BIPH,E,0,0,0,0,0.0,0,0.0,0.0
AIT,E,0,0,0,0,0.0,0,0.0,0.0
AGRX,T,0,0,0,0,0.0,0,0.0,0.0
PSNYW,E,0,0,0,0,0.0,0,0.0,0.0
MOTE,T,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
MPAY,T,0,0,0,0,0.0,0,0.0,0.0
CTS,T,0,0,0,0,0.0,0,0.0,0.0
FV,T,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
GDXD,E,0,0,0,0,0.0,0,0.0,0.0
PALL,B,0,0,0,0,0.0,0,0.0,0.0
SRZN,S,0,0,0,0,0.0,0,0.0,0.0
PYR,S,0,0,0,0,0.0,0,0.0,0.0
IDLV,T,0,0,0,0,0.0,0,0.0,0.0
AZYO,E,0,0,0,0,0.0,0,0.0,0.0
BMAC=,B,0,0,0,0,0.0,0,0.0,0.0
REMG,E,0,0,0,0,0.0,0,0.0,0.0
TWN,T,0,0,0,0,0.0,0,0.0,0.0
IMRX,T,0,0,0,0,0.0,0,0.0,0.0
GASS,B,0,0,0,0,0.0,0,0.0,0.0
MAQCW,S,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
APPH,S,0,0,0,0,0.0,0,0.0,0.0
ARRWW,S,0,0,0,0,0.0,0,0.0,0.0
HCMAU,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,S,0,0,0,0,0.0,0,0.0,0.0
ACES,E,0,0,0,0,0.0,0,0.0,0.0
BDL,E,0,0,0,0,0.0,0,0.0,0.0
GOOD,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
AGE,E,0,0,0,0,0.0,0,0.0,0.0
REKR,E,0,0,0,0,0.0,0,0.0,0.0
LVTX,B,0,0,0,0,0.0,0,0.0,0.0
SLNAW,B,0,0,0,0,0.0,0,0.0,0.0
JHI,E,0,0,0,0,0.0,0,0.0,0.0
INCY,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,T,0,0,0,0,0.0,0,0.0,0.0
SCMB,S,0,0,0,0,0.0,0,0.0,0.0
BIDS,E,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
EFRA,T,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
TDIV,E,0,0,0,0,0.0,0,0.0,0.0
MSD,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,T,0,0,0,0,0.0,0,0.0,0.0
AZYO,S,0,0,0,0,0.0,0,0.0,0.0
PYR,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,B,0,0,0,0,0.0,0,0.0,0.0
SRZN,E,0,0,0,0,0.0,0,0.0,0.0
PAVS,T,0,0,0,0,0.0,0,0.0,0.0
SUSC,E,0,0,0,0,0.0,0,0.0,0.0
KRUS,T,0,0,0,0,0.0,0,0.0,0.0
NSCS,T,0,0,0,0,0.0,0,0.0,0.0
CBAN,T,0,0,0,0,0.0,0,0.0,0.0
MGRB,T,0,0,0,0,0.0,0,0.0,0.0
SLRX,E,0,0,0,0,0.0,0,0.0,0.0
SAA,E,0,0,0,0,0.0,0,0.0,0.0
PSNYW,S,0,0,0,0,0.0,0,0.0,0.0
BIPH,S,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,E,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
CANO,E,0,0,0,0,0.0,0,0.0,0.0
GRCY,S,0,0,0,0,0.0,0,0.0,0.0
LIVB,B,0,0,0,0,0.0,0,0.0,0.0
FITE,E,0,0,0,0,0.0,0,0.0,0.0
IXHL,T,0,0,0,0,0.0,0,0.0,0.0
ASTSW,E,0,0,0,0,0.0,0,0.0,0.0
FMB,T,0,0,0,0,0.0,0,0.0,0.0
HSCZ,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
IWLG,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,T,0,0,0,0,0.0,0,0.0,0.0
HCNE,T,0,0,0,0,0.0,0,0.0,0.0
GNE-A,E,0,0,0,0,0.0,0,0.0,0.0
EMQQ,E,0,0,0,0,0.0,0,0.0,0.0
AUID,T,0,0,0,0,0.0,0,0.0,0.0
SCMB,E,0,0,0,0,0.0,0,0.0,0.0
COPX,T,0,0,0,0,0.0,0,0.0,0.0
JLL,T,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
INCY,S,0,0,0,0,0.0,0,0.0,0.0
BNNRU,B,0,0,0,0,0.0,0,0.0,0.0
RHRX,E,0,0,0,0,0.0,0,0.0,0.0
AGE,S,0,0,0,0,0.0,0,0.0,0.0
SACH-A,T,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
GOOD,E,0,0,0,0,0.0,0,0.0,0.0
KTF,T,0,0,0,0,0.0,0,0.0,0.0
SVM,E,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
KROS,B,0,0,0,0,0.0,0,0.0,0.0
MITAW,E,0,0,0,0,0.0,0,0.0,0.0
NVAC,T,0,0,0,0,0.0,0,0.0,0.0
SGHLW,T,0,0,0,0,0.0,0,0.0,0.0
HY,T,0,0,0,0,0.0,0,0.0,0.0
HCMAU,E,0,0,0,0,0.0,0,0.0,0.0
MAQCW,E,0,0,0,0,0.0,0,0.0,0.0
APPH,E,0,0,0,0,0.0,0,0.0,0.0
ARRWW,E,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,T,0,0,0,0,0.0,0,0.0,0.0
SPTS,E,0,0,0,0,0.0,0,0.0,0.0
BOXD+,T,0,0,0,0,0.0,0,0.0,0.0
REMG,S,0,0,0,0,0.0,0,0.0,0.0
SJM,T,0,0,0,0,0.0,0,0.0,0.0
PTE,B,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
COKE,E,0,0,0,0,0.0,0,0.0,0.0
FSRXU,B,0,0,0,0,0.0,0,0.0,0.0
IONM,S,0,0,0,0,0.0,0,0.0,0.0
IXAQW,B,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,T,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
DBGI,S,0,0,0,0,0.0,0,0.0,0.0
EGGF,S,0,0,0,0,0.0,0,0.0,0.0
LPL,T,0,0,0,0,0.0,0,0.0,0.0
FLME=,S,0,0,0,0,0.0,0,0.0,0.0
DOW,E,0,0,0,0,0.0,0,0.0,0.0
CHKEW,S,0,0,0,0,0.0,0,0.0,0.0
INDP,E,0,0,0,0,0.0,0,0.0,0.0
AAOI,T,0,0,0,0,0.0,0,0.0,0.0
FOXA,B,0,0,0,0,0.0,0,0.0,0.0
VIAO,E,0,0,0,0,0.0,0,0.0,0.0
FWBI,T,0,0,0,0,0.0,0,0.0,0.0
GWRE,T,0,0,0,0,0.0,0,0.0,0.0
OILD,E,0,0,0,0,0.0,0,0.0,0.0
DMYS+,E,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
POCI,B,0,0,0,0,0.0,0,0.0,0.0
SCC,T,0,0,0,0,0.0,0,0.0,0.0
MUA,T,0,0,0,0,0.0,0,0.0,0.0
VPCBW,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,B,0,0,0,0,0.0,0,0.0,0.0
POL+,B,0,0,0,0,0.0,0,0.0,0.0
COOP,T,0,0,0,0,0.0,0,0.0,0.0
USAC,S,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
PICK,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,E,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
OLPX,E,0,0,0,0,0.0,0,0.0,0.0
SPRE,E,0,0,0,0,0.0,0,0.0,0.0
NGM,B,0,0,0,0,0.0,0,0.0,0.0
AXTA,B,0,0,0,0,0.0,0,0.0,0.0
COHU,E,0,0,0,0,0.0,0,0.0,0.0
OGN,E,0,0,0,0,0.0,0,0.0,0.0
IMMR,S,0,0,0,0,0.0,0,0.0,0.0
UPW,B,0,0,0,0,0.0,0,0.0,0.0
ARDX,E,0,0,0,0,0.0,0,0.0,0.0
TER,E,0,0,0,0,0.0,0,0.0,0.0
NOC,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
QPFF,T,0,0,0,0,0.0,0,0.0,0.0
STR,S,0,0,0,0,0.0,0,0.0,0.0
CURIW,B,0,0,0,0,0.0,0,0.0,0.0
MODD,E,0,0,0,0,0.0,0,0.0,0.0
AGRI,S,0,0,0,0,0.0,0,0.0,0.0
BAUG,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,T,0,0,0,0,0.0,0,0.0,0.0
GOL,T,0,0,0,0,0.0,0,0.0,0.0
SAGAR,S,0,0,0,0,0.0,0,0.0,0.0
SOXQ,T,0,0,0,0,0.0,0,0.0,0.0
VOT,S,0,0,0,0,0.0,0,0.0,0.0
NXST,E,0,0,0,0,0.0,0,0.0,0.0
BCBP,T,0,0,0,0,0.0,0,0.0,0.0
RENE,S,0,0,0,0,0.0,0,0.0,0.0
EPRT,S,0,0,0,0,0.0,0,0.0,0.0
EDBL,E,0,0,0,0,0.0,0,0.0,0.0
IBDQ,S,0,0,0,0,0.0,0,0.0,0.0
BYN=,E,0,0,0,0,0.0,0,0.0,0.0
EPR,E,0,0,0,0,0.0,0,0.0,0.0
ETN,S,0,0,0,0,0.0,0,0.0,0.0
WAT,T,0,0,0,0,0.0,0,0.0,0.0
FWONA,E,0,0,0,0,0.0,0,0.0,0.0
CODI-B,T,0,0,0,0,0.0,0,0.0,0.0
PWS,B,0,0,0,0,0.0,0,0.0,0.0
APGB=,E,0,0,0,0,0.0,0,0.0,0.0
DGHI,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
GVI,B,0,0,0,0,0.0,0,0.0,0.0
HZON+,B,0,0,0,0,0.0,0,0.0,0.0
