symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UEIC,T,176,0,0,0,0.0,176,0.0,0.0
LTRN,S,175,0,175,0,0.0,175,0.0,0.0
UITB,S,175,0,100,0,0.0,175,0.0,0.0
MPLN,S,175,0,175,0,0.0,50,0.0,0.0
COFS,B,175,0,175,0,0.0,175,0.0,0.0
CCNEP,B,175,25,75,75,0.111111111111111,75,0.02,1.53
ISWN,B,175,0,175,0,0.0,175,0.0,0.0
CLIX,T,175,0,175,0,0.0,175,0.0,0.0
VTOL,T,175,0,175,0,0.0,175,0.0,0.0
EQIX,B,175,0,0,0,0.0,175,0.0,0.0
MEGI,T,175,0,175,0,0.0,175,0.0,0.0
HYAC,S,174,0,174,0,0.0,174,0.0,0.0
PPLT,B,174,0,154,0,0.0,48,0.0,0.0
VIV,S,174,0,174,0,0.0,25,0.0,0.0
VEDL,B,174,0,174,0,0.0,174,0.0,0.0
RF-B,S,174,0,174,0,0.0,174,0.0,0.0
GLP-B,S,174,0,174,0,0.0,174,0.0,0.0
OSPN,S,174,174,0,0,0.117548613530497,174,0.02,0.13
ROG,T,174,0,174,0,0.0,174,0.0,0.0
FT,S,174,0,174,0,0.0,174,0.0,0.0
GFL,S,172,0,172,0,0.0,172,0.0,0.0
FKWL,B,172,0,172,0,0.0,172,0.0,0.0
IXN,S,172,0,172,0,0.0,172,0.0,0.0
DEI,T,171,0,171,0,0.0,171,0.0,0.0
EUDV,T,171,0,171,0,0.0,171,0.0,0.0
IGLB,T,171,0,171,0,0.0,171,0.0,0.0
GDS,S,171,0,171,0,0.0,171,0.0,0.0
HEEM,T,170,0,170,0,0.0,170,0.0,0.0
CADL,S,170,170,0,0,0.604982206405694,100,0.03,0.24
WIT,B,170,0,170,0,0.0,121,0.0,0.0
CWBC,T,170,0,170,0,0.0,170,0.0,0.0
NVTA,S,170,0,170,0,0.0,170,0.0,0.0
EVR,T,169,169,0,0,0.103680981595092,169,0.001,0.18
NUAG,T,169,0,169,0,0.0,169,0.0,0.0
UE,T,169,0,169,0,0.0,169,0.0,0.0
BC-B,B,169,0,169,0,0.0,169,0.0,0.0
AVLV,B,168,0,168,0,0.0,168,0.0,0.0
GAINZ,S,168,0,0,0,0.0,168,0.0,0.0
CERT,S,168,0,0,0,0.0,168,0.0,0.0
OEF,T,168,168,0,0,0.455284552845528,100,0.011,0.04
CCF,S,168,0,168,0,0.0,168,0.0,0.0
AROC,S,167,0,167,0,0.0,167,0.0,0.0
NYT,S,167,0,167,0,0.0,167,0.0,0.0
USM,T,167,0,167,0,0.0,167,0.0,0.0
MEGI,S,166,0,166,0,0.0,166,0.0,0.0
IMAC,S,166,0,166,0,0.0,166,0.0,0.0
TALS,B,166,50,66,50,0.15527950310559,66,0.03,0.24
IRTC,E,166,0,166,0,0.0,166,0.0,0.0
FXP,S,166,0,166,0,0.0,166,0.0,0.0
XRT,T,166,0,166,0,0.0,166,0.0,0.0
ASTE,S,165,10,100,55,0.00789889415481832,165,0.01,0.05
ZI,S,165,0,65,0,0.0,100,0.0,0.0
HDAW,S,165,0,165,0,0.0,165,0.0,0.0
FEP,B,165,0,100,0,0.0,165,0.0,0.0
BRKS,T,164,0,33,0,0.0,164,0.0,0.0
LRNZ,B,164,0,164,0,0.0,118,0.0,0.0
ATFV,B,164,0,164,0,0.0,144,0.0,0.0
IQDF,B,164,0,164,0,0.0,164,0.0,0.0
EMLP,S,164,0,164,0,0.0,164,0.0,0.0
GIII,S,163,25,138,0,0.00327739905610907,25,0.01,0.06
PHYL,T,162,0,162,0,0.0,162,0.0,0.0
IMCG,S,162,0,162,0,0.0,162,0.0,0.0
BGSF,S,162,1,111,50,0.00740740740740741,110,0.01,0.12
HL-B,B,162,0,162,0,0.0,162,0.0,0.0
EZA,B,162,10,152,0,0.00369549150036955,60,0.01,0.05
PYT,B,162,0,162,0,0.0,162,0.0,0.0
USMF,S,162,0,162,0,0.0,162,0.0,0.0
IEO,B,161,0,161,0,0.0,160,0.0,0.0
WGRO,S,160,0,160,0,0.0,160,0.0,0.0
SPSB,T,160,0,160,0,0.0,160,0.0,0.0
WLK,S,160,60,100,0,0.0188560653676933,160,0.001,0.14
LH,T,160,0,0,0,0.0,160,0.0,0.0
CLDL,S,160,0,160,0,0.0,160,0.0,0.0
PSA-H,S,160,0,0,0,0.0,160,0.0,0.0
IBOC,B,160,0,160,0,0.0,160,0.0,0.0
EFSC,B,160,0,160,0,0.0,160,0.0,0.0
SHAG,B,160,0,160,0,0.0,160,0.0,0.0
PHB,S,160,0,160,0,0.0,160,0.0,0.0
ATCO-I,B,160,0,160,0,0.0,100,0.0,0.0
FLT,B,160,160,0,0,0.0224215246636771,160,0.001,0.42
EWT,T,160,0,160,0,0.0,160,0.0,0.0
TANNZ,S,159,0,159,0,0.0,159,0.0,0.0
CNOB,S,159,59,100,0,0.0520741394527802,159,0.01,0.11
JTA,T,159,0,159,0,0.0,159,0.0,0.0
NSS,S,158,0,158,0,0.0,158,0.0,0.0
FRI,B,158,0,158,0,0.0,158,0.0,0.0
BCD,T,157,0,157,0,0.0,157,0.0,0.0
THG,B,157,0,0,0,0.0,157,0.0,0.0
EDC,B,157,1,156,0,0.00332225913621262,151,0.01,0.12
IWL,B,157,0,157,0,0.0,157,0.0,0.0
MA,S,156,141,0,0,0.00288816860636223,41,0.03,0.51
GHACU,T,156,0,0,0,0.0,156,0.0,0.0
IWR,T,156,0,156,0,0.0,156,0.0,0.0
MYOV,S,155,0,55,0,0.0,155,0.0,0.0
BSMX,T,155,0,155,0,0.0,155,0.0,0.0
KE,S,155,0,155,0,0.0,100,0.0,0.0
CODI-C,S,155,0,155,0,0.0,155,0.0,0.0
PDBC,S,155,0,155,0,0.0,105,0.0,0.0
MTR,S,155,0,155,0,0.0,155,0.0,0.0
CRH,T,155,0,155,0,0.0,155,0.0,0.0
STAG,S,154,0,54,0,0.0,154,0.0,0.0
PTLC,S,154,0,154,0,0.0,154,0.0,0.0
EHTH,B,154,0,0,0,0.0,154,0.0,0.0
CE,S,154,0,0,0,0.0,154,0.0,0.0
HERO,B,154,0,154,0,0.0,154,0.0,0.0
EFNL,B,154,0,0,0,0.0,154,0.0,0.0
OVL,B,154,0,154,0,0.0,154,0.0,0.0
HYLS,S,153,0,153,0,0.0,153,0.0,0.0
FLGE,S,153,0,153,0,0.0,103,0.0,0.0
BCIM,S,153,0,153,0,0.0,153,0.0,0.0
DLR,T,152,0,152,0,0.0,152,0.0,0.0
TIL,S,152,0,152,0,0.0,152,0.0,0.0
BKCH,T,152,0,129,0,0.0,29,0.0,0.0
FDIS,T,151,0,151,0,0.0,151,0.0,0.0
BRW,S,151,0,151,0,0.0,151,0.0,0.0
VIG,T,151,0,149,0,0.0,150,0.0,0.0
IDXX,B,151,0,0,0,0.0,151,0.0,0.0
IJT,S,150,100,0,50,0.181818181818182,150,0.05,0.16
FORA,T,150,0,0,0,0.0,150,0.0,0.0
ARKO,T,150,0,150,0,0.0,150,0.0,0.0
NDAC,S,150,0,150,0,0.0,150,0.0,0.0
DRIV,S,150,0,150,0,0.0,150,0.0,0.0
AYI,T,150,0,150,0,0.0,150,0.0,0.0
ROBO,S,150,0,150,0,0.0,150,0.0,0.0
NEX,S,150,0,150,0,0.0,150,0.0,0.0
DHBC,S,150,0,150,0,0.0,150,0.0,0.0
KTEC,T,150,0,150,0,0.0,150,0.0,0.0
NEE-K,T,150,0,150,0,0.0,150,0.0,0.0
TU,B,150,0,150,0,0.0,100,0.0,0.0
GWII,T,150,0,150,0,0.0,150,0.0,0.0
JJN,T,150,0,0,0,0.0,150,0.0,0.0
FOMO,T,150,0,150,0,0.0,150,0.0,0.0
WING,T,150,0,150,0,0.0,150,0.0,0.0
QULL,B,150,0,150,0,0.0,150,0.0,0.0
MNTK,B,150,0,150,0,0.0,150,0.0,0.0
AGFY,T,150,0,150,0,0.0,150,0.0,0.0
PB,T,150,0,0,0,0.0,150,0.0,0.0
CLDX,B,150,0,0,0,0.0,150,0.0,0.0
WASH,T,150,0,0,0,0.0,150,0.0,0.0
INDY,T,150,0,0,0,0.0,150,0.0,0.0
IBBJ,S,150,0,150,0,0.0,150,0.0,0.0
DY,B,150,0,150,0,0.0,150,0.0,0.0
ENPC,T,150,0,150,0,0.0,150,0.0,0.0
EQD,T,150,0,150,0,0.0,150,0.0,0.0
IBCP,B,150,0,150,0,0.0,150,0.0,0.0
WELL,B,150,0,150,0,0.0,100,0.0,0.0
PDLB,S,150,0,150,0,0.0,150,0.0,0.0
MNTV,T,150,0,150,0,0.0,150,0.0,0.0
WDIV,B,150,0,150,0,0.0,150,0.0,0.0
MACQ,S,150,0,150,0,0.0,150,0.0,0.0
LII,S,150,100,0,50,0.0228362639872117,150,0.001,0.31
MFA-C,B,150,0,150,0,0.0,150,0.0,0.0
EDIV,T,150,0,150,0,0.0,150,0.0,0.0
HIPS,T,150,0,150,0,0.0,150,0.0,0.0
TFX,T,150,0,150,0,0.0,150,0.0,0.0
LVRA,B,150,0,150,0,0.0,150,0.0,0.0
INFY,S,150,0,150,0,0.0,150,0.0,0.0
ARVN,T,150,0,0,0,0.0,150,0.0,0.0
EVRG,B,150,0,0,0,0.0,150,0.0,0.0
TITN,S,150,0,150,0,0.0,100,0.0,0.0
SCVL,T,150,0,150,0,0.0,150,0.0,0.0
PJUN,T,150,0,0,0,0.0,150,0.0,0.0
NWE,S,150,0,150,0,0.0,150,0.0,0.0
FDIS,S,150,0,150,0,0.0,121,0.0,0.0
BAK,B,150,0,150,0,0.0,150,0.0,0.0
COWN,B,150,0,150,0,0.0,150,0.0,0.0
HSAQ,T,150,0,150,0,0.0,150,0.0,0.0
LSAF,T,149,0,149,0,0.0,149,0.0,0.0
ZLAB,T,149,0,149,0,0.0,149,0.0,0.0
DSOC,B,149,0,149,0,0.0,149,0.0,0.0
EQ,S,149,27,0,122,0.063231850117096,149,0.02,0.08
INBKZ,B,149,0,149,0,0.0,149,0.0,0.0
RMI,B,149,0,149,0,0.0,149,0.0,0.0
RARE,T,149,0,149,0,0.0,149,0.0,0.0
KALV,B,149,0,0,0,0.0,149,0.0,0.0
SPIB,S,148,0,148,0,0.0,148,0.0,0.0
DG,T,148,0,0,0,0.0,148,0.0,0.0
FBIOP,S,148,48,100,0,1.0,148,0.01,0.24
VERA,S,148,0,148,0,0.0,148,0.0,0.0
SUBZ,T,147,0,0,0,0.0,147,0.0,0.0
DGRW,S,147,0,147,0,0.0,101,0.0,0.0
BNDD,B,147,0,147,0,0.0,147,0.0,0.0
FNV,T,146,1,0,0,0.000191168036704263,146,0.02,0.06
TUFN,B,146,0,146,0,0.0,146,0.0,0.0
VRAI,T,146,0,146,0,0.0,146,0.0,0.0
MS-L,B,146,0,146,0,0.0,146,0.0,0.0
UVV,B,146,0,146,0,0.0,146,0.0,0.0
FTEC,T,146,0,146,0,0.0,146,0.0,0.0
AIG-A,T,146,0,0,0,0.0,146,0.0,0.0
USVM,S,145,0,145,0,0.0,145,0.0,0.0
WHLRP,B,145,0,145,0,0.0,145,0.0,0.0
BDN,T,145,0,145,0,0.0,145,0.0,0.0
RF-C,S,145,0,0,0,0.0,145,0.0,0.0
AUVIP,B,145,0,145,0,0.0,145,0.0,0.0
MKC.V,S,145,0,145,0,0.0,145,0.0,0.0
CNI,S,144,0,144,0,0.0,144,0.0,0.0
DASH,S,143,0,143,0,0.0,130,0.0,0.0
XITK,S,143,143,0,0,1.22883295194508,143,0.002,0.42
CCNE,B,143,0,143,0,0.0,143,0.0,0.0
TRAQ=,B,142,0,142,0,0.0,142,0.0,0.0
LPLA,S,142,0,142,0,0.0,142,0.0,0.0
IVOO,B,142,0,142,0,0.0,142,0.0,0.0
BBJP,S,142,0,142,0,0.0,71,0.0,0.0
ALLE,B,142,0,142,0,0.0,142,0.0,0.0
CIT,S,141,0,141,0,0.0,46,0.0,0.0
MSCI,B,140,0,140,0,0.0,140,0.0,0.0
CWBC,S,140,0,140,0,0.0,140,0.0,0.0
AGCWW,B,140,0,100,0,0.0,140,0.0,0.0
TADS,B,140,0,140,0,0.0,140,0.0,0.0
TADS,S,140,0,140,0,0.0,140,0.0,0.0
LCTU,T,140,0,140,0,0.0,135,0.0,0.0
ETNB,S,139,0,139,0,0.0,72,0.0,0.0
NRP,B,139,0,0,0,0.0,139,0.0,0.0
EFO,B,139,139,0,0,0.215170278637771,139,0.05,0.26
XSMO,S,138,100,0,38,1.0,138,0.01,0.07
FMBIO,B,138,0,138,0,0.0,138,0.0,0.0
MTUM,T,138,0,138,0,0.0,138,0.0,0.0
AVNT,S,138,0,0,0,0.0,138,0.0,0.0
VREX,S,138,0,138,0,0.0,138,0.0,0.0
PEB,S,137,0,137,0,0.0,137,0.0,0.0
NXC,B,137,0,137,0,0.0,137,0.0,0.0
FEO,S,137,0,137,0,0.0,126,0.0,0.0
DTM,S,137,0,137,0,0.0,137,0.0,0.0
TDV,S,137,0,137,0,0.0,137,0.0,0.0
CVEO,T,136,0,136,0,0.0,136,0.0,0.0
SCHX,S,136,0,136,0,0.0,129,0.0,0.0
DLS,S,135,0,135,0,0.0,135,0.0,0.0
FRME,T,135,0,135,0,0.0,135,0.0,0.0
EPI,S,135,0,135,0,0.0,134,0.0,0.0
VLUE,T,135,0,135,0,0.0,135,0.0,0.0
MXC,T,135,0,0,0,0.0,135,0.0,0.0
FLV,S,135,0,135,0,0.0,135,0.0,0.0
IPWR,T,134,0,134,0,0.0,134,0.0,0.0
MHNC,S,134,0,134,0,0.0,134,0.0,0.0
CBOE,B,134,0,0,0,0.0,134,0.0,0.0
WFC-R,S,134,0,134,0,0.0,134,0.0,0.0
SAL,B,134,0,134,0,0.0,134,0.0,0.0
IYLD,B,134,0,134,0,0.0,101,0.0,0.0
DLHC,T,134,0,134,0,0.0,134,0.0,0.0
MSP,T,134,0,134,0,0.0,134,0.0,0.0
HUM,B,134,34,100,0,0.00353467096371764,34,0.01,0.26
MSGM,B,133,0,133,0,0.0,133,0.0,0.0
KVSC,S,133,0,133,0,0.0,133,0.0,0.0
ALGN,S,133,0,0,0,0.0,100,0.0,0.0
NCBS,B,133,0,0,0,0.0,133,0.0,0.0
FDEV,T,133,0,133,0,0.0,133,0.0,0.0
TFC-O,S,133,0,133,0,0.0,133,0.0,0.0
CFA,B,133,0,133,0,0.0,133,0.0,0.0
BSBE,B,133,0,133,0,0.0,133,0.0,0.0
IIGV,T,132,0,132,0,0.0,132,0.0,0.0
MBT,B,132,0,132,0,0.0,110,0.0,0.0
ASEA,T,132,0,132,0,0.0,132,0.0,0.0
KDMN,B,132,0,132,0,0.0,132,0.0,0.0
COLI,B,132,0,132,0,0.0,132,0.0,0.0
UBR,B,132,25,107,0,0.04,25,0.001,0.06
AFBI,S,131,0,131,0,0.0,131,0.0,0.0
XENT,T,131,0,131,0,0.0,126,0.0,0.0
DSI,B,131,0,131,0,0.0,131,0.0,0.0
GGG,B,130,0,130,0,0.0,130,0.0,0.0
KURA,T,130,0,130,0,0.0,130,0.0,0.0
FGEN,S,130,0,130,0,0.0,130,0.0,0.0
CANE,S,130,130,0,0,0.313253012048193,25,0.001,0.0257692307692308
EKAR,S,130,0,130,0,0.0,100,0.0,0.0
JNCE,S,130,0,130,0,0.0,90,0.0,0.0
BHE,T,130,0,0,0,0.0,130,0.0,0.0
HUBS,T,130,0,130,0,0.0,130,0.0,0.0
SOJD,B,130,0,130,0,0.0,130,0.0,0.0
MRBK,S,130,130,0,0,0.65,96,0.0152307692307692,1.88
NTSX,T,129,0,129,0,0.0,129,0.0,0.0
OSBC,T,129,0,129,0,0.0,129,0.0,0.0
AIV,S,129,0,129,0,0.0,129,0.0,0.0
OKTA,B,129,0,129,0,0.0,129,0.0,0.0
ADPT,T,129,0,129,0,0.0,129,0.0,0.0
CCMP,T,129,0,129,0,0.0,129,0.0,0.0
GMRE-A,B,128,100,14,14,1.0,100,0.03,0.37
RE,S,128,0,128,0,0.0,128,0.0,0.0
BWZ,B,128,0,128,0,0.0,128,0.0,0.0
SJNK,S,127,0,127,0,0.0,127,0.0,0.0
LECO,T,127,0,0,0,0.0,127,0.0,0.0
MS-E,T,127,0,0,0,0.0,127,0.0,0.0
ERTH,B,127,0,127,0,0.0,127,0.0,0.0
C-J,B,127,0,127,0,0.0,127,0.0,0.0
NPCE,B,127,0,127,0,0.0,127,0.0,0.0
PBSM,B,127,0,127,0,0.0,127,0.0,0.0
LPLA,B,127,0,0,0,0.0,127,0.0,0.0
CNO,S,127,0,127,0,0.0,127,0.0,0.0
FFIV,S,127,0,0,0,0.0,100,0.0,0.0
AVNW,S,127,0,100,0,0.0,127,0.0,0.0
BBVA,S,126,0,126,0,0.0,126,0.0,0.0
MSB,S,126,0,126,0,0.0,126,0.0,0.0
BTO,B,126,26,100,0,0.136125654450262,126,0.01,0.07
IDX,T,125,0,125,0,0.0,125,0.0,0.0
ACSI,T,125,0,125,0,0.0,125,0.0,0.0
USHY,S,125,0,125,0,0.0,125,0.0,0.0
FPRO,T,125,0,125,0,0.0,125,0.0,0.0
VIR,B,125,0,25,0,0.0,125,0.0,0.0
SPBO,S,125,0,125,0,0.0,125,0.0,0.0
TWND,T,125,0,125,0,0.0,125,0.0,0.0
CDC,T,125,0,125,0,0.0,125,0.0,0.0
SAIA,T,125,0,0,0,0.0,125,0.0,0.0
SIVBP,B,125,0,125,0,0.0,125,0.0,0.0
HEAR,B,125,0,0,0,0.0,125,0.0,0.0
NFLX,S,125,0,109,0,0.0,109,0.0,0.0
EAD,T,125,0,125,0,0.0,125,0.0,0.0
BKSE,B,125,0,125,0,0.0,125,0.0,0.0
SSG,T,125,0,125,0,0.0,125,0.0,0.0
KOMP,T,124,0,124,0,0.0,124,0.0,0.0
LCII,B,124,0,0,0,0.0,124,0.0,0.0
RS,T,124,0,124,0,0.0,124,0.0,0.0
YETI,S,124,24,100,0,0.00575815738963532,109,0.0179166666666667,0.141666666666667
REPX,T,124,0,0,0,0.0,124,0.0,0.0
VBR,T,123,0,0,0,0.0,123,0.0,0.0
KLDO,B,123,0,0,0,0.0,107,0.0,0.0
GTES,T,123,0,123,0,0.0,100,0.0,0.0
PXF,T,123,0,123,0,0.0,123,0.0,0.0
INVA,S,123,0,123,0,0.0,123,0.0,0.0
JHMA,B,122,0,122,0,0.0,122,0.0,0.0
IYE,S,122,0,122,0,0.0,30,0.0,0.0
RBA,S,122,0,122,0,0.0,122,0.0,0.0
DECK,T,122,0,0,0,0.0,122,0.0,0.0
FID,T,122,0,0,0,0.0,122,0.0,0.0
HSCZ,S,122,0,122,0,0.0,30,0.0,0.0
FMX,T,121,0,121,0,0.0,121,0.0,0.0
EWMC,S,121,100,0,21,1.0,121,0.01,0.24
NYF,B,121,0,121,0,0.0,121,0.0,0.0
IBUY,S,121,0,91,0,0.0,32,0.0,0.0
EAOA,B,120,0,120,0,0.0,120,0.0,0.0
FTXL,B,120,120,0,0,0.123203285420945,100,0.04,0.37
THNQ,S,120,0,120,0,0.0,120,0.0,0.0
HES,S,120,0,120,0,0.0,120,0.0,0.0
SIZE,B,120,0,108,0,0.0,112,0.0,0.0
DOCS,S,120,0,120,0,0.0,60,0.0,0.0
ARBGU,S,120,0,120,0,0.0,120,0.0,0.0
SHG,T,120,0,120,0,0.0,120,0.0,0.0
RAM,B,120,0,120,0,0.0,120,0.0,0.0
CLBT,S,120,0,120,0,0.0,100,0.0,0.0
ALGT,B,120,0,120,0,0.0,120,0.0,0.0
IINNW,E,120,0,120,0,0.0,120,0.0,0.0
VALQ,T,120,0,120,0,0.0,120,0.0,0.0
RFEM,T,120,0,120,0,0.0,120,0.0,0.0
JHML,S,120,0,120,0,0.0,102,0.0,0.0
BGNE,T,120,0,0,0,0.0,120,0.0,0.0
JAMF,T,119,0,119,0,0.0,119,0.0,0.0
AMH-H,B,119,0,119,0,0.0,119,0.0,0.0
DTIL,S,119,0,119,0,0.0,94,0.0,0.0
MMU,S,118,0,118,0,0.0,118,0.0,0.0
MMTM,B,118,0,118,0,0.0,118,0.0,0.0
HPI,S,118,0,118,0,0.0,118,0.0,0.0
KLCD,S,118,0,118,0,0.0,118,0.0,0.0
OILK,S,118,0,16,0,0.0,10,0.0,0.0
FSTR,T,118,0,118,0,0.0,118,0.0,0.0
TLTE,S,117,0,117,0,0.0,117,0.0,0.0
TRX,T,117,0,117,0,0.0,117,0.0,0.0
CSII,T,117,0,0,0,0.0,117,0.0,0.0
VOX,T,117,0,0,0,0.0,117,0.0,0.0
MRC,T,117,0,117,0,0.0,117,0.0,0.0
LKFN,S,117,0,0,0,0.0,117,0.0,0.0
CLSA,B,116,0,116,0,0.0,116,0.0,0.0
PFI,B,116,0,116,0,0.0,100,0.0,0.0
JPM-J,S,116,0,116,0,0.0,116,0.0,0.0
PBCTP,B,116,116,0,0,0.885496183206107,49,0.0379310344827586,0.243965517241379
VMC,T,116,0,0,0,0.0,113,0.0,0.0
EPR-C,B,115,0,115,0,0.0,115,0.0,0.0
SMIN,B,115,0,111,0,0.0,111,0.0,0.0
WH,S,115,0,115,0,0.0,115,0.0,0.0
YJUN,T,115,0,115,0,0.0,115,0.0,0.0
KNTE,T,115,0,115,0,0.0,115,0.0,0.0
MUC,B,114,0,114,0,0.0,100,0.0,0.0
RPT,B,114,0,114,0,0.0,114,0.0,0.0
CGNX,S,114,100,14,0,0.0164203612479475,114,0.01,0.07
SIVB,T,114,0,0,0,0.0,114,0.0,0.0
ASML,S,114,0,100,0,0.0,114,0.0,0.0
SCHH,S,114,0,114,0,0.0,114,0.0,0.0
HTLFP,B,113,0,113,0,0.0,113,0.0,0.0
RFG,S,113,113,0,0,2.0,113,0.02,0.35
PKG,S,113,0,113,0,0.0,113,0.0,0.0
HSKA,B,113,13,0,0,0.0054575986565911,13,0.11,1.77
SOLN,B,113,0,113,0,0.0,113,0.0,0.0
HCCI,B,112,0,0,0,0.0,100,0.0,0.0
LEU,T,112,0,112,0,0.0,112,0.0,0.0
TRNO,B,112,0,112,0,0.0,112,0.0,0.0
FDX,S,112,0,47,0,0.0,102,0.0,0.0
AOS,S,112,0,112,0,0.0,112,0.0,0.0
MET-F,S,112,0,0,0,0.0,112,0.0,0.0
FNCB,S,112,0,112,0,0.0,112,0.0,0.0
IGR,S,112,0,112,0,0.0,100,0.0,0.0
EQH,T,112,0,112,0,0.0,112,0.0,0.0
EFAV,T,112,0,112,0,0.0,112,0.0,0.0
NUSI,S,112,0,112,0,0.0,5,0.0,0.0
ULTA,S,112,112,0,0,0.0240763681844379,112,0.07,0.75
AGM-G,B,111,100,0,11,0.416666666666667,111,0.01,0.09
PREF,B,111,0,111,0,0.0,111,0.0,0.0
BJK,B,111,0,50,0,0.0,105,0.0,0.0
AMZA,B,111,0,110,0,0.0,101,0.0,0.0
INVZW,B,111,0,111,0,0.0,111,0.0,0.0
BML-L,S,111,0,111,0,0.0,111,0.0,0.0
FTDR,B,111,0,111,0,0.0,111,0.0,0.0
VSACU,S,111,0,111,0,0.0,111,0.0,0.0
TR,S,110,0,110,0,0.0,110,0.0,0.0
SCHC,S,110,0,110,0,0.0,110,0.0,0.0
HXL,T,110,0,0,0,0.0,110,0.0,0.0
LOPE,T,110,0,110,0,0.0,110,0.0,0.0
SRE,T,110,0,0,0,0.0,110,0.0,0.0
SGEN,S,110,80,30,0,0.0112978392882361,40,0.015,0.46
AZAL,B,110,0,110,0,0.0,110,0.0,0.0
WSC,B,110,0,110,0,0.0,110,0.0,0.0
NKX,B,110,0,110,0,0.0,110,0.0,0.0
WYY,B,110,0,110,0,0.0,110,0.0,0.0
TMDI,S,110,0,110,0,0.0,110,0.0,0.0
WIX,S,110,0,110,0,0.0,108,0.0,0.0
OEC,B,110,0,110,0,0.0,110,0.0,0.0
MTUL,S,109,0,109,0,0.0,109,0.0,0.0
CVI,S,109,0,50,0,0.0,109,0.0,0.0
HSRT,B,109,0,109,0,0.0,109,0.0,0.0
SLG,S,109,0,109,0,0.0,109,0.0,0.0
MRUS,S,109,0,109,0,0.0,109,0.0,0.0
EBSB,T,109,0,109,0,0.0,109,0.0,0.0
CLPR,T,109,0,109,0,0.0,109,0.0,0.0
SCHI,S,109,0,109,0,0.0,109,0.0,0.0
ESGV,T,109,0,109,0,0.0,109,0.0,0.0
SPGP,T,108,0,0,0,0.0,108,0.0,0.0
ESG,B,108,108,0,0,1.0,108,0.01,0.17
EPP,B,108,0,108,0,0.0,107,0.0,0.0
MFDX,S,108,0,108,0,0.0,108,0.0,0.0
PSY,B,108,0,108,0,0.0,108,0.0,0.0
CMBM,B,108,0,108,0,0.0,108,0.0,0.0
AESR,B,107,0,107,0,0.0,107,0.0,0.0
LBTYK,B,107,0,107,0,0.0,107,0.0,0.0
DRE,S,107,0,107,0,0.0,107,0.0,0.0
ALIN-B,B,107,0,107,0,0.0,107,0.0,0.0
ROVR,S,107,0,107,0,0.0,107,0.0,0.0
SCHA,T,107,0,100,0,0.0,100,0.0,0.0
GDXD,S,107,0,107,0,0.0,45,0.0,0.0
BETZ,B,107,0,107,0,0.0,4,0.0,0.0
MCB,B,106,0,106,0,0.0,106,0.0,0.0
DON,B,106,0,106,0,0.0,100,0.0,0.0
CR,S,106,0,106,0,0.0,4,0.0,0.0
ALRM,B,106,6,100,0,0.00371287128712871,6,0.02,0.18
VZIO,S,106,0,106,0,0.0,81,0.0,0.0
SLVP,T,105,0,105,0,0.0,105,0.0,0.0
IXUS,S,105,0,105,0,0.0,31,0.0,0.0
RENN,B,105,0,105,0,0.0,105,0.0,0.0
SMN,B,105,0,105,0,0.0,105,0.0,0.0
LNSR,S,105,100,0,5,0.689655172413793,105,0.01,0.34
GDDY,S,105,0,105,0,0.0,105,0.0,0.0
CFG-E,T,104,0,104,0,0.0,104,0.0,0.0
FNY,B,104,103,1,0,0.725352112676056,104,0.001,0.06
ZBRA,B,104,10,0,94,0.00209907640638119,104,0.06,0.2
DIVZ,S,104,0,104,0,0.0,104,0.0,0.0
SIVBP,T,104,0,104,0,0.0,104,0.0,0.0
ACY,T,104,0,104,0,0.0,104,0.0,0.0
TAYD,S,104,0,104,0,0.0,54,0.0,0.0
ILTB,B,104,0,104,0,0.0,104,0.0,0.0
JOE,B,104,0,0,0,0.0,104,0.0,0.0
TRI,T,104,0,0,0,0.0,104,0.0,0.0
NL,T,104,0,104,0,0.0,104,0.0,0.0
IT,S,103,0,103,0,0.0,103,0.0,0.0
RNST,T,103,0,103,0,0.0,103,0.0,0.0
LZB,B,103,0,103,0,0.0,103,0.0,0.0
HSDT,B,103,0,103,0,0.0,103,0.0,0.0
QQQJ,T,103,0,0,0,0.0,103,0.0,0.0
REET,S,103,0,103,0,0.0,32,0.0,0.0
SOVO,B,103,0,103,0,0.0,103,0.0,0.0
COMSP,B,103,0,103,0,0.0,101,0.0,0.0
LANC,S,103,0,103,0,0.0,100,0.0,0.0
EOCW,B,103,0,103,0,0.0,103,0.0,0.0
JPN,T,103,0,103,0,0.0,97,0.0,0.0
MLM,B,103,0,100,0,0.0,103,0.0,0.0
BC-A,S,102,102,0,0,1.0,102,0.02,0.18
EPC,S,102,0,0,0,0.0,102,0.0,0.0
FEZ,T,102,0,102,0,0.0,102,0.0,0.0
UMI,B,102,0,2,0,0.0,52,0.0,0.0
UPS,S,102,0,47,0,0.0,83,0.0,0.0
DHI,S,102,0,102,0,0.0,100,0.0,0.0
SSPX,S,102,0,102,0,0.0,102,0.0,0.0
TDOC,S,102,100,2,0,0.00586544665376268,100,0.01,0.12
CMA,S,102,0,102,0,0.0,102,0.0,0.0
TECTP,B,102,0,102,0,0.0,102,0.0,0.0
JJC,B,101,0,0,0,0.0,101,0.0,0.0
