symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBFO,B,1800,100,800,0,0.0345781466113416,500,0.01,0.05
IVAN,B,1800,0,1500,0,0.0,1500,0.0,0.0
CFX,B,1800,0,1600,0,0.0,700,0.0,0.0
ATHA,T,1800,69,800,931,0.0166948947495766,800,0.01,0.12
NBH,B,1800,0,1800,0,0.0,900,0.0,0.0
SPNE,T,1800,0,1800,0,0.0,400,0.0,0.0
ISDX,T,1800,0,1100,0,0.0,1100,0.0,0.0
HWKN,B,1800,100,600,100,0.0517330574236937,700,0.05,0.37
DSACW,T,1800,0,1400,0,0.0,400,0.0,0.0
UCIB,T,1800,0,1800,0,0.0,1600,0.0,0.0
FRXB=,B,1800,0,1800,0,0.0,1800,0.0,0.0
OPNT,T,1800,300,100,1400,0.0416435313714603,200,0.1,0.423333333333333
HTIA,T,1800,0,1000,0,0.0,900,0.0,0.0
PEI-B,T,1800,0,900,0,0.0,500,0.0,0.0
AGLE,T,1800,0,1800,0,0.0,500,0.0,0.0
MHNC,B,1800,0,1300,0,0.0,800,0.0,0.0
AXSM,B,1800,0,800,0,0.0,800,0.0,0.0
NS-C,B,1800,28,1400,272,0.0888888888888889,700,0.01,0.06
VOLT,B,1799,0,1799,0,0.0,950,0.0,0.0
COHN,E,1799,0,1399,0,0.0,399,0.0,0.0
RVMD,T,1797,0,797,0,0.0,389,0.0,0.0
FSMD,B,1796,0,1596,0,0.0,489,0.0,0.0
HSCZ,T,1795,0,1795,0,0.0,498,0.0,0.0
HRC,T,1795,300,595,0,0.0327153762268266,300,0.001,0.4
TGRW,B,1794,0,1794,0,0.0,1594,0.0,0.0
AFI,B,1792,100,1492,100,0.0145201103528387,1118,0.01,0.06
ZG,S,1791,800,150,200,0.0618306962995731,252,0.0946666666666667,0.589333333333333
CGNX,T,1791,0,1691,0,0.0,387,0.0,0.0
DUK-A,T,1790,0,1290,0,0.0,1000,0.0,0.0
GWX,S,1785,1300,485,0,1.0,137,0.001,0.08
GDMA,B,1785,0,1785,0,0.0,1585,0.0,0.0
IQI,S,1785,0,600,0,0.0,585,0.0,0.0
CSPR,S,1785,0,1585,0,0.0,565,0.0,0.0
COF-K,B,1785,59,1585,0,1.0,630,0.01,0.09
NG,S,1785,0,1785,0,0.0,932,0.0,0.0
BBQ,T,1785,200,1035,0,0.666666666666667,1035,0.06,0.34
QSY,B,1785,1118,600,67,1.71988795518207,554,0.0251880674448768,0.484811932555123
VTR,B,1782,0,1363,0,0.0,747,0.0,0.0
BL,S,1781,0,1774,0,0.0,1774,0.0,0.0
MMD,B,1780,100,280,900,0.0671591672263264,780,0.02,0.17
EOS,B,1779,0,1779,0,0.0,301,0.0,0.0
DUK-A,B,1779,0,1469,0,0.0,669,0.0,0.0
KRTX,T,1777,0,0,0,0.0,878,0.0,0.0
WPM,S,1775,60,1602,0,0.00225233679942941,1058,0.001,0.01
AMRC,S,1772,0,1772,0,0.0,639,0.0,0.0
DES,B,1771,100,1215,401,0.285714285714286,473,0.001,0.01
XT,S,1769,0,1506,0,0.0,120,0.0,0.0
AIO,S,1768,0,1718,0,0.0,918,0.0,0.0
RCKT,T,1767,0,1667,0,0.0,867,0.0,0.0
INN,B,1766,0,1766,0,0.0,806,0.0,0.0
NRIX,B,1765,0,700,0,0.0,500,0.0,0.0
CKX,B,1763,0,1074,0,0.0,363,0.0,0.0
PFSI,T,1763,0,1525,0,0.0,1038,0.0,0.0
SQM,S,1761,150,1561,50,0.00728402855339193,1543,0.01,0.06
WM,S,1760,0,800,0,0.0,364,0.0,0.0
RETL,B,1758,0,1471,0,0.0,220,0.0,0.0
EDOW,S,1758,117,1641,0,0.342512908777969,1758,0.002,0.02
WCN,B,1758,0,1758,0,0.0,448,0.0,0.0
WWJD,B,1757,0,1457,0,0.0,1357,0.0,0.0
CTXS,B,1756,0,1028,0,0.0,628,0.0,0.0
STAA,B,1755,0,1200,0,0.0,511,0.0,0.0
APT,S,1754,100,1554,100,0.0306936771025169,800,0.01,0.05
SSB,T,1753,0,1564,0,0.0,1564,0.0,0.0
SKF,B,1753,0,1753,0,0.0,1753,0.0,0.0
BRX,S,1752,0,1752,0,0.0,901,0.0,0.0
BSAC,S,1751,0,1645,0,0.0,1145,0.0,0.0
TWOU,T,1751,0,1451,0,0.0,1051,0.0,0.0
DOL,B,1751,0,1751,0,0.0,503,0.0,0.0
OCCIP,B,1750,0,1650,0,0.0,300,0.0,0.0
MMX,S,1750,150,1600,0,0.196335078534031,1150,0.001,0.01
GGT,B,1750,0,1750,0,0.0,1000,0.0,0.0
TSI,S,1750,0,1750,0,0.0,1750,0.0,0.0
EVER,T,1750,200,1050,0,0.019208605455244,500,0.09,0.38
TDJ,T,1750,0,1750,0,0.0,900,0.0,0.0
HMC,S,1750,2,1733,0,2.84090909090909e-05,1204,0.001,0.01
VIHAW,S,1750,0,1750,0,0.0,900,0.0,0.0
HR,B,1748,0,1418,0,0.0,698,0.0,0.0
HIG,B,1747,0,1647,0,0.0,707,0.0,0.0
OSW,T,1746,0,1746,0,0.0,1046,0.0,0.0
TRTN-D,T,1743,100,779,0,1.0,764,0.02,0.23
HT-E,B,1741,26,1107,108,0.0610328638497653,300,0.01,0.14
IBN,T,1741,0,1741,0,0.0,1441,0.0,0.0
SAIC,T,1741,0,1291,0,0.0,750,0.0,0.0
NS-B,B,1740,0,1740,0,0.0,500,0.0,0.0
QS+,B,1740,0,1300,0,0.0,840,0.0,0.0
GRPN,S,1740,0,35,0,0.0,1740,0.0,0.0
HIW,T,1739,0,1039,0,0.0,1039,0.0,0.0
CUBE,T,1739,0,1594,0,0.0,445,0.0,0.0
SMG,T,1739,25,150,75,0.0077663870767319,639,0.06,0.5
OTRK,E,1738,0,958,0,0.0,278,0.0,0.0
EUM,B,1736,0,1736,0,0.0,1521,0.0,0.0
ACER,B,1733,0,1733,0,0.0,419,0.0,0.0
PEY,B,1732,0,1732,0,0.0,892,0.0,0.0
DTIL,S,1731,0,1731,0,0.0,826,0.0,0.0
L,B,1731,0,600,0,0.0,800,0.0,0.0
GVI,S,1730,102,1243,385,0.337748344370861,1202,0.01,0.0801960784313726
AQN,T,1730,0,1730,0,0.0,630,0.0,0.0
EDI,S,1730,100,1330,300,0.0513347022587269,1029,0.01,0.04
RHE-A,B,1727,0,1627,0,0.0,1027,0.0,0.0
MEOH,T,1725,0,1235,0,0.0,735,0.0,0.0
SII,T,1725,0,1300,0,0.0,300,0.0,0.0
KRO,B,1724,200,913,0,0.0769230769230769,611,0.01,0.08
OTRK,S,1721,100,500,100,0.0332005312084993,506,0.02,0.37
SMIN,T,1721,0,1246,0,0.0,679,0.0,0.0
OEC,E,1718,0,1218,0,0.0,618,0.0,0.0
FINX,T,1718,100,298,0,0.04,1419,0.01,0.15
STAA,E,1716,0,271,0,0.0,186,0.0,0.0
IMPL,T,1715,0,1615,0,0.0,508,0.0,0.0
EVRG,T,1714,0,1394,0,0.0,995,0.0,0.0
WPP,B,1713,0,1513,0,0.0,613,0.0,0.0
IAGG,T,1712,0,1712,0,0.0,627,0.0,0.0
GPN,B,1710,75,910,25,0.00352476736535389,692,0.01,0.11
AMST,S,1710,200,1510,0,0.0668449197860963,400,0.01,0.08
MGC,T,1708,0,1708,0,0.0,655,0.0,0.0
UIS,T,1707,7,1700,0,0.00202487706103558,800,0.03,0.08
AME,B,1707,0,1107,0,0.0,400,0.0,0.0
LGVN,B,1706,0,1706,0,0.0,300,0.0,0.0
EGAN,B,1705,0,1605,0,0.0,600,0.0,0.0
IXG,B,1705,0,1005,0,0.0,805,0.0,0.0
RMT,S,1704,0,1404,0,0.0,1700,0.0,0.0
AL-A,T,1704,0,1104,0,0.0,406,0.0,0.0
EWV,T,1703,1,1702,0,0.00110987791342952,1312,0.001,0.03
WFC-N,T,1702,0,1602,0,0.0,217,0.0,0.0
PXH,T,1701,0,1701,0,0.0,970,0.0,0.0
ANGL,S,1701,0,1701,0,0.0,1701,0.0,0.0
SAII,S,1701,0,1701,0,0.0,1350,0.0,0.0
FMAG,S,1700,0,1700,0,0.0,1000,0.0,0.0
GSL-B,T,1700,6,1000,294,1.0,300,0.02,0.08
AMYT,T,1700,0,400,0,0.0,300,0.0,0.0
DLTH,B,1700,0,700,0,0.0,600,0.0,0.0
BWB,B,1700,0,700,0,0.0,600,0.0,0.0
DLHC,T,1700,0,1700,0,0.0,400,0.0,0.0
EPIX,B,1700,0,1600,0,0.0,600,0.0,0.0
FDEU,B,1700,0,1600,0,0.0,800,0.0,0.0
APO-B,T,1700,0,1100,0,0.0,600,0.0,0.0
PAWZ,T,1700,0,1200,0,0.0,200,0.0,0.0
PRAX,T,1700,0,900,0,0.0,900,0.0,0.0
MDJH,E,1700,0,1000,0,0.0,1000,0.0,0.0
AWH,S,1700,0,1700,0,0.0,1300,0.0,0.0
FUSE+,T,1700,0,1700,0,0.0,1300,0.0,0.0
FUND,B,1700,0,1400,0,0.0,1000,0.0,0.0
SNV-E,T,1700,100,300,500,0.25,900,0.02,0.2
GEG,T,1700,0,1200,0,0.0,1200,0.0,0.0
WFC-X,B,1700,0,1400,0,0.0,800,0.0,0.0
MS-E,B,1700,0,1400,0,0.0,700,0.0,0.0
RMI,B,1700,0,1100,0,0.0,1000,0.0,0.0
SOAC+,T,1700,0,1600,0,0.0,1500,0.0,0.0
WRB-D,T,1700,0,1700,0,0.0,1200,0.0,0.0
ECF,T,1700,0,1500,0,0.0,600,0.0,0.0
BOAC+,T,1700,0,1700,0,0.0,1500,0.0,0.0
TDAC,S,1700,300,800,100,0.489047595964819,800,0.025,0.21
VCIF,B,1700,0,1700,0,0.0,1400,0.0,0.0
IIAC+,E,1700,0,1500,0,0.0,400,0.0,0.0
FTSI,T,1700,0,900,0,0.0,300,0.0,0.0
AMHC,B,1700,0,1700,0,0.0,1700,0.0,0.0
RGP,B,1700,0,1500,0,0.0,1500,0.0,0.0
JP,T,1700,0,1700,0,0.0,300,0.0,0.0
INN-E,B,1700,100,1300,0,1.0,400,0.01,0.59
FGRO,S,1700,0,700,0,0.0,1700,0.0,0.0
KMF,S,1700,0,1700,0,0.0,1700,0.0,0.0
PKO,S,1700,0,1200,0,0.0,1000,0.0,0.0
WCLD,B,1700,50,1300,150,0.0163719711853307,400,0.01,0.03
NBLX,T,1700,0,1700,0,0.0,800,0.0,0.0
LACQ,B,1700,0,1000,0,0.0,600,0.0,0.0
RMBL,T,1700,0,1500,0,0.0,300,0.0,0.0
WFCF,T,1700,0,900,0,0.0,300,0.0,0.0
THS,T,1700,0,1000,0,0.0,600,0.0,0.0
BBEU,T,1700,0,1700,0,0.0,1400,0.0,0.0
PRTY,E,1700,0,1700,0,0.0,300,0.0,0.0
AMX,T,1700,0,1700,0,0.0,900,0.0,0.0
RPAI,T,1700,0,1700,0,0.0,700,0.0,0.0
HERA,T,1700,0,1700,0,0.0,1100,0.0,0.0
AHAC,B,1700,0,1000,0,0.0,1000,0.0,0.0
FWAA,T,1700,0,1000,0,0.0,400,0.0,0.0
OBLG,S,1700,0,1700,0,0.0,900,0.0,0.0
FMAC+,S,1700,0,400,0,0.0,400,0.0,0.0
VERY,T,1700,0,1200,0,0.0,1200,0.0,0.0
OCSL,S,1700,0,0,0,0.0,1700,0.0,0.0
NFBK,T,1700,0,1200,0,0.0,1200,0.0,0.0
DHHCW,T,1700,0,1700,0,0.0,1600,0.0,0.0
JTA,T,1700,0,1700,0,0.0,800,0.0,0.0
NETI,B,1700,0,1200,0,0.0,300,0.0,0.0
VRAI,B,1700,0,1200,0,0.0,1100,0.0,0.0
PMD,T,1700,0,1100,0,0.0,300,0.0,0.0
ELSE,B,1700,0,1500,0,0.0,600,0.0,0.0
VAL+,T,1700,0,1200,0,0.0,200,0.0,0.0
PFFV,T,1700,0,1700,0,0.0,600,0.0,0.0
OESX,S,1700,0,1700,0,0.0,1000,0.0,0.0
XOMAO,B,1700,0,1700,0,0.0,300,0.0,0.0
VECO,B,1699,0,1100,0,0.0,600,0.0,0.0
NKTX,B,1699,200,799,200,0.0241341860745746,700,0.015,0.15
LGF.B,T,1699,0,1699,0,0.0,499,0.0,0.0
LFT-A,B,1698,0,1698,0,0.0,250,0.0,0.0
DGZ,T,1697,0,1697,0,0.0,1697,0.0,0.0
ZM,S,1696,647,969,23,0.0234149969150327,341,0.129791805304687,1.16093640079855
CPTA,T,1696,0,1196,0,0.0,696,0.0,0.0
CGNT,B,1695,0,1000,0,0.0,400,0.0,0.0
CSWC,T,1695,16,1195,0,0.444444444444444,520,0.02,0.17
CSPI,B,1694,100,1200,94,0.5,700,0.07,0.56
TSCO,B,1692,17,775,0,0.00120285855798486,825,0.001,0.1
SITE,T,1692,100,700,200,0.0135446295543817,543,0.01,0.41
CORR-A,B,1691,0,900,0,0.0,691,0.0,0.0
XMMO,T,1691,1691,0,0,0.849321948769463,1691,0.001,0.08
MXI,T,1691,0,1691,0,0.0,1691,0.0,0.0
SNDR,B,1690,0,1690,0,0.0,675,0.0,0.0
AMH-D,B,1690,0,1300,0,0.0,400,0.0,0.0
FLEH,B,1689,0,1689,0,0.0,789,0.0,0.0
LORL,B,1688,100,1388,0,0.0485672656629432,400,0.04,0.29
LOGC,B,1687,0,1687,0,0.0,1587,0.0,0.0
H,B,1686,121,786,79,0.00694989110851909,632,0.02,0.26
GOSS,T,1686,0,1686,0,0.0,1028,0.0,0.0
MSGM,E,1686,62,686,338,0.236641221374046,100,0.04,1.39
NNN,T,1685,0,1357,0,0.0,590,0.0,0.0
CTOS+,S,1685,0,1085,0,0.0,1560,0.0,0.0
CPTAG,B,1684,0,1284,0,0.0,1100,0.0,0.0
CHT,B,1684,0,1051,0,0.0,568,0.0,0.0
ONEW,T,1682,0,1382,0,0.0,832,0.0,0.0
EEV,T,1682,403,969,210,2.00990099009901,468,0.003,0.0975
TWO-C,T,1682,0,1682,0,0.0,100,0.0,0.0
EXPO,T,1682,21,185,0,0.00926743159752868,597,0.01,0.05
EPM,S,1682,0,1682,0,0.0,1682,0.0,0.0
MFNC,T,1681,0,1281,0,0.0,1200,0.0,0.0
TRU,B,1679,0,985,0,0.0,590,0.0,0.0
CBSE,B,1678,0,1678,0,0.0,478,0.0,0.0
NXQ,B,1678,0,1278,0,0.0,600,0.0,0.0
GLSI,B,1676,0,1247,0,0.0,1277,0.0,0.0
PHG,T,1675,9,1415,0,0.00116650068007486,1003,0.002,0.04
JRS,S,1674,0,1300,0,0.0,900,0.0,0.0
SNV,B,1673,50,1168,0,0.00943218260705527,700,0.01,0.03
VECO,T,1670,0,1216,0,0.0,900,0.0,0.0
BWMN,T,1670,0,1670,0,0.0,565,0.0,0.0
THG,S,1669,0,1669,0,0.0,516,0.0,0.0
CYBR,E,1666,200,600,0,0.00497809637594584,240,0.01,0.11
FLV,B,1665,0,1665,0,0.0,965,0.0,0.0
AMBA,T,1665,100,1065,0,0.01311303435615,390,0.05,0.18
V,S,1664,130,1191,134,0.00323721300861597,281,0.01,0.105384615384615
CII,S,1661,0,1661,0,0.0,961,0.0,0.0
SOI,B,1661,0,1237,0,0.0,499,0.0,0.0
DFP,S,1661,100,1166,100,0.0149678191887442,900,0.01,0.12
NAII,T,1660,0,1230,0,0.0,430,0.0,0.0
FCAX=,S,1660,0,1360,0,0.0,660,0.0,0.0
XPER,B,1660,0,1460,0,0.0,1208,0.0,0.0
IDXX,T,1659,50,0,150,0.00838222967309304,659,0.02,0.54
FNB,S,1658,0,1658,0,0.0,860,0.0,0.0
PIPP,S,1657,0,1657,0,0.0,1388,0.0,0.0
HIBB,B,1656,100,700,100,0.0206654267410622,656,0.01,0.29
HOMZ,B,1655,0,1655,0,0.0,1200,0.0,0.0
AAN,B,1653,0,1453,0,0.0,788,0.0,0.0
MCHI,S,1653,0,1653,0,0.0,1290,0.0,0.0
BRPA,B,1650,0,950,0,0.0,400,0.0,0.0
ANAT,T,1650,100,450,100,0.0224114746750336,450,0.02,0.74
TBA,S,1650,0,1650,0,0.0,1150,0.0,0.0
THQ,B,1650,0,1250,0,0.0,1050,0.0,0.0
TATT,T,1650,0,1150,0,0.0,400,0.0,0.0
ZYXI,E,1649,100,1149,0,0.00972384286269934,100,0.01,0.04
TWI,S,1649,0,1649,0,0.0,800,0.0,0.0
AVY,T,1649,0,1149,0,0.0,449,0.0,0.0
GTT,S,1647,0,1647,0,0.0,350,0.0,0.0
LDL,B,1646,0,1206,0,0.0,400,0.0,0.0
FMO,T,1645,0,1481,0,0.0,320,0.0,0.0
MMC,B,1645,176,1267,0,0.00657698056801196,779,0.005,0.0299431818181818
VGK,S,1644,0,1644,0,0.0,590,0.0,0.0
FSTR,B,1644,20,944,0,0.00481927710843374,1044,0.02,0.05
IIVIP,B,1642,0,867,0,0.0,375,0.0,0.0
NSTG,T,1642,0,300,0,0.0,300,0.0,0.0
NH,S,1641,0,1641,0,0.0,700,0.0,0.0
TNP-F,B,1640,0,1340,0,0.0,1300,0.0,0.0
SSTI,T,1639,0,634,0,0.0,404,0.0,0.0
BLK,B,1638,5,222,0,0.000501353654868144,350,0.046,0.31
PDBC,S,1637,0,1637,0,0.0,1030,0.0,0.0
ET-E,B,1636,300,1036,0,0.332963374028857,236,0.01,0.15
WOOF,S,1634,0,1634,0,0.0,915,0.0,0.0
RAYC,B,1633,0,1571,0,0.0,312,0.0,0.0
AHT-F,T,1633,0,1633,0,0.0,333,0.0,0.0
MSGE,S,1632,0,1632,0,0.0,1632,0.0,0.0
MDLX,T,1632,0,1432,0,0.0,300,0.0,0.0
EES,S,1628,1628,0,0,0.93778801843318,1628,0.001,0.04
ETHO,B,1628,0,1450,0,0.0,278,0.0,0.0
XITK,T,1626,485,269,0,2.69949571367202,600,0.004,0.92
SMDD,S,1625,0,1625,0,0.0,325,0.0,0.0
SQNS,B,1625,0,1625,0,0.0,1525,0.0,0.0
YQ,S,1624,0,1324,0,0.0,1145,0.0,0.0
OUSA,B,1622,400,1221,0,0.0148241485379684,1606,0.001,0.01
MCFE,T,1618,100,704,400,0.00642590926616116,300,0.01,0.04
BSJN,B,1618,0,1618,0,0.0,1518,0.0,0.0
CERT,B,1618,0,600,0,0.0,718,0.0,0.0
ASAI,B,1617,0,917,0,0.0,700,0.0,0.0
SPHQ,T,1616,600,1016,0,0.469851213782302,700,0.001,0.01
MRVI,S,1615,0,1120,0,0.0,1015,0.0,0.0
AMRK,B,1614,0,600,0,0.0,390,0.0,0.0
LNT,B,1612,0,1612,0,0.0,574,0.0,0.0
FXP,T,1611,100,1461,50,0.285714285714286,1381,0.001,0.05
ELOX,T,1611,0,1611,0,0.0,534,0.0,0.0
WFC-N,B,1611,0,1611,0,0.0,111,0.0,0.0
PLAB,T,1610,0,1210,0,0.0,710,0.0,0.0
XRAY,B,1609,0,1490,0,0.0,900,0.0,0.0
XPEL,T,1609,0,1333,0,0.0,650,0.0,0.0
WVVI,S,1609,100,1009,100,0.0412371134020619,609,0.02,0.08
GTIM,B,1608,0,1506,0,0.0,802,0.0,0.0
CTB,B,1608,0,1308,0,0.0,805,0.0,0.0
NGAC,S,1608,0,1608,0,0.0,520,0.0,0.0
KBWD,B,1607,0,1607,0,0.0,334,0.0,0.0
IAF,B,1606,0,1606,0,0.0,1306,0.0,0.0
RGR,T,1606,300,408,500,0.0631180307174416,1208,0.001,0.11
RILYK,T,1606,0,1006,0,0.0,200,0.0,0.0
MBNKP,B,1606,500,600,0,1.27272727272727,400,0.15,0.85
ASYS,B,1605,600,624,0,0.105988341282459,700,0.0118333333333333,0.13
MOTN,S,1605,200,1255,150,0.757575757575758,700,0.01,0.07
EWM,B,1604,0,1604,0,0.0,545,0.0,0.0
AP,T,1604,100,1004,100,0.0866551126516465,700,0.01,0.06
JDIV,B,1604,0,1204,0,0.0,904,0.0,0.0
CHUY,T,1603,0,458,0,0.0,409,0.0,0.0
MUDSW,S,1603,0,1400,0,0.0,1303,0.0,0.0
BWEN,B,1603,300,1203,0,0.0392362019356526,1303,0.01,0.16
TAIL,S,1603,0,1603,0,0.0,1603,0.0,0.0
PWS,B,1602,0,1602,0,0.0,495,0.0,0.0
TLMDW,T,1601,0,1601,0,0.0,1601,0.0,0.0
DAKT,B,1601,0,1001,0,0.0,1001,0.0,0.0
VBF,T,1601,0,1601,0,0.0,901,0.0,0.0
VIGI,S,1601,0,1601,0,0.0,801,0.0,0.0
JJSF,T,1600,0,0,0,0.0,400,0.0,0.0
RNA,B,1600,0,1000,0,0.0,700,0.0,0.0
CHCO,B,1600,200,100,0,0.181700718727287,300,0.12,0.74
NGACW,T,1600,0,1300,0,0.0,1000,0.0,0.0
CLSD,T,1600,0,1500,0,0.0,500,0.0,0.0
BRPAR,E,1600,0,1600,0,0.0,1100,0.0,0.0
FVIV,B,1600,0,1600,0,0.0,1600,0.0,0.0
JPEM,T,1600,0,1400,0,0.0,500,0.0,0.0
OMEX,B,1600,0,1500,0,0.0,1300,0.0,0.0
MHN,B,1600,0,1600,0,0.0,1200,0.0,0.0
MCHX,B,1600,0,1200,0,0.0,700,0.0,0.0
MCY,T,1600,0,500,0,0.0,400,0.0,0.0
MSBI,B,1600,0,400,0,0.0,400,0.0,0.0
CAMP,B,1600,0,1400,0,0.0,1100,0.0,0.0
AVAL,T,1600,0,1600,0,0.0,200,0.0,0.0
IHTA,B,1600,0,1500,0,0.0,500,0.0,0.0
HMCO,T,1600,0,1600,0,0.0,800,0.0,0.0
PKI,B,1600,0,500,0,0.0,500,0.0,0.0
VERI,E,1600,0,1600,0,0.0,600,0.0,0.0
MXF,B,1600,0,1400,0,0.0,500,0.0,0.0
IGOV,B,1600,0,900,0,0.0,400,0.0,0.0
ULST,B,1600,0,1600,0,0.0,1600,0.0,0.0
DCO,T,1600,0,600,0,0.0,500,0.0,0.0
CIB,T,1600,0,1400,0,0.0,300,0.0,0.0
PASG,B,1600,200,100,700,0.078740157480315,700,0.001,0.1
NAN,B,1600,0,1600,0,0.0,1000,0.0,0.0
HYI,S,1600,0,1600,0,0.0,800,0.0,0.0
FTAI,T,1600,0,1200,0,0.0,600,0.0,0.0
JIH,T,1600,0,1500,0,0.0,600,0.0,0.0
FCRW,T,1600,0,1600,0,0.0,300,0.0,0.0
PSFE+,S,1600,200,800,600,0.0699543284714728,1300,0.014,0.11
THR,B,1600,0,1200,0,0.0,500,0.0,0.0
AE,B,1600,100,900,0,0.0430477830391735,400,0.01,0.28
MSB,T,1600,0,900,0,0.0,900,0.0,0.0
CVGW,T,1600,0,1300,0,0.0,1100,0.0,0.0
JJG,T,1600,400,800,0,1.0,800,0.01,0.62
ROIC,B,1600,0,1600,0,0.0,700,0.0,0.0
ZEV+,B,1600,0,1600,0,0.0,1600,0.0,0.0
VCKAU,S,1600,0,800,0,0.0,800,0.0,0.0
SNRH,T,1600,0,1100,0,0.0,1000,0.0,0.0
MIT=,T,1600,0,1100,0,0.0,500,0.0,0.0
WFHY,T,1600,0,800,0,0.0,700,0.0,0.0
TYL,B,1600,0,600,0,0.0,300,0.0,0.0
DEH,S,1600,0,1600,0,0.0,1200,0.0,0.0
BANC-E,T,1600,0,1200,0,0.0,400,0.0,0.0
LCYAW,B,1600,0,1600,0,0.0,1400,0.0,0.0
SMM,B,1600,0,1600,0,0.0,1400,0.0,0.0
DALT,B,1600,0,1600,0,0.0,1600,0.0,0.0
TRTY,B,1600,0,800,0,0.0,1000,0.0,0.0
ATAC=,T,1600,0,1600,0,0.0,1600,0.0,0.0
PID,B,1600,0,1500,0,0.0,1600,0.0,0.0
BFTR,T,1600,0,1000,0,0.0,1000,0.0,0.0
TBKCP,T,1600,0,1100,0,0.0,700,0.0,0.0
ICL,S,1600,0,1000,0,0.0,1300,0.0,0.0
MNR-C,B,1600,0,1600,0,0.0,1000,0.0,0.0
KLR+,B,1600,0,1600,0,0.0,300,0.0,0.0
MUA,B,1600,0,1500,0,0.0,1200,0.0,0.0
EGF,T,1600,0,1600,0,0.0,700,0.0,0.0
HGV,T,1600,100,700,0,0.0129048909536714,500,0.01,0.08
NGE,T,1600,0,100,0,0.0,400,0.0,0.0
XHR,T,1600,0,1600,0,0.0,600,0.0,0.0
PCG-A,T,1600,0,500,0,0.0,500,0.0,0.0
MHLD,T,1600,0,1600,0,0.0,800,0.0,0.0
PII,B,1600,0,1000,0,0.0,600,0.0,0.0
MFGP,B,1600,0,1600,0,0.0,1600,0.0,0.0
UVE,T,1600,0,1000,0,0.0,900,0.0,0.0
CUBA,B,1600,0,1100,0,0.0,1100,0.0,0.0
NRIM,B,1600,100,500,100,0.0503271263210871,400,0.01,0.19
PFIN,B,1600,0,400,0,0.0,800,0.0,0.0
WMK,B,1600,100,900,0,0.040650406504065,700,0.02,0.22
VNCE,B,1600,0,1200,0,0.0,900,0.0,0.0
GBNY,T,1600,0,900,0,0.0,900,0.0,0.0
MIXT,B,1600,0,900,0,0.0,800,0.0,0.0
BIG,S,1600,200,1100,0,0.0213515533255044,600,0.02,0.14
CMIIU,S,1600,200,1400,0,0.346020761245675,884,0.01,0.15
PKBK,B,1600,200,0,900,0.0798403193612774,500,0.03,0.24
GTYH,S,1600,0,1600,0,0.0,1600,0.0,0.0
COMSW,E,1600,0,1600,0,0.0,1300,0.0,0.0
MOD,B,1600,0,1400,0,0.0,1000,0.0,0.0
FIBK,B,1600,0,1000,0,0.0,600,0.0,0.0
OILK,B,1599,200,1399,0,0.478468899521531,1490,0.001,0.11
TOKE,T,1599,0,600,0,0.0,500,0.0,0.0
DLS,S,1599,0,614,0,0.0,267,0.0,0.0
NVGS,T,1599,0,700,0,0.0,799,0.0,0.0
PTK,B,1599,0,1599,0,0.0,1099,0.0,0.0
FIS,B,1598,0,1299,0,0.0,407,0.0,0.0
SPE,T,1597,0,1398,0,0.0,978,0.0,0.0
KLDO,T,1597,0,1497,0,0.0,700,0.0,0.0
NOVT,B,1596,120,885,115,0.032197477864234,135,0.0483333333333333,0.35
SNY,S,1596,0,1596,0,0.0,768,0.0,0.0
GNPK,S,1596,0,1596,0,0.0,1344,0.0,0.0
CCIV+,S,1596,0,700,0,0.0,1596,0.0,0.0
NRG,S,1595,0,1595,0,0.0,1545,0.0,0.0
PRU,S,1595,0,1363,0,0.0,432,0.0,0.0
ZG,T,1595,0,690,0,0.0,805,0.0,0.0
ACN,S,1594,0,1510,0,0.0,1070,0.0,0.0
LYV,S,1594,150,264,1180,0.00549309700809316,202,0.004,0.05
EQR,B,1593,0,1304,0,0.0,642,0.0,0.0
AONE,B,1592,0,1592,0,0.0,280,0.0,0.0
MRCC,T,1592,0,1192,0,0.0,300,0.0,0.0
TU,T,1591,0,1460,0,0.0,1460,0.0,0.0
WLK,B,1591,100,775,0,0.0107805088400172,746,0.03,0.14
RAAC,S,1590,0,1590,0,0.0,885,0.0,0.0
CXDO,T,1590,0,1590,0,0.0,1390,0.0,0.0
AAXJ,T,1590,0,1590,0,0.0,1200,0.0,0.0
C-J,T,1585,0,907,0,0.0,878,0.0,0.0
SVVC,B,1585,85,1500,0,0.0284090909090909,1285,0.01,0.1
CNP-B,B,1583,0,1383,0,0.0,600,0.0,0.0
MBB,S,1582,0,1582,0,0.0,669,0.0,0.0
PTVE,S,1581,0,1581,0,0.0,1500,0.0,0.0
APT,E,1581,0,1381,0,0.0,131,0.0,0.0
ACCO,S,1580,0,1580,0,0.0,900,0.0,0.0
TARA,B,1580,0,431,0,0.0,1249,0.0,0.0
CATY,T,1579,100,979,400,0.0458085203847916,279,0.01,0.07
MVP,S,1578,178,136,0,0.784140969162996,183,0.01,0.13
USIG,T,1578,0,1578,0,0.0,404,0.0,0.0
DBEF,T,1577,197,1380,0,0.00690162556053812,1312,0.001,0.01
ACC,B,1576,0,1576,0,0.0,672,0.0,0.0
