symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWK,S,61,17,44,0,0.000971428571428571,61,0.02,0.15
CADE,S,61,0,61,0,0.0,54,0.0,0.0
VONE,S,61,0,61,0,0.0,3,0.0,0.0
SV,S,60,0,60,0,0.0,60,0.0,0.0
EL,S,60,0,0,0,0.0,39,0.0,0.0
ATEX,S,60,0,60,0,0.0,60,0.0,0.0
FBMS,S,60,0,60,0,0.0,60,0.0,0.0
YCL,B,60,0,60,0,0.0,60,0.0,0.0
LEAD,S,60,0,60,0,0.0,60,0.0,0.0
MKL,S,59,17,30,12,0.0183585313174946,7,0.72,3.37470588235294
MTEM,S,58,0,58,0,0.0,58,0.0,0.0
PSB-W,S,58,0,58,0,0.0,58,0.0,0.0
MTL-,T,58,0,58,0,0.0,58,0.0,0.0
BAC-L,B,58,0,58,0,0.0,17,0.0,0.0
UGI,S,57,0,57,0,0.0,57,0.0,0.0
CMTL,S,57,0,57,0,0.0,57,0.0,0.0
NGG,S,57,0,57,0,0.0,10,0.0,0.0
VO,S,56,0,56,0,0.0,55,0.0,0.0
BC-A,S,56,0,56,0,0.0,56,0.0,0.0
NNY,S,55,0,55,0,0.0,55,0.0,0.0
GNOM,S,55,0,55,0,0.0,50,0.0,0.0
ORLY,S,55,24,31,0,0.0051150895140665,55,0.16,2.7
RELX,S,55,0,55,0,0.0,55,0.0,0.0
IVRA,S,55,55,0,0,1.0,55,0.01,0.13
PRI,T,55,0,0,0,0.0,36,0.0,0.0
PGM,B,55,0,55,0,0.0,55,0.0,0.0
FWONA,S,54,46,4,4,0.013012729844413,46,0.01,0.05
INSI,S,54,54,0,0,1.0,54,0.02,0.39
BNED,S,54,0,54,0,0.0,54,0.0,0.0
CSSEP,S,54,49,5,0,1.0,54,0.01,0.28
MOTO,S,54,0,54,0,0.0,54,0.0,0.0
HYS,S,53,0,53,0,0.0,53,0.0,0.0
PATK,S,53,53,0,0,0.0197835013064576,53,0.06,0.29
PFIX,S,52,0,52,0,0.0,52,0.0,0.0
CLVRW,S,51,0,51,0,0.0,51,0.0,0.0
VEON,S,51,0,51,0,0.0,51,0.0,0.0
MRLN,S,50,0,50,0,0.0,50,0.0,0.0
RDOG,S,50,0,50,0,0.0,50,0.0,0.0
RLAY,S,50,0,50,0,0.0,50,0.0,0.0
LMRKO,B,50,0,50,0,0.0,50,0.0,0.0
GPACU,S,50,0,50,0,0.0,50,0.0,0.0
CHPM,S,50,0,50,0,0.0,50,0.0,0.0
AZEK,S,50,0,50,0,0.0,50,0.0,0.0
REE,S,50,0,50,0,0.0,50,0.0,0.0
HVBC,B,50,0,50,0,0.0,50,0.0,0.0
NARI,S,50,0,50,0,0.0,50,0.0,0.0
RGR,S,50,0,50,0,0.0,50,0.0,0.0
AFSM,S,50,0,50,0,0.0,50,0.0,0.0
USMC,S,50,0,0,0,0.0,50,0.0,0.0
IVSG,S,50,0,50,0,0.0,50,0.0,0.0
HCICU,S,50,0,50,0,0.0,50,0.0,0.0
VPCC,B,50,0,50,0,0.0,50,0.0,0.0
LTRPB,B,50,0,50,0,0.0,50,0.0,0.0
IIPR,S,50,0,50,0,0.0,50,0.0,0.0
ELC,S,50,0,50,0,0.0,50,0.0,0.0
CMAXW,B,50,0,50,0,0.0,50,0.0,0.0
LVOX,S,50,0,50,0,0.0,50,0.0,0.0
JUSA,B,50,0,50,0,0.0,50,0.0,0.0
PIN,S,50,0,50,0,0.0,50,0.0,0.0
ACEVU,S,50,0,50,0,0.0,50,0.0,0.0
NBTB,S,50,0,50,0,0.0,50,0.0,0.0
NEV,S,50,0,50,0,0.0,50,0.0,0.0
CVII=,S,50,0,50,0,0.0,50,0.0,0.0
KSTR,B,50,0,50,0,0.0,50,0.0,0.0
GLOP-B,S,50,50,0,0,0.0153562653562654,50,0.09,0.24
NE,S,50,0,50,0,0.0,50,0.0,0.0
SOHOB,S,50,0,50,0,0.0,50,0.0,0.0
MOTN,S,50,0,50,0,0.0,50,0.0,0.0
SCDL,B,50,0,50,0,0.0,50,0.0,0.0
QVMS,B,50,0,0,0,0.0,50,0.0,0.0
KAI,S,50,0,50,0,0.0,50,0.0,0.0
KIM-L,B,50,0,50,0,0.0,31,0.0,0.0
DRW,S,50,0,50,0,0.0,50,0.0,0.0
UJUN,B,50,50,0,0,1.0,50,0.01,0.1
EBND,S,49,0,49,0,0.0,49,0.0,0.0
BKIE,S,49,0,49,0,0.0,49,0.0,0.0
BOOM,S,49,49,0,0,0.0316333118140736,23,0.0506122448979592,0.5
DISCB,S,49,0,49,0,0.0,49,0.0,0.0
SMMV,T,49,0,49,0,0.0,32,0.0,0.0
INFO,S,48,0,48,0,0.0,48,0.0,0.0
HWBK,B,48,0,48,0,0.0,48,0.0,0.0
AZAA,S,48,0,48,0,0.0,48,0.0,0.0
AMER,S,48,0,48,0,0.0,48,0.0,0.0
WRB-F,S,48,0,0,0,0.0,48,0.0,0.0
BDL,S,47,0,46,0,0.0,47,0.0,0.0
REPL,S,47,0,47,0,0.0,47,0.0,0.0
DXJS,S,46,0,46,0,0.0,46,0.0,0.0
BKLN,S,46,0,46,0,0.0,46,0.0,0.0
GOLF,B,46,32,14,0,0.00494513985473652,43,0.05,0.44
SPPP,S,46,0,0,0,0.0,46,0.0,0.0
TRYP,B,46,0,0,0,0.0,46,0.0,0.0
QTS-A,S,46,0,0,0,0.0,46,0.0,0.0
DHS,B,46,8,38,0,2.0,46,0.002,0.06
AHT-D,S,45,44,1,0,1.0,45,0.12,1.06
ILMN,S,45,0,0,0,0.0,30,0.0,0.0
TNP-D,S,45,0,45,0,0.0,45,0.0,0.0
INN-D,S,45,0,45,0,0.0,45,0.0,0.0
SAP,S,45,0,45,0,0.0,35,0.0,0.0
NXTG,T,45,0,0,0,0.0,44,0.0,0.0
WSTG,S,45,0,0,0,0.0,45,0.0,0.0
NTCT,S,44,0,44,0,0.0,44,0.0,0.0
PPA,S,44,0,44,0,0.0,44,0.0,0.0
USB-A,S,44,0,0,0,0.0,44,0.0,0.0
VRDN,S,44,0,44,0,0.0,44,0.0,0.0
ICLR,S,43,41,2,0,0.0011231338172853,41,0.02,0.28
SFHY,B,43,0,43,0,0.0,43,0.0,0.0
RGC,S,43,0,43,0,0.0,43,0.0,0.0
NOAC,S,43,0,43,0,0.0,43,0.0,0.0
TCX,S,43,42,1,0,0.0521739130434783,42,0.54,1.5
BLL,S,42,0,42,0,0.0,42,0.0,0.0
SUNS,S,42,42,0,0,0.0350877192982456,42,0.01,0.14
ALTR,S,41,0,41,0,0.0,41,0.0,0.0
ES,S,41,0,41,0,0.0,30,0.0,0.0
COR,S,41,0,3,0,0.0,40,0.0,0.0
AVDV,T,40,0,0,0,0.0,40,0.0,0.0
MFNC,S,40,0,40,0,0.0,40,0.0,0.0
ISTR,B,40,40,0,0,0.0231347599768652,40,0.01,0.07
ZG,S,40,0,40,0,0.0,40,0.0,0.0
WPP,S,40,0,40,0,0.0,40,0.0,0.0
FTXR,S,40,0,40,0,0.0,40,0.0,0.0
SVFD,S,40,16,24,0,1.0,40,0.04,0.5
EQH-A,S,40,0,40,0,0.0,40,0.0,0.0
PALL,T,40,32,0,0,0.864864864864865,40,0.001,0.56
ECOW,S,40,0,40,0,0.0,40,0.0,0.0
HBANM,S,40,0,40,0,0.0,40,0.0,0.0
TRS,S,40,0,40,0,0.0,40,0.0,0.0
IHDG,S,39,0,39,0,0.0,39,0.0,0.0
DFAI,T,39,0,39,0,0.0,39,0.0,0.0
TOK,B,39,0,0,0,0.0,39,0.0,0.0
GABC,S,38,0,0,0,0.0,38,0.0,0.0
AHH-A,S,38,0,38,0,0.0,30,0.0,0.0
SRC-A,S,38,0,0,0,0.0,38,0.0,0.0
SOCL,B,38,0,15,0,0.0,34,0.0,0.0
BJK,S,38,38,0,0,1.0,38,0.01,0.07
WFHY,S,37,0,37,0,0.0,37,0.0,0.0
BKCH,S,37,0,0,0,0.0,37,0.0,0.0
BSVN,S,37,37,0,0,1.0,37,0.44,0.96
IEDI,S,37,0,37,0,0.0,37,0.0,0.0
FCFS,S,36,0,36,0,0.0,36,0.0,0.0
FTXN,B,36,36,0,0,1.0,36,0.01,0.07
BGR,S,35,0,35,0,0.0,35,0.0,0.0
LBJ,B,35,0,35,0,0.0,35,0.0,0.0
BAC-L,S,35,0,35,0,0.0,35,0.0,0.0
DMRL,S,35,0,35,0,0.0,35,0.0,0.0
HAE,S,35,35,0,0,0.0037801058429636,35,0.01,0.08
DCP-C,S,35,0,0,0,0.0,35,0.0,0.0
TTEK,S,35,0,35,0,0.0,35,0.0,0.0
SSNC,S,35,0,35,0,0.0,35,0.0,0.0
CATC,S,35,20,0,15,1.0,35,0.01,0.88
VALN,S,34,0,34,0,0.0,34,0.0,0.0
PICB,S,34,0,34,0,0.0,33,0.0,0.0
CHDN,S,34,0,34,0,0.0,34,0.0,0.0
PRIF-F,S,33,0,33,0,0.0,33,0.0,0.0
PSA-O,S,33,33,0,0,0.383720930232558,33,0.01,0.04
BKSC,S,33,0,33,0,0.0,32,0.0,0.0
QDIV,S,33,0,33,0,0.0,33,0.0,0.0
CZA,S,33,0,33,0,0.0,33,0.0,0.0
NETL,S,33,33,0,0,1.0,33,0.01,0.07
RBCAA,S,33,7,0,0,0.00357690342360756,13,0.01,0.08
HCNE,S,32,0,32,0,0.0,20,0.0,0.0
ASZ,S,32,0,32,0,0.0,32,0.0,0.0
TIXT,S,32,0,32,0,0.0,32,0.0,0.0
SOXX,T,32,30,0,0,0.00429553264604811,30,0.011,0.08
HUSV,S,32,0,32,0,0.0,32,0.0,0.0
SIF,B,31,0,31,0,0.0,31,0.0,0.0
SOYB,T,31,31,0,0,1.00039093041439,31,0.002,0.06
SHO-H,B,31,0,10,0,0.0,26,0.0,0.0
GIGB,S,31,0,31,0,0.0,31,0.0,0.0
SA,S,31,0,31,0,0.0,31,0.0,0.0
FNB-E,B,31,0,31,0,0.0,30,0.0,0.0
HYXF,B,30,0,30,0,0.0,30,0.0,0.0
MKSI,S,30,0,30,0,0.0,30,0.0,0.0
CNXT,B,30,0,30,0,0.0,30,0.0,0.0
EDR,S,30,0,30,0,0.0,30,0.0,0.0
PRK,S,30,0,30,0,0.0,30,0.0,0.0
IIPR-A,S,30,0,20,0,0.0,20,0.0,0.0
HTH,S,30,0,30,0,0.0,30,0.0,0.0
LXFR,S,30,0,30,0,0.0,30,0.0,0.0
JRVR,S,30,0,30,0,0.0,30,0.0,0.0
UFCS,S,30,0,30,0,0.0,30,0.0,0.0
HLG,B,30,0,30,0,0.0,30,0.0,0.0
SBIO,S,30,30,0,0,1.0,30,0.01,0.1
BIO,S,30,0,23,0,0.0,30,0.0,0.0
DWAW,B,30,30,0,0,1.0,30,0.01,0.09
ARGT,S,30,0,30,0,0.0,30,0.0,0.0
BATRK,S,29,2,0,27,0.00232558139534884,1,0.01,0.07
IAUM,T,29,23,6,0,0.223300970873786,29,0.001,0.01
VFC,S,29,0,29,0,0.0,29,0.0,0.0
AFGE,B,29,0,29,0,0.0,29,0.0,0.0
FC,S,28,0,28,0,0.0,28,0.0,0.0
ABSI,E,28,0,28,0,0.0,20,0.0,0.0
EWM,T,28,0,28,0,0.0,25,0.0,0.0
RWJ,B,27,0,27,0,0.0,26,0.0,0.0
FCPT,S,27,0,27,0,0.0,27,0.0,0.0
ITT,S,27,0,27,0,0.0,27,0.0,0.0
SPXT,S,27,27,0,0,0.063231850117096,27,0.02,0.2
AQNA,B,26,0,26,0,0.0,26,0.0,0.0
HCM,B,26,0,0,0,0.0,26,0.0,0.0
XSD,S,26,0,26,0,0.0,26,0.0,0.0
MVP,B,26,24,1,0,1.0,26,0.001,0.07
IYH,B,25,0,25,0,0.0,25,0.0,0.0
EMO,S,25,0,25,0,0.0,25,0.0,0.0
UE,S,25,0,25,0,0.0,25,0.0,0.0
DHCNL,S,25,0,0,0,0.0,25,0.0,0.0
ST,S,25,0,25,0,0.0,25,0.0,0.0
GOODN,S,25,0,25,0,0.0,25,0.0,0.0
XYLG,B,25,0,0,0,0.0,25,0.0,0.0
PNW,S,25,0,25,0,0.0,25,0.0,0.0
DWLD,B,25,0,25,0,0.0,25,0.0,0.0
MINDP,S,25,0,25,0,0.0,25,0.0,0.0
VNSE,B,25,0,25,0,0.0,25,0.0,0.0
DYLD,S,25,0,25,0,0.0,25,0.0,0.0
CMII,S,25,0,25,0,0.0,25,0.0,0.0
FQAL,S,25,0,25,0,0.0,25,0.0,0.0
SFTW=,B,25,0,25,0,0.0,25,0.0,0.0
TYL,S,25,0,0,0,0.0,25,0.0,0.0
OTTR,S,25,0,25,0,0.0,25,0.0,0.0
QTS,S,24,0,24,0,0.0,24,0.0,0.0
AFG,S,24,0,24,0,0.0,22,0.0,0.0
KKR-B,B,24,0,24,0,0.0,24,0.0,0.0
STT,S,24,0,24,0,0.0,24,0.0,0.0
TRNS,S,24,0,24,0,0.0,24,0.0,0.0
CHGG,S,23,0,23,0,0.0,23,0.0,0.0
TLH,S,23,0,23,0,0.0,16,0.0,0.0
LRGE,S,23,0,0,0,0.0,23,0.0,0.0
SII,S,23,23,0,0,0.0126791620727674,23,0.01,0.14
BEP-A,S,23,0,23,0,0.0,23,0.0,0.0
CABA,S,23,0,0,0,0.0,23,0.0,0.0
SSPY,B,23,0,23,0,0.0,23,0.0,0.0
JRVR,T,22,0,0,0,0.0,22,0.0,0.0
INTG,S,22,0,22,0,0.0,11,0.0,0.0
NRC,B,22,0,22,0,0.0,22,0.0,0.0
DMRI,S,22,0,22,0,0.0,22,0.0,0.0
VRNT,S,22,0,22,0,0.0,14,0.0,0.0
FVAM,S,22,0,22,0,0.0,22,0.0,0.0
RICK,S,22,0,22,0,0.0,22,0.0,0.0
AGZ,S,22,0,22,0,0.0,22,0.0,0.0
GWRE,S,22,0,22,0,0.0,22,0.0,0.0
IBOC,S,21,0,21,0,0.0,21,0.0,0.0
SEMR,S,21,1,20,0,2.31171112857737e-05,21,0.01,0.14
GLSPU,S,21,0,21,0,0.0,21,0.0,0.0
EWK,B,21,21,0,0,0.477272727272727,21,0.002,0.09
OMC,S,21,0,21,0,0.0,21,0.0,0.0
USCI,S,21,21,0,0,0.0731707317073171,21,0.001,0.04
RFIL,S,21,0,21,0,0.0,20,0.0,0.0
BWXT,S,21,0,21,0,0.0,20,0.0,0.0
TVTX,S,20,0,20,0,0.0,20,0.0,0.0
LAAA,S,20,0,20,0,0.0,20,0.0,0.0
QADB,S,20,20,0,0,1.0,20,0.02,0.73
TMP,S,20,20,0,0,0.00673854447439353,20,0.11,0.45
OFIX,S,20,0,20,0,0.0,20,0.0,0.0
ANGN,S,20,0,20,0,0.0,20,0.0,0.0
PBD,S,20,0,20,0,0.0,20,0.0,0.0
PSCM,S,20,0,20,0,0.0,20,0.0,0.0
DWPP,S,20,20,0,0,1.0,20,0.01,0.13
KINS,S,20,0,20,0,0.0,20,0.0,0.0
RCM,S,20,0,20,0,0.0,20,0.0,0.0
GHC,S,20,0,20,0,0.0,20,0.0,0.0
STLG,B,20,0,20,0,0.0,20,0.0,0.0
BBCA,B,20,0,20,0,0.0,20,0.0,0.0
WRLD,S,20,20,0,0,0.0307692307692308,20,0.01,1.97
IFS,B,20,0,20,0,0.0,20,0.0,0.0
BH.A,T,20,0,20,0,0.0,20,0.0,0.0
CXP,S,20,0,20,0,0.0,20,0.0,0.0
FST+,S,20,0,20,0,0.0,20,0.0,0.0
STNC,S,20,0,20,0,0.0,20,0.0,0.0
MAA-I,S,20,0,20,0,0.0,20,0.0,0.0
PATI,S,20,0,20,0,0.0,20,0.0,0.0
FXG,S,20,0,20,0,0.0,20,0.0,0.0
STRA,S,20,0,20,0,0.0,10,0.0,0.0
OLD,B,20,0,19,0,0.0,20,0.0,0.0
UNAM,S,19,0,0,0,0.0,19,0.0,0.0
DTE,S,19,0,19,0,0.0,19,0.0,0.0
VCR,S,19,0,8,0,0.0,19,0.0,0.0
DVYA,B,19,0,19,0,0.0,19,0.0,0.0
NGC,S,19,0,19,0,0.0,19,0.0,0.0
BSN,S,19,0,19,0,0.0,10,0.0,0.0
PRF,S,19,0,19,0,0.0,19,0.0,0.0
RBA,S,19,0,19,0,0.0,19,0.0,0.0
BKF,B,19,0,0,0,0.0,19,0.0,0.0
SRLN,S,18,0,18,0,0.0,18,0.0,0.0
ATH-A,S,18,0,18,0,0.0,18,0.0,0.0
BLX,S,18,0,18,0,0.0,18,0.0,0.0
RWGV,S,18,0,18,0,0.0,18,0.0,0.0
TADS,S,18,0,18,0,0.0,18,0.0,0.0
HEZU,S,18,0,18,0,0.0,18,0.0,0.0
ANEW,S,18,0,18,0,0.0,18,0.0,0.0
VTOL,S,18,0,0,0,0.0,18,0.0,0.0
VFLQ,B,18,0,18,0,0.0,18,0.0,0.0
PSB-Z,B,18,0,18,0,0.0,18,0.0,0.0
UFPI,S,18,18,0,0,0.00271370420624152,18,0.01,0.08
WVVIP,B,17,0,17,0,0.0,17,0.0,0.0
CCI,S,17,0,17,0,0.0,17,0.0,0.0
QSY,S,17,17,0,0,0.0407673860911271,17,0.02,0.11
ECOL,E,17,0,0,0,0.0,17,0.0,0.0
HUBS,S,17,17,0,0,0.00214538112064614,17,0.21,1.64
JHCS,S,17,0,17,0,0.0,17,0.0,0.0
MASI,S,17,0,17,0,0.0,15,0.0,0.0
CPSR,S,17,0,17,0,0.0,17,0.0,0.0
WRB-G,S,17,0,17,0,0.0,17,0.0,0.0
PGJ,S,17,0,17,0,0.0,17,0.0,0.0
IEFN,S,16,0,16,0,0.0,16,0.0,0.0
PFEB,B,16,0,0,0,0.0,16,0.0,0.0
ONVO,S,16,0,0,0,0.0,16,0.0,0.0
EWK,S,16,0,16,0,0.0,16,0.0,0.0
PCG-A,B,16,0,16,0,0.0,16,0.0,0.0
ADC,S,15,0,15,0,0.0,15,0.0,0.0
IYK,B,15,0,15,0,0.0,15,0.0,0.0
PCPC+,S,15,0,15,0,0.0,14,0.0,0.0
HJPX,B,15,0,15,0,0.0,15,0.0,0.0
PSR,T,15,0,0,0,0.0,15,0.0,0.0
IWY,S,15,0,15,0,0.0,15,0.0,0.0
TM,S,15,5,3,7,0.00225937641211026,14,0.02,0.57
JOUT,B,15,0,0,0,0.0,15,0.0,0.0
ELP,S,15,0,15,0,0.0,15,0.0,0.0
DPZ,B,15,0,0,0,0.0,15,0.0,0.0
CACI,S,15,15,0,0,0.00289128758673863,15,0.02,0.44
PCRX,S,15,0,15,0,0.0,15,0.0,0.0
TIPZ,S,15,0,15,0,0.0,15,0.0,0.0
HWELU,B,15,0,15,0,0.0,15,0.0,0.0
JPXN,B,15,0,15,0,0.0,15,0.0,0.0
SFNC,T,15,0,15,0,0.0,15,0.0,0.0
CMP,S,15,0,15,0,0.0,15,0.0,0.0
FPE,S,15,0,15,0,0.0,15,0.0,0.0
DHR-A,S,15,0,15,0,0.0,15,0.0,0.0
AVGO,S,15,0,5,0,0.0,10,0.0,0.0
WWOW,B,15,0,15,0,0.0,15,0.0,0.0
EFC,S,15,0,15,0,0.0,15,0.0,0.0
FBGX,S,14,0,14,0,0.0,14,0.0,0.0
ANTM,S,14,0,14,0,0.0,14,0.0,0.0
IQDG,B,14,0,14,0,0.0,14,0.0,0.0
IX,S,14,0,14,0,0.0,14,0.0,0.0
OLMA,S,14,0,14,0,0.0,14,0.0,0.0
IWS,S,14,0,14,0,0.0,14,0.0,0.0
CMBS,S,14,0,14,0,0.0,14,0.0,0.0
CURE,S,14,0,14,0,0.0,14,0.0,0.0
AVT,S,14,0,13,0,0.0,14,0.0,0.0
YORW,S,14,14,0,0,0.0510948905109489,14,0.04,0.32
XTL,S,14,0,14,0,0.0,14,0.0,0.0
PAG,S,13,0,13,0,0.0,13,0.0,0.0
VNO-N,S,13,0,13,0,0.0,13,0.0,0.0
TREE,S,13,0,0,0,0.0,13,0.0,0.0
IPAR,S,13,0,13,0,0.0,13,0.0,0.0
YCBD-A,S,13,0,13,0,0.0,13,0.0,0.0
PTIN,S,13,0,13,0,0.0,13,0.0,0.0
DY,S,13,0,13,0,0.0,13,0.0,0.0
EWN,S,12,0,12,0,0.0,12,0.0,0.0
AVUS,T,12,0,12,0,0.0,12,0.0,0.0
KYMR,E,12,0,12,0,0.0,12,0.0,0.0
CFR-B,S,12,0,12,0,0.0,12,0.0,0.0
SCVL,S,12,12,0,0,0.00418410041841004,12,0.001,0.07
QINT,B,12,0,12,0,0.0,12,0.0,0.0
NAPR,S,11,0,11,0,0.0,11,0.0,0.0
PTF,S,11,11,0,0,0.261904761904762,11,0.001,0.06
EVOP,S,11,0,11,0,0.0,11,0.0,0.0
NDSN,S,11,0,11,0,0.0,8,0.0,0.0
PANA,S,11,0,11,0,0.0,11,0.0,0.0
SIGA,S,11,0,11,0,0.0,11,0.0,0.0
NEU,S,11,0,11,0,0.0,11,0.0,0.0
INST,S,11,0,11,0,0.0,11,0.0,0.0
INTG,T,11,0,11,0,0.0,11,0.0,0.0
SMG,S,11,0,11,0,0.0,11,0.0,0.0
ATFV,B,11,0,11,0,0.0,11,0.0,0.0
XPP,B,10,0,10,0,0.0,10,0.0,0.0
HWM-,B,10,0,10,0,0.0,10,0.0,0.0
CMDY,T,10,0,0,0,0.0,10,0.0,0.0
GFX,B,10,0,10,0,0.0,10,0.0,0.0
ASB-E,B,10,0,10,0,0.0,10,0.0,0.0
MMSI,S,10,10,0,0,0.00127909951394218,10,0.01,0.05
RJN,B,10,10,0,0,0.714285714285714,8,0.001,0.04
HKND,S,10,0,10,0,0.0,10,0.0,0.0
JHS,S,10,0,10,0,0.0,10,0.0,0.0
USEP,S,10,0,10,0,0.0,10,0.0,0.0
OMCL,S,10,0,0,0,0.0,10,0.0,0.0
APSG,S,10,0,10,0,0.0,10,0.0,0.0
APGB=,S,10,0,10,0,0.0,10,0.0,0.0
SCU,S,10,0,0,0,0.0,10,0.0,0.0
PSY,B,10,0,10,0,0.0,10,0.0,0.0
ATMR,S,10,0,10,0,0.0,10,0.0,0.0
FIVA,B,10,0,10,0,0.0,10,0.0,0.0
CHMG,S,10,10,0,0,0.0194552529182879,10,0.01,2.68
IPAY,S,10,0,3,0,0.0,10,0.0,0.0
NVRO,S,10,0,10,0,0.0,10,0.0,0.0
EUSG,B,10,0,10,0,0.0,10,0.0,0.0
SUMR,S,10,0,10,0,0.0,10,0.0,0.0
BBH,B,9,0,8,0,0.0,2,0.0,0.0
CGNX,S,9,0,9,0,0.0,9,0.0,0.0
XSVM,S,9,0,9,0,0.0,9,0.0,0.0
BBAX,B,9,0,9,0,0.0,8,0.0,0.0
DWCR,S,9,0,9,0,0.0,9,0.0,0.0
BANC-E,S,9,0,0,0,0.0,9,0.0,0.0
IVSG,B,9,0,9,0,0.0,2,0.0,0.0
BCOR,S,9,0,9,0,0.0,9,0.0,0.0
AIG-A,S,9,0,9,0,0.0,9,0.0,0.0
ANEB,S,9,0,9,0,0.0,9,0.0,0.0
WST,S,9,0,9,0,0.0,8,0.0,0.0
CRU=,S,9,9,0,0,0.0833333333333333,9,0.01,0.07
XHR,S,9,9,0,0,0.00165684830633284,9,0.001,0.01
ASAQ,S,9,0,9,0,0.0,9,0.0,0.0
ERAS,S,9,0,0,0,0.0,9,0.0,0.0
BYLD,B,8,0,8,0,0.0,8,0.0,0.0
ESGA,S,8,0,8,0,0.0,8,0.0,0.0
IXG,S,8,0,8,0,0.0,8,0.0,0.0
HIHO,S,8,0,8,0,0.0,8,0.0,0.0
XITK,S,8,8,0,0,0.571428571428571,8,0.001,0.27
DLS,T,8,0,8,0,0.0,8,0.0,0.0
SPSC,S,8,0,8,0,0.0,8,0.0,0.0
AME,S,8,8,0,0,0.00196995813838956,6,0.001,0.03
PSL,S,8,0,8,0,0.0,8,0.0,0.0
ETR,S,8,8,0,0,0.00150404211317917,8,0.001,0.03
PCVX,T,8,0,0,0,0.0,8,0.0,0.0
MMS,S,8,0,8,0,0.0,5,0.0,0.0
FSV,B,8,0,0,0,0.0,8,0.0,0.0
GLDI,S,8,0,8,0,0.0,8,0.0,0.0
VOOG,T,8,0,8,0,0.0,8,0.0,0.0
POOL,S,8,0,2,0,0.0,8,0.0,0.0
ASB-D,B,8,0,8,0,0.0,8,0.0,0.0
GBLO,B,8,0,8,0,0.0,8,0.0,0.0
SDOG,T,8,8,0,0,1.0,8,0.001,0.02
IWO,S,8,8,0,0,0.000827814569536424,8,0.01,0.05
OMIC,S,8,0,8,0,0.0,8,0.0,0.0
GRNVU,S,8,0,8,0,0.0,8,0.0,0.0
GLT,S,8,0,8,0,0.0,8,0.0,0.0
SSPY,S,8,0,8,0,0.0,8,0.0,0.0
SUSA,S,8,0,8,0,0.0,8,0.0,0.0
CHTR,S,7,0,3,0,0.0,7,0.0,0.0
AKO.B,S,7,7,0,0,1.0,7,0.03,0.24
CEVA,S,7,0,7,0,0.0,7,0.0,0.0
IOR,S,7,0,7,0,0.0,7,0.0,0.0
QRTEP,S,7,0,7,0,0.0,7,0.0,0.0
RJA,S,7,0,7,0,0.0,7,0.0,0.0
BSCR,S,7,0,7,0,0.0,7,0.0,0.0
LRGE,B,7,0,0,0,0.0,7,0.0,0.0
PALL,S,7,7,0,0,0.00692383778437191,7,0.001,0.49
DSTL,S,7,0,7,0,0.0,7,0.0,0.0
YNDX,S,7,0,7,0,0.0,7,0.0,0.0
CCNEP,B,7,0,7,0,0.0,7,0.0,0.0
SVFD,B,6,0,6,0,0.0,6,0.0,0.0
AIZ,S,6,0,6,0,0.0,6,0.0,0.0
FTHM,S,6,6,0,0,0.0487804878048781,6,0.01,0.15
FRLG,S,6,0,6,0,0.0,6,0.0,0.0
NTCO,S,6,0,6,0,0.0,6,0.0,0.0
GWX,S,6,0,6,0,0.0,6,0.0,0.0
ODFL,S,6,0,6,0,0.0,6,0.0,0.0
VFIN,S,6,0,6,0,0.0,6,0.0,0.0
WFRD,S,6,0,6,0,0.0,4,0.0,0.0
VRME,S,5,0,0,0,0.0,5,0.0,0.0
MTW,S,5,0,0,0,0.0,5,0.0,0.0
LOPX,S,5,0,5,0,0.0,5,0.0,0.0
NFRA,T,5,0,0,0,0.0,5,0.0,0.0
GSST,S,5,0,5,0,0.0,5,0.0,0.0
WDNA,B,5,0,0,0,0.0,5,0.0,0.0
DIVA,S,5,0,5,0,0.0,5,0.0,0.0
GB,S,5,0,5,0,0.0,5,0.0,0.0
ROCGU,B,5,0,5,0,0.0,5,0.0,0.0
VFMV,S,5,0,5,0,0.0,5,0.0,0.0
AGBA,B,5,0,5,0,0.0,5,0.0,0.0
CLSA,B,5,0,5,0,0.0,5,0.0,0.0
IJK,S,5,0,5,0,0.0,5,0.0,0.0
FF,S,5,0,5,0,0.0,5,0.0,0.0
DVYE,B,5,0,3,0,0.0,5,0.0,0.0
JPN,S,5,0,5,0,0.0,5,0.0,0.0
FHB,S,5,0,0,0,0.0,5,0.0,0.0
MAPSW,S,5,0,5,0,0.0,5,0.0,0.0
WFC-L,B,5,0,5,0,0.0,5,0.0,0.0
KYMR,S,5,0,5,0,0.0,5,0.0,0.0
ALRM,S,5,0,5,0,0.0,5,0.0,0.0
SUSL,T,5,5,0,0,0.0240384615384615,5,0.001,0.03
PTH,B,5,0,0,0,0.0,5,0.0,0.0
CEFS,S,4,0,0,0,0.0,4,0.0,0.0
SCC,B,4,0,4,0,0.0,4,0.0,0.0
MHO,S,4,0,4,0,0.0,2,0.0,0.0
PDS,S,4,4,0,0,0.00244947948560931,4,0.01,0.1
ICON,B,4,0,4,0,0.0,4,0.0,0.0
SNPR=,B,4,0,4,0,0.0,4,0.0,0.0
RC-E,S,4,0,4,0,0.0,4,0.0,0.0
