symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNOW,B,633,0,289,0,0.0,324,0.0,0.0
CCNEP,T,633,130,200,4,0.787878787878788,300,0.0476923076923077,1.15
AIRS,T,632,0,332,0,0.0,300,0.0,0.0
NXG,S,631,0,301,0,0.0,45,0.0,0.0
IJT,B,631,102,100,0,0.160251987971625,218,0.08,0.95
SPYX,B,631,0,630,0,0.0,631,0.0,0.0
FUSN,B,631,100,100,0,0.0817661488143908,200,0.01,0.26
MPTI,S,631,0,89,0,0.0,190,0.0,0.0
WRB-G,B,631,300,0,0,0.72289156626506,100,0.04,0.35
GB,S,631,100,200,0,1.0,200,0.03,0.27
RPHM,E,630,0,630,0,0.0,170,0.0,0.0
PTBD,S,630,0,0,0,0.0,335,0.0,0.0
PLNT,S,630,200,0,0,0.0113552489638335,215,0.001,0.02
AQNA,S,630,314,0,0,1.0,200,0.0227388535031847,0.27515923566879
NWFL,B,630,0,630,0,0.0,328,0.0,0.0
KIE,S,629,0,629,0,0.0,628,0.0,0.0
ACGLN,S,629,50,0,0,0.0712250712250712,200,0.02,0.08
CACC,B,629,0,549,0,0.0,262,0.0,0.0
OPY,T,629,0,200,0,0.0,429,0.0,0.0
NTSX,B,629,100,210,0,1.0,211,0.01,0.03
TSCO,S,629,50,0,0,0.0116877045348294,220,0.01,0.15
SBRA,S,628,0,628,0,0.0,171,0.0,0.0
GAINN,S,628,32,528,0,0.355555555555556,288,0.03,0.14
BHAT,S,627,0,627,0,0.0,427,0.0,0.0
DRS,B,627,0,621,0,0.0,300,0.0,0.0
MTH,S,627,155,0,0,0.102065277521667,135,0.172727272727273,0.65
PKX,S,627,0,132,0,0.0,161,0.0,0.0
EME,S,627,0,200,0,0.0,200,0.0,0.0
TNET,T,627,0,327,0,0.0,239,0.0,0.0
SMP,S,627,0,200,0,0.0,127,0.0,0.0
VGR,B,627,0,627,0,0.0,526,0.0,0.0
EXPE,S,626,0,38,0,0.0,166,0.0,0.0
ZYXI,T,625,0,200,0,0.0,225,0.0,0.0
AOSL,B,625,12,0,0,0.0039228506047728,11,0.01,0.191666666666667
PRIM,T,625,100,425,0,0.242130750605327,325,0.001,0.03
BYM,T,625,0,467,0,0.0,167,0.0,0.0
SPRE,B,625,0,0,0,0.0,130,0.0,0.0
UYLD,B,624,0,522,0,0.0,225,0.0,0.0
SOJD,S,624,42,200,0,0.145328719723183,324,0.01,0.03
XSHD,B,623,0,2,0,0.0,220,0.0,0.0
TMUS,B,623,0,400,0,0.0,312,0.0,0.0
JHMM,S,623,0,300,0,0.0,218,0.0,0.0
MORF,S,622,15,200,0,0.00417130144605117,200,0.01,0.14
URNJ,S,622,0,300,0,0.0,200,0.0,0.0
AVUV,S,622,0,0,0,0.0,509,0.0,0.0
WRB,B,622,0,622,0,0.0,422,0.0,0.0
PSR,S,621,300,0,0,3.0,300,0.03,0.35
SUB,S,621,0,319,0,0.0,121,0.0,0.0
GRPN,S,621,0,621,0,0.0,527,0.0,0.0
METV,B,621,221,400,0,0.169327785853449,232,0.003,0.03
FEMS,B,621,0,0,0,0.0,400,0.0,0.0
ESP,S,621,0,411,0,0.0,390,0.0,0.0
TPH,S,620,0,270,0,0.0,470,0.0,0.0
POR,B,620,0,462,0,0.0,258,0.0,0.0
BLV,S,620,0,0,0,0.0,220,0.0,0.0
ZYME,B,620,0,620,0,0.0,620,0.0,0.0
BEKE,S,619,0,619,0,0.0,619,0.0,0.0
NVEC,S,619,0,129,0,0.0,105,0.0,0.0
LITP,T,619,0,415,0,0.0,218,0.0,0.0
DTC,B,618,0,318,0,0.0,518,0.0,0.0
TXT,S,617,0,448,0,0.0,501,0.0,0.0
VTYX,B,617,30,153,0,0.00643086816720257,264,0.04,0.1
OSA,S,616,0,350,0,0.0,483,0.0,0.0
AJX,S,616,0,400,0,0.0,400,0.0,0.0
CI,S,616,0,0,0,0.0,277,0.0,0.0
NEOG,S,616,0,603,0,0.0,262,0.0,0.0
UFPT,S,616,100,214,0,0.141242937853107,319,0.13,0.64
WEYS,B,615,0,100,0,0.0,196,0.0,0.0
SMLV,B,615,391,0,0,3.0,285,0.125,0.96
DLTH,T,615,0,615,0,0.0,263,0.0,0.0
CRBU,S,615,0,315,0,0.0,315,0.0,0.0
EOD,B,615,0,615,0,0.0,590,0.0,0.0
ARVN,B,615,0,215,0,0.0,300,0.0,0.0
DFS,B,615,0,546,0,0.0,149,0.0,0.0
ESGV,B,615,1,15,0,0.000702247191011236,298,0.001,0.05
RETA,B,615,0,100,0,0.0,235,0.0,0.0
NM-G,S,615,0,0,0,0.0,201,0.0,0.0
FLIN,B,614,4,482,0,1.0,294,0.01,0.03
ASBA,B,614,33,300,0,0.1284046692607,250,0.16,0.46
KPRX,B,614,100,100,0,0.311526479750779,114,0.01,0.14
EEMX,B,613,0,200,0,0.0,413,0.0,0.0
BSTP,S,613,613,0,0,1.14285714285714,413,0.04,0.185157384987893
NTLA,S,612,0,40,0,0.0,227,0.0,0.0
AEYE,S,612,0,411,0,0.0,235,0.0,0.0
RFG,S,612,100,0,0,1.0,310,0.01,0.22
ACTG,S,612,0,612,0,0.0,592,0.0,0.0
NSS,B,611,0,499,0,0.0,608,0.0,0.0
FTAIN,T,611,0,500,0,0.0,100,0.0,0.0
OMF,S,610,100,50,0,0.0252143217347453,149,0.01,0.06
WFHY,B,610,0,102,0,0.0,410,0.0,0.0
USOI,S,610,0,100,0,0.0,300,0.0,0.0
SMMV,B,610,0,537,0,0.0,354,0.0,0.0
NTG,B,610,100,0,0,0.303030303030303,300,0.01,0.13
HIDE,S,610,0,210,0,0.0,410,0.0,0.0
TFSA,T,610,300,0,110,1.0,200,0.18,1.14666666666667
COHN,B,610,300,0,0,0.993377483443709,110,0.01,0.246666666666667
HYIN,S,610,0,260,0,0.0,410,0.0,0.0
FUNC,E,609,0,500,0,0.0,209,0.0,0.0
IFF,B,609,90,300,0,0.0119189511323004,284,0.01,0.05
HLMN,T,609,0,609,0,0.0,500,0.0,0.0
FBK,B,608,0,600,0,0.0,201,0.0,0.0
APG,B,608,0,373,0,0.0,524,0.0,0.0
LOOP,S,608,0,400,0,0.0,500,0.0,0.0
NUMV,S,607,0,307,0,0.0,407,0.0,0.0
IPAC,S,607,0,300,0,0.0,402,0.0,0.0
AGRX,B,607,105,0,0,1.0,287,0.0123809523809524,0.15
XEL,B,606,0,565,0,0.0,427,0.0,0.0
TRFK,S,606,0,0,0,0.0,253,0.0,0.0
KBWD,S,606,0,603,0,0.0,303,0.0,0.0
CNBS,B,606,100,200,0,0.980392156862745,400,0.001,0.05
ECLN,S,606,0,0,0,0.0,303,0.0,0.0
RILYM,S,605,0,300,0,0.0,405,0.0,0.0
CHH,S,605,0,18,0,0.0,16,0.0,0.0
PSEC-A,S,605,100,200,0,1.0,205,0.05,0.44
SRDX,B,605,100,0,0,0.462962962962963,200,0.01,0.11
EVAV,S,605,0,400,0,0.0,205,0.0,0.0
LBAI,S,605,0,400,0,0.0,500,0.0,0.0
AIQ,B,605,80,1,0,0.0476190476190476,287,0.044,0.06
GCT,S,605,0,99,0,0.0,304,0.0,0.0
ATH-A,T,605,0,405,0,0.0,230,0.0,0.0
HFRO-A,S,605,0,200,0,0.0,100,0.0,0.0
HAP,S,605,0,205,0,0.0,200,0.0,0.0
SDGR,T,604,100,504,0,0.00527788040323006,100,0.01,0.12
FLJH,B,604,4,600,0,0.0196078431372549,604,0.001,0.08
ETN,T,604,179,100,0,0.0213731343283582,279,0.001,0.05
BWXT,B,604,0,311,0,0.0,127,0.0,0.0
FDBC,S,604,20,200,0,0.263157894736842,200,0.13,0.6
CGCP,S,604,0,604,0,0.0,563,0.0,0.0
JLS,S,604,0,300,0,0.0,400,0.0,0.0
BGB,T,604,0,604,0,0.0,504,0.0,0.0
IHRT,S,604,0,603,0,0.0,571,0.0,0.0
GEL,S,603,0,600,0,0.0,603,0.0,0.0
VPL,S,603,0,603,0,0.0,511,0.0,0.0
TM,S,603,0,100,0,0.0,303,0.0,0.0
NJUL,T,602,0,501,0,0.0,401,0.0,0.0
OPBK,B,602,0,200,0,0.0,312,0.0,0.0
RGCO,B,602,0,200,0,0.0,200,0.0,0.0
FATBP,S,602,0,200,0,0.0,200,0.0,0.0
AMED,S,602,0,101,0,0.0,102,0.0,0.0
HDGE,S,602,0,0,0,0.0,300,0.0,0.0
OALC,S,601,0,300,0,0.0,37,0.0,0.0
CWEN,B,601,0,601,0,0.0,601,0.0,0.0
PECO,S,601,0,401,0,0.0,300,0.0,0.0
PTA,S,601,0,0,0,0.0,500,0.0,0.0
OIL,B,601,403,0,0,1.23956876042334,270,0.002,0.219162561576355
GXG,T,601,0,200,0,0.0,101,0.0,0.0
SDRL,S,601,200,0,0,0.101781170483461,276,0.0375,0.205
KEP,S,601,0,601,0,0.0,601,0.0,0.0
PRTG,S,601,100,1,0,0.869565217391304,200,0.01,0.09
UTF,S,601,100,200,0,0.25,100,0.01,0.35
FILL,T,601,489,112,0,1.0,489,0.001,0.1
ARGO,S,601,100,301,200,0.0106860440265014,300,0.001,0.01
RNR-F,S,601,0,200,0,0.0,300,0.0,0.0
XEMD,B,601,0,267,0,0.0,267,0.0,0.0
FRBA,S,600,100,0,0,0.16366612111293,200,0.01,0.08
AIO,S,600,0,300,0,0.0,400,0.0,0.0
SR-A,T,600,0,400,0,0.0,200,0.0,0.0
DAIO,B,600,100,0,0,0.925925925925926,200,0.01,0.08
MIO,T,600,0,600,0,0.0,600,0.0,0.0
V,E,600,0,0,0,0.0,500,0.0,0.0
NGL-B,T,600,0,300,0,0.0,300,0.0,0.0
PSTP,S,600,0,0,0,0.0,300,0.0,0.0
JHAA,T,600,0,600,0,0.0,500,0.0,0.0
BLBD,S,600,100,0,0,0.102564102564103,400,0.02,0.09
PLAG,E,600,0,0,0,0.0,300,0.0,0.0
ONFO,B,600,0,600,0,0.0,600,0.0,0.0
OPT,S,600,0,0,0,0.0,200,0.0,0.0
OPY,S,600,15,0,0,0.0364077669902913,200,0.01,0.16
THY,B,600,0,400,0,0.0,200,0.0,0.0
CWEB,E,600,0,0,0,0.0,400,0.0,0.0
MBIN,S,600,0,0,0,0.0,300,0.0,0.0
HOLO,S,600,0,600,0,0.0,400,0.0,0.0
TMFX,B,600,0,400,0,0.0,400,0.0,0.0
AMWD,S,600,100,200,0,0.12970168612192,100,0.0776,0.55
SPC,T,600,0,600,0,0.0,600,0.0,0.0
SBI,S,600,0,600,0,0.0,600,0.0,0.0
VTVT,B,600,0,0,0,0.0,300,0.0,0.0
AHL-C,T,600,0,300,0,0.0,300,0.0,0.0
JBGS,B,600,0,0,0,0.0,600,0.0,0.0
ARRW,B,600,0,600,0,0.0,600,0.0,0.0
NDRA,S,600,0,0,0,0.0,100,0.0,0.0
MITK,T,600,0,600,0,0.0,600,0.0,0.0
CNO-A,B,600,200,0,0,1.0,200,0.03,0.47
DHCNL,S,600,300,0,0,0.77120822622108,100,0.0266666666666667,0.32
DAC,T,600,95,400,57,0.0730207532667179,315,0.0205263157894737,0.131684210526316
INTE,S,600,0,100,0,0.0,100,0.0,0.0
RWAYZ,T,600,0,400,0,0.0,300,0.0,0.0
AMPX+,B,600,0,0,0,0.0,100,0.0,0.0
FIDU,S,600,0,600,0,0.0,300,0.0,0.0
DCPH,B,600,0,200,0,0.0,300,0.0,0.0
NSYS,T,600,0,600,0,0.0,600,0.0,0.0
BVN,T,600,0,500,0,0.0,500,0.0,0.0
CCCC,B,600,0,600,0,0.0,500,0.0,0.0
CPSH,T,600,0,600,0,0.0,500,0.0,0.0
MHH,S,600,0,0,0,0.0,300,0.0,0.0
ATIP,B,600,0,0,0,0.0,200,0.0,0.0
UTF,E,600,0,0,0,0.0,200,0.0,0.0
ESP,B,600,100,200,0,0.497512437810945,200,0.04,0.94
TRTN,E,600,0,0,0,0.0,200,0.0,0.0
NDMO,B,600,0,600,0,0.0,600,0.0,0.0
ICU,S,600,100,0,0,0.952380952380952,200,0.01,0.07
IMBIL,T,600,0,400,0,0.0,400,0.0,0.0
MBINM,T,600,0,600,0,0.0,600,0.0,0.0
NJUL,S,600,0,0,0,0.0,300,0.0,0.0
NIU,S,600,0,600,0,0.0,600,0.0,0.0
ARGO-A,T,600,0,600,0,0.0,300,0.0,0.0
SAMA,T,600,0,600,0,0.0,100,0.0,0.0
CPE,E,600,0,0,0,0.0,300,0.0,0.0
VNLA,T,600,0,600,0,0.0,500,0.0,0.0
IYZ,T,600,0,600,0,0.0,500,0.0,0.0
CVKD,T,600,0,600,0,0.0,600,0.0,0.0
MRUS,T,600,0,300,0,0.0,400,0.0,0.0
KMPR,S,600,0,0,0,0.0,300,0.0,0.0
NI,T,600,0,600,0,0.0,200,0.0,0.0
ESOA,B,600,0,200,0,0.0,200,0.0,0.0
CDNA,B,600,0,600,0,0.0,600,0.0,0.0
CARM,E,600,0,200,0,0.0,300,0.0,0.0
KRNT,B,600,0,300,0,0.0,400,0.0,0.0
GSJY,S,600,0,200,0,0.0,200,0.0,0.0
NCNO,B,600,0,200,0,0.0,100,0.0,0.0
RMI,S,600,0,0,0,0.0,300,0.0,0.0
ZFOX,B,600,0,0,0,0.0,100,0.0,0.0
GRBK-A,B,600,0,300,0,0.0,200,0.0,0.0
SUPN,T,600,0,400,0,0.0,200,0.0,0.0
HOWL,B,600,0,400,0,0.0,400,0.0,0.0
TLYS,T,600,0,600,0,0.0,600,0.0,0.0
VUSE,B,600,300,0,0,0.494233937397035,300,0.01,0.18
VALN,S,600,0,0,0,0.0,200,0.0,0.0
EVTL,B,600,0,500,0,0.0,500,0.0,0.0
IBDR,B,600,0,600,0,0.0,400,0.0,0.0
CUBI,E,600,0,100,0,0.0,500,0.0,0.0
WAVE,S,600,100,0,500,0.934579439252336,600,0.02,0.23
JRI,S,600,0,400,0,0.0,500,0.0,0.0
FMBH,T,600,0,300,0,0.0,200,0.0,0.0
FTRI,T,600,0,600,0,0.0,300,0.0,0.0
MOVE,B,600,0,600,0,0.0,600,0.0,0.0
NBCM,S,600,0,300,0,0.0,300,0.0,0.0
FXA,S,600,600,0,0,0.5,600,0.002,0.03
BCRX,E,600,0,600,0,0.0,600,0.0,0.0
AAMC,S,600,100,100,0,0.909090909090909,200,0.02,2.0
CUBI,S,600,0,200,0,0.0,200,0.0,0.0
ALTL,T,600,0,600,0,0.0,600,0.0,0.0
GGG,T,600,0,300,0,0.0,400,0.0,0.0
SIXJ,S,600,600,0,0,1.0,400,0.01,0.03
SOJC,E,600,0,0,0,0.0,400,0.0,0.0
CNMD,S,600,100,200,0,0.0423728813559322,200,0.17,1.08
MKSI,T,600,0,0,0,0.0,500,0.0,0.0
PECO,E,600,0,0,0,0.0,300,0.0,0.0
STT-G,S,600,0,0,0,0.0,300,0.0,0.0
HRMY,T,600,0,400,0,0.0,400,0.0,0.0
GBNH,B,600,0,0,0,0.0,600,0.0,0.0
ESRT,S,600,0,600,0,0.0,600,0.0,0.0
VNDA,T,600,0,600,0,0.0,500,0.0,0.0
VRTV,S,600,0,0,0,0.0,147,0.0,0.0
UFPT,T,600,0,200,0,0.0,300,0.0,0.0
DIBS,B,600,0,300,0,0.0,200,0.0,0.0
WHR,T,600,0,400,0,0.0,400,0.0,0.0
SCI,T,600,0,300,0,0.0,300,0.0,0.0
USAS,B,600,0,0,0,0.0,200,0.0,0.0
CVEO,T,600,0,600,0,0.0,500,0.0,0.0
RMCF,B,600,0,200,0,0.0,200,0.0,0.0
PRI,S,600,0,0,0,0.0,200,0.0,0.0
MGOL,E,600,200,400,0,0.446428571428571,100,0.01,0.05
MFA-C,B,600,200,0,0,2.0,300,0.03,0.34
BMTX+,S,600,0,0,0,0.0,200,0.0,0.0
GAMB,S,600,100,0,0,0.210970464135021,200,0.02,0.22
AEVA+,B,600,0,0,0,0.0,300,0.0,0.0
BIZD,S,600,0,600,0,0.0,600,0.0,0.0
ASST,T,600,0,600,0,0.0,400,0.0,0.0
ALHC,E,600,0,600,0,0.0,300,0.0,0.0
VJET,S,600,0,0,0,0.0,200,0.0,0.0
RFDA,S,600,0,0,0,0.0,300,0.0,0.0
ATER,E,600,0,0,0,0.0,400,0.0,0.0
NQP,S,600,0,600,0,0.0,600,0.0,0.0
DCGO,B,600,0,600,0,0.0,500,0.0,0.0
BSJR,B,600,0,600,0,0.0,400,0.0,0.0
BVH,S,600,0,200,0,0.0,200,0.0,0.0
FIZZ,B,600,30,300,0,0.0247320692497939,100,0.01,0.04
VWE,E,600,0,600,0,0.0,600,0.0,0.0
YMM,T,600,0,600,0,0.0,600,0.0,0.0
MORT,T,600,0,600,0,0.0,600,0.0,0.0
USDP,T,600,0,500,0,0.0,200,0.0,0.0
INMB,S,600,100,0,0,0.813008130081301,200,0.01,0.05
COOP,T,600,0,600,0,0.0,100,0.0,0.0
FMAG,S,600,0,600,0,0.0,600,0.0,0.0
DSGN,T,600,0,300,0,0.0,400,0.0,0.0
DFLI,E,600,100,200,0,0.381679389312977,100,0.01,0.12
COMSP,T,600,0,600,0,0.0,600,0.0,0.0
OXLCL,B,600,0,0,0,0.0,200,0.0,0.0
MVV,T,600,0,0,0,0.0,350,0.0,0.0
PCYG,T,600,0,300,0,0.0,300,0.0,0.0
YSEP,B,600,0,500,0,0.0,600,0.0,0.0
OIA,S,600,0,400,0,0.0,400,0.0,0.0
RESE,T,600,0,600,0,0.0,200,0.0,0.0
WLDN,S,600,0,0,0,0.0,200,0.0,0.0
GTX,S,600,0,600,0,0.0,600,0.0,0.0
BNIX,B,600,0,600,0,0.0,600,0.0,0.0
LMB,S,600,0,200,0,0.0,200,0.0,0.0
GOGO,T,600,0,300,0,0.0,600,0.0,0.0
DURA,B,600,0,400,0,0.0,600,0.0,0.0
PTMC,B,600,0,400,0,0.0,400,0.0,0.0
EAOA,T,600,0,600,0,0.0,500,0.0,0.0
BREZ,E,600,0,400,0,0.0,400,0.0,0.0
KONG,B,600,0,0,0,0.0,300,0.0,0.0
FSBW,S,600,0,200,0,0.0,200,0.0,0.0
KLDW,T,600,0,600,0,0.0,400,0.0,0.0
RSSS,S,600,100,0,0,1.0,300,0.01,0.03
JVA,T,600,0,500,0,0.0,500,0.0,0.0
BWMN,B,600,100,200,0,0.173611111111111,100,0.01,0.11
ADVM,B,600,0,0,0,0.0,100,0.0,0.0
DWSN,B,600,30,0,0,0.127659574468085,200,0.01,0.26
RCA,S,600,0,400,0,0.0,400,0.0,0.0
ESAC,B,600,0,600,0,0.0,600,0.0,0.0
DBL,T,600,0,500,0,0.0,500,0.0,0.0
ADP,T,600,0,0,0,0.0,200,0.0,0.0
DWX,T,600,600,0,0,0.4,600,0.01,0.05
DWSH,T,600,0,600,0,0.0,100,0.0,0.0
MGM,E,600,0,0,0,0.0,300,0.0,0.0
VCTR,T,600,0,400,0,0.0,300,0.0,0.0
GSIT,T,600,0,600,0,0.0,400,0.0,0.0
JT,S,600,0,600,0,0.0,300,0.0,0.0
TNP-E,B,600,0,200,0,0.0,200,0.0,0.0
TROO,B,600,36,100,0,0.8,68,0.04,0.38
ITAN,S,600,0,400,0,0.0,400,0.0,0.0
TIXT,T,600,0,200,0,0.0,400,0.0,0.0
GAB-H,T,600,0,600,0,0.0,600,0.0,0.0
CSWC,S,600,0,200,0,0.0,300,0.0,0.0
ZECP,B,600,0,0,0,0.0,300,0.0,0.0
NURE,S,600,0,400,0,0.0,400,0.0,0.0
BHFAP,B,600,100,100,0,0.0838926174496644,300,0.03,0.25
PAM,B,600,0,200,0,0.0,100,0.0,0.0
MED,S,600,45,0,0,0.0076752515776906,200,0.0366666666666667,0.346666666666667
FBIZ,B,600,0,200,0,0.0,100,0.0,0.0
IMVT,T,600,0,500,0,0.0,500,0.0,0.0
TMFE,S,600,0,200,0,0.0,400,0.0,0.0
SUSA,S,600,100,0,0,0.970873786407767,300,0.01,0.05
FDG,S,600,0,0,0,0.0,300,0.0,0.0
EMX,E,600,0,600,0,0.0,500,0.0,0.0
EPOW,B,600,0,600,0,0.0,600,0.0,0.0
QMCO,E,600,0,0,0,0.0,100,0.0,0.0
GREEL,B,600,0,300,0,0.0,300,0.0,0.0
SBCF,E,600,70,0,0,0.00447198620072829,100,0.0385714285714286,0.13
DBTX,S,600,0,200,0,0.0,100,0.0,0.0
EFC-C,S,600,0,200,0,0.0,100,0.0,0.0
NIM,T,600,0,600,0,0.0,400,0.0,0.0
KLR,T,600,0,600,0,0.0,500,0.0,0.0
ANF,T,600,0,300,0,0.0,200,0.0,0.0
ENOB,T,600,0,400,0,0.0,300,0.0,0.0
LEDS,B,600,0,0,0,0.0,500,0.0,0.0
DRRX,E,600,0,0,0,0.0,200,0.0,0.0
AADI,B,600,0,300,0,0.0,300,0.0,0.0
COF-N,B,600,0,600,0,0.0,500,0.0,0.0
HASI,E,600,0,0,0,0.0,300,0.0,0.0
NPV,E,600,0,0,0,0.0,200,0.0,0.0
TWO-B,S,600,0,400,0,0.0,300,0.0,0.0
GWX,S,600,0,0,0,0.0,200,0.0,0.0
SENS,B,600,0,0,0,0.0,200,0.0,0.0
PSEP,T,600,0,600,0,0.0,600,0.0,0.0
IFRA,T,600,0,300,0,0.0,300,0.0,0.0
DALS,B,600,0,200,0,0.0,400,0.0,0.0
GTR,B,600,0,100,0,0.0,300,0.0,0.0
CATC,S,600,0,200,0,0.0,200,0.0,0.0
SCHK,T,600,0,600,0,0.0,300,0.0,0.0
KBWR,T,600,0,200,0,0.0,100,0.0,0.0
LEDS,T,600,0,600,0,0.0,500,0.0,0.0
GTIM,T,600,0,600,0,0.0,200,0.0,0.0
ENOB,B,600,0,300,0,0.0,300,0.0,0.0
KNX,B,600,0,500,0,0.0,300,0.0,0.0
TEQI,B,600,0,600,0,0.0,600,0.0,0.0
AMBC,S,600,0,400,0,0.0,200,0.0,0.0
MCY,E,600,0,600,0,0.0,400,0.0,0.0
SBB,S,600,0,200,0,0.0,200,0.0,0.0
GOEV,T,600,0,0,0,0.0,100,0.0,0.0
WLY,T,600,0,600,0,0.0,400,0.0,0.0
COOL,T,600,0,600,0,0.0,600,0.0,0.0
SHFS,B,600,0,0,0,0.0,300,0.0,0.0
DYNF,T,600,0,600,0,0.0,200,0.0,0.0
IHG,T,600,0,600,0,0.0,200,0.0,0.0
FREQ,B,600,0,0,0,0.0,100,0.0,0.0
ZEV+,B,600,0,0,0,0.0,300,0.0,0.0
CELH,E,600,30,0,0,0.00944584382871537,200,0.02,0.15
PTWO,B,600,0,0,0,0.0,100,0.0,0.0
BTCY,E,600,0,0,0,0.0,100,0.0,0.0
DENN,T,600,0,500,0,0.0,500,0.0,0.0
EBS,T,600,0,400,0,0.0,500,0.0,0.0
ECBK,B,600,0,300,0,0.0,300,0.0,0.0
ARIS,S,600,0,400,0,0.0,400,0.0,0.0
BSBK,S,600,0,200,0,0.0,200,0.0,0.0
EFSC,T,600,0,500,0,0.0,400,0.0,0.0
DSWL,B,600,0,400,0,0.0,400,0.0,0.0
RITM-A,S,600,0,200,0,0.0,100,0.0,0.0
CGTX,T,600,0,300,0,0.0,300,0.0,0.0
IDHQ,T,600,0,500,0,0.0,500,0.0,0.0
MMI,E,600,0,0,0,0.0,100,0.0,0.0
MYD,S,600,0,300,0,0.0,600,0.0,0.0
GJAN,B,600,0,0,0,0.0,200,0.0,0.0
ZKIN,S,600,0,0,0,0.0,100,0.0,0.0
XSW,T,600,0,600,0,0.0,600,0.0,0.0
ARGX,B,600,0,0,0,0.0,200,0.0,0.0
HNRA,B,600,0,600,0,0.0,200,0.0,0.0
BOSC,S,600,0,300,0,0.0,300,0.0,0.0
VSH,T,600,0,600,0,0.0,300,0.0,0.0
STN,S,600,100,0,0,0.202429149797571,200,0.02,0.2
RONI=,B,600,0,300,0,0.0,300,0.0,0.0
GILT,T,600,0,600,0,0.0,400,0.0,0.0
VCTR,S,600,0,0,0,0.0,100,0.0,0.0
ATCOL,T,600,0,400,0,0.0,200,0.0,0.0
CUE,T,600,0,400,0,0.0,200,0.0,0.0
LRN,B,600,0,500,0,0.0,600,0.0,0.0
QBTS+,S,600,0,0,0,0.0,200,0.0,0.0
JSTC,B,600,300,0,0,1.0,200,0.01,0.07
ACGLN,B,600,0,200,0,0.0,300,0.0,0.0
REGL,S,600,0,0,0,0.0,400,0.0,0.0
BLAC,S,600,178,0,22,0.18200408997955,100,0.02,1.06
WPC,E,600,25,0,0,0.00858516483516484,200,0.01,0.04
SNV-E,E,600,0,500,0,0.0,100,0.0,0.0
FNOV,B,600,0,600,0,0.0,225,0.0,0.0
CABA,E,600,0,0,0,0.0,200,0.0,0.0
VSTA,S,600,2,0,0,1.0,200,0.01,0.23
MAQC,S,600,0,0,0,0.0,300,0.0,0.0
AHH-A,T,600,0,600,0,0.0,600,0.0,0.0
SPPP,E,600,0,0,0,0.0,200,0.0,0.0
TECB,S,600,0,600,0,0.0,600,0.0,0.0
IDR,T,600,0,100,0,0.0,200,0.0,0.0
LDP,E,600,0,0,0,0.0,200,0.0,0.0
XBOC,S,600,600,0,0,1.0,600,0.03,0.11
UHS,T,600,0,300,0,0.0,300,0.0,0.0
KRT,S,600,0,200,0,0.0,200,0.0,0.0
HAYW,T,600,0,600,0,0.0,600,0.0,0.0
DWSH,S,600,0,400,0,0.0,400,0.0,0.0
JAMF,S,600,0,400,0,0.0,400,0.0,0.0
FGF,B,600,0,0,0,0.0,300,0.0,0.0
PBLA,E,600,100,0,0,0.013331555792561,300,0.0,0.005
ZTO,T,600,0,600,0,0.0,400,0.0,0.0
ESTE,E,600,0,0,0,0.0,500,0.0,0.0
MNTX,B,600,0,400,0,0.0,500,0.0,0.0
MPRO,S,600,0,600,0,0.0,600,0.0,0.0
MHNC,S,600,0,200,0,0.0,300,0.0,0.0
LEGH,B,600,0,100,0,0.0,500,0.0,0.0
HOVNP,T,600,0,300,0,0.0,300,0.0,0.0
IRMD,T,600,0,400,0,0.0,400,0.0,0.0
GANX,E,600,0,0,0,0.0,300,0.0,0.0
CRAK,S,600,0,200,0,0.0,300,0.0,0.0
RYI,T,600,0,500,0,0.0,600,0.0,0.0
CRESY,E,600,0,0,0,0.0,200,0.0,0.0
SJ,E,600,0,0,0,0.0,300,0.0,0.0
ITAQ,B,600,0,600,0,0.0,400,0.0,0.0
PETQ,B,600,0,100,0,0.0,300,0.0,0.0
DNAB,S,600,0,600,0,0.0,300,0.0,0.0
BFST,E,600,0,0,0,0.0,100,0.0,0.0
CDC,B,600,0,400,0,0.0,400,0.0,0.0
SEER,T,600,0,500,0,0.0,500,0.0,0.0
IVAL,S,600,0,200,0,0.0,100,0.0,0.0
CIVB,B,600,0,0,0,0.0,200,0.0,0.0
IROQ,B,600,0,0,0,0.0,400,0.0,0.0
DTB,T,600,0,200,0,0.0,200,0.0,0.0
CNS,B,600,0,200,0,0.0,200,0.0,0.0
VOOV,S,600,300,0,0,0.329308452250274,100,0.0233333333333333,0.12
KWE,E,600,0,0,0,0.0,400,0.0,0.0
SD,E,600,100,0,0,0.0402090872537193,100,0.01,0.06
SDPI,B,600,0,0,0,0.0,100,0.0,0.0
LYFE,B,600,0,400,0,0.0,400,0.0,0.0
NLSPW,E,600,0,0,0,0.0,600,0.0,0.0
DJUN,T,600,0,600,0,0.0,600,0.0,0.0
FIF,T,600,0,600,0,0.0,200,0.0,0.0
FAM,S,600,0,600,0,0.0,400,0.0,0.0
EVN,T,600,0,500,0,0.0,300,0.0,0.0
MVV,B,600,0,0,0,0.0,300,0.0,0.0
SLS,E,600,0,0,0,0.0,200,0.0,0.0
AUVI,B,600,0,0,0,0.0,400,0.0,0.0
PIM,B,600,0,600,0,0.0,600,0.0,0.0
AEYE,T,600,0,200,0,0.0,200,0.0,0.0
