symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FENC,T,108,0,108,0,0.0,108,0.0,0.0
SF-C,T,108,0,108,0,0.0,108,0.0,0.0
VNQI,S,108,0,0,0,0.0,74,0.0,0.0
ROIC,S,108,0,108,0,0.0,100,0.0,0.0
NBR,B,108,0,100,0,0.0,100,0.0,0.0
NKSH,S,108,104,0,0,0.261964735516373,4,0.558942307692308,1.70192307692308
XHR,S,108,0,0,0,0.0,108,0.0,0.0
SMMF,B,107,0,0,0,0.0,100,0.0,0.0
PODD,S,107,0,0,0,0.0,100,0.0,0.0
ROBT,S,107,0,0,0,0.0,35,0.0,0.0
IFRA,S,107,0,107,0,0.0,63,0.0,0.0
ERX,S,107,0,1,0,0.0,103,0.0,0.0
CBOE,B,107,26,0,0,0.0024495948746938,10,0.04,0.2
ISSC,S,107,0,3,0,0.0,103,0.0,0.0
GHYB,T,107,0,107,0,0.0,107,0.0,0.0
CCBG,B,107,0,0,0,0.0,57,0.0,0.0
BCBP,T,107,0,0,0,0.0,107,0.0,0.0
FERG,S,106,0,0,0,0.0,101,0.0,0.0
NTRSO,S,106,0,0,0,0.0,106,0.0,0.0
GPMT,S,106,0,106,0,0.0,106,0.0,0.0
INOD,T,106,0,106,0,0.0,106,0.0,0.0
IRON,B,106,0,106,0,0.0,106,0.0,0.0
XTRE,T,106,0,106,0,0.0,106,0.0,0.0
LOCT,T,106,0,106,0,0.0,106,0.0,0.0
NVEI,S,106,0,106,0,0.0,106,0.0,0.0
IBTO,S,106,0,106,0,0.0,106,0.0,0.0
PARR,B,106,0,101,0,0.0,106,0.0,0.0
FUTY,T,106,0,106,0,0.0,106,0.0,0.0
SCHJ,B,106,0,106,0,0.0,106,0.0,0.0
COWZ,T,106,6,100,0,0.000551369233596765,6,0.001,0.01
VMOT,S,106,0,0,0,0.0,106,0.0,0.0
GLNG,T,106,0,106,0,0.0,106,0.0,0.0
MORT,S,106,0,106,0,0.0,93,0.0,0.0
IT,B,106,0,0,0,0.0,100,0.0,0.0
FTS,S,105,0,105,0,0.0,61,0.0,0.0
DLR,T,105,0,0,0,0.0,105,0.0,0.0
KLAC,B,105,0,0,0,0.0,3,0.0,0.0
KRBN,T,105,0,105,0,0.0,105,0.0,0.0
TRTY,B,105,0,0,0,0.0,105,0.0,0.0
OFG,B,105,0,100,0,0.0,100,0.0,0.0
AGNCN,B,105,0,0,0,0.0,100,0.0,0.0
SPUU,B,105,3,100,0,1.0125,2,0.002,0.15
AVNS,B,105,0,0,0,0.0,105,0.0,0.0
TWKS,B,105,0,105,0,0.0,100,0.0,0.0
SOYB,B,105,0,0,0,0.0,50,0.0,0.0
WPP,B,105,0,105,0,0.0,105,0.0,0.0
CVY,B,105,0,0,0,0.0,21,0.0,0.0
ESG,E,105,0,0,0,0.0,105,0.0,0.0
DOMH,E,105,0,105,0,0.0,105,0.0,0.0
BPMC,S,105,0,0,0,0.0,40,0.0,0.0
NTRS,S,104,0,0,0,0.0,90,0.0,0.0
BDVG,B,104,0,101,0,0.0,102,0.0,0.0
IART,S,104,0,0,0,0.0,104,0.0,0.0
ZOOZ,B,104,0,0,0,0.0,104,0.0,0.0
XPER,S,104,0,0,0,0.0,104,0.0,0.0
ZG,S,104,0,0,0,0.0,104,0.0,0.0
VMC,B,104,0,0,0,0.0,104,0.0,0.0
BANF,B,104,0,0,0,0.0,104,0.0,0.0
YCL,S,104,0,0,0,0.0,104,0.0,0.0
IPSC,B,104,0,100,0,0.0,100,0.0,0.0
PWR,S,104,100,0,0,0.0142755174875089,84,0.0968,0.35
LRN,B,104,0,0,0,0.0,104,0.0,0.0
ACGL,T,104,0,100,0,0.0,102,0.0,0.0
OTIS,B,104,0,0,0,0.0,100,0.0,0.0
FDGR,S,104,0,0,0,0.0,104,0.0,0.0
DE,S,104,0,0,0,0.0,102,0.0,0.0
IHE,T,104,0,104,0,0.0,104,0.0,0.0
GNR,T,104,0,104,0,0.0,104,0.0,0.0
BDCX,T,103,0,0,0,0.0,103,0.0,0.0
STT-G,S,103,0,0,0,0.0,103,0.0,0.0
FGBIP,B,103,0,101,0,0.0,101,0.0,0.0
TFX,B,103,0,0,0,0.0,100,0.0,0.0
EAFG,B,103,0,0,0,0.0,103,0.0,0.0
GNE,S,103,0,0,0,0.0,103,0.0,0.0
PEG,S,103,0,3,0,0.0,100,0.0,0.0
QGRW,S,103,0,103,0,0.0,103,0.0,0.0
TSLS,E,103,0,103,0,0.0,103,0.0,0.0
SPLP-A,S,103,0,41,0,0.0,41,0.0,0.0
BCSAU,S,103,0,103,0,0.0,103,0.0,0.0
AFK,B,103,0,0,0,0.0,101,0.0,0.0
IMCV,T,103,0,0,0,0.0,103,0.0,0.0
CSGS,S,103,0,0,0,0.0,34,0.0,0.0
RMBS,B,103,0,0,0,0.0,103,0.0,0.0
CHTR,B,103,0,0,0,0.0,103,0.0,0.0
IHE,S,103,0,3,0,0.0,103,0.0,0.0
EA,S,103,0,0,0,0.0,103,0.0,0.0
DV,B,103,0,99,0,0.0,103,0.0,0.0
MSM,S,103,0,0,0,0.0,48,0.0,0.0
PSCD,S,103,0,0,0,0.0,100,0.0,0.0
NKTX,T,103,0,103,0,0.0,93,0.0,0.0
LUXHP,B,102,0,0,0,0.0,101,0.0,0.0
HSY,T,102,0,0,0,0.0,1,0.0,0.0
GRID,B,102,0,7,0,0.0,8,0.0,0.0
DEMZ,B,102,0,0,0,0.0,50,0.0,0.0
PGR,T,102,0,0,0,0.0,102,0.0,0.0
FXNC,B,102,0,0,0,0.0,101,0.0,0.0
ECL,S,102,0,0,0,0.0,100,0.0,0.0
ALKS,S,102,0,0,0,0.0,102,0.0,0.0
CRL,B,102,0,0,0,0.0,102,0.0,0.0
WTFC,B,102,0,0,0,0.0,26,0.0,0.0
HYIN,S,102,0,51,0,0.0,51,0.0,0.0
PSA,B,102,0,0,0,0.0,102,0.0,0.0
IQI,S,102,0,102,0,0.0,102,0.0,0.0
REXR,B,102,0,0,0,0.0,102,0.0,0.0
IFF,S,102,0,0,0,0.0,100,0.0,0.0
STC,B,102,0,102,0,0.0,102,0.0,0.0
SACC,B,102,0,0,0,0.0,101,0.0,0.0
FDD,S,102,0,102,0,0.0,100,0.0,0.0
GBX,B,101,0,0,0,0.0,93,0.0,0.0
IRON,S,101,0,0,0,0.0,100,0.0,0.0
BWEN,B,101,0,0,0,0.0,100,0.0,0.0
TTSH,S,101,0,0,0,0.0,100,0.0,0.0
CRWS,B,101,0,0,0,0.0,100,0.0,0.0
FBNC,S,101,0,0,0,0.0,100,0.0,0.0
FDMT,T,101,0,100,0,0.0,100,0.0,0.0
OTEX,S,101,0,100,0,0.0,101,0.0,0.0
YETI,S,101,0,0,0,0.0,101,0.0,0.0
COR,S,101,0,0,0,0.0,50,0.0,0.0
HYHG,B,101,0,0,0,0.0,100,0.0,0.0
FFWM,S,101,0,0,0,0.0,101,0.0,0.0
AKR,S,101,0,101,0,0.0,101,0.0,0.0
PRGS,S,101,0,0,0,0.0,101,0.0,0.0
AVLV,T,101,0,101,0,0.0,101,0.0,0.0
THRD,S,101,0,0,0,0.0,100,0.0,0.0
TOGA,B,101,0,100,0,0.0,100,0.0,0.0
NTAP,S,101,0,0,0,0.0,100,0.0,0.0
FNGG,B,101,0,100,0,0.0,100,0.0,0.0
RF,E,101,0,101,0,0.0,101,0.0,0.0
MAMO,S,101,0,0,0,0.0,100,0.0,0.0
WM,B,101,0,0,0,0.0,101,0.0,0.0
CALM,B,101,0,0,0,0.0,101,0.0,0.0
BOX,S,101,0,101,0,0.0,101,0.0,0.0
NLOP,T,101,0,101,0,0.0,101,0.0,0.0
ARVN,B,101,80,0,0,0.030686612965094,101,0.01,0.07
MXL,S,101,0,1,0,0.0,100,0.0,0.0
SPFF,B,101,0,101,0,0.0,101,0.0,0.0
EXLS,T,101,0,101,0,0.0,101,0.0,0.0
MNSO,S,101,0,0,0,0.0,100,0.0,0.0
EBF,B,101,0,100,0,0.0,101,0.0,0.0
AXNX,S,101,0,0,0,0.0,101,0.0,0.0
MGRC,B,101,0,101,0,0.0,101,0.0,0.0
TGLS,B,101,0,100,0,0.0,101,0.0,0.0
OSUR,S,101,0,101,0,0.0,100,0.0,0.0
SBFG,S,101,0,0,0,0.0,101,0.0,0.0
FHLC,S,101,0,0,0,0.0,100,0.0,0.0
RHP,B,101,0,100,0,0.0,101,0.0,0.0
MRC,B,101,0,101,0,0.0,100,0.0,0.0
CMSD,B,101,0,53,0,0.0,24,0.0,0.0
FXG,S,101,0,101,0,0.0,101,0.0,0.0
ERF,E,101,0,101,0,0.0,101,0.0,0.0
GRNB,B,101,0,101,0,0.0,100,0.0,0.0
FLQM,B,101,0,0,0,0.0,100,0.0,0.0
CCOI,B,101,0,1,0,0.0,100,0.0,0.0
GLW,E,100,0,0,0,0.0,100,0.0,0.0
KNSA,E,100,0,0,0,0.0,100,0.0,0.0
NRIX,E,100,75,0,0,0.0289351851851852,100,0.01,0.11
SRE,B,100,0,100,0,0.0,100,0.0,0.0
WEAV,T,100,0,100,0,0.0,100,0.0,0.0
DBB,T,100,0,100,0,0.0,100,0.0,0.0
PWSC,T,100,0,100,0,0.0,100,0.0,0.0
EURL,B,100,0,0,0,0.0,62,0.0,0.0
TOVX,S,100,0,0,0,0.0,100,0.0,0.0
EUDG,B,100,0,100,0,0.0,100,0.0,0.0
ALTL,E,100,0,0,0,0.0,100,0.0,0.0
ATLC,S,100,0,0,0,0.0,100,0.0,0.0
MBRX,T,100,0,100,0,0.0,100,0.0,0.0
TTE,E,100,0,0,0,0.0,100,0.0,0.0
EFSC,T,100,0,100,0,0.0,100,0.0,0.0
BOND,S,100,0,0,0,0.0,100,0.0,0.0
NSI,B,100,0,100,0,0.0,100,0.0,0.0
MINN,B,100,0,0,0,0.0,100,0.0,0.0
JHG,B,100,0,0,0,0.0,100,0.0,0.0
VTS,S,100,0,0,0,0.0,100,0.0,0.0
PSA-R,T,100,0,100,0,0.0,100,0.0,0.0
NSA,S,100,0,0,0,0.0,100,0.0,0.0
KHC,E,100,0,0,0,0.0,100,0.0,0.0
ENTA,T,100,0,100,0,0.0,100,0.0,0.0
GYRE,E,100,0,0,0,0.0,100,0.0,0.0
PTLC,S,100,0,0,0,0.0,100,0.0,0.0
TEL,T,100,0,100,0,0.0,100,0.0,0.0
FLGV,T,100,0,100,0,0.0,100,0.0,0.0
CCRD,B,100,0,0,0,0.0,100,0.0,0.0
SIBN,E,100,0,0,0,0.0,100,0.0,0.0
LAD,B,100,0,0,0,0.0,100,0.0,0.0
MRNY,E,100,0,0,0,0.0,100,0.0,0.0
NBBK,B,100,0,100,0,0.0,100,0.0,0.0
CHMI-A,T,100,0,100,0,0.0,100,0.0,0.0
GMRE-A,B,100,0,0,0,0.0,50,0.0,0.0
ALLT,T,100,0,100,0,0.0,100,0.0,0.0
CMSD,S,100,0,0,0,0.0,100,0.0,0.0
LRND,B,100,0,49,0,0.0,51,0.0,0.0
PKOH,T,100,0,0,0,0.0,100,0.0,0.0
COF-N,E,100,0,0,0,0.0,100,0.0,0.0
ICG,B,100,0,100,0,0.0,100,0.0,0.0
LTH,E,100,74,0,0,0.0302287581699346,100,0.01,0.04
CRUS,T,100,0,100,0,0.0,100,0.0,0.0
IOBT,T,100,0,0,0,0.0,100,0.0,0.0
ATH-A,B,100,0,0,0,0.0,100,0.0,0.0
PFFL,B,100,0,100,0,0.0,100,0.0,0.0
JHML,E,100,0,0,0,0.0,100,0.0,0.0
TMDX,E,100,0,0,0,0.0,100,0.0,0.0
SD,S,100,0,0,0,0.0,100,0.0,0.0
FIVG,S,100,0,100,0,0.0,100,0.0,0.0
RNA,E,100,0,0,0,0.0,100,0.0,0.0
GLPI,T,100,0,100,0,0.0,100,0.0,0.0
PSQH,S,100,0,0,0,0.0,100,0.0,0.0
BRLT,T,100,0,100,0,0.0,100,0.0,0.0
POWWP,B,100,0,0,0,0.0,100,0.0,0.0
ENO,S,100,0,0,0,0.0,100,0.0,0.0
CERE,T,100,0,100,0,0.0,100,0.0,0.0
GES,S,100,0,0,0,0.0,100,0.0,0.0
PXD,E,100,0,0,0,0.0,100,0.0,0.0
YORW,T,100,0,100,0,0.0,100,0.0,0.0
CDIO,B,100,0,0,0,0.0,100,0.0,0.0
VSLU,B,100,0,100,0,0.0,100,0.0,0.0
MDAIW,E,100,0,0,0,0.0,100,0.0,0.0
TRP,T,100,0,100,0,0.0,100,0.0,0.0
DRRX,T,100,0,100,0,0.0,100,0.0,0.0
GVA,B,100,0,100,0,0.0,100,0.0,0.0
INCM,T,100,0,100,0,0.0,100,0.0,0.0
CLWT,B,100,0,100,0,0.0,100,0.0,0.0
PUBM,T,100,0,0,0,0.0,100,0.0,0.0
CMPOW,S,100,0,0,0,0.0,100,0.0,0.0
OVS,B,100,0,100,0,0.0,100,0.0,0.0
HUBC,E,100,0,0,0,0.0,100,0.0,0.0
TACT,S,100,0,100,0,0.0,100,0.0,0.0
RDY,B,100,0,100,0,0.0,100,0.0,0.0
BMO,E,100,0,0,0,0.0,100,0.0,0.0
EZBC,S,100,0,100,0,0.0,100,0.0,0.0
MHH,S,100,0,0,0,0.0,100,0.0,0.0
LOB,S,100,100,0,0,0.0814332247557003,100,0.01,0.05
FIDU,E,100,0,0,0,0.0,100,0.0,0.0
FRPT,B,100,0,100,0,0.0,100,0.0,0.0
INFL,T,100,0,100,0,0.0,100,0.0,0.0
CDLR,S,100,0,0,0,0.0,100,0.0,0.0
FAM,T,100,0,100,0,0.0,100,0.0,0.0
SGLY,S,100,0,0,0,0.0,100,0.0,0.0
KEN,E,100,100,0,0,0.194174757281553,100,0.1,0.3
ALEX,T,100,0,100,0,0.0,100,0.0,0.0
STE,S,100,0,0,0,0.0,100,0.0,0.0
VTC,S,100,0,0,0,0.0,100,0.0,0.0
HCI,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,T,100,0,100,0,0.0,100,0.0,0.0
DESK,S,100,0,0,0,0.0,100,0.0,0.0
BIT,E,100,0,0,0,0.0,100,0.0,0.0
VIRI,B,100,0,0,0,0.0,100,0.0,0.0
TRS,T,100,0,100,0,0.0,100,0.0,0.0
WERN,S,100,0,100,0,0.0,100,0.0,0.0
BEN,T,100,0,100,0,0.0,100,0.0,0.0
NMAI,T,100,0,100,0,0.0,100,0.0,0.0
SIXP,B,100,0,100,0,0.0,100,0.0,0.0
EVH,S,100,0,0,0,0.0,100,0.0,0.0
INSW,T,100,0,0,0,0.0,100,0.0,0.0
IDCC,S,100,0,0,0,0.0,100,0.0,0.0
ALL-B,T,100,0,100,0,0.0,100,0.0,0.0
CLWT,E,100,0,100,0,0.0,100,0.0,0.0
ENLC,T,100,0,100,0,0.0,100,0.0,0.0
PFRL,B,100,0,0,0,0.0,100,0.0,0.0
ZBH,T,100,100,0,0,0.017905102954342,100,0.001,0.11
MFIN,B,100,0,100,0,0.0,100,0.0,0.0
SXT,B,100,0,0,0,0.0,100,0.0,0.0
CHMI,T,100,0,0,0,0.0,100,0.0,0.0
FDFF,T,100,0,100,0,0.0,100,0.0,0.0
SBH,B,100,0,0,0,0.0,100,0.0,0.0
RWR,T,100,0,100,0,0.0,100,0.0,0.0
ORIC,B,100,0,100,0,0.0,100,0.0,0.0
TLSA,E,100,0,0,0,0.0,100,0.0,0.0
KURA,B,100,0,100,0,0.0,100,0.0,0.0
CYTH,S,100,0,100,0,0.0,100,0.0,0.0
FCO,E,100,0,0,0,0.0,100,0.0,0.0
AVUV,T,100,0,100,0,0.0,100,0.0,0.0
SEMR,S,100,0,0,0,0.0,100,0.0,0.0
ARKR,E,100,0,0,0,0.0,100,0.0,0.0
MAYW,B,100,0,0,0,0.0,100,0.0,0.0
IDT,B,100,0,0,0,0.0,100,0.0,0.0
KRC,T,100,0,100,0,0.0,100,0.0,0.0
FARM,B,100,0,0,0,0.0,100,0.0,0.0
TENB,E,100,0,0,0,0.0,100,0.0,0.0
H,B,100,0,0,0,0.0,100,0.0,0.0
MFA-B,T,100,0,100,0,0.0,100,0.0,0.0
LDI,T,100,0,100,0,0.0,100,0.0,0.0
PEB-F,S,100,0,0,0,0.0,100,0.0,0.0
FMY,S,100,0,100,0,0.0,100,0.0,0.0
CRM,T,100,0,100,0,0.0,100,0.0,0.0
ITOT,E,100,0,0,0,0.0,100,0.0,0.0
JAZZ,B,100,0,0,0,0.0,100,0.0,0.0
AKTS,B,100,0,0,0,0.0,100,0.0,0.0
KRC,B,100,0,0,0,0.0,100,0.0,0.0
DFS,T,100,0,100,0,0.0,100,0.0,0.0
HROWM,T,100,0,100,0,0.0,100,0.0,0.0
ABNB,E,100,0,0,0,0.0,100,0.0,0.0
BNRE.A,B,100,0,0,0,0.0,100,0.0,0.0
ETN,T,100,0,100,0,0.0,100,0.0,0.0
IJS,E,100,0,0,0,0.0,100,0.0,0.0
DLNG-A,T,100,0,100,0,0.0,100,0.0,0.0
TBBB,T,100,0,100,0,0.0,100,0.0,0.0
IBBQ,T,100,0,100,0,0.0,100,0.0,0.0
PTGX,T,100,0,100,0,0.0,100,0.0,0.0
MBCC,B,100,0,100,0,0.0,100,0.0,0.0
WTIU,T,100,0,100,0,0.0,100,0.0,0.0
NCTY,E,100,0,0,0,0.0,100,0.0,0.0
ARCB,B,100,0,100,0,0.0,100,0.0,0.0
SIF,B,100,0,0,0,0.0,100,0.0,0.0
INBS,T,100,0,100,0,0.0,100,0.0,0.0
CAH,E,100,0,0,0,0.0,100,0.0,0.0
TLTW,T,100,0,100,0,0.0,100,0.0,0.0
VERA,S,100,0,0,0,0.0,100,0.0,0.0
OPINL,T,100,0,100,0,0.0,100,0.0,0.0
GSSC,S,100,0,100,0,0.0,100,0.0,0.0
LEE,S,100,0,0,0,0.0,100,0.0,0.0
IWM,E,100,0,0,0,0.0,100,0.0,0.0
FND,S,100,0,0,0,0.0,100,0.0,0.0
FXC,B,100,0,100,0,0.0,100,0.0,0.0
DOOR,B,100,0,100,0,0.0,100,0.0,0.0
APRZ,T,100,0,100,0,0.0,100,0.0,0.0
ISTR,B,100,0,0,0,0.0,100,0.0,0.0
TRTN-B,T,100,0,100,0,0.0,100,0.0,0.0
VLYPO,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,B,100,0,0,0,0.0,100,0.0,0.0
DEED,S,100,0,100,0,0.0,100,0.0,0.0
SHYG,T,100,0,100,0,0.0,100,0.0,0.0
BALI,T,100,0,0,0,0.0,100,0.0,0.0
LBRDK,S,100,0,0,0,0.0,100,0.0,0.0
WASH,B,100,0,100,0,0.0,100,0.0,0.0
PIK,S,100,0,0,0,0.0,100,0.0,0.0
EFIV,T,100,0,100,0,0.0,100,0.0,0.0
CMI,T,100,0,100,0,0.0,100,0.0,0.0
DFEM,T,100,0,100,0,0.0,100,0.0,0.0
IVAL,T,100,0,0,0,0.0,100,0.0,0.0
MHF,T,100,0,100,0,0.0,100,0.0,0.0
ONVO,S,100,0,100,0,0.0,100,0.0,0.0
JQC,T,100,0,100,0,0.0,100,0.0,0.0
AVMA,B,100,0,100,0,0.0,100,0.0,0.0
ILCG,T,100,0,100,0,0.0,100,0.0,0.0
USB-Q,E,100,0,0,0,0.0,100,0.0,0.0
SYBX,E,100,0,0,0,0.0,100,0.0,0.0
SCHW,E,100,0,0,0,0.0,100,0.0,0.0
LDOS,T,100,100,0,0,0.0269978401727862,100,0.001,0.09
HNW,E,100,100,0,0,0.5,100,0.0,0.01
VMBS,T,100,0,100,0,0.0,100,0.0,0.0
BSJS,S,100,0,0,0,0.0,100,0.0,0.0
MVF,T,100,0,100,0,0.0,100,0.0,0.0
TNP,S,100,0,0,0,0.0,100,0.0,0.0
BULD,S,100,0,0,0,0.0,50,0.0,0.0
KNF,T,100,0,100,0,0.0,100,0.0,0.0
MTRX,S,100,0,0,0,0.0,100,0.0,0.0
CNNE,E,100,0,0,0,0.0,100,0.0,0.0
ICOP,T,100,0,100,0,0.0,100,0.0,0.0
POWA,B,100,0,0,0,0.0,50,0.0,0.0
TIVC,T,100,0,100,0,0.0,100,0.0,0.0
SHBI,B,100,0,100,0,0.0,100,0.0,0.0
HLXB,T,100,0,100,0,0.0,100,0.0,0.0
BIOX,E,100,0,0,0,0.0,100,0.0,0.0
VMD,E,100,0,0,0,0.0,100,0.0,0.0
TILE,T,100,0,100,0,0.0,100,0.0,0.0
JRI,E,100,0,0,0,0.0,100,0.0,0.0
HEI,E,100,0,0,0,0.0,100,0.0,0.0
SYRA,E,100,0,0,0,0.0,100,0.0,0.0
ADSE,B,100,0,0,0,0.0,100,0.0,0.0
HPI,E,100,0,0,0,0.0,100,0.0,0.0
ENTG,B,100,0,0,0,0.0,100,0.0,0.0
IBBQ,B,100,0,100,0,0.0,100,0.0,0.0
UGL,E,100,0,0,0,0.0,100,0.0,0.0
BSCT,S,100,0,100,0,0.0,100,0.0,0.0
BNZI,S,100,0,0,0,0.0,100,0.0,0.0
CINF,B,100,0,0,0,0.0,100,0.0,0.0
OLO,T,100,0,100,0,0.0,100,0.0,0.0
FCLD,T,100,0,100,0,0.0,100,0.0,0.0
TWLO,B,100,0,0,0,0.0,100,0.0,0.0
GGT,E,100,0,0,0,0.0,100,0.0,0.0
ABTS,S,100,0,0,0,0.0,100,0.0,0.0
EG,T,100,0,100,0,0.0,100,0.0,0.0
DCOM,B,100,0,100,0,0.0,100,0.0,0.0
BNED,B,100,0,0,0,0.0,100,0.0,0.0
FSBD,B,100,0,100,0,0.0,100,0.0,0.0
CUBB,B,100,0,0,0,0.0,100,0.0,0.0
HLVX,S,100,0,0,0,0.0,100,0.0,0.0
CGON,T,100,0,0,0,0.0,100,0.0,0.0
ACM,S,100,0,0,0,0.0,100,0.0,0.0
WFC-D,E,100,0,0,0,0.0,100,0.0,0.0
PIRS,T,100,0,100,0,0.0,100,0.0,0.0
EATZ,T,100,0,100,0,0.0,100,0.0,0.0
XFLT-A,S,100,0,0,0,0.0,100,0.0,0.0
PMT-B,T,100,0,100,0,0.0,100,0.0,0.0
GLPG,B,100,0,100,0,0.0,100,0.0,0.0
VUSE,T,100,0,100,0,0.0,100,0.0,0.0
DTI,T,100,0,0,0,0.0,100,0.0,0.0
GLRE,T,100,0,100,0,0.0,100,0.0,0.0
RITM-A,E,100,0,0,0,0.0,100,0.0,0.0
LICY,B,100,0,0,0,0.0,100,0.0,0.0
BHB,S,100,0,0,0,0.0,100,0.0,0.0
ANGH,E,100,0,0,0,0.0,100,0.0,0.0
DNL,B,100,0,0,0,0.0,100,0.0,0.0
ZEOWW,S,100,0,0,0,0.0,100,0.0,0.0
PILL,E,100,0,0,0,0.0,100,0.0,0.0
NEWTZ,T,100,0,100,0,0.0,100,0.0,0.0
SPXV,S,100,0,0,0,0.0,50,0.0,0.0
BSMT,B,100,0,100,0,0.0,100,0.0,0.0
BX,E,100,0,0,0,0.0,100,0.0,0.0
HOVR,E,100,0,0,0,0.0,100,0.0,0.0
FLHK,S,100,0,0,0,0.0,100,0.0,0.0
PKB,B,100,0,100,0,0.0,100,0.0,0.0
CCI,T,100,0,100,0,0.0,100,0.0,0.0
BREZ,T,100,0,100,0,0.0,100,0.0,0.0
ADFI,B,100,0,100,0,0.0,100,0.0,0.0
MITT-C,T,100,0,100,0,0.0,100,0.0,0.0
FA,B,100,0,100,0,0.0,100,0.0,0.0
GSUS,B,100,0,100,0,0.0,100,0.0,0.0
GROM,E,100,0,0,0,0.0,100,0.0,0.0
FI,T,100,0,100,0,0.0,100,0.0,0.0
EWV,B,100,0,0,0,0.0,100,0.0,0.0
EPI,S,100,0,100,0,0.0,1,0.0,0.0
VTMX,B,100,0,100,0,0.0,100,0.0,0.0
KLNE,S,100,0,100,0,0.0,100,0.0,0.0
APPF,B,100,0,0,0,0.0,100,0.0,0.0
ITDA,B,100,0,100,0,0.0,100,0.0,0.0
RNW,T,100,0,100,0,0.0,100,0.0,0.0
PPC,E,100,0,0,0,0.0,100,0.0,0.0
GREK,B,100,0,0,0,0.0,100,0.0,0.0
JPM-M,S,100,0,0,0,0.0,100,0.0,0.0
VVV,T,100,0,100,0,0.0,100,0.0,0.0
FN,T,100,0,0,0,0.0,100,0.0,0.0
MNDO,B,100,0,100,0,0.0,100,0.0,0.0
TBUX,B,100,0,0,0,0.0,100,0.0,0.0
HTOO,T,100,0,100,0,0.0,100,0.0,0.0
PEB-G,B,100,0,100,0,0.0,100,0.0,0.0
FLXS,T,100,0,0,0,0.0,100,0.0,0.0
POST,B,100,0,0,0,0.0,100,0.0,0.0
NUDV,B,100,0,100,0,0.0,100,0.0,0.0
HUMAW,B,100,0,0,0,0.0,100,0.0,0.0
PARR,T,100,0,100,0,0.0,100,0.0,0.0
GVP,T,100,0,100,0,0.0,100,0.0,0.0
DCTH,E,100,0,0,0,0.0,100,0.0,0.0
KRYS,T,100,0,100,0,0.0,100,0.0,0.0
IAI,S,100,0,0,0,0.0,100,0.0,0.0
FUSN,T,100,0,100,0,0.0,100,0.0,0.0
FTXN,T,100,0,100,0,0.0,100,0.0,0.0
NKTX,E,100,0,0,0,0.0,100,0.0,0.0
XPRO,T,100,0,100,0,0.0,100,0.0,0.0
XMLV,B,100,0,0,0,0.0,100,0.0,0.0
ESEA,T,100,0,0,0,0.0,100,0.0,0.0
ALKT,S,100,45,0,0,0.0122950819672131,100,0.06,0.28
RILYG,S,100,0,0,0,0.0,100,0.0,0.0
DRIO,B,100,0,100,0,0.0,100,0.0,0.0
QSG,E,100,0,0,0,0.0,100,0.0,0.0
NNI,T,100,0,100,0,0.0,100,0.0,0.0
UTG,E,100,0,0,0,0.0,100,0.0,0.0
GNLN,B,100,0,0,0,0.0,100,0.0,0.0
VONV,T,100,0,100,0,0.0,100,0.0,0.0
UA,T,100,0,100,0,0.0,100,0.0,0.0
IPA,E,100,0,100,0,0.0,100,0.0,0.0
VMAX,T,100,0,100,0,0.0,100,0.0,0.0
BGXX,E,100,0,0,0,0.0,100,0.0,0.0
KELYA,B,100,0,100,0,0.0,100,0.0,0.0
BGLD,S,100,0,100,0,0.0,100,0.0,0.0
MSFL,T,100,0,100,0,0.0,100,0.0,0.0
ATLO,B,100,0,0,0,0.0,100,0.0,0.0
EBC,B,100,0,0,0,0.0,100,0.0,0.0
MSGS,B,100,100,0,0,0.129032258064516,100,0.13,0.55
CRNC,E,100,0,0,0,0.0,100,0.0,0.0
ITI,T,100,0,100,0,0.0,100,0.0,0.0
AKRO,B,100,0,100,0,0.0,100,0.0,0.0
RATE,E,100,0,0,0,0.0,100,0.0,0.0
MHK,B,100,0,100,0,0.0,100,0.0,0.0
EMM,T,100,0,100,0,0.0,100,0.0,0.0
JMSI,B,100,0,100,0,0.0,100,0.0,0.0
ASG,T,100,0,100,0,0.0,100,0.0,0.0
IONQ+,T,100,0,100,0,0.0,100,0.0,0.0
BHRB,S,100,0,0,0,0.0,100,0.0,0.0
NURO,S,100,0,100,0,0.0,100,0.0,0.0
ASTC,T,100,0,100,0,0.0,100,0.0,0.0
SKYH,B,100,0,100,0,0.0,100,0.0,0.0
VRNS,S,100,0,0,0,0.0,100,0.0,0.0
FDRV,T,100,0,100,0,0.0,100,0.0,0.0
MAA-I,S,100,0,0,0,0.0,50,0.0,0.0
MDT,E,100,0,0,0,0.0,100,0.0,0.0
TVE,S,100,0,0,0,0.0,100,0.0,0.0
NOG,E,100,0,0,0,0.0,100,0.0,0.0
LPX,T,100,0,0,0,0.0,100,0.0,0.0
ZTS,E,100,80,0,0,0.00127020418532279,100,0.01,0.03
SPI,B,100,0,0,0,0.0,100,0.0,0.0
GLUE,S,100,0,0,0,0.0,100,0.0,0.0
SUM,S,100,0,0,0,0.0,100,0.0,0.0
