symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GAPR,T,300,0,300,0,0.0,300,0.0,0.0
MQT,T,300,0,300,0,0.0,300,0.0,0.0
GWRE,E,300,0,0,0,0.0,100,0.0,0.0
BPYPN,T,300,0,300,0,0.0,200,0.0,0.0
MGNI,E,300,0,300,0,0.0,300,0.0,0.0
TMFX,B,300,0,300,0,0.0,300,0.0,0.0
NYXH,T,300,0,200,0,0.0,200,0.0,0.0
DSCF,T,300,0,300,0,0.0,300,0.0,0.0
NYXH,E,300,0,0,0,0.0,100,0.0,0.0
VTWV,B,300,200,100,0,1.0,300,0.06,0.16
VEEE,B,300,0,300,0,0.0,300,0.0,0.0
EXR,E,300,0,0,0,0.0,100,0.0,0.0
AREB,B,300,0,0,0,0.0,200,0.0,0.0
VBF,S,300,0,200,0,0.0,300,0.0,0.0
VEV,E,300,0,0,0,0.0,100,0.0,0.0
CTA,T,300,0,300,0,0.0,100,0.0,0.0
DHX,T,300,0,300,0,0.0,300,0.0,0.0
USEG,T,300,0,200,0,0.0,200,0.0,0.0
STOK,E,300,0,200,0,0.0,200,0.0,0.0
BUZZ,B,300,0,300,0,0.0,300,0.0,0.0
IAC,T,300,0,200,0,0.0,200,0.0,0.0
STCE,E,300,0,0,0,0.0,100,0.0,0.0
STN,T,300,0,200,0,0.0,200,0.0,0.0
ASO,E,300,0,0,0,0.0,100,0.0,0.0
LLY,E,300,0,0,0,0.0,200,0.0,0.0
CNTB,B,300,0,300,0,0.0,300,0.0,0.0
OST,S,300,0,0,0,0.0,200,0.0,0.0
THNQ,S,300,0,200,0,0.0,200,0.0,0.0
BAMD,B,300,0,0,0,0.0,300,0.0,0.0
IGT,E,300,0,0,0,0.0,100,0.0,0.0
PLYA,T,300,0,300,0,0.0,300,0.0,0.0
TRML,B,300,0,200,0,0.0,300,0.0,0.0
AUID,B,300,0,300,0,0.0,300,0.0,0.0
FVC,B,300,0,300,0,0.0,300,0.0,0.0
SG,E,300,0,0,0,0.0,300,0.0,0.0
JRI,E,300,0,0,0,0.0,200,0.0,0.0
HSUN,S,300,0,200,0,0.0,200,0.0,0.0
RUSHA,B,300,0,300,0,0.0,300,0.0,0.0
TPCS,B,300,0,300,0,0.0,300,0.0,0.0
SGHT,E,300,0,0,0,0.0,300,0.0,0.0
BME,E,300,0,0,0,0.0,200,0.0,0.0
APA,E,300,0,0,0,0.0,200,0.0,0.0
ARCT,E,300,60,0,0,0.0232919254658385,120,0.0133333333333333,0.19
LTRX,T,300,0,300,0,0.0,300,0.0,0.0
IHYF,S,300,0,0,0,0.0,200,0.0,0.0
DIN,S,300,0,200,0,0.0,300,0.0,0.0
CDXC,S,300,0,0,0,0.0,100,0.0,0.0
HTBK,T,300,0,300,0,0.0,300,0.0,0.0
AGO,T,300,0,300,0,0.0,300,0.0,0.0
LFT,T,300,0,300,0,0.0,300,0.0,0.0
PSA-Q,S,300,0,0,0,0.0,200,0.0,0.0
IHD,T,300,0,300,0,0.0,200,0.0,0.0
BCOW,B,300,0,300,0,0.0,100,0.0,0.0
CSF,E,300,300,0,0,1.0,200,0.01,0.1
HGAS,S,300,0,0,0,0.0,100,0.0,0.0
EHI,E,300,0,0,0,0.0,300,0.0,0.0
HFFG,T,300,0,300,0,0.0,300,0.0,0.0
UGL,E,300,0,0,0,0.0,300,0.0,0.0
RNRG,S,300,0,200,0,0.0,200,0.0,0.0
CSSEP,E,300,1,0,0,0.0010989010989011,100,0.01,0.13
MMSI,S,300,0,200,0,0.0,300,0.0,0.0
BC-C,S,300,100,0,0,1.0,200,0.01,0.12
LEE,E,300,0,0,0,0.0,100,0.0,0.0
AMBA,E,300,0,0,0,0.0,100,0.0,0.0
RDIV,E,300,0,0,0,0.0,200,0.0,0.0
CNS,T,299,0,100,0,0.0,199,0.0,0.0
FXF,S,299,0,0,0,0.0,222,0.0,0.0
ANSS,S,299,0,0,0,0.0,197,0.0,0.0
WBS-G,E,299,200,0,0,1.0,100,0.075,0.46
INDP,T,299,0,199,0,0.0,299,0.0,0.0
USGO,B,299,0,0,0,0.0,221,0.0,0.0
GBNY,T,299,0,299,0,0.0,299,0.0,0.0
GNL-E,T,299,0,299,0,0.0,299,0.0,0.0
CGIE,S,298,0,298,0,0.0,298,0.0,0.0
SSXU,S,298,0,149,0,0.0,149,0.0,0.0
ETI-,B,298,0,178,0,0.0,288,0.0,0.0
HI,T,298,100,0,0,0.0220070422535211,100,0.01,0.09
CBU,B,297,0,0,0,0.0,231,0.0,0.0
VC,B,297,0,97,0,0.0,100,0.0,0.0
VAMO,T,297,0,297,0,0.0,197,0.0,0.0
XDAP,S,297,0,0,0,0.0,297,0.0,0.0
CVIE,S,297,0,0,0,0.0,297,0.0,0.0
FIVN,T,296,24,272,0,0.0128342245989305,296,0.03,0.13
COHN,B,296,5,0,0,0.0257731958762887,205,0.01,0.15
FNY,S,296,0,0,0,0.0,118,0.0,0.0
TFLR,B,296,0,100,0,0.0,260,0.0,0.0
DECZ,T,296,0,296,0,0.0,196,0.0,0.0
CHD,B,296,0,291,0,0.0,294,0.0,0.0
DD,E,296,96,0,0,0.00591205813523833,196,0.0,0.01
TFC-I,B,296,48,100,0,1.0,248,0.01,0.34
EMNT,B,295,0,100,0,0.0,120,0.0,0.0
USXF,T,295,0,295,0,0.0,195,0.0,0.0
HEI,T,295,0,0,0,0.0,175,0.0,0.0
CMTL,S,295,0,295,0,0.0,295,0.0,0.0
CAML,T,295,0,295,0,0.0,195,0.0,0.0
TSRI,B,295,0,0,0,0.0,100,0.0,0.0
DSGR,T,295,0,195,0,0.0,195,0.0,0.0
CWCO,E,294,0,0,0,0.0,97,0.0,0.0
TTWO,S,294,0,0,0,0.0,205,0.0,0.0
PRME,T,294,0,0,0,0.0,194,0.0,0.0
VTOL,S,294,100,94,0,0.0543773790103317,194,0.01,0.06
AIA,S,293,100,0,0,0.234741784037559,193,0.01,0.11
DKS,B,293,0,0,0,0.0,135,0.0,0.0
BDC,T,292,0,140,0,0.0,152,0.0,0.0
LHX,S,292,0,0,0,0.0,241,0.0,0.0
BG,S,292,0,1,0,0.0,211,0.0,0.0
APOS,S,292,54,0,0,0.27,192,0.03,0.1
AKTX,S,292,0,90,0,0.0,192,0.0,0.0
CDEI,B,292,0,33,0,0.0,226,0.0,0.0
MMLG,S,291,0,179,0,0.0,262,0.0,0.0
BAP,T,291,0,107,0,0.0,184,0.0,0.0
VGAS,S,291,0,91,0,0.0,100,0.0,0.0
WCN,B,291,0,102,0,0.0,187,0.0,0.0
BMRN,S,290,0,0,0,0.0,140,0.0,0.0
SLNHP,T,290,0,0,0,0.0,150,0.0,0.0
DTB,B,290,0,0,0,0.0,190,0.0,0.0
SR-A,B,290,0,280,0,0.0,290,0.0,0.0
LXP-C,T,290,0,190,0,0.0,190,0.0,0.0
RESD,B,290,0,0,0,0.0,290,0.0,0.0
LOCO,T,289,0,289,0,0.0,189,0.0,0.0
HWM-,B,289,0,100,0,0.0,103,0.0,0.0
PJFG,S,289,100,0,0,0.333333333333333,189,0.01,0.27
JPUS,B,289,0,0,0,0.0,287,0.0,0.0
TRTL,B,289,0,289,0,0.0,289,0.0,0.0
OP,E,288,0,0,0,0.0,200,0.0,0.0
FRNW,B,288,6,0,0,1.0,36,0.02,0.08
NUVL,S,288,0,0,0,0.0,100,0.0,0.0
IE,S,288,0,288,0,0.0,288,0.0,0.0
SEPT,B,288,0,144,0,0.0,100,0.0,0.0
TY-,B,288,0,38,0,0.0,100,0.0,0.0
RFG,S,288,0,270,0,0.0,288,0.0,0.0
HZO,E,288,0,0,0,0.0,100,0.0,0.0
GLIN,T,287,0,100,0,0.0,231,0.0,0.0
DBEM,T,287,0,0,0,0.0,287,0.0,0.0
WMT,E,287,0,87,0,0.0,287,0.0,0.0
CHIC,S,287,0,0,0,0.0,187,0.0,0.0
XOM,E,287,0,187,0,0.0,287,0.0,0.0
FRT,T,287,0,187,0,0.0,287,0.0,0.0
BRK.B,T,287,0,0,0,0.0,50,0.0,0.0
BKU,S,287,0,0,0,0.0,284,0.0,0.0
NUS,S,287,0,82,0,0.0,200,0.0,0.0
GNT-A,S,286,0,86,0,0.0,100,0.0,0.0
XBB,B,286,0,0,0,0.0,200,0.0,0.0
AVSU,S,286,0,86,0,0.0,200,0.0,0.0
IMOM,S,286,0,186,0,0.0,286,0.0,0.0
CADE,S,286,0,286,0,0.0,141,0.0,0.0
MDVL,B,286,0,0,0,0.0,143,0.0,0.0
RNRG,B,285,0,22,0,0.0,255,0.0,0.0
GWRS,S,285,0,0,0,0.0,185,0.0,0.0
MGR,S,285,0,70,0,0.0,103,0.0,0.0
GENC,B,285,0,100,0,0.0,185,0.0,0.0
NBIX,B,285,0,0,0,0.0,149,0.0,0.0
CHCT,T,284,0,284,0,0.0,284,0.0,0.0
SYTA,E,284,0,0,0,0.0,100,0.0,0.0
NYC,S,284,0,0,0,0.0,81,0.0,0.0
COLD,T,284,0,284,0,0.0,284,0.0,0.0
GYLD,S,284,0,184,0,0.0,200,0.0,0.0
AFK,B,284,0,50,0,0.0,114,0.0,0.0
PAMC,S,284,0,0,0,0.0,142,0.0,0.0
BRN,S,284,0,0,0,0.0,184,0.0,0.0
OCX,S,284,0,0,0,0.0,53,0.0,0.0
MEG,T,284,0,0,0,0.0,184,0.0,0.0
ENSG,B,283,0,1,0,0.0,261,0.0,0.0
JPEM,B,283,100,9,0,0.5,158,0.001,0.05
DWX,B,283,100,0,0,0.2,173,0.01,0.04
SPXC,B,283,0,100,0,0.0,200,0.0,0.0
SFYF,B,282,0,205,0,0.0,206,0.0,0.0
GERN,E,282,0,282,0,0.0,282,0.0,0.0
ISPY,T,282,0,100,0,0.0,182,0.0,0.0
MLTX,S,282,0,0,0,0.0,170,0.0,0.0
TBB,B,281,0,216,0,0.0,281,0.0,0.0
III,T,281,0,200,0,0.0,200,0.0,0.0
DIBS,S,281,0,100,0,0.0,281,0.0,0.0
PRVA,S,281,0,100,0,0.0,152,0.0,0.0
INTG,S,280,0,0,0,0.0,140,0.0,0.0
BOUT,B,280,0,0,0,0.0,140,0.0,0.0
CLDT,S,280,0,280,0,0.0,280,0.0,0.0
CCIA,T,280,0,110,0,0.0,170,0.0,0.0
EVHY,B,280,0,0,0,0.0,140,0.0,0.0
GSUS,T,280,0,280,0,0.0,280,0.0,0.0
PPBI,S,280,0,80,0,0.0,100,0.0,0.0
SFBS,S,280,100,0,0,0.285714285714286,180,0.02,0.14
BNOX,S,280,0,280,0,0.0,280,0.0,0.0
VSS,S,279,0,11,0,0.0,234,0.0,0.0
RCC,B,279,0,179,0,0.0,179,0.0,0.0
QEFA,B,279,100,130,0,0.333333333333333,135,0.022,0.07
QABA,S,278,0,0,0,0.0,105,0.0,0.0
JXN,B,277,0,0,0,0.0,226,0.0,0.0
CDRE,S,277,0,0,0,0.0,272,0.0,0.0
INDL,S,277,0,0,0,0.0,178,0.0,0.0
CDW,T,277,0,0,0,0.0,277,0.0,0.0
IAK,T,277,0,200,0,0.0,273,0.0,0.0
VALN,S,276,0,36,0,0.0,120,0.0,0.0
STT-D,S,276,0,200,0,0.0,210,0.0,0.0
SEMI,S,276,0,0,0,0.0,138,0.0,0.0
EDEN,S,276,0,92,0,0.0,92,0.0,0.0
CGW,T,276,0,276,0,0.0,276,0.0,0.0
TIXT,T,276,0,276,0,0.0,176,0.0,0.0
WSC,T,276,0,276,0,0.0,276,0.0,0.0
IESC,B,275,10,0,0,0.0179533213644524,72,0.01,0.5
AVDS,T,275,0,100,0,0.0,175,0.0,0.0
BHE,S,275,0,100,0,0.0,151,0.0,0.0
POWWP,S,275,1,0,0,1.0,140,0.03,0.25
EVV,E,275,0,275,0,0.0,275,0.0,0.0
PRIF-I,S,275,20,0,0,1.0,120,0.1,0.38
ACT,T,275,0,275,0,0.0,275,0.0,0.0
AVSF,S,275,0,275,0,0.0,275,0.0,0.0
PSA-L,T,275,0,275,0,0.0,175,0.0,0.0
AVA,S,275,125,0,0,0.0520183104452767,175,0.02,0.068
SEM,S,274,0,0,0,0.0,209,0.0,0.0
THS,T,274,0,274,0,0.0,274,0.0,0.0
SMTC,S,274,0,75,0,0.0,193,0.0,0.0
MCY,T,274,0,132,0,0.0,142,0.0,0.0
PMT-A,S,274,0,200,0,0.0,200,0.0,0.0
RYSE,B,274,0,131,0,0.0,274,0.0,0.0
BHM,S,273,62,49,0,0.898550724637681,87,0.0220967741935484,0.240645161290323
FIVA,T,273,0,273,0,0.0,173,0.0,0.0
IIIN,B,273,0,250,0,0.0,160,0.0,0.0
OFLX,B,273,81,0,0,0.514503263234228,193,1.0,2.83
IMAX,E,272,0,272,0,0.0,272,0.0,0.0
IRTR,B,271,0,271,0,0.0,271,0.0,0.0
ZIP,E,271,0,271,0,0.0,271,0.0,0.0
VNQ,E,271,0,271,0,0.0,271,0.0,0.0
WCC,S,270,0,0,0,0.0,170,0.0,0.0
GLDD,T,270,0,270,0,0.0,170,0.0,0.0
DFRA,S,270,0,270,0,0.0,270,0.0,0.0
CXT,T,270,0,270,0,0.0,170,0.0,0.0
LYG,E,270,0,270,0,0.0,270,0.0,0.0
VTVT,B,269,0,0,0,0.0,160,0.0,0.0
HSDT,B,269,0,0,0,0.0,100,0.0,0.0
RZB,S,269,0,0,0,0.0,228,0.0,0.0
LII,B,268,0,100,0,0.0,158,0.0,0.0
QQQA,S,268,0,100,0,0.0,168,0.0,0.0
PLTK,S,268,0,268,0,0.0,205,0.0,0.0
EVH,E,268,0,0,0,0.0,168,0.0,0.0
JPLD,S,268,0,168,0,0.0,168,0.0,0.0
MDWD,S,268,0,0,0,0.0,134,0.0,0.0
SAUG,S,268,0,0,0,0.0,168,0.0,0.0
AVNT,T,267,0,267,0,0.0,267,0.0,0.0
IBIJ,B,267,0,0,0,0.0,267,0.0,0.0
VERY,S,267,0,127,0,0.0,145,0.0,0.0
QARP,S,267,0,16,0,0.0,190,0.0,0.0
SNCE,B,267,100,0,0,0.311526479750779,167,0.03,0.24
PBTP,B,266,20,0,246,1.0,266,0.001,0.02
POR,S,266,0,200,0,0.0,35,0.0,0.0
ITDH,B,266,0,266,0,0.0,162,0.0,0.0
AGX,S,266,0,0,0,0.0,32,0.0,0.0
GRMN,S,266,0,0,0,0.0,265,0.0,0.0
QSPT,B,265,0,0,0,0.0,200,0.0,0.0
VCR,T,265,0,165,0,0.0,265,0.0,0.0
THRY,T,264,100,0,0,0.0576368876080692,100,0.01,0.07
BOWL,E,264,0,264,0,0.0,264,0.0,0.0
EDIT,E,264,0,264,0,0.0,264,0.0,0.0
CTBI,T,264,0,114,0,0.0,150,0.0,0.0
FGN,S,264,0,200,0,0.0,241,0.0,0.0
IRTC,T,264,0,164,0,0.0,264,0.0,0.0
FDRR,S,263,0,0,0,0.0,100,0.0,0.0
RFCI,S,262,0,81,0,0.0,181,0.0,0.0
CARS,E,262,0,162,0,0.0,262,0.0,0.0
CIG.C,B,261,0,100,0,0.0,261,0.0,0.0
NRGD,B,261,20,100,0,0.0451467268623025,46,0.04,0.2
FTV,B,261,0,171,0,0.0,164,0.0,0.0
STRT,S,261,0,0,0,0.0,168,0.0,0.0
SQNS,S,261,0,261,0,0.0,261,0.0,0.0
THC,T,261,0,160,0,0.0,160,0.0,0.0
XBAP,B,261,0,0,0,0.0,261,0.0,0.0
BITE,B,260,0,0,0,0.0,100,0.0,0.0
CULP,S,260,0,0,0,0.0,260,0.0,0.0
IDA,S,260,0,0,0,0.0,118,0.0,0.0
ELV,S,260,0,0,0,0.0,158,0.0,0.0
APRQ,B,260,0,0,0,0.0,260,0.0,0.0
AE,B,260,45,0,0,1.0,50,0.01,0.2
RMCO,T,260,0,100,0,0.0,260,0.0,0.0
CNVS,T,260,0,260,0,0.0,160,0.0,0.0
TEAM,S,259,100,5,0,0.0153256704980843,157,0.06,0.26
EFNL,B,259,109,0,0,1.0,150,0.03,0.100825688073394
CDP,S,259,0,259,0,0.0,259,0.0,0.0
BJ,S,259,0,0,0,0.0,141,0.0,0.0
LKFN,B,259,0,0,0,0.0,159,0.0,0.0
HOUR,E,259,0,129,0,0.0,130,0.0,0.0
STXG,T,259,0,259,0,0.0,159,0.0,0.0
FAN,S,259,0,100,0,0.0,259,0.0,0.0
AMSF,T,258,0,100,0,0.0,158,0.0,0.0
ITDC,S,258,0,258,0,0.0,258,0.0,0.0
ATR,T,258,0,158,0,0.0,258,0.0,0.0
FMAY,S,258,0,0,0,0.0,258,0.0,0.0
URBN,S,257,0,106,0,0.0,250,0.0,0.0
PRLB,S,257,0,45,0,0.0,156,0.0,0.0
GMOM,S,256,0,0,0,0.0,156,0.0,0.0
BANC,E,256,0,256,0,0.0,256,0.0,0.0
STN,S,256,0,0,0,0.0,156,0.0,0.0
NWPX,S,256,0,0,0,0.0,156,0.0,0.0
PYZ,B,256,0,0,0,0.0,134,0.0,0.0
VSTS,S,255,0,200,0,0.0,254,0.0,0.0
RFEM,B,255,0,0,0,0.0,255,0.0,0.0
EAOA,T,255,0,255,0,0.0,255,0.0,0.0
AN,S,255,0,0,0,0.0,255,0.0,0.0
JHI,T,255,0,255,0,0.0,255,0.0,0.0
LCTD,B,255,0,0,0,0.0,238,0.0,0.0
EXR,S,255,0,0,0,0.0,204,0.0,0.0
OFG,S,255,0,18,0,0.0,119,0.0,0.0
NFBK,T,255,0,255,0,0.0,255,0.0,0.0
EWI,S,255,0,255,0,0.0,213,0.0,0.0
ESGY,S,255,0,85,0,0.0,85,0.0,0.0
FDIS,T,254,0,254,0,0.0,129,0.0,0.0
WPRT,S,254,0,27,0,0.0,127,0.0,0.0
ELV,B,254,19,0,0,0.00617886178861789,121,0.06,0.22
MPRO,B,254,0,254,0,0.0,254,0.0,0.0
PEPG,B,254,27,0,0,0.519230769230769,127,0.02,0.22
AMSF,B,254,0,0,0,0.0,254,0.0,0.0
CHKEL,S,254,0,74,0,0.0,78,0.0,0.0
WABC,B,253,0,110,0,0.0,31,0.0,0.0
JDOC,S,253,0,5,0,0.0,124,0.0,0.0
APPN,E,253,100,0,0,0.0314465408805031,100,0.01,0.18
DEEP,S,253,0,150,0,0.0,53,0.0,0.0
PXE,B,253,0,102,0,0.0,253,0.0,0.0
MAGA,S,253,0,0,0,0.0,84,0.0,0.0
CHR,T,253,0,253,0,0.0,253,0.0,0.0
NS,S,253,0,250,0,0.0,52,0.0,0.0
EPR-E,S,252,0,100,0,0.0,176,0.0,0.0
FRMEP,B,252,0,0,0,0.0,151,0.0,0.0
MDRX,T,252,0,252,0,0.0,252,0.0,0.0
SAMG,T,252,0,252,0,0.0,152,0.0,0.0
UCC,T,251,0,251,0,0.0,151,0.0,0.0
WKC,S,251,0,251,0,0.0,251,0.0,0.0
VLY,S,251,0,251,0,0.0,251,0.0,0.0
MGPI,S,251,100,0,0,0.113765642775882,151,0.06,0.6
PWV,S,251,0,251,0,0.0,250,0.0,0.0
KCE,S,251,0,0,0,0.0,251,0.0,0.0
KRC,S,251,0,0,0,0.0,251,0.0,0.0
NWTN,T,251,0,151,0,0.0,251,0.0,0.0
BHV,S,250,0,200,0,0.0,250,0.0,0.0
ATHE,S,250,0,50,0,0.0,250,0.0,0.0
WORX,E,250,0,250,0,0.0,150,0.0,0.0
WWD,S,250,0,100,0,0.0,150,0.0,0.0
FDG,S,250,0,250,0,0.0,250,0.0,0.0
XPH,B,250,0,150,0,0.0,250,0.0,0.0
NOC,T,250,0,0,0,0.0,250,0.0,0.0
REX,T,250,0,250,0,0.0,250,0.0,0.0
NEU,B,250,48,149,0,0.16551724137931,159,3.20125,10.24
INSI,B,250,100,0,0,1.0,100,0.01,0.13
PDFS,S,250,0,200,0,0.0,250,0.0,0.0
AAON,S,250,0,0,0,0.0,200,0.0,0.0
AAPB,S,250,0,50,0,0.0,250,0.0,0.0
FNWD,B,250,0,30,0,0.0,30,0.0,0.0
DPSI,B,250,0,0,0,0.0,100,0.0,0.0
PSA-N,S,250,0,0,0,0.0,250,0.0,0.0
BEMB,B,250,0,0,0,0.0,75,0.0,0.0
VOXR,S,250,0,250,0,0.0,250,0.0,0.0
TRIS=,S,250,0,0,0,0.0,25,0.0,0.0
TAGG,S,250,0,50,0,0.0,150,0.0,0.0
TIVC,E,250,0,150,0,0.0,250,0.0,0.0
STR,T,250,0,250,0,0.0,150,0.0,0.0
IPAR,B,250,0,0,0,0.0,150,0.0,0.0
SKYU,T,250,0,250,0,0.0,150,0.0,0.0
WLKP,T,250,0,250,0,0.0,250,0.0,0.0
PLTN,B,250,250,0,0,0.838926174496644,150,0.01,0.1
SLACU,S,250,0,150,0,0.0,25,0.0,0.0
EFC-B,B,250,0,100,0,0.0,250,0.0,0.0
MINN,S,250,100,0,0,1.0,250,0.03,0.18
SFLO,B,250,0,150,0,0.0,150,0.0,0.0
BBP,S,249,0,83,0,0.0,83,0.0,0.0
JPIN,S,249,0,0,0,0.0,200,0.0,0.0
LEGR,B,249,0,199,0,0.0,249,0.0,0.0
AEL-B,S,248,0,0,0,0.0,174,0.0,0.0
CPTN,E,248,0,0,0,0.0,248,0.0,0.0
NOC,S,248,57,0,0,0.00617217108825122,60,0.0698245614035088,0.84
USFD,S,247,0,247,0,0.0,247,0.0,0.0
GGLS,T,247,100,100,0,1.0,147,0.001,0.01
OCTD,B,247,0,0,0,0.0,247,0.0,0.0
GCAD,B,247,0,49,0,0.0,149,0.0,0.0
PFGC,S,246,0,67,0,0.0,78,0.0,0.0
STE,T,245,0,0,0,0.0,145,0.0,0.0
EPAM,T,245,0,100,0,0.0,145,0.0,0.0
WTID,S,245,0,49,0,0.0,98,0.0,0.0
BZUN,T,245,0,245,0,0.0,245,0.0,0.0
CSBR,B,245,0,0,0,0.0,5,0.0,0.0
EMSF,S,245,0,45,0,0.0,100,0.0,0.0
FLSW,T,244,0,244,0,0.0,144,0.0,0.0
CCBG,S,244,0,80,0,0.0,82,0.0,0.0
MGK,E,244,100,0,0,0.0357909806728704,200,0.01,0.07
ISEP,B,244,122,0,0,1.0,122,0.01,0.07
WMK,S,244,0,0,0,0.0,55,0.0,0.0
CVSB,B,244,0,223,0,0.0,120,0.0,0.0
USPH,B,244,0,0,0,0.0,244,0.0,0.0
SMLR,S,244,70,87,0,0.242214532871972,157,0.39,1.13
DOMA,B,244,0,105,0,0.0,138,0.0,0.0
ESNT,B,243,0,0,0,0.0,215,0.0,0.0
VAL,S,243,50,19,0,0.0277777777777778,44,0.01,0.11
EWD,S,243,0,243,0,0.0,242,0.0,0.0
EEMD,B,243,0,0,0,0.0,64,0.0,0.0
EAI,S,243,0,100,0,0.0,240,0.0,0.0
IGOV,S,243,0,0,0,0.0,243,0.0,0.0
LSTR,B,243,0,0,0,0.0,223,0.0,0.0
DEHP,S,243,243,0,0,1.0,243,0.001,0.04
GWRS,E,243,0,93,0,0.0,125,0.0,0.0
AMED,B,242,100,3,0,0.11001100110011,113,0.01,0.07
PGC,B,242,100,142,0,0.158478605388273,242,0.03,0.14
NXRT,B,242,0,142,0,0.0,242,0.0,0.0
SSNC,T,242,0,242,0,0.0,242,0.0,0.0
TDW+,S,242,0,0,0,0.0,139,0.0,0.0
IPO,B,241,0,241,0,0.0,100,0.0,0.0
IWC,B,241,214,0,0,1.06383701188455,124,0.236289308176101,0.979182389937107
HHS,T,241,0,100,0,0.0,241,0.0,0.0
DSGN,S,241,0,241,0,0.0,241,0.0,0.0
GDYN,S,241,0,41,0,0.0,241,0.0,0.0
ENTG,B,241,0,100,0,0.0,240,0.0,0.0
BHFAL,B,241,49,0,0,0.253886010362694,240,0.02,0.08
WNEB,S,241,40,1,0,0.8,240,0.01,0.04
QGRW,T,240,44,100,0,1.0,240,0.001,0.03
FBND,S,240,0,2,0,0.0,238,0.0,0.0
MARPS,B,240,0,0,0,0.0,100,0.0,0.0
EVR,T,240,0,0,0,0.0,240,0.0,0.0
HYBB,S,240,0,15,0,0.0,140,0.0,0.0
SBAC,S,240,0,0,0,0.0,113,0.0,0.0
WRB-H,S,240,0,0,0,0.0,100,0.0,0.0
BUXX,T,240,0,240,0,0.0,240,0.0,0.0
IQSU,T,240,0,240,0,0.0,240,0.0,0.0
CELZ,S,240,0,0,0,0.0,120,0.0,0.0
IHG,S,240,0,0,0,0.0,190,0.0,0.0
RRBI,S,240,0,40,0,0.0,80,0.0,0.0
GLDB,S,240,0,120,0,0.0,120,0.0,0.0
FND,S,240,0,0,0,0.0,136,0.0,0.0
RACE,S,240,0,1,0,0.0,135,0.0,0.0
TIPZ,B,239,0,139,0,0.0,239,0.0,0.0
PSCT,B,239,100,0,0,0.183150183150183,119,0.01,0.1
PUTW,S,239,0,113,0,0.0,113,0.0,0.0
PSA,T,239,0,0,0,0.0,139,0.0,0.0
BFIX,B,239,0,139,0,0.0,139,0.0,0.0
XISE,T,239,0,239,0,0.0,139,0.0,0.0
JUNZ,S,238,0,119,0,0.0,119,0.0,0.0
SZK,B,238,0,29,0,0.0,73,0.0,0.0
TRTY,T,238,0,138,0,0.0,138,0.0,0.0
ACNT,T,238,0,138,0,0.0,138,0.0,0.0
IYC,T,238,0,238,0,0.0,238,0.0,0.0
FATBP,S,238,0,76,0,0.0,77,0.0,0.0
ISCB,B,238,106,0,0,0.502369668246445,115,0.01,0.16
BOWN,S,238,0,138,0,0.0,100,0.0,0.0
NWTN,B,237,0,237,0,0.0,138,0.0,0.0
EMQQ,B,237,0,18,0,0.0,219,0.0,0.0
CPIX,S,236,18,0,0,0.152542372881356,218,0.01,0.07
KEUA,T,236,201,0,21,2.0,83,0.036,0.2619
VSEC,T,236,0,225,0,0.0,236,0.0,0.0
PBH,B,236,0,33,0,0.0,66,0.0,0.0
RFL,B,236,0,236,0,0.0,236,0.0,0.0
XPH,S,236,0,1,0,0.0,236,0.0,0.0
PJFG,B,236,0,0,0,0.0,200,0.0,0.0
FUTY,T,236,0,236,0,0.0,236,0.0,0.0
GDEV,S,236,0,0,0,0.0,200,0.0,0.0
NRIM,T,235,0,14,0,0.0,194,0.0,0.0
EPI,S,235,0,235,0,0.0,232,0.0,0.0
DHIL,S,235,0,0,0,0.0,200,0.0,0.0
DFGP,B,235,100,100,0,0.0357142857142857,200,0.01,0.03
BTCY,T,235,0,235,0,0.0,235,0.0,0.0
PXJ,B,235,0,0,0,0.0,235,0.0,0.0
TBBK,S,234,0,0,0,0.0,234,0.0,0.0
SSRM,E,234,0,234,0,0.0,234,0.0,0.0
OAIE,S,234,0,0,0,0.0,34,0.0,0.0
BNE,B,234,0,0,0,0.0,117,0.0,0.0
IDRV,B,234,0,43,0,0.0,143,0.0,0.0
MAN,B,234,0,134,0,0.0,134,0.0,0.0
BBHY,S,234,0,180,0,0.0,219,0.0,0.0
SNDA,S,234,0,0,0,0.0,167,0.0,0.0
EVO,T,233,0,233,0,0.0,125,0.0,0.0
MYNZ,E,233,33,0,0,0.019538188277087,133,0.0,0.01
JSI,B,233,0,200,0,0.0,220,0.0,0.0
RSEE,S,233,0,100,0,0.0,233,0.0,0.0
CPF,B,233,0,0,0,0.0,233,0.0,0.0
CIM-D,S,232,0,0,0,0.0,232,0.0,0.0
ENOV,S,232,0,166,0,0.0,166,0.0,0.0
DBAW,B,232,200,0,0,0.666666666666667,232,0.014,0.04
MS-L,T,232,100,0,0,0.124843945068664,100,0.02,0.11
BREZ,S,232,0,1,0,0.0,116,0.0,0.0
PXF,S,232,0,0,0,0.0,200,0.0,0.0
AIRS,S,232,100,132,0,0.0474158368895211,100,0.04,0.14
YPS,S,232,0,144,0,0.0,144,0.0,0.0
BNTC,B,232,16,0,0,0.137931034482759,116,0.01,0.09
STOK,S,231,0,0,0,0.0,230,0.0,0.0
