symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBN,B,2247,100,1347,0,0.354609929078014,900,0.01,0.15
ZSL,E,2245,1745,500,0,0.207911354700346,800,0.004,0.04
VEGI,S,2245,100,2045,100,0.025693730729702,2245,0.01,0.09
OLMA,T,2245,0,2045,0,0.0,1545,0.0,0.0
SCE-G,T,2244,216,800,0,2.0,340,0.12,0.45
FTCS,S,2242,0,2142,0,0.0,1304,0.0,0.0
WIA,T,2242,0,2142,0,0.0,1542,0.0,0.0
MGP,T,2241,0,2241,0,0.0,1591,0.0,0.0
SF,S,2240,740,0,0,0.0915264168454808,440,0.0236666666666667,0.233333333333333
BWSN,T,2239,0,1625,0,0.0,1425,0.0,0.0
BAC-N,S,2239,0,2239,0,0.0,1263,0.0,0.0
EWEB,B,2239,0,1637,0,0.0,462,0.0,0.0
KFS,S,2238,0,2138,0,0.0,1590,0.0,0.0
BRZE,T,2237,0,737,0,0.0,1300,0.0,0.0
KIM-M,B,2237,10,1497,197,0.0909090909090909,1300,0.01,0.05
SFBS,T,2235,100,400,0,0.0828500414250207,405,0.03,0.12
SMDD,S,2235,189,2046,0,0.25092876325157,2039,0.002,0.11
INN-E,B,2233,0,961,0,0.0,571,0.0,0.0
MHN,S,2231,0,2231,0,0.0,1931,0.0,0.0
URI,T,2231,0,1117,0,0.0,1031,0.0,0.0
DMRC,B,2231,32,1700,168,0.126482213438735,1431,0.02,0.2
FXG,B,2229,300,1629,0,0.14367816091954,971,0.01,0.03
KFY,B,2229,500,203,529,0.136010018543081,1232,0.002,0.15
IKNA,S,2228,126,2102,0,0.103507289169826,1528,0.02,0.14
IOBT,T,2226,100,1326,0,0.241545893719807,300,0.02,0.19
MESO,S,2226,5,1998,223,0.0114942528735632,1585,0.01,0.06
PMT-A,B,2225,0,1825,0,0.0,500,0.0,0.0
TPLE,B,2225,200,1925,100,1.0,1468,0.01,0.23
APPF,B,2224,5,0,95,0.00493583415597236,1724,0.06,0.52
UAUG,B,2223,0,2223,0,0.0,2223,0.0,0.0
HYHG,S,2223,200,0,0,1.0,763,0.04,0.37
HYBB,B,2223,0,1823,0,0.0,1723,0.0,0.0
UNL,S,2223,100,1923,200,0.574712643678161,1323,0.01,0.05
BICK,B,2222,300,0,1922,1.0,574,0.001,0.51
SCCC,B,2221,0,2221,0,0.0,1885,0.0,0.0
CRWS,B,2220,100,1920,100,0.0961538461538462,1519,0.01,0.09
GIB,T,2218,0,1918,0,0.0,1028,0.0,0.0
EWO,S,2217,0,1278,0,0.0,1126,0.0,0.0
ALE,B,2217,126,500,100,0.0688649493135858,617,0.08,0.51
ANGO,T,2216,0,1486,0,0.0,1116,0.0,0.0
CQP,S,2215,256,1031,728,0.0562262322128274,776,0.0856331877729258,0.638165938864629
JVA,B,2215,68,2147,0,0.133333333333333,859,0.01,0.04
FORD,B,2213,0,1913,0,0.0,1692,0.0,0.0
INCY,S,2212,0,812,0,0.0,1204,0.0,0.0
VCR,S,2212,1050,762,100,1.23882745675541,927,0.328333333333333,1.23833333333333
IQDG,S,2210,0,2210,0,0.0,1710,0.0,0.0
THQ,S,2210,400,1790,0,0.756302521008403,1420,0.02,0.23
NMRD,B,2210,0,2210,0,0.0,1300,0.0,0.0
BUI,T,2209,0,2109,0,0.0,809,0.0,0.0
FHLC,T,2208,0,1552,0,0.0,541,0.0,0.0
BWB,B,2206,0,700,0,0.0,800,0.0,0.0
QUOT,B,2206,0,2206,0,0.0,1506,0.0,0.0
SLG,B,2206,100,1217,0,0.0143102461362335,1406,0.01,0.05
MS-L,B,2205,405,1700,0,0.301359883490935,805,0.03,0.28
CWEN.A,S,2205,400,799,1006,0.382043935052531,1805,0.001,0.05
RFM,B,2205,284,1721,100,1.64788732394366,1254,0.02,0.21
CHSCL,B,2204,685,919,0,1.3184761863135,1181,0.05,0.4
JPEM,T,2203,303,1600,300,1.25817555938038,603,0.051,0.39
ALTL,B,2201,0,2101,0,0.0,1200,0.0,0.0
JSPR,B,2201,101,1700,100,1.0018281535649,1101,0.02,0.16
BWNB,B,2201,177,1724,0,0.306759098786828,675,0.01,0.12
HSKA,T,2200,0,1400,0,0.0,800,0.0,0.0
CNET,T,2200,100,1500,600,0.0332225913621262,700,0.001,0.06
HUGS+,T,2200,0,1900,0,0.0,800,0.0,0.0
GBIL,T,2200,0,2200,0,0.0,100,0.0,0.0
PRIM,E,2200,0,1800,0,0.0,300,0.0,0.0
DCTH,B,2200,100,1800,0,1.0,1400,0.01,0.08
ELDN,B,2200,100,1800,100,0.448430493273543,1400,0.01,0.07
ISLE,T,2200,0,2200,0,0.0,2200,0.0,0.0
TLTD,B,2200,400,100,1700,0.5,2200,0.04,0.1
GSY,T,2200,0,2200,0,0.0,1500,0.0,0.0
VCXAU,T,2200,0,2200,0,0.0,2200,0.0,0.0
HIBL,E,2200,0,2200,0,0.0,600,0.0,0.0
BBDO,T,2200,0,1600,0,0.0,1600,0.0,0.0
FNGR,S,2200,200,1700,300,1.95238095238095,1463,0.03,0.18
MNPR,T,2200,0,1400,0,0.0,800,0.0,0.0
IBTL,B,2200,0,2200,0,0.0,2100,0.0,0.0
TFJL,B,2200,0,1000,0,0.0,1100,0.0,0.0
JCIC,T,2200,0,2200,0,0.0,2200,0.0,0.0
HLAL,T,2200,0,1700,0,0.0,1100,0.0,0.0
BYTSU,T,2200,0,1500,0,0.0,1500,0.0,0.0
BFI,E,2200,0,1400,0,0.0,200,0.0,0.0
MTAL+,T,2200,200,2000,0,0.666666666666667,100,0.005,0.00995
JCS,T,2200,0,1800,0,0.0,900,0.0,0.0
UONEK,B,2200,368,1600,32,0.283076923076923,600,0.0110869565217391,0.066304347826087
CVII=,T,2200,0,2200,0,0.0,2200,0.0,0.0
OTIC,E,2200,0,1600,0,0.0,800,0.0,0.0
GS-J,T,2200,0,1400,0,0.0,1200,0.0,0.0
TA,T,2200,24,1400,276,0.0271493212669683,1200,0.04,0.35
PSEP,S,2200,700,1100,100,0.79960899315738,1800,0.02,0.11
JCE,S,2200,0,2000,0,0.0,1400,0.0,0.0
SLCR,B,2200,0,1300,0,0.0,2200,0.0,0.0
AL,S,2200,400,1400,0,0.0336273593765515,1109,0.00605,0.06
LSAT,T,2200,0,2200,0,0.0,700,0.0,0.0
SHUAU,T,2200,0,2200,0,0.0,1700,0.0,0.0
HTY,S,2200,0,1600,0,0.0,2200,0.0,0.0
KDNY,S,2200,1100,400,100,0.341402855369336,1000,0.001,0.0336363636363636
SBM,B,2200,0,2200,0,0.0,500,0.0,0.0
EPIX,T,2200,0,2200,0,0.0,1400,0.0,0.0
ZIONL,B,2200,200,1900,100,1.0,500,0.07,0.28
MDIV,T,2200,0,2100,0,0.0,2200,0.0,0.0
SGHC+,B,2200,0,1400,0,0.0,1300,0.0,0.0
PFS,T,2199,0,2199,0,0.0,1700,0.0,0.0
DEN,T,2198,123,438,0,0.0230922878035407,539,0.04,0.38
PRIM,T,2198,0,1600,0,0.0,1350,0.0,0.0
CSR-C,S,2198,0,1205,0,0.0,705,0.0,0.0
PATI,B,2197,0,1097,0,0.0,997,0.0,0.0
HAFC,T,2197,0,1997,0,0.0,635,0.0,0.0
INKM,B,2197,0,2197,0,0.0,1404,0.0,0.0
PAPR,S,2197,794,1403,0,2.49622166246851,1103,0.03,0.145228426395939
IBCP,T,2197,100,1085,0,0.120772946859903,626,0.03,0.16
DXJ,T,2195,0,2195,0,0.0,1800,0.0,0.0
MERC,S,2193,200,1636,200,0.244790337956685,1436,0.02,0.09
IETC,S,2192,800,1392,0,2.5,1400,0.03,0.41
JJU,B,2192,438,328,1226,1.59718474776836,865,0.072,3.13
SPLP-A,T,2191,0,2191,0,0.0,691,0.0,0.0
MRSK,S,2191,90,1791,310,1.0,1791,0.01,0.04
FPF,S,2190,0,2190,0,0.0,872,0.0,0.0
JHME,T,2190,100,1890,100,0.333333333333333,690,0.01,0.2
PHD,T,2188,0,2088,0,0.0,974,0.0,0.0
BOUT,B,2186,0,1684,0,0.0,1136,0.0,0.0
AOA,S,2185,0,1885,0,0.0,1873,0.0,0.0
APVO,E,2185,0,2185,0,0.0,381,0.0,0.0
FCUV,T,2185,0,985,0,0.0,985,0.0,0.0
PBI-B,S,2185,1,1700,0,0.00163934426229508,784,0.02,0.1
Y,B,2184,0,1600,0,0.0,484,0.0,0.0
BTRS,T,2183,0,1383,0,0.0,1183,0.0,0.0
OMI,B,2182,0,1583,0,0.0,1583,0.0,0.0
ST,T,2181,249,1332,0,0.00465816527304445,1381,0.002,0.05
FDHY,B,2181,200,1681,300,1.31847133757962,1731,0.03,0.15
FTAI-A,B,2181,0,1781,0,0.0,1481,0.0,0.0
PBPB,S,2181,434,1127,120,0.743205277977915,1095,0.05,0.3
GLOG-A,S,2181,600,1381,0,0.549450549450549,1581,0.07,0.48
BOB,B,2181,0,1420,0,0.0,1646,0.0,0.0
BXC,S,2180,200,400,1580,0.131415669635262,2180,0.071,0.79
GEOS,S,2178,0,1138,0,0.0,1340,0.0,0.0
EGIS,S,2177,0,1677,0,0.0,2083,0.0,0.0
MGTX,T,2177,0,1777,0,0.0,777,0.0,0.0
CIM-C,B,2176,200,1650,0,0.666666666666667,1376,0.015,0.24
NPCE,T,2176,0,800,0,0.0,600,0.0,0.0
WOOD,B,2176,500,100,1101,0.714285714285714,575,0.0046,0.16
FTS,B,2174,0,2174,0,0.0,1522,0.0,0.0
CPHI,S,2172,0,2172,0,0.0,2172,0.0,0.0
BBUC,T,2168,100,690,1378,0.416666666666667,1778,0.001,0.06
EWBC,S,2167,700,428,139,0.0837120306146855,535,0.00228571428571429,0.0528571428571429
IAT,S,2166,0,2066,0,0.0,500,0.0,0.0
EVH,B,2166,230,1533,177,0.0296798775188153,826,0.0225384615384615,0.0723076923076923
MEKA,S,2165,0,2065,0,0.0,2050,0.0,0.0
OCN,S,2165,0,1965,0,0.0,1345,0.0,0.0
BJK,T,2163,300,1443,0,0.864553314121037,1550,0.01,0.19
UVV,T,2162,10,1662,0,0.00838222967309304,962,0.03,0.1
HLAL,B,2162,0,1905,0,0.0,1628,0.0,0.0
FLDR,B,2161,0,2061,0,0.0,1211,0.0,0.0
RUTH,B,2160,0,2060,0,0.0,1280,0.0,0.0
GEL,S,2160,0,2160,0,0.0,1760,0.0,0.0
SF-C,B,2157,30,2059,68,1.0,2003,0.01,0.13
VLT,S,2157,0,1675,0,0.0,1257,0.0,0.0
GENE,B,2157,0,1757,0,0.0,1056,0.0,0.0
MFV,T,2157,200,1657,0,1.35335689045936,757,0.02,0.36
FMTX,T,2157,0,1657,0,0.0,957,0.0,0.0
FTXH,S,2156,1034,1101,21,3.0,726,0.0376404494382022,0.398913857677903
UTL,B,2156,0,2156,0,0.0,2156,0.0,0.0
DAVEW,E,2155,0,1465,0,0.0,890,0.0,0.0
CULP,S,2153,100,1928,100,0.225225225225225,1628,0.01,0.07
BCOR,S,2152,300,1152,100,0.0329091706888986,652,0.00233333333333333,0.0166666666666667
SPGM,S,2152,0,2152,0,0.0,2152,0.0,0.0
TTC,T,2152,0,1700,0,0.0,1552,0.0,0.0
TDVG,S,2151,0,2151,0,0.0,1410,0.0,0.0
SYBT,T,2151,0,500,0,0.0,400,0.0,0.0
DCOM,S,2151,0,874,0,0.0,688,0.0,0.0
TIMB,T,2150,0,2150,0,0.0,2150,0.0,0.0
TDV,S,2150,500,950,700,1.5,950,0.02,0.13
IGBH,B,2150,0,901,0,0.0,1950,0.0,0.0
DCP-C,T,2150,0,1050,0,0.0,850,0.0,0.0
JSML,B,2148,400,1048,300,0.8,1246,0.01,0.135
QTJA,S,2147,303,1844,0,0.226457399103139,35,0.01,0.11
IYZ,S,2146,0,2146,0,0.0,2051,0.0,0.0
PPGH,S,2145,0,1845,0,0.0,1200,0.0,0.0
ASTSW,S,2144,0,1944,0,0.0,1844,0.0,0.0
PEAK,S,2143,138,1975,30,0.00297725699274208,857,0.003,0.03
AMH-F,B,2143,0,1400,0,0.0,1166,0.0,0.0
SB-C,T,2142,100,1479,0,1.0,771,0.02,0.29
HEWG,T,2142,0,2142,0,0.0,2042,0.0,0.0
PRSO,S,2141,0,2141,0,0.0,1339,0.0,0.0
USB-P,T,2139,0,1539,0,0.0,1100,0.0,0.0
CINC,E,2139,0,909,0,0.0,327,0.0,0.0
NGS,S,2138,632,1506,0,1.0457432385204,737,0.11,1.18
CUBE,S,2138,500,1538,100,0.0709018718094158,679,0.005,0.01
ATH-A,T,2137,0,1900,0,0.0,300,0.0,0.0
TMCI,S,2137,121,1000,79,0.0420723226703755,900,0.02,0.16
NYMTM,B,2136,0,1782,0,0.0,1036,0.0,0.0
SCHJ,B,2135,0,2035,0,0.0,2029,0.0,0.0
LTC,T,2135,0,1635,0,0.0,1052,0.0,0.0
VCYT,B,2134,0,2134,0,0.0,996,0.0,0.0
W,S,2132,250,1033,100,0.0128924377563653,910,0.02175,0.505
CHCI,B,2131,0,1131,0,0.0,1302,0.0,0.0
FEO,B,2131,0,2031,0,0.0,1105,0.0,0.0
CHTR,T,2131,0,0,0,0.0,2131,0.0,0.0
APR,T,2131,0,2131,0,0.0,831,0.0,0.0
AQNB,S,2130,500,1330,0,1.27715250003717,591,0.025,0.405
HELX,T,2130,0,1930,0,0.0,1130,0.0,0.0
CAPD,S,2129,0,2129,0,0.0,1949,0.0,0.0
RICK,T,2127,0,700,0,0.0,927,0.0,0.0
SAIA,T,2126,100,300,126,0.0357398141529664,526,0.001,0.38
SGDM,T,2125,0,1250,0,0.0,1080,0.0,0.0
TACT,B,2125,82,1700,118,0.26537216828479,878,0.01,0.12
LRN,B,2125,640,200,1100,0.116153394305535,2125,0.003,0.11
HEI,B,2123,100,1,0,0.0093014603292717,397,0.03,0.3
PAI,B,2123,0,1923,0,0.0,1023,0.0,0.0
ARAV,S,2123,0,1938,0,0.0,1829,0.0,0.0
PSA-H,B,2123,0,1823,0,0.0,941,0.0,0.0
LVHI,B,2120,123,1027,0,0.3075,1220,0.001,0.08
TITN,S,2118,508,1230,180,0.0591110060954102,718,0.0442857142857143,0.348571428571429
IMCG,B,2118,962,1056,0,1.81546617965141,895,0.09,0.36
WFC-Y,S,2118,0,1841,0,0.0,2118,0.0,0.0
FAF,B,2116,0,616,0,0.0,616,0.0,0.0
GRMN,T,2116,0,883,0,0.0,883,0.0,0.0
DLNG-B,T,2115,1,1115,199,0.001230012300123,1015,0.04,0.31
ECCX,B,2115,120,1799,100,1.68965517241379,925,0.02,0.11
ILCV,B,2115,600,1515,0,1.22831266725062,1021,0.011,0.1
OXLCM,B,2114,0,1989,0,0.0,825,0.0,0.0
NRZ-D,S,2113,248,1620,126,0.394038829641783,1754,0.02,0.24
KNTE,S,2113,167,1913,33,0.0872062663185379,1607,0.01,0.11
BBQ,S,2112,135,1112,265,0.224907386494913,1347,0.02,0.41
BAC-L,B,2112,0,1368,0,0.0,950,0.0,0.0
VMC,B,2112,2,1110,0,0.00023482446870964,512,0.01,0.37
SOFO,E,2112,0,1212,0,0.0,300,0.0,0.0
HIPS,T,2112,0,1812,0,0.0,1112,0.0,0.0
CMBM,S,2111,151,1331,163,0.115409975457822,1082,0.07,0.5
IPHA,S,2110,198,1436,476,0.535883607917506,1426,0.03,0.23
AMOM,S,2109,100,1309,200,0.99009900990099,1624,0.01,0.09
SFYX,B,2108,500,954,500,0.833333333333333,654,0.016,0.09
MH-A,B,2108,0,1608,0,0.0,1608,0.0,0.0
CHIR,S,2107,8,425,0,1.0,937,0.03,0.42
VRRM,B,2107,400,1100,607,0.0509640820415281,1607,0.011,0.11
BTNB,S,2107,0,507,0,0.0,2007,0.0,0.0
ALP-Q,S,2106,0,2085,0,0.0,1329,0.0,0.0
GCV,B,2106,100,2006,0,0.279329608938547,600,0.01,0.06
DBP,B,2106,0,2106,0,0.0,895,0.0,0.0
COLL,B,2105,0,2005,0,0.0,730,0.0,0.0
EWRE,B,2105,0,2105,0,0.0,2028,0.0,0.0
MS-F,S,2105,554,889,262,1.32206119162641,616,0.02,0.219689265536723
IRTC,T,2104,0,995,0,0.0,714,0.0,0.0
FMN,S,2103,0,2100,0,0.0,1600,0.0,0.0
PRO,B,2103,100,500,300,0.123915737298637,1103,0.001,0.13
MMC,T,2101,0,1501,0,0.0,941,0.0,0.0
MTLS,B,2101,545,500,142,0.197151120133555,677,0.022,0.382222222222222
WERN,B,2101,201,800,0,0.0276105116189721,901,0.0185,0.15
FFA,S,2100,93,1400,107,0.164601769911504,900,0.02,0.08
IBDU,S,2100,2100,0,0,0.954545454545455,600,0.01,0.06
LAMR,T,2100,0,1400,0,0.0,400,0.0,0.0
KSTR,T,2100,100,800,0,0.320512820512821,900,0.02,0.34
DGHI,T,2100,0,2100,0,0.0,2100,0.0,0.0
BDC,T,2100,100,1300,300,0.0602409638554217,800,0.02,0.1
OEF,S,2100,0,1400,0,0.0,700,0.0,0.0
VGII,T,2100,0,2100,0,0.0,2100,0.0,0.0
AWR,B,2100,110,500,190,0.150506196478672,300,0.04375,0.22
ORGS,S,2100,0,1400,0,0.0,1400,0.0,0.0
RHE-A,T,2100,0,2100,0,0.0,600,0.0,0.0
HBM,E,2100,0,2100,0,0.0,300,0.0,0.0
UNOV,B,2100,200,1600,0,0.133333333333333,100,0.02,0.085
HALO,T,2100,0,1600,0,0.0,1700,0.0,0.0
SMMT,S,2100,0,2100,0,0.0,1200,0.0,0.0
INFN,E,2100,0,2100,0,0.0,500,0.0,0.0
KJUL,B,2100,0,1400,0,0.0,1400,0.0,0.0
FNCH,T,2100,0,1100,0,0.0,1100,0.0,0.0
BECN,B,2100,0,500,0,0.0,1100,0.0,0.0
MEDP,T,2100,50,900,350,0.0171939477303989,600,0.06,0.46
TMDI,B,2100,2000,100,0,0.847098686997035,2100,0.001,0.0318
USAU,E,2100,0,2100,0,0.0,700,0.0,0.0
NCV-A,S,2100,100,1500,100,1.0,900,0.01,0.23
LXRX,E,2100,0,2100,0,0.0,900,0.0,0.0
NAPR,T,2100,0,2100,0,0.0,1800,0.0,0.0
MGR,B,2100,500,1000,100,1.17400781548775,800,0.0449,0.36
EXFY,S,2100,500,600,100,0.149696663011776,900,0.01875,0.2
ATLCL,S,2100,200,1600,300,1.0,900,0.025,0.225
VHI,T,2100,100,700,0,0.854700854700855,300,0.02,0.25
COMM,E,2100,0,1400,0,0.0,1400,0.0,0.0
NP,T,2100,0,300,0,0.0,1100,0.0,0.0
IPDN,B,2100,0,2100,0,0.0,1300,0.0,0.0
PPIH,B,2100,0,2100,0,0.0,1600,0.0,0.0
LOTZ,E,2100,0,2100,0,0.0,2100,0.0,0.0
GEOS,T,2100,0,1400,0,0.0,1300,0.0,0.0
SCRM,T,2100,0,1200,0,0.0,1100,0.0,0.0
VLD+,B,2100,0,2100,0,0.0,1100,0.0,0.0
PLYM,S,2100,100,1400,100,0.0691085003455425,900,0.001,0.04
F-C,S,2099,200,1899,0,0.321027287319422,1700,0.02,0.2
DXPE,S,2099,418,850,382,0.593115244632956,858,0.0752153110047847,0.796507177033493
FSD,S,2096,0,2096,0,0.0,1739,0.0,0.0
OSCV,T,2094,0,2094,0,0.0,1300,0.0,0.0
ALIN-A,E,2094,0,1800,0,0.0,300,0.0,0.0
JBGS,B,2094,100,1900,94,0.0122895416000983,1594,0.001,0.01
TCBC,B,2093,200,1500,93,1.0,600,0.01,0.105
AFGB,T,2093,100,1793,200,1.0,400,0.01,0.47
UGCE,B,2092,0,1892,0,0.0,1392,0.0,0.0
AAME,T,2090,0,1190,0,0.0,490,0.0,0.0
ESMT,T,2089,0,1689,0,0.0,889,0.0,0.0
ASPN,E,2089,0,1135,0,0.0,100,0.0,0.0
PJAN,S,2087,200,1423,464,0.133333333333333,371,0.01,0.07
SNUG,B,2087,183,1887,17,1.0,814,0.01,0.13
HBANP,T,2085,100,1816,69,0.186567164179104,1316,0.01,0.19
PDM,S,2085,0,2085,0,0.0,1754,0.0,0.0
WTMF,B,2084,725,834,467,0.418833044482958,116,0.0274896551724138,0.201213793103448
FV,S,2083,59,2024,0,0.00606372045220966,348,0.001,0.05
PSB-Y,B,2083,158,947,0,0.750230370047044,753,0.03,0.32
OPCH,B,2081,0,1081,0,0.0,1081,0.0,0.0
LCTU,T,2081,1600,481,0,1.0,2006,0.001,0.05
BATL,S,2080,102,1374,131,0.877228052640346,956,0.11,0.9
PUTW,B,2080,700,760,0,0.389494952229507,830,0.0625,0.7675
GB,B,2078,0,1299,0,0.0,779,0.0,0.0
QLYS,B,2078,4,1224,0,0.0013869625520111,727,0.01,0.31
SBGI,S,2077,900,200,425,0.170732978430393,2077,0.003,0.08
MLKN,B,2077,0,1567,0,0.0,997,0.0,0.0
HMTV,T,2077,0,1977,0,0.0,1022,0.0,0.0
CVV,S,2076,300,1776,0,0.519930675909879,1000,0.01,0.13
TITN,T,2076,20,676,0,0.0156494522691706,1050,0.02,0.1
PINE,T,2075,0,1275,0,0.0,600,0.0,0.0
VTWV,B,2075,6,1276,782,1.0,1675,0.001,0.27
SAIL,S,2074,475,1474,125,0.0221592539770863,1074,0.031,0.21
SCVL,S,2074,200,1151,0,0.0317409934930963,774,0.001,0.15
CHSCM,T,2074,0,1887,0,0.0,787,0.0,0.0
FDG,T,2073,0,2073,0,0.0,1873,0.0,0.0
TAST,E,2073,0,2073,0,0.0,2073,0.0,0.0
HYGV,S,2071,0,2071,0,0.0,650,0.0,0.0
HOPE,S,2071,0,2071,0,0.0,2051,0.0,0.0
SPMD,S,2070,0,2069,0,0.0,1898,0.0,0.0
KLCD,B,2070,0,1770,0,0.0,1467,0.0,0.0
LSTR,B,2070,101,613,0,0.0697549127566608,539,0.145,1.16
GGZ,T,2067,0,2067,0,0.0,1100,0.0,0.0
IWC,B,2066,106,1679,281,1.41253583373149,214,0.091,0.69
PLL,S,2066,550,1066,50,0.0931555961856459,1200,0.0483333333333333,0.83
ACR-C,S,2066,100,1300,100,1.0,1238,0.04,0.52
RCA,S,2065,100,1865,0,0.0571428571428571,310,0.01,0.41
MS-K,B,2064,100,1555,100,0.0578368999421631,755,0.01,0.09
JRVR,S,2063,200,1482,381,0.0417798203467725,1181,0.001,0.12
TRC,B,2063,95,1663,305,0.125,1183,0.01,0.0773684210526316
LUB,S,2063,0,1863,0,0.0,1686,0.0,0.0
ARCB,T,2062,0,610,0,0.0,1061,0.0,0.0
SEAL-B,E,2061,0,1708,0,0.0,408,0.0,0.0
BML-G,B,2061,200,1361,0,1.0,615,0.01,0.1
PAM,S,2058,508,1050,0,0.512096774193548,858,0.0141889763779528,0.122992125984252
REZI,B,2057,0,1957,0,0.0,285,0.0,0.0
CODI-A,B,2055,0,1783,0,0.0,1200,0.0,0.0
TMFG,T,2055,0,1700,0,0.0,900,0.0,0.0
OGS,T,2055,0,500,0,0.0,528,0.0,0.0
KURE,S,2054,775,300,0,0.419826652221018,1564,0.01,0.15
MITT-B,B,2054,100,1601,0,1.0,1201,0.03,0.24
PTVE,S,2054,200,1600,0,0.102616726526424,700,0.01,0.07
BVH,B,2053,614,1153,0,1.0605282391694,400,0.18518691588785,0.708411214953271
DNB,B,2053,200,1653,100,0.0335457900033546,1727,0.001,0.01
PYS,S,2052,0,1565,0,0.0,1365,0.0,0.0
NABL,S,2052,0,2052,0,0.0,2052,0.0,0.0
DFIN,S,2052,100,433,519,0.02963841138115,852,0.001,0.06
NYCB-A,S,2051,594,1128,329,1.44875067131374,1139,0.165,1.47
GGZ,S,2050,0,1650,0,0.0,800,0.0,0.0
GDL,S,2050,200,1750,100,0.5,1225,0.01,0.07
REVH,S,2050,0,2050,0,0.0,1050,0.0,0.0
H,S,2050,0,500,0,0.0,400,0.0,0.0
ALPN,S,2050,100,1750,0,0.181818181818182,1801,0.00847,0.14
LYTS,B,2049,0,2005,0,0.0,1449,0.0,0.0
EWX,S,2048,200,1446,100,0.615384615384615,893,0.009,0.17
HWKN,T,2048,0,1948,0,0.0,100,0.0,0.0
GPOR,S,2047,0,500,0,0.0,1247,0.0,0.0
TRN,S,2047,45,1802,0,0.00847617253720098,1397,0.01,0.07
TALK,S,2047,0,2047,0,0.0,800,0.0,0.0
DWLD,B,2045,0,100,0,0.0,1100,0.0,0.0
NWN,S,2045,404,1033,408,0.135425957321276,942,0.021,0.35
PXF,T,2044,0,1944,0,0.0,331,0.0,0.0
HROW,S,2044,500,1244,100,1.86041982997487,1544,0.035,0.32
BRZU,S,2044,100,1844,0,0.25,410,0.01,0.13
KEX,T,2043,100,600,0,0.0157059839798963,1100,0.02,0.13
TPGY,S,2042,0,542,0,0.0,1992,0.0,0.0
MESO,B,2041,0,1544,0,0.0,1800,0.0,0.0
FIVA,B,2040,0,2040,0,0.0,1340,0.0,0.0
ALSN,T,2040,0,1101,0,0.0,1339,0.0,0.0
RPV,S,2038,0,2038,0,0.0,1735,0.0,0.0
GNRC,T,2038,0,894,0,0.0,893,0.0,0.0
EBF,T,2038,0,2038,0,0.0,1138,0.0,0.0
MLPX,S,2038,0,2038,0,0.0,2038,0.0,0.0
PDM,B,2035,0,2035,0,0.0,1218,0.0,0.0
KEY-I,B,2034,572,1214,0,1.69819818802595,1197,0.07,0.71
SHEN,B,2033,133,1900,0,0.0553972907977721,1533,0.002,0.06
DTC,S,2033,200,1288,200,0.0659085227401124,850,0.07,0.33
HOFT,S,2032,0,1376,0,0.0,656,0.0,0.0
MUDS,S,2031,0,2031,0,0.0,1353,0.0,0.0
BECN,T,2031,0,1131,0,0.0,800,0.0,0.0
TBB,B,2031,0,1784,0,0.0,1106,0.0,0.0
CTOS,S,2031,0,1731,0,0.0,1517,0.0,0.0
PIO,T,2029,218,340,0,1.62305295950156,1492,0.02,0.24
FFSG,S,2029,0,2029,0,0.0,1418,0.0,0.0
CEG,S,2026,0,1429,0,0.0,878,0.0,0.0
VFMO,B,2026,400,613,1013,2.5,1128,0.0075,0.42
WTRG,T,2025,0,1525,0,0.0,1125,0.0,0.0
GRNA,E,2025,0,1925,0,0.0,1725,0.0,0.0
ESML,T,2024,0,1024,0,0.0,1019,0.0,0.0
VCTR,B,2023,100,591,1231,0.0587889476778366,1923,0.001,0.08
MFUS,B,2022,100,1022,100,1.0,900,0.01,0.29
WTFC,T,2022,50,400,0,0.0102207686017989,722,0.06,0.16
ARE,B,2021,500,100,787,0.0594436670220987,1387,0.002,0.26
EPS,B,2021,0,2021,0,0.0,1660,0.0,0.0
EYLD,S,2019,500,1393,0,0.175994368180218,626,0.02,1.02
DGZ,T,2018,100,1618,300,1.0,1518,0.001,0.03
HSY,T,2018,0,1430,0,0.0,789,0.0,0.0
NPCE,B,2018,0,1038,0,0.0,700,0.0,0.0
IUSG,T,2017,0,2017,0,0.0,942,0.0,0.0
MRSK,B,2017,0,1617,0,0.0,849,0.0,0.0
HTLD,T,2017,0,2017,0,0.0,1217,0.0,0.0
BRLT,S,2014,100,1714,100,0.0186046511627907,2014,0.01,0.07
WFC-C,S,2012,0,1712,0,0.0,1100,0.0,0.0
LGH,B,2012,0,1912,0,0.0,1436,0.0,0.0
NLY-I,S,2012,190,1322,100,1.14405224069542,1297,0.03,0.24
EET,T,2012,823,500,0,2.48136645962733,367,0.0321505376344086,0.402150537634409
EMR,T,2010,150,1250,410,0.0062844111821817,1310,0.011,0.07
TG,S,2010,100,1510,100,0.0539374325782093,1410,0.01,0.04
PACX,S,2010,0,2010,0,0.0,2010,0.0,0.0
GGT-E,B,2008,110,1498,0,1.0,608,0.0390909090909091,0.3
FSEP,S,2007,534,1473,0,0.842271293375394,2007,0.01,0.1
JHI,S,2007,200,1666,0,0.5,971,0.01,0.05
ARIS,T,2005,0,1413,0,0.0,1905,0.0,0.0
