symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MS-I,T,0,0,0,0,0.0,0,0.0,0.0
MS-K,B,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
MS-K,S,0,0,0,0,0.0,0,0.0,0.0
MS-K,T,0,0,0,0,0.0,0,0.0,0.0
MS-L,E,0,0,0,0,0.0,0,0.0,0.0
MS-L,S,0,0,0,0,0.0,0,0.0,0.0
MS-L,T,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
MSA,S,0,0,0,0,0.0,0,0.0,0.0
MSA,T,0,0,0,0,0.0,0,0.0,0.0
MSB,B,0,0,0,0,0.0,0,0.0,0.0
MSB,E,0,0,0,0,0.0,0,0.0,0.0
MSB,S,0,0,0,0,0.0,0,0.0,0.0
MSB,T,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
MSBI,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,T,0,0,0,0,0.0,0,0.0,0.0
MSC,B,0,0,0,0,0.0,0,0.0,0.0
MSC,E,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
MSC,T,0,0,0,0,0.0,0,0.0,0.0
MSCI,E,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,T,0,0,0,0,0.0,0,0.0,0.0
MSD,E,0,0,0,0,0.0,0,0.0,0.0
MSD,S,0,0,0,0,0.0,0,0.0,0.0
MSD,T,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
MSEX,E,0,0,0,0,0.0,0,0.0,0.0
MSEX,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,T,0,0,0,0,0.0,0,0.0,0.0
MSFT,E,0,0,0,0,0.0,0,0.0,0.0
MSGE,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,E,0,0,0,0,0.0,0,0.0,0.0
MSGE,S,0,0,0,0,0.0,0,0.0,0.0
MSGE,T,0,0,0,0,0.0,0,0.0,0.0
MSGM,E,0,0,0,0,0.0,0,0.0,0.0
MSGM,S,0,0,0,0,0.0,0,0.0,0.0
MSGN,E,0,0,0,0,0.0,0,0.0,0.0
MSGN,S,0,0,0,0,0.0,0,0.0,0.0
MSGN,T,0,0,0,0,0.0,0,0.0,0.0
MSGS,B,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,S,0,0,0,0,0.0,0,0.0,0.0
MSGS,T,0,0,0,0,0.0,0,0.0,0.0
MSI,B,0,0,0,0,0.0,0,0.0,0.0
MSI,E,0,0,0,0,0.0,0,0.0,0.0
MSI,S,0,0,0,0,0.0,0,0.0,0.0
MSM,B,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
MSM,T,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
MSON,B,0,0,0,0,0.0,0,0.0,0.0
MSON,E,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
MSON,T,0,0,0,0,0.0,0,0.0,0.0
MSOS,E,0,0,0,0,0.0,0,0.0,0.0
MSOS,T,0,0,0,0,0.0,0,0.0,0.0
MSP,E,0,0,0,0,0.0,0,0.0,0.0
MSP,S,0,0,0,0,0.0,0,0.0,0.0
MSP,T,0,0,0,0,0.0,0,0.0,0.0
MSTB,B,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,T,0,0,0,0,0.0,0,0.0,0.0
MSTR,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,B,0,0,0,0,0.0,0,0.0,0.0
MSVB,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,T,0,0,0,0,0.0,0,0.0,0.0
MSVX,B,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
MSVX,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,T,0,0,0,0,0.0,0,0.0,0.0
MT,E,0,0,0,0,0.0,0,0.0,0.0
MTA,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,B,0,0,0,0,0.0,0,0.0,0.0
MTACU,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,S,0,0,0,0,0.0,0,0.0,0.0
MTACU,T,0,0,0,0,0.0,0,0.0,0.0
MTB,E,0,0,0,0,0.0,0,0.0,0.0
MTB,T,0,0,0,0,0.0,0,0.0,0.0
MTBC,E,0,0,0,0,0.0,0,0.0,0.0
MTBC,S,0,0,0,0,0.0,0,0.0,0.0
MTBC,T,0,0,0,0,0.0,0,0.0,0.0
MTBCP,E,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
MTC,T,0,0,0,0,0.0,0,0.0,0.0
MTCH,B,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,B,0,0,0,0,0.0,0,0.0,0.0
MTCN,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,T,0,0,0,0,0.0,0,0.0,0.0
MTCR,B,0,0,0,0,0.0,0,0.0,0.0
MTCR,E,0,0,0,0,0.0,0,0.0,0.0
MTCR,S,0,0,0,0,0.0,0,0.0,0.0
MTCR,T,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
MTDR,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
MTEX,E,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,B,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
MTGP,T,0,0,0,0,0.0,0,0.0,0.0
MTH,E,0,0,0,0,0.0,0,0.0,0.0
MTH,S,0,0,0,0,0.0,0,0.0,0.0
MTH,T,0,0,0,0,0.0,0,0.0,0.0
MTL,B,0,0,0,0,0.0,0,0.0,0.0
MTL,E,0,0,0,0,0.0,0,0.0,0.0
MTL,S,0,0,0,0,0.0,0,0.0,0.0
MTL-,E,0,0,0,0,0.0,0,0.0,0.0
MTL-,S,0,0,0,0,0.0,0,0.0,0.0
MTLS,B,0,0,0,0,0.0,0,0.0,0.0
MTLS,E,0,0,0,0,0.0,0,0.0,0.0
MTLS,S,0,0,0,0,0.0,0,0.0,0.0
MTLS,T,0,0,0,0,0.0,0,0.0,0.0
MTN,B,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
MTN,S,0,0,0,0,0.0,0,0.0,0.0
MTN,T,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
MTOR,E,0,0,0,0,0.0,0,0.0,0.0
MTOR,S,0,0,0,0,0.0,0,0.0,0.0
MTOR,T,0,0,0,0,0.0,0,0.0,0.0
MTP,E,0,0,0,0,0.0,0,0.0,0.0
MTR,B,0,0,0,0,0.0,0,0.0,0.0
MTR,E,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
MTR,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,E,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,T,0,0,0,0,0.0,0,0.0,0.0
MTRX,B,0,0,0,0,0.0,0,0.0,0.0
MTRX,E,0,0,0,0,0.0,0,0.0,0.0
MTRX,S,0,0,0,0,0.0,0,0.0,0.0
MTRX,T,0,0,0,0,0.0,0,0.0,0.0
MTSC,B,0,0,0,0,0.0,0,0.0,0.0
MTSC,E,0,0,0,0,0.0,0,0.0,0.0
MTSC,S,0,0,0,0,0.0,0,0.0,0.0
MTSI,B,0,0,0,0,0.0,0,0.0,0.0
MTSI,E,0,0,0,0,0.0,0,0.0,0.0
MTSL,E,0,0,0,0,0.0,0,0.0,0.0
MTSL,T,0,0,0,0,0.0,0,0.0,0.0
MTT,B,0,0,0,0,0.0,0,0.0,0.0
MTT,E,0,0,0,0,0.0,0,0.0,0.0
MTT,S,0,0,0,0,0.0,0,0.0,0.0
MTT,T,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
MTW,B,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
MTX,B,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
MTX,T,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
MU,E,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
MUB,B,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
MUB,T,0,0,0,0,0.0,0,0.0,0.0
MUC,B,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
MUDSU,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
MUE,B,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
MUE,S,0,0,0,0,0.0,0,0.0,0.0
MUE,T,0,0,0,0,0.0,0,0.0,0.0
MUFG,B,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,S,0,0,0,0,0.0,0,0.0,0.0
MUFG,T,0,0,0,0,0.0,0,0.0,0.0
MUH,E,0,0,0,0,0.0,0,0.0,0.0
MUH,S,0,0,0,0,0.0,0,0.0,0.0
MUH,T,0,0,0,0,0.0,0,0.0,0.0
MUI,B,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
MUI,S,0,0,0,0,0.0,0,0.0,0.0
MUI,T,0,0,0,0,0.0,0,0.0,0.0
MUJ,B,0,0,0,0,0.0,0,0.0,0.0
MUJ,E,0,0,0,0,0.0,0,0.0,0.0
MUJ,S,0,0,0,0,0.0,0,0.0,0.0
MUJ,T,0,0,0,0,0.0,0,0.0,0.0
MUNI,B,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,T,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
MUR,T,0,0,0,0,0.0,0,0.0,0.0
MUS,B,0,0,0,0,0.0,0,0.0,0.0
MUS,E,0,0,0,0,0.0,0,0.0,0.0
MUS,S,0,0,0,0,0.0,0,0.0,0.0
MUS,T,0,0,0,0,0.0,0,0.0,0.0
MUSA,B,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,T,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
MUX,B,0,0,0,0,0.0,0,0.0,0.0
MUX,E,0,0,0,0,0.0,0,0.0,0.0
MUX,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
MVIS,E,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
MVO,S,0,0,0,0,0.0,0,0.0,0.0
MVO,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,B,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,S,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
MVT,B,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
MVT,T,0,0,0,0,0.0,0,0.0,0.0
MVV,B,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
MVV,T,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
MWA,S,0,0,0,0,0.0,0,0.0,0.0
MWK,E,0,0,0,0,0.0,0,0.0,0.0
MWK,S,0,0,0,0,0.0,0,0.0,0.0
MX,B,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
MX,S,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
MXC,S,0,0,0,0,0.0,0,0.0,0.0
MXC,T,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
MXDU,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,T,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
MXE,T,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
MXIM,E,0,0,0,0,0.0,0,0.0,0.0
MXIM,T,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
MXL,T,0,0,0,0,0.0,0,0.0,0.0
MYC,B,0,0,0,0,0.0,0,0.0,0.0
MYC,E,0,0,0,0,0.0,0,0.0,0.0
MYC,S,0,0,0,0,0.0,0,0.0,0.0
MYC,T,0,0,0,0,0.0,0,0.0,0.0
MYD,B,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
MYD,S,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
MYF,B,0,0,0,0,0.0,0,0.0,0.0
MYF,E,0,0,0,0,0.0,0,0.0,0.0
MYF,S,0,0,0,0,0.0,0,0.0,0.0
MYF,T,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
MYGN,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,S,0,0,0,0,0.0,0,0.0,0.0
MYGN,T,0,0,0,0,0.0,0,0.0,0.0
MYI,B,0,0,0,0,0.0,0,0.0,0.0
MYI,E,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
MYJ,B,0,0,0,0,0.0,0,0.0,0.0
MYJ,E,0,0,0,0,0.0,0,0.0,0.0
MYJ,S,0,0,0,0,0.0,0,0.0,0.0
MYJ,T,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
MYN,T,0,0,0,0,0.0,0,0.0,0.0
MYO,B,0,0,0,0,0.0,0,0.0,0.0
MYO,E,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
MYOV,E,0,0,0,0,0.0,0,0.0,0.0
MYOV,S,0,0,0,0,0.0,0,0.0,0.0
MYOV,T,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,T,0,0,0,0,0.0,0,0.0,0.0
MYSZ,E,0,0,0,0,0.0,0,0.0,0.0
MYT,T,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
MYTE,S,0,0,0,0,0.0,0,0.0,0.0
MYY,B,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
MYY,T,0,0,0,0,0.0,0,0.0,0.0
MZA,B,0,0,0,0,0.0,0,0.0,0.0
MZA,E,0,0,0,0,0.0,0,0.0,0.0
MZA,S,0,0,0,0,0.0,0,0.0,0.0
MZA,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,E,0,0,0,0,0.0,0,0.0,0.0
NAACU,S,0,0,0,0,0.0,0,0.0,0.0
NAACU,T,0,0,0,0,0.0,0,0.0,0.0
NAC,B,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
NAC,S,0,0,0,0,0.0,0,0.0,0.0
NACP,B,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
NAII,E,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,S,0,0,0,0,0.0,0,0.0,0.0
NAK,B,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
NAK,T,0,0,0,0,0.0,0,0.0,0.0
NAKD,E,0,0,0,0,0.0,0,0.0,0.0
NAKD,S,0,0,0,0,0.0,0,0.0,0.0
NAKD,T,0,0,0,0,0.0,0,0.0,0.0
NAN,B,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
NAN,T,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
NAOV,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,B,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,T,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
NARI,S,0,0,0,0,0.0,0,0.0,0.0
NARI,T,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
NATH,T,0,0,0,0,0.0,0,0.0,0.0
NATI,B,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
NATI,T,0,0,0,0,0.0,0,0.0,0.0
NATR,E,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
NATR,T,0,0,0,0,0.0,0,0.0,0.0
NAV,B,0,0,0,0,0.0,0,0.0,0.0
NAV,E,0,0,0,0,0.0,0,0.0,0.0
NAV,S,0,0,0,0,0.0,0,0.0,0.0
NAV,T,0,0,0,0,0.0,0,0.0,0.0
NAV-D,B,0,0,0,0,0.0,0,0.0,0.0
NAV-D,E,0,0,0,0,0.0,0,0.0,0.0
NAV-D,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,T,0,0,0,0,0.0,0,0.0,0.0
NAVB,E,0,0,0,0,0.0,0,0.0,0.0
NAVB,S,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,B,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,T,0,0,0,0,0.0,0,0.0,0.0
NBA,B,0,0,0,0,0.0,0,0.0,0.0
NBA,E,0,0,0,0,0.0,0,0.0,0.0
NBA,S,0,0,0,0,0.0,0,0.0,0.0
NBA,T,0,0,0,0,0.0,0,0.0,0.0
NBA+,E,0,0,0,0,0.0,0,0.0,0.0
NBA+,S,0,0,0,0,0.0,0,0.0,0.0
NBA+,T,0,0,0,0,0.0,0,0.0,0.0
NBA=,B,0,0,0,0,0.0,0,0.0,0.0
NBA=,E,0,0,0,0,0.0,0,0.0,0.0
NBA=,S,0,0,0,0,0.0,0,0.0,0.0
NBA=,T,0,0,0,0,0.0,0,0.0,0.0
NBAC,E,0,0,0,0,0.0,0,0.0,0.0
NBAC,S,0,0,0,0,0.0,0,0.0,0.0
NBACR,B,0,0,0,0,0.0,0,0.0,0.0
NBACR,E,0,0,0,0,0.0,0,0.0,0.0
NBACR,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,B,0,0,0,0,0.0,0,0.0,0.0
NBACU,E,0,0,0,0,0.0,0,0.0,0.0
NBACU,T,0,0,0,0,0.0,0,0.0,0.0
NBACW,E,0,0,0,0,0.0,0,0.0,0.0
NBACW,S,0,0,0,0,0.0,0,0.0,0.0
NBACW,T,0,0,0,0,0.0,0,0.0,0.0
NBB,B,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
NBB,S,0,0,0,0,0.0,0,0.0,0.0
NBB,T,0,0,0,0,0.0,0,0.0,0.0
NBEV,E,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
NBH,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
NBIX,B,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
NBLX,E,0,0,0,0,0.0,0,0.0,0.0
NBLX,S,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
NBO,E,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
NBO,T,0,0,0,0,0.0,0,0.0,0.0
NBR,E,0,0,0,0,0.0,0,0.0,0.0
NBR,S,0,0,0,0,0.0,0,0.0,0.0
NBR,T,0,0,0,0,0.0,0,0.0,0.0
NBR-A,E,0,0,0,0,0.0,0,0.0,0.0
NBR-A,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,B,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
NBRV,S,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,T,0,0,0,0,0.0,0,0.0,0.0
NBW,E,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
NBW,T,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
NC,E,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
NCA,B,0,0,0,0,0.0,0,0.0,0.0
NCA,E,0,0,0,0,0.0,0,0.0,0.0
NCA,T,0,0,0,0,0.0,0,0.0,0.0
NCB,B,0,0,0,0,0.0,0,0.0,0.0
NCB,E,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
NCB,T,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
NCBS,E,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,T,0,0,0,0,0.0,0,0.0,0.0
NCLH,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,T,0,0,0,0,0.0,0,0.0,0.0
NCNA,B,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
NCNO,S,0,0,0,0,0.0,0,0.0,0.0
NCR,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
NCTY,E,0,0,0,0,0.0,0,0.0,0.0
NCV,B,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
