symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KW,T,2290,0,2090,0,0.0,1008,0.0,0.0
AJRD,T,2289,0,650,0,0.0,1589,0.0,0.0
CCCC,S,2288,800,1488,0,0.0275330396475771,1338,0.001,0.02
UMH-C,S,2288,0,2088,0,0.0,1688,0.0,0.0
GOVZ,S,2286,0,2286,0,0.0,1036,0.0,0.0
SMTC,T,2285,100,1234,100,0.0135869565217391,1401,0.001,0.07
PXLW,S,2285,0,2285,0,0.0,869,0.0,0.0
MAX,S,2284,200,1684,200,0.251779494169317,1601,0.02,0.15
BBW,S,2284,100,2084,100,0.0274047684297068,1200,0.01,0.07
EVG,S,2283,0,2283,0,0.0,1294,0.0,0.0
NMM,S,2282,498,844,425,0.127202147032664,759,0.0433333333333333,0.569715447154472
UCTT,S,2281,114,723,1444,0.0442900810580573,733,0.0271428571428571,0.13
CVEO,T,2281,101,1049,531,0.202989194268264,831,0.02,0.41
EMO,B,2279,200,1879,0,0.666666666666667,1500,0.02,0.17
JEPQ,B,2278,251,1763,0,0.0516509088905839,467,0.03,0.13
SHG,B,2277,200,500,454,0.0442281626434046,1201,0.011,0.16
GSL-B,S,2276,0,1965,0,0.0,701,0.0,0.0
RXST,T,2276,100,976,0,0.0271296798697775,1200,0.01,0.15
CNI,S,2276,400,1561,315,0.0256954736519303,1000,0.002,0.05
CELC,S,2275,0,1080,0,0.0,1063,0.0,0.0
OXLCP,B,2275,0,1848,0,0.0,1443,0.0,0.0
HRI,B,2275,0,619,0,0.0,775,0.0,0.0
SZC,B,2274,101,1573,200,0.0395303326810176,973,0.01,0.08
NRGV,E,2274,0,2061,0,0.0,536,0.0,0.0
PFEB,B,2273,200,1573,500,0.181818181818182,600,0.01,0.05
WANT,B,2271,0,2071,0,0.0,1148,0.0,0.0
AL,T,2271,0,1771,0,0.0,771,0.0,0.0
IHS,T,2269,0,2069,0,0.0,1869,0.0,0.0
MEGI,B,2267,690,1352,125,0.50240294474236,502,0.0310204081632653,0.169387755102041
EVA,B,2267,0,1471,0,0.0,1587,0.0,0.0
BANC,T,2266,0,2266,0,0.0,1291,0.0,0.0
BON,S,2265,50,2065,150,0.094876660341556,2000,0.17,0.39
RILYO,S,2265,0,1865,0,0.0,2165,0.0,0.0
TEX,S,2265,0,2250,0,0.0,2250,0.0,0.0
SITC,T,2265,0,2265,0,0.0,2265,0.0,0.0
CRD.B,T,2265,0,1590,0,0.0,1000,0.0,0.0
IAS,B,2263,0,1105,0,0.0,679,0.0,0.0
CMCL,T,2263,0,1609,0,0.0,1140,0.0,0.0
MXC,S,2261,407,1346,208,1.15168849989212,1080,0.18,2.16
GSEW,T,2260,0,2260,0,0.0,1960,0.0,0.0
MAAQU,B,2260,0,2260,0,0.0,800,0.0,0.0
HAAC,T,2260,100,1860,300,0.0388953714507974,2100,0.001,0.01
JGH,T,2260,0,1960,0,0.0,500,0.0,0.0
MNRL,E,2258,0,1958,0,0.0,170,0.0,0.0
WAFU,E,2258,0,1758,0,0.0,758,0.0,0.0
THRX,S,2258,0,2058,0,0.0,1118,0.0,0.0
RLJ-A,T,2256,100,1512,0,0.0497760079641613,1016,0.01,0.18
TBK,T,2256,59,1256,441,0.0420827389443652,500,0.01,0.96
TOPS,T,2256,0,2256,0,0.0,2256,0.0,0.0
TNP-F,S,2255,195,1050,5,1.0,1422,0.0248717948717949,0.24
VBR,T,2255,0,1381,0,0.0,504,0.0,0.0
FCLD,S,2254,800,754,700,2.0,2212,0.002,0.07
PKW,B,2254,839,1415,0,1.29563827152154,1339,0.021,0.15
IMBIL,T,2253,200,1353,0,1.81967213114754,800,0.06,1.0
PFHC,S,2252,0,2252,0,0.0,1752,0.0,0.0
WAFU,S,2252,294,1758,0,0.953767977859444,1200,0.03,0.33
XP,S,2251,300,1351,0,0.0163871743049107,1416,0.001,0.01
DICE,B,2251,0,1351,0,0.0,900,0.0,0.0
VGFC,S,2251,0,2251,0,0.0,951,0.0,0.0
ICLR,T,2250,0,600,0,0.0,500,0.0,0.0
JEMD,S,2250,0,2250,0,0.0,1000,0.0,0.0
LAMR,S,2249,0,1272,0,0.0,819,0.0,0.0
AVRO,E,2249,0,2249,0,0.0,2249,0.0,0.0
PSA-K,B,2249,0,1649,0,0.0,837,0.0,0.0
ENX,S,2247,0,1847,0,0.0,1847,0.0,0.0
BKIE,S,2245,0,2245,0,0.0,361,0.0,0.0
PZZA,T,2245,100,700,0,0.0106791969243913,637,0.001,0.07
DJUL,S,2244,0,2244,0,0.0,1813,0.0,0.0
FAUG,B,2244,0,2244,0,0.0,844,0.0,0.0
SFNC,B,2244,900,1217,100,0.130057803468208,527,0.001,0.01
SDOG,B,2243,0,2243,0,0.0,517,0.0,0.0
BIBL,S,2242,0,542,0,0.0,2242,0.0,0.0
FIZZ,T,2242,50,440,0,0.0946969696969697,589,0.01,0.04
RLYB,E,2241,0,1607,0,0.0,579,0.0,0.0
RCII,S,2240,100,764,976,0.0131250820317627,1687,0.001,0.04
JAGG,S,2240,0,1840,0,0.0,1802,0.0,0.0
HTLF,T,2240,100,0,2140,0.390625,2240,0.001,0.06
PDCO,S,2240,100,1613,527,0.00267158237824263,667,0.001,0.03
TAC,B,2239,0,2039,0,0.0,2039,0.0,0.0
DSKE,S,2239,0,2239,0,0.0,1715,0.0,0.0
TGH-B,S,2238,158,1374,706,0.893134200720787,1238,0.03,2.03
JJU,B,2238,0,1440,0,0.0,788,0.0,0.0
AMH-G,S,2236,274,1962,0,2.0,1114,0.03,0.33
SMTI,T,2235,0,2100,0,0.0,635,0.0,0.0
CDNS,T,2234,100,1330,0,0.00551967765082519,900,0.001,0.05
SYK,S,2234,402,880,29,0.0383702676092653,980,0.011,0.278627450980392
STGF,B,2233,100,1933,200,0.408163265306122,1833,0.01,0.31
RANI,S,2233,400,776,550,0.222980974925098,1151,0.0485714285714286,0.311428571428571
GDEN,B,2232,0,200,0,0.0,698,0.0,0.0
BHFAP,S,2231,567,1198,33,1.69170984455959,1000,0.04,0.32
TCHP,T,2231,0,1631,0,0.0,700,0.0,0.0
AGS,T,2230,0,2130,0,0.0,2030,0.0,0.0
MHF,T,2230,0,2030,0,0.0,830,0.0,0.0
DGP,S,2230,800,1130,0,1.73498822229826,730,0.0075,0.19
HEES,S,2230,710,800,390,0.21942717575135,850,0.0601904761904762,0.586190476190476
TR,T,2229,200,0,2029,0.129785853341986,300,0.001,0.06
RNA,B,2229,0,1498,0,0.0,1054,0.0,0.0
OTIS,S,2229,558,1387,172,0.0655884574674451,995,0.01,0.151111111111111
OFIX,T,2228,0,1378,0,0.0,1223,0.0,0.0
HDG,T,2228,1000,300,868,0.666666666666667,660,0.0082,0.21
ZG,S,2228,909,482,41,0.0974675224034863,719,0.014725,0.0933333333333333
TATT,T,2228,0,1664,0,0.0,564,0.0,0.0
KALV,S,2226,0,1247,0,0.0,1174,0.0,0.0
AMYT,T,2225,0,1325,0,0.0,500,0.0,0.0
ROL,T,2223,0,2023,0,0.0,1347,0.0,0.0
DLR-L,B,2223,200,1241,0,0.985221674876847,1119,0.01,0.11
DUK-A,S,2223,227,1723,273,1.10714285714286,1500,0.02,0.26
SQNS,S,2217,200,2017,0,1.0,1500,0.001,0.05
MGPI,T,2217,0,719,0,0.0,210,0.0,0.0
DTM,T,2216,111,500,0,0.0446500402252615,1534,0.010990990990991,0.08
FPFD,T,2216,0,1777,0,0.0,1138,0.0,0.0
LTC,B,2215,50,1452,0,0.062266500622665,1052,0.02,0.06
RACE,B,2214,43,1771,0,0.0113128124177848,1426,0.06,0.24
TRIP,E,2214,300,1514,400,0.00662383254951315,100,0.001,0.01
USRT,T,2213,0,1969,0,0.0,958,0.0,0.0
TMAT,T,2212,0,2212,0,0.0,1412,0.0,0.0
EGIS,S,2212,0,2212,0,0.0,1200,0.0,0.0
ASIX,S,2211,0,2152,0,0.0,1849,0.0,0.0
BKN,S,2210,64,2146,0,1.0,1000,0.01,0.12
TRDA,S,2210,75,1810,125,0.111111111111111,1094,0.03,0.27
ACLS,B,2209,200,867,430,0.0899685110211426,1127,0.001,0.125
MQT,T,2209,0,1500,0,0.0,1106,0.0,0.0
RAAX,S,2206,0,1906,0,0.0,773,0.0,0.0
AVIG,B,2206,0,1706,0,0.0,1306,0.0,0.0
VSTO,S,2206,200,1192,0,0.011134617525888,1360,0.001,0.01
CNMD,T,2205,150,200,150,0.0172184441927764,400,0.06,0.31
YXI,S,2205,0,2205,0,0.0,2205,0.0,0.0
OMQS,B,2205,243,1540,57,0.548532731376975,1240,0.01,0.19
FNDB,T,2204,0,2004,0,0.0,1300,0.0,0.0
AEYE,S,2204,300,1804,100,0.355450236966825,904,0.0133333333333333,0.15
HMCOU,S,2204,0,2104,0,0.0,404,0.0,0.0
EFAX,B,2203,400,1803,0,1.0,840,0.01,0.15
LEXX,S,2203,0,2203,0,0.0,1703,0.0,0.0
BOWL,B,2203,1700,503,0,0.237895326056535,2003,0.001,0.0111764705882353
PCYO,S,2201,0,2004,0,0.0,797,0.0,0.0
BELFB,B,2201,100,1600,0,0.118063754427391,1030,0.01,0.05
MHD,S,2201,0,2201,0,0.0,2200,0.0,0.0
ACVF,B,2201,0,2201,0,0.0,1701,0.0,0.0
RULE,T,2200,0,1900,0,0.0,400,0.0,0.0
JEQ,T,2200,0,1400,0,0.0,1300,0.0,0.0
MCRO,T,2200,0,2200,0,0.0,500,0.0,0.0
CRUZ,T,2200,0,1800,0,0.0,1800,0.0,0.0
DALI,T,2200,0,1900,0,0.0,800,0.0,0.0
QTWO,B,2200,0,1200,0,0.0,300,0.0,0.0
NEPH,E,2200,0,1200,0,0.0,1200,0.0,0.0
PSC,T,2200,0,2200,0,0.0,1000,0.0,0.0
TIGOR,E,2200,0,1300,0,0.0,1300,0.0,0.0
TKLF,E,2200,0,2200,0,0.0,500,0.0,0.0
MFEM,T,2200,0,1900,0,0.0,1400,0.0,0.0
INTZ,S,2200,85,2100,15,1.0,1550,0.01,0.05
AIF,T,2200,0,1600,0,0.0,1100,0.0,0.0
NAPR,S,2200,1000,1200,0,2.58974358974359,1300,0.0566666666666667,0.596666666666667
ELDN,E,2200,20,2100,80,0.124223602484472,400,0.01,0.05
IPAY,T,2200,100,2100,0,0.0451263537906137,1600,0.001,0.07
PAYO,E,2200,0,2200,0,0.0,1000,0.0,0.0
SVVC,B,2200,0,1300,0,0.0,1300,0.0,0.0
RFM,T,2200,0,1900,0,0.0,1400,0.0,0.0
XOMAP,T,2200,0,1000,0,0.0,700,0.0,0.0
DYNF,T,2200,0,2200,0,0.0,900,0.0,0.0
SGDJ,T,2200,0,2200,0,0.0,2100,0.0,0.0
SAI,E,2200,0,2200,0,0.0,600,0.0,0.0
ECOM,T,2200,300,100,700,0.318809776833156,1100,0.001,0.02
MUFG,T,2200,0,2200,0,0.0,2100,0.0,0.0
SKE,S,2200,200,1400,300,0.155167503559919,1600,0.02,0.08
FFEB,B,2200,100,1100,1000,0.471698113207547,1100,0.01,0.09
CMCT,B,2200,0,1300,0,0.0,1000,0.0,0.0
YGMZ,B,2200,0,1700,0,0.0,1400,0.0,0.0
PEB-G,T,2200,0,2100,0,0.0,1600,0.0,0.0
MOON,S,2199,0,2199,0,0.0,1835,0.0,0.0
SMLP,S,2199,0,1704,0,0.0,1450,0.0,0.0
BNL,S,2199,0,2199,0,0.0,1380,0.0,0.0
TT,T,2197,0,1554,0,0.0,836,0.0,0.0
ASGI,S,2197,0,2007,0,0.0,1691,0.0,0.0
PW,S,2197,160,1471,240,0.901805453205601,1596,0.05,0.49
YSEP,T,2196,0,2196,0,0.0,593,0.0,0.0
IQDG,S,2196,0,2196,0,0.0,2196,0.0,0.0
INT,B,2196,0,1696,0,0.0,1196,0.0,0.0
WMS,B,2196,100,300,300,0.0574382538770821,500,0.001,0.14
EFL,S,2194,0,2124,0,0.0,1594,0.0,0.0
SPGI,T,2193,0,968,0,0.0,1493,0.0,0.0
BOCT,B,2191,0,2191,0,0.0,1991,0.0,0.0
BAC-M,S,2187,24,1870,176,0.0137535816618911,1291,0.01,0.06
ULH,S,2187,200,1745,0,0.609693698934113,934,0.05,0.3
FLDR,B,2187,0,2187,0,0.0,1887,0.0,0.0
HLF,B,2186,0,1976,0,0.0,1286,0.0,0.0
KMPR,T,2186,300,986,400,0.182149362477231,600,0.001,0.04
AJG,B,2186,0,1382,0,0.0,1171,0.0,0.0
PRGO,T,2185,300,400,1485,0.0416608804332732,2185,0.001,0.05
LW,B,2185,316,1064,75,0.0409409762591828,1320,0.0165,0.2
SLYV,S,2185,300,1834,0,0.103591160220994,1243,0.01,0.05
BLK,T,2185,110,347,90,0.0153965264294736,665,0.2164,1.83
NXPL,S,2183,100,1683,400,0.490196078431373,900,0.01,0.11
CMCO,S,2183,113,531,1538,0.091869918699187,102,0.00663716814159292,0.52
SOJE,B,2183,0,2183,0,0.0,1083,0.0,0.0
ICE,S,2181,318,1363,300,0.0163241673049002,878,0.011,0.0966666666666667
WDIV,S,2181,0,629,0,0.0,629,0.0,0.0
SYPR,S,2180,10,1258,490,0.909090909090909,1270,0.01,0.04
AOR,S,2179,0,2079,0,0.0,1511,0.0,0.0
PAYC,B,2178,0,400,0,0.0,537,0.0,0.0
VSLU,B,2176,0,2176,0,0.0,1276,0.0,0.0
PRNT,T,2176,100,844,487,0.25706940874036,1631,0.001,0.03
GLQ,S,2175,0,1575,0,0.0,1200,0.0,0.0
IEHS,S,2175,0,2175,0,0.0,1200,0.0,0.0
PDS,T,2175,400,850,425,0.562112861532459,1250,0.0075,0.87
NBEV,S,2175,0,2175,0,0.0,2075,0.0,0.0
INGN,T,2175,200,965,0,0.760456273764259,1078,0.0055,0.06
SPGP,T,2174,0,2045,0,0.0,318,0.0,0.0
ZBH,S,2174,300,1808,0,0.0221500295333727,1674,0.001,0.01
TAC,T,2174,0,1674,0,0.0,1517,0.0,0.0
IMXI,S,2173,100,1811,112,0.169204737732657,1473,0.01,0.06
YELP,S,2171,124,1361,0,0.032511798636602,1266,0.001,0.04
TIVC,S,2169,0,2169,0,0.0,420,0.0,0.0
FEMB,S,2168,300,1468,0,0.43308395677473,900,0.02,0.23
HPKEW,B,2166,0,1208,0,0.0,808,0.0,0.0
RPT,S,2165,0,2165,0,0.0,2021,0.0,0.0
ALLG,E,2165,0,1265,0,0.0,565,0.0,0.0
DMF,S,2165,0,1777,0,0.0,1088,0.0,0.0
ALC,B,2165,0,2165,0,0.0,1256,0.0,0.0
IE,T,2164,0,2064,0,0.0,564,0.0,0.0
EWS,S,2163,0,2163,0,0.0,2163,0.0,0.0
FDN,T,2162,100,1862,0,0.0124890720619458,943,0.001,0.03
COHN,S,2162,116,1883,87,1.92592592592593,858,0.05,0.9
WD,B,2162,100,700,0,0.0848176420695505,400,0.05,0.27
UCTT,T,2161,0,1605,0,0.0,1056,0.0,0.0
PXI,T,2161,0,1761,0,0.0,818,0.0,0.0
EFC-A,B,2161,400,1051,490,1.00335570469799,671,0.02,0.456666666666667
SENEA,B,2160,0,1160,0,0.0,923,0.0,0.0
WM,B,2160,191,932,0,0.0245377745974745,1322,0.031,0.21
AKA,E,2160,0,2160,0,0.0,2000,0.0,0.0
LGO,S,2157,399,1458,100,0.706531896067974,1455,0.023,0.15
KRG,S,2155,5,2150,0,0.000386368905030523,1382,0.001,0.01
FPRO,T,2154,0,1954,0,0.0,1205,0.0,0.0
AEL-A,S,2153,199,1554,0,1.30963768376039,1033,0.03,0.32
NWG,S,2151,0,2151,0,0.0,2101,0.0,0.0
NXST,B,2151,258,803,190,0.066808781500223,927,0.0554545454545455,0.680909090909091
BCAN,B,2150,200,1020,0,1.0,201,0.08,0.28
SCHJ,S,2150,0,1950,0,0.0,948,0.0,0.0
BAK,S,2150,300,1625,225,0.166666666666667,1375,0.001,0.0166666666666667
NOA,B,2150,200,1050,700,0.235341182637725,1250,0.002,0.11
PAG,E,2149,0,849,0,0.0,400,0.0,0.0
UTZ,S,2148,4,2144,0,0.00281888653981677,1343,0.001,0.04
ZIONO,S,2148,493,1449,206,1.67719298245614,976,0.0248186528497409,0.414818652849741
MYMD,S,2148,53,1946,0,0.0811638591117917,1180,0.01,0.12
AESR,T,2144,0,2000,0,0.0,1344,0.0,0.0
CUBA,B,2142,0,2142,0,0.0,2142,0.0,0.0
PNRG,B,2141,0,1941,0,0.0,1000,0.0,0.0
IWY,T,2141,5,2036,0,0.0117647058823529,1419,0.001,0.036
OUSM,S,2141,0,1941,0,0.0,1755,0.0,0.0
QYLG,T,2140,1,1140,99,1.0,777,0.01,0.07
OSW,B,2140,200,1540,0,0.395256916996047,1740,0.001,0.03
KINZU,B,2140,50,1890,0,0.5,440,0.01,0.95
RILYZ,B,2140,185,1755,0,0.649122807017544,625,0.0289189189189189,0.452162162162162
GL,T,2139,0,1239,0,0.0,570,0.0,0.0
FISI,T,2138,100,1238,0,0.252525252525253,600,0.01,0.14
BIIB,T,2137,110,1337,190,0.0140682951784116,737,0.0109090909090909,0.18
PNFPP,B,2137,200,937,0,1.0,937,0.04,0.31
EPRT,S,2137,0,2137,0,0.0,680,0.0,0.0
HCA,T,2137,0,1224,0,0.0,1337,0.0,0.0
BGSF,S,2135,330,1735,70,0.83756345177665,1240,0.0139393939393939,0.17
HTZWW,B,2135,0,1835,0,0.0,1500,0.0,0.0
HWKN,T,2135,0,1100,0,0.0,1935,0.0,0.0
PBJ,B,2135,0,2135,0,0.0,1258,0.0,0.0
CPAC,B,2134,200,1534,100,1.0,1284,0.01,0.14
GMOM,S,2134,0,2034,0,0.0,1334,0.0,0.0
EDF,S,2133,0,2133,0,0.0,1533,0.0,0.0
SOXX,B,2132,23,1853,48,0.00200342610720865,1413,0.0452884615384615,0.492596153846154
INDP,S,2132,100,1932,100,0.5,1600,0.01,0.05
IDA,B,2132,0,471,0,0.0,272,0.0,0.0
PPA,T,2132,0,2028,0,0.0,1263,0.0,0.0
LBAI,T,2131,0,1110,0,0.0,1531,0.0,0.0
SMLF,S,2131,249,1200,682,0.275174209332826,1631,0.021,0.2
JPSE,B,2131,18,1827,285,0.00152245622938341,1571,0.001,0.06
FATH,B,2130,0,1941,0,0.0,1616,0.0,0.0
SBAC,B,2130,210,900,90,0.0236503040900075,300,0.155372727272727,0.599090909090909
LRNZ,B,2130,0,1489,0,0.0,1314,0.0,0.0
LSI,B,2129,10,490,0,0.00472366556447803,590,0.05,0.16
TEQI,B,2128,0,2128,0,0.0,2028,0.0,0.0
EUSB,B,2128,100,2028,0,0.142857142857143,800,0.01,0.04
ARCE,B,2128,0,1028,0,0.0,621,0.0,0.0
TDS-V,T,2128,0,2028,0,0.0,528,0.0,0.0
KE,T,2127,0,500,0,0.0,527,0.0,0.0
BRZE,E,2127,200,1337,0,0.0294811320754717,490,0.07,0.36
FEX,B,2126,319,1769,38,2.52284263959391,503,0.0296019417475728,0.178446601941748
INAB,E,2126,0,1126,0,0.0,500,0.0,0.0
SBIO,T,2126,0,1926,0,0.0,976,0.0,0.0
GFAI,S,2125,0,2125,0,0.0,2125,0.0,0.0
EDUC,B,2125,100,1925,100,1.0,417,0.01,0.03
SAK,S,2125,0,1625,0,0.0,1201,0.0,0.0
CEVA,B,2125,0,400,0,0.0,290,0.0,0.0
VVNT,S,2123,0,2123,0,0.0,1859,0.0,0.0
SEPZ,S,2122,0,2122,0,0.0,700,0.0,0.0
BHE,T,2121,0,1021,0,0.0,821,0.0,0.0
BLBD,S,2121,62,2059,0,0.0321743642968345,1559,0.01,0.0516129032258065
ORAN,S,2118,0,2118,0,0.0,1698,0.0,0.0
AGNCN,S,2118,235,1683,0,0.736386331721017,1135,0.02,0.28
RUSHB,T,2114,41,882,0,0.0509316770186335,300,0.01,0.38
BWAC,B,2114,0,0,0,0.0,2114,0.0,0.0
MWA,T,2112,0,2112,0,0.0,1712,0.0,0.0
DUDE,S,2112,100,1812,200,1.0,1812,0.01,0.06
QVAL,S,2112,675,1437,0,1.58823529411765,1200,0.02,0.11
HTBK,B,2112,0,1912,0,0.0,821,0.0,0.0
CELH,E,2112,0,1717,0,0.0,335,0.0,0.0
WSR,S,2112,200,1516,0,0.0238038562247084,1465,0.001,0.03
OTEX,T,2112,0,1960,0,0.0,1460,0.0,0.0
FNB-E,B,2111,100,1211,200,0.208333333333333,811,0.02,0.19
CLVR,S,2111,0,2111,0,0.0,511,0.0,0.0
EAPR,B,2111,0,2111,0,0.0,2111,0.0,0.0
PSO,B,2110,0,2110,0,0.0,1235,0.0,0.0
DIVZ,B,2110,0,2110,0,0.0,1640,0.0,0.0
MGMT,B,2109,147,1509,53,1.0,554,0.01,0.16
JBGS,B,2109,0,2009,0,0.0,1594,0.0,0.0
VPN,S,2109,400,100,541,3.5,1107,0.082,0.31
SEF,S,2107,0,2107,0,0.0,1571,0.0,0.0
REW,T,2107,0,1967,0,0.0,1140,0.0,0.0
BJRI,B,2106,200,638,0,0.0148709941259573,1044,0.001,0.06
BIOL,S,2105,399,1706,0,1.63091482649842,600,0.05,0.4
TRMR,S,2104,100,1704,100,0.0472143531633617,1704,0.01,0.04
NNVC,S,2104,0,2104,0,0.0,800,0.0,0.0
BAUG,S,2104,0,1022,0,0.0,1622,0.0,0.0
ITGR,T,2103,0,578,0,0.0,422,0.0,0.0
XSW,B,2102,0,1200,0,0.0,402,0.0,0.0
EVRI,B,2102,800,1118,184,0.087269553834406,518,0.001,0.0523
GTES,S,2101,0,2101,0,0.0,1587,0.0,0.0
KSPN,S,2101,500,301,100,0.415973377703827,901,0.028,0.326
CGW,T,2101,0,2101,0,0.0,1701,0.0,0.0
SPLP-A,T,2101,0,1509,0,0.0,994,0.0,0.0
WTFC,T,2101,0,1000,0,0.0,901,0.0,0.0
INVO,B,2100,0,2100,0,0.0,500,0.0,0.0
DVA,T,2100,0,500,0,0.0,1300,0.0,0.0
AFYA,B,2100,100,2000,0,0.0318572793883402,2100,0.001,0.02
CERE,B,2100,100,1200,0,0.0188253012048193,800,0.01,0.07
NIM,S,2100,0,2100,0,0.0,2100,0.0,0.0
SOR,T,2100,0,800,0,0.0,800,0.0,0.0
JPEM,B,2100,0,2100,0,0.0,1700,0.0,0.0
QQMG,T,2100,0,2100,0,0.0,1200,0.0,0.0
UBT,B,2100,200,1800,100,0.070323488045007,900,0.01,0.04
RTLPO,T,2100,0,1200,0,0.0,800,0.0,0.0
SPCB,S,2100,0,2100,0,0.0,2100,0.0,0.0
CTKB,S,2100,500,900,700,0.133654103180968,900,0.001,0.01
MOGO,S,2100,0,2100,0,0.0,200,0.0,0.0
CLRM,T,2100,0,2100,0,0.0,1700,0.0,0.0
MNPR,B,2100,0,2100,0,0.0,900,0.0,0.0
DRAY,B,2100,0,2100,0,0.0,2100,0.0,0.0
LBC,T,2100,0,700,0,0.0,500,0.0,0.0
FTRP,S,2100,0,2100,0,0.0,2100,0.0,0.0
INKT,E,2100,0,1600,0,0.0,1600,0.0,0.0
MVT,T,2100,0,1700,0,0.0,500,0.0,0.0
IDHQ,S,2100,200,1900,0,0.192864030858245,1300,0.02,0.07
RJF-B,B,2100,0,1400,0,0.0,1000,0.0,0.0
TGR,T,2100,0,2100,0,0.0,200,0.0,0.0
VECT,B,2100,0,1800,0,0.0,300,0.0,0.0
IOCT,T,2100,0,2100,0,0.0,300,0.0,0.0
AIU,T,2100,0,1800,0,0.0,1100,0.0,0.0
TEDU,E,2100,0,1400,0,0.0,1400,0.0,0.0
FCNCP,T,2100,0,1100,0,0.0,1000,0.0,0.0
LGHL,T,2100,0,1700,0,0.0,1600,0.0,0.0
CADL,T,2100,100,1700,100,0.289855072463768,1000,0.04,0.39
HNNA,B,2100,0,1900,0,0.0,400,0.0,0.0
SURG,T,2100,0,1300,0,0.0,900,0.0,0.0
SMRT,T,2100,0,1600,0,0.0,1900,0.0,0.0
LOOP,E,2100,100,800,0,0.170940170940171,400,0.01,0.06
AXLA,E,2100,0,2100,0,0.0,700,0.0,0.0
YCBD-A,S,2100,0,400,0,0.0,1200,0.0,0.0
TSAT,E,2100,0,700,0,0.0,400,0.0,0.0
GXG,S,2100,0,1800,0,0.0,1000,0.0,0.0
AMH-G,T,2100,0,1700,0,0.0,1000,0.0,0.0
SRT,E,2100,0,1900,0,0.0,1400,0.0,0.0
MIO,T,2100,0,1700,0,0.0,1400,0.0,0.0
DYFN,B,2100,0,2000,0,0.0,1500,0.0,0.0
PNF,T,2100,300,1500,0,1.0,1800,0.01,0.07
MUSI,B,2100,0,1000,0,0.0,700,0.0,0.0
QK,T,2100,0,2100,0,0.0,2100,0.0,0.0
HWCPZ,B,2100,200,900,200,1.34246575342466,400,0.05,0.63
HMCO,T,2100,0,2100,0,0.0,2100,0.0,0.0
HYW,B,2100,100,1600,0,0.200803212851406,888,0.01,0.12
AXH,T,2100,0,2100,0,0.0,2100,0.0,0.0
SKOR,B,2100,0,2100,0,0.0,2000,0.0,0.0
SANW,E,2100,0,1500,0,0.0,1000,0.0,0.0
PLAO,S,2100,0,2100,0,0.0,200,0.0,0.0
EES,B,2100,0,2100,0,0.0,1500,0.0,0.0
BML-G,T,2100,0,2100,0,0.0,900,0.0,0.0
PMO,S,2100,0,2100,0,0.0,1600,0.0,0.0
BPYPN,B,2100,0,2100,0,0.0,2100,0.0,0.0
AE,T,2100,0,1800,0,0.0,1800,0.0,0.0
MBAC,B,2100,0,2100,0,0.0,2100,0.0,0.0
KFS,B,2100,0,2100,0,0.0,600,0.0,0.0
AEO,E,2100,0,1700,0,0.0,200,0.0,0.0
FMY,T,2100,0,1400,0,0.0,300,0.0,0.0
SSSSL,B,2099,199,1900,0,1.0,1200,0.02,0.2
CRU,T,2098,0,2098,0,0.0,2098,0.0,0.0
HTLD,S,2097,0,670,0,0.0,560,0.0,0.0
FLRN,T,2097,0,2097,0,0.0,305,0.0,0.0
NTST,S,2096,0,1610,0,0.0,1010,0.0,0.0
SONY,S,2094,76,1894,124,0.0275761973875181,1188,0.02,0.21
TRTN-D,B,2094,64,1050,0,0.0837696335078534,864,0.01,0.15
FLUX,S,2094,100,1794,200,0.314465408805031,1200,0.01,0.04
DCI,T,2092,0,900,0,0.0,900,0.0,0.0
DOMO,T,2091,0,647,0,0.0,1271,0.0,0.0
GLDD,S,2091,0,2091,0,0.0,2058,0.0,0.0
TPST,S,2090,200,1690,200,1.0,1300,0.03,0.14
MNMD,E,2090,0,2090,0,0.0,1245,0.0,0.0
DENN,S,2088,0,1807,0,0.0,1805,0.0,0.0
FEAM,E,2088,200,1588,0,0.0262984878369494,588,0.001,0.09
SILC,T,2087,0,1587,0,0.0,311,0.0,0.0
FSV,T,2086,0,0,0,0.0,2086,0.0,0.0
NANR,S,2085,400,1585,0,1.0,870,0.001,0.07
REM,B,2084,0,2084,0,0.0,1074,0.0,0.0
LSAK,T,2083,0,1583,0,0.0,1183,0.0,0.0
CIM-C,B,2082,372,1456,139,2.24357034795764,880,0.04,0.66
RENN,B,2080,300,1380,100,0.17411832243707,450,0.05,0.21
LSCC,B,2079,80,1125,60,0.00378895519560481,754,0.01,0.045
EB,B,2077,200,1177,0,0.0220872446162341,1217,0.001,0.01
FYLD,S,2077,200,0,0,0.921658986175115,2006,0.01,0.11
WNC,S,2077,300,1019,758,0.108030248469571,1877,0.001,0.02
NERV,E,2076,0,1576,0,0.0,400,0.0,0.0
RISN,B,2076,0,2076,0,0.0,1676,0.0,0.0
LEJU,T,2075,0,1275,0,0.0,675,0.0,0.0
SEVN,S,2075,400,1490,185,1.29011338848822,1025,0.04,0.32
ULE,S,2074,0,1887,0,0.0,1787,0.0,0.0
EIC,T,2074,0,974,0,0.0,400,0.0,0.0
BALY,S,2073,0,2073,0,0.0,1373,0.0,0.0
