symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCPS,E,3200,0,1400,0,0.0,900,0.0,0.0
TINV,B,3200,0,3200,0,0.0,1700,0.0,0.0
VVI,B,3200,203,1200,0,0.146196394580674,556,0.1,0.3
MXE,B,3200,200,2400,100,1.0,900,0.01,0.03
CZWI,B,3200,100,3000,100,0.284090909090909,700,0.01,0.12
PYN,T,3200,0,3000,0,0.0,1700,0.0,0.0
VRMEW,E,3200,0,3000,0,0.0,1600,0.0,0.0
TYNE,B,3200,0,1700,0,0.0,1700,0.0,0.0
ACTDW,B,3200,0,500,0,0.0,500,0.0,0.0
MNSO,T,3200,300,1300,600,0.0205775430413609,1600,0.001,0.01
LIII+,B,3200,0,3200,0,0.0,500,0.0,0.0
CUENW,T,3200,0,1700,0,0.0,1700,0.0,0.0
NTCO,E,3200,0,3200,0,0.0,400,0.0,0.0
MG,E,3200,0,1900,0,0.0,500,0.0,0.0
ALCC,B,3200,0,3200,0,0.0,3200,0.0,0.0
EVCM,T,3200,100,2900,100,0.0331235508446505,1200,0.01,0.1
FINV,E,3200,0,3200,0,0.0,600,0.0,0.0
SHOO,B,3200,0,2500,0,0.0,800,0.0,0.0
OLMA,E,3200,0,1900,0,0.0,1300,0.0,0.0
EDOC,T,3199,0,3099,0,0.0,2300,0.0,0.0
DCTH,B,3199,600,1599,200,0.60394132808909,1799,0.026,0.26
ALB,S,3199,0,2072,0,0.0,506,0.0,0.0
NRGX,S,3198,0,2315,0,0.0,2400,0.0,0.0
CMPI,T,3197,0,2097,0,0.0,897,0.0,0.0
SVFC,S,3195,0,2900,0,0.0,995,0.0,0.0
ACWF,B,3194,17,2953,0,0.00935608145294441,1189,0.001,0.1
LECO,B,3193,168,1700,0,0.038207869001592,200,0.0111904761904762,0.30452380952381
OG,T,3193,35,2651,0,0.032051282051282,2439,0.01,0.07
JOAN,S,3190,0,3190,0,0.0,1789,0.0,0.0
TRNS,B,3188,287,2120,38,0.287474582733203,818,0.466666666666667,2.74111111111111
CFV,S,3188,0,3188,0,0.0,3088,0.0,0.0
DFAT,B,3187,300,1267,1102,0.12396694214876,1309,0.0266666666666667,0.11
IDN,S,3183,0,2883,0,0.0,1855,0.0,0.0
JMP,B,3182,0,3182,0,0.0,425,0.0,0.0
TDF,S,3182,402,1575,0,1.01,1647,0.02,0.11
THR,S,3181,1381,500,1300,0.518538589829687,600,0.0262380107775907,0.416062564253194
VNET,E,3180,0,2380,0,0.0,423,0.0,0.0
ICHR,T,3179,100,369,131,0.0459981600735971,531,0.001,0.12
WFRD,S,3177,0,3177,0,0.0,1680,0.0,0.0
CONN,S,3176,210,1000,390,0.129794192535422,1200,0.04,0.64
ESSC,S,3176,0,3176,0,0.0,651,0.0,0.0
ECCC,B,3175,0,2375,0,0.0,1475,0.0,0.0
PAYX,B,3175,0,2259,0,0.0,1532,0.0,0.0
ONTO,B,3174,10,1600,0,0.00496277915632754,1219,0.04,0.31
BERY,S,3173,0,1773,0,0.0,1473,0.0,0.0
MOGU,S,3172,0,3172,0,0.0,3101,0.0,0.0
BL,T,3170,100,1100,200,0.0205846027171676,670,0.01,0.15
MJXL,E,3168,0,1186,0,0.0,300,0.0,0.0
MTEM,E,3168,0,3068,0,0.0,217,0.0,0.0
INVO,B,3167,0,2669,0,0.0,2048,0.0,0.0
JAGG,B,3167,0,2734,0,0.0,620,0.0,0.0
MCN,T,3165,0,3165,0,0.0,2400,0.0,0.0
SCD,S,3165,300,2465,100,1.09082652134423,2088,0.02,0.12
PIN,T,3162,0,2762,0,0.0,2600,0.0,0.0
CAJ,S,3157,0,3157,0,0.0,1126,0.0,0.0
IAF,S,3156,0,3156,0,0.0,1500,0.0,0.0
DTE,T,3153,320,700,492,0.0471959210059133,1492,0.011,0.12
LULU,S,3152,201,2749,199,0.0317975456691687,1331,0.987722772277228,2.58990099009901
CHKP,T,3151,100,2100,0,0.00540569760527596,1951,0.001,0.03
SGMA,S,3150,477,2350,123,0.843804410911201,2010,0.0353050397877984,0.233050397877984
PNBK,S,3150,400,2093,0,0.811175337186898,690,0.275,0.88
GNOM,T,3150,0,2050,0,0.0,1100,0.0,0.0
AQWA,T,3149,1,2856,0,0.032258064516129,1703,0.001,0.04
GXO,S,3148,400,1192,100,0.135363790186125,649,0.001,0.225
LSAT,B,3148,0,2967,0,0.0,1486,0.0,0.0
SYLD,B,3146,200,2746,0,0.1953125,1395,0.01,0.11
FREY,E,3145,0,2945,0,0.0,245,0.0,0.0
MFG,S,3145,0,3145,0,0.0,3045,0.0,0.0
BIIB,B,3144,210,941,0,0.021492325954264,820,0.04,0.88
ATH,T,3143,0,2100,0,0.0,1643,0.0,0.0
XONE,S,3142,272,2000,100,0.0668300365201329,953,0.045,0.125
JMBS,S,3141,0,3141,0,0.0,987,0.0,0.0
HUGS=,S,3140,0,3140,0,0.0,1890,0.0,0.0
EC,S,3140,0,3140,0,0.0,1900,0.0,0.0
ETD,S,3138,200,2938,0,0.0717875089734386,1838,0.001,0.06
PRNT,T,3136,100,724,0,0.28735632183908,1426,0.01,0.07
QLS,B,3136,0,2838,0,0.0,2328,0.0,0.0
BGS,S,3135,194,2227,0,0.0267144037455247,1112,0.01,0.02
HCICW,E,3135,0,2135,0,0.0,1000,0.0,0.0
GNRC,S,3132,0,538,0,0.0,287,0.0,0.0
PEI-C,E,3132,0,2488,0,0.0,826,0.0,0.0
IBDO,B,3131,0,3131,0,0.0,2835,0.0,0.0
PDCE,B,3129,0,1990,0,0.0,1575,0.0,0.0
SDGR,S,3129,253,610,1421,0.0392415329059266,916,0.0331739130434783,0.43
AX,T,3129,0,1058,0,0.0,1029,0.0,0.0
TDSA,B,3128,0,1828,0,0.0,1828,0.0,0.0
DWACU,S,3128,2600,128,300,1.68485333003453,700,0.0957190476190476,5.32166666666667
PEN,B,3128,0,1600,0,0.0,400,0.0,0.0
CWST,T,3126,0,1400,0,0.0,926,0.0,0.0
AGRO,S,3125,0,3125,0,0.0,1935,0.0,0.0
LTCHW,B,3125,0,3025,0,0.0,1000,0.0,0.0
SCHW-D,T,3123,100,1123,0,0.763358778625954,1023,0.01,0.03
EWCZ,S,3122,0,2072,0,0.0,735,0.0,0.0
WIRE,S,3122,500,633,532,0.135141303824506,1390,0.101,1.22
FRLAU,S,3120,0,3120,0,0.0,2820,0.0,0.0
PEG,B,3120,630,2314,176,0.0713042841991051,1609,0.002,0.06
SLCR,S,3118,0,3118,0,0.0,3118,0.0,0.0
ETY,S,3117,0,3117,0,0.0,2545,0.0,0.0
IGHG,B,3117,100,2917,0,0.00531745187706051,625,0.01,0.06
CMSA,B,3116,325,2491,0,0.96064931378922,700,0.02,0.26
PSMB,B,3116,0,3116,0,0.0,1296,0.0,0.0
KSU,S,3116,153,771,1533,0.0765382691345673,228,0.0230718954248366,0.22
IUSV,T,3115,0,3115,0,0.0,1076,0.0,0.0
VTYX,B,3115,0,3115,0,0.0,800,0.0,0.0
SOXQ,T,3115,0,2757,0,0.0,971,0.0,0.0
GEM,S,3114,0,3073,0,0.0,1202,0.0,0.0
JAN,S,3110,199,2065,204,1.05616045845272,1432,0.0179591836734694,0.135510204081633
IUSS,B,3110,0,3110,0,0.0,2165,0.0,0.0
BSM,S,3108,0,2474,0,0.0,1732,0.0,0.0
PCQ,B,3107,0,2607,0,0.0,1607,0.0,0.0
AMH,T,3106,0,3006,0,0.0,2806,0.0,0.0
MS-A,B,3106,200,2306,600,0.25,1000,0.01,0.03
MSD,B,3105,0,3105,0,0.0,1705,0.0,0.0
TCMD,T,3105,0,1053,0,0.0,1354,0.0,0.0
MEOH,T,3103,100,1903,100,0.0122970978848992,800,0.001,0.02
AGBA,B,3100,0,2200,0,0.0,2200,0.0,0.0
QGEN,B,3100,0,3000,0,0.0,1100,0.0,0.0
CMLTW,T,3100,0,2000,0,0.0,1500,0.0,0.0
EAST,E,3100,0,3000,0,0.0,1100,0.0,0.0
PXSAP,T,3100,200,1100,0,0.980392156862745,700,0.01,0.7
SSKN,T,3100,0,3100,0,0.0,2600,0.0,0.0
ATMR,S,3100,0,3100,0,0.0,3100,0.0,0.0
KSM,T,3100,0,2100,0,0.0,2100,0.0,0.0
ASTLW,E,3100,0,2900,0,0.0,2200,0.0,0.0
AMP,T,3100,10,500,390,0.00290444379901249,700,0.02,0.22
BNGOW,S,3100,0,3100,0,0.0,600,0.0,0.0
MMIN,B,3100,0,3100,0,0.0,3100,0.0,0.0
AURCW,T,3100,0,2100,0,0.0,900,0.0,0.0
ADF,T,3100,0,2700,0,0.0,2400,0.0,0.0
TCHP,T,3100,0,3100,0,0.0,2700,0.0,0.0
ANIK,T,3100,0,0,0,0.0,1100,0.0,0.0
ACV,T,3100,0,1500,0,0.0,1100,0.0,0.0
SEVN,B,3100,0,2600,0,0.0,2600,0.0,0.0
CMC,S,3100,0,2100,0,0.0,1000,0.0,0.0
CYCC,S,3100,400,2200,200,0.365739898623904,1500,0.014,0.21
ACRO,B,3100,0,3100,0,0.0,3100,0.0,0.0
TEAF,B,3099,0,3099,0,0.0,1300,0.0,0.0
PZN,S,3099,50,2649,50,0.0707213578500707,940,0.01,0.04
BPTH,S,3098,1000,1598,500,1.3208257986739,933,0.022,0.196
DBD,S,3098,0,3098,0,0.0,1690,0.0,0.0
NUGO,B,3098,0,2998,0,0.0,825,0.0,0.0
SPLP-A,B,3097,0,2597,0,0.0,1397,0.0,0.0
KRG,B,3096,0,2996,0,0.0,1196,0.0,0.0
PTNR,T,3095,0,2995,0,0.0,295,0.0,0.0
KRYS,S,3094,105,594,895,0.0411509701808947,1294,0.07,0.48
AE,T,3094,0,200,0,0.0,2894,0.0,0.0
HEZU,S,3094,0,294,0,0.0,2953,0.0,0.0
IBCP,S,3094,100,944,2050,0.0617283950617284,944,0.01,0.08
TDCX,E,3093,100,880,0,0.00446149727848666,410,0.01,0.13
ETN,B,3091,150,2054,50,0.0138371067990629,1573,0.02,0.17
AOS,T,3089,306,1800,600,0.0299136852120967,1106,0.002,0.12
STRA,B,3088,0,1437,0,0.0,938,0.0,0.0
DPG,T,3086,0,2586,0,0.0,1266,0.0,0.0
GSIT,S,3085,433,2545,0,0.762323943661972,2405,0.01,0.1
DAR,S,3082,175,2142,25,0.00993056337082017,897,0.011,0.25
QLTA,S,3081,0,3081,0,0.0,1201,0.0,0.0
BSCQ,B,3081,0,2897,0,0.0,1606,0.0,0.0
LAZ,S,3080,0,2580,0,0.0,1900,0.0,0.0
NAN,B,3078,0,2329,0,0.0,2054,0.0,0.0
COLD,S,3078,50,2878,150,0.00148685619126918,1626,0.001,0.02
TEQI,B,3076,0,3076,0,0.0,1248,0.0,0.0
BLFY,S,3074,0,2974,0,0.0,1697,0.0,0.0
DHCNI,B,3071,160,871,440,0.888888888888889,1071,0.02,0.23
FFTY,S,3071,300,2771,0,0.332963374028857,1236,0.01,0.05
LTPZ,S,3069,0,3069,0,0.0,3065,0.0,0.0
FPRO,S,3067,0,3067,0,0.0,2267,0.0,0.0
LNTH,B,3064,50,1870,0,0.0228206298493838,1494,0.001,0.16
HGBL,E,3064,0,2864,0,0.0,2464,0.0,0.0
FDL,B,3063,0,3063,0,0.0,2928,0.0,0.0
ETHO,B,3063,0,2809,0,0.0,1782,0.0,0.0
ANET,T,3061,109,2000,47,0.0085515033447325,607,0.0677777777777778,1.92
MOFG,T,3061,54,196,846,0.132029339853301,1096,0.02,0.08
FARM,B,3058,0,1815,0,0.0,1776,0.0,0.0
SMTC,B,3056,0,2800,0,0.0,1256,0.0,0.0
ANIX,E,3055,0,2755,0,0.0,500,0.0,0.0
OLED,B,3054,209,700,0,0.0362124021020416,1187,0.08,0.92
FBCV,T,3051,0,2650,0,0.0,1101,0.0,0.0
ECF,T,3051,0,2249,0,0.0,1634,0.0,0.0
BFRA,T,3050,0,2050,0,0.0,800,0.0,0.0
GMBTU,T,3050,0,3050,0,0.0,1900,0.0,0.0
CNXT,B,3050,0,2550,0,0.0,1050,0.0,0.0
CFX,T,3050,0,3050,0,0.0,600,0.0,0.0
IGA,T,3050,0,2450,0,0.0,2250,0.0,0.0
GDEV,T,3050,0,1850,0,0.0,950,0.0,0.0
RANI,E,3049,0,2149,0,0.0,749,0.0,0.0
LSCC,S,3048,0,2844,0,0.0,848,0.0,0.0
NRZ-D,S,3047,0,2640,0,0.0,2247,0.0,0.0
ESPO,B,3046,650,2094,100,0.44901260362607,1781,0.0261666666666667,0.286666666666667
NI,S,3046,0,3046,0,0.0,1662,0.0,0.0
WVVI,T,3046,0,1475,0,0.0,946,0.0,0.0
VGI,T,3045,0,1790,0,0.0,1745,0.0,0.0
PATI,S,3043,349,2208,386,1.45204201970774,1426,0.06,0.551489361702128
ADN,T,3042,0,2542,0,0.0,1542,0.0,0.0
HCI,E,3041,0,200,0,0.0,800,0.0,0.0
OLO,S,3040,0,2840,0,0.0,1218,0.0,0.0
CGNX,E,3039,142,1900,0,0.00309105553015956,200,0.01,0.17
AQUA,T,3039,0,2239,0,0.0,1139,0.0,0.0
FMBH,T,3038,100,2200,500,0.0945179584120983,319,0.01,0.27
WCLD,S,3036,0,3036,0,0.0,1014,0.0,0.0
QVAL,B,3035,0,2535,0,0.0,2198,0.0,0.0
FISV,S,3033,3,2655,0,9.51444610066284e-05,1367,0.01,0.05
IRS,B,3032,310,1922,500,2.0,1142,0.0209090909090909,0.25
BFLY+,S,3032,0,2584,0,0.0,1764,0.0,0.0
UBP-K,T,3030,0,2130,0,0.0,700,0.0,0.0
BEP,S,3029,640,476,1913,0.194492516342079,1228,0.004,0.162
LXP,S,3028,0,3028,0,0.0,2038,0.0,0.0
FDEU,T,3026,0,2400,0,0.0,2400,0.0,0.0
IMXI,S,3025,400,2225,400,0.123800680903745,1375,0.01,0.07
CIM-D,B,3024,100,1924,100,1.0,1136,0.01,0.07
BIOX,B,3024,20,2904,0,0.011648223645894,900,0.01,0.09
HCAQ,S,3023,0,2823,0,0.0,2023,0.0,0.0
EPHY,S,3023,0,3023,0,0.0,1098,0.0,0.0
RDIV,B,3020,0,3020,0,0.0,2066,0.0,0.0
INKT,S,3020,121,1707,479,0.0710082167443926,1407,0.057,0.94
MBOT,S,3019,200,2019,100,0.655737704918033,1805,0.01,0.08
HEAR,S,3018,1050,1061,440,0.462149750249047,800,0.0736666666666667,0.755
MS-F,T,3017,0,2117,0,0.0,1317,0.0,0.0
CNR,S,3017,0,2628,0,0.0,1705,0.0,0.0
PFFR,T,3015,0,2351,0,0.0,679,0.0,0.0
FXY,T,3012,200,1512,0,0.280504908835905,1000,0.004,0.04
OPBK,S,3011,386,2101,524,0.87925374250837,1198,0.0464664310954064,0.41
NSS,T,3011,0,2211,0,0.0,651,0.0,0.0
DOCU,S,3010,426,826,0,0.0414338483818709,468,0.0633636363636364,1.33409090909091
EVOL,S,3008,200,2608,200,0.240096038415366,1700,0.001,0.05
SBCF,T,3008,100,1708,0,0.0581395348837209,1016,0.03,0.15
PBH,S,3007,100,2407,0,0.03385240352065,700,0.01,0.17
ENTG,B,3003,255,1998,50,0.0112614643458966,1169,0.058,0.484
CTRE,B,3001,0,3001,0,0.0,1700,0.0,0.0
AMPGW,B,3000,0,2800,0,0.0,400,0.0,0.0
GB+,E,3000,0,3000,0,0.0,3000,0.0,0.0
EQS,B,3000,0,3000,0,0.0,400,0.0,0.0
BLFS,B,3000,0,1900,0,0.0,900,0.0,0.0
WVFC,T,3000,0,3000,0,0.0,900,0.0,0.0
DBE,T,3000,0,3000,0,0.0,3000,0.0,0.0
ENTFU,S,3000,100,1500,1400,1.0,1500,0.02,0.15
INZY,T,3000,0,2000,0,0.0,1500,0.0,0.0
KZIA,B,3000,300,2500,0,0.545454545454545,2700,0.02,0.16
PHI,B,3000,0,1500,0,0.0,1600,0.0,0.0
SGHT,B,3000,0,2500,0,0.0,2200,0.0,0.0
CE,T,3000,0,1600,0,0.0,1000,0.0,0.0
AGILW,T,3000,0,3000,0,0.0,2900,0.0,0.0
SPOK,B,3000,0,2200,0,0.0,2000,0.0,0.0
NVOS,E,3000,0,2100,0,0.0,2100,0.0,0.0
PAIC,T,3000,0,3000,0,0.0,300,0.0,0.0
AEY,S,3000,0,3000,0,0.0,1500,0.0,0.0
PWFL,S,3000,451,2000,149,0.124208207105481,700,0.0188691796008869,0.0855654101995565
PBIP,T,3000,0,1600,0,0.0,1500,0.0,0.0
WPCA=,B,3000,0,3000,0,0.0,3000,0.0,0.0
ANAC,B,3000,0,3000,0,0.0,3000,0.0,0.0
VNRX,E,3000,0,3000,0,0.0,1400,0.0,0.0
CFFVW,T,3000,0,1800,0,0.0,1800,0.0,0.0
RULE,B,3000,0,3000,0,0.0,2000,0.0,0.0
RC-C,T,3000,0,2100,0,0.0,400,0.0,0.0
TANH,E,3000,0,3000,0,0.0,3000,0.0,0.0
CLB,T,3000,0,2100,0,0.0,700,0.0,0.0
SGOV,B,3000,0,3000,0,0.0,3000,0.0,0.0
DWSH,B,3000,0,2300,0,0.0,2200,0.0,0.0
PJUL,T,3000,0,1700,0,0.0,1700,0.0,0.0
PACXU,T,3000,0,1700,0,0.0,1700,0.0,0.0
ULTR,T,3000,0,3000,0,0.0,2800,0.0,0.0
TIGO,B,2998,300,1698,300,0.140251722598977,1000,0.025,0.39
SYF-A,T,2998,100,2195,0,0.217864923747277,900,0.0,0.09
NFRA,B,2997,0,2185,0,0.0,573,0.0,0.0
IMOS,T,2996,0,2036,0,0.0,1036,0.0,0.0
LUXA,B,2996,0,2996,0,0.0,2400,0.0,0.0
SF-D,B,2994,2,2092,0,1.0,1602,0.01,0.1
SOTK,S,2993,442,1745,274,1.39746734707073,877,0.03,0.23
ZS,S,2993,32,1828,181,0.00351422524686643,1062,0.29,1.38
MCN,S,2991,0,2991,0,0.0,1991,0.0,0.0
EQ,S,2990,740,1657,593,1.70072579688293,1699,0.06,0.454084507042254
DFPHW,T,2990,0,1000,0,0.0,199,0.0,0.0
IWC,B,2990,200,1656,0,0.33112582781457,1530,0.001,0.14
SNDX,T,2988,0,1659,0,0.0,1900,0.0,0.0
CVET,S,2988,0,1788,0,0.0,788,0.0,0.0
ALXO,T,2987,0,1442,0,0.0,942,0.0,0.0
KREF-A,B,2986,100,1833,100,1.0,805,0.02,0.17
AVDX,S,2985,400,2385,0,0.0128122998078155,1885,0.001,0.01
ISRG,B,2984,0,1287,0,0.0,1102,0.0,0.0
REZI,T,2984,0,2484,0,0.0,1083,0.0,0.0
FTNT,S,2983,846,708,1224,0.117958005941258,1003,0.0352826420890937,1.47440860215054
MMT,S,2982,0,2900,0,0.0,2800,0.0,0.0
FOX,S,2981,0,2881,0,0.0,851,0.0,0.0
PRNT,B,2980,0,1580,0,0.0,1087,0.0,0.0
BBIN,B,2980,0,2980,0,0.0,1734,0.0,0.0
LOCO,T,2980,0,2480,0,0.0,1180,0.0,0.0
CNI,B,2978,152,1096,1630,0.0366606666291182,1094,0.002,0.0626923076923077
OZK,T,2977,0,2546,0,0.0,1168,0.0,0.0
XTL,B,2977,0,2503,0,0.0,821,0.0,0.0
PEI-B,S,2976,205,2376,395,0.291193181818182,995,0.0548780487804878,0.502439024390244
TMDX,S,2974,705,1273,101,0.0575073001974926,1118,0.033683241252302,0.274311438510334
PRTG,B,2970,100,1300,30,0.392156862745098,840,0.02,0.18
HSDT,B,2970,100,2480,100,0.0205973223480947,593,0.03,0.1
CMP,S,2970,548,1420,152,0.0783432189029117,550,0.041,0.32
FPXI,S,2969,17,2437,283,0.00771324863883848,2279,0.01,0.13
AXS,T,2969,100,1100,0,0.0200120072043226,1169,0.02,0.08
ALV,T,2969,100,1500,0,0.00195274360476469,900,0.01,0.14
IMAB,T,2969,600,969,200,0.144927536231884,700,0.001,0.11
QQQX,S,2968,0,2868,0,0.0,1157,0.0,0.0
DYAI,S,2968,0,2968,0,0.0,1885,0.0,0.0
WHR,B,2967,0,1024,0,0.0,818,0.0,0.0
RBKB,B,2965,0,2800,0,0.0,2965,0.0,0.0
JPIN,T,2960,1609,604,0,0.95830851697439,892,0.001,0.03
TPH,S,2960,60,2041,520,0.00674830280947724,1269,0.002,0.08
FDMT,T,2960,0,1300,0,0.0,660,0.0,0.0
LEU,T,2958,0,1549,0,0.0,712,0.0,0.0
FNDB,B,2956,200,2256,0,1.0,1623,0.01,0.06
ICVX,T,2955,0,1535,0,0.0,1156,0.0,0.0
RIBT,S,2955,500,0,2455,0.200722601364914,2955,0.0004,0.0142
BBI,E,2954,0,2954,0,0.0,2954,0.0,0.0
CORR-A,T,2952,0,1865,0,0.0,1368,0.0,0.0
GBIL,S,2951,0,2951,0,0.0,1015,0.0,0.0
WYY,S,2947,50,2897,0,1.0,1740,0.01,0.06
BREZ,T,2947,0,2947,0,0.0,600,0.0,0.0
OOTO,S,2946,0,2650,0,0.0,1200,0.0,0.0
IMRX,T,2946,0,2346,0,0.0,1422,0.0,0.0
EMHY,S,2946,0,2946,0,0.0,1197,0.0,0.0
CEIX,S,2944,600,1481,0,0.0803643182427002,2143,0.01,0.04
MAV,B,2941,0,2441,0,0.0,1193,0.0,0.0
HIPS,T,2941,0,2080,0,0.0,982,0.0,0.0
CORN,S,2940,240,2500,0,0.638238659204057,2440,0.002,0.06
ESTC,B,2938,300,1290,0,0.0163220892274211,941,0.001,0.21
DLNG,S,2938,300,1665,100,0.980392156862745,1623,0.01,0.04
CBRL,S,2936,95,0,0,0.028761731759007,585,0.001,0.09
SDGR,E,2936,0,2536,0,0.0,300,0.0,0.0
SEE,T,2935,0,1535,0,0.0,812,0.0,0.0
ONTO,S,2935,209,1000,0,0.0805536648497645,813,0.27,1.42
GHL,S,2934,859,1415,141,0.575871890539796,1053,0.085,0.875
FFSG,T,2931,0,2731,0,0.0,1431,0.0,0.0
AGRO,T,2930,0,2930,0,0.0,1100,0.0,0.0
PCK,B,2929,0,1800,0,0.0,1300,0.0,0.0
CANE,S,2927,480,2423,0,1.31325301204819,2542,0.002,0.0657692307692308
HYLB,S,2924,0,2924,0,0.0,479,0.0,0.0
TMST,S,2922,0,2922,0,0.0,2471,0.0,0.0
XOUT,T,2921,0,2214,0,0.0,915,0.0,0.0
SVVC,T,2920,0,2020,0,0.0,2120,0.0,0.0
NYT,B,2919,200,1313,0,0.0194817845314631,1013,0.001,0.05
AQUA,B,2917,1,2916,0,0.000245941957697983,1576,0.04,0.21
LOAN,B,2917,100,2417,200,0.326797385620915,1700,0.01,0.06
KTF,B,2917,0,2117,0,0.0,2117,0.0,0.0
WFHY,B,2912,0,2002,0,0.0,1194,0.0,0.0
MFUL,B,2910,0,2300,0,0.0,1600,0.0,0.0
DOL,B,2910,24,2866,0,1.07407407407407,773,0.011,0.09625
ACT,T,2910,100,2000,500,0.034106412005457,1010,0.01,0.09
GLU,B,2909,0,2131,0,0.0,1309,0.0,0.0
FXR,B,2908,325,2280,0,0.268061718031738,2014,0.002,0.0300355871886121
CLFD,T,2908,0,1105,0,0.0,900,0.0,0.0
OSUR,S,2905,100,2105,100,0.0104482290251802,900,0.01,0.06
AVIV,B,2904,0,2204,0,0.0,2100,0.0,0.0
ASPN,T,2904,0,1600,0,0.0,800,0.0,0.0
TWNK,T,2903,20,2603,80,0.00126278570526582,1350,0.001,0.01
OSTK,S,2902,259,1169,0,0.032494901668364,1964,0.07,0.83
HTPA,B,2901,0,2301,0,0.0,1101,0.0,0.0
RKLBW,S,2901,100,2601,200,0.144092219020173,1701,0.01,0.08
UEPS,E,2900,300,300,2300,0.209937018894332,400,0.01,0.12
TFC-R,S,2900,0,2700,0,0.0,2070,0.0,0.0
SMFRW,E,2900,0,2200,0,0.0,1100,0.0,0.0
VNQI,T,2900,0,2400,0,0.0,800,0.0,0.0
BCOW,T,2900,0,2800,0,0.0,1800,0.0,0.0
MAXN,E,2900,0,1900,0,0.0,1200,0.0,0.0
CIB,S,2900,0,1700,0,0.0,900,0.0,0.0
AMPH,B,2900,0,2400,0,0.0,1900,0.0,0.0
LOCC+,S,2900,0,2900,0,0.0,1200,0.0,0.0
VYGG+,T,2900,0,1700,0,0.0,1700,0.0,0.0
MUE,B,2900,35,2600,265,0.148936170212766,1900,0.01,0.06
CLWT,B,2900,0,1900,0,0.0,1300,0.0,0.0
THRN,B,2900,300,2400,200,0.132051346128215,1200,0.02,0.16
RYB,B,2900,0,2900,0,0.0,2500,0.0,0.0
Y,T,2900,0,1400,0,0.0,200,0.0,0.0
DMO,B,2900,0,2900,0,0.0,2200,0.0,0.0
ALAC,S,2900,0,2900,0,0.0,2000,0.0,0.0
KRON,T,2900,0,1100,0,0.0,900,0.0,0.0
CNHI,T,2900,0,2900,0,0.0,2500,0.0,0.0
GRVY,T,2900,0,1900,0,0.0,1800,0.0,0.0
RHE-A,T,2900,0,1700,0,0.0,1700,0.0,0.0
TCBS,B,2900,0,2700,0,0.0,1600,0.0,0.0
VRIG,T,2900,0,2900,0,0.0,2900,0.0,0.0
MGRD,B,2900,0,1600,0,0.0,1200,0.0,0.0
SCPS,T,2900,113,2100,287,0.289548138428735,1100,0.02,0.11
IDW,T,2900,0,2200,0,0.0,1100,0.0,0.0
NVSAU,B,2900,0,1700,0,0.0,1700,0.0,0.0
CRT,B,2900,0,2871,0,0.0,1570,0.0,0.0
CMU,B,2900,0,2800,0,0.0,2200,0.0,0.0
VAPO,T,2900,200,1200,500,0.0811688311688312,600,0.01,0.125
TREB+,T,2900,0,1200,0,0.0,1200,0.0,0.0
PI,S,2900,300,1700,0,0.103220579395187,790,0.13,1.23
FUSN,E,2900,0,1400,0,0.0,1000,0.0,0.0
DRVN,T,2900,0,2300,0,0.0,2200,0.0,0.0
GNTX,B,2898,20,2698,80,0.00239406272444338,1298,0.001,0.02
SMTC,T,2898,0,1261,0,0.0,681,0.0,0.0
NOMD,S,2897,0,2897,0,0.0,1097,0.0,0.0
LFMDP,T,2896,100,2555,0,1.0,455,0.8,2.51
JPM-C,S,2895,3,2595,297,0.0177514792899408,1795,0.01,0.06
ICL,S,2895,0,2895,0,0.0,1101,0.0,0.0
LMACA,S,2895,0,2095,0,0.0,1260,0.0,0.0
SNCRL,B,2894,0,2179,0,0.0,957,0.0,0.0
SENT,T,2894,0,1794,0,0.0,994,0.0,0.0
GSUS,B,2893,0,2893,0,0.0,1721,0.0,0.0
MA,S,2893,213,1097,70,0.00374882844926949,934,0.108809523809524,0.97
HYLD,B,2893,0,2293,0,0.0,1193,0.0,0.0
JPI,T,2891,0,2691,0,0.0,1091,0.0,0.0
SITC,S,2890,0,2890,0,0.0,2269,0.0,0.0
HTLF,T,2890,0,1300,0,0.0,1051,0.0,0.0
FMAC,T,2890,0,2690,0,0.0,1900,0.0,0.0
GNRC,E,2887,0,1526,0,0.0,250,0.0,0.0
TEL,T,2887,330,300,2057,0.0139757491778382,2487,0.011,0.14
KBA,S,2885,0,1684,0,0.0,1591,0.0,0.0
SEAS,T,2883,0,1412,0,0.0,1229,0.0,0.0
FQAL,T,2882,0,1439,0,0.0,1543,0.0,0.0
ACVF,B,2881,0,2581,0,0.0,1031,0.0,0.0
AXNX,B,2880,0,1200,0,0.0,793,0.0,0.0
AVO,S,2880,301,1956,254,0.20829718923554,1337,0.02,0.15980198019802
BTO,T,2880,0,2480,0,0.0,540,0.0,0.0
LFC,S,2879,0,2879,0,0.0,1499,0.0,0.0
DAVA,B,2879,189,1505,100,0.058400961890563,1336,0.0413483146067416,0.441348314606742
NXJ,S,2878,100,2528,250,0.0635324015247776,2375,0.01,0.03
OII,S,2877,0,2478,0,0.0,1400,0.0,0.0
IBDS,B,2876,0,2576,0,0.0,876,0.0,0.0
IGAC,S,2876,0,1976,0,0.0,2776,0.0,0.0
