symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NTES,B,138,0,18,0,0.0,9,0.0,0.0
ROIC,B,138,69,0,0,0.000886946461854875,69,0.001,0.01
RNDM,B,138,0,0,0,0.0,69,0.0,0.0
BGFV,B,137,100,0,0,0.00274830978947947,100,0.025,0.05
PINC,B,137,112,0,25,0.00754208754208754,100,0.001,0.0189285714285714
BSCN,B,136,0,0,0,0.0,82,0.0,0.0
RIGS,B,136,0,0,0,0.0,125,0.0,0.0
ALSN,B,136,100,0,0,0.00198519047902646,100,0.001,0.02
ENTR,B,135,0,0,0,0.0,100,0.0,0.0
IFV,B,135,0,60,0,0.0,30,0.0,0.0
IHY,S,135,0,0,0,0.0,100,0.0,0.0
BBY,S,135,100,0,35,0.000777859020831065,135,0.001,0.01
YUMA,B,134,0,34,0,0.0,12,0.0,0.0
VPU,B,134,0,0,0,0.0,5,0.0,0.0
LPLA,S,134,0,0,0,0.0,100,0.0,0.0
DVA,B,134,117,0,0,0.00170231340026189,10,0.001,0.01
BTAI,B,133,0,133,0,0.0,0,0.0,0.0
AGX,B,133,0,133,0,0.0,0,0.0,0.0
DVEM,B,133,0,0,0,0.0,100,0.0,0.0
CEIX,S,133,0,133,0,0.0,0,0.0,0.0
INSM,B,132,100,16,0,0.00496746311658636,8,0.001,0.04
LKQ,S,131,131,0,0,0.00148900861579031,94,0.001,0.01
KBWR,B,131,0,0,0,0.0,66,0.0,0.0
BEL,B,131,0,0,0,0.0,0,0.0,0.0
GNTX,B,131,31,0,0,0.000301257507142718,4,0.001,0.01
IQI,B,130,0,0,0,0.0,0,0.0,0.0
MOTS,B,130,0,30,0,0.0,100,0.0,0.0
R,B,130,0,0,0,0.0,100,0.0,0.0
MZOR,S,130,0,0,0,0.0,65,0.0,0.0
MDIV,B,130,0,30,0,0.0,100,0.0,0.0
ATR,B,130,15,0,0,0.00119303268909568,15,0.001,0.04
ALSN,S,130,100,0,30,0.00198519047902646,130,0.001,0.01
RNEM,B,130,0,0,0,0.0,100,0.0,0.0
SPHB,B,130,0,0,0,0.0,100,0.0,0.0
ASR,B,130,0,0,0,0.0,100,0.0,0.0
GWB,B,130,65,0,0,0.0046989084074315,65,0.001,0.02
TS,B,128,0,0,0,0.0,0,0.0,0.0
TTS,B,128,0,0,0,0.0,100,0.0,0.0
JPM-G,S,128,0,64,0,0.0,32,0.0,0.0
MELI,S,128,3,0,0,0.000227066303360581,1,0.001,0.43
CEM,B,128,0,0,0,0.0,64,0.0,0.0
IYE,B,128,0,0,0,0.0,0,0.0,0.0
TFLO,B,128,0,0,0,0.0,0,0.0,0.0
EFX,B,127,10,0,0,0.000281729821101564,9,0.001,0.058
FONE,B,127,0,0,0,0.0,100,0.0,0.0
DGII,B,126,0,0,0,0.0,0,0.0,0.0
TBX,S,126,0,0,0,0.0,100,0.0,0.0
MDSO,B,126,100,0,0,0.00520074890784273,100,0.001,0.03
GII,B,126,0,84,0,0.0,42,0.0,0.0
DMO,B,125,0,75,0,0.0,75,0.0,0.0
EAT,S,125,125,0,0,0.00259524551022527,100,0.0082,0.058
NHTC,B,125,0,125,0,0.0,0,0.0,0.0
SON,B,125,100,0,25,0.00697690643968464,65,0.001,0.01
LAUR,B,124,0,0,0,0.0,0,0.0,0.0
Z,B,124,14,0,0,0.000196872539093261,8,0.001,0.0164285714285714
WETF,B,124,124,0,0,0.00111928510177371,15,0.001,0.01
ESQ,B,124,0,124,0,0.0,0,0.0,0.0
DVY,B,124,0,0,0,0.0,40,0.0,0.0
AGC,B,123,0,123,0,0.0,0,0.0,0.0
PRF,S,123,0,0,0,0.0,100,0.0,0.0
RYT,B,123,0,6,0,0.0,9,0.0,0.0
STND,B,122,0,0,0,0.0,100,0.0,0.0
CBT,B,122,0,0,0,0.0,5,0.0,0.0
CLWT,B,122,122,0,0,0.0245819061051783,122,0.005,0.05
GLNG,B,121,0,14,0,0.0,7,0.0,0.0
BAC-L,B,121,0,6,0,0.0,10,0.0,0.0
ACWI,B,121,0,0,0,0.0,100,0.0,0.0
AVB,B,121,23,0,0,0.000608852181279119,23,0.01,0.04
ARE,B,121,93,0,0,0.00413259864912904,14,0.001,0.048494623655914
IYC,B,121,11,0,0,0.0194690265486726,11,0.01,0.07
FINU,B,120,0,0,0,0.0,100,0.0,0.0
SSW-H,B,120,0,0,0,0.0,100,0.0,0.0
NSL,B,120,0,0,0,0.0,0,0.0,0.0
PFGC,B,120,0,0,0,0.0,0,0.0,0.0
HSIC,S,120,20,0,0,0.000710025560920193,100,0.001,0.02
AVT,S,120,120,0,0,0.00294362949516754,120,0.001,0.07
ABIO,B,120,0,0,0,0.0,60,0.0,0.0
TMK-C,B,120,0,0,0,0.0,60,0.0,0.0
UA,S,120,120,0,0,0.000625504964945659,100,0.001,0.01
DLR,S,119,72,0,0,0.00169010117133401,47,0.001,0.0504166666666667
SIVB,S,119,75,0,0,0.00412291792644714,75,0.001,0.28
WBIB,S,118,0,0,0,0.0,100,0.0,0.0
RWM,B,118,0,0,0,0.0,0,0.0,0.0
CDNS,B,118,116,0,2,0.00237748765141112,13,0.001,0.0186206896551724
LTXB,S,118,100,0,18,0.0117827265229174,118,0.001,0.05
INCY,S,117,117,0,0,0.00166176658570881,14,0.001,0.0556410256410256
TMQ,B,117,17,0,0,0.0167158308751229,100,0.001,0.01
DGRW,B,116,0,0,0,0.0,100,0.0,0.0
JHMI,B,116,0,0,0,0.0,45,0.0,0.0
SHM,B,116,0,58,0,0.0,58,0.0,0.0
LNC,S,116,116,0,0,0.00188842040145213,116,0.001,0.01
FUV,B,115,100,0,15,0.0263435194942044,85,0.001,0.02
MDY,B,115,0,20,0,0.0,20,0.0,0.0
FNY,B,115,0,0,0,0.0,100,0.0,0.0
ANET,B,115,0,50,0,0.0,20,0.0,0.0
KRC,B,115,100,0,15,0.00486973459946433,115,0.001,0.07
MJ,B,114,0,106,0,0.0,3,0.0,0.0
KNOW,B,114,5,0,0,0.024390243902439,109,0.001,0.07
BFOR,B,114,0,0,0,0.0,0,0.0,0.0
SLF,S,113,113,0,0,0.011493083807974,87,0.001,0.01
LKQ,B,113,3,0,0,3.40994339493964e-05,10,0.001,0.01
PENN,S,113,99,0,14,0.00313132591093117,86,0.001,0.0113131313131313
VAR,B,113,8,0,0,0.000728929384965831,8,0.001,0.03
GIII,B,112,12,0,0,0.000423325219599958,100,0.001,0.01
VTIP,B,112,0,0,0,0.0,0,0.0,0.0
SBRA,B,112,100,0,12,0.00123148159550756,40,0.001,0.01
SOCL,B,112,0,17,0,0.0,1,0.0,0.0
EXPI,B,112,0,10,0,0.0,100,0.0,0.0
FXH,B,111,0,0,0,0.0,100,0.0,0.0
EIX,S,110,110,0,0,0.00219920828501739,100,0.001,0.01
MPCT,B,110,0,0,0,0.0,55,0.0,0.0
AMBR,B,110,100,0,0,0.0287769784172662,100,0.001,0.02
TYHT,S,110,110,0,0,0.523809523809524,110,0.001,0.03
FNF,S,110,80,0,0,0.00264000264000264,50,0.001,0.01
VIOV,B,110,0,2,0,0.0,10,0.0,0.0
EWY,S,110,0,10,0,0.0,100,0.0,0.0
WLKP,B,110,0,0,0,0.0,0,0.0,0.0
NRG,S,110,110,0,0,0.000226455802003516,90,0.001,0.01
IGI,B,110,0,110,0,0.0,0,0.0,0.0
EXR,B,110,110,0,0,0.00428983698619452,26,0.001,0.0207272727272727
LIND,B,109,100,0,9,0.0163291966035271,91,0.001,0.01
DEM,B,109,0,70,0,0.0,35,0.0,0.0
FRC-E,B,107,0,0,0,0.0,100,0.0,0.0
PLT,B,107,0,0,0,0.0,100,0.0,0.0
CCMP,B,107,0,0,0,0.0,100,0.0,0.0
AAT,S,107,0,0,0,0.0,100,0.0,0.0
PQG,B,107,0,0,0,0.0,57,0.0,0.0
RCUS,S,106,53,0,0,0.0214227970897332,53,0.01,0.05
FCN,B,106,0,0,0,0.0,53,0.0,0.0
YRIV,S,106,0,104,0,0.0,2,0.0,0.0
GRU,B,106,0,6,0,0.0,100,0.0,0.0
LBRDK,B,106,0,0,0,0.0,100,0.0,0.0
MDYG,B,105,70,14,0,0.122591943957968,14,0.001,0.0498571428571429
ORLY,S,105,0,0,0,0.0,100,0.0,0.0
VTHR,B,105,0,0,0,0.0,55,0.0,0.0
DOOR,B,105,5,50,0,0.000479294478527607,50,0.0,0.05
JPEM,B,104,0,0,0,0.0,0,0.0,0.0
DEEF,B,104,0,0,0,0.0,100,0.0,0.0
MAS,B,104,104,0,0,0.00056663397624496,25,0.001,0.01
MNST,B,104,4,0,0,5.71387758017284e-05,2,0.001,0.01
MBT,S,104,0,0,0,0.0,0,0.0,0.0
INFO,B,103,3,0,0,2.98855383879741e-05,100,0.001,0.01
FFEU,S,103,0,0,0,0.0,100,0.0,0.0
HD,S,103,103,0,0,0.000740735413625217,61,0.001,0.03
ZEN,B,103,0,40,0,0.0,10,0.0,0.0
ERJ,B,103,3,0,0,8.13140348024069e-05,100,0.001,0.02
EWZ,S,102,2,0,0,1.17524211456613e-06,100,0.001,0.01
TRU,S,102,102,0,0,0.00529347656858166,100,0.001,0.0496078431372549
ALE,B,102,33,0,0,0.00315849923430322,33,0.01,0.04
CNI,S,102,2,0,0,8.86996629412808e-05,30,0.001,0.01
BOTZ,B,102,0,2,0,0.0,100,0.0,0.0
HEI.A,B,101,0,0,0,0.0,100,0.0,0.0
ELF,B,101,101,0,0,0.00437305161066851,100,0.001,0.0100990099009901
FXD,B,101,0,0,0,0.0,0,0.0,0.0
EDIV,B,101,0,0,0,0.0,100,0.0,0.0
QDEU,B,101,0,0,0,0.0,100,0.0,0.0
MBI,S,101,100,0,1,0.00115368197602649,101,0.001,0.01
SNDX,S,100,100,0,0,0.0163132137030995,100,0.001,0.02
HTUS,B,100,0,0,0,0.0,0,0.0,0.0
PHM,S,100,0,0,0,0.0,0,0.0,0.0
DWTR,B,100,0,0,0,0.0,0,0.0,0.0
EWU,B,100,0,0,0,0.0,0,0.0,0.0
BID,B,100,0,0,0,0.0,0,0.0,0.0
CEO,S,100,0,0,0,0.0,20,0.0,0.0
XSPL,B,100,0,100,0,0.0,0,0.0,0.0
MKSI,S,100,0,100,0,0.0,0,0.0,0.0
VTN,B,100,0,0,0,0.0,0,0.0,0.0
SSI,S,100,100,0,0,0.0340136054421769,100,0.001,0.02
MLN,B,100,0,0,0,0.0,0,0.0,0.0
SGEN,S,100,100,0,0,0.00380937869033561,100,0.001,0.09
ARKR,B,100,0,60,0,0.0,20,0.0,0.0
IHC,B,100,0,0,0,0.0,0,0.0,0.0
FTA,S,100,0,100,0,0.0,0,0.0,0.0
PWV,B,100,0,0,0,0.0,0,0.0,0.0
STL,B,100,0,0,0,0.0,0,0.0,0.0
SR,B,100,0,0,0,0.0,0,0.0,0.0
HMI,B,100,0,100,0,0.0,0,0.0,0.0
GOODP,S,100,0,100,0,0.0,0,0.0,0.0
CADE,S,100,100,0,0,0.00924983812783276,100,0.001,0.01
PTR,B,100,0,100,0,0.0,0,0.0,0.0
MAN,B,100,0,0,0,0.0,0,0.0,0.0
MXI,B,100,0,0,0,0.0,0,0.0,0.0
ATH,S,100,100,0,0,0.00177100858939166,100,0.001,0.01
USFD,S,100,0,0,0,0.0,0,0.0,0.0
LONE,B,100,100,0,0,0.0294985250737463,100,0.001,0.03
NHS,B,100,0,0,0,0.0,0,0.0,0.0
NCNA,B,100,0,0,0,0.0,0,0.0,0.0
TALO,B,100,0,50,0,0.0,50,0.0,0.0
DCAR,B,100,0,100,0,0.0,0,0.0,0.0
LII,S,100,100,0,0,0.00993838203140529,11,0.001,0.12
PPIH,B,100,0,0,0,0.0,0,0.0,0.0
VKI,B,100,0,0,0,0.0,0,0.0,0.0
TTOO,S,100,0,0,0,0.0,0,0.0,0.0
GASS,B,100,0,0,0,0.0,0,0.0,0.0
MHF,B,100,0,0,0,0.0,0,0.0,0.0
NSEC,B,100,0,0,0,0.0,0,0.0,0.0
USAT,B,100,0,0,0,0.0,100,0.0,0.0
GFA,S,100,100,0,0,0.5,100,0.001,0.06
HRG,S,100,0,0,0,0.0,0,0.0,0.0
XSLV,B,100,0,0,0,0.0,0,0.0,0.0
PCH,B,100,0,0,0,0.0,0,0.0,0.0
MDR,S,100,100,0,0,0.000688515560451666,100,0.001,0.01
RCII,B,100,0,0,0,0.0,0,0.0,0.0
REVG,B,100,0,0,0,0.0,100,0.0,0.0
NMY,B,100,0,0,0,0.0,0,0.0,0.0
ICAD,B,100,0,0,0,0.0,0,0.0,0.0
AB,B,100,0,100,0,0.0,0,0.0,0.0
UHAL,B,100,100,0,0,0.0280583613916947,100,0.001,0.34
EHI,B,100,0,0,0,0.0,0,0.0,0.0
PSA-X,B,100,0,0,0,0.0,0,0.0,0.0
QTRX,B,100,0,0,0,0.0,0,0.0,0.0
ATNM,S,100,100,0,0,0.00584795321637427,100,0.001,0.0098
SNH,S,100,100,0,0,0.00117938436136337,100,0.001,0.01
PFIE,S,100,100,0,0,0.00422315131551163,100,0.001,0.03
DSW,S,100,100,0,0,0.00193899908867043,100,0.001,0.01
AMBO,S,100,0,100,0,0.0,0,0.0,0.0
VYGR,S,100,0,100,0,0.0,0,0.0,0.0
TPOR,B,100,0,0,0,0.0,36,0.0,0.0
ARNA,S,100,100,0,0,0.0133351113481798,100,0.001,0.03
ROGS,B,100,0,0,0,0.0,0,0.0,0.0
NXRT,B,100,100,0,0,0.0150670483652253,100,0.01,0.05
CZWI,B,100,0,0,0,0.0,0,0.0,0.0
ARII,B,100,0,0,0,0.0,0,0.0,0.0
CENT,B,100,0,0,0,0.0,100,0.0,0.0
URBN,B,100,0,0,0,0.0,0,0.0,0.0
LGIH,B,100,100,0,0,0.0122744568552842,100,0.001,0.12
UMH-D,B,100,0,0,0,0.0,0,0.0,0.0
ANFI,B,100,0,100,0,0.0,0,0.0,0.0
AMBO,B,100,0,100,0,0.0,0,0.0,0.0
PUB,B,100,100,0,0,0.0431965442764579,100,0.005,0.2
HCFT,B,100,0,0,0,0.0,0,0.0,0.0
WCG,S,100,0,0,0,0.0,0,0.0,0.0
AIF,S,100,0,0,0,0.0,0,0.0,0.0
GSAT,S,100,100,0,0,0.0014145872234482,100,0.001,0.0036
ATAX,B,100,0,0,0,0.0,0,0.0,0.0
NS-B,B,100,0,0,0,0.0,0,0.0,0.0
QQQE,B,100,0,0,0,0.0,0,0.0,0.0
CEZ,B,100,0,0,0,0.0,50,0.0,0.0
FKU,B,100,0,0,0,0.0,0,0.0,0.0
SBOT,B,100,0,100,0,0.0,0,0.0,0.0
BDCS,B,100,0,100,0,0.0,0,0.0,0.0
CLLS,B,100,0,0,0,0.0,100,0.0,0.0
BMS,S,100,0,0,0,0.0,50,0.0,0.0
OPBK,B,100,0,100,0,0.0,100,0.0,0.0
JPC,S,100,0,0,0,0.0,0,0.0,0.0
GMLP,B,100,100,0,0,0.00858516483516484,100,0.005,0.01
GLO,B,100,0,0,0,0.0,0,0.0,0.0
BMRN,S,100,100,0,0,0.00173686495874946,100,0.001,0.03
EWI,B,100,0,0,0,0.0,0,0.0,0.0
HUSA,B,100,0,0,0,0.0,0,0.0,0.0
TRUP,B,100,0,0,0,0.0,0,0.0,0.0
KSU,S,100,100,0,0,0.00295490810235802,100,0.001,0.06
MESO,B,100,0,0,0,0.0,0,0.0,0.0
VOYA,B,100,0,0,0,0.0,0,0.0,0.0
HCA,S,100,0,0,0,0.0,0,0.0,0.0
CLW,S,100,100,0,0,0.003795354486109,100,0.005,0.05
FIYY,B,100,0,0,0,0.0,0,0.0,0.0
DXD,S,100,0,0,0,0.0,0,0.0,0.0
SSWN,S,100,0,0,0,0.0,0,0.0,0.0
ZROZ,B,100,0,0,0,0.0,0,0.0,0.0
KRNY,S,100,0,0,0,0.0,0,0.0,0.0
XPH,B,100,0,0,0,0.0,50,0.0,0.0
IQI,S,100,0,0,0,0.0,100,0.0,0.0
STE,B,100,8,0,0,0.000363967242948135,8,0.001,0.03
GDOT,B,100,100,0,0,0.010901558922926,100,0.001,0.04
TLRA,B,100,0,100,0,0.0,0,0.0,0.0
HIO,B,100,0,0,0,0.0,0,0.0,0.0
RUTH,B,100,100,0,0,0.00530447697856991,100,0.005,0.05
SEND,S,100,0,0,0,0.0,0,0.0,0.0
LIVX,S,100,0,100,0,0.0,0,0.0,0.0
GNBC,B,100,0,0,0,0.0,0,0.0,0.0
PCQ,B,100,0,100,0,0.0,0,0.0,0.0
ASLN,B,100,0,100,0,0.0,0,0.0,0.0
DWT,S,100,100,0,0,0.00023534284746018,100,0.001,0.01
CLW,B,100,0,0,0,0.0,0,0.0,0.0
PKW,B,100,0,0,0,0.0,0,0.0,0.0
JPUS,B,100,0,0,0,0.0,43,0.0,0.0
BOKF,S,100,0,0,0,0.0,0,0.0,0.0
SQLV,B,100,0,0,0,0.0,0,0.0,0.0
PST,B,100,0,0,0,0.0,100,0.0,0.0
MB,B,100,0,0,0,0.0,0,0.0,0.0
PAC,B,100,100,0,0,0.0118891927238141,100,0.001,0.12
LBTYK,B,100,100,0,0,0.00115514791669073,100,0.001,0.01
JOE,S,100,100,0,0,0.00322040448280304,100,0.005,0.05
IPCI,B,100,0,100,0,0.0,0,0.0,0.0
AMAG,B,100,0,100,0,0.0,0,0.0,0.0
EDGE,S,100,0,0,0,0.0,0,0.0,0.0
BDSI,B,100,0,0,0,0.0,0,0.0,0.0
TKR,S,100,0,0,0,0.0,100,0.0,0.0
BKI,S,100,0,0,0,0.0,100,0.0,0.0
PCY,B,100,0,0,0,0.0,100,0.0,0.0
TBK,S,100,0,0,0,0.0,0,0.0,0.0
HSTM,B,100,100,0,0,0.00814663951120163,100,0.015,0.03
MAR,S,100,100,0,0,0.00275194011778304,100,0.001,0.02
MLPZ,B,100,0,50,0,0.0,25,0.0,0.0
MAXR,S,100,0,0,0,0.0,0,0.0,0.0
LMRK,S,100,0,0,0,0.0,0,0.0,0.0
LDOS,S,100,0,0,0,0.0,0,0.0,0.0
SPPI,S,100,100,0,0,0.0018831327796923,100,0.001,0.01
RRR,S,100,0,0,0,0.0,0,0.0,0.0
ITT,S,100,100,0,0,0.00680966973101805,100,0.001,0.04
CVEO,S,100,0,0,0,0.0,0,0.0,0.0
CHRS,B,100,0,0,0,0.0,0,0.0,0.0
ANDX,B,100,0,100,0,0.0,0,0.0,0.0
BEN,S,100,100,0,0,0.00110286413816682,100,0.001,0.01
CASY,S,100,100,0,0,0.00429479470881292,100,0.001,0.08
PCM,B,100,0,0,0,0.0,0,0.0,0.0
KTOV,B,100,0,0,0,0.0,0,0.0,0.0
BSMX,S,100,0,0,0,0.0,0,0.0,0.0
FTS,B,100,0,0,0,0.0,0,0.0,0.0
MYF,B,100,0,0,0,0.0,100,0.0,0.0
DRE,S,100,0,0,0,0.0,100,0.0,0.0
BAC-D,B,100,0,0,0,0.0,0,0.0,0.0
FNDX,B,100,0,0,0,0.0,0,0.0,0.0
UAN,B,100,0,100,0,0.0,0,0.0,0.0
SLX,S,100,0,0,0,0.0,0,0.0,0.0
PULS,B,100,0,0,0,0.0,0,0.0,0.0
FEIM,S,100,0,0,0,0.0,0,0.0,0.0
CAE,B,100,0,0,0,0.0,0,0.0,0.0
CIBR,B,100,0,0,0,0.0,0,0.0,0.0
CEFL,B,100,0,0,0,0.0,0,0.0,0.0
WWD,B,100,0,100,0,0.0,0,0.0,0.0
HOMB,B,100,0,0,0,0.0,0,0.0,0.0
FGBI,B,100,100,0,0,0.289017341040462,100,0.001,0.3
SRT,B,100,100,0,0,0.182481751824818,100,0.001,0.02
HLF,B,100,0,0,0,0.0,0,0.0,0.0
MGP,B,100,0,100,0,0.0,0,0.0,0.0
RYI,S,100,0,0,0,0.0,0,0.0,0.0
KN,B,100,1,0,99,2.56943909144634e-05,100,0.001,0.01
CRK,B,100,0,0,0,0.0,0,0.0,0.0
SBH,S,100,0,100,0,0.0,0,0.0,0.0
PTF,B,100,0,0,0,0.0,50,0.0,0.0
AZUL,S,100,0,0,0,0.0,0,0.0,0.0
RQI,B,100,0,0,0,0.0,0,0.0,0.0
NXPI,S,100,100,0,0,0.000536656309199899,100,0.001,0.03
MNP,S,100,0,0,0,0.0,0,0.0,0.0
BUZ,B,100,0,0,0,0.0,50,0.0,0.0
CME,S,100,100,0,0,0.000877400787905908,100,0.001,0.02
NEP,B,100,0,0,0,0.0,0,0.0,0.0
AMC,B,100,0,0,0,0.0,0,0.0,0.0
FIX,S,100,0,0,0,0.0,0,0.0,0.0
NTX,B,100,0,0,0,0.0,0,0.0,0.0
FLGE,B,100,0,0,0,0.0,50,0.0,0.0
EE,S,100,0,0,0,0.0,100,0.0,0.0
LE,S,100,0,100,0,0.0,0,0.0,0.0
ENTG,S,100,0,0,0,0.0,0,0.0,0.0
WFC-R,S,100,0,0,0,0.0,0,0.0,0.0
WIFI,B,100,0,0,0,0.0,0,0.0,0.0
AMG,S,100,0,0,0,0.0,0,0.0,0.0
BTZ,B,100,0,0,0,0.0,0,0.0,0.0
UCFC,B,100,0,0,0,0.0,0,0.0,0.0
GNT,B,100,0,0,0,0.0,0,0.0,0.0
VGK,S,100,0,0,0,0.0,0,0.0,0.0
AMTX,B,100,0,0,0,0.0,0,0.0,0.0
PDCE,B,100,0,0,0,0.0,0,0.0,0.0
JHD,B,100,0,0,0,0.0,0,0.0,0.0
TRHC,S,99,99,0,0,0.00713925146030144,99,0.001,0.17
KIM-L,B,99,0,66,0,0.0,21,0.0,0.0
CDLX,B,99,0,99,0,0.0,0,0.0,0.0
NFLT,S,98,0,0,0,0.0,49,0.0,0.0
LBTYK,S,98,98,0,0,0.00113204495835692,98,0.001,0.01
EXAS,S,98,98,0,0,0.0015916067107336,69,0.001,0.0340816326530612
RENX,B,98,0,49,0,0.0,41,0.0,0.0
NVIV,B,97,0,97,0,0.0,87,0.0,0.0
HLI,B,97,15,0,0,0.00150315662892073,3,0.001,0.036
FFIV,B,97,21,0,0,0.000504589360372916,18,0.001,0.0642857142857143
CARG,B,96,0,0,0,0.0,28,0.0,0.0
MSM,B,96,0,0,0,0.0,48,0.0,0.0
VYGR,B,95,95,0,0,0.0166200139958013,95,0.001,0.04
TKR,B,95,0,0,0,0.0,0,0.0,0.0
WTR,B,95,0,0,0,0.0,45,0.0,0.0
JHX,B,94,0,0,0,0.0,44,0.0,0.0
EPD,S,94,94,0,0,0.000628207869974337,80,0.001,0.01
FPXI,S,94,0,0,0,0.0,0,0.0,0.0
HSIC,B,94,94,0,0,0.00333712013632491,66,0.001,0.018936170212766
WRI,B,94,47,0,0,0.00190267994494373,47,0.001,0.01
OUT,B,93,93,0,0,0.00310641993453136,67,0.001,0.01
ALGT,B,93,0,62,0,0.0,31,0.0,0.0
QQXT,B,93,0,31,0,0.0,31,0.0,0.0
FRT,B,92,0,0,0,0.0,23,0.0,0.0
GWRE,S,92,92,0,0,0.00238218539616779,1,0.001,0.0283695652173913
INOV,B,92,92,0,0,0.000755553730546545,92,0.005,0.05
FM,S,91,0,0,0,0.0,0,0.0,0.0
XPP,S,91,67,0,0,0.222591362126246,67,0.001,0.25
LOXO,B,91,91,0,0,0.00651769087523277,91,0.001,0.26
ONEO,B,91,0,0,0,0.0,0,0.0,0.0
MFUS,B,90,0,0,0,0.0,45,0.0,0.0
FLO,S,90,90,0,0,0.000875384196397308,58,0.001,0.01
GPT,S,90,90,0,0,0.000453967677501362,90,0.001,0.01
KIE,B,90,0,0,0,0.0,0,0.0,0.0
TSU,B,90,90,0,0,0.00141832794894019,90,0.001,0.01
UHS,S,90,0,0,0,0.0,45,0.0,0.0
TTEK,B,90,90,0,0,0.00465332712889716,90,0.005,0.1
FCB,B,90,0,0,0,0.0,0,0.0,0.0
FTXO,B,89,32,0,0,0.00539083557951483,17,0.005,0.01
DPS,S,88,88,0,0,0.0030287385992084,57,0.001,0.0229545454545455
EXPE,S,88,88,0,0,0.0021598802248239,10,0.001,0.0293181818181818
ASIX,S,88,86,0,0,0.0172690763052209,4,0.00558139534883721,0.0504651162790698
CLY,B,88,0,44,0,0.0,44,0.0,0.0
EWSC,B,88,0,0,0,0.0,44,0.0,0.0
RDVT,B,88,0,44,0,0.0,22,0.0,0.0
IGF,S,87,0,0,0,0.0,87,0.0,0.0
RYE,B,86,43,0,0,0.300699300699301,43,0.01,0.09
TRI,B,85,85,0,0,0.00115827485180895,85,0.001,0.01
PLW,B,84,0,0,0,0.0,42,0.0,0.0
AAN,B,84,84,0,0,0.00363935704692171,65,0.001,0.0254761904761905
PNC-P,S,84,0,0,0,0.0,40,0.0,0.0
GME,S,83,83,0,0,0.000111116912395694,83,0.001,0.01
SITE,B,83,71,0,0,0.00408163265306122,31,0.00176056338028169,0.101549295774648
FMAT,B,83,0,10,0,0.0,63,0.0,0.0
EOG,S,83,6,0,0,6.86695278969957e-05,77,0.001,0.03
VSH,B,83,80,0,0,0.000417299135669165,80,0.005,0.05
PSL,B,82,0,0,0,0.0,41,0.0,0.0
PB,B,82,0,0,0,0.0,0,0.0,0.0
MIDD,B,82,4,0,0,0.000279017857142857,4,0.001,0.04
MDYV,B,82,0,41,0,0.0,41,0.0,0.0
HYEM,S,82,0,0,0,0.0,41,0.0,0.0
VNET,S,82,26,30,0,0.00120935857481743,26,0.001,0.02
AVX,S,82,1,54,0,0.00018308311973636,27,0.001,0.01
IGE,B,82,0,0,0,0.0,0,0.0,0.0
AEE,B,81,10,12,0,0.000164720222701741,6,0.001,0.01
WCG,B,81,0,0,0,0.0,30,0.0,0.0
H,B,80,0,0,0,0.0,40,0.0,0.0
BJRI,S,80,0,0,0,0.0,0,0.0,0.0
LMLP,B,80,0,0,0,0.0,0,0.0,0.0
OHRP,B,80,0,0,0,0.0,0,0.0,0.0
CRY,S,80,0,0,0,0.0,0,0.0,0.0
FNV,S,80,80,0,0,0.00521988777241289,60,0.001,0.02
AE,B,80,0,80,0,0.0,0,0.0,0.0
EQR,B,80,40,0,0,0.000472818827645717,40,0.001,0.01
TTAC,B,80,0,0,0,0.0,40,0.0,0.0
TCFC,B,80,80,0,0,0.898876404494382,80,0.001,0.55
TPIC,B,80,80,0,0,0.016750418760469,80,0.001,0.02
HUBB,B,80,47,0,0,0.00319271788601318,32,0.001,0.03
AFL,S,80,80,0,0,0.00104579264546322,80,0.001,0.01
GBX,B,79,0,0,0,0.0,0,0.0,0.0
ETFC,S,78,78,0,0,0.00262758969176352,48,0.001,0.01
PEB,B,77,77,0,0,0.00179700809820533,77,0.001,0.01
XL,B,76,0,0,0,0.0,0,0.0,0.0
UCBI,S,75,0,50,0,0.0,25,0.0,0.0
PNQI,S,75,0,25,0,0.0,25,0.0,0.0
IAI,B,75,0,75,0,0.0,0,0.0,0.0
IGN,S,75,0,50,0,0.0,25,0.0,0.0
PFM,B,75,0,50,0,0.0,25,0.0,0.0
HT,S,75,75,0,0,0.00579240037071362,75,0.001,0.01
CFG,S,75,75,0,0,0.000353405176679028,45,0.001,0.01
ALV,B,74,74,0,0,0.00344618823638988,74,0.001,0.05
JCAP,S,74,74,0,0,0.00508381423467986,24,0.001,0.02
NNN-F,B,74,0,0,0,0.0,37,0.0,0.0
QRTEA,B,73,73,0,0,0.000398647873786991,61,0.001,0.01
ARRS,B,73,0,0,0,0.0,0,0.0,0.0
DRW,B,73,0,0,0,0.0,0,0.0,0.0
DISCK,S,73,73,0,0,0.000248463271682675,46,0.001,0.01
AMG,B,72,11,0,0,0.000522242795423254,20,0.02,0.13
OGEN,B,72,0,72,0,0.0,0,0.0,0.0
UNM,S,72,72,0,0,0.00110864745011086,72,0.001,0.01
IVOG,B,71,0,0,0,0.0,71,0.0,0.0
HIFR,S,71,0,71,0,0.0,47,0.0,0.0
