symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIM,B,5000,0,3600,0,0.0,600,0.0,0.0
BRSH,E,5000,2800,0,0,0.0613429729433673,3400,0.0,0.0014
SCWX,T,5000,100,1400,1600,0.116686114352392,1000,0.02,0.06
OPRA,T,5000,0,4400,0,0.0,1300,0.0,0.0
ATY,T,5000,0,4500,0,0.0,1800,0.0,0.0
NPV,B,5000,0,900,0,0.0,1000,0.0,0.0
TFLO,T,5000,0,5000,0,0.0,4200,0.0,0.0
JMUB,T,5000,0,5000,0,0.0,1500,0.0,0.0
WAVS,T,5000,0,3000,0,0.0,1500,0.0,0.0
HOLOW,E,5000,0,0,0,0.0,2400,0.0,0.0
ATCO-I,B,4999,200,3001,0,0.784007756753072,1200,0.09,0.77
NRDS,T,4998,0,3198,0,0.0,2600,0.0,0.0
UCTT,B,4998,1335,826,76,0.406524354841331,1789,0.0638375893769152,0.570793388429752
MOG.A,B,4998,5,1366,0,0.0173010380622837,1165,0.06,0.21
ALRN,S,4997,570,1525,0,3.0,954,0.03,0.54
FIX,T,4997,30,418,0,0.0129813933362181,674,0.0366666666666667,0.256666666666667
IRMD,T,4996,0,1311,0,0.0,3201,0.0,0.0
OLN,B,4994,84,2841,175,0.0159024360358518,1887,0.0379411764705882,0.490294117647059
SCHW-D,S,4993,100,1682,0,0.0495540138751239,879,0.01,0.12
PSP,B,4991,0,4576,0,0.0,2057,0.0,0.0
HTD,T,4990,0,4676,0,0.0,1546,0.0,0.0
DWAS,B,4985,0,4081,0,0.0,2272,0.0,0.0
QLI,B,4984,0,4484,0,0.0,200,0.0,0.0
BALY,T,4982,232,3766,200,0.313090418353576,566,0.00162068965517241,0.0213793103448276
UTWO,T,4979,0,4279,0,0.0,1895,0.0,0.0
SAR,T,4977,0,3169,0,0.0,2729,0.0,0.0
DFAT,T,4977,31,4637,0,0.0548636777545664,1544,0.002,0.09
PFFL,B,4977,0,2626,0,0.0,2451,0.0,0.0
GLDM,S,4974,0,4974,0,0.0,1522,0.0,0.0
TFFP,T,4970,0,2870,0,0.0,1700,0.0,0.0
FIDI,B,4970,120,3110,0,2.25,1387,0.03,0.16
MAR,B,4970,10,3642,0,0.00129684865776164,1391,0.06,0.29
OPAD,E,4969,200,0,969,0.0319284802043423,500,0.0,0.0059
AL,B,4969,0,2956,0,0.0,2390,0.0,0.0
GLV,S,4968,100,2000,0,0.0745712155108128,1332,0.01,0.13
IIGD,B,4968,0,4868,0,0.0,1015,0.0,0.0
ZWS,S,4967,47,4920,0,0.00501868659903898,1037,0.001,0.01
CAJ,S,4966,0,4796,0,0.0,3192,0.0,0.0
HD,E,4965,473,0,0,0.0230410805971439,990,0.0943008941818036,1.01144171779141
AXNX,S,4962,909,525,2339,0.103053781967126,707,0.0121184210526316,0.175526315789474
TWO-C,B,4961,513,1523,0,2.70887619727527,997,0.0666666666666667,1.09
AHL-C,B,4961,639,717,0,1.18418999739967,1235,0.29,0.44
MFG,S,4959,0,4959,0,0.0,4129,0.0,0.0
FLQL,S,4959,982,0,0,1.99241390956445,865,0.02,0.0960732984293194
BF.B,T,4959,219,3187,0,0.0483888664971281,1489,0.011,0.08
BMRA,S,4956,0,4553,0,0.0,2332,0.0,0.0
PHD,T,4956,0,4771,0,0.0,1300,0.0,0.0
RSG,B,4953,47,2013,0,0.00680342978336981,907,0.04,0.11
EL,B,4952,92,925,0,0.0121211180773732,877,0.621351351351351,2.47222972972973
PJT,T,4950,0,0,0,0.0,1850,0.0,0.0
GTLB,E,4950,462,1400,0,0.0360125195669481,1362,0.011,0.15
ZIP,B,4947,250,2635,459,0.169133167788015,2408,0.011,0.04
NAMS,S,4947,0,3548,0,0.0,396,0.0,0.0
BBIO,S,4947,0,3456,0,0.0,2180,0.0,0.0
PMT,S,4944,0,4702,0,0.0,1661,0.0,0.0
TGNA,S,4943,0,4567,0,0.0,2550,0.0,0.0
ESS,B,4942,202,1278,78,0.0924162757660141,793,0.143556536538666,1.65823529411765
DIBS,T,4940,0,4364,0,0.0,2077,0.0,0.0
UGRO,T,4939,239,3900,0,0.908745247148289,3100,0.0225523012552301,0.13
KW,B,4933,0,4933,0,0.0,2416,0.0,0.0
FRD,B,4930,0,2652,0,0.0,1100,0.0,0.0
HMC,S,4930,107,4298,0,0.0127426461831607,2078,0.001,0.01
ENZL,T,4928,500,1153,1392,0.833333333333333,2890,0.001,0.19
RITM-D,S,4928,0,1651,0,0.0,778,0.0,0.0
MMP,S,4927,885,1127,0,0.151608012123967,835,0.0463917525773196,0.183446244477172
LOUP,S,4927,500,100,2100,0.555555555555556,346,0.0082,0.236
ACIW,S,4927,668,2795,0,0.0683068163376964,1993,0.002,0.03
CIM-A,B,4926,300,989,0,1.09925558312655,1170,0.135,0.94
LITE,T,4926,177,1900,0,0.0694530006227592,1317,0.011,0.09
EEMA,B,4926,0,4826,0,0.0,3019,0.0,0.0
FPF,S,4926,0,3326,0,0.0,1800,0.0,0.0
HTHT,T,4925,100,2900,1424,0.0166223404255319,1700,0.001,0.01
SMR+,B,4925,0,4825,0,0.0,1520,0.0,0.0
BDEC,B,4922,0,0,0,0.0,2133,0.0,0.0
AP,T,4922,0,4522,0,0.0,1822,0.0,0.0
THCH,T,4915,0,4648,0,0.0,4146,0.0,0.0
GCO,B,4914,476,0,4125,0.316262357687688,265,0.0176725589225589,0.332222222222222
FLIN,T,4914,0,4474,0,0.0,795,0.0,0.0
RILYO,B,4912,200,2700,0,0.285714285714286,2500,0.02,0.19
USB-R,B,4909,0,2089,0,0.0,1408,0.0,0.0
CAF,B,4908,500,2800,0,0.458333333333333,1545,0.02,0.18
HOLOW,B,4905,0,3405,0,0.0,335,0.0,0.0
KEY-K,B,4905,14,2115,0,0.011437908496732,996,0.05,0.21
SDEI,B,4903,100,2500,0,1.0,2001,0.01,0.33
VGI,B,4903,0,3901,0,0.0,2553,0.0,0.0
EWA,T,4903,0,4703,0,0.0,4125,0.0,0.0
PTPI,T,4902,0,4201,0,0.0,1201,0.0,0.0
DERM,B,4902,0,2750,0,0.0,600,0.0,0.0
JEQ,B,4902,0,3302,0,0.0,2102,0.0,0.0
XHLF,B,4900,1600,2600,0,1.0,3000,0.001,0.018125
LUCD,E,4900,0,2800,0,0.0,2100,0.0,0.0
LTRYW,E,4900,0,0,0,0.0,1300,0.0,0.0
APTX,B,4900,0,0,0,0.0,1600,0.0,0.0
EVN,T,4900,0,4200,0,0.0,1700,0.0,0.0
CETX,T,4900,400,2600,0,0.131018670160498,2300,0.0,0.29
VHC,T,4900,0,4700,0,0.0,3800,0.0,0.0
ERO,S,4900,200,500,3200,0.161372510282383,3800,0.002,0.09
NID,S,4900,0,3700,0,0.0,2900,0.0,0.0
TRMR,E,4900,100,0,1400,0.15625,400,0.0,0.05
SMHI,B,4899,250,3000,500,0.961813896514909,650,0.021,0.74
NREF-A,T,4897,0,4697,0,0.0,1000,0.0,0.0
SKM,B,4897,0,4897,0,0.0,3174,0.0,0.0
DINO,S,4896,60,1558,0,0.00680419592175509,810,0.03,0.1
KA,B,4896,200,2160,0,0.181818181818182,945,0.05,0.39
SNT,B,4894,0,4894,0,0.0,4894,0.0,0.0
SOJC,B,4894,0,3860,0,0.0,1016,0.0,0.0
BNTX,T,4892,30,2000,680,0.00769338204370123,1610,0.04,0.75
NBXG,S,4891,0,4691,0,0.0,2691,0.0,0.0
MXF,T,4890,0,3490,0,0.0,2290,0.0,0.0
MSCI,B,4889,146,480,0,0.0793920338333541,602,0.68625,2.80916666666667
VSH,S,4888,0,4629,0,0.0,2135,0.0,0.0
CONL,E,4888,601,1187,1300,0.189090873330118,1358,0.002,0.0699335548172758
UFPI,B,4886,10,1422,0,0.00445809369274466,1486,0.03,0.3
PEB-G,B,4883,0,3043,0,0.0,1747,0.0,0.0
RQI,E,4882,0,3082,0,0.0,800,0.0,0.0
PGJ,T,4882,11,4871,0,0.00616937745372967,4201,0.001,0.08
WIW,S,4882,0,4751,0,0.0,3605,0.0,0.0
DCOM,B,4881,100,2810,0,0.131926121372032,1955,0.01,0.05
CLSC,B,4881,0,4881,0,0.0,2242,0.0,0.0
PSEC-A,B,4879,900,879,0,0.507328072153326,1000,0.0311111111111111,0.281111111111111
GWH,S,4876,0,4330,0,0.0,4000,0.0,0.0
RMTI,S,4874,0,4173,0,0.0,3972,0.0,0.0
EDIV,B,4873,0,4728,0,0.0,2063,0.0,0.0
HYS,B,4873,0,3132,0,0.0,2802,0.0,0.0
OAK-A,B,4873,0,3000,0,0.0,1300,0.0,0.0
CLDT-A,B,4871,302,2227,0,1.71901849424785,700,0.10960396039604,1.37
RLJ-A,B,4871,200,2551,200,0.53475935828877,969,0.01,0.12
PST,B,4867,0,4867,0,0.0,4365,0.0,0.0
PSP,S,4867,2120,985,1700,0.87603305785124,997,0.001,0.01
AGM-G,B,4867,1608,1640,222,1.23174171339977,877,0.185716199109462,1.65922190195679
CVS,E,4866,308,58,2600,0.00846844657817399,1658,0.0,0.04
MCBC,T,4863,0,3814,0,0.0,1272,0.0,0.0
MVT,B,4863,0,3805,0,0.0,1258,0.0,0.0
RWT,S,4862,0,4462,0,0.0,3281,0.0,0.0
AOSL,T,4862,32,2139,0,0.0470588235294118,1458,0.025,0.08
AHL-E,B,4861,394,3067,0,2.0,1471,0.05,0.56
HYLD,B,4860,0,3951,0,0.0,1393,0.0,0.0
ARGO,T,4860,0,4108,0,0.0,500,0.0,0.0
FOLD,S,4860,100,4300,100,0.0137816979051819,1889,0.01,0.11
NDAQ,E,4858,40,727,0,0.00118308192842354,919,0.01,0.05
SMMV,B,4854,470,3093,523,1.24786371124132,898,0.0512280701754386,0.212664274322169
KMB,S,4852,468,628,81,0.0438376322193595,540,0.0541370689655172,0.233000862068966
FSTA,S,4852,0,4852,0,0.0,4263,0.0,0.0
FBCV,B,4851,200,2611,0,0.615384615384615,1135,0.01,0.07
TMHC,B,4851,4,3378,296,0.00187265917602996,1530,0.01,0.03
PROF,T,4850,0,4070,0,0.0,3350,0.0,0.0
CION,S,4850,0,3105,0,0.0,1807,0.0,0.0
SFR,B,4850,0,2950,0,0.0,3150,0.0,0.0
MBINN,B,4848,0,2440,0,0.0,1010,0.0,0.0
NWBI,S,4847,0,4847,0,0.0,1775,0.0,0.0
ONOF,B,4846,0,3000,0,0.0,2273,0.0,0.0
VRIG,B,4846,100,4746,0,0.0385653682992673,1746,0.0,0.01
MTG,B,4845,0,4737,0,0.0,1906,0.0,0.0
RITM-C,S,4845,0,3257,0,0.0,1388,0.0,0.0
HROWL,T,4844,0,3744,0,0.0,3744,0.0,0.0
AOSL,S,4843,268,199,0,0.305551308575897,844,0.0129620253164557,0.18
HYI,S,4840,0,2990,0,0.0,1215,0.0,0.0
JFU,S,4840,843,1398,0,1.2863606981254,699,0.0322573363431151,0.534808126410835
ALT,S,4837,75,1746,0,0.00960922485586163,1432,0.01,0.03
CMBS,B,4837,28,3981,0,0.0589473684210526,625,0.01,0.04
QTRX,T,4837,0,3934,0,0.0,837,0.0,0.0
KTRA,B,4837,100,2409,0,1.0,1516,0.05,0.22
SHW,T,4835,0,3000,0,0.0,935,0.0,0.0
ULTA,T,4835,242,1627,7,0.0644661339042979,1612,0.136352941176471,1.74
OCCI,S,4835,100,2535,0,0.18796992481203,1635,0.01,0.11
OLP,B,4834,611,1575,0,0.579808404689707,839,0.0550248756218905,0.665074626865672
FBMS,T,4833,0,3452,0,0.0,800,0.0,0.0
IMRN,S,4831,0,1001,0,0.0,1407,0.0,0.0
CDMO,T,4831,0,3831,0,0.0,2638,0.0,0.0
KN,B,4830,0,4830,0,0.0,1853,0.0,0.0
ATCO-H,S,4829,200,1100,0,0.5,1129,0.01,0.24
BWZ,B,4828,100,4225,0,1.0,2555,0.01,0.13
BHR,B,4827,0,3855,0,0.0,2319,0.0,0.0
DEI,S,4826,600,3326,900,0.036042530185619,2757,0.005,0.01
GXO,S,4823,160,2642,0,0.060231845241518,943,0.07,0.39
CLW,B,4821,16,743,0,0.0286225402504472,964,0.035,0.125
WEC,B,4821,0,3816,0,0.0,1444,0.0,0.0
MIRM,S,4820,100,1905,0,0.00882846296459786,1232,0.01,0.1
FRD,T,4820,100,3340,0,0.552486187845304,1825,0.01,0.15
HXL,S,4818,0,3103,0,0.0,407,0.0,0.0
USB-S,B,4817,118,1916,0,1.88246097337006,1492,0.05,0.24
DFAX,S,4816,0,4816,0,0.0,3715,0.0,0.0
CC,B,4813,200,3062,0,0.119904076738609,1950,0.005,0.01
BBW,B,4812,2,3101,0,0.000938526513374003,1369,0.01,0.03
CASA,S,4812,0,4226,0,0.0,2000,0.0,0.0
AMCX,T,4811,0,3911,0,0.0,932,0.0,0.0
TFLO,S,4810,0,2604,0,0.0,3536,0.0,0.0
RJF,T,4810,300,2203,400,0.0243981782693559,1361,0.001,0.06
FTF,T,4810,0,3010,0,0.0,2710,0.0,0.0
XYF,B,4809,459,1500,0,0.696509863429439,1114,0.01,0.152570806100218
BVH,B,4808,173,2900,780,0.362193273695882,3003,0.041,0.53
CARE,T,4807,0,4807,0,0.0,3715,0.0,0.0
EW,S,4806,0,3331,0,0.0,1052,0.0,0.0
DIG,S,4805,0,4000,0,0.0,2900,0.0,0.0
OTRKP,S,4804,0,4454,0,0.0,675,0.0,0.0
IFRX,E,4803,0,4503,0,0.0,2200,0.0,0.0
RXO,S,4801,0,3499,0,0.0,2095,0.0,0.0
ISR,B,4800,0,900,0,0.0,300,0.0,0.0
WTFC,E,4800,0,0,0,0.0,400,0.0,0.0
TRMK,E,4800,0,4800,0,0.0,400,0.0,0.0
MMLG,T,4800,0,4800,0,0.0,4000,0.0,0.0
BUSE,T,4800,0,3600,0,0.0,1000,0.0,0.0
BSL,T,4800,0,4700,0,0.0,2900,0.0,0.0
ADES,T,4800,0,4600,0,0.0,3000,0.0,0.0
TMQ,T,4800,0,4800,0,0.0,4800,0.0,0.0
WHLRD,B,4800,0,4500,0,0.0,1400,0.0,0.0
BDSX,S,4800,301,2500,0,0.380218968455631,1600,0.03,0.17
EPAC,T,4800,0,3100,0,0.0,1400,0.0,0.0
SSB,T,4800,25,3200,775,0.00691945751453086,900,0.01,0.076
EVM,T,4800,0,3700,0,0.0,1400,0.0,0.0
BTTX,B,4800,0,4000,0,0.0,2900,0.0,0.0
IDE,T,4800,0,3600,0,0.0,3200,0.0,0.0
HLT,B,4798,70,4035,0,0.014504765851637,4132,0.01,0.03
QSR,S,4796,18,2641,0,0.00242065626681011,1340,0.001,0.02
GLOP-B,B,4792,0,2918,0,0.0,3355,0.0,0.0
FCTR,T,4792,0,4641,0,0.0,565,0.0,0.0
KIM-L,B,4792,311,1768,0,3.74773182793952,1396,0.263484536082474,2.50639175257732
GBIL,S,4791,0,4791,0,0.0,2671,0.0,0.0
HSY,E,4790,146,0,1090,0.0254335250022573,600,0.0257407407407407,0.270740740740741
DOCS,S,4789,100,2051,0,0.0198019801980198,1961,0.01,0.03
CPER,B,4789,2430,662,0,1.0545945865828,1458,0.00439481801357187,0.157143738433066
GLRE,T,4789,0,3500,0,0.0,2500,0.0,0.0
HPI,S,4788,0,1988,0,0.0,1438,0.0,0.0
XCEM,B,4787,1,4456,0,1.0,1030,0.001,0.01
ADNT,T,4786,1141,1300,331,0.0863870381586917,610,0.0108238387379492,0.0843470639789658
GBCI,T,4786,0,3091,0,0.0,1563,0.0,0.0
SAMT,B,4786,199,3785,30,0.491358024691358,2250,0.01,0.13
DRI,B,4784,371,300,348,0.0753780425846381,1630,0.0138169014084507,0.151267605633803
HERO,S,4777,0,4465,0,0.0,4333,0.0,0.0
WY,E,4776,300,76,4400,0.006638489964816,276,0.000666666666666667,0.01
PCEF,S,4775,0,4575,0,0.0,3201,0.0,0.0
SVAL,B,4775,300,3035,0,0.5,1204,0.01,0.03
AIR,T,4772,0,3000,0,0.0,1750,0.0,0.0
DRSK,B,4770,0,4700,0,0.0,4770,0.0,0.0
NIE,T,4770,0,3100,0,0.0,2470,0.0,0.0
GRX,S,4770,0,3920,0,0.0,2210,0.0,0.0
CHD,B,4769,72,2805,50,0.0167733317944521,1143,0.02,0.08
TREE,S,4768,226,589,0,0.0765023714749272,586,0.0932592592592593,0.518518518518518
CHRA,S,4767,304,301,0,1.04210526315789,808,0.02,0.25
TOWN,B,4765,0,2794,0,0.0,500,0.0,0.0
UTF,S,4763,110,2105,0,0.511990407673861,624,0.02,0.1
WULF,S,4762,0,4362,0,0.0,4262,0.0,0.0
NOV,T,4758,0,4513,0,0.0,2102,0.0,0.0
GIPR,B,4757,547,884,438,2.44967772718485,448,0.05,0.507438752783964
MET,E,4754,100,4454,0,0.00446627958910228,4026,0.0,0.01
TSVT,S,4751,24,3633,0,0.0100671140939597,2633,0.01,0.05
NTES,S,4750,200,1100,0,0.0378545997214319,1194,0.02,0.07
SDHY,T,4750,0,4250,0,0.0,950,0.0,0.0
TVTX,T,4750,0,3950,0,0.0,1150,0.0,0.0
ITCI,S,4749,313,553,1196,0.0295110671409166,1160,0.0117692307692308,0.12
STRO,S,4748,0,4596,0,0.0,3750,0.0,0.0
LTC,S,4748,101,2051,0,0.0567734682405846,1092,0.02,0.1
RXDX,B,4748,152,500,0,0.0210874812805376,892,0.028961038961039,0.294848484848485
EZU,T,4748,0,4748,0,0.0,4748,0.0,0.0
FLC,B,4744,12,2272,0,0.857142857142857,981,0.01,0.07
PMO,T,4742,0,4342,0,0.0,1730,0.0,0.0
BIS,B,4742,0,2700,0,0.0,2542,0.0,0.0
CODI-C,B,4739,0,1620,0,0.0,1013,0.0,0.0
OAEM,T,4736,700,3336,0,1.0,1936,0.00485714285714286,0.2
KRNY,B,4734,0,3425,0,0.0,1823,0.0,0.0
OZKAP,B,4733,401,2303,0,1.66982124079916,1913,0.03,0.395
BV,B,4732,0,2873,0,0.0,1574,0.0,0.0
VIAV,S,4731,0,4551,0,0.0,2720,0.0,0.0
ARI,S,4730,0,4630,0,0.0,1821,0.0,0.0
EAR,S,4730,327,1316,0,0.0791244253593503,525,0.0244052863436123,0.189295154185022
NXDT,B,4729,0,3700,0,0.0,2714,0.0,0.0
TRST,T,4729,0,1869,0,0.0,1894,0.0,0.0
SUZ,S,4728,0,4428,0,0.0,4497,0.0,0.0
NEE-P,T,4727,0,3900,0,0.0,400,0.0,0.0
ANPC,E,4726,0,3557,0,0.0,1155,0.0,0.0
PEBO,B,4726,0,3108,0,0.0,2650,0.0,0.0
IGI,S,4725,200,737,0,1.4,1744,0.03,0.24
FNA,E,4725,0,3721,0,0.0,304,0.0,0.0
DBND,B,4724,0,4724,0,0.0,1735,0.0,0.0
GRID,S,4723,400,2147,1500,1.9771986970684,2216,0.002,0.22
CUTR,E,4721,8,3569,0,0.000334252527784741,1100,0.01,0.14
HROWL,B,4721,0,3029,0,0.0,1053,0.0,0.0
SWK,T,4720,392,2860,140,0.024766632260823,1031,0.031,0.14
PI,S,4714,335,182,0,0.133978438671679,602,0.1552,1.34
CBSH,T,4713,358,2975,32,0.448351455597912,938,0.021,0.13
HPK,S,4712,319,600,0,0.929137478858558,502,0.176758620689655,0.71551724137931
GOCO,E,4712,0,2718,0,0.0,600,0.0,0.0
DOMO,E,4712,0,2701,0,0.0,511,0.0,0.0
DLR-L,B,4712,582,553,0,3.23352032623884,1129,0.1,1.26209228901032
NHI,B,4711,56,1000,0,0.201566773500363,843,0.07,0.41
UJAN,B,4710,0,4710,0,0.0,1900,0.0,0.0
POLA,B,4709,0,4300,0,0.0,2409,0.0,0.0
NAZ,B,4704,62,2904,0,1.0,1660,0.01,0.05
PDCO,B,4703,0,3908,0,0.0,1658,0.0,0.0
SMMV,S,4703,280,4108,0,0.91025641025641,874,0.03,0.1
CHIQ,S,4701,0,4700,0,0.0,1701,0.0,0.0
PVAL,S,4700,0,4500,0,0.0,2900,0.0,0.0
ATHE,T,4700,0,2900,0,0.0,1800,0.0,0.0
LFMD,T,4700,0,3700,0,0.0,2400,0.0,0.0
UG,T,4700,0,2000,0,0.0,1400,0.0,0.0
NTCO,T,4700,50,3000,0,0.00228560980069483,1100,0.01,0.03
RFM,S,4700,500,1300,600,1.58333333333333,1000,0.055,0.54
NTSE,T,4700,0,4700,0,0.0,2500,0.0,0.0
RUFF,S,4700,0,3600,0,0.0,1800,0.0,0.0
AKA,B,4700,0,4700,0,0.0,4600,0.0,0.0
CEADW,S,4700,0,0,0,0.0,1200,0.0,0.0
BRFS,T,4700,0,4600,0,0.0,2500,0.0,0.0
CLEU,E,4700,600,0,900,0.300150075037519,300,0.0,0.0366666666666667
AA,E,4699,445,0,399,0.0139176123993344,1400,0.02,0.15
MS-K,T,4699,0,4200,0,0.0,1100,0.0,0.0
IQIN,B,4697,381,1309,0,1.0,1688,0.01,0.06
AVIG,S,4697,0,4397,0,0.0,2597,0.0,0.0
IRT,S,4696,0,4696,0,0.0,3378,0.0,0.0
GFL,B,4693,0,4328,0,0.0,2766,0.0,0.0
GLSI,S,4693,200,1900,0,0.583333333333333,2388,0.07,0.64
ESGE,S,4692,0,4692,0,0.0,2306,0.0,0.0
KCCA,B,4692,0,4592,0,0.0,1900,0.0,0.0
PFLD,S,4691,0,4107,0,0.0,1623,0.0,0.0
EWTX,B,4691,200,2990,0,0.194552529182879,1379,0.01,0.05
DRTS,E,4688,100,0,0,0.0177967609894999,366,0.01,0.11
CTV,E,4687,0,4687,0,0.0,300,0.0,0.0
NKE,E,4687,0,3870,0,0.0,438,0.0,0.0
PEG,S,4687,128,4437,0,0.0192639089535318,1100,0.002,0.04
PXF,B,4685,315,1593,0,0.508064516129032,2933,0.001,0.05
IBTD,B,4685,0,4685,0,0.0,4185,0.0,0.0
HPS,T,4684,0,4384,0,0.0,1100,0.0,0.0
FLQL,B,4683,0,1354,0,0.0,1997,0.0,0.0
PSA-S,B,4682,0,3700,0,0.0,1600,0.0,0.0
FIVG,S,4680,0,3870,0,0.0,2661,0.0,0.0
SSL,S,4679,200,3058,1210,0.0269360269360269,3200,0.001,0.01
MNST,S,4678,1,882,0,8.79352796341892e-05,998,0.01,0.03
FONR,B,4676,0,3447,0,0.0,3399,0.0,0.0
BLW,S,4676,100,3362,0,1.0,1517,0.01,0.03
RDIV,S,4676,0,4676,0,0.0,4661,0.0,0.0
CTEC,T,4675,198,2411,0,0.0271307207454097,2505,0.02,0.16
ESTC,T,4675,0,2044,0,0.0,1867,0.0,0.0
MICT,S,4673,0,4673,0,0.0,4673,0.0,0.0
HQL,S,4673,100,3211,0,0.0928505106778087,1810,0.0,0.04
MOV,T,4672,34,1597,0,0.0491258389344121,2372,0.04,0.12
OII,S,4669,0,3477,0,0.0,1596,0.0,0.0
GAIN,S,4667,0,2542,0,0.0,1359,0.0,0.0
XRAY,B,4667,0,4167,0,0.0,1706,0.0,0.0
ATEN,B,4667,0,4295,0,0.0,1972,0.0,0.0
ALBO,B,4667,7,3835,208,0.000111955217912835,1016,0.0471428571428571,0.287142857142857
MMT,S,4665,0,4265,0,0.0,2800,0.0,0.0
VOYA,B,4664,0,2108,0,0.0,1688,0.0,0.0
STT-G,B,4663,1202,1172,0,2.54499587092007,1267,0.102456454465075,0.842919982316534
SMR,S,4663,0,3255,0,0.0,2033,0.0,0.0
LEU,B,4663,100,1270,0,0.078740157480315,935,0.03,0.34
QCLN,S,4663,388,1616,0,0.78615516492814,751,0.022,0.4
TWI,T,4662,0,4246,0,0.0,2755,0.0,0.0
CRNC,B,4662,0,3425,0,0.0,928,0.0,0.0
NEO,T,4662,0,4262,0,0.0,2162,0.0,0.0
HONE,B,4660,0,4321,0,0.0,3049,0.0,0.0
AJX,B,4660,0,3002,0,0.0,1838,0.0,0.0
NARI,B,4658,58,961,95,0.00880851109066583,1273,0.0720833333333333,0.57
EMLC,T,4658,0,4658,0,0.0,1657,0.0,0.0
DLR,T,4656,72,1300,0,0.0284810126582278,889,0.01,0.0677777777777778
SHW,E,4656,48,2855,0,0.00115617267514135,215,0.020625,0.250625
QQQ,E,4653,993,410,250,0.00118109124394051,1630,0.0,0.135731792717087
DCP-C,S,4652,213,984,0,1.11799410029499,1604,0.05,0.45
AVO,B,4651,0,4356,0,0.0,1689,0.0,0.0
NOTE,S,4651,113,2334,0,0.132933185745175,621,0.06,0.553333333333333
PEB,B,4651,0,3851,0,0.0,3344,0.0,0.0
IVLU,S,4651,722,3929,0,0.142546890424482,3862,0.001,0.01
ETG,S,4650,0,3550,0,0.0,1800,0.0,0.0
PXH,T,4650,0,3450,0,0.0,2150,0.0,0.0
GENQ,B,4650,0,4650,0,0.0,1500,0.0,0.0
IGI,B,4650,0,2850,0,0.0,2750,0.0,0.0
DLR-K,B,4648,913,1076,0,2.95841373804569,945,0.14,1.42
FRG,S,4647,101,2856,984,0.0230449310918013,2263,0.04,0.16
RXST,B,4643,0,4400,0,0.0,4143,0.0,0.0
EDAP,T,4641,0,3941,0,0.0,1866,0.0,0.0
SBH,T,4641,0,4241,0,0.0,2800,0.0,0.0
OPTN,T,4640,0,3152,0,0.0,4240,0.0,0.0
VIAV,T,4639,0,4639,0,0.0,1737,0.0,0.0
SITC,B,4638,100,3438,1100,0.00316515794138128,2838,0.01,0.05
NTAP,S,4637,524,1711,0,0.0721905979917296,1148,0.0215710306406685,0.0883565459610028
THRX,S,4635,0,445,0,0.0,121,0.0,0.0
PIPR,S,4633,912,100,1100,0.827458624768091,1178,0.638444444444444,4.9
VVX,B,4633,0,1800,0,0.0,668,0.0,0.0
FTS,T,4629,200,4429,0,0.0470145745181006,1450,0.001,0.01
SJW,T,4629,0,2470,0,0.0,1899,0.0,0.0
CHTR,B,4628,408,392,85,0.0649777437811104,1221,0.0469042553191489,1.94234042553191
GRX,T,4628,0,4528,0,0.0,1914,0.0,0.0
IVH,S,4627,0,3942,0,0.0,1874,0.0,0.0
MLI,S,4626,300,0,3590,0.123152709359606,509,0.001,0.03
MPA,B,4625,0,3525,0,0.0,1400,0.0,0.0
FET,B,4624,100,3185,0,0.23094688221709,1331,0.01,0.22
IBTF,T,4622,0,4622,0,0.0,4515,0.0,0.0
NULG,T,4621,0,4321,0,0.0,2403,0.0,0.0
FRTX,S,4621,10,3384,0,0.021551724137931,3304,0.01,0.05
QQH,B,4620,0,4102,0,0.0,1990,0.0,0.0
CRUS,B,4620,143,1405,0,0.111324132254694,1088,0.0900990099009901,0.58029702970297
SUM,B,4619,0,3225,0,0.0,2219,0.0,0.0
PMVP,B,4618,0,3410,0,0.0,1310,0.0,0.0
AGNCN,T,4617,200,3391,300,1.0,928,0.03,0.1
YXI,S,4616,800,0,0,1.0,1356,0.001,0.04
VYMI,S,4616,0,4447,0,0.0,2570,0.0,0.0
AYRO,T,4614,0,4614,0,0.0,400,0.0,0.0
WM,S,4613,10,561,0,0.00141482739105829,709,0.02,0.08
GIII,S,4613,415,1799,1635,0.0763283454203774,1863,0.00546666666666667,0.064
MFLX,B,4613,0,4600,0,0.0,2410,0.0,0.0
WRB,B,4611,0,2324,0,0.0,986,0.0,0.0
TECH,T,4610,0,1610,0,0.0,1100,0.0,0.0
NYMTL,T,4610,0,3410,0,0.0,1610,0.0,0.0
FNCL,T,4609,100,3498,100,0.0315656565656566,1920,0.001,0.02
FCOM,S,4609,201,3452,709,0.663233973900259,1747,0.002,0.04
VOT,S,4609,0,3021,0,0.0,338,0.0,0.0
K,S,4609,218,2910,0,0.0365408822572925,1349,0.0106301369863014,0.04
STAR,S,4609,0,3806,0,0.0,1619,0.0,0.0
KMT,B,4607,0,4407,0,0.0,4207,0.0,0.0
MS-E,T,4607,0,3907,0,0.0,1800,0.0,0.0
VAL+,T,4606,0,4100,0,0.0,2978,0.0,0.0
NYF,T,4606,0,4606,0,0.0,700,0.0,0.0
