symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXF,T,761,100,461,0,0.0156396621832968,360,0.02,0.11
DTD,B,761,0,761,0,0.0,582,0.0,0.0
SCSC,S,760,100,660,0,0.0258064516129032,360,0.09,0.27
NRZ-B,S,760,100,560,100,0.32258064516129,400,0.01,0.1
IYK,B,760,0,760,0,0.0,400,0.0,0.0
PWB,B,759,0,759,0,0.0,503,0.0,0.0
IVW,B,759,309,202,200,0.0353750559952334,379,0.096,0.385
PBCT,S,759,0,759,0,0.0,657,0.0,0.0
COLB,S,758,0,758,0,0.0,458,0.0,0.0
DRD,S,758,0,408,0,0.0,758,0.0,0.0
JTD,B,757,0,457,0,0.0,557,0.0,0.0
SCPL,S,757,0,757,0,0.0,750,0.0,0.0
COR,B,756,0,656,0,0.0,756,0.0,0.0
VO,S,756,138,618,0,0.0814410484271968,233,0.0324339622641509,0.2
CCMP,B,756,100,257,0,0.024330900243309,100,0.04,0.19
MDU,S,755,0,755,0,0.0,755,0.0,0.0
SMOG,T,754,100,300,0,1.0,254,0.02,0.74
SEIC,T,754,0,754,0,0.0,654,0.0,0.0
BSCN,S,753,0,753,0,0.0,73,0.0,0.0
IQV,S,752,0,621,0,0.0,402,0.0,0.0
EBF,T,752,0,552,0,0.0,552,0.0,0.0
NGG,S,751,72,379,0,0.00348949735063455,244,0.02,0.13
NMT,T,751,200,200,0,1.0,300,0.02,0.32
PCH,B,750,0,650,0,0.0,550,0.0,0.0
RPT-D,B,750,0,500,0,0.0,550,0.0,0.0
MSGN,S,750,0,750,0,0.0,750,0.0,0.0
WCC-A,T,750,0,750,0,0.0,400,0.0,0.0
SGMO,E,750,0,650,0,0.0,200,0.0,0.0
MFD,B,749,0,749,0,0.0,649,0.0,0.0
MORN,B,748,0,0,0,0.0,400,0.0,0.0
AWK,T,747,0,742,0,0.0,365,0.0,0.0
PFM,B,747,300,347,100,1.0,387,0.01,0.04
HYLB,S,746,0,746,0,0.0,611,0.0,0.0
BKI,B,745,0,687,0,0.0,400,0.0,0.0
PKB,B,745,0,625,0,0.0,745,0.0,0.0
DBEU,T,744,0,544,0,0.0,344,0.0,0.0
BCEI,B,743,0,500,0,0.0,343,0.0,0.0
EWC,S,743,0,743,0,0.0,743,0.0,0.0
SLF,S,743,0,743,0,0.0,743,0.0,0.0
CTZ,T,741,0,641,0,0.0,323,0.0,0.0
ERUS,S,741,0,741,0,0.0,470,0.0,0.0
FRHC,B,740,0,740,0,0.0,400,0.0,0.0
WEAT,S,740,0,740,0,0.0,740,0.0,0.0
IEC,T,740,0,280,0,0.0,280,0.0,0.0
MDYG,B,739,0,739,0,0.0,416,0.0,0.0
PHO,B,739,11,728,0,0.0583108091353188,611,0.002,0.111666666666667
CENT,B,739,100,0,0,0.116009280742459,300,0.02,0.16
ELS,B,738,10,628,0,0.000302947680935502,237,0.004,0.08
EPOL,T,738,0,500,0,0.0,519,0.0,0.0
GBIL,B,738,0,738,0,0.0,473,0.0,0.0
MIXT,B,737,0,637,0,0.0,437,0.0,0.0
IUSG,T,737,107,530,0,0.0115688182506217,737,0.03,0.04
GOCO,S,736,0,636,0,0.0,164,0.0,0.0
AXNX,B,736,0,436,0,0.0,300,0.0,0.0
QLYS,T,735,0,550,0,0.0,580,0.0,0.0
ARR,S,735,0,735,0,0.0,735,0.0,0.0
SLX,S,734,0,734,0,0.0,467,0.0,0.0
NGS,T,734,0,463,0,0.0,375,0.0,0.0
MSM,B,732,0,618,0,0.0,532,0.0,0.0
XNTK,B,732,313,419,0,2.00662251655629,332,0.003,0.18
COF-H,B,731,0,431,0,0.0,531,0.0,0.0
MELI,B,731,0,327,0,0.0,299,0.0,0.0
NOBL,S,731,0,731,0,0.0,631,0.0,0.0
LMNX,S,730,0,730,0,0.0,730,0.0,0.0
KAR,S,730,0,730,0,0.0,720,0.0,0.0
INSP,B,730,0,525,0,0.0,430,0.0,0.0
ATCO-E,T,730,0,300,0,0.0,300,0.0,0.0
KORU,S,730,0,730,0,0.0,700,0.0,0.0
CPER,B,730,0,330,0,0.0,425,0.0,0.0
PSN,B,730,0,630,0,0.0,215,0.0,0.0
MUS,B,730,0,600,0,0.0,600,0.0,0.0
DQ,E,729,0,518,0,0.0,219,0.0,0.0
SRCL,B,729,0,401,0,0.0,201,0.0,0.0
FREQ,T,728,0,400,0,0.0,200,0.0,0.0
FRPT,T,728,219,200,0,0.0155231074567621,209,0.0202739726027397,0.218036529680365
ESGU,T,728,16,711,0,0.00160836349014877,452,0.001,0.02
FXL,T,727,200,527,0,0.0179665418842643,316,0.012,0.14
ASB,S,727,0,727,0,0.0,474,0.0,0.0
VFC,S,726,0,726,0,0.0,495,0.0,0.0
IMRN,B,726,0,326,0,0.0,300,0.0,0.0
IAA,B,726,0,726,0,0.0,526,0.0,0.0
VCR,T,726,0,621,0,0.0,516,0.0,0.0
ISDX,T,725,0,725,0,0.0,525,0.0,0.0
RZV,S,725,500,0,225,1.26274509803922,200,0.0444444444444444,0.324545454545455
BNR,S,725,0,725,0,0.0,223,0.0,0.0
CHSCM,B,722,0,622,0,0.0,422,0.0,0.0
NEED,S,722,0,131,0,0.0,585,0.0,0.0
KOF,B,722,0,622,0,0.0,413,0.0,0.0
SKOR,B,722,100,0,300,1.0,322,0.01,0.09
IXN,B,721,0,445,0,0.0,680,0.0,0.0
JKG,B,721,75,646,0,0.428571428571429,531,0.01,0.18
INFY,S,721,181,500,20,0.000819935764148422,620,0.001,0.01
AZRE,S,720,0,5,0,0.0,415,0.0,0.0
DLR,S,720,100,245,0,0.00896217960207923,345,0.04,0.21
XPER,S,720,0,720,0,0.0,720,0.0,0.0
RST,T,720,0,720,0,0.0,620,0.0,0.0
ENTR,T,720,0,220,0,0.0,600,0.0,0.0
BLV,S,719,0,219,0,0.0,695,0.0,0.0
VSS,S,718,0,0,0,0.0,609,0.0,0.0
ANIK,T,718,0,688,0,0.0,520,0.0,0.0
ACN,S,717,142,279,219,0.00516100894090281,232,0.0347887323943662,0.344084507042254
VCLT,B,717,0,325,0,0.0,617,0.0,0.0
ATI,S,716,0,716,0,0.0,716,0.0,0.0
BCE,S,716,0,716,0,0.0,691,0.0,0.0
SLY,S,716,0,616,0,0.0,716,0.0,0.0
WFC-T,B,716,0,716,0,0.0,716,0.0,0.0
EURL,T,715,300,0,0,0.233826968043648,115,0.01,0.08
LVHD,B,715,600,115,0,0.398936170212766,415,0.001,0.04
CFBI,B,714,0,714,0,0.0,600,0.0,0.0
BCV-A,S,714,0,100,0,0.0,165,0.0,0.0
LNT,B,714,98,200,416,0.000585018216487399,334,0.003,0.08
MBB,T,714,0,714,0,0.0,219,0.0,0.0
ADXN,B,712,8,404,0,0.0506329113924051,100,0.01,1.52
BPMC,T,712,0,350,0,0.0,372,0.0,0.0
NYF,B,711,0,711,0,0.0,611,0.0,0.0
CMLFU,S,711,0,600,0,0.0,200,0.0,0.0
ZDGE,T,710,0,510,0,0.0,310,0.0,0.0
MBNKP,T,710,100,100,0,0.333333333333333,510,0.15,0.6
CARZ,T,710,0,399,0,0.0,499,0.0,0.0
SRAC,S,710,0,710,0,0.0,710,0.0,0.0
VFF,S,710,0,700,0,0.0,710,0.0,0.0
DRI,S,710,0,710,0,0.0,710,0.0,0.0
SYK,T,709,0,709,0,0.0,609,0.0,0.0
EVI,T,709,0,500,0,0.0,100,0.0,0.0
FLTB,S,709,100,609,0,0.25,709,0.01,0.04
CFA,B,707,0,707,0,0.0,707,0.0,0.0
CHAD,T,707,0,707,0,0.0,589,0.0,0.0
NMI,S,706,206,400,0,0.507389162561576,506,0.02,0.21
SSPY,B,706,200,406,100,1.0,406,0.01,0.12
MGPI,B,705,0,0,0,0.0,651,0.0,0.0
FCRZ,B,705,0,705,0,0.0,400,0.0,0.0
KTB,B,705,0,705,0,0.0,705,0.0,0.0
CNST,T,705,0,200,0,0.0,449,0.0,0.0
GDEN,S,705,0,603,0,0.0,305,0.0,0.0
MAV,B,705,0,705,0,0.0,505,0.0,0.0
THR,T,705,0,505,0,0.0,695,0.0,0.0
EBR,S,704,0,704,0,0.0,700,0.0,0.0
NTES,T,704,200,104,0,0.0213949507916132,100,0.105,1.21
FN,E,704,0,500,0,0.0,204,0.0,0.0
RF-B,T,704,100,504,0,0.167785234899329,604,0.02,0.2
GSHD,S,703,0,670,0,0.0,433,0.0,0.0
BRKR,T,702,0,300,0,0.0,602,0.0,0.0
PACK,S,701,0,500,0,0.0,601,0.0,0.0
BATRA,T,701,200,201,0,0.123533045089561,401,0.001,0.41
DVYE,B,701,0,601,0,0.0,701,0.0,0.0
GECCL,T,701,0,600,0,0.0,600,0.0,0.0
BSJL,S,701,0,601,0,0.0,501,0.0,0.0
PB,T,700,0,600,0,0.0,400,0.0,0.0
ZIG,T,700,0,700,0,0.0,700,0.0,0.0
UIVM,T,700,0,700,0,0.0,600,0.0,0.0
CSSE,B,700,0,0,0,0.0,400,0.0,0.0
CHN,B,700,0,500,0,0.0,500,0.0,0.0
SCCB,T,700,0,500,0,0.0,500,0.0,0.0
CALT,S,700,0,600,0,0.0,600,0.0,0.0
NAD,S,700,0,700,0,0.0,700,0.0,0.0
RYLD,T,700,0,700,0,0.0,700,0.0,0.0
FITBP,T,700,0,700,0,0.0,700,0.0,0.0
CNXM,S,700,0,700,0,0.0,700,0.0,0.0
FFTG,T,700,0,700,0,0.0,700,0.0,0.0
HI,B,700,0,600,0,0.0,300,0.0,0.0
INZY,B,700,0,0,0,0.0,600,0.0,0.0
OBCI,E,700,0,597,0,0.0,197,0.0,0.0
MZZ,T,700,0,500,0,0.0,600,0.0,0.0
MUC,S,700,0,600,0,0.0,400,0.0,0.0
EMF,B,700,0,600,0,0.0,500,0.0,0.0
BEEMW,T,700,0,400,0,0.0,300,0.0,0.0
HYMC,T,700,0,200,0,0.0,600,0.0,0.0
HFRO,S,700,0,700,0,0.0,700,0.0,0.0
BAC-E,T,700,0,500,0,0.0,500,0.0,0.0
JMP,B,700,0,500,0,0.0,500,0.0,0.0
SRV,B,700,0,500,0,0.0,500,0.0,0.0
TAC,T,700,0,700,0,0.0,700,0.0,0.0
HRTG,B,700,0,700,0,0.0,700,0.0,0.0
REXR-C,T,700,0,300,0,0.0,600,0.0,0.0
GUT-C,T,700,0,400,0,0.0,300,0.0,0.0
OGE,S,700,0,700,0,0.0,500,0.0,0.0
JPI,T,700,0,400,0,0.0,600,0.0,0.0
MH-C,T,700,0,700,0,0.0,300,0.0,0.0
BNFT,B,700,0,700,0,0.0,700,0.0,0.0
GRNB,B,700,100,500,0,1.0,700,0.01,0.07
TELA,S,700,0,700,0,0.0,200,0.0,0.0
PDCO,E,700,0,600,0,0.0,400,0.0,0.0
TFC-I,T,700,0,600,0,0.0,500,0.0,0.0
PBJ,T,700,0,700,0,0.0,500,0.0,0.0
FRA,B,700,0,700,0,0.0,700,0.0,0.0
FXY,T,700,0,300,0,0.0,400,0.0,0.0
CULP,B,700,0,400,0,0.0,400,0.0,0.0
BNL,T,700,100,400,200,0.000682230621239204,100,0.004,0.05
MOTS,E,700,0,700,0,0.0,200,0.0,0.0
FLRU,T,700,0,700,0,0.0,500,0.0,0.0
BOCH,T,700,0,500,0,0.0,200,0.0,0.0
HCCHW,S,700,0,700,0,0.0,700,0.0,0.0
TGP-B,B,700,0,700,0,0.0,700,0.0,0.0
BHFAO,B,700,0,600,0,0.0,200,0.0,0.0
EDRY,B,700,0,700,0,0.0,200,0.0,0.0
TSU,T,700,0,700,0,0.0,700,0.0,0.0
MACK,B,700,0,300,0,0.0,400,0.0,0.0
CHIX,S,700,0,700,0,0.0,700,0.0,0.0
NEE-I,B,700,0,700,0,0.0,600,0.0,0.0
DCOM,T,700,0,300,0,0.0,200,0.0,0.0
DJD,T,700,0,600,0,0.0,500,0.0,0.0
IOO,T,700,0,500,0,0.0,500,0.0,0.0
NXRT,T,700,0,700,0,0.0,200,0.0,0.0
VGR,B,700,0,700,0,0.0,700,0.0,0.0
GSAH=,S,700,0,600,0,0.0,200,0.0,0.0
AAON,B,700,0,100,0,0.0,400,0.0,0.0
WFIG,T,700,0,700,0,0.0,600,0.0,0.0
WBII,T,700,0,700,0,0.0,500,0.0,0.0
CFFN,T,700,0,600,0,0.0,300,0.0,0.0
PSO,B,700,0,700,0,0.0,700,0.0,0.0
UITB,T,700,0,700,0,0.0,300,0.0,0.0
KSMTU,B,700,0,700,0,0.0,400,0.0,0.0
GDL,B,700,0,700,0,0.0,700,0.0,0.0
MDCA,B,700,0,500,0,0.0,200,0.0,0.0
BFZ,T,700,0,700,0,0.0,700,0.0,0.0
SPAB,T,700,0,700,0,0.0,700,0.0,0.0
ZTR,S,700,0,700,0,0.0,700,0.0,0.0
UCIB,T,700,0,700,0,0.0,600,0.0,0.0
BFO,S,700,0,700,0,0.0,700,0.0,0.0
AMH-G,T,700,0,600,0,0.0,100,0.0,0.0
BIF,S,700,0,700,0,0.0,700,0.0,0.0
MARPS,B,700,0,500,0,0.0,500,0.0,0.0
PSMG,B,700,0,700,0,0.0,600,0.0,0.0
ALTM,B,700,100,0,600,0.0864304235090752,700,0.02,0.21
AJX,B,700,0,500,0,0.0,200,0.0,0.0
OCFT,B,700,100,200,300,0.0276778300581234,700,0.01,0.11
FLSW,B,700,0,700,0,0.0,700,0.0,0.0
TXRH,S,700,0,500,0,0.0,100,0.0,0.0
IGEB,B,700,0,700,0,0.0,500,0.0,0.0
ENX,T,700,0,400,0,0.0,400,0.0,0.0
FYT,T,700,0,700,0,0.0,500,0.0,0.0
ENR,B,700,0,700,0,0.0,400,0.0,0.0
EVA,B,700,0,700,0,0.0,200,0.0,0.0
CSSEN,T,700,0,300,0,0.0,400,0.0,0.0
BKEPP,B,700,0,400,0,0.0,400,0.0,0.0
MIY,S,700,0,400,0,0.0,600,0.0,0.0
DFE,S,700,0,700,0,0.0,700,0.0,0.0
CMRE-E,T,700,0,700,0,0.0,700,0.0,0.0
CTK,T,700,0,500,0,0.0,200,0.0,0.0
DTEC,B,700,0,400,0,0.0,600,0.0,0.0
DHCNL,T,700,0,500,0,0.0,300,0.0,0.0
TELA,B,700,0,500,0,0.0,400,0.0,0.0
ROCHW,B,700,0,400,0,0.0,400,0.0,0.0
NL,B,700,0,700,0,0.0,400,0.0,0.0
HPF,S,700,0,300,0,0.0,700,0.0,0.0
BYM,S,700,0,400,0,0.0,500,0.0,0.0
RILYG,B,700,0,700,0,0.0,600,0.0,0.0
SIG,S,700,0,700,0,0.0,200,0.0,0.0
HOLUU,B,700,0,700,0,0.0,600,0.0,0.0
KALV,B,700,0,300,0,0.0,200,0.0,0.0
EFAS,T,700,0,700,0,0.0,700,0.0,0.0
STAR,T,700,0,600,0,0.0,400,0.0,0.0
ENIC,B,700,0,700,0,0.0,700,0.0,0.0
LEMB,S,700,0,400,0,0.0,400,0.0,0.0
BKU,S,700,100,400,100,0.00527760185771585,100,0.01,0.03
CIT-B,B,700,0,700,0,0.0,700,0.0,0.0
MYE,T,700,0,600,0,0.0,500,0.0,0.0
ACAM,B,700,0,700,0,0.0,700,0.0,0.0
SIGA,S,700,0,700,0,0.0,700,0.0,0.0
VRNA,E,700,0,700,0,0.0,400,0.0,0.0
BSMO,B,700,100,600,0,0.5,600,0.01,0.03
IMRA,B,700,1,500,199,0.00343642611683849,200,0.13,0.86
REVG,B,700,0,500,0,0.0,700,0.0,0.0
IPV,B,700,0,700,0,0.0,700,0.0,0.0
CPT,T,700,0,600,0,0.0,100,0.0,0.0
ALTY,T,700,0,500,0,0.0,400,0.0,0.0
PEO,S,700,0,700,0,0.0,700,0.0,0.0
AGGP,T,700,0,700,0,0.0,700,0.0,0.0
WAL,S,700,0,700,0,0.0,500,0.0,0.0
SPTM,T,700,0,700,0,0.0,700,0.0,0.0
IIF,T,700,0,500,0,0.0,500,0.0,0.0
SCHW-D,T,700,0,400,0,0.0,300,0.0,0.0
HALL,S,700,0,600,0,0.0,500,0.0,0.0
JQUA,B,700,700,0,0,0.821598002496879,700,0.003,0.09
KELYA,B,700,100,100,0,0.0205044084478163,100,0.015,0.07
ZCMD,S,700,100,300,300,0.0190150218672751,300,0.001,0.05
CVLY,T,700,0,700,0,0.0,200,0.0,0.0
AB,S,700,100,550,50,0.0256410256410256,600,0.01,0.05
SAK,B,700,0,700,0,0.0,300,0.0,0.0
TWIN,B,700,0,300,0,0.0,500,0.0,0.0
ASRVP,S,700,0,300,0,0.0,200,0.0,0.0
PBP,T,700,100,100,200,0.5,300,0.02,0.21
MCR,S,700,0,700,0,0.0,700,0.0,0.0
RELL,T,700,0,100,0,0.0,600,0.0,0.0
DIAX,S,700,0,300,0,0.0,700,0.0,0.0
ABCB,B,700,0,700,0,0.0,300,0.0,0.0
PLYM-A,S,700,0,500,0,0.0,200,0.0,0.0
XENT,S,700,0,500,0,0.0,200,0.0,0.0
BDXB,T,700,0,500,0,0.0,200,0.0,0.0
FCVT,T,700,100,600,0,0.0632111251580278,100,0.04,0.32
CSA,B,700,0,300,0,0.0,200,0.0,0.0
FFG,S,700,0,700,0,0.0,700,0.0,0.0
KERN,E,700,0,400,0,0.0,300,0.0,0.0
JQUA,S,700,700,0,0,0.7,700,0.001,0.03
FCCO,T,700,0,700,0,0.0,700,0.0,0.0
GOODN,B,700,0,400,0,0.0,400,0.0,0.0
TMQ,S,700,0,700,0,0.0,700,0.0,0.0
EWZS,T,700,0,700,0,0.0,600,0.0,0.0
SMCP,B,700,0,700,0,0.0,300,0.0,0.0
SF-C,B,700,200,200,0,0.0886917960088692,200,0.03,0.1
DTQ,B,700,0,700,0,0.0,600,0.0,0.0
CCLP,B,700,0,600,0,0.0,100,0.0,0.0
BJK,T,700,0,700,0,0.0,700,0.0,0.0
NEWTI,B,700,0,600,0,0.0,300,0.0,0.0
IBML,B,700,0,700,0,0.0,700,0.0,0.0
QABA,S,700,0,700,0,0.0,400,0.0,0.0
PRNT,T,700,0,100,0,0.0,700,0.0,0.0
ETACU,B,700,0,700,0,0.0,600,0.0,0.0
AVDV,B,700,0,500,0,0.0,200,0.0,0.0
TX,T,699,0,299,0,0.0,559,0.0,0.0
ENTA,T,699,100,0,99,0.0185977310768086,399,0.01,0.09
FNDF,S,699,0,699,0,0.0,699,0.0,0.0
ELU,T,699,100,499,0,0.5,200,0.01,0.2
XSD,S,699,646,33,0,1.378929819662,110,0.0239298245614035,0.237017543859649
NINE,E,697,0,697,0,0.0,497,0.0,0.0
NAII,T,697,0,300,0,0.0,147,0.0,0.0
VLT,B,696,0,596,0,0.0,596,0.0,0.0
NS-C,B,695,0,500,0,0.0,495,0.0,0.0
PLX,B,695,0,400,0,0.0,595,0.0,0.0
USHY,T,694,0,694,0,0.0,694,0.0,0.0
JEF,S,694,0,694,0,0.0,532,0.0,0.0
WTM,B,694,0,394,0,0.0,100,0.0,0.0
E,S,693,0,693,0,0.0,673,0.0,0.0
IEV,S,693,0,693,0,0.0,669,0.0,0.0
CMS,S,693,0,693,0,0.0,613,0.0,0.0
CHMG,T,692,0,592,0,0.0,192,0.0,0.0
BHV,T,692,0,541,0,0.0,441,0.0,0.0
IPAR,B,692,0,592,0,0.0,192,0.0,0.0
DOL,B,691,0,691,0,0.0,647,0.0,0.0
SMP,S,690,100,500,0,0.0418760469011725,200,0.01,0.08
TTAC,B,690,0,690,0,0.0,690,0.0,0.0
PNC-P,T,689,0,689,0,0.0,689,0.0,0.0
JHI,S,689,89,600,0,0.148580968280467,389,0.01,0.14
MDRR,B,689,0,200,0,0.0,289,0.0,0.0
GAB-J,B,689,0,689,0,0.0,289,0.0,0.0
PFC,S,688,0,688,0,0.0,688,0.0,0.0
LGOV,B,688,0,688,0,0.0,112,0.0,0.0
VHT,T,688,437,100,0,0.282664941785252,176,0.0198100686498856,0.230068649885584
BRKR,B,688,0,688,0,0.0,375,0.0,0.0
KYMR,T,687,0,487,0,0.0,367,0.0,0.0
ENSG,S,686,0,200,0,0.0,486,0.0,0.0
XSHD,B,686,0,686,0,0.0,385,0.0,0.0
AVNS,B,686,0,486,0,0.0,300,0.0,0.0
PDP,S,686,0,686,0,0.0,475,0.0,0.0
EBF,B,685,29,625,0,0.0135198135198135,345,0.005,0.02
UTL,B,685,100,296,94,0.0663129973474801,488,0.01,0.1
PNQI,T,684,384,200,0,0.657534246575342,225,0.001,0.14
TRUP,T,683,0,383,0,0.0,683,0.0,0.0
AXNX,S,682,0,582,0,0.0,298,0.0,0.0
DHR,S,682,0,400,0,0.0,450,0.0,0.0
PSA-G,T,680,0,680,0,0.0,480,0.0,0.0
ACHC,T,680,0,680,0,0.0,550,0.0,0.0
MDYV,S,678,0,678,0,0.0,562,0.0,0.0
MITT-A,B,677,0,677,0,0.0,677,0.0,0.0
CMCL,S,676,100,542,32,0.444444444444444,462,0.006,0.31
GHIVW,B,675,0,675,0,0.0,600,0.0,0.0
RJI,S,675,0,675,0,0.0,675,0.0,0.0
PSCT,S,675,475,200,0,1.96774193548387,230,0.0265168539325843,0.285168539325843
IWL,S,675,100,575,0,0.0623830318153462,355,0.02,0.05
FHN-E,T,675,0,175,0,0.0,500,0.0,0.0
NGL-C,B,675,0,675,0,0.0,500,0.0,0.0
SQM,S,674,0,199,0,0.0,475,0.0,0.0
HCAPZ,T,673,0,500,0,0.0,500,0.0,0.0
GLP,S,673,0,673,0,0.0,155,0.0,0.0
ORGS,T,672,0,472,0,0.0,172,0.0,0.0
HAE,B,672,0,0,0,0.0,450,0.0,0.0
BUSE,T,671,0,671,0,0.0,500,0.0,0.0
RILYI,T,671,0,571,0,0.0,400,0.0,0.0
NULG,T,670,0,370,0,0.0,670,0.0,0.0
HZO,E,670,0,450,0,0.0,200,0.0,0.0
SNX,T,670,0,410,0,0.0,416,0.0,0.0
VBF,S,670,70,200,0,0.0465116279069767,570,0.07,0.29
CZA,S,670,433,68,169,1.45054945054945,268,0.02,0.26
PH,T,669,0,409,0,0.0,269,0.0,0.0
XPH,B,669,0,444,0,0.0,375,0.0,0.0
AX,B,669,0,469,0,0.0,469,0.0,0.0
DXPE,B,668,0,497,0,0.0,397,0.0,0.0
BIBL,B,667,0,667,0,0.0,567,0.0,0.0
LIN,S,667,159,347,0,0.00741958073395553,398,0.0586915887850467,0.463399848446577
UBS,B,666,0,666,0,0.0,586,0.0,0.0
EZT,T,664,0,564,0,0.0,400,0.0,0.0
CMP,S,663,0,313,0,0.0,350,0.0,0.0
MUFG,T,663,0,663,0,0.0,650,0.0,0.0
PNQI,S,663,554,89,0,0.727822901118499,186,0.133303964757709,0.418920704845815
ACGLP,T,663,0,663,0,0.0,500,0.0,0.0
SKY,T,662,0,362,0,0.0,200,0.0,0.0
SNSR,B,662,0,162,0,0.0,262,0.0,0.0
STL-A,T,661,0,561,0,0.0,278,0.0,0.0
UNB,B,661,100,100,0,0.3003003003003,100,0.01,0.27
BRKL,B,660,0,660,0,0.0,600,0.0,0.0
NPN,B,660,0,660,0,0.0,660,0.0,0.0
PREF,S,660,0,660,0,0.0,660,0.0,0.0
JPT,B,660,200,200,100,1.0,200,0.03,0.25
FDP,B,660,0,348,0,0.0,350,0.0,0.0
XHE,T,659,200,0,0,0.236686390532544,100,0.001,0.225
YJ,B,659,0,659,0,0.0,658,0.0,0.0
HLM-,B,657,0,507,0,0.0,557,0.0,0.0
RGA,T,657,0,557,0,0.0,657,0.0,0.0
DJUN,B,655,400,200,55,0.5,200,0.01,0.15
JLS,B,655,222,255,78,0.285714285714286,277,0.01,0.0435135135135135
FLY,S,654,100,327,227,0.0856898029134533,327,0.01,0.05
RF-B,S,651,100,351,100,1.0,200,0.01,0.28
ONCT,S,651,0,301,0,0.0,650,0.0,0.0
DHCNL,B,650,0,550,0,0.0,300,0.0,0.0
ARDS,T,650,0,550,0,0.0,100,0.0,0.0
FDUSZ,B,650,0,650,0,0.0,450,0.0,0.0
MUC,B,650,0,650,0,0.0,650,0.0,0.0
ETNB,S,650,0,650,0,0.0,350,0.0,0.0
MGA,S,650,0,650,0,0.0,450,0.0,0.0
JOBS,B,650,0,650,0,0.0,150,0.0,0.0
QTS-A,B,650,0,650,0,0.0,450,0.0,0.0
REZ,T,650,0,550,0,0.0,500,0.0,0.0
HCCH,B,650,0,550,0,0.0,400,0.0,0.0
CFX,B,650,0,650,0,0.0,500,0.0,0.0
XPH,T,650,0,450,0,0.0,550,0.0,0.0
CLCT,S,649,0,523,0,0.0,649,0.0,0.0
FLWS,E,649,0,476,0,0.0,200,0.0,0.0
DIAL,S,648,0,648,0,0.0,648,0.0,0.0
HLNE,T,648,0,200,0,0.0,249,0.0,0.0
GTN,B,647,0,347,0,0.0,347,0.0,0.0
IBDM,T,647,0,647,0,0.0,447,0.0,0.0
LUMO,T,647,0,200,0,0.0,447,0.0,0.0
WWE,T,647,0,447,0,0.0,447,0.0,0.0
MCHI,T,647,0,647,0,0.0,547,0.0,0.0
VICR,B,646,0,100,0,0.0,446,0.0,0.0
AVY,B,646,0,500,0,0.0,500,0.0,0.0
AXDX,E,645,0,545,0,0.0,245,0.0,0.0
PRE-G,B,644,0,344,0,0.0,544,0.0,0.0
CNOB,B,643,0,200,0,0.0,343,0.0,0.0
FMY,S,642,0,199,0,0.0,358,0.0,0.0
HDV,T,642,0,642,0,0.0,476,0.0,0.0
EQH,S,642,0,642,0,0.0,601,0.0,0.0
JCOM,B,641,0,300,0,0.0,341,0.0,0.0
DAO,S,641,0,641,0,0.0,508,0.0,0.0
OVM,B,641,0,500,0,0.0,500,0.0,0.0
NUMV,B,640,100,369,0,0.176991150442478,472,0.01,0.03
PACK,T,640,0,640,0,0.0,340,0.0,0.0
SZNE,T,640,0,640,0,0.0,640,0.0,0.0
SELF,B,640,0,640,0,0.0,400,0.0,0.0
NYMTP,B,640,40,600,0,0.222222222222222,540,0.03,0.41
ONEW,S,640,0,450,0,0.0,640,0.0,0.0
IVA,T,640,0,370,0,0.0,270,0.0,0.0
PH,B,640,0,521,0,0.0,434,0.0,0.0
ACHC,B,638,0,538,0,0.0,348,0.0,0.0
MEIP,S,638,0,638,0,0.0,638,0.0,0.0
NLY-I,B,638,0,500,0,0.0,438,0.0,0.0
RPG,T,638,0,315,0,0.0,315,0.0,0.0
EWQ,T,637,0,637,0,0.0,627,0.0,0.0
HOLI,T,636,0,412,0,0.0,334,0.0,0.0
CEA,B,636,0,462,0,0.0,436,0.0,0.0
NBB,S,636,200,436,0,0.242130750605327,234,0.00736,0.05
ALL-I,T,635,0,460,0,0.0,535,0.0,0.0
GSUM,S,635,0,635,0,0.0,630,0.0,0.0
OLP,B,634,0,200,0,0.0,534,0.0,0.0
TYD,T,633,0,0,0,0.0,121,0.0,0.0
ARCH,B,633,0,300,0,0.0,211,0.0,0.0
DRQ,B,632,0,200,0,0.0,432,0.0,0.0
UTI,B,632,0,532,0,0.0,632,0.0,0.0
MESA,S,631,0,631,0,0.0,571,0.0,0.0
NOA,S,631,0,631,0,0.0,602,0.0,0.0
SCYX,S,631,0,603,0,0.0,308,0.0,0.0
PNR,S,631,0,631,0,0.0,631,0.0,0.0
ARYA,S,631,0,331,0,0.0,531,0.0,0.0
BEAM,E,630,0,470,0,0.0,250,0.0,0.0
QDEF,S,630,0,630,0,0.0,616,0.0,0.0
LDOS,S,630,0,630,0,0.0,530,0.0,0.0
AZPN,B,630,0,322,0,0.0,208,0.0,0.0
BLES,T,629,0,629,0,0.0,629,0.0,0.0
MOGU,S,629,0,629,0,0.0,515,0.0,0.0
THS,T,629,0,629,0,0.0,400,0.0,0.0
WASH,B,628,0,166,0,0.0,528,0.0,0.0
ROK,B,626,0,488,0,0.0,231,0.0,0.0
BSJK,S,625,0,625,0,0.0,525,0.0,0.0
