symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBWB,B,1836,0,597,0,0.0,625,0.0,0.0
III,B,1836,103,1232,0,0.147776183644189,201,0.0,0.01
THBRU,S,1835,0,1581,0,0.0,1366,0.0,0.0
DUKB,B,1834,0,1066,0,0.0,350,0.0,0.0
SRL,B,1833,0,933,0,0.0,400,0.0,0.0
RCL,S,1833,417,346,827,0.0180138849678333,212,0.0049016393442623,0.305
BCRH,B,1832,0,1032,0,0.0,300,0.0,0.0
GBLIZ,B,1831,0,1016,0,0.0,383,0.0,0.0
TKKSR,B,1830,100,1162,83,0.0149253731343284,262,0.0,0.04
UFO,B,1830,129,350,0,1.0,643,0.01,0.08
ARDS,B,1829,21,713,0,0.152173913043478,239,0.6,1.27
BBT-F,B,1828,0,1119,0,0.0,352,0.0,0.0
WASH,B,1827,240,49,0,0.128860685047339,202,0.021,0.24
BBH,B,1826,0,60,0,0.0,156,0.0,0.0
SKM,S,1825,150,910,50,0.0683892697540542,391,0.0,0.02
BAND,B,1824,86,500,0,0.00796738929034649,504,0.01,0.04
SPLP,B,1823,0,1233,0,0.0,245,0.0,0.0
DLR-C,B,1820,0,824,0,0.0,404,0.0,0.0
IBMP,B,1816,100,958,11,1.0,258,0.0,0.02
ATGE,B,1815,200,582,0,0.0135074991191321,395,0.01,0.1
ATOM,B,1814,0,1396,0,0.0,1033,0.0,0.0
SILC,B,1814,200,362,352,0.080742834073476,100,0.005,0.08
NMR,B,1814,0,1199,0,0.0,1034,0.0,0.0
IYG,S,1813,187,1,0,0.256918168298634,355,0.03,0.14
MYT,S,1809,0,921,0,0.0,220,0.0,0.0
TOO-A,S,1809,0,1182,0,0.0,106,0.0,0.0
PSA-F,B,1808,100,1054,0,0.625,500,0.01,0.05
SDG,B,1805,0,0,0,0.0,530,0.0,0.0
ZBK,B,1804,100,1350,0,0.5,677,0.05,0.45
FTGC,S,1802,100,0,633,0.0386249517188103,733,0.01,0.04
WBT,B,1802,0,1218,0,0.0,436,0.0,0.0
HNI,B,1801,51,819,0,0.0145631067961165,375,0.01,0.08
HONE,S,1800,400,0,1400,0.0398604882909816,1800,0.001,0.01
HNW,B,1800,0,1400,0,0.0,200,0.0,0.0
AFB,S,1800,0,1200,0,0.0,200,0.0,0.0
DZK,B,1799,0,752,0,0.0,385,0.0,0.0
CHMI-A,B,1799,0,1299,0,0.0,300,0.0,0.0
ACIA,B,1798,0,1108,0,0.0,588,0.0,0.0
WTIU,S,1797,0,1465,0,0.0,166,0.0,0.0
CFR-A,B,1797,0,1020,0,0.0,177,0.0,0.0
SAB,B,1797,0,876,0,0.0,477,0.0,0.0
HIL,B,1796,0,1296,0,0.0,300,0.0,0.0
IHTA,B,1795,0,1340,0,0.0,155,0.0,0.0
EDU,S,1795,100,740,0,0.00387837418554142,245,0.06,0.33
AVT,S,1793,47,840,0,0.000674812272968743,571,0.001,0.01
SGMS,S,1793,108,874,0,0.0115018997973374,408,0.011,0.09
ONEO,B,1791,0,315,0,0.0,508,0.0,0.0
RFI,S,1791,200,866,125,0.0441696113074205,200,0.0,0.02
SHW,S,1791,69,508,0,0.00212387935734443,405,0.021,0.496153846153846
AXS-D,B,1790,100,1029,0,0.27027027027027,571,0.01,0.03
EEV,B,1789,100,763,350,0.029146021568056,204,0.0,0.02
SSW-I,S,1784,0,1321,0,0.0,263,0.0,0.0
OSBC,B,1783,0,1133,0,0.0,500,0.0,0.0
BWXT,S,1782,119,424,0,0.0105475986114953,369,0.002,0.0434883720930233
CDL,B,1782,0,0,0,0.0,510,0.0,0.0
FMC,S,1781,17,744,0,0.00138262054812233,196,0.01,0.06
LRGF,S,1779,0,0,0,0.0,612,0.0,0.0
TPL,B,1775,170,65,0,0.141488236167637,145,2.92589314194577,23.4121690590112
JRSH,B,1774,0,1099,0,0.0,205,0.0,0.0
KELYA,B,1773,100,831,0,0.0143348623853211,274,0.0,0.03
EE,B,1773,0,788,0,0.0,442,0.0,0.0
CCRN,S,1772,0,1054,0,0.0,476,0.0,0.0
SCX,B,1772,160,818,0,0.0468247000292654,390,0.00625,0.04
CRNC,S,1770,0,1270,0,0.0,251,0.0,0.0
GFNCP,B,1770,0,651,0,0.0,203,0.0,0.0
BNED,S,1768,100,352,1123,0.00810832725208789,1323,0.001,0.01
DHS,B,1767,34,102,0,0.0463215258855586,361,0.01,0.05
CSS,B,1766,0,1466,0,0.0,100,0.0,0.0
OCSI,B,1766,400,600,66,0.428146764056395,466,0.02,0.07
GNCA,S,1763,0,1365,0,0.0,166,0.0,0.0
CSFL,B,1762,0,1160,0,0.0,457,0.0,0.0
CIO,S,1761,200,1056,0,0.00424709693179225,300,0.001,0.03
CMLS,B,1761,200,896,0,0.202224469160768,598,0.01,0.06
RNMC,B,1761,0,541,0,0.0,203,0.0,0.0
SPNS,S,1760,100,55,705,0.0229252636405319,900,0.001,0.06
MMD,S,1759,150,959,0,0.10594335721039,300,0.01,0.11
SCHH,S,1759,0,202,0,0.0,272,0.0,0.0
CSL,B,1758,123,513,99,0.0103988769774765,244,0.021,0.31
PPL,S,1758,370,344,1044,0.00107899688386491,420,0.002,0.02
SYKE,B,1756,201,513,0,0.027970293692177,223,0.001,0.04
CDW,S,1756,300,52,501,0.0158053412328095,344,0.002,0.0798
BSCS,B,1756,0,166,0,0.0,799,0.0,0.0
CHRA,B,1755,790,533,0,0.325769619400472,300,0.02,0.1
CVA,S,1753,520,633,250,0.0165157494927829,610,0.002,0.03
IHG,B,1753,100,827,62,0.0378644452858766,561,0.001,0.02
NYT,S,1753,0,1170,0,0.0,310,0.0,0.0
TLK,B,1752,0,1175,0,0.0,404,0.0,0.0
WOR,B,1750,305,0,0,0.0385385051041887,411,0.021,0.145
IVOG,B,1748,100,89,0,1.0,395,0.01,0.14
ATNX,S,1747,200,733,0,0.00837199174907211,300,0.02,0.07
IWC,B,1746,95,72,0,2.0,636,0.15,0.35
PCYG,B,1745,0,1209,0,0.0,895,0.0,0.0
FSB,S,1744,100,0,1644,0.0183351668500183,1744,0.001,0.04
TWLO,S,1744,600,272,398,0.0329292048936213,439,0.003,0.176666666666667
FMS,B,1743,73,1100,0,0.0190899581589958,356,0.0,0.01
CETXP,S,1743,0,1043,0,0.0,241,0.0,0.0
PRGO,B,1742,300,495,0,0.0130247905179525,250,0.01,0.06
BHF,S,1742,106,1053,0,0.00436587899745123,263,0.002,0.0298095238095238
SHAG,B,1742,0,50,0,0.0,470,0.0,0.0
EDIV,B,1741,0,404,0,0.0,301,0.0,0.0
FPX,B,1741,0,363,0,0.0,639,0.0,0.0
NAII,B,1741,0,1016,0,0.0,235,0.0,0.0
TAP,S,1740,170,0,1570,0.00733618641390902,1493,0.007,0.164536290322581
TSE,B,1737,100,418,0,0.00887311446317657,393,0.06,0.32
CVGW,B,1736,331,116,0,0.0815048275013837,401,0.0376806737588652,0.305872340425532
RPT,B,1734,0,1224,0,0.0,393,0.0,0.0
RIO,S,1733,115,1518,0,0.00255753893090901,200,0.002,0.03
TCON,S,1732,0,1074,0,0.0,200,0.0,0.0
INVA,S,1730,300,100,1230,0.0185744627163957,1500,0.002,0.02
SLMBP,B,1729,202,871,0,0.66887417218543,217,0.0356435643564356,0.44
CPS,S,1725,100,1100,0,0.00796431984708506,300,0.001,0.02
ENFC,B,1723,0,1146,0,0.0,244,0.0,0.0
EZM,S,1723,0,0,0,0.0,688,0.0,0.0
KDP,S,1723,324,699,360,0.00515033885084271,290,0.003,0.04
RNST,B,1723,0,901,0,0.0,131,0.0,0.0
NORW,B,1723,609,0,0,1.49812348222827,823,0.02,0.177701149425287
EXI,B,1722,200,0,0,1.0,200,0.02,0.08
DTQ,B,1720,0,1105,0,0.0,298,0.0,0.0
HCKT,B,1718,75,843,0,0.0718390804597701,218,0.0,0.01
SPGI,S,1713,115,530,37,0.00436696032567162,133,0.02,0.19
KCAPL,B,1713,100,844,0,1.0,314,0.0,0.07
MR,S,1708,100,666,900,0.00902853015529072,1500,0.001,0.01
OLBK,S,1708,300,801,0,0.489396411092985,200,0.01,0.0533333333333333
SBBP,S,1708,0,1418,0,0.0,1233,0.0,0.0
CVLY,B,1707,250,746,38,0.354752113004677,333,0.02,0.26
COMM,S,1705,302,0,1403,0.00163327113923366,97,0.001,0.01
NRG,S,1704,180,737,166,0.00238066114437785,341,0.002,0.0216666666666667
SWN,S,1704,101,1333,0,0.000105595737696006,1434,0.001,0.01
ECCA,B,1703,0,200,0,0.0,500,0.0,0.0
LANDP,B,1701,0,525,0,0.0,220,0.0,0.0
FXZ,B,1701,0,78,0,0.0,207,0.0,0.0
NWBI,B,1701,0,1035,0,0.0,350,0.0,0.0
FEX,S,1701,118,282,0,0.393333333333333,605,0.01,0.05
PIE,B,1701,100,566,0,0.0514668039114771,358,0.02,0.08
OVS,B,1701,0,1210,0,0.0,1159,0.0,0.0
DXCM,S,1700,200,0,300,0.0125462643497898,500,0.001,0.11
BFY,S,1700,0,1200,0,0.0,100,0.0,0.0
NTGR,S,1700,200,0,500,0.0100781053162006,700,0.001,0.02
FUND,S,1700,0,0,0,0.0,0,0.0,0.0
MCA,S,1700,0,1000,0,0.0,100,0.0,0.0
HES,S,1699,579,0,1120,0.0120944251747566,172,0.005,0.121189063145472
CAAP,B,1699,100,966,0,0.190114068441065,500,0.0,0.02
ORIT,S,1699,100,1299,0,0.0349895031490553,200,0.0,0.02
NVIV,B,1696,5,541,0,1.0,300,0.0,0.04
WPG-H,B,1696,0,733,0,0.0,302,0.0,0.0
CORP,B,1696,200,372,0,1.2,501,0.03,0.21
CPTAL,B,1695,0,1145,0,0.0,225,0.0,0.0
SCPH,B,1694,258,926,0,0.1190036900369,904,0.0545736434108527,0.163875968992248
MFC,S,1694,53,0,1402,0.000613816665701546,148,0.001,0.01
SCHJ,B,1694,200,833,0,2.0,407,0.0,0.03
WDRW,B,1692,0,277,0,0.0,464,0.0,0.0
MOMO,S,1691,300,1040,200,0.0108648413733159,849,0.001,0.01
IVOL,B,1691,100,266,0,1.0,244,0.0,0.02
IBHE,B,1691,100,1000,66,1.0,290,0.0,0.06
AVGR,S,1690,0,1236,0,0.0,156,0.0,0.0
ADP,S,1688,586,0,1099,0.0263790307600213,151,0.00403673469387755,0.112357142857143
MORN,B,1688,0,1255,0,0.0,110,0.0,0.0
JBT,B,1688,202,87,0,0.0311633751331221,355,0.041,0.34
QES,B,1688,0,583,0,0.0,330,0.0,0.0
LTBR,S,1687,53,388,0,0.00460829493087558,154,0.0,0.23
EPP,S,1683,0,830,0,0.0,346,0.0,0.0
NEWTI,B,1680,0,1046,0,0.0,320,0.0,0.0
SELF,B,1679,0,900,0,0.0,322,0.0,0.0
FAF,S,1679,222,326,117,0.0120402824202702,186,0.0118552036199095,0.0609502262443439
NUSC,B,1679,0,0,0,0.0,652,0.0,0.0
MMS,B,1677,101,521,33,0.00629300820098605,449,0.002,0.05
BSIG,B,1676,539,612,0,0.0508014174295037,604,0.001,0.03
JHB,S,1675,100,1113,0,0.03125,705,0.0,0.02
IONS,S,1675,101,720,24,0.0053232700201274,275,0.002,0.05
XAN-C,B,1674,0,767,0,0.0,433,0.0,0.0
HHR,B,1671,0,963,0,0.0,204,0.0,0.0
CEFS,B,1670,300,200,0,0.75,618,0.01,0.11
PWS,B,1668,0,1286,0,0.0,494,0.0,0.0
ALACR,B,1666,0,1666,0,0.0,0,0.0,0.0
YUMC,S,1666,203,300,598,0.00696769422726481,200,0.001,0.03
AQNB,B,1665,80,720,0,0.19047619047619,396,0.02,0.08
IYG,B,1662,100,499,0,0.116414435389988,282,0.01,0.04
PVT,B,1662,516,966,0,0.424342105263158,152,0.0,0.02
ISIG,B,1661,0,771,0,0.0,117,0.0,0.0
MSEX,S,1661,218,167,117,0.0431235114707525,247,0.0408333333333333,0.23
GSS,S,1660,100,0,1560,0.0115995824150331,1660,0.001,0.01
IEV,S,1659,0,1039,0,0.0,640,0.0,0.0
VNO-L,B,1658,0,379,0,0.0,501,0.0,0.0
SFE,B,1654,100,1108,0,0.0531632110579479,410,0.0,0.02
RMD,S,1654,213,334,0,0.0255409880146069,245,0.013,0.243571428571429
WPC,S,1653,398,648,0,0.0416698861620737,216,0.00417493472584856,0.12242819843342
EXEL,S,1652,782,60,750,0.00941023573723541,50,0.001,0.01
GOODM,B,1652,0,738,0,0.0,132,0.0,0.0
EGF,B,1652,0,658,0,0.0,266,0.0,0.0
AIG-A,B,1652,108,543,0,0.150837988826816,451,0.01,0.1
MITT-B,B,1649,0,974,0,0.0,300,0.0,0.0
PWFL,S,1647,0,1202,0,0.0,136,0.0,0.0
EYEN,S,1647,0,1089,0,0.0,244,0.0,0.0
ICUI,B,1641,404,200,955,0.0709103496251439,113,0.003,0.32
AMH-D,B,1639,219,710,0,2.0,232,0.01,0.23
TKR,B,1638,100,699,0,0.00572901747350329,395,0.001,0.02
FMS,S,1638,0,1594,0,0.0,319,0.0,0.0
INR,B,1636,0,1225,0,0.0,111,0.0,0.0
RYLD,B,1636,242,50,0,1.0,627,0.01,0.11
ON,S,1635,0,1635,0,0.0,0,0.0,0.0
IYT,B,1635,0,343,0,0.0,286,0.0,0.0
CBRE,S,1634,111,897,0,0.00222636298503589,400,0.003,0.0480722891566265
SR,B,1633,205,308,700,0.0311640355505296,1060,0.002,0.116
ARVN,S,1633,200,333,900,0.094088467327063,1100,0.011,0.1
KBSF,B,1633,0,1033,0,0.0,1033,0.0,0.0
RGEN,S,1633,856,0,227,0.0568896018010109,211,0.00629591836734694,0.201371930127983
VRP,S,1633,0,1140,0,0.0,166,0.0,0.0
XCEM,B,1632,200,389,0,1.5,476,0.07,0.44
NSCO+,B,1631,0,1012,0,0.0,319,0.0,0.0
BWEN,B,1630,0,1237,0,0.0,318,0.0,0.0
HX,B,1630,0,1184,0,0.0,100,0.0,0.0
IBUY,B,1629,0,256,0,0.0,444,0.0,0.0
ENTG,S,1627,0,1077,0,0.0,218,0.0,0.0
FXA,B,1627,0,931,0,0.0,296,0.0,0.0
ZAYO,B,1626,126,1400,0,0.00295410410606278,100,0.002,0.02
GENY,B,1626,0,309,0,0.0,433,0.0,0.0
VIV,B,1626,100,1132,0,0.0032499187520312,566,0.0,0.01
TMUS,S,1625,194,214,1049,0.00648922113728613,171,0.0164432460195172,0.207641102109117
FXR,S,1625,0,494,0,0.0,225,0.0,0.0
TEL,S,1624,387,20,325,0.0106842602000225,283,0.003,0.04
QTS,S,1624,100,565,0,0.00962927298988926,271,0.0,0.03
GROW,B,1623,46,1044,0,0.043519394512772,433,0.0,0.03
HZN,B,1623,0,1265,0,0.0,198,0.0,0.0
CQQQ,B,1623,100,100,0,0.292397660818713,510,0.01,0.04
DBB,B,1622,100,490,0,0.0310366232153942,419,0.005,0.01
ZEN,S,1622,300,1222,0,0.0032946758039009,400,0.001,0.02
WTFC,B,1621,312,232,89,0.0398408424237381,416,0.0115,0.11
FIVN,S,1618,16,0,0,0.000949554896142433,16,0.001,0.06
LEE,S,1617,105,1146,5,0.119182746878547,163,0.0,0.01
RNDM,B,1617,0,100,0,0.0,451,0.0,0.0
ISSC,B,1616,0,816,0,0.0,233,0.0,0.0
PSA-I,B,1613,0,813,0,0.0,328,0.0,0.0
AXTA,S,1609,33,533,0,0.000709402877117777,191,0.006,0.02
SDOG,B,1609,0,460,0,0.0,516,0.0,0.0
PCM,B,1609,100,1009,0,1.0,466,0.01,0.03
AI-C,B,1609,0,1046,0,0.0,200,0.0,0.0
APPS,S,1604,0,1078,0,0.0,170,0.0,0.0
PRI,B,1604,30,170,0,0.00633312222925903,400,0.01,0.14
FIF,S,1603,0,1284,0,0.0,1075,0.0,0.0
UPW,B,1601,0,367,0,0.0,336,0.0,0.0
OFG-B,B,1600,0,800,0,0.0,100,0.0,0.0
NKG,S,1600,0,1000,0,0.0,200,0.0,0.0
POPE,B,1600,0,400,0,0.0,100,0.0,0.0
ARDX,S,1600,100,0,1500,0.0104155817102385,1600,0.001,0.02
BSJR,B,1600,100,1100,0,1.0,100,0.0,0.05
ETN,S,1600,498,0,1051,0.0156256609533935,423,0.006,0.2029
NYV,B,1600,0,0,0,0.0,100,0.0,0.0
BBL,S,1600,80,0,1520,0.00100234297670806,1600,0.001,0.01
IPHA,S,1600,0,1100,0,0.0,100,0.0,0.0
JHI,S,1599,0,1199,0,0.0,100,0.0,0.0
IDNA,B,1599,0,674,0,0.0,278,0.0,0.0
MER-K,B,1596,500,561,0,0.831946755407654,461,0.008,0.11
MTCH,S,1595,307,344,0,0.0041877276923807,182,0.011,0.05
IUS,B,1594,0,898,0,0.0,427,0.0,0.0
UCFC,B,1591,0,995,0,0.0,123,0.0,0.0
APRE,S,1588,0,820,0,0.0,100,0.0,0.0
AGO,B,1587,0,728,0,0.0,424,0.0,0.0
ORMP,B,1584,0,1227,0,0.0,357,0.0,0.0
FOR,B,1582,200,987,0,0.0417386872945154,202,0.0,0.09
KIQ,B,1581,0,1130,0,0.0,215,0.0,0.0
BBT-G,S,1580,0,719,0,0.0,228,0.0,0.0
BCM,B,1580,0,491,0,0.0,568,0.0,0.0
HPJ,S,1579,400,606,200,0.181900864029104,400,0.0,0.01
JHMU,B,1577,0,100,0,0.0,374,0.0,0.0
OGIG,B,1576,400,150,0,1.0,467,0.01,0.05
HSY,S,1576,799,0,478,0.0430794280714358,636,0.0100869565217391,0.271208935659559
TUFN,S,1575,100,809,0,0.0124084874053853,210,0.01,0.06
PEZ,B,1575,517,0,0,0.973886185595472,180,0.0545369197284215,0.303302147289088
VERBW,B,1573,0,926,0,0.0,306,0.0,0.0
RYE,B,1571,0,739,0,0.0,206,0.0,0.0
AEMD,S,1570,0,494,0,0.0,100,0.0,0.0
IVOO,S,1570,89,0,0,0.302721088435374,93,0.0819101123595506,0.188202247191011
PPA,S,1569,55,300,0,0.0577731092436975,455,0.01,0.04
DLR-K,B,1569,0,875,0,0.0,241,0.0,0.0
VIG,S,1568,185,256,0,0.0134952341828618,136,0.002,0.0614110429447853
LNT,S,1567,12,905,0,0.000531411015904383,392,0.002,0.0309090909090909
GES,S,1566,100,766,0,0.00296243630761939,300,0.0,0.02
GIG+,B,1566,0,1066,0,0.0,433,0.0,0.0
MX,S,1566,0,966,0,0.0,333,0.0,0.0
TAO,B,1565,0,932,0,0.0,233,0.0,0.0
PGAL,B,1565,100,825,0,1.0,258,0.01,0.11
APT,B,1564,0,872,0,0.0,381,0.0,0.0
GUT-C,B,1561,0,543,0,0.0,359,0.0,0.0
YGYIP,B,1560,200,758,0,1.0,251,0.01,0.1
NSCO,B,1560,0,919,0,0.0,140,0.0,0.0
ECCX,B,1559,200,538,0,0.666666666666667,300,0.03,0.34
WCG,B,1558,220,360,0,0.00892945082164125,442,0.05,0.45
WANT,B,1556,0,593,0,0.0,394,0.0,0.0
NGHC,S,1556,1,969,0,0.000462320850670365,355,0.001,0.02
GMRE,S,1554,71,587,87,0.00888166124593445,309,0.0,0.01
CLR,S,1554,181,394,819,0.00426434208976322,360,0.001,0.01
HJV,B,1553,0,953,0,0.0,300,0.0,0.0
NXGN,B,1552,0,1081,0,0.0,132,0.0,0.0
SHOO,B,1551,26,576,0,0.00225036437181141,408,0.001,0.06
SLP,B,1550,200,408,0,0.11429267085071,300,0.02,0.44
AX,B,1550,120,269,0,0.0229051345676656,418,0.0,0.03
MCEF,B,1548,0,898,0,0.0,147,0.0,0.0
INF,B,1544,32,998,0,0.0205259781911482,332,0.0,0.04
RYI,B,1542,0,519,0,0.0,382,0.0,0.0
DRNA,B,1541,0,824,0,0.0,350,0.0,0.0
NWFL,B,1541,99,280,0,0.597630151327686,313,0.498709677419355,2.66
NGS,B,1540,301,441,213,0.0264917852949295,184,0.0166666666666667,0.153333333333333
WHD,B,1540,0,913,0,0.0,237,0.0,0.0
SGU,B,1538,200,1050,0,0.111049416990561,100,0.005,0.01
BXP,B,1538,57,387,0,0.0116495509916941,507,0.003,0.16
MPX,B,1536,0,200,0,0.0,150,0.0,0.0
EUM,S,1535,0,1535,0,0.0,1035,0.0,0.0
ARGX,B,1534,49,182,0,0.00462525958089485,102,0.04,0.29
BRKL,B,1534,127,912,0,0.0213505893514744,427,0.001,0.02
CANG,B,1534,0,791,0,0.0,252,0.0,0.0
PANL,S,1532,0,1232,0,0.0,133,0.0,0.0
TAC,S,1530,100,932,0,0.133333333333333,100,0.0,0.01
PSA-I,S,1528,300,490,0,0.25,412,0.01,0.03
HNP,S,1528,100,795,0,0.137551581843191,100,0.01,0.09
LAWS,B,1527,34,630,0,0.0143641740599916,172,0.0697058823529412,0.805882352941176
HIG,S,1526,405,0,1121,0.0114716019669436,373,0.007,0.111452991452991
YLCO,B,1526,80,706,0,0.0475059382422803,182,0.02,0.15
BHAT,B,1525,0,1100,0,0.0,225,0.0,0.0
ES,S,1524,429,405,139,0.0117744746550156,453,0.00440909090909091,0.078
BCV-A,B,1524,0,910,0,0.0,200,0.0,0.0
KIM-L,S,1522,210,524,0,0.846774193548387,200,0.02,0.07
LMHB,B,1521,0,921,0,0.0,204,0.0,0.0
IID,B,1521,100,1121,0,1.0,100,0.0,0.01
UG,B,1520,215,398,23,2.0,424,0.08,1.39
JPNL,B,1518,0,542,0,0.0,408,0.0,0.0
NBY,S,1516,0,1316,0,0.0,850,0.0,0.0
BHP,S,1514,596,28,875,0.00945606710991271,332,0.006,0.0673170731707317
PRT,S,1512,0,1150,0,0.0,244,0.0,0.0
PEN,B,1510,348,390,0,0.0193435373831283,295,0.165,0.78
GSIE,S,1510,0,607,0,0.0,435,0.0,0.0
ZIV,B,1510,100,948,0,0.0186636804777902,808,0.0,0.03
GCP,B,1508,5,849,0,0.000552120141342756,259,0.0,0.02
WMGI,S,1508,25,1134,0,0.00063729988783522,248,0.0,0.01
VWO,S,1507,1507,0,0,0.00275209065996077,1407,0.006,0.06
TOL,S,1506,846,0,660,0.0340918621079875,115,0.002,0.0314440433212996
ATLC,B,1506,0,708,0,0.0,504,0.0,0.0
VMD,S,1505,1005,0,500,1.62205700523605,1103,0.004,0.413333333333333
IDRV,B,1505,4,324,0,0.142857142857143,341,0.005,0.01
IIIN,B,1505,242,259,32,0.0946305199453535,40,0.0698484848484849,0.196363636363636
SAGE,S,1504,310,0,1194,0.0220933991897765,960,0.004,0.9794
PAYS,S,1501,100,0,1401,0.00578034682080925,1501,0.01,0.06
PWC,B,1500,100,633,0,0.436681222707424,100,0.07,0.95
FMBI,S,1500,200,0,1300,0.0121647101757801,1500,0.001,0.01
SCCB,B,1500,0,1000,0,0.0,200,0.0,0.0
ECOW,B,1500,0,900,0,0.0,200,0.0,0.0
GJH,B,1499,200,864,0,1.0,109,0.01,0.1
TDTT,B,1498,0,945,0,0.0,845,0.0,0.0
NBSE,B,1498,200,798,0,0.0527426160337553,100,0.01,0.08
WBS,S,1498,298,100,800,0.0203621455415101,143,0.001,0.0233892617449664
FXH,S,1493,0,0,0,0.0,425,0.0,0.0
CGA,B,1492,0,566,0,0.0,100,0.0,0.0
FDRR,B,1491,0,4,0,0.0,361,0.0,0.0
CMO,B,1490,0,992,0,0.0,766,0.0,0.0
NFE,B,1486,100,486,160,0.043010752688172,200,0.01,0.08
DTYS,B,1485,361,200,0,0.152901313002965,100,0.03,0.09
PWV,B,1485,0,174,0,0.0,238,0.0,0.0
CBRL,S,1484,583,0,105,0.0639636460548361,334,0.00508910891089109,0.285101524836028
GL,S,1478,103,709,0,0.00968645649877718,112,0.001,0.05
CETV,S,1476,5,953,0,0.000678610206297503,220,0.0,0.01
USI,B,1475,0,977,0,0.0,866,0.0,0.0
IOO,B,1475,0,78,0,0.0,456,0.0,0.0
TAN,S,1474,100,545,0,0.128040973111396,300,0.02,0.09
ENIA,B,1472,0,926,0,0.0,209,0.0,0.0
JMOM,B,1472,0,319,0,0.0,555,0.0,0.0
GDO,S,1470,0,728,0,0.0,100,0.0,0.0
WM,S,1469,1006,0,459,0.0278248758534985,101,0.01,0.224862728631717
ESXB,B,1468,0,1118,0,0.0,180,0.0,0.0
HSIC,S,1466,466,0,1000,0.0228512017224303,1466,0.003,0.04
FBHS,S,1466,110,725,72,0.00188016057690525,242,0.001,0.0399
GOOGL,S,1465,564,0,88,0.0258294184352402,331,0.167,4.44873102958923
DSX,S,1465,0,1165,0,0.0,266,0.0,0.0
CAPE,B,1464,0,320,0,0.0,295,0.0,0.0
INCO,B,1463,200,738,0,1.18796992481203,236,0.05,0.6
POWI,B,1460,189,347,0,0.0360261043500237,535,0.021,0.345
ARMK,S,1459,0,1067,0,0.0,472,0.0,0.0
DDS,B,1459,159,200,0,0.0136527563111798,250,0.0275471698113208,0.187735849056604
HTAB,B,1458,0,900,0,0.0,175,0.0,0.0
IWO,S,1458,300,544,0,0.0149273795981473,218,0.01,0.15
BECN,B,1458,0,911,0,0.0,234,0.0,0.0
XPH,B,1458,0,241,0,0.0,509,0.0,0.0
AAAU,S,1457,0,825,0,0.0,960,0.0,0.0
SOI,S,1456,100,0,1150,0.0219298245614035,1350,0.001,0.01
KSCD,B,1454,0,345,0,0.0,701,0.0,0.0
RADA,S,1453,100,1088,0,0.0543478260869565,233,0.005,0.01
CBPX,B,1453,100,646,0,0.016926201760325,395,0.02,0.11
USWSW,B,1452,0,1042,0,0.0,252,0.0,0.0
HARP,B,1451,0,756,0,0.0,200,0.0,0.0
USEP,B,1451,0,0,0,0.0,200,0.0,0.0
DWSN,B,1450,0,1047,0,0.0,100,0.0,0.0
AGND,B,1449,0,621,0,0.0,103,0.0,0.0
SITE,B,1448,142,336,0,0.0242066612414806,346,0.075,0.31
PPG,S,1448,32,540,0,0.00211578766348888,131,0.001,0.05
ASB-C,B,1447,0,626,0,0.0,319,0.0,0.0
FRD,B,1445,0,945,0,0.0,430,0.0,0.0
BTA,B,1444,100,967,75,1.0,533,0.0,0.01
BRG-A,B,1441,0,861,0,0.0,331,0.0,0.0
PIO,B,1440,0,416,0,0.0,296,0.0,0.0
HFWA,S,1439,100,150,0,0.0175039383861369,265,0.01,0.05
ARKQ,B,1439,216,0,0,0.509433962264151,310,0.01,0.0738888888888889
DORM,B,1438,296,372,0,0.0718044544386803,208,0.321,1.33040816326531
FLWS,B,1438,109,653,0,0.0243600070553898,205,0.011,0.0795238095238095
DWX,B,1437,0,203,0,0.0,400,0.0,0.0
BBGI,B,1435,0,1235,0,0.0,566,0.0,0.0
PARR,B,1435,558,437,0,0.0670865488245633,554,0.0108684210526316,0.07
HSBC-A,B,1435,0,837,0,0.0,637,0.0,0.0
EIRL,B,1434,222,50,0,1.50859950859951,376,0.02,0.29
JPM-H,S,1431,0,904,0,0.0,100,0.0,0.0
CHCT,B,1431,27,538,0,0.0123102407576726,269,0.024,0.17
DOOO,B,1430,175,442,100,0.185347510772938,526,0.003,0.25
SIZE,B,1428,200,0,0,1.16666666666667,673,0.02,0.09
IYH,B,1427,0,80,0,0.0,530,0.0,0.0
LTXB,S,1427,0,1099,0,0.0,128,0.0,0.0
FRTA,S,1427,0,700,0,0.0,400,0.0,0.0
HVT,B,1425,100,838,0,0.0728862973760933,193,0.0,0.01
MTSC,B,1424,64,769,0,0.0171765968867418,167,0.001,0.06
MTBCP,B,1423,0,968,0,0.0,310,0.0,0.0
PFMT,B,1422,300,901,0,1.0,369,0.005,0.01
KLCD,B,1420,0,0,0,0.0,614,0.0,0.0
RE,B,1420,31,336,0,0.00524317185468224,278,0.138714285714286,0.424285714285714
IWP,S,1419,116,133,0,0.0565624019718849,345,0.02,0.09
BMI,S,1419,198,611,0,0.00985810306198656,212,0.0098989898989899,0.104141414141414
SDD,B,1417,0,964,0,0.0,106,0.0,0.0
I,S,1417,200,618,0,0.00927428680225003,300,0.01,0.37
