symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OVS,S,389,0,389,0,0.0,343,0.0,0.0
PPG,S,389,100,100,0,0.0102870075095155,200,0.001,0.05
RCFA=,B,388,0,300,0,0.0,200,0.0,0.0
AMEH,B,388,0,189,0,0.0,199,0.0,0.0
FRGI,T,388,0,237,0,0.0,251,0.0,0.0
BMI,B,388,100,88,0,0.0826446280991736,100,0.05,0.46
RNRG,S,387,0,232,0,0.0,128,0.0,0.0
CGA,T,387,0,387,0,0.0,387,0.0,0.0
EFIX,B,387,200,87,100,0.4,100,0.03,0.2
BLBD,S,387,100,87,0,0.133511348464619,182,0.02,0.08
BBJP,T,387,0,387,0,0.0,387,0.0,0.0
SPXC,T,387,0,387,0,0.0,100,0.0,0.0
PGF,S,386,0,386,0,0.0,286,0.0,0.0
IAT,B,384,0,384,0,0.0,384,0.0,0.0
QGEN,B,383,0,383,0,0.0,360,0.0,0.0
DBS,B,382,0,382,0,0.0,382,0.0,0.0
IUSG,S,382,140,192,50,0.0194606616624965,219,0.01,0.0471428571428571
GSIG,B,382,0,382,0,0.0,200,0.0,0.0
UJUN,B,381,0,381,0,0.0,381,0.0,0.0
QTJA,S,381,0,381,0,0.0,381,0.0,0.0
FIVA,T,381,0,252,0,0.0,254,0.0,0.0
DUNEU,S,380,0,380,0,0.0,380,0.0,0.0
VREX,T,380,0,380,0,0.0,380,0.0,0.0
YUMY,S,380,0,380,0,0.0,380,0.0,0.0
QVAL,S,380,200,0,180,0.5,380,0.01,0.06
AESC,B,380,0,180,0,0.0,100,0.0,0.0
SYNL,S,380,0,299,0,0.0,380,0.0,0.0
SRC,T,380,0,380,0,0.0,200,0.0,0.0
AUDC,B,380,0,380,0,0.0,380,0.0,0.0
EDIV,B,380,0,355,0,0.0,380,0.0,0.0
WELL,T,379,0,279,0,0.0,100,0.0,0.0
JPT,B,379,0,300,0,0.0,279,0.0,0.0
AATC,T,379,0,379,0,0.0,379,0.0,0.0
MLACU,B,379,100,200,79,1.0,179,0.01,0.22
FFSG,T,378,0,378,0,0.0,378,0.0,0.0
MGPI,S,378,0,378,0,0.0,100,0.0,0.0
NEE-P,S,377,77,300,0,1.0,77,0.01,0.07
HNI,B,377,0,277,0,0.0,277,0.0,0.0
GTEC,B,376,0,376,0,0.0,276,0.0,0.0
XHS,S,376,0,376,0,0.0,375,0.0,0.0
MVBF,S,375,30,100,70,0.46875,275,0.08,0.31
OBOR,S,375,0,375,0,0.0,375,0.0,0.0
KARS,S,375,0,300,0,0.0,375,0.0,0.0
LQDH,S,375,0,375,0,0.0,274,0.0,0.0
AZ,S,375,0,375,0,0.0,375,0.0,0.0
UG,S,375,78,297,0,0.0773042616451933,375,0.01,0.84
INSM,T,375,100,275,0,0.0142673705236125,225,0.001,0.03
KEMX,S,375,0,375,0,0.0,375,0.0,0.0
FJAN,T,374,0,374,0,0.0,200,0.0,0.0
KMT,B,374,0,374,0,0.0,374,0.0,0.0
ALL-H,S,374,0,374,0,0.0,300,0.0,0.0
CBSH,B,373,0,373,0,0.0,373,0.0,0.0
ALP-Q,S,373,0,91,0,0.0,373,0.0,0.0
NATI,T,372,0,372,0,0.0,200,0.0,0.0
FXD,B,372,0,372,0,0.0,318,0.0,0.0
CFG-E,S,372,2,370,0,0.0148148148148148,363,0.02,0.07
NTSI,S,372,0,372,0,0.0,372,0.0,0.0
UITB,S,371,0,371,0,0.0,237,0.0,0.0
FLS,B,371,0,171,0,0.0,371,0.0,0.0
FBT,S,371,0,371,0,0.0,200,0.0,0.0
GIPR,S,371,0,199,0,0.0,271,0.0,0.0
FLSP,B,370,0,270,0,0.0,270,0.0,0.0
FSV,B,370,100,0,203,0.434782608695652,100,0.001,0.34
SMB,S,370,0,370,0,0.0,285,0.0,0.0
MHUA,S,370,0,370,0,0.0,370,0.0,0.0
SFUN,S,370,0,370,0,0.0,310,0.0,0.0
LAZ,S,370,0,170,0,0.0,370,0.0,0.0
CCSI,B,370,10,170,90,0.00728862973760933,270,0.01,0.24
PRFT,B,370,0,100,0,0.0,370,0.0,0.0
AFTY,B,369,0,100,0,0.0,100,0.0,0.0
CMRE-D,S,369,0,369,0,0.0,369,0.0,0.0
STRO,B,369,0,369,0,0.0,339,0.0,0.0
FOVL,S,369,0,369,0,0.0,369,0.0,0.0
OVS,B,369,0,369,0,0.0,369,0.0,0.0
BOSS,S,368,0,157,0,0.0,218,0.0,0.0
UTMD,S,368,68,243,57,0.0663997705192003,224,0.11089552238806,2.73
GXTG,B,368,100,169,74,0.142857142857143,368,0.001,0.11
MKL,B,367,0,201,0,0.0,247,0.0,0.0
BFS,B,367,50,230,87,0.0963391136801541,137,0.01,0.13
EMGF,B,367,0,367,0,0.0,338,0.0,0.0
AGZD,B,367,0,367,0,0.0,355,0.0,0.0
PSR,B,367,101,200,66,2.0,167,0.011,0.24
BSEP,B,366,0,366,0,0.0,266,0.0,0.0
EFC-A,B,366,0,266,0,0.0,266,0.0,0.0
DWACU,B,366,0,256,0,0.0,266,0.0,0.0
ANIK,T,366,0,162,0,0.0,104,0.0,0.0
SPLP-A,T,365,0,365,0,0.0,265,0.0,0.0
FBT,T,365,0,365,0,0.0,100,0.0,0.0
NYF,B,365,0,365,0,0.0,300,0.0,0.0
OTIS,B,365,0,365,0,0.0,362,0.0,0.0
ISEM,S,365,100,0,265,0.181818181818182,365,0.001,0.13
ARW,S,365,100,265,0,0.0154774802662127,300,0.02,0.18
RNR-F,S,364,0,364,0,0.0,97,0.0,0.0
XNCR,S,364,0,200,0,0.0,200,0.0,0.0
CHSCM,S,363,241,122,0,0.382636942108308,252,0.07,0.56
MOH,B,363,110,0,160,0.0460829493087558,100,0.00181818181818182,0.41
VALQ,S,363,0,363,0,0.0,363,0.0,0.0
RJI,T,362,84,178,0,0.0290758047767394,362,0.001,0.03
FXO,B,362,0,362,0,0.0,328,0.0,0.0
LITE,B,362,100,100,0,0.0297353553374963,201,0.01,0.08
OUSM,B,362,0,362,0,0.0,362,0.0,0.0
CNTY,T,362,2,112,148,0.00263852242744063,212,0.01,0.05
EBIZ,T,362,10,252,0,0.116279069767442,362,0.001,0.06
ROBO,B,361,1,345,0,0.000679809653297077,245,0.005,0.09
IQDY,T,361,0,361,0,0.0,117,0.0,0.0
RBA,S,361,0,361,0,0.0,261,0.0,0.0
CW,T,361,0,261,0,0.0,100,0.0,0.0
INDF,T,360,0,360,0,0.0,200,0.0,0.0
MPRO,S,360,0,360,0,0.0,360,0.0,0.0
AIC,S,360,0,260,0,0.0,260,0.0,0.0
QTUM,S,360,0,360,0,0.0,100,0.0,0.0
SRG-A,T,360,0,260,0,0.0,260,0.0,0.0
TSCBP,S,360,100,260,0,1.0,160,0.04,0.15
SPGP,B,360,115,76,169,0.118556701030928,157,0.01,0.05
SON,S,360,0,360,0,0.0,360,0.0,0.0
AEL-A,B,359,41,259,59,0.102244389027431,59,0.02,0.08
FMAY,T,359,0,359,0,0.0,359,0.0,0.0
TMFG,T,359,0,205,0,0.0,259,0.0,0.0
ESGRP,S,359,96,161,102,1.0,217,0.01,0.11
KEY-J,S,359,0,159,0,0.0,359,0.0,0.0
WILC,T,358,100,158,0,1.0,100,0.01,0.29
ATLC,B,358,11,347,0,0.0261282660332542,22,0.01,0.259090909090909
MRGR,B,357,0,357,0,0.0,251,0.0,0.0
OLO,S,357,0,357,0,0.0,357,0.0,0.0
EMP,S,356,44,156,156,0.721311475409836,156,0.01,0.05
ESNT,S,356,0,356,0,0.0,356,0.0,0.0
ACH,B,355,102,103,100,0.0924675470053692,252,0.02,0.12
KB,T,355,0,355,0,0.0,355,0.0,0.0
NEE-O,S,355,0,355,0,0.0,355,0.0,0.0
IBTL,B,355,100,0,255,0.833333333333333,355,0.01,0.03
THD,T,354,0,352,0,0.0,237,0.0,0.0
SFNC,T,354,0,354,0,0.0,354,0.0,0.0
FIVE,T,353,0,250,0,0.0,103,0.0,0.0
ITEQ,B,352,0,352,0,0.0,110,0.0,0.0
FUMB,T,352,0,200,0,0.0,200,0.0,0.0
EWBC,S,352,100,52,0,0.0156985871271586,152,0.01,0.05
PFGC,S,352,14,338,0,0.00128405026139595,352,0.001,0.01
EINC,S,352,100,152,100,1.0,249,0.01,0.18
ALTL,T,351,0,351,0,0.0,351,0.0,0.0
DXCM,S,351,25,312,12,0.00450126035289881,48,0.04,0.27
PIPP,S,351,0,351,0,0.0,100,0.0,0.0
RPAY,S,351,0,351,0,0.0,351,0.0,0.0
KINS,B,351,0,351,0,0.0,351,0.0,0.0
ADV,S,351,0,351,0,0.0,351,0.0,0.0
HES,S,350,0,350,0,0.0,350,0.0,0.0
SENEA,S,350,0,350,0,0.0,250,0.0,0.0
VNCE,S,350,0,350,0,0.0,350,0.0,0.0
IRDM,S,350,0,200,0,0.0,350,0.0,0.0
USVT,B,350,0,350,0,0.0,240,0.0,0.0
DWAT,T,350,0,350,0,0.0,250,0.0,0.0
FLQH,B,350,100,100,150,1.0,350,0.001,0.07
NJUL,S,350,200,150,0,1.0,350,0.02,0.19
TANNZ,S,350,0,350,0,0.0,300,0.0,0.0
NOVZ,S,350,0,350,0,0.0,350,0.0,0.0
MITT-A,T,350,0,250,0,0.0,350,0.0,0.0
HAE,S,350,100,150,100,0.0265392781316348,350,0.02,0.11
HESM,S,350,0,350,0,0.0,350,0.0,0.0
CZWI,B,350,0,150,0,0.0,200,0.0,0.0
GENI+,S,350,0,350,0,0.0,200,0.0,0.0
WGRO,S,350,0,350,0,0.0,350,0.0,0.0
REK,T,349,0,349,0,0.0,199,0.0,0.0
WSBC,S,349,0,349,0,0.0,349,0.0,0.0
TMAT,T,349,0,349,0,0.0,349,0.0,0.0
ENJ,T,349,0,249,0,0.0,100,0.0,0.0
UBP,B,349,0,349,0,0.0,349,0.0,0.0
CSM,T,349,0,245,0,0.0,249,0.0,0.0
CHCT,T,349,0,200,0,0.0,200,0.0,0.0
WWD,S,349,100,0,249,0.0354233085370174,349,0.001,0.07
PLBC,B,348,0,157,0,0.0,272,0.0,0.0
VRNT,T,348,78,0,0,0.050550874918989,203,0.02,0.02
FLGR,B,348,0,200,0,0.0,248,0.0,0.0
GHYG,T,348,0,348,0,0.0,200,0.0,0.0
PLYM,S,348,0,348,0,0.0,348,0.0,0.0
MG,S,348,0,348,0,0.0,348,0.0,0.0
FLMI,B,348,0,348,0,0.0,100,0.0,0.0
HMLP-A,S,347,0,347,0,0.0,347,0.0,0.0
SDGA,S,347,0,347,0,0.0,347,0.0,0.0
HYBB,S,347,0,347,0,0.0,347,0.0,0.0
COLB,S,347,200,147,0,0.0201959002322529,247,0.00775,0.06
ATCO-H,S,346,0,146,0,0.0,200,0.0,0.0
NYMTM,B,346,4,226,116,0.00842105263157895,226,0.02,0.2
CBSE,B,346,0,346,0,0.0,226,0.0,0.0
TMFC,B,346,0,346,0,0.0,345,0.0,0.0
PT,B,346,0,346,0,0.0,346,0.0,0.0
AMTB,B,345,0,345,0,0.0,200,0.0,0.0
ARMP,S,345,0,345,0,0.0,345,0.0,0.0
KMDA,B,345,0,345,0,0.0,200,0.0,0.0
HSIC,T,344,50,100,67,0.0143266475644699,117,0.01,0.07
RAFE,B,344,0,300,0,0.0,344,0.0,0.0
BYLD,B,344,0,344,0,0.0,344,0.0,0.0
CDNS,S,343,0,343,0,0.0,343,0.0,0.0
GECC,B,343,0,343,0,0.0,242,0.0,0.0
HOMB,S,342,0,342,0,0.0,342,0.0,0.0
BAC-S,S,342,0,342,0,0.0,342,0.0,0.0
RILYN,T,341,0,341,0,0.0,241,0.0,0.0
CHSCN,S,341,0,341,0,0.0,241,0.0,0.0
CSV,B,341,50,0,0,0.144927536231884,224,0.04,0.36
PFG,S,340,0,340,0,0.0,340,0.0,0.0
PALL,B,340,0,340,0,0.0,310,0.0,0.0
HOMZ,S,340,0,340,0,0.0,340,0.0,0.0
DBRG-H,B,340,0,340,0,0.0,140,0.0,0.0
GDO,S,340,0,340,0,0.0,340,0.0,0.0
REM,T,340,0,340,0,0.0,340,0.0,0.0
JUST,B,340,140,200,0,1.0,340,0.01,0.11
APSG,S,340,0,340,0,0.0,200,0.0,0.0
LEAD,T,339,0,339,0,0.0,339,0.0,0.0
MNA,S,339,39,300,0,1.0,339,0.001,0.04
SBIO,B,338,0,338,0,0.0,300,0.0,0.0
IFGL,B,338,0,337,0,0.0,338,0.0,0.0
AMP,T,337,0,100,0,0.0,106,0.0,0.0
NKSH,S,336,30,300,6,0.0884955752212389,336,0.07,0.45
WAB,S,336,50,9,150,0.00399424828247324,131,0.01,0.03
CRH,S,336,0,336,0,0.0,285,0.0,0.0
CHIQ,S,336,0,300,0,0.0,336,0.0,0.0
MOVE,S,336,0,150,0,0.0,336,0.0,0.0
EPHE,S,336,0,305,0,0.0,295,0.0,0.0
BMO,S,335,0,335,0,0.0,335,0.0,0.0
TILT,B,335,0,335,0,0.0,335,0.0,0.0
RDI,S,335,0,335,0,0.0,335,0.0,0.0
JHMI,B,335,0,335,0,0.0,335,0.0,0.0
KRNLU,S,335,135,200,0,2.0,135,0.02,0.2
GVA,B,334,0,334,0,0.0,234,0.0,0.0
GL,B,334,0,300,0,0.0,334,0.0,0.0
XSLV,B,334,0,334,0,0.0,334,0.0,0.0
IVAL,S,334,164,0,143,1.26190476190476,159,0.002,0.11
SDG,S,333,0,333,0,0.0,333,0.0,0.0
DEEF,S,333,0,333,0,0.0,333,0.0,0.0
IEDI,S,333,0,333,0,0.0,333,0.0,0.0
GRVY,S,333,9,233,91,0.0245901639344262,332,0.05,0.42
PSA,T,333,0,0,0,0.0,225,0.0,0.0
XTJA,S,332,200,66,66,1.0,66,0.01,0.11
EUDG,B,332,0,0,0,0.0,332,0.0,0.0
IIIV,S,332,0,300,0,0.0,232,0.0,0.0
AVYA,B,332,0,332,0,0.0,332,0.0,0.0
ZUMZ,T,332,48,184,0,0.0624187256176853,202,0.001,0.113958333333333
GHM,B,332,0,200,0,0.0,332,0.0,0.0
ATLCL,B,331,0,300,0,0.0,331,0.0,0.0
ALRM,S,331,5,326,0,0.00125187781672509,26,0.01,0.12
RWX,S,331,0,331,0,0.0,59,0.0,0.0
AAP,B,331,0,131,0,0.0,200,0.0,0.0
UDR,S,331,0,331,0,0.0,331,0.0,0.0
POWWP,B,331,0,331,0,0.0,331,0.0,0.0
NDP,S,330,100,230,0,1.0,100,0.02,0.21
THRM,T,330,0,0,0,0.0,171,0.0,0.0
CMT,B,330,0,150,0,0.0,330,0.0,0.0
LEA,T,330,0,200,0,0.0,330,0.0,0.0
AVY,B,330,0,200,0,0.0,324,0.0,0.0
HDIV,B,330,0,330,0,0.0,300,0.0,0.0
CNMD,T,329,0,100,0,0.0,220,0.0,0.0
CTLT,S,329,0,329,0,0.0,229,0.0,0.0
IQIN,B,327,0,327,0,0.0,327,0.0,0.0
ACR-C,S,327,0,327,0,0.0,327,0.0,0.0
PACK,B,327,0,327,0,0.0,227,0.0,0.0
RGEN,B,327,0,100,0,0.0,100,0.0,0.0
WKLY,T,327,0,0,0,0.0,158,0.0,0.0
VTAQ,B,326,0,326,0,0.0,143,0.0,0.0
ETX,B,326,0,226,0,0.0,226,0.0,0.0
IMOS,B,326,14,312,0,0.0148462354188759,276,0.01,0.11
MKL,T,326,30,86,141,0.0872093023255814,74,0.001,1.02
RPT-D,B,326,0,326,0,0.0,226,0.0,0.0
APPN,S,326,105,221,0,0.0561076866855091,205,0.1,0.67
NRC,B,326,0,326,0,0.0,273,0.0,0.0
BHE,B,325,0,100,0,0.0,325,0.0,0.0
SOGU,B,325,0,325,0,0.0,325,0.0,0.0
XOMA,S,325,83,225,17,0.17436974789916,258,0.02,1.07
SDD,S,325,0,325,0,0.0,325,0.0,0.0
AGYS,T,325,0,225,0,0.0,225,0.0,0.0
SVT,S,325,0,325,0,0.0,325,0.0,0.0
SOGU,T,324,0,324,0,0.0,200,0.0,0.0
EFNL,B,324,100,100,124,1.0,324,0.001,0.23
NEON,B,324,0,224,0,0.0,324,0.0,0.0
VTIQU,T,324,0,324,0,0.0,199,0.0,0.0
JHMT,T,324,0,324,0,0.0,224,0.0,0.0
XHR,S,324,0,324,0,0.0,324,0.0,0.0
FORTY,B,323,123,200,0,0.551569506726457,100,0.01,1.64674796747967
AVRE,B,323,0,323,0,0.0,213,0.0,0.0
BYNO,B,323,0,323,0,0.0,100,0.0,0.0
NABL,S,323,0,323,0,0.0,318,0.0,0.0
CCOI,T,321,0,200,0,0.0,200,0.0,0.0
RGNX,B,321,0,121,0,0.0,100,0.0,0.0
CBT,B,321,0,200,0,0.0,321,0.0,0.0
FITBP,B,321,0,321,0,0.0,245,0.0,0.0
PRGO,S,321,0,321,0,0.0,316,0.0,0.0
FA,B,321,0,321,0,0.0,321,0.0,0.0
WTRE,B,320,0,320,0,0.0,200,0.0,0.0
USCI,S,320,0,320,0,0.0,220,0.0,0.0
FMC,T,320,0,0,0,0.0,320,0.0,0.0
SSP,B,320,0,320,0,0.0,320,0.0,0.0
CMRE-C,S,320,0,320,0,0.0,320,0.0,0.0
BELFA,B,320,0,220,0,0.0,220,0.0,0.0
VIGI,S,320,1,319,0,0.000273747604708459,320,0.001,0.06
EBIZ,S,320,120,200,0,1.07095497278575,120,0.002,0.07
MIST,T,319,0,200,0,0.0,200,0.0,0.0
INCR,S,317,0,317,0,0.0,13,0.0,0.0
CGUS,B,317,0,17,0,0.0,217,0.0,0.0
DUSL,B,317,0,317,0,0.0,317,0.0,0.0
WUGI,T,316,0,216,0,0.0,100,0.0,0.0
KYMR,T,316,0,316,0,0.0,316,0.0,0.0
DIN,B,316,116,100,0,0.109125117591722,300,0.02,0.226206896551724
MYNZ,S,316,100,116,100,0.0841750841750842,116,0.04,0.17
AMOT,B,315,100,100,0,0.467289719626168,200,0.13,0.29
SKYU,B,315,0,315,0,0.0,315,0.0,0.0
AAIN,B,315,0,315,0,0.0,200,0.0,0.0
TGH-B,B,314,111,203,0,1.0,114,0.07,0.56
IDE,B,314,0,314,0,0.0,214,0.0,0.0
PRG,B,314,100,100,114,0.00772737810061046,314,0.001,0.05
SIVBP,T,314,0,314,0,0.0,314,0.0,0.0
FBNC,T,314,0,156,0,0.0,158,0.0,0.0
PCB,T,314,0,0,0,0.0,314,0.0,0.0
SITC,T,313,0,313,0,0.0,213,0.0,0.0
PHB,S,313,0,313,0,0.0,303,0.0,0.0
STAR-G,B,313,0,313,0,0.0,300,0.0,0.0
CCEP,T,312,0,212,0,0.0,212,0.0,0.0
VFIN,S,312,0,0,0,0.0,312,0.0,0.0
MHLD,S,312,0,312,0,0.0,312,0.0,0.0
MJUS,S,311,0,311,0,0.0,301,0.0,0.0
INSI,S,311,0,311,0,0.0,311,0.0,0.0
NFG,S,310,0,161,0,0.0,257,0.0,0.0
UBOT,B,310,0,310,0,0.0,300,0.0,0.0
ATLC,S,310,95,210,5,0.678571428571429,100,0.07,0.59
MOO,T,310,0,310,0,0.0,310,0.0,0.0
CRUS,T,310,40,110,0,0.0120518228382043,200,0.01,0.06
FVAL,T,310,0,310,0,0.0,310,0.0,0.0
MNSBP,B,310,0,310,0,0.0,210,0.0,0.0
NDACU,S,310,0,310,0,0.0,310,0.0,0.0
GENE,B,310,0,310,0,0.0,310,0.0,0.0
BBH,B,310,100,10,200,0.961538461538462,310,0.01,0.11
HSY,T,310,10,0,0,0.00178284899269032,207,0.01,0.05
MRGR,S,310,169,0,0,0.628252788104089,141,0.00632544378698225,0.15
GAINZ,S,310,10,300,0,0.0869565217391304,310,0.04,0.4
AOK,B,310,0,310,0,0.0,310,0.0,0.0
CUZ,S,309,0,309,0,0.0,309,0.0,0.0
CMPR,T,309,0,0,0,0.0,157,0.0,0.0
SNV-E,B,309,100,109,100,0.2,309,0.02,0.05
QLTA,T,309,100,109,0,0.0702247191011236,309,0.01,0.05
IBBQ,S,309,0,309,0,0.0,309,0.0,0.0
BNDC,B,308,0,308,0,0.0,201,0.0,0.0
VXF,S,308,0,237,0,0.0,34,0.0,0.0
NTRS,T,308,0,308,0,0.0,300,0.0,0.0
PSCC,S,308,0,308,0,0.0,308,0.0,0.0
ASET,S,308,0,68,0,0.0,308,0.0,0.0
TPIC,S,307,0,307,0,0.0,200,0.0,0.0
EDEN,B,307,0,0,0,0.0,306,0.0,0.0
BIPH,S,307,50,257,0,0.0909090909090909,207,0.01,0.11
PGRU,S,307,0,307,0,0.0,307,0.0,0.0
FFIN,B,306,200,106,0,0.0766283524904215,303,0.001,0.03
HPKEW,B,306,6,0,0,0.00744416873449132,306,0.01,0.98
CRL,B,306,100,100,0,0.0165043736590196,200,0.02,0.35
DWX,T,306,0,200,0,0.0,206,0.0,0.0
WNS,S,306,100,31,175,0.0536480686695279,306,0.02,0.31
DBJP,B,306,0,286,0,0.0,305,0.0,0.0
POST,T,305,0,305,0,0.0,305,0.0,0.0
ESTC,S,305,0,305,0,0.0,305,0.0,0.0
SIRE,S,305,0,305,0,0.0,305,0.0,0.0
IDLV,B,305,0,305,0,0.0,305,0.0,0.0
PFSW,T,305,0,200,0,0.0,200,0.0,0.0
IPHA,B,305,100,5,200,0.476190476190476,100,0.01,0.16
PRAX,B,305,0,305,0,0.0,205,0.0,0.0
NNBR,S,305,0,305,0,0.0,305,0.0,0.0
CMC,S,305,0,302,0,0.0,305,0.0,0.0
FCLD,T,304,0,300,0,0.0,303,0.0,0.0
XTL,B,304,55,164,85,1.0,164,0.01,0.14
XLG,S,304,100,204,0,0.213219616204691,304,0.03,0.12
PFIG,S,304,0,0,0,0.0,304,0.0,0.0
QDEC,B,304,0,304,0,0.0,204,0.0,0.0
ICMB,S,304,303,1,0,0.626576458223857,204,0.02,0.24
REMX,S,304,0,304,0,0.0,304,0.0,0.0
WRB-E,T,304,0,304,0,0.0,304,0.0,0.0
QTWO,B,304,0,204,0,0.0,104,0.0,0.0
MCLD,B,304,204,100,0,0.502463054187192,92,0.01,0.0843137254901961
INTA,B,304,0,152,0,0.0,152,0.0,0.0
FFIV,S,303,100,3,0,0.00587061171774099,101,0.02,0.25
VNSE,S,303,0,284,0,0.0,303,0.0,0.0
UFO,S,303,0,303,0,0.0,303,0.0,0.0
LASR,B,303,0,3,0,0.0,100,0.0,0.0
LOCL,T,303,0,180,0,0.0,303,0.0,0.0
NACP,B,303,0,303,0,0.0,303,0.0,0.0
TSQ,B,303,0,303,0,0.0,303,0.0,0.0
SPBO,S,303,0,303,0,0.0,303,0.0,0.0
ESML,S,303,0,303,0,0.0,303,0.0,0.0
CGNX,B,302,0,300,0,0.0,301,0.0,0.0
ULBI,S,302,0,302,0,0.0,300,0.0,0.0
RDVT,B,302,0,200,0,0.0,201,0.0,0.0
BHR-B,B,302,0,252,0,0.0,302,0.0,0.0
ROP,T,302,0,100,0,0.0,202,0.0,0.0
CZWI,S,302,0,302,0,0.0,302,0.0,0.0
SKF,B,302,0,302,0,0.0,302,0.0,0.0
CSM,B,302,0,302,0,0.0,302,0.0,0.0
TVTX,B,302,0,202,0,0.0,100,0.0,0.0
ANAB,T,302,100,0,0,0.0297000297000297,100,0.01,0.05
IWO,S,301,0,1,0,0.0,101,0.0,0.0
CCRV,B,301,0,201,0,0.0,300,0.0,0.0
DCUE,S,301,0,301,0,0.0,301,0.0,0.0
CMRE-C,B,301,1,300,0,1.0,301,0.01,0.28
SLAC=,S,301,0,301,0,0.0,301,0.0,0.0
RLJ,B,301,0,301,0,0.0,301,0.0,0.0
SPBC,S,301,0,301,0,0.0,301,0.0,0.0
CTRU,S,301,0,301,0,0.0,301,0.0,0.0
KEY-I,B,301,200,101,0,0.706713780918728,201,0.01,0.12
EKAR,S,301,0,301,0,0.0,256,0.0,0.0
SPXZ,S,301,0,301,0,0.0,301,0.0,0.0
ATO,B,301,0,183,0,0.0,138,0.0,0.0
HYXF,B,301,0,200,0,0.0,301,0.0,0.0
HYBB,B,300,0,300,0,0.0,300,0.0,0.0
LITE,S,300,0,200,0,0.0,300,0.0,0.0
CVE+,T,300,0,300,0,0.0,100,0.0,0.0
MMSC,T,300,0,300,0,0.0,300,0.0,0.0
FLEH,S,300,0,300,0,0.0,300,0.0,0.0
IONM,B,300,50,200,50,0.177304964539007,300,0.01,0.15
TCBS,B,300,0,300,0,0.0,300,0.0,0.0
VBR,T,300,0,300,0,0.0,300,0.0,0.0
GSRMR,B,300,0,300,0,0.0,200,0.0,0.0
MESO,T,300,0,300,0,0.0,300,0.0,0.0
AUS=,S,300,0,100,0,0.0,300,0.0,0.0
VRNS,T,300,0,0,0,0.0,300,0.0,0.0
IMTXW,S,300,0,300,0,0.0,300,0.0,0.0
UFCS,B,300,0,200,0,0.0,300,0.0,0.0
RNA,T,300,0,200,0,0.0,300,0.0,0.0
DUOL,B,300,0,200,0,0.0,200,0.0,0.0
ALGS,S,300,0,300,0,0.0,300,0.0,0.0
PSIL,S,300,0,300,0,0.0,300,0.0,0.0
KRUS,B,300,0,300,0,0.0,300,0.0,0.0
QPFF,B,300,0,300,0,0.0,200,0.0,0.0
GL-D,B,300,0,300,0,0.0,300,0.0,0.0
GEOS,S,300,0,300,0,0.0,300,0.0,0.0
GECC,T,300,0,300,0,0.0,300,0.0,0.0
SWAR,B,300,0,300,0,0.0,300,0.0,0.0
GIIXW,T,300,0,300,0,0.0,300,0.0,0.0
TSQ,T,300,0,300,0,0.0,300,0.0,0.0
MHH,B,300,0,300,0,0.0,300,0.0,0.0
BUFR,S,300,0,300,0,0.0,300,0.0,0.0
EGF,S,300,0,300,0,0.0,300,0.0,0.0
LSAF,S,300,0,300,0,0.0,300,0.0,0.0
MNTSW,B,300,0,200,0,0.0,200,0.0,0.0
IQMDU,S,300,0,300,0,0.0,300,0.0,0.0
YSEP,T,300,0,300,0,0.0,300,0.0,0.0
VERA,B,300,0,200,0,0.0,100,0.0,0.0
OAK-B,T,300,0,300,0,0.0,300,0.0,0.0
BFAC=,T,300,0,300,0,0.0,300,0.0,0.0
FSBC,B,300,0,300,0,0.0,200,0.0,0.0
RILYN,S,300,0,300,0,0.0,300,0.0,0.0
KAHC,T,300,0,300,0,0.0,300,0.0,0.0
PBS,T,300,0,300,0,0.0,300,0.0,0.0
PDN,S,300,200,0,100,0.181818181818182,300,0.02,0.07
ASND,B,300,0,300,0,0.0,300,0.0,0.0
PWB,S,300,0,300,0,0.0,300,0.0,0.0
ARGO-A,S,300,0,300,0,0.0,200,0.0,0.0
AREN,B,300,200,0,0,0.0881445570736007,100,0.14,0.3
BML-G,B,300,0,300,0,0.0,300,0.0,0.0
FLQE,S,300,0,300,0,0.0,300,0.0,0.0
CHSCL,B,300,0,300,0,0.0,300,0.0,0.0
FHN-F,B,300,0,300,0,0.0,300,0.0,0.0
ATH-D,T,300,0,200,0,0.0,200,0.0,0.0
BITE,B,300,0,0,0,0.0,300,0.0,0.0
MTBCO,B,300,0,300,0,0.0,300,0.0,0.0
AHH,T,300,0,300,0,0.0,300,0.0,0.0
CRL,S,300,100,0,0,0.0172176308539945,52,0.044,0.41
FAIL,T,300,0,0,0,0.0,300,0.0,0.0
CHRB,S,300,0,300,0,0.0,300,0.0,0.0
CODA,S,300,0,200,0,0.0,300,0.0,0.0
LDEM,S,300,0,300,0,0.0,300,0.0,0.0
EBR.B,S,300,0,300,0,0.0,300,0.0,0.0
VS,E,300,0,300,0,0.0,300,0.0,0.0
GVI,T,300,0,100,0,0.0,200,0.0,0.0
RILYG,T,300,0,200,0,0.0,200,0.0,0.0
BEPH,S,300,100,200,0,1.0,300,0.01,0.08
EQ,S,300,0,300,0,0.0,300,0.0,0.0
NS-B,T,300,0,200,0,0.0,200,0.0,0.0
BLFY,S,300,100,0,0,0.387596899224806,100,0.01,0.04
