symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NZF,T,0,0,0,0,0.0,0,0.0,0.0
BIO.B,S,0,0,0,0,0.0,0,0.0,0.0
FRC-L,T,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
DAWN,T,0,0,0,0,0.0,0,0.0,0.0
EVOP,E,0,0,0,0,0.0,0,0.0,0.0
VNET,E,0,0,0,0,0.0,0,0.0,0.0
ACQRU,B,0,0,0,0,0.0,0,0.0,0.0
VEEV,T,0,0,0,0,0.0,0,0.0,0.0
GPJA,E,0,0,0,0,0.0,0,0.0,0.0
PAWZ,S,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
FNCB,S,0,0,0,0,0.0,0,0.0,0.0
ACER,E,0,0,0,0,0.0,0,0.0,0.0
ARR-C,B,0,0,0,0,0.0,0,0.0,0.0
TRMK,B,0,0,0,0,0.0,0,0.0,0.0
DFNL,S,0,0,0,0,0.0,0,0.0,0.0
DSPC,T,0,0,0,0,0.0,0,0.0,0.0
RRH,B,0,0,0,0,0.0,0,0.0,0.0
SITE,B,0,0,0,0,0.0,0,0.0,0.0
CXSE,S,0,0,0,0,0.0,0,0.0,0.0
FREL,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,B,0,0,0,0,0.0,0,0.0,0.0
BMAR,S,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
BFRIW,B,0,0,0,0,0.0,0,0.0,0.0
CSGP,E,0,0,0,0,0.0,0,0.0,0.0
HYXU,B,0,0,0,0,0.0,0,0.0,0.0
XELB,T,0,0,0,0,0.0,0,0.0,0.0
ECOR,S,0,0,0,0,0.0,0,0.0,0.0
JUGG,E,0,0,0,0,0.0,0,0.0,0.0
PFDR,S,0,0,0,0,0.0,0,0.0,0.0
CPTK+,S,0,0,0,0,0.0,0,0.0,0.0
FACT=,T,0,0,0,0,0.0,0,0.0,0.0
HIBB,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,E,0,0,0,0,0.0,0,0.0,0.0
DWIN=,E,0,0,0,0,0.0,0,0.0,0.0
TNC,T,0,0,0,0,0.0,0,0.0,0.0
LGV+,E,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,S,0,0,0,0,0.0,0,0.0,0.0
KLAC,E,0,0,0,0,0.0,0,0.0,0.0
RAPT,T,0,0,0,0,0.0,0,0.0,0.0
KVSC,B,0,0,0,0,0.0,0,0.0,0.0
CAS=,B,0,0,0,0,0.0,0,0.0,0.0
TDY,T,0,0,0,0,0.0,0,0.0,0.0
FIGS,B,0,0,0,0,0.0,0,0.0,0.0
GBNH,T,0,0,0,0,0.0,0,0.0,0.0
REYN,B,0,0,0,0,0.0,0,0.0,0.0
SRE,E,0,0,0,0,0.0,0,0.0,0.0
CWBR,B,0,0,0,0,0.0,0,0.0,0.0
GATX,E,0,0,0,0,0.0,0,0.0,0.0
ALORU,E,0,0,0,0,0.0,0,0.0,0.0
TSPA,E,0,0,0,0,0.0,0,0.0,0.0
BSMV,E,0,0,0,0,0.0,0,0.0,0.0
BELFB,E,0,0,0,0,0.0,0,0.0,0.0
PPC,T,0,0,0,0,0.0,0,0.0,0.0
MCI,B,0,0,0,0,0.0,0,0.0,0.0
DRMAW,T,0,0,0,0,0.0,0,0.0,0.0
VNSE,S,0,0,0,0,0.0,0,0.0,0.0
ABB,T,0,0,0,0,0.0,0,0.0,0.0
BCLI,E,0,0,0,0,0.0,0,0.0,0.0
PKOH,T,0,0,0,0,0.0,0,0.0,0.0
LIONU,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,E,0,0,0,0,0.0,0,0.0,0.0
RODE,E,0,0,0,0,0.0,0,0.0,0.0
FAMI,B,0,0,0,0,0.0,0,0.0,0.0
JJS,B,0,0,0,0,0.0,0,0.0,0.0
CTVA,E,0,0,0,0,0.0,0,0.0,0.0
SI-A,E,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
IPAX,S,0,0,0,0,0.0,0,0.0,0.0
MAC,E,0,0,0,0,0.0,0,0.0,0.0
EVG,S,0,0,0,0,0.0,0,0.0,0.0
BFLY,T,0,0,0,0,0.0,0,0.0,0.0
HKND,T,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
BDRY,E,0,0,0,0,0.0,0,0.0,0.0
PSF,T,0,0,0,0,0.0,0,0.0,0.0
BENEU,E,0,0,0,0,0.0,0,0.0,0.0
HPF,E,0,0,0,0,0.0,0,0.0,0.0
QFTA,E,0,0,0,0,0.0,0,0.0,0.0
VBNK,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
KTH,B,0,0,0,0,0.0,0,0.0,0.0
RCLFU,E,0,0,0,0,0.0,0,0.0,0.0
BMTX+,B,0,0,0,0,0.0,0,0.0,0.0
BTWNU,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,S,0,0,0,0,0.0,0,0.0,0.0
NGMS,T,0,0,0,0,0.0,0,0.0,0.0
PVL,S,0,0,0,0,0.0,0,0.0,0.0
WBT,E,0,0,0,0,0.0,0,0.0,0.0
MYNZ,E,0,0,0,0,0.0,0,0.0,0.0
DHBCW,S,0,0,0,0,0.0,0,0.0,0.0
MNRO,S,0,0,0,0,0.0,0,0.0,0.0
MFA,E,0,0,0,0,0.0,0,0.0,0.0
COVAW,E,0,0,0,0,0.0,0,0.0,0.0
VNT,S,0,0,0,0,0.0,0,0.0,0.0
RUTH,E,0,0,0,0,0.0,0,0.0,0.0
EFSC,E,0,0,0,0,0.0,0,0.0,0.0
RMGCW,E,0,0,0,0,0.0,0,0.0,0.0
AFGD,E,0,0,0,0,0.0,0,0.0,0.0
GNACU,B,0,0,0,0,0.0,0,0.0,0.0
BENER,B,0,0,0,0,0.0,0,0.0,0.0
PCTI,E,0,0,0,0,0.0,0,0.0,0.0
ORN,E,0,0,0,0,0.0,0,0.0,0.0
NULG,S,0,0,0,0,0.0,0,0.0,0.0
CUE,S,0,0,0,0,0.0,0,0.0,0.0
AGBAU,S,0,0,0,0,0.0,0,0.0,0.0
BSEA,T,0,0,0,0,0.0,0,0.0,0.0
CEMB,E,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
PCSA,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
XSMO,S,0,0,0,0,0.0,0,0.0,0.0
KFVG,B,0,0,0,0,0.0,0,0.0,0.0
BRLI,S,0,0,0,0,0.0,0,0.0,0.0
GNL-B,T,0,0,0,0,0.0,0,0.0,0.0
WAB,B,0,0,0,0,0.0,0,0.0,0.0
LAWS,T,0,0,0,0,0.0,0,0.0,0.0
BFST,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,S,0,0,0,0,0.0,0,0.0,0.0
CONXW,S,0,0,0,0,0.0,0,0.0,0.0
DBP,T,0,0,0,0,0.0,0,0.0,0.0
LSEA,B,0,0,0,0,0.0,0,0.0,0.0
PHYS,S,0,0,0,0,0.0,0,0.0,0.0
GAMCW,T,0,0,0,0,0.0,0,0.0,0.0
BSCM,E,0,0,0,0,0.0,0,0.0,0.0
CPA,S,0,0,0,0,0.0,0,0.0,0.0
POWI,E,0,0,0,0,0.0,0,0.0,0.0
KNBE,S,0,0,0,0,0.0,0,0.0,0.0
FRPH,T,0,0,0,0,0.0,0,0.0,0.0
ETACU,T,0,0,0,0,0.0,0,0.0,0.0
DMAR,B,0,0,0,0,0.0,0,0.0,0.0
EVRG,B,0,0,0,0,0.0,0,0.0,0.0
VAC,T,0,0,0,0,0.0,0,0.0,0.0
RCEL,T,0,0,0,0,0.0,0,0.0,0.0
FLAG+,E,0,0,0,0,0.0,0,0.0,0.0
ZINGU,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,E,0,0,0,0,0.0,0,0.0,0.0
SPI,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,T,0,0,0,0,0.0,0,0.0,0.0
RCHGU,B,0,0,0,0,0.0,0,0.0,0.0
SCHR,E,0,0,0,0,0.0,0,0.0,0.0
GEO,E,0,0,0,0,0.0,0,0.0,0.0
FVD,E,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
GFOR+,T,0,0,0,0,0.0,0,0.0,0.0
SKF,B,0,0,0,0,0.0,0,0.0,0.0
WRB-F,S,0,0,0,0,0.0,0,0.0,0.0
ARTE,B,0,0,0,0,0.0,0,0.0,0.0
GERM,B,0,0,0,0,0.0,0,0.0,0.0
BCDA,B,0,0,0,0,0.0,0,0.0,0.0
EELV,S,0,0,0,0,0.0,0,0.0,0.0
CERT,S,0,0,0,0,0.0,0,0.0,0.0
FOCT,E,0,0,0,0,0.0,0,0.0,0.0
TVC,B,0,0,0,0,0.0,0,0.0,0.0
BAP,B,0,0,0,0,0.0,0,0.0,0.0
NFG,S,0,0,0,0,0.0,0,0.0,0.0
COWN,S,0,0,0,0,0.0,0,0.0,0.0
DSAQ,S,0,0,0,0,0.0,0,0.0,0.0
SPYC,T,0,0,0,0,0.0,0,0.0,0.0
SHIPW,E,0,0,0,0,0.0,0,0.0,0.0
IWF,S,0,0,0,0,0.0,0,0.0,0.0
XBTF,E,0,0,0,0,0.0,0,0.0,0.0
AJG,S,0,0,0,0,0.0,0,0.0,0.0
FXU,T,0,0,0,0,0.0,0,0.0,0.0
JUGGW,T,0,0,0,0,0.0,0,0.0,0.0
ASIX,B,0,0,0,0,0.0,0,0.0,0.0
PHB,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,T,0,0,0,0,0.0,0,0.0,0.0
CCAIU,B,0,0,0,0,0.0,0,0.0,0.0
TXG,S,0,0,0,0,0.0,0,0.0,0.0
EMBKW,S,0,0,0,0,0.0,0,0.0,0.0
DMRE,B,0,0,0,0,0.0,0,0.0,0.0
ICLK,E,0,0,0,0,0.0,0,0.0,0.0
AFI,S,0,0,0,0,0.0,0,0.0,0.0
ESGA,T,0,0,0,0,0.0,0,0.0,0.0
HEI,S,0,0,0,0,0.0,0,0.0,0.0
DX-C,E,0,0,0,0,0.0,0,0.0,0.0
CNRG,S,0,0,0,0,0.0,0,0.0,0.0
NORW,T,0,0,0,0,0.0,0,0.0,0.0
XP,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
RNR,E,0,0,0,0,0.0,0,0.0,0.0
GIII,E,0,0,0,0,0.0,0,0.0,0.0
EOS,T,0,0,0,0,0.0,0,0.0,0.0
QCON,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,E,0,0,0,0,0.0,0,0.0,0.0
RSSS,T,0,0,0,0,0.0,0,0.0,0.0
SYNH,T,0,0,0,0,0.0,0,0.0,0.0
BIOX,S,0,0,0,0,0.0,0,0.0,0.0
BLUA=,S,0,0,0,0,0.0,0,0.0,0.0
HCTI,S,0,0,0,0,0.0,0,0.0,0.0
MDWT,E,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
LVOXU,E,0,0,0,0,0.0,0,0.0,0.0
RNRG,S,0,0,0,0,0.0,0,0.0,0.0
SATO,B,0,0,0,0,0.0,0,0.0,0.0
TELL,E,0,0,0,0,0.0,0,0.0,0.0
MRIN,E,0,0,0,0,0.0,0,0.0,0.0
BGRN,T,0,0,0,0,0.0,0,0.0,0.0
INTZ,B,0,0,0,0,0.0,0,0.0,0.0
PGHY,E,0,0,0,0,0.0,0,0.0,0.0
NTIC,E,0,0,0,0,0.0,0,0.0,0.0
SKIL+,E,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
INVZW,T,0,0,0,0,0.0,0,0.0,0.0
FUL,B,0,0,0,0,0.0,0,0.0,0.0
BIOTW,B,0,0,0,0,0.0,0,0.0,0.0
HWELW,E,0,0,0,0,0.0,0,0.0,0.0
LGV=,E,0,0,0,0,0.0,0,0.0,0.0
SLI,T,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
LILA,E,0,0,0,0,0.0,0,0.0,0.0
HYS,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,B,0,0,0,0,0.0,0,0.0,0.0
CIFRW,S,0,0,0,0,0.0,0,0.0,0.0
HRZN,T,0,0,0,0,0.0,0,0.0,0.0
THCP,T,0,0,0,0,0.0,0,0.0,0.0
NSTB,B,0,0,0,0,0.0,0,0.0,0.0
ALL-B,T,0,0,0,0,0.0,0,0.0,0.0
ASPA,B,0,0,0,0,0.0,0,0.0,0.0
FFSG,B,0,0,0,0,0.0,0,0.0,0.0
NAPA,E,0,0,0,0,0.0,0,0.0,0.0
IBND,E,0,0,0,0,0.0,0,0.0,0.0
PAFO,T,0,0,0,0,0.0,0,0.0,0.0
DJUL,B,0,0,0,0,0.0,0,0.0,0.0
SJW,T,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,T,0,0,0,0,0.0,0,0.0,0.0
QULL,S,0,0,0,0,0.0,0,0.0,0.0
ESTE,S,0,0,0,0,0.0,0,0.0,0.0
VIRC,S,0,0,0,0,0.0,0,0.0,0.0
JWN,E,0,0,0,0,0.0,0,0.0,0.0
NXC,T,0,0,0,0,0.0,0,0.0,0.0
NRGD,S,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,S,0,0,0,0,0.0,0,0.0,0.0
XES,B,0,0,0,0,0.0,0,0.0,0.0
NSTG,E,0,0,0,0,0.0,0,0.0,0.0
JUGGU,T,0,0,0,0,0.0,0,0.0,0.0
LBAI,B,0,0,0,0,0.0,0,0.0,0.0
AGOX,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,E,0,0,0,0,0.0,0,0.0,0.0
ERM,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
FCEF,S,0,0,0,0,0.0,0,0.0,0.0
PBAX,E,0,0,0,0,0.0,0,0.0,0.0
VPCB,E,0,0,0,0,0.0,0,0.0,0.0
PSMJ,E,0,0,0,0,0.0,0,0.0,0.0
KRP,S,0,0,0,0,0.0,0,0.0,0.0
RMBL,S,0,0,0,0,0.0,0,0.0,0.0
ZSL,E,0,0,0,0,0.0,0,0.0,0.0
ANAT,S,0,0,0,0,0.0,0,0.0,0.0
NFNT=,S,0,0,0,0,0.0,0,0.0,0.0
GHLD,T,0,0,0,0,0.0,0,0.0,0.0
EMXF,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
DYNS,S,0,0,0,0,0.0,0,0.0,0.0
INDB,B,0,0,0,0,0.0,0,0.0,0.0
AKTX,T,0,0,0,0,0.0,0,0.0,0.0
LYL,E,0,0,0,0,0.0,0,0.0,0.0
IMAB,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
IHF,T,0,0,0,0,0.0,0,0.0,0.0
CFXA,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,E,0,0,0,0,0.0,0,0.0,0.0
STBL,S,0,0,0,0,0.0,0,0.0,0.0
DRAYW,B,0,0,0,0,0.0,0,0.0,0.0
TW,B,0,0,0,0,0.0,0,0.0,0.0
KIIIW,S,0,0,0,0,0.0,0,0.0,0.0
CNNE,B,0,0,0,0,0.0,0,0.0,0.0
QQEW,T,0,0,0,0,0.0,0,0.0,0.0
USML,T,0,0,0,0,0.0,0,0.0,0.0
GB,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,E,0,0,0,0,0.0,0,0.0,0.0
TVAC,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
ACBI,S,0,0,0,0,0.0,0,0.0,0.0
EPI,B,0,0,0,0,0.0,0,0.0,0.0
ATA,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,T,0,0,0,0,0.0,0,0.0,0.0
SHEN,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,S,0,0,0,0,0.0,0,0.0,0.0
SAFM,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
PAQCW,E,0,0,0,0,0.0,0,0.0,0.0
RS,S,0,0,0,0,0.0,0,0.0,0.0
NWE,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,B,0,0,0,0,0.0,0,0.0,0.0
QJUN,E,0,0,0,0,0.0,0,0.0,0.0
IBHD,S,0,0,0,0,0.0,0,0.0,0.0
PCTTU,E,0,0,0,0,0.0,0,0.0,0.0
TCBS,S,0,0,0,0,0.0,0,0.0,0.0
CDRO,B,0,0,0,0,0.0,0,0.0,0.0
KRC,T,0,0,0,0,0.0,0,0.0,0.0
YPS,B,0,0,0,0,0.0,0,0.0,0.0
FLYA=,E,0,0,0,0,0.0,0,0.0,0.0
CVU,S,0,0,0,0,0.0,0,0.0,0.0
IRT,E,0,0,0,0,0.0,0,0.0,0.0
WUGI,S,0,0,0,0,0.0,0,0.0,0.0
CORR,B,0,0,0,0,0.0,0,0.0,0.0
CEFD,E,0,0,0,0,0.0,0,0.0,0.0
ONLN,T,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
DMAC,B,0,0,0,0,0.0,0,0.0,0.0
EWH,E,0,0,0,0,0.0,0,0.0,0.0
SGIIW,B,0,0,0,0,0.0,0,0.0,0.0
MLAIU,E,0,0,0,0,0.0,0,0.0,0.0
HUGS,B,0,0,0,0,0.0,0,0.0,0.0
BHC,T,0,0,0,0,0.0,0,0.0,0.0
QVCD,T,0,0,0,0,0.0,0,0.0,0.0
NXJ,E,0,0,0,0,0.0,0,0.0,0.0
GMBT,S,0,0,0,0,0.0,0,0.0,0.0
TRI,B,0,0,0,0,0.0,0,0.0,0.0
PMVC+,S,0,0,0,0,0.0,0,0.0,0.0
TBCPU,E,0,0,0,0,0.0,0,0.0,0.0
TENB,E,0,0,0,0,0.0,0,0.0,0.0
RBCN,T,0,0,0,0,0.0,0,0.0,0.0
HCARW,E,0,0,0,0,0.0,0,0.0,0.0
FET,T,0,0,0,0,0.0,0,0.0,0.0
RDUS,E,0,0,0,0,0.0,0,0.0,0.0
HCVI,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,T,0,0,0,0,0.0,0,0.0,0.0
DSACW,S,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
KNG,T,0,0,0,0,0.0,0,0.0,0.0
VITL,B,0,0,0,0,0.0,0,0.0,0.0
RYAAY,T,0,0,0,0,0.0,0,0.0,0.0
PFFA,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,T,0,0,0,0,0.0,0,0.0,0.0
NMK-B,T,0,0,0,0,0.0,0,0.0,0.0
ALLE,B,0,0,0,0,0.0,0,0.0,0.0
BDCX,B,0,0,0,0,0.0,0,0.0,0.0
JCIC,T,0,0,0,0,0.0,0,0.0,0.0
LEXX,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,B,0,0,0,0,0.0,0,0.0,0.0
BY,T,0,0,0,0,0.0,0,0.0,0.0
PSPC,S,0,0,0,0,0.0,0,0.0,0.0
CRHC=,S,0,0,0,0,0.0,0,0.0,0.0
ITOT,E,0,0,0,0,0.0,0,0.0,0.0
IQM,S,0,0,0,0,0.0,0,0.0,0.0
ROBO,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,E,0,0,0,0,0.0,0,0.0,0.0
MD,E,0,0,0,0,0.0,0,0.0,0.0
CIT,E,0,0,0,0,0.0,0,0.0,0.0
ETNB,S,0,0,0,0,0.0,0,0.0,0.0
OESX,T,0,0,0,0,0.0,0,0.0,0.0
ARGO,E,0,0,0,0,0.0,0,0.0,0.0
FMNB,T,0,0,0,0,0.0,0,0.0,0.0
BLCT,B,0,0,0,0,0.0,0,0.0,0.0
CVII=,T,0,0,0,0,0.0,0,0.0,0.0
WAFDP,S,0,0,0,0,0.0,0,0.0,0.0
VTIP,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,B,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
PEB-G,S,0,0,0,0,0.0,0,0.0,0.0
ERAS,E,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
KARS,E,0,0,0,0,0.0,0,0.0,0.0
ATVCW,T,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
MFM,B,0,0,0,0,0.0,0,0.0,0.0
TWNT+,T,0,0,0,0,0.0,0,0.0,0.0
FTPAU,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,T,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
MRAM,T,0,0,0,0,0.0,0,0.0,0.0
PFDRW,S,0,0,0,0,0.0,0,0.0,0.0
LMB,T,0,0,0,0,0.0,0,0.0,0.0
CRESY,E,0,0,0,0,0.0,0,0.0,0.0
HLF,B,0,0,0,0,0.0,0,0.0,0.0
PLUS,T,0,0,0,0,0.0,0,0.0,0.0
SHW,B,0,0,0,0,0.0,0,0.0,0.0
SEED,S,0,0,0,0,0.0,0,0.0,0.0
HWKZ,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,S,0,0,0,0,0.0,0,0.0,0.0
NNY,B,0,0,0,0,0.0,0,0.0,0.0
SXI,B,0,0,0,0,0.0,0,0.0,0.0
FLYA+,T,0,0,0,0,0.0,0,0.0,0.0
EVA,B,0,0,0,0,0.0,0,0.0,0.0
NOTV,T,0,0,0,0,0.0,0,0.0,0.0
SB-C,E,0,0,0,0,0.0,0,0.0,0.0
FFR,E,0,0,0,0,0.0,0,0.0,0.0
BAC-P,T,0,0,0,0,0.0,0,0.0,0.0
JPEM,E,0,0,0,0,0.0,0,0.0,0.0
GBRG,B,0,0,0,0,0.0,0,0.0,0.0
IKNX,S,0,0,0,0,0.0,0,0.0,0.0
FTPAW,E,0,0,0,0,0.0,0,0.0,0.0
NWLI,E,0,0,0,0,0.0,0,0.0,0.0
EGHT,S,0,0,0,0,0.0,0,0.0,0.0
GALT,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,S,0,0,0,0,0.0,0,0.0,0.0
TBLT,S,0,0,0,0,0.0,0,0.0,0.0
CDZIP,B,0,0,0,0,0.0,0,0.0,0.0
SNMP,T,0,0,0,0,0.0,0,0.0,0.0
CXE,B,0,0,0,0,0.0,0,0.0,0.0
HOLX,B,0,0,0,0,0.0,0,0.0,0.0
ROVRW,B,0,0,0,0,0.0,0,0.0,0.0
NGS,T,0,0,0,0,0.0,0,0.0,0.0
GB+,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,S,0,0,0,0,0.0,0,0.0,0.0
TMKR,E,0,0,0,0,0.0,0,0.0,0.0
EOCT,T,0,0,0,0,0.0,0,0.0,0.0
CRHC=,E,0,0,0,0,0.0,0,0.0,0.0
IRBT,B,0,0,0,0,0.0,0,0.0,0.0
IQM,E,0,0,0,0,0.0,0,0.0,0.0
HIIIW,B,0,0,0,0,0.0,0,0.0,0.0
FLUD,T,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,T,0,0,0,0,0.0,0,0.0,0.0
PSPC,E,0,0,0,0,0.0,0,0.0,0.0
EDTX,B,0,0,0,0,0.0,0,0.0,0.0
LEXX,S,0,0,0,0,0.0,0,0.0,0.0
CWEN,T,0,0,0,0,0.0,0,0.0,0.0
BNNRW,B,0,0,0,0,0.0,0,0.0,0.0
RF-C,T,0,0,0,0,0.0,0,0.0,0.0
ABVC,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,T,0,0,0,0,0.0,0,0.0,0.0
CVBF,T,0,0,0,0,0.0,0,0.0,0.0
IGIB,E,0,0,0,0,0.0,0,0.0,0.0
PFFA,E,0,0,0,0,0.0,0,0.0,0.0
AFK,T,0,0,0,0,0.0,0,0.0,0.0
ITGR,B,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
THCAU,B,0,0,0,0,0.0,0,0.0,0.0
DSACW,E,0,0,0,0,0.0,0,0.0,0.0
IRS,E,0,0,0,0,0.0,0,0.0,0.0
SOXX,T,0,0,0,0,0.0,0,0.0,0.0
RDUS,S,0,0,0,0,0.0,0,0.0,0.0
EWO,T,0,0,0,0,0.0,0,0.0,0.0
GLSPU,T,0,0,0,0,0.0,0,0.0,0.0
TCPC,T,0,0,0,0,0.0,0,0.0,0.0
TENB,S,0,0,0,0,0.0,0,0.0,0.0
TBCPU,S,0,0,0,0,0.0,0,0.0,0.0
HCARW,S,0,0,0,0,0.0,0,0.0,0.0
GMBT,E,0,0,0,0,0.0,0,0.0,0.0
NVO,T,0,0,0,0,0.0,0,0.0,0.0
MORN,T,0,0,0,0,0.0,0,0.0,0.0
PMVC+,E,0,0,0,0,0.0,0,0.0,0.0
OVL,B,0,0,0,0,0.0,0,0.0,0.0
MPLN+,B,0,0,0,0,0.0,0,0.0,0.0
CTV+,B,0,0,0,0,0.0,0,0.0,0.0
NXJ,S,0,0,0,0,0.0,0,0.0,0.0
PGRWW,B,0,0,0,0,0.0,0,0.0,0.0
CZOO+,T,0,0,0,0,0.0,0,0.0,0.0
MLAIU,S,0,0,0,0,0.0,0,0.0,0.0
PACW,E,0,0,0,0,0.0,0,0.0,0.0
GHM,T,0,0,0,0,0.0,0,0.0,0.0
SHYL,T,0,0,0,0,0.0,0,0.0,0.0
EWH,S,0,0,0,0,0.0,0,0.0,0.0
CEFD,S,0,0,0,0,0.0,0,0.0,0.0
SOFI,E,0,0,0,0,0.0,0,0.0,0.0
GHACW,B,0,0,0,0,0.0,0,0.0,0.0
VONE,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,T,0,0,0,0,0.0,0,0.0,0.0
FLYA=,S,0,0,0,0,0.0,0,0.0,0.0
ACC,T,0,0,0,0,0.0,0,0.0,0.0
WUGI,E,0,0,0,0,0.0,0,0.0,0.0
CVU,E,0,0,0,0,0.0,0,0.0,0.0
IRT,S,0,0,0,0,0.0,0,0.0,0.0
IBHD,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,S,0,0,0,0,0.0,0,0.0,0.0
TCBS,E,0,0,0,0,0.0,0,0.0,0.0
BWAC,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,E,0,0,0,0,0.0,0,0.0,0.0
EQS,T,0,0,0,0,0.0,0,0.0,0.0
SAFM,S,0,0,0,0,0.0,0,0.0,0.0
GDEVW,T,0,0,0,0,0.0,0,0.0,0.0
NWE,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,S,0,0,0,0,0.0,0,0.0,0.0
RYI,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,B,0,0,0,0,0.0,0,0.0,0.0
