symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FREE,B,100,0,100,0,0.0,100,0.0,0.0
BAC-L,S,100,0,100,0,0.0,100,0.0,0.0
GOODO,S,100,0,100,0,0.0,100,0.0,0.0
WETF,B,100,0,100,0,0.0,100,0.0,0.0
DSGN,S,100,0,100,0,0.0,100,0.0,0.0
IVES,T,100,0,100,0,0.0,100,0.0,0.0
CMU,T,100,0,100,0,0.0,100,0.0,0.0
BIB,B,100,0,0,0,0.0,100,0.0,0.0
KJAN,S,100,0,100,0,0.0,100,0.0,0.0
IDYA,T,100,0,100,0,0.0,100,0.0,0.0
ISOS+,B,100,0,100,0,0.0,100,0.0,0.0
VOR,S,100,0,100,0,0.0,100,0.0,0.0
PSET,T,100,0,100,0,0.0,100,0.0,0.0
WEX,S,100,0,100,0,0.0,100,0.0,0.0
AIR,S,100,0,100,0,0.0,100,0.0,0.0
MLPB,S,100,0,100,0,0.0,100,0.0,0.0
CHAD,T,100,0,0,0,0.0,100,0.0,0.0
TSBK,S,100,0,100,0,0.0,100,0.0,0.0
ATH-B,T,100,0,100,0,0.0,100,0.0,0.0
GGZ-A,S,100,0,100,0,0.0,100,0.0,0.0
WTFCP,T,100,0,100,0,0.0,100,0.0,0.0
UITB,T,100,0,100,0,0.0,100,0.0,0.0
PCCTU,S,100,0,100,0,0.0,100,0.0,0.0
XPRO,S,100,0,100,0,0.0,100,0.0,0.0
ESLT,S,100,0,100,0,0.0,100,0.0,0.0
SHFT,B,100,0,100,0,0.0,100,0.0,0.0
CBFV,T,100,0,100,0,0.0,100,0.0,0.0
PGAL,B,100,0,100,0,0.0,100,0.0,0.0
RLYB,T,100,0,0,0,0.0,100,0.0,0.0
IGI,T,100,0,100,0,0.0,100,0.0,0.0
DRQ,S,100,0,100,0,0.0,100,0.0,0.0
PSA-G,T,100,0,100,0,0.0,100,0.0,0.0
VINC,B,100,0,100,0,0.0,100,0.0,0.0
BANR,B,100,0,0,0,0.0,100,0.0,0.0
UBP-K,T,100,0,100,0,0.0,100,0.0,0.0
XTL,B,100,0,100,0,0.0,100,0.0,0.0
SPLP,T,100,0,100,0,0.0,100,0.0,0.0
WEBS,S,100,0,100,0,0.0,100,0.0,0.0
AVIV,T,100,0,100,0,0.0,100,0.0,0.0
CRU,S,100,0,100,0,0.0,100,0.0,0.0
RIET,T,100,0,100,0,0.0,100,0.0,0.0
CCOI,S,100,0,100,0,0.0,100,0.0,0.0
PNNTG,S,100,0,100,0,0.0,100,0.0,0.0
GAL,T,100,0,100,0,0.0,100,0.0,0.0
BSMM,B,100,0,0,0,0.0,100,0.0,0.0
HWEL,S,100,0,100,0,0.0,100,0.0,0.0
SUNS,T,100,0,100,0,0.0,100,0.0,0.0
JWSM,T,100,0,100,0,0.0,100,0.0,0.0
NMT,T,100,0,100,0,0.0,100,0.0,0.0
ADGI,S,100,0,0,0,0.0,100,0.0,0.0
FCAX+,S,100,0,100,0,0.0,100,0.0,0.0
RAIN,S,100,0,100,0,0.0,100,0.0,0.0
GENY,B,100,0,100,0,0.0,100,0.0,0.0
OMEG,S,100,0,100,0,0.0,100,0.0,0.0
PREF,S,100,0,100,0,0.0,100,0.0,0.0
BMEA,B,100,0,100,0,0.0,100,0.0,0.0
CYT,T,100,0,0,0,0.0,100,0.0,0.0
XMHQ,B,100,0,0,0,0.0,100,0.0,0.0
RYU,S,100,100,0,0,0.909090909090909,100,0.001,0.05
BPYPM,T,100,0,100,0,0.0,100,0.0,0.0
KIM-L,T,100,0,100,0,0.0,100,0.0,0.0
BSEP,T,100,0,100,0,0.0,100,0.0,0.0
MTSI,B,100,0,0,0,0.0,100,0.0,0.0
AFGD,T,100,0,100,0,0.0,100,0.0,0.0
ICCC,B,100,0,100,0,0.0,100,0.0,0.0
PHI,B,100,0,0,0,0.0,100,0.0,0.0
IIVI,S,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,B,100,0,100,0,0.0,100,0.0,0.0
XMVM,S,100,0,100,0,0.0,100,0.0,0.0
KMPR,B,100,100,0,0,0.00730460189919649,100,0.001,0.11
WHG,T,100,0,100,0,0.0,100,0.0,0.0
GHRS,S,100,0,100,0,0.0,100,0.0,0.0
HOMZ,T,100,0,100,0,0.0,100,0.0,0.0
GAZ,B,100,0,100,0,0.0,100,0.0,0.0
LCUT,T,100,0,100,0,0.0,100,0.0,0.0
DX-C,S,100,0,100,0,0.0,100,0.0,0.0
PCYG,T,100,0,100,0,0.0,100,0.0,0.0
TMCI,T,100,0,100,0,0.0,100,0.0,0.0
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
GSPY,B,100,0,100,0,0.0,100,0.0,0.0
RHS,S,100,0,100,0,0.0,100,0.0,0.0
AXS,B,100,0,100,0,0.0,100,0.0,0.0
TPTA,S,100,0,100,0,0.0,100,0.0,0.0
AHL-C,S,100,100,0,0,0.714285714285714,92,0.02,0.17
STRT,T,100,0,0,0,0.0,100,0.0,0.0
AIRG,B,100,0,100,0,0.0,100,0.0,0.0
LEXI,T,100,0,100,0,0.0,100,0.0,0.0
CVCO,S,100,100,0,0,0.0526870389884089,100,0.14,1.63
CEV,B,100,0,100,0,0.0,100,0.0,0.0
AUBAP,T,100,0,0,0,0.0,100,0.0,0.0
ARE,B,100,0,0,0,0.0,100,0.0,0.0
GIII,B,100,0,100,0,0.0,100,0.0,0.0
SHG,S,100,0,100,0,0.0,100,0.0,0.0
SEAS,S,100,0,0,0,0.0,100,0.0,0.0
MIRO,T,100,0,100,0,0.0,100,0.0,0.0
ANTM,T,100,0,100,0,0.0,100,0.0,0.0
RTPYW,S,100,0,0,0,0.0,100,0.0,0.0
WTBA,S,100,0,100,0,0.0,100,0.0,0.0
BLBD,S,100,0,100,0,0.0,100,0.0,0.0
IEME,T,100,0,100,0,0.0,100,0.0,0.0
NOVT,T,100,0,100,0,0.0,100,0.0,0.0
FXB,T,100,0,0,0,0.0,100,0.0,0.0
GXTG,B,100,0,100,0,0.0,100,0.0,0.0
DBGR,T,100,0,100,0,0.0,100,0.0,0.0
UAUG,T,100,0,100,0,0.0,100,0.0,0.0
CSSEP,T,100,0,0,0,0.0,100,0.0,0.0
SBR,T,100,0,100,0,0.0,100,0.0,0.0
MACC,T,100,0,100,0,0.0,100,0.0,0.0
NCNO,T,100,100,0,0,0.0801282051282051,100,0.001,0.24
YAC+,T,100,0,100,0,0.0,100,0.0,0.0
ECCC,T,100,0,100,0,0.0,100,0.0,0.0
EUDV,S,100,0,100,0,0.0,100,0.0,0.0
JJM,T,100,0,100,0,0.0,100,0.0,0.0
TMDV,T,100,0,100,0,0.0,100,0.0,0.0
PSPC+,B,100,0,100,0,0.0,100,0.0,0.0
ODC,T,100,0,0,0,0.0,100,0.0,0.0
ESGB,B,100,0,100,0,0.0,100,0.0,0.0
BLX,B,100,0,100,0,0.0,100,0.0,0.0
NEON,B,100,0,100,0,0.0,100,0.0,0.0
MPV,T,100,0,100,0,0.0,100,0.0,0.0
DUDE,T,100,0,100,0,0.0,100,0.0,0.0
SLN,B,100,0,100,0,0.0,100,0.0,0.0
OVLY,B,100,0,0,0,0.0,100,0.0,0.0
RYAAY,B,100,0,0,0,0.0,100,0.0,0.0
TENX,B,100,0,100,0,0.0,100,0.0,0.0
ESML,S,100,0,100,0,0.0,100,0.0,0.0
TARS,B,100,0,0,0,0.0,100,0.0,0.0
EBIZ,B,100,0,100,0,0.0,100,0.0,0.0
FMNB,B,100,0,100,0,0.0,100,0.0,0.0
TPL,S,100,10,0,90,0.0421940928270042,100,0.02,18.32
ITOS,B,100,0,100,0,0.0,100,0.0,0.0
DRH-A,B,100,0,100,0,0.0,100,0.0,0.0
ALE,T,100,0,0,0,0.0,100,0.0,0.0
IBND,S,100,0,100,0,0.0,100,0.0,0.0
NOVT,S,100,0,100,0,0.0,100,0.0,0.0
DCP,S,100,0,100,0,0.0,100,0.0,0.0
BLKB,S,100,0,0,0,0.0,100,0.0,0.0
NTB,S,100,0,100,0,0.0,100,0.0,0.0
RFCI,B,100,0,100,0,0.0,100,0.0,0.0
PDS,B,100,0,100,0,0.0,100,0.0,0.0
GTO,T,100,0,0,0,0.0,100,0.0,0.0
FHN-F,T,100,0,100,0,0.0,100,0.0,0.0
ALV,S,100,0,100,0,0.0,100,0.0,0.0
CPTAG,B,100,0,100,0,0.0,100,0.0,0.0
BWB,S,100,0,100,0,0.0,100,0.0,0.0
EUDG,B,100,0,100,0,0.0,100,0.0,0.0
LICY+,B,100,0,100,0,0.0,100,0.0,0.0
BANF,B,100,0,0,0,0.0,100,0.0,0.0
FOCS,B,100,0,100,0,0.0,100,0.0,0.0
ENTG,S,100,0,0,0,0.0,100,0.0,0.0
AEF,S,100,0,100,0,0.0,100,0.0,0.0
SLQD,T,100,0,100,0,0.0,100,0.0,0.0
LE,B,100,0,0,0,0.0,100,0.0,0.0
CW,T,100,0,0,0,0.0,100,0.0,0.0
PMAR,T,100,0,100,0,0.0,100,0.0,0.0
ALVR,S,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,0,100,0,0.0,100,0.0,0.0
GBNH,B,100,0,100,0,0.0,100,0.0,0.0
FISR,T,100,0,100,0,0.0,100,0.0,0.0
SVFB,B,100,0,100,0,0.0,100,0.0,0.0
USHY,T,100,0,100,0,0.0,100,0.0,0.0
AWR,S,100,0,100,0,0.0,100,0.0,0.0
GTIP,B,100,0,0,0,0.0,100,0.0,0.0
PLAT,T,100,0,100,0,0.0,100,0.0,0.0
ESLT,B,100,0,100,0,0.0,100,0.0,0.0
WHFBZ,S,100,0,100,0,0.0,100,0.0,0.0
EWP,T,100,0,100,0,0.0,100,0.0,0.0
XAR,B,100,0,100,0,0.0,100,0.0,0.0
PCSB,T,100,0,100,0,0.0,100,0.0,0.0
EL,S,100,0,100,0,0.0,100,0.0,0.0
RAM,T,100,0,100,0,0.0,100,0.0,0.0
ETI-,B,100,0,100,0,0.0,100,0.0,0.0
MOFG,B,100,0,100,0,0.0,100,0.0,0.0
TGP-B,T,100,0,100,0,0.0,100,0.0,0.0
FCFS,S,100,0,100,0,0.0,100,0.0,0.0
STOK,T,100,0,100,0,0.0,100,0.0,0.0
HROWL,B,100,0,100,0,0.0,100,0.0,0.0
WSFS,S,100,1,0,99,0.000557413600891862,100,0.02,0.17
EFX,B,100,0,0,0,0.0,100,0.0,0.0
CPARW,B,100,0,100,0,0.0,100,0.0,0.0
DRMAW,S,100,0,100,0,0.0,100,0.0,0.0
FSMB,T,100,0,100,0,0.0,100,0.0,0.0
GLP-A,T,100,0,100,0,0.0,100,0.0,0.0
PFSW,T,100,0,0,0,0.0,100,0.0,0.0
PBH,S,100,100,0,0,0.03385240352065,100,0.01,0.17
CLIM,T,100,0,100,0,0.0,100,0.0,0.0
LVTX,B,100,0,0,0,0.0,100,0.0,0.0
LITE,S,100,0,100,0,0.0,100,0.0,0.0
CLLS,E,100,0,0,0,0.0,100,0.0,0.0
OSBC,B,100,0,100,0,0.0,100,0.0,0.0
IQDY,T,100,0,100,0,0.0,100,0.0,0.0
LEXXW,T,100,0,100,0,0.0,100,0.0,0.0
TT,T,100,0,0,0,0.0,100,0.0,0.0
NJAN,T,100,0,100,0,0.0,100,0.0,0.0
HSKA,S,100,94,0,6,0.0815972222222222,50,0.255744680851064,1.3
EQL,B,100,0,100,0,0.0,100,0.0,0.0
GD,S,100,0,100,0,0.0,100,0.0,0.0
CDR-B,B,100,0,100,0,0.0,100,0.0,0.0
HDLB,B,100,0,100,0,0.0,100,0.0,0.0
FICVU,S,100,0,100,0,0.0,100,0.0,0.0
IPGP,B,100,0,100,0,0.0,100,0.0,0.0
DEED,S,100,0,100,0,0.0,100,0.0,0.0
RCEL,S,100,0,0,0,0.0,100,0.0,0.0
SABSW,S,100,0,100,0,0.0,100,0.0,0.0
FRC-H,T,100,0,0,0,0.0,100,0.0,0.0
QQQJ,S,100,0,100,0,0.0,100,0.0,0.0
AIT,S,100,0,0,0,0.0,100,0.0,0.0
FXN,T,100,0,100,0,0.0,100,0.0,0.0
ESMV,B,100,0,100,0,0.0,100,0.0,0.0
CZA,B,100,0,100,0,0.0,100,0.0,0.0
SSB,B,100,0,100,0,0.0,100,0.0,0.0
AMTB,T,100,0,100,0,0.0,100,0.0,0.0
GMAB,T,100,0,100,0,0.0,100,0.0,0.0
SDH,T,100,0,100,0,0.0,100,0.0,0.0
PSJ,B,100,0,0,0,0.0,100,0.0,0.0
NBO,B,100,0,100,0,0.0,100,0.0,0.0
NCA,B,100,0,100,0,0.0,100,0.0,0.0
MSVX,S,100,0,100,0,0.0,100,0.0,0.0
CYXT,T,100,0,100,0,0.0,100,0.0,0.0
FBMS,S,100,0,100,0,0.0,100,0.0,0.0
VLGEA,T,100,0,100,0,0.0,100,0.0,0.0
PTNQ,S,100,0,100,0,0.0,100,0.0,0.0
FDBC,B,100,0,0,0,0.0,100,0.0,0.0
JCTR,B,100,0,100,0,0.0,100,0.0,0.0
SAR,T,100,0,100,0,0.0,100,0.0,0.0
VIRS,B,100,0,100,0,0.0,100,0.0,0.0
UFI,S,100,100,0,0,0.0405679513184584,100,0.02,0.19
AMUB,T,100,0,100,0,0.0,100,0.0,0.0
PAI,B,100,0,100,0,0.0,100,0.0,0.0
NTP,E,100,0,100,0,0.0,100,0.0,0.0
VV,T,100,0,100,0,0.0,100,0.0,0.0
ANEW,S,100,100,0,0,0.333333333333333,100,0.01,0.13
DCF,B,100,0,100,0,0.0,100,0.0,0.0
CVY,S,100,0,100,0,0.0,100,0.0,0.0
ALP-Q,T,100,0,100,0,0.0,100,0.0,0.0
CHMI-A,S,100,0,100,0,0.0,100,0.0,0.0
ACP-A,B,100,0,100,0,0.0,100,0.0,0.0
EPOL,S,100,0,100,0,0.0,100,0.0,0.0
PSB,S,100,0,100,0,0.0,100,0.0,0.0
IFF,T,100,0,0,0,0.0,100,0.0,0.0
SBSI,T,100,0,0,0,0.0,100,0.0,0.0
GAA,T,100,0,0,0,0.0,100,0.0,0.0
AAQC=,T,100,0,100,0,0.0,100,0.0,0.0
JYNT,S,100,0,100,0,0.0,100,0.0,0.0
AKRO,S,100,0,100,0,0.0,100,0.0,0.0
CSWI,S,100,0,100,0,0.0,100,0.0,0.0
XDAT,B,100,0,100,0,0.0,100,0.0,0.0
AMCI,T,100,0,100,0,0.0,100,0.0,0.0
IMTX,S,100,0,100,0,0.0,100,0.0,0.0
RSPY,T,100,0,100,0,0.0,100,0.0,0.0
DDF,T,100,0,100,0,0.0,100,0.0,0.0
DHCA,S,100,0,100,0,0.0,100,0.0,0.0
CVE+,T,100,0,100,0,0.0,100,0.0,0.0
JHMF,T,100,0,100,0,0.0,100,0.0,0.0
SCHQ,T,100,0,100,0,0.0,100,0.0,0.0
IBA,B,100,0,0,0,0.0,100,0.0,0.0
PRCT,B,100,100,0,0,1.0,100,0.04,0.19
ZIVOW,T,100,0,100,0,0.0,100,0.0,0.0
CYD,T,100,0,100,0,0.0,100,0.0,0.0
FLCB,T,100,0,100,0,0.0,100,0.0,0.0
FOREU,S,100,0,100,0,0.0,100,0.0,0.0
AAA,B,100,0,100,0,0.0,100,0.0,0.0
TCN,T,100,0,100,0,0.0,100,0.0,0.0
FMF,S,100,100,0,0,1.0,100,0.01,0.58
TKR,T,100,0,100,0,0.0,100,0.0,0.0
DEEP,T,100,0,0,0,0.0,100,0.0,0.0
AUDC,B,100,0,100,0,0.0,100,0.0,0.0
MCAAU,S,100,0,100,0,0.0,100,0.0,0.0
VCEL,E,100,0,0,0,0.0,100,0.0,0.0
BKTI,B,100,0,100,0,0.0,100,0.0,0.0
HURN,B,100,0,100,0,0.0,100,0.0,0.0
PGC,T,100,0,100,0,0.0,100,0.0,0.0
NVEC,S,100,0,100,0,0.0,100,0.0,0.0
VTN,T,100,0,100,0,0.0,100,0.0,0.0
DFNL,T,100,0,100,0,0.0,100,0.0,0.0
BTAI,T,100,0,100,0,0.0,100,0.0,0.0
USTB,B,100,0,100,0,0.0,100,0.0,0.0
BRCN,B,100,0,0,0,0.0,100,0.0,0.0
PICB,T,100,0,100,0,0.0,100,0.0,0.0
RLY,T,100,0,100,0,0.0,100,0.0,0.0
IVLU,T,100,0,100,0,0.0,100,0.0,0.0
LYLT,E,100,0,100,0,0.0,100,0.0,0.0
IAUF,S,100,0,100,0,0.0,100,0.0,0.0
GH,B,100,0,0,0,0.0,100,0.0,0.0
MANT,T,100,0,0,0,0.0,100,0.0,0.0
GBLI,S,100,0,100,0,0.0,100,0.0,0.0
EACPU,S,100,0,100,0,0.0,100,0.0,0.0
FGBIP,T,100,0,100,0,0.0,100,0.0,0.0
SKF,T,100,0,100,0,0.0,100,0.0,0.0
INSW-A,T,100,0,100,0,0.0,100,0.0,0.0
GNL-A,T,100,0,100,0,0.0,100,0.0,0.0
SRCE,S,100,100,0,0,0.191938579654511,100,0.03,0.3
MYE,S,100,0,100,0,0.0,100,0.0,0.0
DUOT,E,100,0,100,0,0.0,100,0.0,0.0
AUGZ,T,100,0,100,0,0.0,100,0.0,0.0
DSGX,B,100,100,0,0,0.127713920817369,100,0.13,1.0
ERYP,B,100,0,100,0,0.0,100,0.0,0.0
LNFA,T,100,0,100,0,0.0,100,0.0,0.0
DIVB,T,100,0,100,0,0.0,100,0.0,0.0
QDEL,E,100,0,100,0,0.0,100,0.0,0.0
PZZA,S,100,0,100,0,0.0,100,0.0,0.0
EATZ,T,100,0,100,0,0.0,100,0.0,0.0
CLBTW,S,100,0,100,0,0.0,100,0.0,0.0
XOMAP,S,100,0,100,0,0.0,100,0.0,0.0
LBJ,T,100,0,0,0,0.0,100,0.0,0.0
WABC,B,100,100,0,0,0.0980392156862745,50,0.07,0.17
HRT,B,100,0,100,0,0.0,100,0.0,0.0
FSMO,T,100,0,0,0,0.0,100,0.0,0.0
PFFL,T,100,0,100,0,0.0,100,0.0,0.0
OCCIO,T,100,0,100,0,0.0,100,0.0,0.0
MEKA,B,100,0,100,0,0.0,100,0.0,0.0
HUBS,B,100,0,0,0,0.0,100,0.0,0.0
CHT,T,100,0,0,0,0.0,100,0.0,0.0
SOHOB,S,100,0,100,0,0.0,100,0.0,0.0
EWC,T,100,0,100,0,0.0,100,0.0,0.0
IEFN,T,100,0,100,0,0.0,100,0.0,0.0
DNAD,T,100,0,100,0,0.0,100,0.0,0.0
EGP,T,100,0,100,0,0.0,100,0.0,0.0
INGN,S,100,0,100,0,0.0,100,0.0,0.0
FC,S,100,0,100,0,0.0,100,0.0,0.0
TRTN-C,S,100,0,100,0,0.0,100,0.0,0.0
TTEK,S,100,100,0,0,0.0513347022587269,50,0.105,0.43
PLYM-A,B,100,0,100,0,0.0,100,0.0,0.0
CHIR,T,100,0,100,0,0.0,100,0.0,0.0
SPCX,B,100,0,100,0,0.0,100,0.0,0.0
BTEK,T,100,0,100,0,0.0,100,0.0,0.0
ESGS,B,100,0,100,0,0.0,100,0.0,0.0
PFEB,B,100,0,100,0,0.0,100,0.0,0.0
GTPBW,S,100,0,100,0,0.0,100,0.0,0.0
LFMDP,T,100,0,100,0,0.0,100,0.0,0.0
GBNY,T,100,0,0,0,0.0,100,0.0,0.0
RCRTW,B,100,0,100,0,0.0,100,0.0,0.0
AGCUU,T,100,0,0,0,0.0,100,0.0,0.0
MNDY,S,100,0,100,0,0.0,100,0.0,0.0
IBDS,B,100,0,100,0,0.0,100,0.0,0.0
HMNF,S,100,0,100,0,0.0,100,0.0,0.0
ILF,T,100,0,100,0,0.0,100,0.0,0.0
TPHD,T,100,0,100,0,0.0,100,0.0,0.0
ALXO,T,100,0,100,0,0.0,100,0.0,0.0
GBIO,T,100,0,100,0,0.0,100,0.0,0.0
PSMG,T,100,0,100,0,0.0,100,0.0,0.0
GATEU,T,100,0,100,0,0.0,100,0.0,0.0
DCRD,B,100,0,100,0,0.0,100,0.0,0.0
SCJ,T,100,0,100,0,0.0,100,0.0,0.0
CROC,B,100,0,100,0,0.0,100,0.0,0.0
SDEM,T,100,0,0,0,0.0,100,0.0,0.0
VTIQ,S,100,0,100,0,0.0,100,0.0,0.0
HOFT,S,100,0,100,0,0.0,100,0.0,0.0
STAR-G,B,100,0,100,0,0.0,100,0.0,0.0
OPINL,T,100,0,100,0,0.0,100,0.0,0.0
FTHI,T,100,0,100,0,0.0,100,0.0,0.0
XMMO,B,100,0,100,0,0.0,100,0.0,0.0
TVE,B,100,0,100,0,0.0,100,0.0,0.0
SKYU,S,100,0,100,0,0.0,100,0.0,0.0
AEL-A,T,100,0,100,0,0.0,100,0.0,0.0
JHME,T,100,0,100,0,0.0,100,0.0,0.0
FNOV,T,100,0,100,0,0.0,100,0.0,0.0
MBINO,T,100,0,0,0,0.0,100,0.0,0.0
APVO,E,100,0,100,0,0.0,100,0.0,0.0
JDIV,T,100,0,100,0,0.0,100,0.0,0.0
QED,T,100,0,100,0,0.0,100,0.0,0.0
GOLF,S,100,0,100,0,0.0,100,0.0,0.0
WHLRL,E,100,0,100,0,0.0,100,0.0,0.0
FTHY,T,100,0,100,0,0.0,100,0.0,0.0
SMHI,B,100,0,100,0,0.0,100,0.0,0.0
JEPI,T,100,0,100,0,0.0,100,0.0,0.0
PRAA,T,100,0,100,0,0.0,100,0.0,0.0
CMLT,S,100,0,100,0,0.0,100,0.0,0.0
FST,B,100,0,100,0,0.0,100,0.0,0.0
IPVI,S,100,0,100,0,0.0,100,0.0,0.0
WRB-H,B,100,0,100,0,0.0,100,0.0,0.0
MSDA,B,100,0,100,0,0.0,100,0.0,0.0
PFC,S,100,0,100,0,0.0,100,0.0,0.0
PNC,T,100,0,0,0,0.0,100,0.0,0.0
JQUA,T,100,0,100,0,0.0,100,0.0,0.0
COHR,T,100,0,0,0,0.0,100,0.0,0.0
GVI,B,100,0,0,0,0.0,100,0.0,0.0
AOK,S,100,0,100,0,0.0,100,0.0,0.0
INBKZ,T,100,0,100,0,0.0,100,0.0,0.0
KHYB,B,100,0,100,0,0.0,100,0.0,0.0
ESTC,B,100,0,100,0,0.0,100,0.0,0.0
DVLU,T,100,0,100,0,0.0,100,0.0,0.0
CCOR,B,100,0,100,0,0.0,100,0.0,0.0
TBI,B,100,0,100,0,0.0,100,0.0,0.0
NDAQ,T,100,0,0,0,0.0,100,0.0,0.0
ONEV,T,100,0,100,0,0.0,100,0.0,0.0
CBTX,S,100,68,0,32,0.0456682337139019,67,0.02,0.21
BOH-A,S,100,0,100,0,0.0,100,0.0,0.0
LIII=,T,100,0,100,0,0.0,100,0.0,0.0
WASH,B,100,0,100,0,0.0,100,0.0,0.0
LD,B,100,0,100,0,0.0,100,0.0,0.0
ARNA,B,100,0,100,0,0.0,100,0.0,0.0
VFL,T,100,0,100,0,0.0,100,0.0,0.0
BOAC=,T,100,0,100,0,0.0,100,0.0,0.0
SMN,S,100,0,100,0,0.0,100,0.0,0.0
BOH,E,100,0,100,0,0.0,100,0.0,0.0
ICBK,T,100,0,100,0,0.0,100,0.0,0.0
BF.A,T,100,0,100,0,0.0,100,0.0,0.0
CTEX,B,100,0,100,0,0.0,100,0.0,0.0
THMA,B,100,0,100,0,0.0,100,0.0,0.0
PDCE,S,100,0,100,0,0.0,100,0.0,0.0
IYLD,T,100,0,100,0,0.0,100,0.0,0.0
SAFE,B,100,0,100,0,0.0,100,0.0,0.0
CYTO,B,100,0,100,0,0.0,100,0.0,0.0
VCEL,S,100,0,100,0,0.0,100,0.0,0.0
GECCN,B,100,0,100,0,0.0,100,0.0,0.0
BWX,T,100,0,100,0,0.0,100,0.0,0.0
CIX,B,100,0,100,0,0.0,100,0.0,0.0
BIZD,T,100,0,100,0,0.0,100,0.0,0.0
CANE,T,100,0,100,0,0.0,100,0.0,0.0
AMWD,B,100,0,100,0,0.0,100,0.0,0.0
OXUSU,B,100,0,0,0,0.0,100,0.0,0.0
FMIV,B,100,0,100,0,0.0,100,0.0,0.0
TRX,B,100,0,100,0,0.0,100,0.0,0.0
FNDB,T,100,0,100,0,0.0,100,0.0,0.0
NBTB,S,100,0,100,0,0.0,100,0.0,0.0
IGE,B,100,0,100,0,0.0,100,0.0,0.0
TBNK,S,100,0,100,0,0.0,100,0.0,0.0
RNGR,B,100,0,100,0,0.0,100,0.0,0.0
PHGE=,S,100,0,100,0,0.0,100,0.0,0.0
RLJ-A,B,100,0,100,0,0.0,100,0.0,0.0
YORW,S,100,0,100,0,0.0,100,0.0,0.0
EGIS,T,100,0,100,0,0.0,100,0.0,0.0
SPMB,B,100,0,100,0,0.0,100,0.0,0.0
PLRX,S,100,0,100,0,0.0,100,0.0,0.0
VOYA,T,100,0,0,0,0.0,100,0.0,0.0
NRIX,T,100,0,0,0,0.0,100,0.0,0.0
KHYB,S,100,0,0,0,0.0,100,0.0,0.0
NYMTM,T,100,0,100,0,0.0,100,0.0,0.0
GECCN,S,100,0,100,0,0.0,100,0.0,0.0
HTIA,T,100,0,100,0,0.0,100,0.0,0.0
ROVRW,E,100,0,100,0,0.0,100,0.0,0.0
EEMA,B,100,0,100,0,0.0,100,0.0,0.0
GEF.B,T,100,0,100,0,0.0,100,0.0,0.0
FBIOP,B,100,0,100,0,0.0,100,0.0,0.0
DCTH,S,100,0,100,0,0.0,100,0.0,0.0
CBSH,S,100,0,100,0,0.0,100,0.0,0.0
FMAR,B,100,0,100,0,0.0,100,0.0,0.0
KARO,B,100,0,100,0,0.0,100,0.0,0.0
BCH,T,100,0,100,0,0.0,100,0.0,0.0
SLAC=,S,100,0,100,0,0.0,100,0.0,0.0
NGAB=,T,100,0,100,0,0.0,100,0.0,0.0
EBND,T,100,0,100,0,0.0,100,0.0,0.0
SGRY,T,100,0,100,0,0.0,100,0.0,0.0
AGNG,T,100,0,100,0,0.0,100,0.0,0.0
CINF,S,100,0,100,0,0.0,100,0.0,0.0
WFC-Z,T,100,0,100,0,0.0,100,0.0,0.0
NCA,S,100,0,100,0,0.0,100,0.0,0.0
ROST,S,100,0,100,0,0.0,100,0.0,0.0
TIGO,B,100,0,100,0,0.0,100,0.0,0.0
FCCO,T,100,0,100,0,0.0,100,0.0,0.0
SDD,T,100,0,100,0,0.0,100,0.0,0.0
BROG,B,100,0,100,0,0.0,100,0.0,0.0
TILT,B,100,100,0,0,0.175438596491228,100,0.01,0.09
UIVM,T,100,0,100,0,0.0,100,0.0,0.0
VBFC,T,100,0,100,0,0.0,100,0.0,0.0
INFY,T,100,0,100,0,0.0,100,0.0,0.0
LIDRW,E,100,0,0,0,0.0,100,0.0,0.0
WFG,S,100,0,100,0,0.0,100,0.0,0.0
CFBK,T,100,0,100,0,0.0,100,0.0,0.0
USB-R,T,100,0,100,0,0.0,100,0.0,0.0
AFTR,B,100,0,100,0,0.0,100,0.0,0.0
NXQ,B,100,0,0,0,0.0,100,0.0,0.0
PDS,T,100,0,100,0,0.0,100,0.0,0.0
IQMDU,S,100,0,100,0,0.0,100,0.0,0.0
BWAY,B,100,0,0,0,0.0,100,0.0,0.0
DWLD,B,100,0,100,0,0.0,100,0.0,0.0
OBCI,T,100,0,0,0,0.0,100,0.0,0.0
MET-F,T,100,0,100,0,0.0,100,0.0,0.0
DTP,B,100,0,100,0,0.0,100,0.0,0.0
AFYA,B,100,0,100,0,0.0,100,0.0,0.0
MUSA,S,100,0,100,0,0.0,100,0.0,0.0
LD,S,100,0,100,0,0.0,100,0.0,0.0
BOOM,T,100,0,0,0,0.0,100,0.0,0.0
SYNH,S,100,0,0,0,0.0,100,0.0,0.0
MHO,S,100,0,100,0,0.0,100,0.0,0.0
OMIC,E,100,0,100,0,0.0,100,0.0,0.0
NGM,T,100,0,100,0,0.0,100,0.0,0.0
SMDD,B,100,0,100,0,0.0,100,0.0,0.0
