symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUSA,T,100,0,100,0,0.0,100,0.0,0.0
BPYPP,B,100,0,100,0,0.0,100,0.0,0.0
PBTP,T,100,0,100,0,0.0,100,0.0,0.0
WRB-H,B,100,0,100,0,0.0,100,0.0,0.0
PFBC,S,100,0,100,0,0.0,100,0.0,0.0
BC-C,T,100,0,100,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
NBR,S,100,0,0,0,0.0,100,0.0,0.0
PAYOW,E,100,0,100,0,0.0,100,0.0,0.0
AYLA,B,100,0,0,0,0.0,100,0.0,0.0
DSCF,S,100,0,100,0,0.0,100,0.0,0.0
AIMC,S,100,0,0,0,0.0,100,0.0,0.0
CYD,T,100,0,0,0,0.0,100,0.0,0.0
EVH,B,100,0,100,0,0.0,100,0.0,0.0
FDM,T,100,0,0,0,0.0,100,0.0,0.0
GER,T,100,0,100,0,0.0,100,0.0,0.0
AIP,T,100,0,100,0,0.0,100,0.0,0.0
EQH-C,S,100,0,100,0,0.0,100,0.0,0.0
EWN,T,100,0,100,0,0.0,100,0.0,0.0
BBU,T,100,0,100,0,0.0,100,0.0,0.0
PZT,B,100,0,100,0,0.0,100,0.0,0.0
PMTS,T,100,0,100,0,0.0,100,0.0,0.0
SOHON,S,100,0,100,0,0.0,100,0.0,0.0
VNDA,T,100,0,100,0,0.0,100,0.0,0.0
AKAN,E,100,0,0,0,0.0,100,0.0,0.0
TYD,T,100,0,100,0,0.0,100,0.0,0.0
ATKR,B,100,0,100,0,0.0,100,0.0,0.0
AKYA,S,100,0,100,0,0.0,100,0.0,0.0
TBLD,T,100,0,100,0,0.0,100,0.0,0.0
MTOR,B,100,0,100,0,0.0,100,0.0,0.0
LSXMA,T,100,0,100,0,0.0,100,0.0,0.0
CRD.A,B,100,0,100,0,0.0,100,0.0,0.0
CGABL,S,100,0,100,0,0.0,100,0.0,0.0
HERD,B,100,0,100,0,0.0,100,0.0,0.0
IXAQU,B,100,0,100,0,0.0,100,0.0,0.0
FGBIP,B,100,0,100,0,0.0,100,0.0,0.0
NVMI,S,100,0,100,0,0.0,100,0.0,0.0
FMN,T,100,0,100,0,0.0,100,0.0,0.0
AFLG,B,100,0,100,0,0.0,100,0.0,0.0
SPUU,T,100,0,100,0,0.0,100,0.0,0.0
FDN,S,100,50,50,0,0.0134264232008593,100,0.02,0.08
ICFI,B,100,0,100,0,0.0,100,0.0,0.0
AL,B,100,0,100,0,0.0,100,0.0,0.0
GDOT,B,100,0,100,0,0.0,100,0.0,0.0
RNMC,B,100,0,100,0,0.0,100,0.0,0.0
IHE,S,100,100,0,0,0.549450549450549,100,0.001,0.11
PNFPP,T,100,0,100,0,0.0,100,0.0,0.0
TPTX,B,100,0,100,0,0.0,100,0.0,0.0
ESSA,T,100,0,0,0,0.0,100,0.0,0.0
RGI,B,100,0,100,0,0.0,100,0.0,0.0
PTC,B,100,0,0,0,0.0,100,0.0,0.0
PRLB,S,100,0,100,0,0.0,100,0.0,0.0
KEJI,T,100,0,100,0,0.0,100,0.0,0.0
RDVT,S,100,0,0,0,0.0,100,0.0,0.0
GBDV,S,100,0,100,0,0.0,100,0.0,0.0
TRTN-C,T,100,0,100,0,0.0,100,0.0,0.0
VAXX,T,100,0,0,0,0.0,100,0.0,0.0
UHS,T,100,0,100,0,0.0,100,0.0,0.0
DDT,B,100,0,0,0,0.0,100,0.0,0.0
THY,T,100,0,100,0,0.0,100,0.0,0.0
GLRY,T,100,0,100,0,0.0,100,0.0,0.0
FLQH,T,100,0,100,0,0.0,100,0.0,0.0
AIZ,S,100,0,100,0,0.0,100,0.0,0.0
LBRDK,T,100,0,100,0,0.0,100,0.0,0.0
KIO,T,100,0,100,0,0.0,100,0.0,0.0
NDACU,T,100,0,100,0,0.0,100,0.0,0.0
RFDI,T,100,0,100,0,0.0,100,0.0,0.0
TPLE,S,100,0,100,0,0.0,100,0.0,0.0
RTH,T,100,100,0,0,0.980392156862745,100,0.01,0.11
LGMK,E,100,0,100,0,0.0,100,0.0,0.0
ELC,T,100,0,100,0,0.0,100,0.0,0.0
CATO,B,100,0,100,0,0.0,100,0.0,0.0
PKOH,S,100,0,100,0,0.0,100,0.0,0.0
IVOV,T,100,0,100,0,0.0,100,0.0,0.0
OHAA,B,100,0,100,0,0.0,100,0.0,0.0
KFYP,T,100,0,100,0,0.0,100,0.0,0.0
NGE,T,100,0,0,0,0.0,100,0.0,0.0
AWRE,T,100,0,100,0,0.0,100,0.0,0.0
NGVC,T,100,0,0,0,0.0,100,0.0,0.0
GBT,S,100,100,0,0,0.00782717595491547,100,0.005,0.01
GNFT,T,100,0,100,0,0.0,100,0.0,0.0
RNGR,B,100,0,100,0,0.0,100,0.0,0.0
GRAY,T,100,0,100,0,0.0,100,0.0,0.0
PNM,B,100,0,100,0,0.0,100,0.0,0.0
BPTS,T,100,0,0,0,0.0,100,0.0,0.0
TARS,S,100,0,0,0,0.0,100,0.0,0.0
MHNC,B,100,100,0,0,1.0,100,0.01,0.45
NHTC,T,100,0,100,0,0.0,100,0.0,0.0
EQC-D,B,100,0,100,0,0.0,100,0.0,0.0
GOLF,T,100,0,100,0,0.0,100,0.0,0.0
KF,B,100,0,100,0,0.0,100,0.0,0.0
CTLT,S,100,0,100,0,0.0,100,0.0,0.0
CCNEP,T,100,0,100,0,0.0,100,0.0,0.0
RS,S,100,0,100,0,0.0,100,0.0,0.0
BBSA,B,100,0,100,0,0.0,100,0.0,0.0
LNN,B,100,100,0,0,0.199600798403194,50,0.09,0.75
CDRO,B,100,0,100,0,0.0,100,0.0,0.0
KRC,T,100,0,100,0,0.0,100,0.0,0.0
WSO,B,100,0,100,0,0.0,100,0.0,0.0
JIG,T,100,100,0,0,1.0,100,0.001,0.17
GPI,S,100,0,100,0,0.0,100,0.0,0.0
CCRD,T,100,0,0,0,0.0,100,0.0,0.0
AMCI,T,100,0,100,0,0.0,100,0.0,0.0
DIG,B,100,0,100,0,0.0,100,0.0,0.0
AZYO,T,100,0,100,0,0.0,100,0.0,0.0
IVAL,B,100,0,100,0,0.0,100,0.0,0.0
PSJ,T,100,0,100,0,0.0,100,0.0,0.0
IVDAW,B,100,0,100,0,0.0,100,0.0,0.0
SEATW,T,100,0,100,0,0.0,100,0.0,0.0
MRCY,T,100,0,100,0,0.0,100,0.0,0.0
EXPD,B,100,0,100,0,0.0,100,0.0,0.0
TNC,S,100,0,100,0,0.0,100,0.0,0.0
SVFA,S,100,0,100,0,0.0,100,0.0,0.0
CYB,T,100,0,0,0,0.0,100,0.0,0.0
MSVB,T,100,0,100,0,0.0,100,0.0,0.0
CEFD,T,100,0,100,0,0.0,100,0.0,0.0
IPOS,B,100,0,100,0,0.0,100,0.0,0.0
NUVL,B,100,0,100,0,0.0,100,0.0,0.0
NWN,S,100,0,100,0,0.0,100,0.0,0.0
PMVC=,S,100,0,100,0,0.0,100,0.0,0.0
EQRR,S,100,0,100,0,0.0,100,0.0,0.0
DNAC,S,100,0,100,0,0.0,100,0.0,0.0
ARB,T,100,0,100,0,0.0,100,0.0,0.0
CIB,B,100,0,100,0,0.0,100,0.0,0.0
MEDP,T,100,0,100,0,0.0,100,0.0,0.0
QVCC,S,100,0,100,0,0.0,100,0.0,0.0
DGNU,B,100,0,100,0,0.0,100,0.0,0.0
IIVI,S,100,0,100,0,0.0,100,0.0,0.0
FLIN,T,100,0,100,0,0.0,100,0.0,0.0
CDRE,B,100,0,100,0,0.0,100,0.0,0.0
ENFN,B,100,0,100,0,0.0,100,0.0,0.0
CMS-C,T,100,0,100,0,0.0,100,0.0,0.0
KTN,S,100,0,100,0,0.0,100,0.0,0.0
GDS,E,100,0,100,0,0.0,100,0.0,0.0
JBSS,B,100,0,100,0,0.0,100,0.0,0.0
VEEV,S,100,100,0,0,0.0167196121049992,100,0.02,0.24
FA,T,100,0,100,0,0.0,100,0.0,0.0
NOTV,T,100,0,100,0,0.0,100,0.0,0.0
CFFSU,S,100,0,100,0,0.0,100,0.0,0.0
TYD,B,100,0,0,0,0.0,100,0.0,0.0
IPHA,T,100,0,100,0,0.0,100,0.0,0.0
BOWL,T,100,100,0,0,0.0533902829684997,100,0.001,0.03
IPPP,B,100,0,100,0,0.0,100,0.0,0.0
SNCE,T,100,0,100,0,0.0,100,0.0,0.0
EML,T,100,0,100,0,0.0,100,0.0,0.0
INDP,E,100,0,100,0,0.0,100,0.0,0.0
NAAC,S,100,0,100,0,0.0,100,0.0,0.0
IVH,T,100,0,100,0,0.0,100,0.0,0.0
SEPZ,T,100,0,100,0,0.0,100,0.0,0.0
DSX-B,T,100,0,100,0,0.0,100,0.0,0.0
PNOV,T,100,0,0,0,0.0,100,0.0,0.0
VSMV,S,100,0,100,0,0.0,100,0.0,0.0
CPTK,S,100,0,100,0,0.0,100,0.0,0.0
PTF,S,100,0,100,0,0.0,100,0.0,0.0
QCLR,T,100,0,100,0,0.0,100,0.0,0.0
VG,T,100,0,100,0,0.0,100,0.0,0.0
QLYS,S,100,0,100,0,0.0,100,0.0,0.0
INGN,B,100,0,0,0,0.0,100,0.0,0.0
AUID,E,100,0,100,0,0.0,100,0.0,0.0
GAB-G,S,100,0,100,0,0.0,100,0.0,0.0
NXDT-A,T,100,0,100,0,0.0,100,0.0,0.0
PCTY,T,100,0,0,0,0.0,100,0.0,0.0
NULV,T,100,0,100,0,0.0,100,0.0,0.0
IAUF,B,100,100,0,0,0.87719298245614,100,0.01,0.57
BOKF,B,100,0,100,0,0.0,100,0.0,0.0
EVK,B,100,0,100,0,0.0,100,0.0,0.0
SZZLU,S,100,0,100,0,0.0,100,0.0,0.0
MS-E,T,100,0,100,0,0.0,100,0.0,0.0
HRI,S,100,0,0,0,0.0,100,0.0,0.0
HUM,B,100,0,0,0,0.0,100,0.0,0.0
CFB,T,100,0,100,0,0.0,100,0.0,0.0
AUS=,S,100,0,100,0,0.0,100,0.0,0.0
BPYPN,T,100,0,100,0,0.0,100,0.0,0.0
ATNI,T,100,0,0,0,0.0,100,0.0,0.0
SCHJ,T,100,0,100,0,0.0,100,0.0,0.0
SDEF,S,100,100,0,0,0.5,100,0.01,0.21
BSMM,B,100,0,100,0,0.0,100,0.0,0.0
REX,B,100,0,100,0,0.0,100,0.0,0.0
SPCB,S,100,0,100,0,0.0,100,0.0,0.0
SPCMU,B,100,0,100,0,0.0,100,0.0,0.0
TMFG,B,100,0,100,0,0.0,100,0.0,0.0
STOT,B,100,0,100,0,0.0,100,0.0,0.0
IBTK,T,100,0,100,0,0.0,100,0.0,0.0
JSTC,T,100,0,0,0,0.0,100,0.0,0.0
PHI,S,100,0,100,0,0.0,100,0.0,0.0
ABC,S,100,0,100,0,0.0,100,0.0,0.0
FDEM,B,100,0,100,0,0.0,100,0.0,0.0
EQ,S,100,0,100,0,0.0,100,0.0,0.0
STBA,T,100,0,0,0,0.0,100,0.0,0.0
IMFL,S,100,0,100,0,0.0,100,0.0,0.0
CVR,B,100,0,100,0,0.0,100,0.0,0.0
BIPH,S,100,0,100,0,0.0,100,0.0,0.0
FRT,T,100,0,100,0,0.0,100,0.0,0.0
STN,B,100,0,100,0,0.0,100,0.0,0.0
KFFB,T,100,0,100,0,0.0,100,0.0,0.0
AHT-G,S,100,0,100,0,0.0,100,0.0,0.0
BIDS,B,100,100,0,0,1.0,100,0.001,0.14
TANNL,T,100,0,100,0,0.0,100,0.0,0.0
NSCS,T,100,0,100,0,0.0,100,0.0,0.0
IGEB,T,100,0,0,0,0.0,100,0.0,0.0
MARPS,E,100,0,100,0,0.0,100,0.0,0.0
LMAO,B,100,0,100,0,0.0,100,0.0,0.0
GNFT,B,100,0,100,0,0.0,100,0.0,0.0
ALGN,T,100,0,100,0,0.0,100,0.0,0.0
CSLMU,T,100,0,100,0,0.0,100,0.0,0.0
AER,B,100,0,100,0,0.0,100,0.0,0.0
FLTB,T,100,0,100,0,0.0,100,0.0,0.0
WBS-F,T,100,0,100,0,0.0,100,0.0,0.0
RSVRW,S,100,0,100,0,0.0,100,0.0,0.0
VEGN,T,100,0,100,0,0.0,100,0.0,0.0
BUZZ,B,100,0,100,0,0.0,100,0.0,0.0
TWOA,S,100,0,100,0,0.0,100,0.0,0.0
WST,B,100,0,100,0,0.0,100,0.0,0.0
BFIX,B,100,0,100,0,0.0,100,0.0,0.0
PULM,S,100,0,100,0,0.0,100,0.0,0.0
VSEC,B,100,0,100,0,0.0,100,0.0,0.0
BRIV,B,100,0,100,0,0.0,100,0.0,0.0
FATBW,S,100,0,100,0,0.0,100,0.0,0.0
QIPT,T,100,0,100,0,0.0,100,0.0,0.0
BSBK,S,100,0,100,0,0.0,100,0.0,0.0
BHLB,T,100,0,100,0,0.0,100,0.0,0.0
EGBN,B,100,0,0,0,0.0,100,0.0,0.0
LEGA,B,100,0,100,0,0.0,100,0.0,0.0
PSA-N,T,100,0,100,0,0.0,100,0.0,0.0
VONE,S,100,100,0,0,0.497512437810945,100,0.01,0.06
TTEK,B,100,0,100,0,0.0,100,0.0,0.0
GOAC,T,100,0,100,0,0.0,100,0.0,0.0
BFOR,T,100,0,100,0,0.0,100,0.0,0.0
PRIM,T,100,25,0,0,0.0215889464594128,100,0.01,0.04
KNTK,B,100,0,100,0,0.0,100,0.0,0.0
POR,T,100,0,100,0,0.0,100,0.0,0.0
TMBR,S,100,0,100,0,0.0,100,0.0,0.0
BGNE,B,100,0,0,0,0.0,100,0.0,0.0
BHAT,S,100,0,100,0,0.0,100,0.0,0.0
BLCM,T,100,0,100,0,0.0,100,0.0,0.0
HIFS,S,100,50,0,50,0.526315789473684,100,0.18,10.33
EVLO,T,100,0,100,0,0.0,100,0.0,0.0
ARRW,S,100,0,100,0,0.0,100,0.0,0.0
ALRN,S,100,0,100,0,0.0,100,0.0,0.0
FDMT,T,100,0,100,0,0.0,100,0.0,0.0
PRIM,S,100,0,100,0,0.0,100,0.0,0.0
FATBB,T,100,0,0,0,0.0,100,0.0,0.0
RECS,B,100,0,0,0,0.0,100,0.0,0.0
MOTE,T,100,0,100,0,0.0,100,0.0,0.0
MRUS,S,100,100,0,0,0.100401606425703,100,0.07,0.3
SKIL+,B,100,0,100,0,0.0,100,0.0,0.0
FITE,S,100,0,100,0,0.0,100,0.0,0.0
UHT,T,100,0,100,0,0.0,100,0.0,0.0
DBRG-H,S,100,0,100,0,0.0,100,0.0,0.0
NEWTL,T,100,0,100,0,0.0,100,0.0,0.0
WEC,S,100,0,100,0,0.0,100,0.0,0.0
QVAL,T,100,0,100,0,0.0,100,0.0,0.0
PICK,S,100,0,100,0,0.0,100,0.0,0.0
EVE,S,100,0,100,0,0.0,100,0.0,0.0
CHE,T,100,0,0,0,0.0,100,0.0,0.0
RICK,T,100,0,0,0,0.0,100,0.0,0.0
EET,T,100,0,100,0,0.0,100,0.0,0.0
CRUS,B,100,0,100,0,0.0,100,0.0,0.0
HUSV,B,100,0,100,0,0.0,100,0.0,0.0
PDOT=,S,100,0,100,0,0.0,100,0.0,0.0
SQFTP,T,100,0,0,0,0.0,100,0.0,0.0
BNTX,E,100,0,100,0,0.0,100,0.0,0.0
NAPA,B,100,100,0,0,0.0577367205542725,100,0.001,0.02
ESG,T,100,0,100,0,0.0,100,0.0,0.0
UDEC,T,100,0,100,0,0.0,100,0.0,0.0
CHN,T,100,0,100,0,0.0,100,0.0,0.0
DUOL,S,100,0,0,0,0.0,100,0.0,0.0
TMPMU,B,100,0,100,0,0.0,100,0.0,0.0
CRD.B,T,100,0,100,0,0.0,100,0.0,0.0
SPAX,S,100,0,100,0,0.0,100,0.0,0.0
TEDU,T,100,0,100,0,0.0,100,0.0,0.0
FNWD,B,100,0,100,0,0.0,100,0.0,0.0
AUGX,T,100,0,100,0,0.0,100,0.0,0.0
GDOT,T,100,0,100,0,0.0,100,0.0,0.0
NKTX,E,100,0,100,0,0.0,100,0.0,0.0
FCN,S,100,0,100,0,0.0,100,0.0,0.0
AAA,S,100,0,100,0,0.0,100,0.0,0.0
RDOG,T,100,0,0,0,0.0,100,0.0,0.0
FSBC,B,100,0,100,0,0.0,100,0.0,0.0
ABST,T,100,0,100,0,0.0,100,0.0,0.0
AUDC,B,100,0,100,0,0.0,100,0.0,0.0
JPT,B,100,0,100,0,0.0,100,0.0,0.0
LEV+,T,100,0,100,0,0.0,100,0.0,0.0
SNSE,T,100,0,100,0,0.0,100,0.0,0.0
SHG,B,100,0,100,0,0.0,100,0.0,0.0
LYL,B,100,0,100,0,0.0,100,0.0,0.0
XPND,B,100,0,100,0,0.0,100,0.0,0.0
FNGO,S,100,0,100,0,0.0,100,0.0,0.0
IBMQ,T,100,0,100,0,0.0,100,0.0,0.0
ATC,S,100,0,100,0,0.0,100,0.0,0.0
NRT,T,100,0,100,0,0.0,100,0.0,0.0
ISO,E,100,0,100,0,0.0,100,0.0,0.0
SCSC,T,100,0,100,0,0.0,100,0.0,0.0
HYMU,S,100,0,100,0,0.0,100,0.0,0.0
AIRTP,S,100,0,0,0,0.0,100,0.0,0.0
PUYI,B,100,0,100,0,0.0,100,0.0,0.0
CTLT,T,100,0,100,0,0.0,100,0.0,0.0
BKAG,S,100,0,100,0,0.0,100,0.0,0.0
NRUC,B,100,39,0,61,0.115044247787611,100,0.02,0.18
CHE,E,100,100,0,0,0.0986193293885602,50,0.0875,1.35
FDG,T,100,0,100,0,0.0,100,0.0,0.0
FLKR,T,100,0,100,0,0.0,100,0.0,0.0
DH,T,100,0,100,0,0.0,100,0.0,0.0
VABK,T,100,0,100,0,0.0,100,0.0,0.0
ODC,B,100,100,0,0,0.37037037037037,100,0.01,0.14
KAIIU,S,100,0,100,0,0.0,100,0.0,0.0
QPFF,T,100,0,0,0,0.0,100,0.0,0.0
ROLLP,B,100,0,0,0,0.0,100,0.0,0.0
QLVE,S,100,0,100,0,0.0,100,0.0,0.0
ULBI,T,100,0,100,0,0.0,100,0.0,0.0
NERD,T,100,0,100,0,0.0,100,0.0,0.0
AVLR,B,100,0,100,0,0.0,100,0.0,0.0
AGM,S,100,0,100,0,0.0,100,0.0,0.0
SPB,B,100,0,0,0,0.0,100,0.0,0.0
APEI,B,100,0,100,0,0.0,100,0.0,0.0
PSB-Y,T,100,0,100,0,0.0,100,0.0,0.0
AACIU,S,100,0,100,0,0.0,100,0.0,0.0
ESGG,T,100,0,100,0,0.0,100,0.0,0.0
INDY,T,100,0,100,0,0.0,100,0.0,0.0
ANTX,E,100,0,100,0,0.0,100,0.0,0.0
AKR,T,100,0,100,0,0.0,100,0.0,0.0
ETI-,T,100,0,100,0,0.0,100,0.0,0.0
CVE+,S,100,0,100,0,0.0,100,0.0,0.0
AGIO,T,100,0,100,0,0.0,100,0.0,0.0
FSI,E,100,0,100,0,0.0,100,0.0,0.0
INN,T,100,0,100,0,0.0,100,0.0,0.0
GDMN,S,100,0,100,0,0.0,100,0.0,0.0
CPSS,T,100,0,100,0,0.0,100,0.0,0.0
AHT-D,S,100,0,100,0,0.0,100,0.0,0.0
BHFAN,T,100,0,100,0,0.0,100,0.0,0.0
RARE,B,100,0,0,0,0.0,100,0.0,0.0
COLM,S,100,0,100,0,0.0,100,0.0,0.0
SNPS,T,100,0,0,0,0.0,100,0.0,0.0
ODC,S,100,0,100,0,0.0,100,0.0,0.0
ISMD,T,100,0,100,0,0.0,100,0.0,0.0
TGIF,B,100,0,100,0,0.0,100,0.0,0.0
HFWA,T,100,0,100,0,0.0,100,0.0,0.0
EPAM,S,99,0,99,0,0.0,99,0.0,0.0
TLH,B,99,0,94,0,0.0,67,0.0,0.0
LJAQU,B,99,0,99,0,0.0,99,0.0,0.0
ST,S,99,0,99,0,0.0,56,0.0,0.0
AMBA,S,99,0,0,0,0.0,99,0.0,0.0
HHGCU,B,99,0,99,0,0.0,99,0.0,0.0
ARL,S,99,0,99,0,0.0,99,0.0,0.0
OPOF,S,99,0,99,0,0.0,99,0.0,0.0
ELYM,S,99,0,99,0,0.0,99,0.0,0.0
IBHG,S,99,0,99,0,0.0,99,0.0,0.0
STET=,B,99,0,99,0,0.0,99,0.0,0.0
VHAQ,S,98,0,98,0,0.0,98,0.0,0.0
RFIL,S,98,0,98,0,0.0,98,0.0,0.0
CTA-B,B,98,0,98,0,0.0,98,0.0,0.0
QGRO,B,97,97,0,0,1.0,97,0.01,0.07
ISDR,B,97,0,97,0,0.0,97,0.0,0.0
PSK,B,97,0,97,0,0.0,97,0.0,0.0
AVO,S,97,0,0,0,0.0,97,0.0,0.0
VECO,S,97,0,97,0,0.0,97,0.0,0.0
BRID,B,97,0,0,0,0.0,97,0.0,0.0
CIM-D,S,96,0,96,0,0.0,96,0.0,0.0
IMCR,S,96,0,96,0,0.0,96,0.0,0.0
LEAP,S,95,0,95,0,0.0,95,0.0,0.0
APLS,S,95,0,0,0,0.0,95,0.0,0.0
AMLX,S,95,0,95,0,0.0,95,0.0,0.0
LFT-A,B,95,0,95,0,0.0,95,0.0,0.0
VEGA,S,95,0,95,0,0.0,95,0.0,0.0
DBJA,S,95,95,0,0,0.487179487179487,95,0.01,0.11
TGI,S,95,0,95,0,0.0,95,0.0,0.0
SSSSL,S,95,0,95,0,0.0,95,0.0,0.0
BITS,T,95,0,0,0,0.0,95,0.0,0.0
TOKE,B,95,0,0,0,0.0,95,0.0,0.0
PWC,S,95,0,95,0,0.0,95,0.0,0.0
NXTC,S,95,0,95,0,0.0,95,0.0,0.0
HT-E,S,95,0,95,0,0.0,95,0.0,0.0
JMBS,T,94,0,94,0,0.0,94,0.0,0.0
MGRB,S,94,0,94,0,0.0,94,0.0,0.0
MTLS,S,94,80,14,0,0.091324200913242,94,0.01,0.08
SOVO,S,94,0,24,0,0.0,67,0.0,0.0
OLLI,S,94,0,94,0,0.0,94,0.0,0.0
PRN,S,93,0,93,0,0.0,93,0.0,0.0
SQFTP,S,93,0,93,0,0.0,63,0.0,0.0
LILAK,S,93,0,93,0,0.0,93,0.0,0.0
DJD,S,93,0,93,0,0.0,93,0.0,0.0
LSXMK,B,93,93,0,0,0.0284174782950135,93,0.002,0.08
ROKT,B,92,0,92,0,0.0,92,0.0,0.0
IDA,S,92,0,92,0,0.0,78,0.0,0.0
CARZ,B,92,0,20,0,0.0,48,0.0,0.0
DWUS,S,92,0,92,0,0.0,92,0.0,0.0
ULE,B,91,0,91,0,0.0,90,0.0,0.0
VVV,B,91,0,91,0,0.0,91,0.0,0.0
NULG,S,91,0,0,0,0.0,90,0.0,0.0
IUSG,B,90,0,90,0,0.0,88,0.0,0.0
RPT-D,S,90,0,90,0,0.0,70,0.0,0.0
EQC-D,S,90,0,90,0,0.0,90,0.0,0.0
MAKX,S,90,0,90,0,0.0,90,0.0,0.0
MS-E,B,90,0,90,0,0.0,55,0.0,0.0
QTNT,S,90,0,90,0,0.0,90,0.0,0.0
HSMV,S,89,0,89,0,0.0,89,0.0,0.0
PVAL,S,89,89,0,0,0.043245869776482,89,0.01,0.09
AAIC-B,B,89,0,89,0,0.0,89,0.0,0.0
VTV,S,89,0,89,0,0.0,84,0.0,0.0
FITBP,S,89,1,88,0,0.0434782608695652,33,0.02,0.24
JVA,S,89,0,89,0,0.0,89,0.0,0.0
GMBLP,S,88,5,83,0,1.0,88,0.02,0.52
TPHE,S,88,0,88,0,0.0,88,0.0,0.0
GVAL,S,88,0,88,0,0.0,88,0.0,0.0
IMPX,S,88,0,88,0,0.0,88,0.0,0.0
PYZ,S,88,0,88,0,0.0,88,0.0,0.0
SPRX,S,88,0,88,0,0.0,88,0.0,0.0
HCA,S,88,41,46,0,0.00368406864947435,83,0.001,0.3
CHRS,S,87,0,87,0,0.0,87,0.0,0.0
GIGB,B,87,0,17,0,0.0,87,0.0,0.0
VXF,B,86,16,70,0,0.0034342133505044,36,0.01,0.09
PLCE,S,86,0,17,0,0.0,86,0.0,0.0
TDTT,T,85,0,85,0,0.0,85,0.0,0.0
HERO,B,85,0,85,0,0.0,85,0.0,0.0
NOW,S,85,0,0,0,0.0,85,0.0,0.0
GLOP-C,S,85,0,85,0,0.0,85,0.0,0.0
ALBO,S,85,0,0,0,0.0,85,0.0,0.0
CHIK,S,85,0,0,0,0.0,85,0.0,0.0
DLR-J,B,85,0,85,0,0.0,85,0.0,0.0
HDV,S,84,0,84,0,0.0,84,0.0,0.0
SMP,B,84,0,84,0,0.0,84,0.0,0.0
VNO-N,S,84,0,84,0,0.0,84,0.0,0.0
WWOW,B,83,0,83,0,0.0,83,0.0,0.0
AKR,S,83,0,83,0,0.0,83,0.0,0.0
FDLO,B,83,0,83,0,0.0,83,0.0,0.0
GCC,S,83,0,83,0,0.0,83,0.0,0.0
ATCO-D,S,83,83,0,0,1.0,83,0.02,0.23
TRTN-E,S,82,0,82,0,0.0,82,0.0,0.0
SHAP=,S,82,0,82,0,0.0,82,0.0,0.0
DGT,S,81,0,81,0,0.0,81,0.0,0.0
GMED,S,81,31,50,0,0.00517011340893929,31,0.05,0.2
DTW,S,81,0,81,0,0.0,10,0.0,0.0
OCFCP,S,80,0,80,0,0.0,80,0.0,0.0
TILT,S,80,80,0,0,1.0,80,0.001,0.1
CHNGU,B,80,0,80,0,0.0,80,0.0,0.0
FBZ,B,80,0,80,0,0.0,80,0.0,0.0
BRLIU,S,80,0,80,0,0.0,80,0.0,0.0
WDAY,B,80,0,80,0,0.0,80,0.0,0.0
XTL,B,79,0,79,0,0.0,79,0.0,0.0
CMSA,S,79,79,0,0,0.101412066752246,79,0.02,0.22
CATO,S,79,0,79,0,0.0,50,0.0,0.0
RZG,B,79,0,79,0,0.0,79,0.0,0.0
DSAC,B,79,0,79,0,0.0,79,0.0,0.0
SMMT,S,79,0,79,0,0.0,79,0.0,0.0
ECOL,S,79,20,0,59,0.00116333178222429,79,0.001,0.01
SPKBU,S,78,78,0,0,1.0,78,0.02,0.16
DDEC,S,78,78,0,0,0.0606060606060606,78,0.03,0.17
STE,S,78,0,78,0,0.0,78,0.0,0.0
TWN,B,77,0,77,0,0.0,77,0.0,0.0
EMFM,S,77,0,0,0,0.0,12,0.0,0.0
JPIB,B,77,0,77,0,0.0,77,0.0,0.0
FNA,S,77,0,77,0,0.0,77,0.0,0.0
APH,S,77,8,69,0,0.000222574632056311,77,0.001,0.03
MPV,S,77,0,77,0,0.0,77,0.0,0.0
LBRDA,S,77,0,77,0,0.0,77,0.0,0.0
EVR,T,77,0,77,0,0.0,77,0.0,0.0
GCP,B,77,0,77,0,0.0,77,0.0,0.0
CVRX,S,76,0,76,0,0.0,76,0.0,0.0
ITCB,B,76,0,3,0,0.0,73,0.0,0.0
ONEO,S,76,0,76,0,0.0,76,0.0,0.0
NNN,S,75,0,75,0,0.0,75,0.0,0.0
EVX,B,75,0,75,0,0.0,75,0.0,0.0
CMSC,B,75,0,75,0,0.0,75,0.0,0.0
UMAY,B,75,0,75,0,0.0,75,0.0,0.0
GOOG,S,75,0,0,0,0.0,74,0.0,0.0
PSC,B,75,0,75,0,0.0,75,0.0,0.0
NETZ,S,75,0,75,0,0.0,75,0.0,0.0
SWK,S,74,0,74,0,0.0,74,0.0,0.0
PSB-X,B,74,74,0,0,0.37,63,0.01,0.14
FPXI,B,74,39,35,0,0.0186157517899761,44,0.03,0.12
RAVI,S,74,0,74,0,0.0,51,0.0,0.0
ECC-D,S,73,0,73,0,0.0,73,0.0,0.0
PFGC,B,73,0,73,0,0.0,73,0.0,0.0
GRVY,B,73,0,73,0,0.0,73,0.0,0.0
RVSB,S,73,0,73,0,0.0,73,0.0,0.0
ICE,S,73,0,73,0,0.0,73,0.0,0.0
UIVM,S,72,0,72,0,0.0,72,0.0,0.0
VAXX,S,72,0,72,0,0.0,72,0.0,0.0
