symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NHTC,S,600,0,600,0,0.0,300,0.0,0.0
AXGN,S,600,400,0,200,0.0702493853178785,300,0.01,0.08
IIM,S,600,0,0,0,0.0,600,0.0,0.0
SIEB,T,600,0,500,0,0.0,500,0.0,0.0
NVSA,S,600,0,600,0,0.0,600,0.0,0.0
BUFF,S,600,600,0,0,0.5,400,0.02,0.06
CLEU,E,600,0,500,0,0.0,600,0.0,0.0
ICMB,T,600,100,100,0,0.0721500721500721,200,0.02,0.2
SATO,T,600,0,600,0,0.0,400,0.0,0.0
FREY+,S,600,0,600,0,0.0,300,0.0,0.0
SGIIU,B,600,0,600,0,0.0,100,0.0,0.0
DRMA,B,600,100,300,200,0.066577896138482,300,0.02,0.1
TRX,B,600,600,0,0,0.191877198592901,300,0.0009,0.0049
WTRG,T,600,0,500,0,0.0,200,0.0,0.0
BGX,S,600,0,200,0,0.0,600,0.0,0.0
GNT,B,600,0,600,0,0.0,300,0.0,0.0
QQQX,S,600,0,400,0,0.0,300,0.0,0.0
RMM,S,600,0,600,0,0.0,600,0.0,0.0
FNA,B,600,0,400,0,0.0,200,0.0,0.0
NATR,B,600,200,400,0,0.3690036900369,200,0.02,0.18
FLME=,B,600,0,600,0,0.0,100,0.0,0.0
GRMN,T,600,300,0,0,0.0494559841740851,100,0.001,0.08
EBIX,S,600,100,200,100,0.0352609308885755,200,0.04,0.17
NAZ,B,600,0,600,0,0.0,300,0.0,0.0
CDRO,B,600,0,600,0,0.0,300,0.0,0.0
PRTH,S,600,2,300,298,0.04,300,0.01,0.07
NGVC,S,600,100,200,100,0.189035916824197,400,0.02,0.09
AEF,S,600,0,600,0,0.0,300,0.0,0.0
PHAT,T,600,0,400,0,0.0,200,0.0,0.0
E,T,600,0,600,0,0.0,500,0.0,0.0
FTRI,T,600,0,500,0,0.0,200,0.0,0.0
ALTG,S,600,0,600,0,0.0,600,0.0,0.0
ITCI,T,600,0,400,0,0.0,100,0.0,0.0
GSPY,S,600,0,600,0,0.0,600,0.0,0.0
DIVS,S,600,0,600,0,0.0,300,0.0,0.0
OGS,T,600,0,600,0,0.0,200,0.0,0.0
BFRA,S,600,100,400,100,0.153846153846154,400,0.01,0.08
PSHG,B,600,200,200,200,0.666666666666667,100,0.01,0.14
CTXS,B,600,0,500,0,0.0,200,0.0,0.0
FNI,T,600,0,600,0,0.0,300,0.0,0.0
EAT,S,600,100,200,100,0.00474473334598596,200,0.01,0.07
TCBC,T,600,0,600,0,0.0,200,0.0,0.0
JGH,S,600,0,600,0,0.0,600,0.0,0.0
NUMV,S,600,0,600,0,0.0,600,0.0,0.0
NDMO,B,600,0,600,0,0.0,300,0.0,0.0
IBHD,B,600,0,400,0,0.0,400,0.0,0.0
ACHL,S,600,0,600,0,0.0,600,0.0,0.0
WK,B,600,0,500,0,0.0,100,0.0,0.0
XENT,T,600,0,600,0,0.0,500,0.0,0.0
SYLD,B,600,0,600,0,0.0,400,0.0,0.0
NVTSW,S,600,0,600,0,0.0,600,0.0,0.0
LLL,T,600,0,600,0,0.0,200,0.0,0.0
BGRYW,B,600,0,600,0,0.0,400,0.0,0.0
ACTDW,E,600,0,300,0,0.0,300,0.0,0.0
NXGN,B,600,0,600,0,0.0,400,0.0,0.0
HBNC,B,600,0,400,0,0.0,200,0.0,0.0
CAPL,B,600,116,200,284,0.297435897435897,200,0.0113793103448276,0.118275862068966
NVO,S,600,0,600,0,0.0,500,0.0,0.0
IVES,T,600,0,200,0,0.0,200,0.0,0.0
HEAR,B,600,0,400,0,0.0,400,0.0,0.0
LEJU,T,600,0,0,0,0.0,600,0.0,0.0
RRR,T,600,0,200,0,0.0,300,0.0,0.0
ALEC,T,600,0,300,0,0.0,300,0.0,0.0
HIX,S,600,0,600,0,0.0,600,0.0,0.0
MARPS,T,600,0,300,0,0.0,300,0.0,0.0
COOP,S,600,100,400,100,0.0186046511627907,400,0.01,0.04
SSTK,T,600,0,132,0,0.0,145,0.0,0.0
FTS,S,600,0,600,0,0.0,600,0.0,0.0
ONEV,T,600,0,600,0,0.0,200,0.0,0.0
XHR,B,600,0,600,0,0.0,600,0.0,0.0
PWV,S,600,0,600,0,0.0,600,0.0,0.0
PGAL,B,600,0,400,0,0.0,200,0.0,0.0
LLL,B,600,0,500,0,0.0,400,0.0,0.0
USB-R,T,600,0,600,0,0.0,500,0.0,0.0
HEQ,T,600,0,500,0,0.0,400,0.0,0.0
LCI,S,600,0,600,0,0.0,600,0.0,0.0
SYNL,S,600,200,400,0,0.115141047783535,300,0.014,0.16
RZV,T,600,0,0,0,0.0,600,0.0,0.0
RXT,B,600,0,500,0,0.0,200,0.0,0.0
CARE,B,600,0,300,0,0.0,300,0.0,0.0
FET,S,600,200,400,0,0.172562553925798,200,0.03,0.26
KRBP,B,600,0,600,0,0.0,300,0.0,0.0
SNLN,T,600,0,600,0,0.0,600,0.0,0.0
RPTX,B,600,0,0,0,0.0,600,0.0,0.0
OM,T,600,0,300,0,0.0,200,0.0,0.0
LOCL,T,600,0,400,0,0.0,200,0.0,0.0
TIXT,T,600,0,400,0,0.0,300,0.0,0.0
FLUD,S,600,100,300,200,1.0,300,0.01,0.07
PDM,S,600,0,600,0,0.0,500,0.0,0.0
NREF,B,600,200,0,0,0.0558035714285714,200,0.02,0.19
ABSI,T,600,0,0,0,0.0,200,0.0,0.0
FKWL,B,600,0,600,0,0.0,600,0.0,0.0
BBDO,S,600,0,0,0,0.0,600,0.0,0.0
CANE,T,600,0,300,0,0.0,300,0.0,0.0
AXDX,S,600,0,600,0,0.0,600,0.0,0.0
RGA,T,600,300,300,0,0.0316288877174486,300,0.001,0.08
PW,S,600,200,200,0,0.30441400304414,100,0.0463,0.785
SEIC,B,600,0,400,0,0.0,200,0.0,0.0
ACVA,T,600,100,0,400,0.0028247789610463,100,0.01,0.03
BLBX,B,600,0,300,0,0.0,300,0.0,0.0
PSCE,T,600,0,600,0,0.0,200,0.0,0.0
CPRI,S,600,100,0,200,0.00369849840964568,300,0.01,0.11
PBT,T,600,0,600,0,0.0,200,0.0,0.0
RILYT,S,600,0,600,0,0.0,600,0.0,0.0
CLH,T,600,0,300,0,0.0,300,0.0,0.0
KOF,B,600,0,600,0,0.0,200,0.0,0.0
DMYS,S,600,0,600,0,0.0,500,0.0,0.0
JPI,B,600,100,300,200,0.245098039215686,600,0.01,0.05
SBND,B,600,0,600,0,0.0,200,0.0,0.0
CADL,S,600,200,0,0,0.28328611898017,100,0.02,0.23
SCWX,S,600,0,600,0,0.0,200,0.0,0.0
MTRX,S,600,0,600,0,0.0,600,0.0,0.0
TPAY,S,600,0,600,0,0.0,400,0.0,0.0
PFDRW,T,600,0,600,0,0.0,300,0.0,0.0
LRMR,S,600,0,600,0,0.0,300,0.0,0.0
NURE,T,600,0,500,0,0.0,200,0.0,0.0
VLGEA,T,600,0,100,0,0.0,300,0.0,0.0
CZOO+,S,600,0,400,0,0.0,100,0.0,0.0
SIEN,S,600,0,600,0,0.0,600,0.0,0.0
BLPH,S,600,100,300,200,0.5,300,0.02,0.09
KEY-K,S,600,200,400,0,0.25,200,0.01,0.07
CPLG,S,600,0,600,0,0.0,600,0.0,0.0
BHFAP,T,600,0,300,0,0.0,200,0.0,0.0
CEV,B,600,0,500,0,0.0,100,0.0,0.0
QUAD,T,600,0,500,0,0.0,100,0.0,0.0
TRMR,S,600,100,400,100,0.0253356979984799,200,0.01,0.04
BLI,B,600,0,200,0,0.0,200,0.0,0.0
HOLX,B,600,0,300,0,0.0,300,0.0,0.0
SPGP,B,600,0,420,0,0.0,380,0.0,0.0
OEUR,T,600,0,300,0,0.0,300,0.0,0.0
ALIN-E,T,600,0,600,0,0.0,100,0.0,0.0
RNW,B,600,0,600,0,0.0,400,0.0,0.0
MCA,T,600,0,600,0,0.0,500,0.0,0.0
SMHI,E,600,0,300,0,0.0,300,0.0,0.0
FACA+,T,600,0,300,0,0.0,300,0.0,0.0
TR,S,600,200,400,0,0.031333228889237,200,0.02,0.09
CHT,S,600,0,600,0,0.0,400,0.0,0.0
QIPT,T,600,0,500,0,0.0,400,0.0,0.0
FEDX,S,600,0,600,0,0.0,600,0.0,0.0
LQDI,S,600,0,600,0,0.0,600,0.0,0.0
DBDR,B,600,0,600,0,0.0,600,0.0,0.0
OG,S,600,0,400,0,0.0,400,0.0,0.0
ALBO,B,600,100,400,100,0.0498753117206983,200,0.02,0.11
MYNA,S,600,0,600,0,0.0,600,0.0,0.0
TIXT,B,600,0,300,0,0.0,300,0.0,0.0
AGTI,S,600,100,100,400,0.111358574610245,100,0.03,0.18
BFRIW,S,600,0,300,0,0.0,200,0.0,0.0
OALC,B,600,0,600,0,0.0,500,0.0,0.0
SOR,S,600,0,600,0,0.0,200,0.0,0.0
VRME,T,600,0,600,0,0.0,300,0.0,0.0
GATX,B,600,0,100,0,0.0,200,0.0,0.0
HMCOU,B,600,0,600,0,0.0,600,0.0,0.0
MYO,B,600,0,600,0,0.0,200,0.0,0.0
FFTY,S,600,200,400,0,0.492610837438424,400,0.01,0.04
FRT,T,600,0,400,0,0.0,400,0.0,0.0
RGC,E,600,0,200,0,0.0,300,0.0,0.0
PKX,T,600,0,400,0,0.0,400,0.0,0.0
FTPAU,T,600,300,200,100,1.0,200,0.0233333333333333,1.17
CWCO,T,600,0,500,0,0.0,200,0.0,0.0
CTMX,B,600,0,600,0,0.0,400,0.0,0.0
AOMR,S,600,0,600,0,0.0,400,0.0,0.0
RGEN,T,600,0,300,0,0.0,300,0.0,0.0
SSNT,S,600,0,300,0,0.0,600,0.0,0.0
IMRN,B,600,0,600,0,0.0,600,0.0,0.0
GMII,B,600,0,600,0,0.0,600,0.0,0.0
INFO,B,600,0,500,0,0.0,200,0.0,0.0
CRPT,S,600,0,0,0,0.0,600,0.0,0.0
ALT,B,600,0,100,0,0.0,400,0.0,0.0
SVFD,B,600,0,600,0,0.0,600,0.0,0.0
XFOR,E,600,0,600,0,0.0,600,0.0,0.0
MTW,B,600,0,600,0,0.0,400,0.0,0.0
FRBK,B,600,0,300,0,0.0,600,0.0,0.0
TRTY,S,600,0,600,0,0.0,300,0.0,0.0
VRCA,S,600,1,400,199,0.00248138957816377,400,0.01,0.09
FLSW,T,600,0,600,0,0.0,300,0.0,0.0
WFRD,S,600,200,400,0,0.0432245515452777,200,0.02,0.21
AFBI,S,600,200,200,100,0.666666666666667,300,0.01,0.35
SLS,S,600,0,600,0,0.0,400,0.0,0.0
MNPR,B,600,0,600,0,0.0,600,0.0,0.0
NTES,B,600,0,400,0,0.0,400,0.0,0.0
IETC,T,600,0,600,0,0.0,600,0.0,0.0
BEDU,B,600,0,300,0,0.0,300,0.0,0.0
BTA,S,600,0,600,0,0.0,600,0.0,0.0
APLS,T,600,0,0,0,0.0,300,0.0,0.0
NXST,S,600,200,400,0,0.0152776716828355,100,0.0451,0.68
MBWM,B,600,0,200,0,0.0,200,0.0,0.0
DYAI,S,600,0,600,0,0.0,600,0.0,0.0
XPOA,B,600,0,600,0,0.0,400,0.0,0.0
AFIF,T,600,0,600,0,0.0,600,0.0,0.0
TATT,S,600,0,600,0,0.0,400,0.0,0.0
TAIT,T,600,0,500,0,0.0,100,0.0,0.0
INZY,S,600,0,400,0,0.0,400,0.0,0.0
IRL,S,600,0,600,0,0.0,600,0.0,0.0
NBH,S,600,0,600,0,0.0,400,0.0,0.0
MBUU,B,600,248,0,52,0.098334655035686,148,0.0255645161290323,0.28
RXRX,B,600,0,600,0,0.0,600,0.0,0.0
CMU,S,600,0,600,0,0.0,600,0.0,0.0
SCPS,E,600,0,600,0,0.0,400,0.0,0.0
PFLD,S,600,0,600,0,0.0,600,0.0,0.0
GSM,T,600,0,600,0,0.0,400,0.0,0.0
LGH,S,600,0,600,0,0.0,600,0.0,0.0
BRDG,T,600,0,300,0,0.0,300,0.0,0.0
TREB,T,600,0,600,0,0.0,100,0.0,0.0
HLLY+,S,600,100,0,100,1.0,200,0.01,0.11
ACVF,T,600,0,400,0,0.0,200,0.0,0.0
MCW,B,600,0,600,0,0.0,400,0.0,0.0
NMCO,S,600,100,0,200,0.632911392405063,600,0.01,0.04
GS-K,T,600,0,500,0,0.0,500,0.0,0.0
VKQ,S,600,0,600,0,0.0,500,0.0,0.0
EC,S,600,0,600,0,0.0,600,0.0,0.0
ACES,S,600,0,0,0,0.0,600,0.0,0.0
LTL,T,600,0,400,0,0.0,200,0.0,0.0
RFL,S,600,75,0,225,0.0196643943366544,300,0.01,0.05
DYN,E,600,0,0,0,0.0,300,0.0,0.0
STEP,S,600,300,0,300,0.02217950613633,100,0.01,0.106666666666667
MFM,B,600,0,600,0,0.0,600,0.0,0.0
CAF,B,600,0,500,0,0.0,500,0.0,0.0
ENFR,S,600,0,600,0,0.0,300,0.0,0.0
TCN,T,600,0,600,0,0.0,600,0.0,0.0
CYD,B,600,100,300,200,0.390625,300,0.01,0.06
AMPH,T,600,0,300,0,0.0,300,0.0,0.0
BNFT,S,600,200,400,0,0.075046904315197,400,0.015,0.03
HPF,T,600,0,600,0,0.0,400,0.0,0.0
NIM,T,600,0,500,0,0.0,500,0.0,0.0
VCAR,S,600,100,200,0,0.199600798403194,100,0.04,0.21
KEYS,T,600,0,300,0,0.0,100,0.0,0.0
SCM,S,600,0,600,0,0.0,600,0.0,0.0
NID,S,600,0,600,0,0.0,600,0.0,0.0
MYNZ,T,600,0,400,0,0.0,200,0.0,0.0
BPTH,T,600,0,600,0,0.0,600,0.0,0.0
GHRS,E,600,0,100,0,0.0,100,0.0,0.0
VRT,S,600,0,600,0,0.0,600,0.0,0.0
NX,T,600,0,300,0,0.0,300,0.0,0.0
BLCN,T,600,100,300,0,0.0952380952380952,100,0.0103,0.18
GURE,T,600,0,600,0,0.0,500,0.0,0.0
QVCD,B,600,0,400,0,0.0,400,0.0,0.0
EFL,S,600,0,600,0,0.0,600,0.0,0.0
PMVC=,T,600,0,600,0,0.0,100,0.0,0.0
PALC,S,600,0,600,0,0.0,600,0.0,0.0
GDO,T,600,0,600,0,0.0,500,0.0,0.0
BHAT,B,600,0,600,0,0.0,600,0.0,0.0
EOCT,B,600,600,0,0,0.725513905683192,400,0.02,0.11
GSP,B,600,0,600,0,0.0,600,0.0,0.0
FLNC,E,600,0,600,0,0.0,200,0.0,0.0
WBS,T,600,0,200,0,0.0,200,0.0,0.0
DRAY,B,600,0,600,0,0.0,600,0.0,0.0
STON,S,600,0,600,0,0.0,300,0.0,0.0
REGI,B,600,0,400,0,0.0,300,0.0,0.0
KMF,S,600,0,600,0,0.0,600,0.0,0.0
L,B,600,0,300,0,0.0,300,0.0,0.0
NS,S,600,172,400,28,0.0289172831203766,200,0.01,0.07
VTYX,S,600,0,600,0,0.0,600,0.0,0.0
CALT,B,600,0,600,0,0.0,400,0.0,0.0
PEX,T,600,0,500,0,0.0,500,0.0,0.0
HFFG,T,600,0,600,0,0.0,600,0.0,0.0
TRTN-A,T,600,0,300,0,0.0,300,0.0,0.0
WRB-E,S,600,200,400,0,0.666666666666667,200,0.01,0.09
FGBI,T,600,0,600,0,0.0,600,0.0,0.0
SUM,B,600,0,500,0,0.0,400,0.0,0.0
SEMR,S,600,0,600,0,0.0,600,0.0,0.0
MHN,B,600,0,600,0,0.0,400,0.0,0.0
OSPN,T,600,0,500,0,0.0,200,0.0,0.0
T-C,S,600,0,600,0,0.0,400,0.0,0.0
AGIL,E,600,0,300,0,0.0,300,0.0,0.0
GRCL,B,600,0,600,0,0.0,400,0.0,0.0
BALT,B,600,300,300,0,1.0,600,0.01,0.03
FNDB,B,600,0,300,0,0.0,300,0.0,0.0
FISR,B,600,0,600,0,0.0,600,0.0,0.0
FYC,B,600,200,400,0,0.222222222222222,200,0.02,0.16
FBIOP,T,600,0,600,0,0.0,600,0.0,0.0
HTGM,B,600,0,600,0,0.0,300,0.0,0.0
PBPB,B,600,0,600,0,0.0,200,0.0,0.0
VMD,B,600,0,600,0,0.0,500,0.0,0.0
XRAY,T,600,0,600,0,0.0,300,0.0,0.0
IBHG,T,600,0,600,0,0.0,600,0.0,0.0
DUOT,B,600,300,0,100,0.758397932816537,300,0.02,0.36
LANDM,T,600,0,600,0,0.0,500,0.0,0.0
HRT,T,600,0,600,0,0.0,600,0.0,0.0
ATAX,S,600,0,600,0,0.0,600,0.0,0.0
ARDS,S,600,0,600,0,0.0,300,0.0,0.0
STAA,T,600,0,100,0,0.0,300,0.0,0.0
UNAM,S,600,200,400,0,1.0,200,0.01,0.16
MEUSW,S,600,0,300,0,0.0,300,0.0,0.0
AVES,B,599,0,599,0,0.0,499,0.0,0.0
HIGA,T,599,0,400,0,0.0,199,0.0,0.0
PCH,B,599,100,399,0,0.019387359441644,399,0.01,0.07
COLB,S,599,250,0,0,0.0253635079453022,200,0.005,0.07
SIF,S,599,300,200,99,1.89285714285714,399,0.02,0.61
CDK,B,599,0,299,0,0.0,299,0.0,0.0
CTOS+,S,599,0,200,0,0.0,399,0.0,0.0
JVA,B,598,0,500,0,0.0,398,0.0,0.0
DWAS,T,598,0,0,0,0.0,145,0.0,0.0
RBAC,B,597,0,197,0,0.0,597,0.0,0.0
FNK,S,597,0,597,0,0.0,259,0.0,0.0
EVOP,T,597,0,297,0,0.0,397,0.0,0.0
RANI,E,596,0,296,0,0.0,300,0.0,0.0
IIM,B,596,0,596,0,0.0,594,0.0,0.0
MH-C,B,596,200,396,0,0.5,200,0.05,0.59
POR,B,596,0,496,0,0.0,396,0.0,0.0
FOXA,S,596,0,596,0,0.0,541,0.0,0.0
ONL,S,595,0,595,0,0.0,595,0.0,0.0
SLG,T,595,0,495,0,0.0,100,0.0,0.0
SLM,S,595,0,595,0,0.0,514,0.0,0.0
MS-L,B,595,0,395,0,0.0,375,0.0,0.0
CC,S,594,0,494,0,0.0,557,0.0,0.0
RDFN,S,593,5,588,0,0.000495392846527296,208,0.01,0.07
CSSEP,T,593,0,200,0,0.0,200,0.0,0.0
RFV,B,593,200,150,243,1.0,250,0.01,0.11
HGV,B,593,100,293,0,0.0182381907714755,100,0.001,0.04
ACI,S,592,10,430,0,0.000573000229200092,377,0.02,0.07
BSBR,B,592,0,592,0,0.0,592,0.0,0.0
FTV,B,591,0,591,0,0.0,319,0.0,0.0
BNDW,B,591,0,591,0,0.0,200,0.0,0.0
SGFY,S,591,100,400,91,0.0133761369716426,591,0.01,0.04
TOTL,S,590,0,590,0,0.0,261,0.0,0.0
NLY-F,T,590,0,590,0,0.0,300,0.0,0.0
GLT,B,590,0,390,0,0.0,190,0.0,0.0
ARCB,S,590,0,590,0,0.0,200,0.0,0.0
NFTZ,E,589,0,589,0,0.0,48,0.0,0.0
ACEV,S,589,0,589,0,0.0,387,0.0,0.0
ARCT,S,589,100,489,0,0.0169319336268202,100,0.001,0.17
HIG-G,B,589,206,361,22,0.188118763186756,118,0.02,0.23
AQN,S,588,0,588,0,0.0,580,0.0,0.0
TXT,T,587,0,287,0,0.0,487,0.0,0.0
GENY,B,587,100,267,220,0.531914893617021,487,0.001,0.03
MDC,B,586,200,175,0,0.0504032258064516,211,0.01,0.09
LFC,B,586,0,586,0,0.0,586,0.0,0.0
CHRA,S,586,0,586,0,0.0,586,0.0,0.0
BAC-K,T,585,0,585,0,0.0,400,0.0,0.0
ID,T,585,0,200,0,0.0,285,0.0,0.0
PFFL,B,585,0,585,0,0.0,585,0.0,0.0
FQAL,S,585,100,285,200,0.33112582781457,284,0.01,0.07
CLGN,E,585,0,325,0,0.0,160,0.0,0.0
LOUP,S,584,0,584,0,0.0,371,0.0,0.0
FTAI,B,584,0,584,0,0.0,250,0.0,0.0
UZF,T,584,0,584,0,0.0,584,0.0,0.0
BAH,T,582,300,0,182,0.0660211267605634,300,0.001,0.02
PJAN,S,581,0,581,0,0.0,581,0.0,0.0
QNST,B,581,0,481,0,0.0,481,0.0,0.0
TFC-O,B,581,200,381,0,0.952380952380952,100,0.01,0.12
MFEM,S,580,0,580,0,0.0,393,0.0,0.0
SA,S,580,0,580,0,0.0,500,0.0,0.0
VPCBW,E,580,0,580,0,0.0,180,0.0,0.0
ANF,S,580,400,80,100,0.0108251468160537,280,0.001,0.03
BSJN,S,579,0,579,0,0.0,165,0.0,0.0
EUSA,S,579,0,579,0,0.0,217,0.0,0.0
SIVB,S,579,0,579,0,0.0,579,0.0,0.0
OILK,B,579,0,579,0,0.0,579,0.0,0.0
KEUA,B,579,100,0,400,0.285714285714286,111,0.001,0.76
LVHD,S,577,0,577,0,0.0,374,0.0,0.0
SNN,B,575,0,575,0,0.0,275,0.0,0.0
NXJ,S,575,0,575,0,0.0,300,0.0,0.0
FBCV,B,575,300,275,0,0.852272727272727,405,0.01,0.07
BNDD,S,575,0,575,0,0.0,550,0.0,0.0
EPP,B,575,0,575,0,0.0,500,0.0,0.0
DGRS,B,575,400,175,0,1.0,543,0.01,0.1
PNC-P,B,574,0,574,0,0.0,500,0.0,0.0
PHYL,T,574,0,200,0,0.0,200,0.0,0.0
INDA,S,574,0,574,0,0.0,109,0.0,0.0
NSA-A,S,574,100,374,100,0.840336134453782,374,0.02,0.31
PBA,S,573,0,573,0,0.0,501,0.0,0.0
RPV,T,573,0,573,0,0.0,173,0.0,0.0
DVOL,S,573,200,250,123,1.0,573,0.01,0.05
CFG-E,B,572,0,572,0,0.0,209,0.0,0.0
GDDY,S,572,0,572,0,0.0,300,0.0,0.0
CDNS,T,572,0,186,0,0.0,286,0.0,0.0
KORE,T,571,0,471,0,0.0,571,0.0,0.0
PPG,T,571,0,398,0,0.0,156,0.0,0.0
VMBS,T,571,0,571,0,0.0,313,0.0,0.0
FOCT,B,570,0,570,0,0.0,400,0.0,0.0
SNV,B,570,0,570,0,0.0,570,0.0,0.0
ZSL,S,570,0,570,0,0.0,570,0.0,0.0
EAF,S,570,0,570,0,0.0,470,0.0,0.0
FTCVW,T,570,0,170,0,0.0,200,0.0,0.0
PEJ,B,570,0,470,0,0.0,100,0.0,0.0
FDT,T,570,0,570,0,0.0,570,0.0,0.0
CIEN,S,569,300,69,200,0.026857654431513,269,0.001,0.03
SCHW-J,T,569,0,300,0,0.0,169,0.0,0.0
PMT-C,T,569,0,400,0,0.0,400,0.0,0.0
ESEA,S,569,50,200,150,0.0289017341040462,369,0.01,0.29
NWG,T,569,0,569,0,0.0,469,0.0,0.0
FULT,T,568,0,372,0,0.0,272,0.0,0.0
VCAR,B,568,0,568,0,0.0,568,0.0,0.0
BBCP,T,567,0,567,0,0.0,267,0.0,0.0
AVNW,S,567,0,200,0,0.0,367,0.0,0.0
PALL,T,566,0,229,0,0.0,100,0.0,0.0
MELI,S,566,14,62,0,0.000829138288421676,57,0.01,2.09
GLT,T,566,0,566,0,0.0,566,0.0,0.0
ELF,B,564,0,564,0,0.0,164,0.0,0.0
QMOM,B,564,0,564,0,0.0,564,0.0,0.0
RJI,B,563,16,547,0,0.00490647040785035,516,0.001,0.02
HAP,B,563,0,563,0,0.0,363,0.0,0.0
JLL,B,563,0,0,0,0.0,187,0.0,0.0
DTC,T,563,0,563,0,0.0,400,0.0,0.0
ISMD,B,563,0,563,0,0.0,563,0.0,0.0
WLK,B,562,200,362,0,0.0502021667840812,322,0.0515,0.51
ADME,S,562,0,562,0,0.0,562,0.0,0.0
WNS,S,561,0,561,0,0.0,561,0.0,0.0
PAYA,T,561,0,561,0,0.0,200,0.0,0.0
SMED,B,561,0,561,0,0.0,286,0.0,0.0
GS-K,B,561,0,561,0,0.0,200,0.0,0.0
GRMN,S,561,214,0,0,0.0187837136377503,261,0.002,0.19
BSCQ,B,561,0,561,0,0.0,461,0.0,0.0
EES,S,560,280,100,180,0.462809917355372,100,0.01,0.06
SMMF,B,560,101,0,0,0.795275590551181,100,0.0798019801980198,0.48
JPST,S,560,0,560,0,0.0,560,0.0,0.0
TGP,S,560,0,560,0,0.0,560,0.0,0.0
SPLV,T,560,0,560,0,0.0,560,0.0,0.0
RBBN,S,560,0,560,0,0.0,196,0.0,0.0
USB-M,B,559,0,559,0,0.0,100,0.0,0.0
LGND,B,559,0,0,0,0.0,144,0.0,0.0
NYT,T,558,0,458,0,0.0,158,0.0,0.0
SITC,T,558,0,558,0,0.0,558,0.0,0.0
EDIV,S,558,0,0,0,0.0,558,0.0,0.0
MFD,B,557,0,557,0,0.0,157,0.0,0.0
FSI,S,556,0,400,0,0.0,556,0.0,0.0
BHFAO,B,556,256,0,0,0.242424242424242,156,0.05,0.13
EH,S,555,232,201,112,0.0762656147271532,410,0.001,0.0441379310344828
ILCB,S,555,0,555,0,0.0,435,0.0,0.0
BWX,S,555,0,555,0,0.0,455,0.0,0.0
EWW,S,554,0,554,0,0.0,258,0.0,0.0
CPSS,S,554,0,554,0,0.0,300,0.0,0.0
ELEV,B,554,0,457,0,0.0,100,0.0,0.0
DTEA,B,553,200,153,0,0.664451827242525,153,0.01,0.08
AIV,B,552,0,352,0,0.0,202,0.0,0.0
EXPE,S,552,254,278,20,0.00872780233280377,74,0.03,0.302
NORW,B,552,0,515,0,0.0,445,0.0,0.0
CET,B,551,0,551,0,0.0,400,0.0,0.0
IBCP,T,551,0,0,0,0.0,276,0.0,0.0
IPO,B,550,50,500,0,0.333333333333333,550,0.03,0.12
SGLB,S,550,0,550,0,0.0,550,0.0,0.0
AFCG,B,550,0,450,0,0.0,200,0.0,0.0
EAT,T,550,0,550,0,0.0,400,0.0,0.0
KAPR,B,550,0,550,0,0.0,550,0.0,0.0
OPP-A,S,550,350,200,0,1.69444444444444,150,0.02,0.2
BSTZ,S,550,0,400,0,0.0,550,0.0,0.0
FRTY,T,550,0,450,0,0.0,250,0.0,0.0
EGO,S,550,0,550,0,0.0,450,0.0,0.0
GEF,B,550,0,0,0,0.0,250,0.0,0.0
CXE,T,550,0,400,0,0.0,150,0.0,0.0
ESMT,T,550,0,400,0,0.0,300,0.0,0.0
HPLTU,B,550,0,550,0,0.0,100,0.0,0.0
JGH,B,550,0,550,0,0.0,550,0.0,0.0
ALJJ,T,550,0,550,0,0.0,400,0.0,0.0
MNRL,S,549,0,549,0,0.0,125,0.0,0.0
RYAN,B,549,0,400,0,0.0,349,0.0,0.0
EIX,S,547,0,547,0,0.0,400,0.0,0.0
RMCF,S,547,0,547,0,0.0,497,0.0,0.0
HLF,B,547,0,176,0,0.0,363,0.0,0.0
GRN,S,547,0,443,0,0.0,100,0.0,0.0
FDMO,B,546,244,102,200,1.08640552995392,300,0.02,0.178333333333333
MBOT,T,545,0,345,0,0.0,445,0.0,0.0
NEE-N,S,545,100,441,4,1.0,104,0.01,0.07
WNC,T,544,0,544,0,0.0,200,0.0,0.0
VWOB,T,543,0,443,0,0.0,443,0.0,0.0
ENZL,T,542,0,0,0,0.0,235,0.0,0.0
PPH,B,542,0,292,0,0.0,149,0.0,0.0
PII,B,542,0,342,0,0.0,199,0.0,0.0
CODI-C,S,542,200,221,121,2.0,179,0.03,0.37
GNOM,B,541,0,94,0,0.0,232,0.0,0.0
KBWY,T,541,0,400,0,0.0,141,0.0,0.0
SHW,B,540,0,100,0,0.0,340,0.0,0.0
VNOM,S,540,0,540,0,0.0,340,0.0,0.0
PRGS,B,540,0,540,0,0.0,200,0.0,0.0
MNDO,S,540,0,540,0,0.0,174,0.0,0.0
DWPP,S,540,540,0,0,0.596026490066225,240,0.0118518518518519,0.19
FNCL,S,540,0,300,0,0.0,120,0.0,0.0
ARNA,B,539,100,300,0,0.00953561552398207,239,0.01,0.14
KNTE,T,539,0,0,0,0.0,109,0.0,0.0
BTZ,S,538,0,538,0,0.0,484,0.0,0.0
TALK,S,538,0,538,0,0.0,349,0.0,0.0
UAE,B,537,0,300,0,0.0,337,0.0,0.0
