symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVNS,T,900,0,700,0,0.0,300,0.0,0.0
CCVI=,S,900,100,200,0,1.0,800,0.01,0.13
MAMB,T,900,0,900,0,0.0,600,0.0,0.0
FBMS,S,900,0,0,0,0.0,800,0.0,0.0
GOGO,E,900,0,0,0,0.0,200,0.0,0.0
RISN,S,900,0,700,0,0.0,500,0.0,0.0
REK,T,900,0,900,0,0.0,900,0.0,0.0
JAQC,B,900,0,900,0,0.0,900,0.0,0.0
YVR,B,900,0,0,0,0.0,900,0.0,0.0
MXC,T,900,0,900,0,0.0,700,0.0,0.0
DEN,T,900,60,100,740,0.0272479564032698,15,0.0125,0.105
AMOM,T,900,0,900,0,0.0,600,0.0,0.0
SSIC,S,900,100,300,0,1.0,200,0.03,0.39
CRSP,E,900,15,0,0,0.0124069478908189,300,0.01,0.07
EML,T,900,0,700,0,0.0,800,0.0,0.0
HOFT,B,900,0,500,0,0.0,100,0.0,0.0
HWCPZ,S,900,600,0,0,0.77720207253886,200,0.06,0.76
FTAIM,S,900,0,600,0,0.0,600,0.0,0.0
FOSL,E,900,0,900,0,0.0,900,0.0,0.0
PTLC,T,900,0,900,0,0.0,500,0.0,0.0
KMLM,E,900,0,0,0,0.0,300,0.0,0.0
TURN,S,900,0,300,0,0.0,400,0.0,0.0
CYRN,B,900,0,0,0,0.0,200,0.0,0.0
WEC,E,900,140,0,0,0.0134035423647678,300,0.00285714285714286,0.07
VOXR,S,900,0,300,0,0.0,400,0.0,0.0
MNTK,T,900,0,900,0,0.0,900,0.0,0.0
EFSCP,T,900,0,900,0,0.0,700,0.0,0.0
UBT,T,900,0,600,0,0.0,600,0.0,0.0
MYNA,T,900,0,900,0,0.0,700,0.0,0.0
GWH+,S,900,0,0,0,0.0,700,0.0,0.0
EQTY,E,900,0,0,0,0.0,200,0.0,0.0
ZNTL,E,900,0,500,0,0.0,500,0.0,0.0
BPYPM,S,900,0,400,0,0.0,300,0.0,0.0
DFH,T,900,0,600,0,0.0,700,0.0,0.0
KYCHU,S,900,0,700,0,0.0,300,0.0,0.0
PSA-H,T,900,389,100,11,0.467548076923077,400,0.04,0.19
PRNT,T,900,300,100,200,2.0,900,0.011,0.12
IQDE,S,900,0,700,0,0.0,700,0.0,0.0
VORBW,B,900,0,0,0,0.0,300,0.0,0.0
MFA-C,T,900,0,900,0,0.0,900,0.0,0.0
PETS,E,900,0,0,0,0.0,200,0.0,0.0
AIH,B,900,0,900,0,0.0,900,0.0,0.0
DXCM,E,900,0,0,0,0.0,600,0.0,0.0
CMCT,B,900,0,400,0,0.0,400,0.0,0.0
CVBF,E,900,0,0,0,0.0,500,0.0,0.0
USVT,T,899,0,899,0,0.0,599,0.0,0.0
GDOC,B,899,0,100,0,0.0,299,0.0,0.0
ECCW,S,898,14,200,0,1.0,511,0.02,0.67
CMG,T,898,0,0,0,0.0,579,0.0,0.0
BRZE,S,898,150,402,0,0.0674851613952354,196,0.02,0.1
LBTYK,B,898,0,898,0,0.0,898,0.0,0.0
DTF,S,897,0,145,0,0.0,576,0.0,0.0
FMAY,B,897,0,675,0,0.0,734,0.0,0.0
DO,E,897,0,600,0,0.0,497,0.0,0.0
KRP,E,896,32,0,0,0.0083747710023554,271,0.01,0.14
ATCOL,S,896,0,557,0,0.0,207,0.0,0.0
JPME,T,896,0,783,0,0.0,630,0.0,0.0
MOTI,S,895,100,297,0,0.699300699300699,351,0.01,0.12
HFGO,S,895,0,200,0,0.0,495,0.0,0.0
SUZ,S,895,0,595,0,0.0,831,0.0,0.0
APRE,S,894,0,0,0,0.0,497,0.0,0.0
FLSP,S,894,123,231,0,1.0,269,0.02,0.18
AL,S,894,80,401,0,0.0231525682348881,554,0.03,0.09
UZD,T,893,0,793,0,0.0,493,0.0,0.0
CIZ,S,893,0,219,0,0.0,224,0.0,0.0
XMVM,B,893,0,693,0,0.0,793,0.0,0.0
SQEW,S,893,0,300,0,0.0,652,0.0,0.0
TOKE,S,893,205,331,0,4.0,372,0.022,0.23
BZQ,B,893,1,872,0,1.0,122,0.001,0.03
LUNG,S,892,0,400,0,0.0,683,0.0,0.0
FSBC,E,892,346,0,0,0.244177840508116,146,0.02,0.77
UHT,T,891,0,400,0,0.0,400,0.0,0.0
WIZ,S,891,0,91,0,0.0,700,0.0,0.0
KBAL,E,891,10,578,0,0.000113342702996781,159,0.0,0.02
AMAO,S,891,0,380,0,0.0,400,0.0,0.0
TCX,T,891,0,559,0,0.0,432,0.0,0.0
TER,B,891,0,77,0,0.0,519,0.0,0.0
IDXX,B,891,35,191,0,0.0137201097608781,300,0.15,1.38
ATEC,E,890,0,0,0,0.0,295,0.0,0.0
SGHC,S,890,0,490,0,0.0,790,0.0,0.0
NOK,E,890,890,0,0,0.001276402895857,400,0.0,0.01
MSOS,E,890,450,92,0,0.0346794081381011,330,0.01,0.03
VVI,T,889,0,400,0,0.0,489,0.0,0.0
JLS,S,889,0,200,0,0.0,300,0.0,0.0
BHB,T,889,0,123,0,0.0,889,0.0,0.0
FV,S,889,0,293,0,0.0,860,0.0,0.0
CLBR,B,888,0,781,0,0.0,212,0.0,0.0
VRSN,T,888,0,246,0,0.0,546,0.0,0.0
MGU,B,888,100,588,0,0.492610837438424,488,0.01,0.09
TOK,T,887,100,542,0,1.0,887,0.038,0.17
HEI,B,887,0,333,0,0.0,285,0.0,0.0
ESNT,T,887,0,650,0,0.0,352,0.0,0.0
CSV,S,886,0,368,0,0.0,568,0.0,0.0
RGA,S,885,0,200,0,0.0,413,0.0,0.0
SUSB,S,884,0,884,0,0.0,787,0.0,0.0
ACES,T,884,0,759,0,0.0,884,0.0,0.0
CCB,E,884,100,500,100,0.053850296176629,328,0.01,1.75
APWC,B,884,327,400,0,1.0,591,0.01,0.12
LEA,B,884,0,0,0,0.0,584,0.0,0.0
GHL,T,884,0,600,0,0.0,184,0.0,0.0
PHB,B,883,0,883,0,0.0,882,0.0,0.0
PEPG,S,883,0,383,0,0.0,199,0.0,0.0
IAI,S,883,0,483,0,0.0,167,0.0,0.0
BNDI,B,883,0,537,0,0.0,473,0.0,0.0
WOMN,B,882,0,442,0,0.0,420,0.0,0.0
AOMR,S,882,0,478,0,0.0,682,0.0,0.0
FKWL,B,881,0,200,0,0.0,400,0.0,0.0
DFEM,S,881,0,881,0,0.0,881,0.0,0.0
RING,S,881,0,316,0,0.0,516,0.0,0.0
VTR,S,880,0,485,0,0.0,621,0.0,0.0
TDCX,T,880,0,0,0,0.0,880,0.0,0.0
TAC,B,880,0,880,0,0.0,880,0.0,0.0
BHFAM,S,880,0,380,0,0.0,300,0.0,0.0
HT-D,S,880,0,200,0,0.0,240,0.0,0.0
FCOR,S,880,0,680,0,0.0,584,0.0,0.0
DWAS,S,880,0,5,0,0.0,305,0.0,0.0
IGV,T,879,55,593,0,0.00787689838231139,145,0.02,0.09
PSN,B,878,0,624,0,0.0,324,0.0,0.0
SP,B,878,0,378,0,0.0,378,0.0,0.0
TARO,T,877,0,100,0,0.0,500,0.0,0.0
SMCI,E,877,100,120,0,0.0106507615294494,457,0.01,0.21
SLY,T,877,0,858,0,0.0,411,0.0,0.0
TOK,S,876,127,0,0,1.0,488,0.033,0.18
CACO,S,876,0,876,0,0.0,876,0.0,0.0
TASK,S,876,40,100,0,0.028030833917309,314,0.03,0.14
NWN,T,875,0,569,0,0.0,875,0.0,0.0
KMPB,B,875,100,100,0,0.371747211895911,439,0.02,0.32
DEIF,B,875,0,275,0,0.0,500,0.0,0.0
R,B,875,0,0,0,0.0,385,0.0,0.0
BBHY,B,874,600,271,0,0.75,674,0.01,0.04
NVST,S,874,400,312,162,0.0432198811453268,350,0.001,0.01
ULVM,S,874,0,0,0,0.0,576,0.0,0.0
APM,T,873,0,573,0,0.0,673,0.0,0.0
IWX,S,873,0,873,0,0.0,873,0.0,0.0
SNPO,S,873,0,272,0,0.0,301,0.0,0.0
MPC,E,871,0,0,0,0.0,671,0.0,0.0
EASG,T,871,0,871,0,0.0,871,0.0,0.0
CDAY,S,871,0,28,0,0.0,284,0.0,0.0
EDOW,S,871,133,0,0,1.0,275,0.01,0.11
DGRW,S,871,100,586,0,0.0206654267410622,595,0.001,0.03
DLTR,E,871,0,33,0,0.0,433,0.0,0.0
WBAT,S,871,0,486,0,0.0,468,0.0,0.0
HI,S,871,0,100,0,0.0,618,0.0,0.0
MCO,S,871,1,200,0,0.000229621125143513,348,0.07,0.28
MRSK,T,870,0,870,0,0.0,870,0.0,0.0
ACR-C,B,870,297,0,0,1.68691588785047,295,0.04,0.6
NTAP,B,870,0,700,0,0.0,870,0.0,0.0
BEP-A,S,870,93,277,0,0.481865284974093,293,0.02,1.0
CARS,S,870,0,156,0,0.0,508,0.0,0.0
BAP,S,869,0,230,0,0.0,213,0.0,0.0
IYM,T,869,0,769,0,0.0,225,0.0,0.0
PROV,T,868,100,464,0,0.490196078431373,404,0.02,0.34
LNG,E,868,0,0,0,0.0,368,0.0,0.0
COLD,S,868,0,849,0,0.0,599,0.0,0.0
AKO.B,B,868,0,364,0,0.0,252,0.0,0.0
QSR,T,867,300,200,50,0.069060773480663,835,0.001,0.02
IYC,B,866,0,602,0,0.0,865,0.0,0.0
PRN,B,866,99,0,0,1.0,343,0.01,0.24
HYLS,T,866,166,400,300,1.01914708442124,866,0.04,0.19
LEG,S,865,0,540,0,0.0,493,0.0,0.0
PUTW,B,865,696,32,0,3.5,655,0.115,0.57
BHB,B,865,186,284,0,0.262652543907297,364,0.416586826347305,1.78984557201387
MISL,S,865,0,765,0,0.0,465,0.0,0.0
DEW,B,865,214,429,0,1.69813836607005,669,0.03,0.19
KBUY,T,864,180,0,0,1.0,864,0.001,0.09
ICVX,S,864,0,521,0,0.0,536,0.0,0.0
HBI,E,864,0,864,0,0.0,864,0.0,0.0
IQSI,S,863,0,443,0,0.0,563,0.0,0.0
KAR,S,863,0,763,0,0.0,792,0.0,0.0
BRBR,S,863,0,361,0,0.0,647,0.0,0.0
CMSC,S,862,181,100,0,0.20852534562212,300,0.04,0.82817679558011
CRUS,S,862,0,0,0,0.0,206,0.0,0.0
MSVX,B,862,0,436,0,0.0,636,0.0,0.0
RCI,B,861,0,745,0,0.0,456,0.0,0.0
NA,S,860,0,860,0,0.0,860,0.0,0.0
BWSN,S,860,0,0,0,0.0,460,0.0,0.0
DICE,B,860,0,529,0,0.0,331,0.0,0.0
JMACU,S,860,0,400,0,0.0,260,0.0,0.0
RGT,S,858,0,532,0,0.0,468,0.0,0.0
XONE,S,857,0,857,0,0.0,857,0.0,0.0
DIOD,B,857,0,0,0,0.0,429,0.0,0.0
GEGGL,S,856,0,0,0,0.0,478,0.0,0.0
EUSB,B,856,0,400,0,0.0,478,0.0,0.0
HSTM,B,856,0,378,0,0.0,317,0.0,0.0
NPCE,S,856,0,0,0,0.0,800,0.0,0.0
GLDX,B,855,5,150,0,1.0,205,0.001,0.09
GDO,B,855,0,555,0,0.0,655,0.0,0.0
SELF,S,855,15,300,0,0.0373134328358209,640,0.01,0.11
HCA,S,855,0,0,0,0.0,376,0.0,0.0
ISRG,S,855,125,14,0,0.0153174140943506,241,0.11,0.39
CNNE,S,854,100,0,0,0.0517866390471258,413,0.01,0.03
DWAT,S,854,0,0,0,0.0,427,0.0,0.0
OXSQ,E,854,100,167,0,0.199600798403194,100,0.01,0.03
UTHR,S,853,100,52,0,0.00492853622474125,282,0.0184,0.31
CIDM,S,852,0,852,0,0.0,852,0.0,0.0
EIGR,S,852,0,852,0,0.0,852,0.0,0.0
CANE,B,852,304,224,0,0.107648725212465,513,0.00988157894736842,0.03
CIX,B,852,0,499,0,0.0,116,0.0,0.0
ITCI,E,851,100,0,0,0.00659239237919441,300,0.01,0.22
ICCC,S,851,225,0,0,1.12645750691189,351,0.09,0.86
NSPR,S,850,0,844,0,0.0,847,0.0,0.0
IPGP,B,850,0,600,0,0.0,403,0.0,0.0
IYJ,S,850,0,300,0,0.0,528,0.0,0.0
CYB,B,850,820,10,0,2.0,842,0.002,0.26
VTVT,E,850,50,0,0,0.00411421048300831,200,0.0,0.02
QQQA,T,850,0,850,0,0.0,850,0.0,0.0
BRKY,T,850,100,0,750,1.0,850,0.001,0.06
BRC,T,850,0,450,0,0.0,450,0.0,0.0
GNT-A,S,850,100,200,0,1.0,250,0.05,1.47
DIP,S,850,0,150,0,0.0,300,0.0,0.0
PEB-G,T,850,0,400,0,0.0,550,0.0,0.0
DTLA-,T,850,0,250,0,0.0,850,0.0,0.0
PCTTW,S,850,650,0,0,0.967261904761905,200,0.02,0.21
EWL,B,850,12,838,0,0.00154204668504895,783,0.002,0.02
SST,B,850,0,800,0,0.0,850,0.0,0.0
PBHC,S,850,113,0,0,1.49751243781095,200,0.08,1.46
BTEC,S,850,0,0,0,0.0,425,0.0,0.0
PBJ,T,849,0,249,0,0.0,600,0.0,0.0
TDTT,S,849,0,849,0,0.0,842,0.0,0.0
RZV,T,849,0,676,0,0.0,108,0.0,0.0
TCBI,T,849,151,0,198,0.0132053207903572,326,0.021,0.47
LBRDK,T,849,0,600,0,0.0,700,0.0,0.0
GIB,T,848,0,660,0,0.0,536,0.0,0.0
FATBB,B,848,278,400,0,0.97887323943662,134,0.0676258992805755,0.806762589928058
ITP,S,848,148,0,0,0.197860962566845,200,0.0,0.03
ESGD,T,848,33,815,0,0.0106382978723404,746,0.001,0.02
NETI,B,847,0,793,0,0.0,743,0.0,0.0
RF-C,S,846,0,200,0,0.0,300,0.0,0.0
AGM-C,B,845,450,0,0,2.32156862745098,215,0.61646630867833,6.18
QEMM,B,845,0,487,0,0.0,248,0.0,0.0
RBCAA,S,845,169,100,0,0.562005366665534,272,0.11,0.97
GLOF,B,845,100,521,0,1.0,564,0.01,0.12
WETG,E,845,0,635,0,0.0,300,0.0,0.0
DEF,S,844,0,699,0,0.0,844,0.0,0.0
BV,S,844,0,745,0,0.0,745,0.0,0.0
RGEN,S,844,0,0,0,0.0,244,0.0,0.0
SANG,S,843,575,0,0,0.592173017507724,208,0.0134782608695652,0.21
PMT-A,T,843,0,353,0,0.0,355,0.0,0.0
VERX,E,843,0,43,0,0.0,200,0.0,0.0
AON,S,842,99,0,0,0.0257560635085983,488,0.13,0.59
ACU,B,842,100,100,0,0.934579439252336,200,0.01,0.75
WNDY,B,841,0,641,0,0.0,261,0.0,0.0
BKH,S,841,0,0,0,0.0,379,0.0,0.0
FEM,S,840,6,500,0,1.0,440,0.001,0.03
DHCNL,B,840,0,300,0,0.0,520,0.0,0.0
EEV,S,840,134,0,0,1.0,340,0.02,0.1
SIEN,S,840,0,840,0,0.0,840,0.0,0.0
RNRG,B,840,12,576,0,0.00885235228669572,300,0.03,0.1
MIGI,E,839,0,728,0,0.0,428,0.0,0.0
IVT,B,839,200,218,90,0.161290322580645,453,0.001,0.02
MS-I,S,838,0,122,0,0.0,247,0.0,0.0
CAT,E,838,0,0,0,0.0,538,0.0,0.0
JXI,B,838,0,783,0,0.0,837,0.0,0.0
LOUP,B,836,100,336,0,1.0,480,0.03,0.13
SAH,S,836,0,300,0,0.0,336,0.0,0.0
XBTF,B,835,0,454,0,0.0,834,0.0,0.0
IBA,S,835,0,335,0,0.0,150,0.0,0.0
TXO,S,835,0,300,0,0.0,335,0.0,0.0
KVLE,B,835,0,368,0,0.0,632,0.0,0.0
STRE,S,835,0,0,0,0.0,835,0.0,0.0
JSCP,S,834,0,570,0,0.0,734,0.0,0.0
AORT,S,834,100,200,0,0.185185185185185,234,0.02,0.08
MASI,T,834,12,0,0,0.00412654745529574,300,0.03,0.22
IMCV,T,834,0,833,0,0.0,251,0.0,0.0
HQY,S,833,0,0,0,0.0,401,0.0,0.0
LBC,T,833,0,833,0,0.0,833,0.0,0.0
FLTN,S,833,0,433,0,0.0,367,0.0,0.0
MEC,B,832,0,88,0,0.0,198,0.0,0.0
GPN,S,832,0,0,0,0.0,496,0.0,0.0
ROSC,S,832,0,425,0,0.0,574,0.0,0.0
NOBL,S,832,35,625,0,0.014297385620915,257,0.001,0.01
FBL,B,832,0,100,0,0.0,691,0.0,0.0
DALT,S,832,0,532,0,0.0,484,0.0,0.0
NVEE,S,831,20,0,61,0.0403225806451613,360,0.01,0.34
HSIC,B,831,0,409,0,0.0,431,0.0,0.0
FBK,S,831,10,0,621,0.013550135501355,831,0.03,0.52
MEG,S,830,100,0,0,0.0160384923817161,265,0.01,0.2
AIZN,B,830,88,200,0,1.0,309,0.02,0.29
HJEN,B,830,100,182,0,1.0,127,0.031,0.1
UK,B,830,0,830,0,0.0,830,0.0,0.0
BC-C,B,830,300,100,0,1.0,215,0.03,1.07333333333333
AMTB,S,830,0,400,0,0.0,230,0.0,0.0
TOTR,B,829,0,813,0,0.0,613,0.0,0.0
PRVA,S,828,0,412,0,0.0,313,0.0,0.0
TANNL,B,828,0,100,0,0.0,383,0.0,0.0
JJG,T,828,0,0,0,0.0,828,0.0,0.0
DUKB,S,828,409,0,0,0.671592775041051,200,0.0153300733496333,0.201320293398533
VPV,B,828,0,820,0,0.0,608,0.0,0.0
CHKP,S,828,0,19,0,0.0,348,0.0,0.0
SHEN,B,827,0,200,0,0.0,627,0.0,0.0
GDEV,S,826,0,200,0,0.0,240,0.0,0.0
PRS,B,826,37,250,0,0.366336633663366,341,0.03,0.12
OPNT,B,826,0,426,0,0.0,200,0.0,0.0
IEV,T,826,100,726,0,0.00456913095129306,626,0.001,0.03
DTW,B,826,145,400,0,0.0830945558739255,315,0.0193103448275862,0.12
LPTV,S,825,100,325,0,0.249376558603491,525,0.03,0.23
SECT,B,825,0,25,0,0.0,825,0.0,0.0
UNB,S,825,0,35,0,0.0,367,0.0,0.0
PKI,T,825,110,289,126,0.0171928727727415,300,0.0218181818181818,0.25
PROK,S,825,0,625,0,0.0,320,0.0,0.0
MMM,E,825,50,25,0,0.00285381755120851,400,0.02,0.09
SOHOB,B,824,62,700,0,1.0,762,0.04,2.47
SSBK,S,823,100,448,0,0.0531632110579479,648,0.04,0.69
CAMT,T,822,100,200,100,0.584795321637427,222,0.01,0.08
RYTM,E,822,0,800,0,0.0,522,0.0,0.0
LMT,B,821,9,4,0,0.00136507936507937,409,0.12,0.54
WEAV,S,821,0,500,0,0.0,420,0.0,0.0
FSYD,T,820,0,720,0,0.0,520,0.0,0.0
KALU,B,820,0,400,0,0.0,210,0.0,0.0
EVLV,E,820,0,820,0,0.0,820,0.0,0.0
DIOD,S,819,0,200,0,0.0,110,0.0,0.0
DX-C,S,819,8,137,0,0.0740740740740741,292,0.01,0.06
SUPN,S,819,5,83,0,0.000849184782608696,421,0.001,0.04
GENY,T,819,3,816,0,0.029126213592233,274,0.001,0.14
SHV,E,819,0,819,0,0.0,819,0.0,0.0
BFST,S,819,0,400,0,0.0,298,0.0,0.0
EIRL,B,819,101,115,0,0.0959852330410706,403,0.06,0.31
SCC,B,818,0,289,0,0.0,534,0.0,0.0
OBOR,S,818,0,559,0,0.0,200,0.0,0.0
BRNY,S,818,0,0,0,0.0,230,0.0,0.0
TCBI,S,817,0,300,0,0.0,217,0.0,0.0
LBRDA,S,817,80,15,0,0.100968292193458,387,0.036,0.32
FDBC,T,817,0,359,0,0.0,817,0.0,0.0
IDAI,S,816,0,200,0,0.0,102,0.0,0.0
OAIA,B,816,0,716,0,0.0,616,0.0,0.0
UTEN,T,816,0,696,0,0.0,526,0.0,0.0
DAVE,S,816,102,37,0,1.41666666666667,301,0.05,0.47
HTIA,S,816,0,200,0,0.0,308,0.0,0.0
SFYF,S,815,0,261,0,0.0,554,0.0,0.0
EPR-E,T,815,20,115,80,0.0862068965517241,415,0.05,0.82
ATLC,S,815,0,400,0,0.0,514,0.0,0.0
ATH-B,S,815,100,400,0,0.145137880986938,300,0.04,0.35
LNW,B,814,15,299,0,0.00239425379090184,215,0.01,0.09
QUS,T,814,0,708,0,0.0,210,0.0,0.0
RELX,T,813,0,813,0,0.0,670,0.0,0.0
LEGR,B,813,13,471,0,0.0822784810126582,304,0.01,0.13
BCH,S,813,0,800,0,0.0,611,0.0,0.0
RCD,B,813,0,325,0,0.0,274,0.0,0.0
BXP,S,813,0,188,0,0.0,444,0.0,0.0
AEFC,T,813,0,400,0,0.0,300,0.0,0.0
ESAB,S,812,0,200,0,0.0,212,0.0,0.0
NESR,S,812,0,608,0,0.0,758,0.0,0.0
GVA,B,812,5,154,0,0.00381970970206264,329,0.02,0.07
MAXR,B,812,0,812,0,0.0,612,0.0,0.0
RISR,B,812,203,603,0,0.160611962903656,506,0.05,0.46
ROOF,B,811,0,401,0,0.0,306,0.0,0.0
MSM,S,811,0,200,0,0.0,263,0.0,0.0
FTV,S,811,100,341,0,0.00669075337883046,359,0.01,0.03
TXMD,S,811,100,200,0,0.99009900990099,8,0.02,0.08
SMOG,T,810,0,580,0,0.0,634,0.0,0.0
VERV,S,810,0,400,0,0.0,230,0.0,0.0
MQT,B,810,0,500,0,0.0,610,0.0,0.0
DH,S,810,0,760,0,0.0,794,0.0,0.0
SPUC,S,808,0,404,0,0.0,404,0.0,0.0
SONX,S,808,0,300,0,0.0,400,0.0,0.0
ATH-C,S,808,0,6,0,0.0,404,0.0,0.0
ANIP,S,808,0,276,0,0.0,538,0.0,0.0
CMPOW,S,808,0,108,0,0.0,208,0.0,0.0
NIWM,B,807,0,352,0,0.0,316,0.0,0.0
PSF,S,807,0,445,0,0.0,562,0.0,0.0
PFFL,B,807,0,742,0,0.0,527,0.0,0.0
FBT,B,807,0,192,0,0.0,400,0.0,0.0
TTAI,B,807,100,447,0,1.0,577,0.01,0.03
PMT-B,T,806,0,309,0,0.0,424,0.0,0.0
IDYA,S,806,0,109,0,0.0,336,0.0,0.0
ZWS,B,806,0,806,0,0.0,371,0.0,0.0
HURN,B,805,0,300,0,0.0,405,0.0,0.0
KDNY,S,805,0,404,0,0.0,205,0.0,0.0
MGC,S,805,0,523,0,0.0,385,0.0,0.0
PNQI,S,805,0,305,0,0.0,305,0.0,0.0
LOPE,T,805,0,200,0,0.0,400,0.0,0.0
TRTN-A,B,805,447,0,0,1.0,152,0.02,0.51
CHCT,S,805,0,400,0,0.0,600,0.0,0.0
ASLE,E,805,60,489,0,0.0302724520686176,477,0.02,0.09
ATCOL,B,804,148,100,0,3.01785714285714,252,0.08,1.63
WAVE,S,803,42,0,0,0.21875,406,0.02,0.37
FMC,S,803,0,0,0,0.0,293,0.0,0.0
BIO,B,803,0,0,0,0.0,703,0.0,0.0
THD,S,803,0,682,0,0.0,689,0.0,0.0
MGI,E,803,100,0,703,0.000568126942283984,803,0.0,0.01
DTEC,T,803,0,803,0,0.0,344,0.0,0.0
TREX,E,803,3,0,0,0.000335833426620396,203,0.0,0.12
PEX,S,803,0,0,0,0.0,503,0.0,0.0
RHI,T,803,0,403,0,0.0,503,0.0,0.0
AFBI,B,802,0,700,0,0.0,702,0.0,0.0
LXP,B,802,0,802,0,0.0,802,0.0,0.0
MLNK,S,802,499,1,0,0.848639455782313,301,0.01,0.05
TPHD,B,802,4,100,0,1.33333333333333,499,0.02,0.18
DMAY,B,802,0,2,0,0.0,402,0.0,0.0
HHC,S,802,100,0,0,0.0504795557799091,200,0.07,0.23
MIRM,B,802,0,400,0,0.0,401,0.0,0.0
FXG,T,802,0,802,0,0.0,202,0.0,0.0
NVRO,B,801,0,500,0,0.0,801,0.0,0.0
ACEL,S,801,0,501,0,0.0,701,0.0,0.0
CVGW,E,801,0,600,0,0.0,400,0.0,0.0
INDT,T,801,0,801,0,0.0,701,0.0,0.0
DDWM,S,801,0,801,0,0.0,224,0.0,0.0
HYRM,B,801,0,601,0,0.0,701,0.0,0.0
LVROW,S,801,0,801,0,0.0,700,0.0,0.0
GANX,E,800,0,0,0,0.0,300,0.0,0.0
AGAC=,S,800,0,700,0,0.0,200,0.0,0.0
PFN,E,800,0,0,0,0.0,300,0.0,0.0
MCHX,E,800,0,800,0,0.0,800,0.0,0.0
XRTX,B,800,0,800,0,0.0,800,0.0,0.0
FMAO,T,800,0,100,0,0.0,432,0.0,0.0
FSCO,E,800,500,0,0,0.123977188197372,100,0.0,0.02
BTWN,B,800,0,700,0,0.0,600,0.0,0.0
DXPE,S,800,0,0,0,0.0,100,0.0,0.0
RKTA,S,800,0,0,0,0.0,300,0.0,0.0
ALBO,B,800,0,600,0,0.0,100,0.0,0.0
DTIL,E,800,0,0,0,0.0,500,0.0,0.0
NBB,E,800,0,0,0,0.0,400,0.0,0.0
ACHV,S,800,0,300,0,0.0,300,0.0,0.0
FEMB,E,800,0,0,0,0.0,400,0.0,0.0
SLNHP,S,800,100,0,0,0.373134328358209,200,0.01,0.41
ELOX,E,800,0,100,0,0.0,200,0.0,0.0
UTG,E,800,0,0,0,0.0,600,0.0,0.0
CCVI,T,800,0,800,0,0.0,800,0.0,0.0
BDSX,S,800,0,700,0,0.0,600,0.0,0.0
DCF,E,800,0,0,0,0.0,400,0.0,0.0
SF-D,B,800,78,100,0,0.438202247191011,600,0.04,0.1
TKNO,S,800,0,600,0,0.0,600,0.0,0.0
JSM,E,800,56,0,0,0.565656565656566,500,0.05,0.15
REX,S,800,0,200,0,0.0,200,0.0,0.0
GDMN,T,800,0,700,0,0.0,200,0.0,0.0
PTEU,T,800,0,800,0,0.0,800,0.0,0.0
FNGO,T,800,0,800,0,0.0,800,0.0,0.0
SATO,T,800,0,400,0,0.0,400,0.0,0.0
WHLRP,T,800,0,500,0,0.0,400,0.0,0.0
IJH,E,800,25,0,0,0.00175994368180218,200,0.02,0.12
BC-A,T,800,0,800,0,0.0,800,0.0,0.0
IGT,E,800,0,0,0,0.0,600,0.0,0.0
ISRLU,B,800,0,200,0,0.0,400,0.0,0.0
PRIF-G,B,800,50,100,0,0.333333333333333,400,0.11,0.75
DTOC,B,800,100,0,0,0.166666666666667,200,0.0,0.06
DG,E,800,0,0,0,0.0,100,0.0,0.0
CMRE-E,B,800,0,700,0,0.0,400,0.0,0.0
STRA,S,800,200,0,0,0.0847816871555744,100,0.03,0.22
WSBCP,E,800,0,500,0,0.0,300,0.0,0.0
TALK,E,800,0,0,0,0.0,300,0.0,0.0
CNDA,S,800,0,0,0,0.0,400,0.0,0.0
ACABU,S,800,0,400,0,0.0,100,0.0,0.0
CAR,E,800,45,0,0,0.0183523654159869,115,0.09,0.583333333333333
HGTY+,S,800,0,400,0,0.0,200,0.0,0.0
RESI,T,800,0,800,0,0.0,800,0.0,0.0
ATAQ,E,800,0,0,0,0.0,400,0.0,0.0
XHS,S,800,0,200,0,0.0,300,0.0,0.0
EXFY,E,800,0,0,0,0.0,100,0.0,0.0
KAPR,S,800,200,0,0,0.666666666666667,100,0.01,0.105
DIAX,S,800,0,400,0,0.0,600,0.0,0.0
CSII,T,800,0,800,0,0.0,800,0.0,0.0
WPS,S,800,0,400,0,0.0,200,0.0,0.0
CTHR,E,800,0,0,0,0.0,200,0.0,0.0
MGLD,T,800,0,800,0,0.0,800,0.0,0.0
RJAC=,T,800,0,800,0,0.0,800,0.0,0.0
RNG,E,800,0,0,0,0.0,700,0.0,0.0
BDX,E,800,0,0,0,0.0,300,0.0,0.0
NBSTU,S,800,0,800,0,0.0,600,0.0,0.0
CALX,E,800,0,0,0,0.0,100,0.0,0.0
SBIG,E,800,0,0,0,0.0,400,0.0,0.0
IVCA,T,800,0,800,0,0.0,800,0.0,0.0
RSP,E,800,800,0,0,0.0250093785169439,700,0.0,0.01
EMF,B,800,0,300,0,0.0,600,0.0,0.0
CLAR,T,800,0,500,0,0.0,300,0.0,0.0
SBBA,S,800,0,400,0,0.0,200,0.0,0.0
BZFDW,S,800,0,0,0,0.0,200,0.0,0.0
BIPH,S,800,0,0,0,0.0,200,0.0,0.0
