symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXTC,T,6421,0,3195,0,0.0,3026,0.0,0.0
ECF,B,6420,0,4320,0,0.0,1900,0.0,0.0
TPG,B,6415,1700,3749,166,0.227322024386428,4063,0.00616666666666667,0.21
DPG,S,6412,100,5912,200,0.0666666666666667,3174,0.01,0.05
MELI,T,6411,12,389,186,0.00220459289910904,4935,0.035,5.47
VERX,T,6410,0,1806,0,0.0,3414,0.0,0.0
MSP,T,6405,0,4472,0,0.0,3457,0.0,0.0
FNB,T,6405,0,6405,0,0.0,4005,0.0,0.0
XPRO,B,6404,1000,3604,200,0.188936897871464,1267,0.009318,0.175
HSRT,B,6400,400,4500,1100,0.466219700876741,2400,0.03,0.35
SPAQ+,B,6400,0,4700,0,0.0,1800,0.0,0.0
DECK,T,6400,0,700,0,0.0,2900,0.0,0.0
PRFX,E,6400,0,4800,0,0.0,100,0.0,0.0
NPFD,S,6400,1000,3500,1300,0.888366558273246,2500,0.08,1.0525
EFC-B,T,6400,0,3200,0,0.0,3200,0.0,0.0
RGT,B,6400,0,3000,0,0.0,2000,0.0,0.0
KAHC,T,6400,0,5800,0,0.0,1200,0.0,0.0
EFU,S,6397,1758,2647,1992,2.06094698606889,1058,0.004,0.385
VST,B,6396,40,1296,5060,0.00185520152126525,6086,0.001,0.01
BWMX,T,6395,0,6395,0,0.0,4445,0.0,0.0
SUI,T,6395,0,2261,0,0.0,1239,0.0,0.0
TEAM,S,6392,147,2375,0,0.00499468425152639,575,0.0925590551181102,0.653464566929134
ZEN,T,6391,0,4091,0,0.0,2502,0.0,0.0
TYG,B,6390,104,5130,316,0.522035438437074,1930,0.02,0.12
TTCF,S,6388,0,6188,0,0.0,1456,0.0,0.0
NDLS,B,6379,300,4924,191,0.0274775599926727,1768,0.001,0.0266666666666667
FTCH,E,6375,0,6375,0,0.0,2575,0.0,0.0
CGNT,B,6375,1000,3875,1400,0.0722334585379948,1465,0.001,0.032
ALDX,S,6375,0,6283,0,0.0,4882,0.0,0.0
EPM,B,6374,1400,3774,0,0.255241567912489,1250,0.00742857142857143,0.09
SBR,S,6365,659,3490,572,0.337226817999196,955,0.143015332197615,1.35112436115843
VWE,S,6364,100,6047,0,0.0890471950133571,5333,0.01,0.04
ERII,S,6363,71,3547,0,0.0215021199273168,2574,0.001,0.04
SWAN,B,6359,0,3979,0,0.0,3249,0.0,0.0
ASPY,B,6357,0,6257,0,0.0,678,0.0,0.0
KW,B,6355,100,5054,0,0.0112384805574286,1963,0.02,0.09
MLPX,B,6349,0,5970,0,0.0,1193,0.0,0.0
EVRG,B,6346,940,2842,1320,0.126005404139301,2656,0.024,0.15
FULC,T,6344,0,3750,0,0.0,2000,0.0,0.0
FFIN,B,6343,230,1743,710,0.0569447883139391,1143,0.01,0.0704347826086957
TSE,T,6342,100,2992,0,0.0321027287319422,1742,0.001,0.08
CYTO,S,6342,100,5746,496,0.000556151873953739,596,0.001,0.02
QTAP,T,6340,0,6340,0,0.0,2100,0.0,0.0
ABR-F,B,6340,200,5334,0,1.03759398496241,1424,0.02,0.17
MCHI,S,6338,0,6338,0,0.0,3000,0.0,0.0
MG,T,6337,0,6337,0,0.0,6337,0.0,0.0
BAC-S,T,6334,0,6210,0,0.0,2600,0.0,0.0
RDN,B,6332,10,5275,147,0.000678058041768375,1534,0.01,0.05
PHAT,B,6332,100,6232,0,0.0330141961043249,6328,0.01,0.09
SLVM,S,6330,0,3100,0,0.0,800,0.0,0.0
CTRN,B,6320,507,2765,0,0.127749838104235,1463,0.111,0.665
AVRE,B,6318,0,6318,0,0.0,2362,0.0,0.0
LGF.A,B,6318,200,5200,0,0.0225022502250225,800,0.001,0.02
SEAS,T,6318,700,2222,0,0.0555121468082172,2397,0.083,0.43
TCDA,B,6316,100,3715,2401,0.0497512437810945,3615,0.01,0.12
AAWW,T,6314,100,3400,100,0.0109625082218812,2186,0.001,0.11
AMBA,T,6313,150,2113,0,0.0146157385296323,934,0.0825,0.54
THW,T,6309,0,3409,0,0.0,2836,0.0,0.0
NTES,T,6307,0,2407,0,0.0,2101,0.0,0.0
XSLV,B,6307,0,6020,0,0.0,4288,0.0,0.0
RLJ-A,B,6306,586,4520,400,2.14006989251128,1784,0.05,0.73
RFEU,S,6305,360,0,5945,1.4,153,0.0415,16.84
SPMD,T,6305,0,6305,0,0.0,6299,0.0,0.0
SOND,S,6302,0,6302,0,0.0,2100,0.0,0.0
TOI,T,6300,0,3400,0,0.0,3400,0.0,0.0
PMVP,B,6300,0,5100,0,0.0,1200,0.0,0.0
CARV,T,6300,100,4900,0,0.02460024600246,1100,0.01,0.05
FOCS,B,6300,100,2300,0,0.012386968908708,1100,0.01,0.05
LEJU,B,6300,100,3100,3100,0.000877801283345476,600,0.001,0.02
BANF,T,6300,100,2600,200,0.0445632798573975,500,0.01,0.12
OSCR,E,6300,0,5200,0,0.0,1700,0.0,0.0
FRW,T,6300,0,6300,0,0.0,3300,0.0,0.0
VIEWW,B,6300,0,3800,0,0.0,600,0.0,0.0
JHS,S,6299,0,5628,0,0.0,2028,0.0,0.0
YOU,T,6299,499,3000,0,0.159272263006703,899,0.001,0.07
GRID,S,6298,0,6245,0,0.0,1290,0.0,0.0
PTA,B,6294,100,5294,200,0.110741971207087,1775,0.01,0.06
BRO,T,6294,600,862,1237,0.069005116234314,2199,0.002,0.07
CIEN,S,6291,1848,1218,772,0.0473164113495499,710,0.004,0.137110016420361
TPZ,B,6291,401,5341,49,1.56683335317697,2120,0.04,0.29
ABSI,S,6290,700,2009,3481,0.0827511940808558,4882,0.002,0.06
MOD,T,6289,0,4600,0,0.0,2800,0.0,0.0
GSY,S,6288,800,1688,3800,0.259319286871961,6180,0.001,0.01
TRN,B,6288,100,4265,300,0.00959232613908873,1196,0.001,0.02
SHG,T,6288,200,4055,1233,0.0830123573805884,2384,0.002,0.04
ISEE,T,6285,1800,1040,2845,0.0438778246349609,1440,0.001,0.01
EPR,S,6279,600,10,4769,0.289327471612452,5080,0.002,0.09
NBXG,B,6279,430,5549,100,0.224592472977851,2366,0.04,0.4
ORN,T,6278,0,6278,0,0.0,800,0.0,0.0
BGS,S,6278,600,3593,1485,0.041443880892257,1928,0.002,0.03
NSA,B,6275,80,2275,0,0.005941770647653,1675,0.01,0.06
OGE,S,6272,0,6201,0,0.0,2457,0.0,0.0
ENIA,B,6268,0,6268,0,0.0,5900,0.0,0.0
CII,B,6267,100,4817,0,0.5,2606,0.01,0.1
GTO,T,6266,0,6266,0,0.0,2281,0.0,0.0
EQH-A,B,6265,101,4364,300,0.171036315541652,2269,0.02,0.15
FCRD,B,6265,0,5865,0,0.0,2176,0.0,0.0
ALEX,T,6264,1000,564,1900,0.195532473332783,1664,0.002,0.085
COMP,S,6260,700,4959,200,0.021975262133484,2871,0.001,0.01
PDT,S,6259,100,4959,100,0.0911577028258888,1897,0.01,0.08
SEAL-B,B,6254,0,3254,0,0.0,2841,0.0,0.0
SOGU,T,6252,0,5152,0,0.0,2200,0.0,0.0
GNL,B,6251,100,5651,500,0.00905879155720627,2503,0.001,0.01
DWSN,T,6250,0,4050,0,0.0,1450,0.0,0.0
LBTYK,B,6244,0,5744,0,0.0,1795,0.0,0.0
LPL,B,6242,600,4964,382,0.0257588116601554,4698,0.001,0.01
HOFV,S,6241,0,6241,0,0.0,5241,0.0,0.0
FLDM,S,6240,0,5640,0,0.0,4847,0.0,0.0
HXL,T,6239,100,2900,39,0.0263921879123779,1239,0.001,0.07
VTSI,S,6237,636,3909,503,2.30699498239527,1563,0.07,0.68928870292887
VIDI,B,6233,2620,0,3013,2.28214063532899,1420,0.0435666666666667,0.45
CP,T,6230,195,5922,0,0.00226168245978265,1649,0.001,0.0202564102564103
HES,S,6227,824,877,3891,0.0608198165072834,1040,0.052,0.39
AXNX,T,6225,300,0,1396,0.079660116834838,2198,0.001,0.15
NYCB-A,B,6223,790,3148,615,1.96803023365523,1292,0.08,0.69233409610984
FIVN,T,6215,325,1888,89,0.0267649231637309,1601,0.031,0.2248
NABL,T,6212,0,5912,0,0.0,1803,0.0,0.0
ENBA,B,6210,130,2710,0,1.05042016806723,1566,0.02,0.13
SYF-A,B,6209,89,2672,0,0.198218262806236,2596,0.02,0.08
DOV,T,6203,0,1703,0,0.0,700,0.0,0.0
ORGNW,S,6202,0,3500,0,0.0,2400,0.0,0.0
CVAC,T,6202,200,4100,702,0.0190912562046583,3302,0.001,0.06
BKYI,E,6201,0,5451,0,0.0,551,0.0,0.0
DFE,T,6200,300,4000,1900,1.0,1500,0.001,0.11
PRCH,E,6200,0,5900,0,0.0,3200,0.0,0.0
KVSA,B,6200,0,3300,0,0.0,3300,0.0,0.0
JPI,T,6200,200,4400,200,0.5,900,0.01,0.14
PHAS,T,6200,0,5100,0,0.0,3800,0.0,0.0
UTL,T,6200,0,2600,0,0.0,1300,0.0,0.0
BTBD,T,6200,0,4200,0,0.0,1800,0.0,0.0
MF,E,6200,0,3300,0,0.0,3300,0.0,0.0
AGNCM,T,6200,100,4100,0,0.333333333333333,1000,0.01,0.05
PCK,B,6200,0,4200,0,0.0,3800,0.0,0.0
CORZW,E,6200,0,4200,0,0.0,3400,0.0,0.0
OFG,T,6200,100,3200,100,0.0244678248103744,3400,0.001,0.06
BKN,T,6200,0,4800,0,0.0,1800,0.0,0.0
VLRS,T,6199,0,6199,0,0.0,5099,0.0,0.0
LUCD,T,6198,0,5045,0,0.0,2899,0.0,0.0
FDLO,B,6198,400,5132,325,0.669847455672306,1387,0.03,0.11
PSA-S,B,6196,200,4084,0,0.5,1375,0.015,0.1
CGA,T,6195,200,4395,300,0.161848947274048,1600,0.07,0.93
BTF,T,6193,1200,4993,0,0.054528104693961,3282,0.001,0.02
ZEPP,S,6191,100,5791,300,0.0248447204968944,3800,0.01,0.05
CRDL,S,6188,500,3856,1710,0.136724090784796,6088,0.005,0.01
PFLT,S,6187,0,5387,0,0.0,1500,0.0,0.0
GIM,S,6187,0,6187,0,0.0,5142,0.0,0.0
LIXT,T,6177,0,3277,0,0.0,3000,0.0,0.0
CDAY,S,6177,100,2,2800,0.00549420361518598,2902,0.001,0.15
TGH,T,6176,400,3008,900,0.166914729947502,3254,0.002,0.11
SACH,S,6169,0,5769,0,0.0,2000,0.0,0.0
KZR,S,6168,1682,2692,299,0.166931120650399,1400,0.0130224438902743,0.413567381106705
PINE,B,6168,1180,2336,600,3.26139939375421,2259,0.0662777777777778,0.649944444444444
SHYD,S,6163,0,5663,0,0.0,2157,0.0,0.0
LFVN,S,6159,198,1069,0,0.638709677419355,698,0.02,0.17
FPXI,S,6159,9,4996,0,0.00172777884430793,1880,0.01,0.12
NTES,E,6157,213,2900,1600,0.0032719899228855,600,0.00577464788732394,0.0706103286384977
CTRN,T,6156,100,4175,390,0.00579005268947947,1105,0.005,0.44
FOUR,T,6152,0,3852,0,0.0,1800,0.0,0.0
TRTN-B,B,6152,142,3793,393,2.0,1400,0.03,0.31
FATE,B,6151,215,4808,85,0.0134609622927689,3307,0.012304347826087,0.14
FTEC,T,6151,0,6151,0,0.0,1827,0.0,0.0
IPWR,B,6150,0,3250,0,0.0,1100,0.0,0.0
ETG,S,6149,400,3449,500,0.243013365735115,2800,0.04,0.12
LITB,T,6145,0,5645,0,0.0,1800,0.0,0.0
PYZ,B,6141,1800,2341,400,0.857142857142857,495,0.0333333333333333,0.153333333333333
DLN,T,6140,0,6140,0,0.0,2240,0.0,0.0
GRNA,S,6140,457,3785,400,0.0667854202706297,2196,0.07,0.360891719745223
CLH,T,6137,7,2852,193,0.0027163368257664,450,0.02,0.16
SOXX,S,6136,2,2955,0,6.26821700567274e-05,1241,0.02,0.16
SUSL,B,6130,200,4061,0,0.05,3303,0.01,0.04
ITB,T,6129,0,6129,0,0.0,3080,0.0,0.0
BOE,S,6128,0,5417,0,0.0,3817,0.0,0.0
RCS,S,6128,0,5628,0,0.0,3727,0.0,0.0
MINT,S,6128,0,6128,0,0.0,2527,0.0,0.0
CLX,B,6128,138,1596,0,0.0156139631182165,2148,0.016,0.140568181818182
HBIO,B,6128,0,5728,0,0.0,3562,0.0,0.0
JSM,B,6127,218,3927,482,1.16407355021216,1113,0.0245300878972279,0.65
GSUS,B,6127,1000,5127,0,0.167196121049992,3361,0.03,0.09
CSWC,S,6126,112,4991,100,0.0633485070994002,2925,0.03,0.18
NVVE,T,6126,13,1837,0,0.0292792792792793,1337,0.01,0.1
LGO,S,6125,800,2422,500,0.330526402195611,1500,0.0085,0.236666666666667
PBIP,S,6125,0,4875,0,0.0,1350,0.0,0.0
RELL,S,6124,407,5219,298,0.49304814585984,1643,0.0899009900990099,0.39029702970297
UNF,T,6113,0,1263,0,0.0,916,0.0,0.0
FPAC,S,6107,0,6107,0,0.0,3729,0.0,0.0
MAIN,T,6105,0,3170,0,0.0,1105,0.0,0.0
WB,S,6101,700,4201,200,0.0679018333495004,1601,0.001,0.04
PACW,B,6100,0,6000,0,0.0,700,0.0,0.0
MIRM,E,6100,0,2600,0,0.0,700,0.0,0.0
SLCR,T,6100,0,6100,0,0.0,1800,0.0,0.0
GOEVW,E,6100,0,3300,0,0.0,3300,0.0,0.0
DXYN,T,6100,0,3600,0,0.0,1400,0.0,0.0
SCX,B,6100,0,3500,0,0.0,1800,0.0,0.0
ALGM,B,6100,0,1700,0,0.0,2600,0.0,0.0
DLNG,S,6100,0,5800,0,0.0,3300,0.0,0.0
GLS,B,6100,100,4200,200,0.0346020761245675,2300,0.01,0.1
SYN,S,6100,500,5200,400,0.00379875704669432,800,0.0108,0.0169
GLU,B,6100,200,3800,100,0.444444444444444,2300,0.01,0.46
CVGW,B,6100,0,700,0,0.0,3000,0.0,0.0
DSAC,S,6100,0,6100,0,0.0,4000,0.0,0.0
RELIW,B,6100,0,3000,0,0.0,1200,0.0,0.0
CDAK,S,6098,124,3085,100,0.086411149825784,2315,0.01,0.0741935483870968
HFFG,B,6096,0,3172,0,0.0,3748,0.0,0.0
FAN,B,6091,21,5770,0,0.0145536562203229,1054,0.012,0.06
VAXX,B,6090,880,4649,518,1.34136991762435,718,0.0979435483870968,0.573014707235203
AEIS,B,6089,0,3789,0,0.0,1089,0.0,0.0
MYC,B,6089,0,5089,0,0.0,2789,0.0,0.0
CHW,S,6088,100,4238,400,0.2,3300,0.01,0.08
EVER,B,6088,0,5316,0,0.0,3427,0.0,0.0
AN,B,6080,465,1500,1065,0.0598313074846473,2280,0.0427692307692308,0.7
CATH,T,6080,0,4480,0,0.0,2300,0.0,0.0
AVES,B,6079,600,3747,736,0.5,3183,0.001,0.01
IMNM,E,6078,0,4439,0,0.0,700,0.0,0.0
LJPC,B,6077,0,6077,0,0.0,5877,0.0,0.0
PH,S,6075,503,300,1044,0.0635891838493928,500,0.0122912621359223,1.09621359223301
NMAI,S,6073,900,4327,472,0.431654676258993,1627,0.0104444444444444,0.0933333333333333
IGLB,B,6072,0,5201,0,0.0,1153,0.0,0.0
FISV,S,6071,400,2041,3596,0.0139714952611186,1101,0.002,0.05
IMPX,B,6070,0,6070,0,0.0,4963,0.0,0.0
K,S,6068,170,1859,3839,0.00656501467754987,1122,0.011,0.06
BWXT,B,6065,400,518,3800,0.0425615739572517,665,0.002,0.06
BVXV,T,6064,100,5809,55,0.5,4509,0.01,0.05
MRVI,B,6063,100,4013,0,0.00789016884961338,2072,0.01,0.07
BNFT,S,6061,0,5314,0,0.0,1570,0.0,0.0
QIPT,B,6060,450,4210,100,0.572111750349247,1000,0.016,0.13
SJB,S,6058,90,4458,1510,0.0532544378698225,4433,0.001,0.01
TTNP,T,6051,0,3651,0,0.0,2851,0.0,0.0
WDI,T,6050,0,3550,0,0.0,1350,0.0,0.0
VTR,B,6048,101,2118,207,0.00544533103299547,4654,0.00108910891089109,0.0400990099009901
QNST,T,6048,0,5048,0,0.0,2248,0.0,0.0
ACIU,B,6047,800,3093,1402,0.6165753875424,3064,0.006,0.2
BCE,S,6045,0,6045,0,0.0,1693,0.0,0.0
CGEN,S,6043,0,6043,0,0.0,4721,0.0,0.0
NUDM,B,6042,201,4600,199,0.493467001821985,2001,0.02,0.22
JGH,B,6041,0,5520,0,0.0,2073,0.0,0.0
MRSN,S,6041,0,6041,0,0.0,2604,0.0,0.0
GOVZ,B,6041,100,5871,70,0.0568504832291074,1047,0.01,0.03
PFFV,T,6041,0,5112,0,0.0,184,0.0,0.0
MODD,S,6037,0,5411,0,0.0,4026,0.0,0.0
KBR,S,6036,5,4903,0,0.000394695295232081,1472,0.02,0.08
HGSH,T,6029,200,4500,129,1.0,3100,0.02,0.21
ASHS,T,6026,0,5826,0,0.0,3200,0.0,0.0
SOJE,B,6023,13,2957,287,0.0385756676557863,757,0.01,0.04
VLGEA,B,6021,9,2812,0,0.00616438356164384,2059,0.01,0.13
XBTF,S,6020,0,6020,0,0.0,4011,0.0,0.0
RY,B,6019,341,5154,211,0.0339819500747281,1564,0.003,0.08
ESTA,B,6018,100,1700,0,0.0418410041841004,2000,0.001,0.42
NEPT,S,6017,0,6017,0,0.0,6017,0.0,0.0
WFC-Q,T,6015,0,4815,0,0.0,2215,0.0,0.0
SCHA,B,6015,54,5773,0,0.0210608424336973,630,0.01,0.13
CORR,S,6015,200,5315,400,0.170648464163823,2900,0.01,0.07
FAUG,B,6014,105,5765,0,0.0634441087613293,193,0.01,0.12
MUFG,T,6008,0,2408,0,0.0,1708,0.0,0.0
VVNT,S,6005,100,3905,0,0.018723085564501,2629,0.02,0.1
DTD,B,6002,0,6002,0,0.0,1807,0.0,0.0
XM,B,6001,200,3703,0,0.0119731800766284,3816,0.001,0.02
PLNT,T,6000,0,5350,0,0.0,350,0.0,0.0
BKH,T,6000,100,3000,500,0.0378501135503407,1300,0.02,0.08
AEYE,B,6000,300,1200,100,1.45548851487245,1500,0.05,0.51
SDHY,T,6000,0,3200,0,0.0,2600,0.0,0.0
MLSS,E,6000,0,4500,0,0.0,2100,0.0,0.0
FIAC,T,6000,0,6000,0,0.0,6000,0.0,0.0
FRO,E,6000,0,6000,0,0.0,3600,0.0,0.0
WSR,S,6000,801,5099,100,0.0896866280395191,1266,0.003,0.03
AFBI,T,6000,0,4200,0,0.0,1900,0.0,0.0
BBAI+,E,6000,0,3900,0,0.0,3900,0.0,0.0
ZROZ,B,6000,200,4189,200,0.0335786484466216,1578,0.08,0.49
IPWR,T,6000,0,2900,0,0.0,2600,0.0,0.0
AQST,E,6000,0,3400,0,0.0,3400,0.0,0.0
CHEK,S,6000,0,6000,0,0.0,6000,0.0,0.0
AHPI,S,5999,800,3550,900,1.89621437639636,1950,0.055,0.525
WEN,S,5998,0,5198,0,0.0,1954,0.0,0.0
IMO,T,5998,300,2877,2066,0.0219229525690924,1984,0.011,0.125
FIVG,B,5998,0,5997,0,0.0,4471,0.0,0.0
ORAN,S,5994,0,5994,0,0.0,5608,0.0,0.0
CCRN,B,5993,1100,2207,1586,0.263454110454665,4086,0.003,0.11
CALM,T,5991,100,4400,0,0.0409500409500409,1109,0.001,0.06
ATCOL,B,5989,0,5789,0,0.0,1070,0.0,0.0
CAE,B,5985,748,1170,4067,0.216975034160257,1404,0.003,0.1
BTT,S,5985,240,4785,660,1.15625653683638,2685,0.03,0.19
AYX,E,5985,0,3896,0,0.0,1041,0.0,0.0
MPA,T,5980,0,4980,0,0.0,2200,0.0,0.0
TDS-V,T,5977,800,1877,600,0.64607219405981,500,0.0285714285714286,0.38
MGF,S,5976,0,4863,0,0.0,5976,0.0,0.0
RYN,S,5975,400,500,4875,0.0653371294671602,500,0.002,0.08
XLI,T,5969,904,3265,0,0.00652392420084343,2744,0.002,0.02
INFY,S,5968,781,3696,1491,0.00203256630730713,1947,0.004,0.04
ATEC,B,5968,400,4568,400,0.0779727095516569,3768,0.001,0.05
NRZ-C,T,5968,0,4168,0,0.0,1400,0.0,0.0
SNCE,B,5967,0,5767,0,0.0,4202,0.0,0.0
PAYA,S,5967,0,5967,0,0.0,2628,0.0,0.0
CWEN,B,5964,0,5066,0,0.0,3429,0.0,0.0
CPF,T,5960,50,2969,0,0.0261506276150628,2678,0.01,0.11
EPSN,T,5960,0,3860,0,0.0,2200,0.0,0.0
OI,S,5953,60,1391,3328,0.0051019108016684,3300,0.003,0.06
FAT,B,5952,215,3077,85,0.51622319271232,1347,0.02,0.16
NC,S,5951,135,4216,200,0.439981993619478,3035,0.12,0.96
ARAV,T,5948,0,3048,0,0.0,1000,0.0,0.0
YJ,S,5945,0,5945,0,0.0,4878,0.0,0.0
INVH,S,5942,578,5260,75,0.00656982320277554,2146,0.003,0.03
RETL,T,5940,0,3850,0,0.0,2745,0.0,0.0
CURO,T,5933,100,1817,0,0.0751314800901578,2317,0.01,0.06
LSF,S,5932,0,5732,0,0.0,5731,0.0,0.0
DSI,B,5930,0,5630,0,0.0,4834,0.0,0.0
VAPO,B,5929,0,1929,0,0.0,1300,0.0,0.0
VLY,S,5925,0,5925,0,0.0,4872,0.0,0.0
KBWB,B,5924,0,5924,0,0.0,930,0.0,0.0
IYF,S,5924,30,4924,470,0.00791139240506329,1424,0.001,0.03
OTIC,S,5923,530,4865,0,0.306535569693464,5309,0.005,0.01
FICS,B,5920,677,1669,1788,0.147623201046664,542,0.00763663220088626,0.437134416543575
SITE,B,5919,0,2369,0,0.0,1652,0.0,0.0
BBW,E,5918,300,3018,900,0.00511482788604163,1000,0.001,0.01
HR,S,5915,200,4915,0,0.00562781433630058,1646,0.002,0.02
CURE,S,5912,100,5812,0,0.0344234079173838,828,0.001,0.16
SCI,S,5912,200,1409,4302,0.0271182870972773,5035,0.002,0.06
SRRA,S,5910,900,2820,2190,0.261407559458999,2292,0.0225,1.83
NKTX,S,5905,0,3499,0,0.0,2100,0.0,0.0
BGR,S,5904,0,5904,0,0.0,3944,0.0,0.0
KNX,S,5902,0,4941,0,0.0,662,0.0,0.0
PHUNW,T,5900,115,3300,85,0.534883720930233,700,0.01,0.13
INGN,T,5900,0,3200,0,0.0,1600,0.0,0.0
LGHL,B,5900,0,4800,0,0.0,1600,0.0,0.0
BEAT,T,5900,0,3200,0,0.0,2700,0.0,0.0
ENOR,T,5900,0,3000,0,0.0,3000,0.0,0.0
SSL,B,5900,2529,1501,1770,0.57424332040371,1481,0.004,0.104718877241618
GNSS,B,5900,0,5900,0,0.0,2800,0.0,0.0
VZLA,S,5900,0,3700,0,0.0,3600,0.0,0.0
MBTC,B,5900,0,5900,0,0.0,5900,0.0,0.0
AMAO,B,5900,0,3300,0,0.0,3300,0.0,0.0
FBZ,T,5900,0,3000,0,0.0,3000,0.0,0.0
HAUS,B,5900,0,4300,0,0.0,1800,0.0,0.0
NMS,T,5900,0,5800,0,0.0,400,0.0,0.0
POTX,T,5900,200,1600,0,0.390625,3500,0.001,0.05
DUOL,T,5900,125,2280,375,0.0344542447629548,1480,0.054,1.03
WRB,B,5897,10,4700,490,0.001453065969195,1028,0.01,0.07
IR,B,5896,100,4516,280,0.0033476164970541,2100,0.001,0.02
SAH,B,5894,100,1173,200,0.075642965204236,1473,0.001,0.07
CYCC,T,5894,100,3494,0,0.5,1500,0.01,0.14
MUJ,B,5893,0,4593,0,0.0,2700,0.0,0.0
DGRE,T,5892,0,5892,0,0.0,200,0.0,0.0
PRMW,B,5887,0,5287,0,0.0,2386,0.0,0.0
TIGO,B,5883,200,4020,200,0.064621741024729,1613,0.02,0.13
MDB,S,5880,194,3053,0,0.0055624450422887,811,0.0567724867724868,0.706507936507937
VSCO,S,5879,281,4179,719,0.0319572387126123,833,0.05,0.4
TCPC,S,5878,0,5876,0,0.0,1600,0.0,0.0
FINW,S,5876,0,5154,0,0.0,1693,0.0,0.0
OLB,S,5873,0,5472,0,0.0,2894,0.0,0.0
DGRE,B,5869,1140,400,3891,2.07790839178694,1178,0.0215,0.47
TXN,S,5868,355,1248,3822,0.0124048425102004,838,0.03425,0.294418604651163
ACOR,S,5868,0,5723,0,0.0,1432,0.0,0.0
SIGA,B,5866,0,5866,0,0.0,1105,0.0,0.0
CNNE,T,5865,1145,2210,0,0.226239873542778,2820,0.001,0.0169868995633188
MIY,S,5865,0,5065,0,0.0,2545,0.0,0.0
EELV,S,5864,0,5864,0,0.0,800,0.0,0.0
TPR,S,5859,213,5239,0,0.00569835646436692,1873,0.004,0.04
GOOGL,S,5854,326,1174,101,0.0183274784428432,954,0.905347826086957,6.17
TDS,S,5853,220,684,4949,0.0315764791585192,877,0.002,0.04
BSET,T,5852,0,3361,0,0.0,4472,0.0,0.0
MS-A,T,5850,0,3650,0,0.0,2950,0.0,0.0
CNTB,E,5849,0,5349,0,0.0,1500,0.0,0.0
HIMS,E,5848,243,3505,0,0.00365056711485015,200,0.001,0.01
HCP,T,5841,1150,500,1987,0.0725835669254079,2176,0.0026,0.399333333333333
AQWA,T,5841,20,5756,0,1.0,2284,0.001,0.04
AFK,T,5841,100,1541,400,0.5,1941,0.01,0.08
OMF,T,5840,0,4740,0,0.0,1450,0.0,0.0
GASS,E,5840,0,5840,0,0.0,3040,0.0,0.0
ANF,S,5840,129,3927,0,0.0155384244760299,1650,0.001,0.02
HYB,T,5840,0,5070,0,0.0,1080,0.0,0.0
ESTC,T,5839,10,3627,0,0.00105318588730911,2832,0.01,0.07
WRK,S,5836,30,5360,146,0.00149469383687908,1387,0.001,0.03
NVOS,T,5835,0,5335,0,0.0,824,0.0,0.0
RCM,S,5830,1460,1918,1868,0.111599924256734,1162,0.0075,0.085
BTAI,T,5830,0,3587,0,0.0,1600,0.0,0.0
NVCR,B,5827,85,2470,615,0.0154720881244647,2410,0.055,0.63
YUMC,S,5823,100,5303,100,0.000641095503997231,1013,0.001,0.01
DGRW,T,5823,8,5755,60,0.00460829493087558,4995,0.001,0.03
AVGO,S,5819,480,3883,156,0.0188334963028288,693,0.768333333333333,3.79
CMAX,B,5818,0,5518,0,0.0,3578,0.0,0.0
MTW,T,5817,0,5600,0,0.0,2017,0.0,0.0
SPSM,B,5816,637,4316,563,0.117499607671535,1412,0.011,0.07
CNS,B,5813,60,3624,40,0.0349854227405248,702,0.01,0.23
MTCH,T,5813,650,1573,1650,0.0186490411307181,800,0.012,0.364
DCBO,T,5813,200,2322,1991,0.378598270910393,2991,0.002,0.34
GLSI,T,5811,0,2433,0,0.0,3378,0.0,0.0
YELP,B,5808,0,4281,0,0.0,2008,0.0,0.0
AJG,S,5808,1132,2967,462,0.130589382566629,1573,0.0476315320199679,0.502806648336348
NARI,B,5806,300,3306,0,0.0522921387484748,2683,0.001,0.1
TBLD,B,5805,610,4665,200,0.370552985767151,3200,0.0236666666666667,0.277647058823529
IHD,B,5804,0,5504,0,0.0,2500,0.0,0.0
STOK,B,5803,100,4526,0,0.0422654268808115,1601,0.07,0.19
GSMG,E,5802,200,900,4202,0.0510204081632653,4902,0.001,0.0165
ADME,B,5801,0,5601,0,0.0,3968,0.0,0.0
GIIX,B,5801,0,5801,0,0.0,4000,0.0,0.0
AVDE,T,5800,0,5500,0,0.0,4200,0.0,0.0
MCY,T,5800,100,2700,0,0.100401606425703,1900,0.01,0.05
SGRP,T,5800,0,3400,0,0.0,3400,0.0,0.0
DMAC,T,5800,0,4300,0,0.0,1900,0.0,0.0
MTAC,B,5800,0,4900,0,0.0,3800,0.0,0.0
IRIX,B,5800,0,3800,0,0.0,1900,0.0,0.0
SPH,T,5800,0,4800,0,0.0,2500,0.0,0.0
NBXG,T,5800,150,3300,150,0.0536864710093057,2700,0.01,0.05
PNT,T,5800,0,5800,0,0.0,5800,0.0,0.0
BON,E,5800,0,3400,0,0.0,2800,0.0,0.0
EPC,B,5800,0,4300,0,0.0,1500,0.0,0.0
SDY,T,5800,0,0,0,0.0,2900,0.0,0.0
