symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIM-J,B,2625,196,911,0,0.065705665437479,111,0.01,0.25
SNOA,B,2622,422,0,2200,0.643231750531538,2600,0.046,0.12
BIBL,B,2622,117,1010,0,1.0,707,0.01,0.15
MHH,B,2621,100,1707,0,0.0833333333333333,301,0.0,0.09
PCTY,B,2621,192,790,0,0.0131537657807905,323,0.011,0.18
TSRI,B,2618,0,2068,0,0.0,291,0.0,0.0
AHC,B,2616,102,2202,0,0.0182012847965739,202,0.0,0.1
KODK+,B,2614,0,1723,0,0.0,245,0.0,0.0
ATAX,B,2614,900,0,0,0.0573577209865528,924,0.0,0.05
SNPS,S,2611,229,0,2082,0.00320875737666024,33,0.002,0.0807555555555556
CRAY,B,2609,1074,0,178,0.0471772132721261,577,0.00941696113074205,0.3
EYE,S,2609,0,2151,0,0.0,103,0.0,0.0
PBCT,S,2607,849,0,1626,0.00248322480296809,600,0.002,0.02
JPIH,S,2605,100,950,0,0.0588235294117647,502,0.02,0.2
TLTD,B,2605,821,0,0,0.945103461344328,752,0.230982142857143,0.897276785714286
NGHCZ,B,2605,642,869,0,0.887966804979253,263,0.0,0.223660436137072
CDC,S,2605,0,474,0,0.0,100,0.0,0.0
SNSS,S,2603,0,2603,0,0.0,0,0.0,0.0
RFG,B,2603,215,417,0,1.92572062084257,371,0.05,0.9
NAO,B,2602,790,1084,0,0.152215799614644,728,0.001,0.01
PSF,B,2601,100,1584,0,0.0664893617021277,305,0.01,0.06
PTSI,B,2601,200,580,0,0.248302758919544,400,0.14,1.55
FBP,S,2600,100,0,2500,0.000657687046195938,2600,0.001,0.01
ZOM,B,2600,0,2200,0,0.0,200,0.0,0.0
NSPR+,B,2600,0,2200,0,0.0,200,0.0,0.0
ICHR,S,2600,100,2000,0,0.00043072629067133,200,0.01,0.06
LCNB,B,2600,700,0,0,0.334552888273098,500,0.01,0.525
ATAX,S,2600,700,0,0,0.12962962962963,2600,0.005,0.05
NXEO,S,2596,100,504,1600,0.0513347022587269,1800,0.001,0.02
CHUY,S,2596,804,0,0,0.0412189343381693,204,0.01,0.1
SPVU,B,2591,0,561,0,0.0,485,0.0,0.0
SRLP,B,2591,800,294,1027,0.391626742894413,1197,0.01,0.65
FBGX,B,2591,100,631,0,0.952380952380952,396,0.12,0.91
OSN,S,2588,500,1534,0,0.998406374501992,610,0.002,0.15
FLQH,S,2585,300,986,51,0.492610837438424,200,0.004,0.193333333333333
ACLS,S,2583,323,0,2260,0.00885325755965336,145,0.01,0.15
GWX,S,2582,0,0,0,0.0,0,0.0,0.0
JHS,B,2582,0,1469,0,0.0,466,0.0,0.0
RINF,B,2579,0,50,0,0.0,451,0.0,0.0
ESPR,B,2578,30,1325,0,0.000980488283165016,255,0.01,0.49
BCV-A,B,2576,0,1562,0,0.0,247,0.0,0.0
CMT,B,2576,300,950,492,0.199468085106383,942,0.001,0.49
BHP,S,2576,702,100,1674,0.0106027092836674,576,0.004,0.04
CHSCO,B,2575,4,1434,0,0.0384615384615385,754,0.02,0.24
PCM,S,2575,0,1911,0,0.0,364,0.0,0.0
FJP,B,2574,794,8,0,0.497577681722208,350,0.206490566037736,1.06720754716981
FNCF,B,2573,0,968,0,0.0,397,0.0,0.0
GDS,S,2573,200,1873,0,0.00588581518540318,400,0.001,0.09
RDCM,B,2573,295,1195,0,0.0720566682950659,300,0.0330508474576271,0.1
NSP,B,2572,52,585,0,0.00154568693894537,333,0.0,0.15
UZB,B,2572,251,851,0,0.209166666666667,327,0.00737051792828685,0.04
MIII,B,2570,0,1492,0,0.0,891,0.0,0.0
VPG,B,2568,973,0,0,0.111202335574022,1095,0.0590091638029782,0.244444444444444
SLTB,B,2567,0,1813,0,0.0,318,0.0,0.0
CLIX,B,2567,22,435,0,0.0200181983621474,309,0.02,0.17
RRR,B,2566,500,1160,100,0.0212987620650483,623,0.031,0.18
IGT,S,2566,1500,100,450,0.0290589637129553,400,0.003,0.04
NVTR,B,2565,100,773,800,0.0360750360750361,1300,0.001,0.03
DJCI,B,2564,0,1445,0,0.0,1445,0.0,0.0
ARES,B,2563,372,638,300,0.0418675327291025,700,0.005,0.32906976744186
REML,B,2561,200,1268,0,0.26525198938992,400,0.03,0.4
EGLE,B,2558,0,1685,0,0.0,509,0.0,0.0
OEUR,B,2558,0,1513,0,0.0,534,0.0,0.0
HEES,S,2552,1065,200,1064,0.135965576618156,1950,0.005,0.411304347826087
ES,B,2552,182,906,0,0.007473222760482,507,0.002,0.0370422535211268
CHKP,S,2552,1016,0,1026,0.0121422672692389,279,0.0049438444924406,0.151078878451791
KRA,S,2551,743,886,636,0.0323326790819988,200,0.0333032355154251,0.511105944319037
TGEN,B,2548,200,1263,0,0.666666666666667,200,0.005,0.14
ARES,S,2547,247,1672,0,0.0213186432867928,113,0.104065040650407,0.520325203252033
ERH,S,2546,0,877,0,0.0,100,0.0,0.0
ACXM,B,2544,554,1140,231,0.0167647144239096,828,0.00375669099756691,0.0848661800486618
TTEK,B,2544,200,938,334,0.00603464608092235,440,0.005,0.1
PUK-A,S,2542,0,1921,0,0.0,221,0.0,0.0
BPMP,S,2539,0,1774,0,0.0,211,0.0,0.0
GRAM,B,2539,0,2075,0,0.0,1100,0.0,0.0
INTL,B,2537,649,520,100,0.111808022874297,450,0.0271691792294807,0.281691792294807
BSM,S,2536,0,1736,0,0.0,200,0.0,0.0
COWN,B,2536,500,1519,0,0.0101891243302445,403,0.0,0.1
EMGF,B,2535,116,481,250,0.192640692640693,496,0.021,0.2
SMLF,B,2533,1187,0,0,1.84419718290928,418,0.05,0.526573445149213
DTE,S,2532,881,200,1183,0.0149147839484719,170,0.00411111111111111,0.105163714439077
KALV,B,2531,400,830,0,0.788432925365971,628,0.051,0.62
CLDC,B,2531,0,1368,0,0.0,222,0.0,0.0
STKL,B,2527,1180,0,0,0.0328586212616199,584,0.00794117647058823,0.1
ACC,B,2526,353,701,150,0.00777854570798879,310,0.00933699633699634,0.05826976944624
MELI,S,2525,235,0,182,0.00976899170435315,41,0.002,0.877999631947
SCE-H,B,2524,0,1304,0,0.0,210,0.0,0.0
LBJ,B,2522,100,1002,0,0.0270929287455974,200,0.03,0.25
RFDA,B,2518,100,794,0,0.25,744,0.02,0.16
UL,S,2518,1039,615,244,0.0247418804608022,1370,0.003,0.05
MOD,S,2517,1500,100,817,0.0235170894961117,1798,0.011,0.2875
ICCC,B,2516,0,1600,0,0.0,300,0.0,0.0
WMGI,B,2516,100,1524,18,0.00188487201719003,503,0.0,0.01
TELL,S,2515,0,2515,0,0.0,0,0.0,0.0
PMTS,B,2515,596,975,379,0.404513531792196,580,0.00279757085020243,0.0729757085020243
MGEN,S,2514,0,1564,0,0.0,766,0.0,0.0
QQQE,B,2512,100,332,0,0.0895255147717099,374,0.01,0.2
MCHX,B,2510,100,2410,0,1.0,2300,0.001,0.02
FCE.A,S,2508,122,1030,528,0.00127527316565605,322,0.003,0.05
FBR,S,2508,708,0,1800,0.00855140542831994,2207,0.003,0.03
IWB,S,2507,400,1838,126,0.00273610911603155,190,0.001,0.03
RFCI,B,2506,500,0,1806,1.0,613,0.001,0.076
SIX,B,2505,518,380,260,0.0124378020862222,389,0.0133813559322034,0.157121468926554
WBC,B,2504,124,910,0,0.00461590886800065,275,0.06,1.01
SSG,B,2501,0,539,0,0.0,200,0.0,0.0
HQCL,B,2500,0,2500,0,0.0,0,0.0,0.0
MBFIO,S,2500,600,0,1900,0.749063670411985,2500,0.001,0.11
SELF,S,2500,100,0,2400,0.333333333333333,2500,0.001,0.01
VBIV,S,2500,900,500,1100,0.576553491351698,900,0.001,0.03
RRGB,B,2498,208,1050,840,0.00782656074151163,1398,0.01,0.15
COE,B,2494,400,850,644,0.910958904109589,844,0.002,0.51
KNSL,B,2493,300,802,0,0.0861842329643629,300,0.0736666666666667,1.18
AAXN,B,2490,804,750,0,0.0188228408994848,902,0.006,0.436666666666667
SBH,S,2486,1000,243,101,0.00515210055195763,1035,0.011,0.07
MHD,S,2485,200,1258,0,1.0,573,0.0055,0.06
HEI,B,2484,143,951,0,0.00855272236547804,365,0.0400952380952381,0.576190476190476
TRTN,S,2483,250,319,106,0.00715528270063931,374,0.0055,0.25
EEMO,B,2483,408,575,0,0.868970911790389,400,0.0948076923076923,0.414038461538462
DISCK,S,2482,205,1244,0,0.000821208687881355,347,0.002,0.03
IUSB,S,2482,100,1193,100,0.0909090909090909,600,0.0,0.01
AER,S,2481,697,100,1400,0.0141500829358146,604,0.014,0.095
FLR,S,2481,1154,0,777,0.012341767595543,770,0.155,0.494261744966443
L,S,2478,670,366,664,0.0106212851040069,601,0.005,0.075
CNACW,B,2477,0,1768,0,0.0,200,0.0,0.0
MIDD,B,2477,147,214,1336,0.0053957796865669,256,0.003,0.55
HEQ,B,2473,0,827,0,0.0,459,0.0,0.0
BPOP,S,2471,300,718,365,0.00645841854857807,108,0.000333333333333333,0.05
EWRE,B,2470,100,804,0,0.497512437810945,401,0.01,0.08
MBTF,S,2469,869,0,1600,0.18988275015943,2140,0.01,0.2
CWS,B,2468,296,1074,0,1.392,394,0.03,0.52
PTIE,S,2467,49,1718,0,0.0426457789382071,150,0.001,0.04
UGL,B,2467,592,325,0,0.11485048445724,504,0.0173529411764706,0.45
CRS,B,2465,481,0,498,0.0147840384587026,300,0.0074380664652568,0.141570996978852
RVNU,B,2464,458,0,0,2.6806684733514,427,0.036,0.48
OSUR,S,2462,0,1437,0,0.0,845,0.0,0.0
FDEF,B,2461,207,461,0,0.165324543743997,300,0.11,1.81
ORN,S,2460,0,1418,0,0.0,200,0.0,0.0
PEBO,B,2460,200,1087,0,0.198412698412698,244,0.02,0.17
APVO,S,2459,126,850,1074,0.126970117261379,1100,0.011,0.04
DRIOW,B,2458,0,1823,0,0.0,258,0.0,0.0
DDT,B,2454,0,1701,0,0.0,153,0.0,0.0
CBMG,B,2454,159,1254,0,0.0359150130925258,641,0.005,0.25
RPG,S,2454,122,893,0,0.0125980999586948,261,0.01,0.184754098360656
INFR,B,2449,496,0,1,3.69444444444444,421,0.155,1.87
SNI,S,2447,406,609,26,0.0131099812173223,282,0.0111960784313725,0.15
CLMT,B,2446,319,1000,0,0.0153332900161756,301,0.00541284403669725,0.195871559633028
GSEW,B,2446,100,756,170,0.323624595469256,786,0.001,0.05
MBWM,B,2446,276,1324,179,0.157714285714286,100,0.0210507246376812,0.20981884057971
BBH,S,2443,250,680,0,0.037397157816006,240,0.008,0.124
RLJ,B,2443,0,1920,0,0.0,1170,0.0,0.0
PXLG,B,2443,400,517,0,0.682850041425021,290,0.0166666666666667,0.27
PDCE,B,2442,507,130,0,0.0144736259131873,462,0.0460778816199377,0.198691588785047
GEK,S,2437,100,0,2337,0.0328083989501312,2437,0.01,0.05
AMG,B,2436,544,0,417,0.018943864485866,487,0.0235,1.52266798418972
FHN-A,B,2435,0,1324,0,0.0,311,0.0,0.0
CDOR,S,2435,715,0,1720,0.426474063570838,2435,0.0133823529411765,0.51
XELA,B,2434,200,1234,0,0.102477085541013,200,0.02,0.18
KONE,B,2434,700,734,500,0.827014755959137,1300,0.002,0.26
AKO.B,S,2434,0,2434,0,0.0,1106,0.0,0.0
QABA,B,2432,200,828,0,0.147058823529412,285,0.02,0.095
PNR,B,2432,354,382,600,0.00435780619644421,338,0.042,0.381791044776119
IID,S,2431,0,1691,0,0.0,1450,0.0,0.0
TRST,S,2431,1866,0,565,0.0709376665397506,1336,0.01,0.1
FEI,S,2431,0,1916,0,0.0,327,0.0,0.0
EIV,B,2430,0,1924,0,0.0,200,0.0,0.0
CCUR,S,2429,529,0,1900,1.14221556886228,2429,0.002,0.08
SNPS,B,2429,265,75,0,0.00581883375728477,1649,0.0118,0.186245614035088
SMB,B,2427,100,921,602,0.5,234,0.0,0.01
TCFC,B,2425,200,738,0,1.0,200,0.03,0.73
ONEO,B,2425,515,100,0,2.23835920177384,363,0.025,0.474651162790698
GFN,S,2425,813,100,72,0.327252725685878,506,0.025,0.399009900990099
AZO,B,2424,4,857,0,0.000140360727068566,304,0.01,2.09
DNL,B,2423,209,713,0,2.0,754,0.011,0.18
IIVI,S,2423,85,1288,0,0.00050934803451582,100,0.0470588235294118,0.711764705882353
SON,B,2423,976,190,410,0.0355221797852755,559,0.00618421052631579,0.161792083514572
TIL,B,2422,0,1637,0,0.0,106,0.0,0.0
TDF,S,2422,0,1109,0,0.0,300,0.0,0.0
AHT,S,2421,100,2221,100,0.00138694331562669,2085,0.001,0.01
CYS,S,2419,2419,0,0,0.00872043442774397,1500,0.002,0.02
MFINL,B,2413,0,1944,0,0.0,469,0.0,0.0
XHR,S,2412,612,1800,0,0.0100624794475501,612,0.001,0.02
ZOES,B,2412,361,853,545,0.0331295273612678,407,0.003,0.0893069306930693
DOO,B,2411,425,513,40,1.45138888888889,400,0.0248461538461538,0.146153846153846
QLTA,B,2410,200,699,0,0.666666666666667,365,0.01,0.1
CDXC,S,2410,1510,700,200,0.118988826438946,1710,0.002,0.15
GQRE,B,2409,50,1095,0,1.0,391,0.0,0.07
CSII,B,2409,100,1151,0,0.00356214155950557,379,0.001,0.11
DBP,B,2408,87,350,0,0.298969072164948,200,0.01,0.04
RS,B,2408,237,1063,100,0.0106026369282775,310,0.0144468085106383,0.282223714108655
PAG,B,2407,301,852,0,0.0109864468896871,413,0.013,0.16
DGSE,B,2403,200,162,0,0.201773835920177,144,0.001,0.0126
EXPR,S,2400,600,0,1800,0.00834895361132145,800,0.002,0.02
TI,S,2400,1900,0,500,0.307641115029764,2000,0.007,0.04
OOMA,B,2400,1000,0,0,0.0800405948836658,2000,0.01,0.2
OSG,S,2400,0,2400,0,0.0,0,0.0,0.0
AGQ,S,2400,700,0,1700,0.151843817787419,2400,0.001,0.07
LEAD,B,2400,10,1562,0,0.00834724540901502,263,0.01,0.05
CHMA,B,2399,0,0,0,0.0,1899,0.0,0.0
DHS,B,2393,200,539,0,0.0765110941086457,173,0.01,0.07
CENX,S,2391,300,0,1091,0.00556552575860866,2291,0.003,0.12
GECC,B,2390,400,0,1990,0.5,2390,0.001,0.27
SPYD,S,2390,0,1936,0,0.0,100,0.0,0.0
STL,B,2387,914,18,790,0.00203292453571951,885,0.045,0.25
JKI,B,2386,203,422,0,0.30055575323201,182,0.0738993710691824,0.428993710691824
HTUS,S,2386,0,1466,0,0.0,320,0.0,0.0
PBR.A,B,2386,800,1154,0,0.00244398687579048,1032,0.001,0.01
SAR,B,2385,165,820,0,0.510349888004943,300,0.02,0.18
XSOE,S,2384,0,904,0,0.0,357,0.0,0.0
LPTX,S,2383,0,1063,0,0.0,205,0.0,0.0
CRED,B,2383,232,548,11,0.102902369638247,440,0.011,0.1
TREE,B,2381,400,0,0,0.041667018835099,464,0.0216666666666667,2.075
TDIV,S,2381,190,531,0,0.0526717215405974,210,0.012,0.49
SMPL,S,2380,100,1103,0,0.00682780281305476,400,0.001,0.03
RM,B,2377,524,1000,0,0.170795306388527,347,0.001,0.13
VUSE,B,2376,520,0,0,0.112141470778521,817,0.0,0.08
NTZ,B,2375,0,1310,0,0.0,364,0.0,0.0
NTCT,S,2374,368,1350,454,0.00276767946311478,847,0.155,0.5
IVH,B,2373,100,1427,137,0.0379939209726444,515,0.0,0.02
EBAYL,S,2371,213,1299,194,0.0950165037003327,221,0.015,0.2
MLHR,B,2370,967,0,551,0.017883096515732,300,0.0150273224043716,0.298360655737705
OC,B,2369,359,225,0,0.00604072351108538,220,0.039239550403934,0.276905514576747
LEN.B,S,2368,150,0,2106,0.0132732528789063,2256,0.061,0.3
UGI,B,2367,353,767,100,0.00832740933399571,447,0.011,0.15
AXS-D,B,2362,0,1055,0,0.0,389,0.0,0.0
GWB,B,2362,339,321,400,0.0209285303754898,906,0.041,0.18
CSPI,B,2362,200,756,0,0.227365934057431,300,0.12,0.98
MYE,B,2361,399,1650,0,0.0369583946672706,350,0.005,0.2
MGV,S,2361,15,652,35,0.00507270882651336,210,0.01,0.04
CJNK,B,2358,669,74,0,0.266003976143141,212,0.0189312406576981,0.07
DTO,B,2356,189,753,0,0.553053659534218,443,0.18,2.65
SHAK,S,2356,125,1231,0,0.00402406395048166,196,0.001,0.11
CHAD,B,2354,658,386,600,0.865519222045552,1388,0.011,0.14
NTP,B,2352,500,0,1060,0.0675566174715352,457,0.0,0.15
LW,B,2351,330,371,200,0.00568949445494964,629,0.0112251082251082,0.140606060606061
VCYT,B,2351,0,1951,0,0.0,100,0.0,0.0
DIM,B,2351,493,0,0,0.698621671180344,478,0.0532792207792208,0.327012987012987
RMP,S,2350,759,753,487,0.0285583043436266,541,0.001,0.0691047040971168
UGE,S,2350,0,849,0,0.0,402,0.0,0.0
GWB,S,2350,200,1450,0,0.0174779341081884,100,0.01,0.09
UBT,B,2350,0,1450,0,0.0,300,0.0,0.0
TRUE,S,2350,450,0,0,0.00312638950644731,450,0.001,0.01
MB,S,2348,797,496,954,0.0240662344694006,1380,0.0169023569023569,0.3
OMCL,S,2345,100,1500,120,0.00415420405450316,320,0.0,0.05
ETH,S,2345,210,1245,790,0.00544930845680774,1100,0.005,0.1
IDLV,B,2343,152,913,0,0.0619309130129328,521,0.03,0.18
STT,S,2343,473,79,616,0.00539424865433229,320,0.006,0.370189098573539
YMLP,B,2342,200,1000,500,0.363636363636364,1800,0.001,0.11
JKH,S,2341,42,850,0,1.07407407407407,271,0.02,0.38
IPHI,S,2341,800,230,984,0.0267493369561314,314,0.00357142857142857,0.0614285714285714
IUSV,S,2337,559,867,168,0.0160139586030396,300,0.027768149882904,0.330655737704918
ASND,B,2336,0,1372,0,0.0,300,0.0,0.0
CLS,B,2335,200,1595,0,0.00308780163962267,330,0.0,0.01
PSDO,B,2334,161,1208,0,0.0166707402203136,379,0.011,0.07
XBIO,B,2333,100,433,900,0.266666666666667,1200,0.001,0.03
GVP,B,2333,0,0,0,0.0,2133,0.0,0.0
ALLE,B,2331,446,443,2,0.0113004779877992,208,0.00724909747292419,0.422562508356732
SEA,B,2326,570,1171,0,0.340095465393795,664,0.005,0.01
RTEC,B,2324,225,0,0,0.00903324233178095,225,0.005,0.1
KLAC,S,2323,940,150,580,0.0147375764891221,120,0.00667471264367816,0.313586206896552
OLLI,B,2323,683,149,0,0.0132503508190628,675,0.011497005988024,0.45
INGR,B,2319,776,314,316,0.0435267945270332,271,0.0759230307076102,0.651924904567593
ABR-A,B,2319,0,1075,0,0.0,300,0.0,0.0
RDNT,B,2319,100,0,1394,0.00534959610549404,1494,0.0,0.05
STK,S,2318,0,1718,0,0.0,200,0.0,0.0
WRE,B,2317,150,441,850,0.00562800042772803,1166,0.011,0.11
CCS,S,2317,100,880,0,0.00199298469387755,319,0.0,0.15
KIE,B,2316,100,912,0,0.0040319329086364,475,0.0,0.02
TIPX,B,2313,74,817,0,1.0,789,0.0,0.05
CNS,B,2312,0,1225,0,0.0,395,0.0,0.0
DKT,B,2311,100,1473,0,0.333333333333333,500,0.001,0.01
GOAU,B,2310,200,767,0,1.0,367,0.01,0.16
KPTI,B,2309,292,967,0,0.037353578476614,517,0.002,0.12
DEF,B,2308,0,936,0,0.0,551,0.0,0.0
MB,B,2307,800,950,147,0.0295345741995533,727,0.011,0.4
IGI,B,2306,100,156,1950,0.333333333333333,2150,0.01,0.05
SCKT,S,2304,100,1644,360,1.0,1194,0.001,0.03
EQIX,B,2304,608,386,0,0.0275310953397973,218,0.401640990053204,2.68788643431773
HIBB,S,2302,0,1733,0,0.0,1300,0.0,0.0
LODE,S,2300,1000,0,1300,0.909090909090909,2300,0.001,0.0048
VNO-M,S,2300,600,300,1400,0.769230769230769,300,0.001,0.07
ALLT,S,2300,1000,0,1300,0.356760613628255,300,0.001,0.039
HMI,S,2300,700,900,700,0.0194320295366849,1400,0.02,0.05
SLNO,B,2300,800,0,1400,1.42857142857143,400,0.002,0.03
PLUG,S,2300,0,1500,0,0.0,1000,0.0,0.0
LBC,B,2300,0,1456,0,0.0,666,0.0,0.0
SLGL,S,2300,0,2100,0,0.0,1100,0.0,0.0
LJPC,S,2300,200,0,2100,0.00608929922893636,2300,0.031,0.18
SHLX,S,2300,500,100,1600,0.00375922525392573,1100,0.001,0.0266666666666667
BKD,S,2300,1400,300,500,0.00394441969892829,1700,0.002,0.03
JKG,B,2298,179,632,0,0.288351262130396,327,0.04,0.51
TRNO,B,2298,150,497,49,0.0107542299971322,284,0.0,0.03
IJJ,S,2296,300,843,39,0.0493637420383462,200,0.002,0.28
IRL,B,2295,0,1418,0,0.0,464,0.0,0.0
IYLD,S,2293,174,838,0,0.672335994446373,618,0.002,0.05
FSS,S,2293,595,1091,0,0.037501555272366,595,0.01525,0.16
PRAH,B,2292,251,290,700,0.0152139653291308,209,0.0123505976095618,0.0964940239043825
IBDS,B,2290,663,410,0,0.521334696374524,692,0.0163271028037383,0.209345794392523
MUI,S,2289,0,2053,0,0.0,127,0.0,0.0
IRDM,B,2289,211,0,0,0.00440029341383979,543,0.0179751243781095,0.1
SCIU,B,2287,359,7,0,1.38038277511962,304,0.04,0.32
VTC,B,2286,273,753,0,0.410684530012662,353,0.026,0.34
CONE,S,2285,1075,0,1086,0.0269357926210464,650,0.003,0.107333333333333
ATOM,S,2285,0,115,0,0.0,200,0.0,0.0
MATW,B,2284,505,440,244,0.0298651823838068,307,0.011395881006865,0.499771167048055
JHG,S,2282,400,477,33,0.00806124247262909,400,0.002,0.06
NS,S,2278,878,200,800,0.0241124803094509,1500,0.0113812949640288,0.158201438848921
ZG,S,2277,481,326,350,0.0149656464963856,276,0.004,0.25002849002849
BAC-C,B,2277,264,1000,0,0.725274725274725,436,0.0,0.06
C-N,S,2275,0,1872,0,0.0,275,0.0,0.0
SPYX,B,2274,0,377,0,0.0,503,0.0,0.0
CSBK,B,2274,893,531,92,0.172631430460911,300,0.00689841715087157,0.0801242236024845
MYOS,B,2274,248,1388,0,0.553571428571429,1498,0.001,0.01
SITE,B,2272,553,100,524,0.0323245270806887,857,0.00455865921787709,0.585
GS-J,S,2270,0,1550,0,0.0,100,0.0,0.0
EGRX,B,2267,100,687,0,0.00820277253711755,237,0.04,0.16
DDG,B,2264,400,261,0,1.66666666666667,212,0.02,0.29
NOAH,S,2260,770,508,450,0.107595891059875,515,0.032,0.277567567567568
SAFT,B,2260,300,495,50,0.0952057355068854,350,0.03,0.375
WSCI,B,2260,298,0,1546,0.746867167919799,416,0.0,0.15
GDO,S,2260,0,1829,0,0.0,206,0.0,0.0
ICLK,B,2259,200,500,0,0.305810397553517,100,0.02,0.06
EIDO,B,2259,225,1303,0,0.00558492814059126,588,0.0,0.01
GLADN,B,2259,0,1359,0,0.0,300,0.0,0.0
ATEN,S,2255,1155,1100,0,0.0585009825826743,746,0.002,0.02
XTN,B,2253,101,689,0,0.00481341909374466,351,0.011,0.17
TTEK,S,2252,30,1192,0,0.000904868190866864,215,0.00166666666666667,0.15
PSB-V,B,2251,400,400,13,0.670016750418761,313,0.015,0.19
SCWX,S,2250,250,0,100,0.187406296851574,2050,0.001,0.074
CSWI,B,2250,0,1650,0,0.0,100,0.0,0.0
BID,B,2250,100,1750,0,0.00310752019888129,100,0.0,0.19
VGT,S,2250,834,567,0,0.0101005894485437,100,0.0123378378378378,0.366916461916462
PDP,S,2249,100,470,0,0.0791139240506329,305,0.01,0.04
TWIN,B,2249,1196,503,0,0.627492130115425,796,0.00258862876254181,0.21
KIM-I,S,2248,0,1850,0,0.0,100,0.0,0.0
TSG,S,2247,1071,0,0,0.0131762276503286,201,0.00792462845010616,0.162420382165605
GWR,B,2244,474,238,150,0.0219364961906463,439,0.0356493506493507,0.344761904761905
CDL,B,2242,0,1099,0,0.0,1238,0.0,0.0
SHE,B,2242,100,221,0,0.110741971207087,628,0.02,0.2
FMBI,B,2241,140,562,700,0.00258057662934734,1120,0.002,0.06
ROK,S,2241,416,953,800,0.0149525078152889,246,0.103,1.1023235460192
EURN,B,2240,1332,700,30,0.0192299445554599,1332,0.002,0.15
PAY,S,2240,1400,0,840,0.0180355362481157,1628,0.003,0.04
MAA,B,2239,272,631,0,0.00497140845262575,348,0.00544827586206897,0.148462653515088
DECK,S,2239,610,459,420,0.00882641221427911,510,0.05175,0.75
HTBI,B,2237,200,0,0,0.050761421319797,516,0.0,0.15
DUSL,S,2237,36,1360,0,0.045859872611465,755,0.001,0.17
PHDG,B,2237,386,538,0,1.05779740959796,503,0.0241176470588235,0.39537037037037
JGH,S,2236,168,1300,0,0.656453663964394,268,0.001,0.02
PXQ,B,2233,300,254,0,0.75,466,0.0366666666666667,0.106666666666667
FXB,B,2231,800,391,200,0.346470333477696,891,0.001,0.02
KURE,B,2230,0,1420,0,0.0,210,0.0,0.0
CMPR,S,2230,441,1065,159,0.0146535969430138,430,0.0230612244897959,0.57
CIG,S,2229,1000,0,839,0.00695236241274785,1839,0.001,0.01
FCA,B,2228,400,255,0,1.4,200,0.135,1.68
EDV,B,2228,343,659,0,0.195426456056517,277,0.053006993006993,0.523986013986014
TRUE,B,2221,100,1573,0,0.00176482007659319,558,0.001,0.01
RELX,B,2220,816,387,484,0.0761373496461762,1231,0.004,0.07
KCNY,B,2220,0,970,0,0.0,325,0.0,0.0
COPX,B,2220,100,810,0,0.0809716599190283,500,0.01,0.08
ALK,S,2218,318,600,300,0.00384336475707034,145,0.001,0.0344339622641509
KRO,S,2218,968,450,700,0.0232845579098558,500,0.0115,0.196485507246377
TYBS,B,2217,0,1689,0,0.0,109,0.0,0.0
EGAN,S,2216,699,400,1117,0.0366341032944362,1816,0.012,0.2
TRSK,B,2216,100,959,0,0.333333333333333,265,0.01,2.03
JO,S,2216,1416,0,800,0.262738932038643,1900,0.002,0.0301574803149606
SERV,B,2216,235,700,364,0.00652653503552626,780,0.002,0.0552592592592593
NUM,S,2214,0,1509,0,0.0,505,0.0,0.0
FUTY,S,2213,400,671,400,0.244459950434301,342,0.016,0.125
WOOD,B,2213,200,840,0,0.592400690846287,314,0.07,0.36
ESBA,B,2211,100,1317,0,0.333333333333333,100,0.01,0.04
SANM,B,2211,984,495,327,0.0116475614124695,599,0.0175609756097561,0.261811023622047
GECCL,B,2208,0,1507,0,0.0,200,0.0,0.0
SWX,B,2208,349,262,0,0.0287872471466623,322,0.0239357429718876,0.171967871485944
BGY,S,2200,900,0,1300,0.056857666308674,2200,0.001,0.01
SBPH,B,2200,54,0,2146,0.0541624874623872,2200,0.04,0.38
GAB,S,2200,0,2200,0,0.0,0,0.0,0.0
YTEN,S,2200,700,300,1200,0.437238081099423,1800,0.003,0.08
PKX,B,2198,610,420,535,0.061752066268545,307,0.0110989010989011,0.417079853479853
QWLD,B,2197,0,823,0,0.0,410,0.0,0.0
IYF,S,2195,410,301,20,0.00720423116796401,100,0.00341463414634146,0.150731707317073
IFF,B,2194,395,355,454,0.0260871982330568,299,0.0283880978459292,1.26862358525009
RLY,B,2191,633,50,0,1.08269347674411,348,0.02,0.256949152542373
COBZ,S,2191,0,0,0,0.0,766,0.0,0.0
MAG,B,2189,534,705,0,0.0191855162480742,400,0.0,0.05
YORW,B,2188,289,400,0,0.0763136763077951,380,0.1,0.579365079365079
VR,S,2187,110,994,0,0.000470061085133453,377,0.001,0.03
KIM-I,B,2186,0,1360,0,0.0,205,0.0,0.0
ALEX,S,2186,751,296,913,0.0310579436869026,1016,0.017,0.151998701298701
FONR,B,2184,100,0,1050,0.0149902563333833,599,0.0,0.3
MSG,B,2183,603,147,158,0.0793468392406603,150,0.00769135802469136,0.541089947089947
WES,B,2183,378,504,0,0.013157420325312,501,0.0595121951219512,0.249512195121951
RPXC,B,2178,200,1021,199,0.0106746370623399,232,0.0,0.03
DFRG,B,2177,427,1200,0,0.0284325476095352,427,0.0,0.05
