symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MSBIP,T,761,0,661,0,0.0,661,0.0,0.0
LND,S,760,0,760,0,0.0,700,0.0,0.0
GDO,B,760,0,460,0,0.0,460,0.0,0.0
ECCW,B,760,0,0,0,0.0,327,0.0,0.0
TXN,E,760,60,0,0,0.00346580406654344,460,0.0,0.01
JOJO,S,759,0,300,0,0.0,559,0.0,0.0
IBDT,S,759,0,0,0,0.0,55,0.0,0.0
ANTX,S,758,0,397,0,0.0,505,0.0,0.0
FIF,S,758,0,558,0,0.0,558,0.0,0.0
TDVG,T,757,0,657,0,0.0,260,0.0,0.0
BIPH,B,757,23,116,0,0.0712074303405573,225,0.03,0.26
FCFS,B,757,40,0,0,0.0666666666666667,213,0.01,0.1
TOKE,S,757,100,200,0,1.0,257,0.001,0.03
CSAN,B,756,0,756,0,0.0,755,0.0,0.0
BLK,S,756,10,250,0,0.00372717107715244,142,0.06,0.28
CSD,S,755,0,145,0,0.0,305,0.0,0.0
SCCE,B,755,0,0,0,0.0,359,0.0,0.0
TIPZ,B,755,0,100,0,0.0,205,0.0,0.0
RS,S,754,0,200,0,0.0,76,0.0,0.0
ANDE,T,754,0,754,0,0.0,654,0.0,0.0
HYLS,S,754,0,408,0,0.0,654,0.0,0.0
DON,T,754,0,654,0,0.0,654,0.0,0.0
UFPT,B,754,0,100,0,0.0,215,0.0,0.0
AMOT,S,754,100,146,0,0.184842883548983,309,0.01,0.23
BHE,T,754,0,600,0,0.0,500,0.0,0.0
AREN,S,753,0,200,0,0.0,233,0.0,0.0
WLK,S,753,0,200,0,0.0,140,0.0,0.0
QTEC,S,753,0,119,0,0.0,397,0.0,0.0
GHRS,B,753,0,400,0,0.0,402,0.0,0.0
STXE,B,752,200,0,0,0.4,168,0.01,0.2
MINDP,B,752,0,450,0,0.0,251,0.0,0.0
ATI,S,751,0,0,0,0.0,401,0.0,0.0
SMMU,B,751,0,200,0,0.0,342,0.0,0.0
PTH,S,750,0,200,0,0.0,275,0.0,0.0
MAQC,S,750,0,0,0,0.0,450,0.0,0.0
CNYA,S,750,0,400,0,0.0,550,0.0,0.0
LEN.B,T,750,0,750,0,0.0,650,0.0,0.0
DTOC,B,750,0,0,0,0.0,375,0.0,0.0
ARRWU,S,750,50,50,0,0.684931506849315,350,0.02,1.07
EFRA,B,750,0,300,0,0.0,250,0.0,0.0
CULP,B,750,0,500,0,0.0,250,0.0,0.0
GDEN,S,750,30,200,0,0.0520833333333333,150,0.04,0.12
HCDIP,E,750,227,100,23,0.534117647058823,327,0.05,0.73
SUSA,B,749,0,225,0,0.0,566,0.0,0.0
RTM,S,749,171,0,0,1.46808510638298,378,0.02,0.31
HURC,S,748,0,539,0,0.0,539,0.0,0.0
ANF,S,747,0,632,0,0.0,532,0.0,0.0
QTWO,S,747,29,200,0,0.0177478580171359,592,0.001,0.02
HYS,S,747,0,300,0,0.0,547,0.0,0.0
CBOE,S,746,0,319,0,0.0,319,0.0,0.0
SGU,S,746,20,0,0,0.0442477876106195,320,0.02,0.13
SRG,S,745,0,425,0,0.0,425,0.0,0.0
PSFF,B,745,0,0,0,0.0,342,0.0,0.0
CLMB,B,744,69,562,0,0.469387755102041,123,0.01,0.6
VNT,B,743,0,743,0,0.0,643,0.0,0.0
IYJ,T,743,0,743,0,0.0,643,0.0,0.0
CRBP,T,743,0,643,0,0.0,543,0.0,0.0
IBN,E,743,0,743,0,0.0,743,0.0,0.0
UNB,B,742,101,100,0,1.0,337,0.01,0.90960396039604
IBTX,T,742,297,0,445,0.0741381690284714,742,0.002,0.19
EICA,B,742,0,200,0,0.0,380,0.0,0.0
SIXH,B,742,0,0,0,0.0,267,0.0,0.0
OSA,S,742,0,350,0,0.0,609,0.0,0.0
CMBS,B,741,0,213,0,0.0,459,0.0,0.0
XDQQ,S,741,0,247,0,0.0,247,0.0,0.0
PKOH,S,741,0,541,0,0.0,277,0.0,0.0
DSGR,S,741,0,541,0,0.0,425,0.0,0.0
GXTG,B,741,198,0,0,1.17301038062284,464,0.011,0.34
LULU,S,741,0,0,0,0.0,250,0.0,0.0
KMPR,B,740,100,0,4,0.0148038490007402,136,0.001,0.07
ADUS,B,740,18,100,0,0.0100278551532033,84,0.100166666666667,0.441666666666667
LXP-C,T,740,0,740,0,0.0,330,0.0,0.0
PLYM-A,S,740,0,0,0,0.0,300,0.0,0.0
PXE,T,740,0,740,0,0.0,640,0.0,0.0
ORFN,S,740,0,395,0,0.0,545,0.0,0.0
VNLA,S,740,0,440,0,0.0,740,0.0,0.0
BSJQ,S,740,0,740,0,0.0,519,0.0,0.0
PRO,B,740,0,264,0,0.0,376,0.0,0.0
LMT,S,739,0,0,0,0.0,351,0.0,0.0
CCEP,S,739,0,212,0,0.0,293,0.0,0.0
TECTP,S,739,0,483,0,0.0,483,0.0,0.0
GLOP-B,T,738,0,438,0,0.0,338,0.0,0.0
IEO,S,738,0,122,0,0.0,452,0.0,0.0
UTZ,S,737,0,537,0,0.0,466,0.0,0.0
EA,B,737,0,450,0,0.0,447,0.0,0.0
RING,B,737,100,153,0,0.106157112526539,313,0.03288,0.1
VTRS,E,737,737,0,0,0.00606005788712012,437,0.0,0.01
FGD,S,737,0,737,0,0.0,737,0.0,0.0
PEN,B,737,15,265,0,0.0044404973357016,289,0.01,0.2
SPYX,S,737,0,637,0,0.0,737,0.0,0.0
BBHY,S,737,0,498,0,0.0,596,0.0,0.0
MEDX,B,736,0,200,0,0.0,268,0.0,0.0
UHAL,T,736,215,202,0,0.336990595611285,115,0.001,0.0725581395348837
IDRV,S,736,0,0,0,0.0,503,0.0,0.0
DLNG-A,S,735,0,0,0,0.0,447,0.0,0.0
AIZ,T,735,0,100,0,0.0,248,0.0,0.0
SIG,S,735,0,0,0,0.0,530,0.0,0.0
PW,T,735,0,735,0,0.0,600,0.0,0.0
WD,B,735,0,595,0,0.0,335,0.0,0.0
AMRC,S,735,98,0,0,0.0773091313580746,338,0.02,0.23
MPB,S,734,0,200,0,0.0,317,0.0,0.0
ATAI,S,734,0,336,0,0.0,674,0.0,0.0
BUR,S,733,0,700,0,0.0,533,0.0,0.0
EVO,S,733,0,300,0,0.0,233,0.0,0.0
CFSB,S,733,0,233,0,0.0,250,0.0,0.0
DBL,S,733,0,392,0,0.0,441,0.0,0.0
CCB,S,733,0,0,0,0.0,268,0.0,0.0
ACN,S,733,9,4,0,0.00106094542025227,380,0.03,0.11
ALNY,S,733,84,0,0,0.00941176470588235,207,0.0536904761904762,0.2
USD,S,733,0,322,0,0.0,233,0.0,0.0
REM,B,732,0,732,0,0.0,444,0.0,0.0
BWFG,T,732,0,450,0,0.0,350,0.0,0.0
KGRN,B,732,0,532,0,0.0,366,0.0,0.0
ETWO,S,732,0,732,0,0.0,226,0.0,0.0
NIM,S,732,0,532,0,0.0,532,0.0,0.0
WEC,S,732,50,116,0,0.0155231294628997,511,0.02,0.06
WFG,B,731,65,306,0,0.0576752440106477,325,0.02,0.1
LSXMA,B,731,15,564,0,0.00210260723296888,531,0.01,0.04
FUSN,B,731,100,100,0,0.0817661488143908,300,0.01,0.26
CDMO,S,731,0,469,0,0.0,462,0.0,0.0
RPM,B,731,25,0,0,0.00301168533911577,230,0.01,0.05
GLOP-C,B,730,0,100,0,0.0,320,0.0,0.0
GBX,S,730,0,215,0,0.0,300,0.0,0.0
FWONK,B,730,0,400,0,0.0,130,0.0,0.0
VNLA,T,730,0,730,0,0.0,630,0.0,0.0
CTSO,S,730,0,400,0,0.0,101,0.0,0.0
HTIBP,S,730,0,532,0,0.0,332,0.0,0.0
WERN,T,730,0,330,0,0.0,330,0.0,0.0
SMCP,B,730,0,0,0,0.0,358,0.0,0.0
BTCS,E,730,300,230,0,0.157894736842105,500,0.02,0.15
DAX,B,729,0,245,0,0.0,259,0.0,0.0
SMMF,S,729,0,109,0,0.0,419,0.0,0.0
PSCC,B,729,0,0,0,0.0,114,0.0,0.0
NCSM,S,728,0,127,0,0.0,202,0.0,0.0
KMDA,S,728,0,128,0,0.0,319,0.0,0.0
SQFTP,B,728,0,200,0,0.0,341,0.0,0.0
SFST,S,728,100,0,0,0.20703933747412,200,0.01,0.24
AFG,T,728,0,0,0,0.0,143,0.0,0.0
WDIV,B,728,59,365,0,1.0,305,0.01,0.09
EBTC,B,727,60,100,0,0.333333333333333,100,0.05,0.39
BRK.B,T,727,307,0,100,0.0288291749119752,8,0.0210596026490066,0.200331125827815
VTWV,S,727,102,0,0,0.132893010047116,502,0.27,0.81
CGNT,S,727,0,727,0,0.0,726,0.0,0.0
RYH,B,726,16,110,0,0.205128205128205,443,0.01,0.27
COE,B,725,0,500,0,0.0,625,0.0,0.0
NWG,T,725,0,725,0,0.0,600,0.0,0.0
FTRI,S,725,0,500,0,0.0,725,0.0,0.0
SCWX,S,725,22,56,0,0.053921568627451,269,0.02,0.08
TARO,B,725,20,327,32,0.0743494423791822,283,0.01,0.48
MYN,T,725,0,725,0,0.0,600,0.0,0.0
LYB,S,724,0,0,0,0.0,393,0.0,0.0
UYLD,B,724,100,522,0,0.333333333333333,325,0.01,0.08
CHTR,T,723,0,400,0,0.0,219,0.0,0.0
EVEX,B,723,54,200,0,0.0698576972833118,304,0.03,0.26
WTV,B,723,0,89,0,0.0,363,0.0,0.0
BSEP,S,722,200,0,0,1.25,312,0.02,0.16
CNNE,B,722,30,200,0,0.00570559147965006,60,0.01,0.1
FILL,S,722,0,702,0,0.0,180,0.0,0.0
NXTE,B,721,0,100,0,0.0,421,0.0,0.0
LICY,E,721,0,721,0,0.0,521,0.0,0.0
BIOX,B,721,0,0,0,0.0,155,0.0,0.0
ESP,S,721,0,511,0,0.0,490,0.0,0.0
DICE,S,721,0,200,0,0.0,407,0.0,0.0
MVV,T,721,0,121,0,0.0,471,0.0,0.0
DRIV,B,721,0,235,0,0.0,435,0.0,0.0
AEL-A,B,721,100,135,0,0.142857142857143,135,0.01,0.17
FITBO,B,720,0,200,0,0.0,520,0.0,0.0
TUR,T,720,0,620,0,0.0,550,0.0,0.0
GDOT,B,720,0,719,0,0.0,620,0.0,0.0
CRI,B,720,0,120,0,0.0,320,0.0,0.0
MID,B,720,0,363,0,0.0,395,0.0,0.0
NC,T,719,9,710,0,0.0156521739130435,180,0.43,1.39
VECT,B,719,0,500,0,0.0,503,0.0,0.0
LRN,B,718,0,500,0,0.0,718,0.0,0.0
EQH-C,S,718,27,0,0,1.0,354,0.03,0.26
DEMZ,B,718,0,268,0,0.0,198,0.0,0.0
SHC,B,718,0,400,0,0.0,468,0.0,0.0
ARKQ,S,717,0,194,0,0.0,380,0.0,0.0
SCWX,T,717,0,617,0,0.0,617,0.0,0.0
ZBRA,S,717,68,171,0,0.0190084510599432,35,0.5975,2.335
FDD,T,717,0,717,0,0.0,717,0.0,0.0
TVTX,E,717,0,717,0,0.0,300,0.0,0.0
BPMC,T,716,0,716,0,0.0,716,0.0,0.0
RCLF,S,716,0,0,0,0.0,398,0.0,0.0
ACNB,S,716,149,0,0,0.479099678456592,196,0.214429530201342,1.74
REYN,S,716,0,601,0,0.0,449,0.0,0.0
FRST,S,716,0,266,0,0.0,440,0.0,0.0
RAAX,B,716,0,400,0,0.0,603,0.0,0.0
QDF,B,715,500,0,0,0.775193798449612,315,0.01,0.03
AMSWA,T,715,0,715,0,0.0,329,0.0,0.0
ANNX,S,715,0,503,0,0.0,520,0.0,0.0
WLFC,S,715,0,466,0,0.0,85,0.0,0.0
WH,T,715,0,700,0,0.0,615,0.0,0.0
HGV,E,714,115,0,0,0.00645378528536955,107,0.01,0.05
LADR,S,714,0,714,0,0.0,624,0.0,0.0
PDM,S,713,0,713,0,0.0,613,0.0,0.0
SILV,E,712,0,712,0,0.0,412,0.0,0.0
IGE,B,712,0,712,0,0.0,571,0.0,0.0
GSM,S,712,0,712,0,0.0,704,0.0,0.0
BFAM,T,712,0,500,0,0.0,512,0.0,0.0
EQR,S,711,0,405,0,0.0,484,0.0,0.0
SB-C,S,711,78,185,0,1.0,263,0.02,0.48
LGND,S,711,119,0,0,0.178523745946977,311,0.21,0.59
KIM-L,S,711,63,200,0,0.63,218,0.04,0.48
MLPR,S,711,0,237,0,0.0,237,0.0,0.0
HSMV,S,711,0,243,0,0.0,418,0.0,0.0
DX,E,711,0,711,0,0.0,711,0.0,0.0
BRBS,S,711,0,310,0,0.0,211,0.0,0.0
TXO,B,710,100,200,0,0.99009900990099,210,0.05,0.39
SHOC,S,710,0,0,0,0.0,400,0.0,0.0
MGRM,T,710,0,710,0,0.0,100,0.0,0.0
EEMX,B,709,0,200,0,0.0,414,0.0,0.0
WSBF,B,709,0,600,0,0.0,500,0.0,0.0
UTL,B,709,0,100,0,0.0,205,0.0,0.0
ACM,B,709,0,206,0,0.0,296,0.0,0.0
NKEQ,S,708,0,158,0,0.0,500,0.0,0.0
ARLO,E,708,0,708,0,0.0,708,0.0,0.0
FUNC,B,708,0,667,0,0.0,396,0.0,0.0
MLNK,S,708,0,0,0,0.0,157,0.0,0.0
IDAT,B,708,59,102,546,2.0,509,0.011,0.05
CARE,B,708,0,400,0,0.0,400,0.0,0.0
HEI,B,708,0,204,0,0.0,304,0.0,0.0
STN,T,708,0,0,0,0.0,708,0.0,0.0
SQEW,S,708,0,508,0,0.0,511,0.0,0.0
MUNI,B,708,0,250,0,0.0,575,0.0,0.0
SCVL,S,707,0,200,0,0.0,253,0.0,0.0
UCBI,B,707,0,300,0,0.0,507,0.0,0.0
XNTK,B,707,0,0,0,0.0,403,0.0,0.0
SCWO,B,707,0,400,0,0.0,406,0.0,0.0
CALF,T,707,0,707,0,0.0,200,0.0,0.0
KAMN,B,707,118,0,0,0.100367047970679,201,0.02,0.226666666666667
EMP,S,706,10,78,0,0.0238095238095238,97,0.05,0.41
SNPO,B,706,3,500,0,0.0114942528735632,103,0.01,0.1
HDGE,S,706,0,1,0,0.0,301,0.0,0.0
HSTM,T,706,0,501,0,0.0,301,0.0,0.0
AGM-C,B,705,0,154,0,0.0,217,0.0,0.0
PSEC-A,S,705,100,200,0,1.0,305,0.05,0.44
AGD,S,705,0,701,0,0.0,705,0.0,0.0
PBHC,S,705,60,265,0,1.0,365,0.05,1.75
SKM,B,704,0,704,0,0.0,463,0.0,0.0
CYA,B,704,100,300,0,0.0811688311688312,334,0.02,0.07
ONLN,B,704,0,701,0,0.0,403,0.0,0.0
SRI,S,704,0,100,0,0.0,304,0.0,0.0
PSA-L,S,704,0,0,0,0.0,452,0.0,0.0
KULR,B,704,4,0,0,0.000586682311528307,204,0.0,0.0001
GSJY,T,704,0,704,0,0.0,600,0.0,0.0
TARS,S,703,0,200,0,0.0,303,0.0,0.0
DECK,B,703,0,101,0,0.0,703,0.0,0.0
OCCI,E,703,0,170,0,0.0,533,0.0,0.0
IQDG,S,703,0,703,0,0.0,703,0.0,0.0
MWA,T,703,0,703,0,0.0,603,0.0,0.0
GMET,S,703,0,500,0,0.0,535,0.0,0.0
IYK,S,702,0,26,0,0.0,55,0.0,0.0
MDV,S,702,200,0,0,0.332225913621262,400,0.01,0.29
KNGS,S,702,0,40,0,0.0,501,0.0,0.0
SF,S,702,0,203,0,0.0,364,0.0,0.0
INTC,E,702,0,702,0,0.0,702,0.0,0.0
NSA-A,S,702,200,0,0,1.0,221,0.125,0.55
CBNK,B,701,86,0,0,0.0828516377649326,201,0.02,0.22
ENFN,S,701,100,0,0,0.0304043782304652,500,0.02,0.05
ABCM,T,701,205,396,0,0.0746268656716418,601,0.001,0.02
BML-G,S,701,0,0,0,0.0,161,0.0,0.0
ACT,B,701,0,700,0,0.0,701,0.0,0.0
ICVX,S,701,0,200,0,0.0,201,0.0,0.0
LSBK,S,701,0,100,0,0.0,401,0.0,0.0
CYN,B,701,1,0,0,0.000587889476778366,501,0.0,0.015
CVEO,B,701,100,100,0,0.5,201,0.02,0.09
IMTX,E,701,100,0,0,0.00310887272275073,231,0.01,0.05
ME,S,701,0,701,0,0.0,701,0.0,0.0
STK,S,701,0,200,0,0.0,301,0.0,0.0
CTG,B,701,0,700,0,0.0,601,0.0,0.0
SPAX,S,701,0,300,0,0.0,201,0.0,0.0
IVAC,B,700,0,500,0,0.0,300,0.0,0.0
EHI,S,700,0,300,0,0.0,700,0.0,0.0
MPLN,B,700,0,0,0,0.0,400,0.0,0.0
MEOH,E,700,100,0,0,0.0473484848484848,100,0.01,0.04
PACI,T,700,0,700,0,0.0,100,0.0,0.0
KXIN,B,700,100,0,0,0.192307692307692,400,0.0014,0.0029
FSD,E,700,0,0,0,0.0,500,0.0,0.0
KNSW,B,700,0,700,0,0.0,100,0.0,0.0
TDW,E,700,0,0,0,0.0,100,0.0,0.0
SCU,S,700,100,200,0,0.109170305676856,600,0.01,0.05
IBML,S,700,0,700,0,0.0,700,0.0,0.0
FUSN,T,700,0,500,0,0.0,500,0.0,0.0
XMAR,T,700,0,700,0,0.0,700,0.0,0.0
BWZ,B,700,0,0,0,0.0,500,0.0,0.0
CELC,B,700,0,0,0,0.0,400,0.0,0.0
NXDT-A,T,700,0,500,0,0.0,200,0.0,0.0
SPPP,E,700,0,0,0,0.0,300,0.0,0.0
TUYA,B,700,0,700,0,0.0,700,0.0,0.0
NUSI,E,700,500,0,0,0.884955752212389,100,0.02,0.06
NX,S,700,0,200,0,0.0,500,0.0,0.0
JLS,T,700,0,500,0,0.0,600,0.0,0.0
NDP,T,700,0,500,0,0.0,300,0.0,0.0
PI,T,700,25,200,0,0.0043905865823674,415,0.014,0.24
LFCR,S,700,0,300,0,0.0,500,0.0,0.0
BBDO,T,700,0,700,0,0.0,700,0.0,0.0
DEEF,B,700,0,200,0,0.0,500,0.0,0.0
JMOM,S,700,0,0,0,0.0,700,0.0,0.0
RELY,E,700,22,0,0,0.00440264158495097,200,0.01,0.03
HQI,T,700,100,600,0,0.110619469026549,300,0.01,0.08
ZIONO,E,700,0,200,0,0.0,200,0.0,0.0
CXAC,S,700,0,700,0,0.0,700,0.0,0.0
GNLN,B,700,0,0,0,0.0,100,0.0,0.0
DC,B,700,0,700,0,0.0,300,0.0,0.0
ONDS,S,700,0,400,0,0.0,400,0.0,0.0
ONVO,T,700,0,700,0,0.0,500,0.0,0.0
OPTT,E,700,0,0,0,0.0,500,0.0,0.0
EHAB,E,700,0,500,0,0.0,100,0.0,0.0
CHRG,S,700,0,300,0,0.0,200,0.0,0.0
CGNT,T,700,0,700,0,0.0,500,0.0,0.0
FLCO,S,700,0,700,0,0.0,700,0.0,0.0
XBJL,S,700,400,0,0,1.0,400,0.01,0.03
ABR-E,T,700,0,500,0,0.0,200,0.0,0.0
PNI,S,700,0,400,0,0.0,100,0.0,0.0
DEO,E,700,100,0,0,0.0111408199643494,100,0.01,0.12
REKR,E,700,0,0,0,0.0,500,0.0,0.0
CODI-C,S,700,0,400,0,0.0,300,0.0,0.0
ZEPP,E,700,0,700,0,0.0,200,0.0,0.0
CCD,T,700,100,300,0,0.223214285714286,400,0.01,0.14
VIASP,E,700,0,200,0,0.0,300,0.0,0.0
MNSBP,T,700,0,400,0,0.0,400,0.0,0.0
DFAT,E,700,118,0,0,0.0207673354452658,700,0.01,0.11
GDOT,T,700,0,500,0,0.0,200,0.0,0.0
TVC,S,700,100,0,0,0.244498777506112,400,0.01,0.2
CANO,E,700,200,0,500,0.00396425147644626,700,0.0,0.02
NPV,E,700,0,0,0,0.0,300,0.0,0.0
PAY,S,700,0,0,0,0.0,300,0.0,0.0
LDP,E,700,0,0,0,0.0,300,0.0,0.0
MATW,B,700,100,200,0,0.0940733772342427,100,0.05,0.23
FEBT,B,700,200,300,0,1.0,200,0.01,0.09
SASI,B,700,0,0,0,0.0,200,0.0,0.0
KIND,E,700,400,0,300,0.00980824873718798,100,0.0,0.01
WBS,E,700,0,0,0,0.0,100,0.0,0.0
NXC,T,700,0,700,0,0.0,700,0.0,0.0
NMT,S,700,0,700,0,0.0,300,0.0,0.0
BFS,S,700,0,0,0,0.0,400,0.0,0.0
DFJ,S,700,0,300,0,0.0,200,0.0,0.0
TRKA,T,700,0,0,0,0.0,100,0.0,0.0
ESOA,B,700,0,200,0,0.0,300,0.0,0.0
SPNT-B,S,700,0,300,0,0.0,700,0.0,0.0
TGR=,T,700,0,700,0,0.0,700,0.0,0.0
DIG,E,700,0,700,0,0.0,500,0.0,0.0
AGAC,T,700,0,700,0,0.0,700,0.0,0.0
HITI,S,700,100,0,600,0.0479846449136276,700,0.005,0.01
TMDX,E,700,0,0,0,0.0,200,0.0,0.0
POL,B,700,0,0,0,0.0,300,0.0,0.0
JBSS,B,700,8,300,92,0.0247678018575851,300,0.01,0.35
QDIV,S,700,0,300,0,0.0,200,0.0,0.0
QNRX,E,700,0,0,0,0.0,100,0.0,0.0
SDD,T,700,0,100,0,0.0,200,0.0,0.0
SPGM,S,700,300,0,0,0.674157303370786,500,0.03,0.1
SHM,T,700,0,700,0,0.0,600,0.0,0.0
ARTW,B,700,0,0,0,0.0,400,0.0,0.0
CUBI-F,E,700,0,600,0,0.0,100,0.0,0.0
ACN,E,700,0,0,0,0.0,200,0.0,0.0
AIG-A,T,700,100,300,100,0.126903553299492,500,0.01,0.21
AAM-B,T,700,0,600,0,0.0,600,0.0,0.0
EP,E,700,0,200,0,0.0,200,0.0,0.0
HI,T,700,0,400,0,0.0,500,0.0,0.0
OAK-B,S,700,0,300,0,0.0,200,0.0,0.0
HBANP,E,700,0,700,0,0.0,200,0.0,0.0
EFC-A,S,700,0,200,0,0.0,200,0.0,0.0
ONBPP,E,700,0,400,0,0.0,100,0.0,0.0
ESGRP,T,700,0,600,0,0.0,300,0.0,0.0
NBO,S,700,0,300,0,0.0,200,0.0,0.0
BML-J,B,700,0,400,0,0.0,300,0.0,0.0
TANNZ,E,700,500,0,0,0.801282051282051,500,0.0,0.03
CADL,S,700,0,0,0,0.0,200,0.0,0.0
KMX,S,700,0,380,0,0.0,488,0.0,0.0
BATRK,B,700,0,200,0,0.0,400,0.0,0.0
OILU,E,700,0,0,0,0.0,400,0.0,0.0
IRMD,T,700,0,400,0,0.0,500,0.0,0.0
MLPO,S,700,0,0,0,0.0,400,0.0,0.0
NEE-Q,B,700,0,0,0,0.0,200,0.0,0.0
VGI,S,700,0,700,0,0.0,600,0.0,0.0
BCYC,T,700,0,700,0,0.0,300,0.0,0.0
DATS,E,700,0,0,0,0.0,400,0.0,0.0
ATNI,B,700,0,100,0,0.0,400,0.0,0.0
TSOC,S,700,0,0,0,0.0,100,0.0,0.0
ATNM,E,700,100,0,0,0.107874865156419,300,0.01,0.04
GPN,E,700,0,0,0,0.0,500,0.0,0.0
FLRG,T,700,0,700,0,0.0,300,0.0,0.0
STBA,T,700,0,300,0,0.0,400,0.0,0.0
APO,E,700,2,0,0,0.00010306622004638,400,0.01,0.05
JVA,T,700,0,600,0,0.0,600,0.0,0.0
XYLG,S,700,200,0,100,1.0,100,0.0055,0.13
FSEP,S,700,0,0,0,0.0,700,0.0,0.0
OTMO,S,700,0,0,0,0.0,100,0.0,0.0
LVOX,S,700,0,200,0,0.0,300,0.0,0.0
WSFS,S,700,0,200,0,0.0,200,0.0,0.0
NXPL,E,700,0,0,0,0.0,400,0.0,0.0
BTDR,E,700,0,400,0,0.0,300,0.0,0.0
NOAH,T,700,0,300,0,0.0,500,0.0,0.0
ALPN,T,700,0,200,0,0.0,500,0.0,0.0
DUSL,T,700,0,700,0,0.0,500,0.0,0.0
XVV,B,700,200,0,0,1.0,500,0.01,0.04
MIO,T,700,0,700,0,0.0,700,0.0,0.0
YJUN,T,700,0,700,0,0.0,700,0.0,0.0
ACST,B,700,0,0,0,0.0,100,0.0,0.0
DYNT,B,700,0,700,0,0.0,600,0.0,0.0
IZEA,B,700,0,0,0,0.0,100,0.0,0.0
TYD,S,700,0,300,0,0.0,200,0.0,0.0
EVN,E,700,0,0,0,0.0,400,0.0,0.0
NYXH,T,700,0,500,0,0.0,500,0.0,0.0
GLP-A,T,700,0,600,0,0.0,400,0.0,0.0
BSJR,T,700,0,700,0,0.0,600,0.0,0.0
SSB,E,700,15,0,0,0.00539374325782093,300,0.01,0.15
HGTY,B,700,0,400,0,0.0,300,0.0,0.0
GDRX,E,700,0,700,0,0.0,700,0.0,0.0
SMLP,B,700,0,400,0,0.0,200,0.0,0.0
GFS,E,700,0,0,0,0.0,200,0.0,0.0
FTBD,S,700,0,0,0,0.0,200,0.0,0.0
LULU,E,700,0,0,0,0.0,200,0.0,0.0
SMBK,T,700,0,500,0,0.0,200,0.0,0.0
MSSAU,S,700,0,500,0,0.0,200,0.0,0.0
THQ,E,700,0,0,0,0.0,400,0.0,0.0
ARBKL,B,700,0,0,0,0.0,400,0.0,0.0
SDP,B,700,0,500,0,0.0,500,0.0,0.0
CLSD,E,700,0,700,0,0.0,700,0.0,0.0
JSML,B,700,0,300,0,0.0,200,0.0,0.0
CDRO,T,700,0,700,0,0.0,300,0.0,0.0
PCH,E,700,40,0,0,0.0251572327044025,100,0.01,0.04
GGG,T,700,0,400,0,0.0,500,0.0,0.0
HT-D,S,700,53,0,0,0.235555555555556,300,0.01,0.18
SGDJ,S,700,0,300,0,0.0,200,0.0,0.0
BTBD,T,700,0,700,0,0.0,700,0.0,0.0
ITP,B,700,0,0,0,0.0,300,0.0,0.0
NMTR,B,700,0,0,0,0.0,200,0.0,0.0
HLIO,E,700,0,0,0,0.0,100,0.0,0.0
ULTR,S,700,100,200,100,0.0475059382422803,200,0.01,0.06
TKAT,E,700,0,0,0,0.0,100,0.0,0.0
MORT,T,700,0,700,0,0.0,700,0.0,0.0
SNV-D,T,700,0,600,0,0.0,600,0.0,0.0
EXPI,E,700,0,0,0,0.0,300,0.0,0.0
VUG,E,700,400,0,0,0.0880281690140845,200,0.011,0.07
USB-Q,E,700,0,400,0,0.0,200,0.0,0.0
VRTX,E,700,45,0,0,0.00309938701012466,200,0.0133333333333333,0.26
GRX,E,700,0,0,0,0.0,200,0.0,0.0
DWSH,T,700,0,700,0,0.0,200,0.0,0.0
BBCB,T,700,0,700,0,0.0,700,0.0,0.0
NMI,T,700,0,500,0,0.0,400,0.0,0.0
IGN,B,700,0,300,0,0.0,200,0.0,0.0
FSI,S,700,0,0,0,0.0,600,0.0,0.0
MOVE,B,700,0,700,0,0.0,700,0.0,0.0
HCRB,B,700,100,0,0,1.0,300,0.01,0.06
FICV,T,700,0,700,0,0.0,700,0.0,0.0
FG,E,700,0,300,0,0.0,400,0.0,0.0
DLR-K,T,700,0,700,0,0.0,500,0.0,0.0
OCG,E,700,300,0,100,0.0626304801670146,300,0.0,0.01
LGIH,T,700,0,300,0,0.0,200,0.0,0.0
LLAP+,B,700,0,0,0,0.0,400,0.0,0.0
DGII,B,700,0,200,0,0.0,500,0.0,0.0
CCU,T,700,0,500,0,0.0,200,0.0,0.0
QUS,E,700,200,0,0,1.0,300,0.01,0.05
ETN,E,700,0,0,0,0.0,100,0.0,0.0
AFBI,T,700,0,700,0,0.0,600,0.0,0.0
LQDH,T,700,0,700,0,0.0,600,0.0,0.0
JOUT,S,700,0,0,0,0.0,200,0.0,0.0
WYY,T,700,0,700,0,0.0,700,0.0,0.0
KRKR,T,700,0,700,0,0.0,700,0.0,0.0
IMAX,E,700,0,0,0,0.0,400,0.0,0.0
CHT,T,700,0,400,0,0.0,300,0.0,0.0
WHLM,T,700,0,500,0,0.0,200,0.0,0.0
ENX,B,700,0,400,0,0.0,200,0.0,0.0
HHC,T,700,0,500,0,0.0,500,0.0,0.0
DHX,T,700,0,700,0,0.0,700,0.0,0.0
SBBA,S,700,0,0,0,0.0,250,0.0,0.0
AEZS,T,700,0,500,0,0.0,300,0.0,0.0
FLFV,B,700,0,700,0,0.0,100,0.0,0.0
